createdAt,value
2018-01-27T00:01:15.245Z,38.97
2018-01-27T00:03:43.486Z,53.27
2018-01-27T00:06:10.983Z,47.67
2018-01-27T00:08:39.204Z,47.10
2018-01-27T00:11:06.685Z,45.43
2018-01-27T00:13:34.147Z,44.97
2018-01-27T00:16:01.626Z,43.60
2018-01-27T00:18:29.858Z,42.83
2018-01-27T00:20:57.351Z,48.13
2018-01-27T00:23:25.577Z,44.70
2018-01-27T00:25:53.058Z,44.20
2018-01-27T00:28:21.286Z,44.30
2018-01-27T00:30:48.755Z,43.03
2018-01-27T00:33:16.242Z,45.10
2018-01-27T00:35:43.713Z,44.80
2018-01-27T00:38:11.939Z,42.30
2018-01-27T00:40:39.419Z,41.13
2018-01-27T00:43:06.906Z,40.97
2018-01-27T00:45:34.388Z,38.23
2018-01-27T00:48:01.856Z,45.27
2018-01-27T00:50:29.370Z,40.63
2018-01-27T00:52:56.862Z,51.90
2018-01-27T00:55:24.346Z,54.30
2018-01-27T00:57:51.817Z,45.43
2018-01-27T01:00:19.277Z,45.37
2018-01-27T01:02:46.766Z,56.93
2018-01-27T01:05:14.318Z,67.60
2018-01-27T01:07:41.819Z,45.63
2018-01-27T01:10:09.286Z,56.93
2018-01-27T01:12:36.745Z,45.13
2018-01-27T01:15:04.206Z,54.03
2018-01-27T01:17:31.685Z,55.03
2018-01-27T01:19:59.253Z,67.43
2018-01-27T01:22:27.486Z,63.53
2018-01-27T01:24:54.971Z,65.13
2018-01-27T01:27:22.449Z,71.07
2018-01-27T01:29:50.677Z,60.57
2018-01-27T01:32:18.151Z,55.07
2018-01-27T01:34:45.624Z,60.63
2018-01-27T01:37:13.127Z,65.67
2018-01-27T01:39:40.597Z,51.50
2018-01-27T01:42:08.062Z,53.97
2018-01-27T01:44:35.546Z,59.23
2018-01-27T01:47:03.026Z,62.17
2018-01-27T01:49:31.254Z,47.10
2018-01-27T01:51:58.717Z,63.87
2018-01-27T01:54:26.207Z,53.67
2018-01-27T01:56:54.438Z,50.40
2018-01-27T01:59:21.929Z,58.30
2018-01-27T02:01:49.405Z,47.40
2018-01-27T02:04:17.645Z,52.33
2018-01-27T02:06:45.115Z,59.87
2018-01-27T02:09:12.595Z,61.93
2018-01-27T02:11:40.847Z,64.33
2018-01-27T02:14:08.309Z,56.43
2018-01-27T02:16:35.791Z,52.67
2018-01-27T02:19:04.011Z,54.73
2018-01-27T02:21:31.483Z,64.97
2018-01-27T02:23:58.961Z,57.97
2018-01-27T02:26:27.226Z,65.17
2018-01-27T02:28:55.461Z,75.23
2018-01-27T02:31:23.009Z,76.40
2018-01-27T02:33:50.466Z,80.23
2018-01-27T02:36:17.975Z,92.57
2018-01-27T02:38:45.449Z,89.23
2018-01-27T02:41:13.701Z,89.80
2018-01-27T02:43:41.161Z,76.03
2018-01-27T02:46:08.645Z,91.10
2018-01-27T02:48:36.870Z,78.73
2018-01-27T02:51:04.354Z,83.17
2018-01-27T02:53:32.582Z,100.33
2018-01-27T02:56:00.067Z,93.40
2018-01-27T02:58:27.518Z,99.87
2018-01-27T03:00:55.010Z,89.60
2018-01-27T03:03:23.275Z,98.37
2018-01-27T03:05:50.782Z,95.03
2018-01-27T03:08:18.261Z,105.70
2018-01-27T03:10:45.766Z,97.80
2018-01-27T03:13:14.007Z,106.43
2018-01-27T03:15:41.482Z,97.03
2018-01-27T03:18:09.750Z,112.93
2018-01-27T03:20:37.227Z,106.47
2018-01-27T03:23:05.475Z,101.70
2018-01-27T03:25:32.939Z,130.37
2018-01-27T03:28:00.428Z,105.77
2018-01-27T03:30:27.954Z,128.33
2018-01-27T03:32:55.427Z,153.60
2018-01-27T03:35:23.686Z,115.83
2018-01-27T03:37:51.149Z,100.97
2018-01-27T03:40:19.397Z,115.10
2018-01-27T03:42:48.395Z,149.07
2018-01-27T03:45:15.865Z,110.27
2018-01-27T03:47:44.117Z,107.27
2018-01-27T03:50:11.581Z,127.87
2018-01-27T03:52:39.071Z,113.97
2018-01-27T03:55:07.318Z,121.30
2018-01-27T03:57:34.811Z,122.33
2018-01-27T04:00:02.279Z,142.67
2018-01-27T04:02:29.741Z,144.30
2018-01-27T04:04:57.302Z,136.90
2018-01-27T04:07:24.762Z,164.67
2018-01-27T04:09:52.261Z,183.83
2018-01-27T04:12:19.730Z,156.90
2018-01-27T04:14:47.980Z,148.60
2018-01-27T04:17:15.446Z,145.67
2018-01-27T04:19:42.932Z,135.33
2018-01-27T04:22:11.742Z,128.03
2018-01-27T04:24:39.259Z,144.70
2018-01-27T04:27:06.714Z,193.90
2018-01-27T04:29:34.178Z,145.23
2018-01-27T04:32:02.432Z,166.20
2018-01-27T04:34:29.901Z,149.83
2018-01-27T04:36:57.390Z,169.43
2018-01-27T04:39:24.870Z,131.17
2018-01-27T04:41:52.349Z,118.50
2018-01-27T04:44:19.825Z,137.63
2018-01-27T04:46:47.323Z,150.83
2018-01-27T04:49:14.892Z,161.73
2018-01-27T04:51:42.347Z,175.17
2018-01-27T04:54:09.826Z,146.80
2018-01-27T04:56:37.409Z,151.47
2018-01-27T04:59:05.099Z,132.07
2018-01-27T05:01:33.327Z,114.83
2018-01-27T05:04:00.807Z,118.03
2018-01-27T05:06:28.270Z,98.57
2018-01-27T05:08:56.519Z,108.97
2018-01-27T05:11:23.982Z,105.80
2018-01-27T05:13:52.225Z,109.70
2018-01-27T05:16:19.702Z,120.77
2018-01-27T05:18:47.171Z,125.63
2018-01-27T05:21:14.653Z,104.30
2018-01-27T05:23:42.899Z,113.43
2018-01-27T05:26:11.883Z,119.43
2018-01-27T05:28:39.388Z,106.27
2018-01-27T05:31:07.629Z,108.07
2018-01-27T05:33:35.117Z,120.50
2018-01-27T05:36:03.402Z,115.27
2018-01-27T05:38:30.953Z,123.83
2018-01-27T05:40:59.187Z,111.03
2018-01-27T05:43:26.666Z,131.80
2018-01-27T05:45:54.915Z,117.23
2018-01-27T05:48:22.398Z,119.13
2018-01-27T05:50:49.861Z,120.70
2018-01-27T05:53:18.117Z,110.60
2018-01-27T05:55:45.599Z,111.37
2018-01-27T05:58:13.906Z,100.37
2018-01-27T06:00:41.393Z,101.93
2018-01-27T06:03:08.878Z,119.30
2018-01-27T06:05:37.127Z,109.03
2018-01-27T06:08:04.611Z,100.00
2018-01-27T06:10:32.870Z,117.10
2018-01-27T06:13:02.065Z,120.93
2018-01-27T06:15:30.463Z,114.53
2018-01-27T06:17:58.719Z,114.10
2018-01-27T06:20:26.198Z,105.77
2018-01-27T06:22:54.446Z,114.63
2018-01-27T06:25:22.926Z,117.50
2018-01-27T06:27:50.462Z,117.87
2018-01-27T06:30:17.930Z,123.87
2018-01-27T06:32:45.427Z,128.63
2018-01-27T06:35:13.653Z,130.70
2018-01-27T06:37:41.193Z,135.13
2018-01-27T06:40:08.666Z,140.10
2018-01-27T06:42:36.133Z,145.30
2018-01-27T06:45:03.636Z,149.53
2018-01-27T06:47:31.874Z,154.63
2018-01-27T06:49:59.353Z,149.57
2018-01-27T06:52:27.586Z,162.50
2018-01-27T06:54:55.082Z,166.57
2018-01-27T06:57:23.322Z,144.77
2018-01-27T06:59:50.803Z,173.73
2018-01-27T07:02:18.294Z,160.50
2018-01-27T07:04:46.542Z,186.90
2018-01-27T07:07:14.786Z,168.80
2018-01-27T07:09:42.274Z,148.73
2018-01-27T07:12:09.742Z,138.20
2018-01-27T07:14:37.981Z,150.93
2018-01-27T07:17:05.448Z,158.47
2018-01-27T07:19:32.919Z,150.90
2018-01-27T07:22:01.908Z,159.80
2018-01-27T07:24:29.382Z,172.50
2018-01-27T07:26:57.624Z,181.90
2018-01-27T07:29:26.618Z,187.20
2018-01-27T07:31:54.869Z,184.83
2018-01-27T07:34:22.350Z,174.63
2018-01-27T07:36:49.813Z,185.03
2018-01-27T07:39:17.293Z,184.63
2018-01-27T07:41:45.543Z,170.20
2018-01-27T07:44:13.004Z,173.37
2018-01-27T07:46:40.491Z,161.53
2018-01-27T07:49:08.735Z,167.20
2018-01-27T07:51:36.218Z,181.63
2018-01-27T07:54:04.523Z,179.60
2018-01-27T07:56:32.163Z,157.47
2018-01-27T07:58:59.643Z,193.50
2018-01-27T08:01:27.169Z,163.63
2018-01-27T08:03:54.622Z,144.20
2018-01-27T08:06:22.855Z,158.57
2018-01-27T08:08:50.350Z,144.83
2018-01-27T08:11:18.568Z,135.07
2018-01-27T08:13:46.038Z,143.87
2018-01-27T08:16:13.529Z,131.27
2018-01-27T08:18:41.786Z,136.53
2018-01-27T08:21:09.273Z,133.30
2018-01-27T08:23:37.498Z,145.07
2018-01-27T08:26:04.958Z,123.40
2018-01-27T08:28:32.441Z,125.03
2018-01-27T08:31:00.685Z,130.50
2018-01-27T08:33:28.167Z,128.93
2018-01-27T08:35:55.671Z,112.93
2018-01-27T08:38:23.185Z,122.07
2018-01-27T08:40:50.658Z,119.23
2018-01-27T08:43:18.909Z,113.83
2018-01-27T08:45:46.379Z,118.53
2018-01-27T08:48:13.854Z,127.33
2018-01-27T08:50:42.089Z,110.33
2018-01-27T08:53:11.021Z,120.97
2018-01-27T08:55:39.260Z,116.80
2018-01-27T08:58:06.731Z,111.13
2018-01-27T09:00:34.206Z,101.67
2018-01-27T09:03:02.455Z,111.80
2018-01-27T09:05:30.694Z,109.87
2018-01-27T09:07:58.161Z,103.33
2018-01-27T09:10:25.630Z,107.97
2018-01-27T09:12:53.110Z,98.30
2018-01-27T09:15:20.582Z,106.83
2018-01-27T09:17:48.822Z,104.77
2018-01-27T09:20:16.299Z,101.70
2018-01-27T09:22:44.549Z,94.43
2018-01-27T09:25:12.022Z,100.03
2018-01-27T09:27:39.489Z,97.10
2018-01-27T09:30:07.726Z,91.80
2018-01-27T09:32:35.211Z,86.40
2018-01-27T09:35:02.687Z,89.50
2018-01-27T09:37:30.922Z,78.43
2018-01-27T09:39:58.382Z,74.33
2018-01-27T09:42:25.863Z,57.67
2018-01-27T09:44:53.419Z,54.30
2018-01-27T09:47:20.922Z,54.53
2018-01-27T09:49:49.067Z,51.57
2018-01-27T09:52:17.331Z,46.43
2018-01-27T09:54:45.554Z,49.40
2018-01-27T09:57:13.104Z,42.07
2018-01-27T09:59:40.574Z,43.47
2018-01-27T10:02:08.118Z,40.17
2018-01-27T10:04:35.602Z,37.13
2018-01-27T10:07:03.078Z,35.70
2018-01-27T10:09:30.590Z,34.03
2018-01-27T10:11:58.051Z,30.90
2018-01-27T10:14:25.519Z,31.53
2018-01-27T10:16:53.006Z,34.10
2018-01-27T10:19:20.513Z,40.47
2018-01-27T10:21:48.044Z,38.13
2018-01-27T10:24:16.259Z,41.63
2018-01-27T10:26:43.751Z,43.63
2018-01-27T10:29:11.260Z,47.50
2018-01-27T10:31:38.716Z,44.63
2018-01-27T10:34:06.190Z,62.70
2018-01-27T10:36:33.667Z,54.60
2018-01-27T10:39:01.157Z,48.33
2018-01-27T10:41:29.378Z,54.80
2018-01-27T10:43:56.857Z,43.50
2018-01-27T10:46:24.318Z,44.20
2018-01-27T10:48:51.833Z,35.40
2018-01-27T10:51:19.294Z,43.10
2018-01-27T10:53:46.759Z,32.40
2018-01-27T10:56:14.243Z,35.93
2018-01-27T10:58:41.723Z,37.40
2018-01-27T11:01:09.962Z,45.27
2018-01-27T11:03:37.442Z,42.53
2018-01-27T11:06:04.917Z,41.90
2018-01-27T11:08:33.146Z,39.50
2018-01-27T11:11:00.659Z,43.60
2018-01-27T11:13:28.882Z,48.07
2018-01-27T11:15:56.357Z,50.93
2018-01-27T11:18:24.589Z,53.90
2018-01-27T11:20:52.055Z,49.10
2018-01-27T11:23:19.537Z,55.30
2018-01-27T11:25:47.010Z,52.17
2018-01-27T11:28:14.487Z,49.13
2018-01-27T11:30:42.744Z,53.83
2018-01-27T11:33:10.215Z,49.07
2018-01-27T11:35:38.443Z,46.63
2018-01-27T11:38:05.954Z,51.70
2018-01-27T11:40:34.352Z,41.33
2018-01-27T11:43:01.808Z,40.30
2018-01-27T11:45:29.263Z,44.83
2018-01-27T11:47:56.741Z,45.33
2018-01-27T11:50:24.221Z,49.53
2018-01-27T11:52:53.237Z,49.63
2018-01-27T11:55:21.550Z,41.20
2018-01-27T11:57:49.021Z,45.57
2018-01-27T12:00:16.469Z,43.00
2018-01-27T12:02:43.961Z,38.83
2018-01-27T12:05:12.210Z,43.50
2018-01-27T12:07:39.675Z,41.60
2018-01-27T12:10:07.190Z,43.63
2018-01-27T12:12:35.429Z,43.37
2018-01-27T12:15:02.899Z,37.20
2018-01-27T12:17:31.182Z,32.60
2018-01-27T12:19:59.442Z,30.83
2018-01-27T12:22:26.890Z,32.40
2018-01-27T12:24:55.126Z,31.10
2018-01-27T12:27:22.604Z,38.50
2018-01-27T12:29:50.087Z,40.80
2018-01-27T12:32:17.569Z,33.33
2018-01-27T12:34:45.818Z,46.43
2018-01-27T12:37:13.310Z,40.43
2018-01-27T12:39:40.766Z,37.97
2018-01-27T12:42:08.237Z,39.77
2018-01-27T12:44:35.720Z,30.47
2018-01-27T12:47:03.187Z,34.13
2018-01-27T12:49:30.689Z,39.50
2018-01-27T12:51:58.190Z,36.70
2018-01-27T12:54:25.661Z,33.43
2018-01-27T12:56:53.143Z,34.30
2018-01-27T12:59:21.377Z,31.30
2018-01-27T13:01:48.870Z,36.23
2018-01-27T13:04:17.127Z,34.50
2018-01-27T13:06:44.602Z,31.67
2018-01-27T13:09:12.858Z,35.87
2018-01-27T13:11:40.358Z,33.80
2018-01-27T13:14:07.815Z,37.70
2018-01-27T13:16:35.362Z,33.77
2018-01-27T13:19:02.786Z,35.70
2018-01-27T13:21:30.269Z,31.60
2018-01-27T13:23:58.513Z,31.23
2018-01-27T13:26:26.768Z,31.47
2018-01-27T13:28:54.233Z,31.67
2018-01-27T13:31:21.726Z,29.20
2018-01-27T13:33:49.967Z,30.00
2018-01-27T13:36:17.426Z,33.70
2018-01-27T13:38:44.930Z,36.00
2018-01-27T13:41:12.394Z,34.40
2018-01-27T13:43:39.872Z,33.40
2018-01-27T13:46:07.340Z,35.50
2018-01-27T13:48:34.807Z,38.73
2018-01-27T13:51:03.135Z,29.30
2018-01-27T13:53:30.610Z,35.33
2018-01-27T13:55:58.981Z,33.27
2018-01-27T13:58:26.466Z,29.77
2018-01-27T14:00:53.940Z,30.33
2018-01-27T14:03:22.167Z,27.87
2018-01-27T14:05:49.626Z,26.77
2018-01-27T14:08:17.097Z,22.83
2018-01-27T14:10:44.591Z,25.83
2018-01-27T14:13:12.080Z,29.40
2018-01-27T14:15:40.294Z,27.77
2018-01-27T14:18:07.770Z,35.07
2018-01-27T14:20:35.285Z,27.70
2018-01-27T14:23:02.757Z,23.67
2018-01-27T14:25:30.239Z,23.23
2018-01-27T14:27:57.691Z,22.80
2018-01-27T14:30:25.147Z,23.13
2018-01-27T14:32:52.686Z,22.07
2018-01-27T14:35:20.874Z,19.83
2018-01-27T14:37:48.344Z,25.60
2018-01-27T14:40:15.873Z,16.70
2018-01-27T14:42:44.093Z,19.80
2018-01-27T14:45:11.554Z,19.57
2018-01-27T14:47:39.794Z,18.27
2018-01-27T14:50:07.270Z,25.80
2018-01-27T14:52:34.740Z,18.97
2018-01-27T14:55:02.983Z,23.10
2018-01-27T14:57:30.455Z,27.17
2018-01-27T14:59:57.944Z,25.67
2018-01-27T15:02:26.176Z,20.87
2018-01-27T15:04:53.641Z,21.57
2018-01-27T15:07:21.879Z,23.27
2018-01-27T15:09:49.338Z,19.97
2018-01-27T15:12:16.845Z,20.00
2018-01-27T15:14:44.309Z,24.73
2018-01-27T15:17:12.534Z,20.43
2018-01-27T15:19:40.020Z,21.73
2018-01-27T15:22:07.478Z,23.80
2018-01-27T15:24:34.958Z,23.50
2018-01-27T15:27:03.220Z,27.13
2018-01-27T15:29:31.467Z,27.67
2018-01-27T15:31:58.922Z,26.20
2018-01-27T15:34:26.399Z,26.50
2018-01-27T15:36:53.858Z,26.00
2018-01-27T15:39:21.352Z,28.03
2018-01-27T15:41:48.822Z,25.60
2018-01-27T15:44:16.314Z,29.57
2018-01-27T15:46:43.786Z,27.43
2018-01-27T15:49:12.052Z,25.23
2018-01-27T15:51:39.641Z,25.53
2018-01-27T15:54:07.323Z,26.53
2018-01-27T15:56:34.827Z,28.77
2018-01-27T15:59:02.283Z,34.37
2018-01-27T16:01:31.265Z,24.50
2018-01-27T16:03:58.750Z,25.53
2018-01-27T16:06:26.246Z,28.67
2018-01-27T16:08:53.722Z,25.83
2018-01-27T16:11:21.174Z,29.20
2018-01-27T16:13:48.717Z,33.00
2018-01-27T16:16:16.178Z,26.90
2018-01-27T16:18:43.671Z,23.63
2018-01-27T16:21:11.904Z,24.30
2018-01-27T16:23:39.374Z,33.27
2018-01-27T16:26:06.855Z,27.93
2018-01-27T16:28:34.334Z,26.00
2018-01-27T16:31:02.617Z,24.53
2018-01-27T16:33:30.087Z,27.60
2018-01-27T16:35:57.584Z,33.10
2018-01-27T16:38:25.090Z,27.90
2018-01-27T16:40:53.325Z,25.70
2018-01-27T16:43:20.824Z,31.23
2018-01-27T16:45:49.111Z,24.33
2018-01-27T16:48:17.331Z,21.83
2018-01-27T16:50:44.798Z,18.37
2018-01-27T16:53:12.270Z,20.63
2018-01-27T16:55:39.746Z,18.37
2018-01-27T16:58:07.991Z,22.20
2018-01-27T17:00:36.239Z,19.43
2018-01-27T17:03:03.700Z,20.53
2018-01-27T17:05:31.190Z,17.07
2018-01-27T17:07:58.645Z,18.93
2018-01-27T17:10:26.126Z,20.37
2018-01-27T17:12:54.358Z,11.33
2018-01-27T17:15:21.840Z,11.77
2018-01-27T17:17:50.070Z,17.13
2018-01-27T17:20:17.521Z,18.83
2018-01-27T17:22:45.003Z,10.37
2018-01-27T17:25:12.524Z,14.60
2018-01-27T17:27:40.010Z,11.13
2018-01-27T17:30:07.542Z,17.47
2018-01-27T17:32:35.148Z,21.50
2018-01-27T17:35:02.646Z,13.20
2018-01-27T17:37:30.125Z,13.53
2018-01-27T17:39:57.604Z,11.67
2018-01-27T17:42:25.068Z,14.13
2018-01-27T17:44:52.514Z,13.13
2018-01-27T17:47:20.005Z,8.60
2018-01-27T17:49:48.229Z,10.20
2018-01-27T17:52:15.703Z,13.90
2018-01-27T17:54:43.157Z,14.23
2018-01-27T17:57:10.627Z,10.20
2018-01-27T17:59:38.102Z,10.40
2018-01-27T18:02:06.346Z,10.93
2018-01-27T18:04:33.817Z,8.47
2018-01-27T18:07:01.284Z,11.37
2018-01-27T18:09:29.000Z,22.77
2018-01-27T18:11:56.459Z,13.90
2018-01-27T18:14:23.910Z,15.33
2018-01-27T18:16:51.395Z,19.50
2018-01-27T18:19:18.854Z,16.07
2018-01-27T18:21:46.327Z,10.53
2018-01-27T18:24:15.290Z,13.77
2018-01-27T18:26:42.771Z,13.77
2018-01-27T18:29:11.029Z,14.63
2018-01-27T18:31:38.518Z,9.33
2018-01-27T18:34:06.771Z,13.27
2018-01-27T18:36:34.233Z,10.50
2018-01-27T18:39:02.471Z,21.13
2018-01-27T18:41:29.942Z,10.70
2018-01-27T18:43:57.401Z,9.43
2018-01-27T18:46:24.883Z,13.07
2018-01-27T18:48:52.346Z,12.70
2018-01-27T18:51:20.569Z,10.07
2018-01-27T18:53:48.045Z,7.30
2018-01-27T18:56:15.538Z,10.40
2018-01-27T18:58:43.775Z,8.30
2018-01-27T19:01:11.610Z,12.77
2018-01-27T19:03:39.077Z,10.13
2018-01-27T19:06:06.546Z,11.30
2018-01-27T19:08:34.014Z,15.43
2018-01-27T19:11:01.501Z,7.47
2018-01-27T19:13:29.733Z,11.13
2018-01-27T19:15:57.227Z,11.40
2018-01-27T19:18:25.480Z,10.27
2018-01-27T19:20:54.157Z,9.77
2018-01-27T19:23:21.603Z,13.83
2018-01-27T19:25:49.102Z,8.20
2018-01-27T19:28:16.678Z,11.77
2018-01-27T19:30:44.909Z,10.30
2018-01-27T19:33:12.408Z,6.53
2018-01-27T19:35:40.645Z,7.67
2018-01-27T19:38:08.117Z,6.17
2018-01-27T19:40:35.595Z,11.20
2018-01-27T19:43:03.810Z,10.43
2018-01-27T19:45:31.291Z,27.63
2018-01-27T19:47:58.775Z,13.33
2018-01-27T19:50:27.595Z,10.23
2018-01-27T19:52:55.915Z,10.93
2018-01-27T19:55:23.394Z,6.70
2018-01-27T19:57:50.862Z,8.10
2018-01-27T20:00:19.351Z,10.00
2018-01-27T20:02:47.586Z,7.40
2018-01-27T20:05:15.040Z,8.07
2018-01-27T20:07:42.499Z,7.80
2018-01-27T20:10:09.996Z,11.00
2018-01-27T20:12:37.466Z,9.33
2018-01-27T20:15:04.942Z,9.27
2018-01-27T20:17:32.427Z,10.27
2018-01-27T20:19:59.890Z,9.03
2018-01-27T20:22:27.379Z,7.93
2018-01-27T20:24:54.858Z,7.20
2018-01-27T20:27:22.300Z,9.50
2018-01-27T20:29:49.767Z,10.73
2018-01-27T20:32:17.257Z,9.40
2018-01-27T20:34:44.729Z,7.03
2018-01-27T20:37:12.201Z,7.60
2018-01-27T20:39:40.440Z,8.77
2018-01-27T20:42:07.894Z,9.90
2018-01-27T20:44:35.422Z,7.70
2018-01-27T20:47:02.870Z,7.90
2018-01-27T20:49:30.357Z,9.63
2018-01-27T20:51:57.806Z,7.77
2018-01-27T20:54:25.283Z,8.53
2018-01-27T20:56:52.755Z,11.33
2018-01-27T20:59:20.242Z,8.63
2018-01-27T21:01:48.452Z,6.50
2018-01-27T21:04:15.910Z,8.97
2018-01-27T21:06:43.398Z,7.60
2018-01-27T21:09:11.650Z,7.77
2018-01-27T21:11:39.113Z,8.67
2018-01-27T21:14:06.582Z,7.17
2018-01-27T21:16:35.391Z,8.10
2018-01-27T21:19:03.734Z,5.93
2018-01-27T21:21:31.194Z,10.37
2018-01-27T21:23:58.681Z,9.43
2018-01-27T21:26:26.918Z,9.87
2018-01-27T21:28:54.374Z,8.57
2018-01-27T21:31:21.861Z,10.40
2018-01-27T21:33:50.112Z,8.67
2018-01-27T21:36:17.594Z,11.63
2018-01-27T21:38:45.854Z,11.70
2018-01-27T21:41:14.250Z,8.53
2018-01-27T21:43:42.512Z,9.37
2018-01-27T21:46:09.990Z,6.93
2018-01-27T21:48:38.215Z,9.23
2018-01-27T21:51:05.678Z,10.30
2018-01-27T21:53:33.170Z,14.40
2018-01-27T21:56:01.385Z,9.30
2018-01-27T21:58:28.851Z,11.40
2018-01-27T22:00:56.349Z,13.77
2018-01-27T22:03:33.424Z,6.90
2018-01-27T22:06:00.895Z,9.77
2018-01-27T22:08:29.125Z,8.13
2018-01-27T22:10:56.595Z,7.53
2018-01-27T22:13:24.081Z,6.03
2018-01-27T22:15:52.397Z,6.67
2018-01-27T22:18:19.862Z,9.60
2018-01-27T22:20:47.362Z,11.30
2018-01-27T22:23:14.842Z,8.60
2018-01-27T22:25:43.075Z,9.83
2018-01-27T22:28:11.312Z,7.70
2018-01-27T22:30:38.803Z,10.33
2018-01-27T22:33:06.259Z,5.57
2018-01-27T22:35:33.830Z,7.83
2018-01-27T22:38:01.297Z,6.33
2018-01-27T22:40:28.779Z,7.50
2018-01-27T22:42:57.466Z,7.00
2018-01-27T22:45:24.943Z,7.33
2018-01-27T22:47:54.578Z,6.50
2018-01-27T22:50:22.066Z,6.63
2018-01-27T22:52:51.304Z,7.23
2018-01-27T22:55:18.793Z,8.03
2018-01-27T22:57:46.251Z,9.10
2018-01-27T23:00:13.715Z,7.40
2018-01-27T23:02:41.182Z,7.47
2018-01-27T23:05:08.688Z,9.50
2018-01-27T23:07:36.167Z,12.63
2018-01-27T23:10:03.625Z,7.40
2018-01-27T23:12:31.090Z,9.33
2018-01-27T23:14:58.569Z,7.00
2018-01-27T23:17:26.030Z,13.43
2018-01-27T23:19:54.350Z,12.20
2018-01-27T23:22:21.834Z,16.87
2018-01-27T23:24:49.302Z,13.03
2018-01-27T23:27:16.787Z,10.80
2018-01-27T23:29:45.015Z,14.10
2018-01-27T23:32:12.489Z,19.67
2018-01-27T23:34:39.970Z,18.40
2018-01-27T23:37:08.198Z,19.60
2018-01-27T23:39:35.686Z,13.83
2018-01-27T23:42:03.146Z,18.43
2018-01-27T23:44:30.627Z,19.67
2018-01-27T23:46:58.094Z,21.47
2018-01-27T23:49:25.606Z,38.07
2018-01-27T23:51:53.039Z,31.67
2018-01-27T23:54:20.544Z,29.00
2018-01-27T23:56:48.772Z,25.53
2018-01-27T23:59:16.243Z,30.60
