createdAt,value
2019-02-22T00:00:09.756Z,0
2019-02-22T00:01:11.298Z,0
2019-02-22T00:02:11.716Z,0
2019-02-22T00:03:12.138Z,0
2019-02-22T00:04:12.851Z,0
2019-02-22T00:05:13.576Z,0
2019-02-22T00:06:13.992Z,0
2019-02-22T00:07:14.961Z,0
2019-02-22T00:08:16.032Z,0
2019-02-22T00:09:16.801Z,0
2019-02-22T00:10:17.499Z,0
2019-02-22T00:11:18.196Z,0
2019-02-22T00:12:19.447Z,0
2019-02-22T00:13:19.432Z,0
2019-02-22T00:14:20.967Z,0
2019-02-22T00:15:20.703Z,0
2019-02-22T00:16:21.158Z,0
2019-02-22T00:17:23.129Z,0
2019-02-22T00:18:23.833Z,0
2019-02-22T00:19:24.821Z,0
2019-02-22T00:20:24.967Z,0
2019-02-22T00:21:25.660Z,0
2019-02-22T00:22:26.697Z,0
2019-02-22T00:23:27.679Z,0
2019-02-22T00:24:28.478Z,0
2019-02-22T00:25:28.625Z,0
2019-02-22T00:26:29.322Z,0
2019-02-22T00:27:31.029Z,0
2019-02-22T00:28:31.171Z,0
2019-02-22T00:29:31.869Z,0
2019-02-22T00:30:32.625Z,0
2019-02-22T00:31:33.674Z,0
2019-02-22T00:32:34.094Z,0
2019-02-22T00:33:35.407Z,0
2019-02-22T00:34:36.600Z,0
2019-02-22T00:35:38.115Z,0
2019-02-22T00:36:39.836Z,0
2019-02-22T00:37:40.152Z,0
2019-02-22T00:38:40.868Z,0
2019-02-22T00:39:41.841Z,0
2019-02-22T00:40:41.886Z,0
2019-02-22T00:41:42.583Z,0
2019-02-22T00:42:43.570Z,0
2019-02-22T00:43:44.270Z,0
2019-02-22T00:44:44.476Z,0
2019-02-22T00:45:45.025Z,0
2019-02-22T00:46:45.279Z,0
2019-02-22T00:47:46.667Z,0
2019-02-22T00:48:47.096Z,0
2019-02-22T00:49:48.623Z,0
2019-02-22T00:50:48.598Z,0
2019-02-22T00:51:49.017Z,0
2019-02-22T00:52:49.712Z,0
2019-02-22T00:53:51.408Z,0
2019-02-22T00:54:52.133Z,0
2019-02-22T00:55:52.833Z,0
2019-02-22T00:56:53.837Z,0
2019-02-22T00:57:53.464Z,0
2019-02-22T00:58:55.436Z,0
2019-02-22T00:59:55.851Z,0
2019-02-22T01:00:56.822Z,0
2019-02-22T01:01:56.798Z,0
2019-02-22T01:02:56.940Z,0
2019-02-22T01:03:58.917Z,0
2019-02-22T01:04:58.336Z,0
2019-02-22T01:05:59.824Z,0
2019-02-22T01:07:00.834Z,0
2019-02-22T01:08:01.393Z,0
2019-02-22T01:09:02.375Z,0
2019-02-22T01:10:03.624Z,0
2019-02-22T01:11:03.867Z,0
2019-02-22T01:12:05.413Z,0
2019-02-22T01:13:06.179Z,0
2019-02-22T01:14:06.385Z,0
2019-02-22T01:15:06.817Z,0
2019-02-22T01:16:07.861Z,0
2019-02-22T01:17:08.850Z,0
2019-02-22T01:18:09.528Z,0
2019-02-22T01:19:10.779Z,0
2019-02-22T01:20:11.321Z,0
2019-02-22T01:21:11.301Z,0
2019-02-22T01:22:13.111Z,0
2019-02-22T01:23:12.315Z,0
2019-02-22T01:24:13.366Z,0
2019-02-22T01:25:13.947Z,0
2019-02-22T01:26:14.640Z,0
2019-02-22T01:27:15.057Z,0
2019-02-22T01:28:16.448Z,0
2019-02-22T01:29:16.979Z,0
2019-02-22T01:30:17.681Z,0
2019-02-22T01:31:19.376Z,0
2019-02-22T01:32:20.351Z,0
2019-02-22T01:33:22.065Z,0
2019-02-22T01:34:22.338Z,0
2019-02-22T01:35:22.787Z,0
2019-02-22T01:36:24.040Z,0
2019-02-22T01:37:24.352Z,0
2019-02-22T01:38:24.218Z,0
2019-02-22T01:39:25.922Z,0
2019-02-22T01:40:26.076Z,0
2019-02-22T01:41:27.063Z,0
2019-02-22T01:42:28.329Z,0
2019-02-22T01:43:28.475Z,0
2019-02-22T01:44:30.173Z,0
2019-02-22T01:45:29.890Z,0
2019-02-22T01:46:31.587Z,0
2019-02-22T01:47:31.286Z,0
2019-02-22T01:48:32.449Z,0
2019-02-22T01:49:32.869Z,0
2019-02-22T01:50:34.007Z,0
2019-02-22T01:51:34.981Z,0
2019-02-22T01:52:35.403Z,0
2019-02-22T01:53:35.825Z,0
2019-02-22T01:54:37.079Z,0
2019-02-22T01:55:38.806Z,0
2019-02-22T01:56:39.342Z,0
2019-02-22T01:57:39.479Z,0
2019-02-22T01:58:53.941Z,0
2019-02-22T01:59:54.645Z,0
2019-02-22T02:00:55.345Z,0
2019-02-22T02:01:56.354Z,0
2019-02-22T02:02:57.636Z,0
2019-02-22T02:03:58.636Z,0
2019-02-22T02:04:58.616Z,0
2019-02-22T02:05:59.069Z,0
2019-02-22T02:06:59.501Z,0
2019-02-22T02:07:59.946Z,0
2019-02-22T02:09:01.199Z,0
2019-02-22T02:10:01.942Z,0
2019-02-22T02:11:02.635Z,0
2019-02-22T02:12:03.796Z,0
2019-02-22T02:13:04.215Z,0
2019-02-22T02:14:04.908Z,0
2019-02-22T02:15:05.600Z,0
2019-02-22T02:16:06.295Z,0
2019-02-22T02:17:07.282Z,0
2019-02-22T02:18:07.264Z,0
2019-02-22T02:19:07.966Z,0
2019-02-22T02:20:10.529Z,0
2019-02-22T02:21:09.648Z,0
2019-02-22T02:22:10.001Z,0
2019-02-22T02:23:11.433Z,0
2019-02-22T02:24:11.848Z,0
2019-02-22T02:25:12.669Z,0
2019-02-22T02:26:13.364Z,0
2019-02-22T02:27:14.065Z,0
2019-02-22T02:28:15.759Z,0
2019-02-22T02:29:16.750Z,0
2019-02-22T02:30:17.773Z,0
2019-02-22T02:31:17.812Z,0
2019-02-22T02:32:18.513Z,0
2019-02-22T02:33:20.076Z,0
2019-02-22T02:34:19.809Z,0
2019-02-22T02:35:21.672Z,0
2019-02-22T02:35:34.382Z,0
2019-02-22T02:36:34.412Z,0
2019-02-22T02:37:35.119Z,0
2019-02-22T02:38:35.090Z,0
2019-02-22T02:39:36.662Z,0
2019-02-22T02:40:37.357Z,0
2019-02-22T02:41:38.507Z,0
2019-02-22T02:42:39.356Z,0
2019-02-22T02:43:40.333Z,0
2019-02-22T02:44:41.025Z,0
2019-02-22T02:45:41.893Z,0
2019-02-22T02:46:42.282Z,0
2019-02-22T02:47:43.257Z,0
2019-02-22T02:48:42.964Z,0
2019-02-22T02:49:43.103Z,0
2019-02-22T02:50:44.422Z,0
2019-02-22T02:51:45.556Z,0
2019-02-22T02:52:45.274Z,0
2019-02-22T02:53:46.821Z,0
2019-02-22T02:54:46.582Z,0
2019-02-22T02:55:47.848Z,0
2019-02-22T02:56:47.862Z,0
2019-02-22T02:57:48.292Z,0
2019-02-22T02:58:49.011Z,0
2019-02-22T02:59:49.993Z,0
2019-02-22T03:00:50.827Z,0
2019-02-22T03:01:51.677Z,0
2019-02-22T03:02:53.220Z,0
2019-02-22T03:03:53.487Z,0
2019-02-22T03:04:55.291Z,0
2019-02-22T03:05:55.835Z,0
2019-02-22T03:06:56.379Z,0
2019-02-22T03:07:55.805Z,0
2019-02-22T03:08:57.503Z,0
2019-02-22T03:09:58.896Z,0
2019-02-22T03:10:59.270Z,0
2019-02-22T03:12:01.100Z,0
2019-02-22T03:13:01.915Z,0
2019-02-22T03:14:02.946Z,0
2019-02-22T03:15:03.225Z,0
2019-02-22T03:16:05.059Z,0
2019-02-22T03:17:05.445Z,0
2019-02-22T03:18:06.160Z,0
2019-02-22T03:19:07.425Z,0
2019-02-22T03:20:07.131Z,0
2019-02-22T03:21:09.104Z,0
2019-02-22T03:22:09.518Z,0
2019-02-22T03:23:11.071Z,0
2019-02-22T03:24:11.771Z,0
2019-02-22T03:25:13.019Z,0
2019-02-22T03:26:13.721Z,0
2019-02-22T03:27:14.157Z,0
2019-02-22T03:28:15.213Z,0
2019-02-22T03:29:15.625Z,0
2019-02-22T03:30:17.557Z,0
2019-02-22T03:31:17.295Z,0
2019-02-22T03:32:18.727Z,0
2019-02-22T03:33:19.664Z,0
2019-02-22T03:34:20.046Z,0
2019-02-22T03:35:21.158Z,0
2019-02-22T03:36:22.143Z,0
2019-02-22T03:37:23.686Z,0
2019-02-22T03:38:24.786Z,0
2019-02-22T03:39:25.791Z,0
2019-02-22T03:40:25.332Z,0
2019-02-22T03:41:38.539Z,0
2019-02-22T03:42:39.670Z,0
2019-02-22T03:43:40.091Z,0
2019-02-22T03:44:40.789Z,0
2019-02-22T03:45:41.212Z,0
2019-02-22T03:46:41.751Z,0
2019-02-22T03:47:42.169Z,0
2019-02-22T03:48:43.895Z,0
2019-02-22T03:49:44.615Z,0
2019-02-22T03:50:45.314Z,0
2019-02-22T03:51:46.009Z,0
2019-02-22T03:52:46.566Z,0
2019-02-22T03:53:48.160Z,0
2019-02-22T03:54:48.453Z,0
2019-02-22T03:55:48.433Z,0
2019-02-22T03:56:49.152Z,0
2019-02-22T03:57:49.990Z,0
2019-02-22T03:58:49.690Z,0
2019-02-22T03:59:53.089Z,0
2019-02-22T04:00:53.821Z,0
2019-02-22T04:01:54.816Z,0
2019-02-22T04:02:55.931Z,0
2019-02-22T04:03:56.915Z,0
2019-02-22T04:04:56.938Z,0
2019-02-22T04:05:58.189Z,0
2019-02-22T04:06:58.895Z,0
2019-02-22T04:07:59.431Z,0
2019-02-22T04:09:00.445Z,0
2019-02-22T04:10:00.736Z,0
2019-02-22T04:11:02.308Z,0
2019-02-22T04:12:02.870Z,0
2019-02-22T04:13:03.414Z,0
2019-02-22T04:14:04.399Z,0
2019-02-22T04:15:05.311Z,0
2019-02-22T04:16:06.015Z,0
2019-02-22T04:17:06.453Z,0
2019-02-22T04:18:06.872Z,0
2019-02-22T04:19:07.959Z,0
2019-02-22T04:20:07.652Z,0
2019-02-22T04:21:08.356Z,0
2019-02-22T04:22:09.618Z,0
2019-02-22T04:23:09.973Z,0
2019-02-22T04:24:10.501Z,0
2019-02-22T04:25:10.928Z,0
2019-02-22T04:26:12.189Z,0
2019-02-22T04:27:13.184Z,0
2019-02-22T04:28:12.952Z,0
2019-02-22T04:29:14.238Z,0
2019-02-22T04:30:13.944Z,0
2019-02-22T04:31:14.389Z,0
2019-02-22T04:32:14.817Z,0
2019-02-22T04:33:16.251Z,0
2019-02-22T04:34:16.549Z,0
2019-02-22T04:35:16.966Z,0
2019-02-22T04:36:17.956Z,0
2019-02-22T04:37:19.216Z,0
2019-02-22T04:38:19.511Z,0
2019-02-22T04:39:20.209Z,0
2019-02-22T04:40:21.466Z,0
2019-02-22T04:41:22.189Z,4
2019-02-22T04:42:22.613Z,0
2019-02-22T04:43:23.930Z,0
2019-02-22T04:44:24.645Z,0
2019-02-22T04:45:25.092Z,0
2019-02-22T04:46:26.352Z,0
2019-02-22T04:47:27.627Z,0
2019-02-22T04:48:28.321Z,0
2019-02-22T04:49:29.085Z,0
2019-02-22T04:50:29.368Z,0
2019-02-22T04:51:29.632Z,0
2019-02-22T04:52:30.682Z,0
2019-02-22T04:53:31.140Z,0
2019-02-22T04:54:31.602Z,0
2019-02-22T04:55:31.768Z,0
2019-02-22T04:56:33.082Z,0
2019-02-22T04:57:34.204Z,0
2019-02-22T04:58:34.537Z,4
2019-02-22T04:59:35.510Z,0
2019-02-22T05:00:36.900Z,0
2019-02-22T05:01:36.645Z,0
2019-02-22T05:02:38.178Z,0
2019-02-22T05:03:38.614Z,0
2019-02-22T05:04:38.900Z,0
2019-02-22T05:05:40.187Z,0
2019-02-22T05:06:39.905Z,0
2019-02-22T05:07:41.173Z,0
2019-02-22T05:08:41.409Z,0
2019-02-22T05:09:41.827Z,0
2019-02-22T05:10:42.692Z,0
2019-02-22T05:11:43.743Z,0
2019-02-22T05:12:43.714Z,0
2019-02-22T05:13:44.404Z,0
2019-02-22T05:14:44.865Z,0
2019-02-22T05:15:46.852Z,0
2019-02-22T05:16:46.269Z,0
2019-02-22T05:17:47.972Z,0
2019-02-22T05:18:48.244Z,0
2019-02-22T05:19:48.508Z,0
2019-02-22T05:20:48.775Z,0
2019-02-22T05:21:49.479Z,0
2019-02-22T05:22:50.014Z,0
2019-02-22T05:23:50.422Z,0
2019-02-22T05:24:51.563Z,0
2019-02-22T05:25:52.355Z,0
2019-02-22T05:26:53.053Z,0
2019-02-22T05:27:54.334Z,0
2019-02-22T05:28:55.358Z,0
2019-02-22T05:29:55.334Z,0
2019-02-22T05:30:56.614Z,0
2019-02-22T05:31:58.165Z,0
2019-02-22T05:32:57.309Z,0
2019-02-22T05:33:58.519Z,0
2019-02-22T05:34:59.858Z,0
2019-02-22T05:36:00.959Z,0
2019-02-22T05:37:02.005Z,0
2019-02-22T05:38:02.303Z,0
2019-02-22T05:39:03.861Z,0
2019-02-22T05:40:04.117Z,0
2019-02-22T05:41:04.553Z,0
2019-02-22T05:42:05.884Z,0
2019-02-22T05:43:05.882Z,0
2019-02-22T05:44:06.559Z,0
2019-02-22T05:45:06.976Z,0
2019-02-22T05:46:07.800Z,0
2019-02-22T05:47:08.775Z,0
2019-02-22T05:48:09.524Z,0
2019-02-22T05:49:10.509Z,0
2019-02-22T05:50:11.229Z,0
2019-02-22T05:51:12.260Z,0
2019-02-22T05:52:12.821Z,4
2019-02-22T05:53:12.802Z,4
2019-02-22T05:54:12.668Z,4
2019-02-22T05:55:13.388Z,4
2019-02-22T05:56:14.360Z,0
2019-02-22T05:57:16.637Z,4
2019-02-22T05:58:16.633Z,4
2019-02-22T05:59:16.963Z,4
2019-02-22T06:00:18.494Z,4
2019-02-22T06:01:20.026Z,8
2019-02-22T06:02:19.851Z,4
2019-02-22T06:03:20.171Z,8
2019-02-22T06:04:20.352Z,8
2019-02-22T06:05:21.422Z,12
2019-02-22T06:06:22.452Z,8
2019-02-22T06:07:22.867Z,12
2019-02-22T06:08:24.680Z,12
2019-02-22T06:09:24.721Z,8
2019-02-22T06:10:25.971Z,12
2019-02-22T06:11:27.499Z,12
2019-02-22T06:12:39.975Z,16
2019-02-22T06:13:41.530Z,20
2019-02-22T06:14:41.256Z,20
2019-02-22T06:15:43.081Z,24
2019-02-22T06:16:43.065Z,28
2019-02-22T06:17:43.762Z,32
2019-02-22T06:18:44.183Z,36
2019-02-22T06:19:44.881Z,40
2019-02-22T06:20:45.581Z,40
2019-02-22T06:21:46.314Z,40
2019-02-22T06:22:47.309Z,40
2019-02-22T06:23:47.255Z,40
2019-02-22T06:24:48.478Z,40
2019-02-22T06:25:50.465Z,44
2019-02-22T06:26:49.891Z,40
2019-02-22T06:27:51.176Z,44
2019-02-22T06:28:51.432Z,40
2019-02-22T06:29:52.418Z,40
2019-02-22T06:30:52.423Z,40
2019-02-22T06:31:53.442Z,40
2019-02-22T06:32:54.698Z,40
2019-02-22T06:33:54.564Z,44
2019-02-22T06:34:55.707Z,48
2019-02-22T06:35:57.499Z,52
2019-02-22T06:37:04.295Z,52
2019-02-22T06:37:10.134Z,56
2019-02-22T06:38:10.204Z,56
2019-02-22T06:39:11.463Z,64
2019-02-22T06:40:11.922Z,76
2019-02-22T06:41:12.394Z,88
2019-02-22T06:42:13.199Z,92
2019-02-22T06:43:13.626Z,100
2019-02-22T06:44:14.188Z,104
2019-02-22T06:45:14.887Z,100
2019-02-22T06:46:15.863Z,104
2019-02-22T06:47:17.398Z,108
2019-02-22T06:48:17.750Z,108
2019-02-22T06:49:18.252Z,108
2019-02-22T06:50:19.546Z,104
2019-02-22T06:51:19.914Z,104
2019-02-22T06:52:20.981Z,96
2019-02-22T06:53:22.239Z,92
2019-02-22T06:54:22.598Z,92
2019-02-22T06:55:24.566Z,96
2019-02-22T06:56:26.248Z,104
2019-02-22T06:57:27.868Z,120
2019-02-22T06:58:27.338Z,136
2019-02-22T06:59:28.062Z,144
2019-02-22T07:00:28.771Z,140
2019-02-22T07:01:29.838Z,128
2019-02-22T07:02:31.010Z,124
2019-02-22T07:03:31.815Z,124
2019-02-22T07:04:32.572Z,120
2019-02-22T07:05:33.562Z,112
2019-02-22T07:06:34.335Z,108
2019-02-22T07:07:35.473Z,112
2019-02-22T07:08:36.188Z,132
2019-02-22T07:09:36.407Z,152
2019-02-22T07:10:37.244Z,164
2019-02-22T07:11:40.286Z,160
2019-02-22T07:12:40.417Z,160
2019-02-22T07:13:40.850Z,144
2019-02-22T07:14:41.272Z,144
2019-02-22T07:15:42.256Z,148
2019-02-22T07:16:42.679Z,172
2019-02-22T07:17:44.510Z,204
2019-02-22T07:18:45.089Z,248
2019-02-22T07:19:46.134Z,300
2019-02-22T07:20:46.413Z,352
2019-02-22T07:21:59.533Z,344
2019-02-22T07:23:00.000Z,348
2019-02-22T07:24:03.160Z,392
2019-02-22T07:25:01.145Z,404
2019-02-22T07:26:01.545Z,340
2019-02-22T07:27:01.874Z,268
2019-02-22T07:28:02.170Z,252
2019-02-22T07:29:03.164Z,200
2019-02-22T07:30:03.892Z,164
2019-02-22T07:31:06.047Z,152
2019-02-22T07:32:08.058Z,140
2019-02-22T07:33:09.097Z,148
2019-02-22T07:34:09.243Z,164
2019-02-22T07:35:15.412Z,196
2019-02-22T07:35:22.339Z,192
2019-02-22T07:36:23.484Z,184
2019-02-22T07:37:25.027Z,176
2019-02-22T07:38:26.847Z,188
2019-02-22T07:39:30.173Z,204
2019-02-22T07:40:31.514Z,212
2019-02-22T07:41:32.810Z,220
2019-02-22T07:42:32.812Z,220
2019-02-22T07:43:33.238Z,232
2019-02-22T07:44:34.727Z,252
2019-02-22T07:45:40.387Z,276
2019-02-22T07:45:47.598Z,284
2019-02-22T07:46:48.291Z,300
2019-02-22T07:47:49.077Z,304
2019-02-22T07:48:49.778Z,308
2019-02-22T07:49:50.478Z,308
2019-02-22T07:51:04.501Z,300
2019-02-22T07:52:05.440Z,284
2019-02-22T07:53:05.731Z,276
2019-02-22T07:54:06.785Z,292
2019-02-22T07:55:07.262Z,320
2019-02-22T07:56:08.532Z,344
2019-02-22T07:57:09.231Z,360
2019-02-22T07:58:10.476Z,360
2019-02-22T07:59:10.897Z,380
2019-02-22T08:00:12.710Z,416
2019-02-22T08:01:12.696Z,464
2019-02-22T08:02:13.524Z,444
2019-02-22T08:03:14.223Z,432
2019-02-22T08:04:15.198Z,456
2019-02-22T08:05:15.678Z,476
2019-02-22T08:06:17.105Z,508
2019-02-22T08:07:17.892Z,520
2019-02-22T08:08:19.162Z,508
2019-02-22T08:09:20.142Z,516
2019-02-22T08:10:20.167Z,532
2019-02-22T08:11:20.625Z,540
2019-02-22T08:12:22.983Z,556
2019-02-22T08:13:23.109Z,560
2019-02-22T08:14:21.974Z,560
2019-02-22T08:15:23.119Z,552
2019-02-22T08:16:24.369Z,556
2019-02-22T08:17:25.352Z,548
2019-02-22T08:18:25.149Z,544
2019-02-22T08:19:25.852Z,536
2019-02-22T08:20:27.272Z,528
2019-02-22T08:21:27.732Z,588
2019-02-22T08:22:29.105Z,740
2019-02-22T08:23:33.401Z,920
2019-02-22T08:24:30.369Z,904
2019-02-22T08:25:33.498Z,972
2019-02-22T08:26:35.079Z,936
2019-02-22T08:28:02.018Z,788
2019-02-22T08:28:11.043Z,772
2019-02-22T08:29:10.904Z,748
2019-02-22T08:30:12.238Z,680
2019-02-22T08:31:12.247Z,632
2019-02-22T08:32:13.263Z,648
2019-02-22T08:33:14.521Z,608
2019-02-22T08:34:15.258Z,592
2019-02-22T08:35:16.239Z,556
2019-02-22T08:36:16.475Z,560
2019-02-22T08:37:18.583Z,560
2019-02-22T08:38:18.562Z,560
2019-02-22T08:39:18.720Z,556
2019-02-22T08:40:19.145Z,564
2019-02-22T08:41:20.000Z,548
2019-02-22T08:42:20.996Z,532
2019-02-22T08:43:34.563Z,536
2019-02-22T08:44:34.230Z,548
2019-02-22T08:45:35.562Z,548
2019-02-22T08:46:36.045Z,596
2019-02-22T08:47:36.204Z,608
2019-02-22T08:48:37.183Z,640
2019-02-22T08:49:37.336Z,628
2019-02-22T08:50:38.480Z,600
2019-02-22T08:51:39.763Z,596
2019-02-22T08:52:40.654Z,632
2019-02-22T08:53:44.857Z,672
2019-02-22T08:54:53.965Z,812
2019-02-22T08:55:54.621Z,884
2019-02-22T08:56:56.271Z,892
2019-02-22T08:57:56.770Z,924
2019-02-22T08:58:57.473Z,848
2019-02-22T08:59:57.901Z,776
2019-02-22T09:00:58.606Z,728
2019-02-22T09:01:59.027Z,752
2019-02-22T09:02:59.779Z,796
2019-02-22T09:04:00.259Z,836
2019-02-22T09:05:01.248Z,988
2019-02-22T09:06:01.773Z,1112
2019-02-22T09:07:03.121Z,1072
2019-02-22T09:08:03.552Z,1056
2019-02-22T09:09:04.257Z,1024
2019-02-22T09:10:06.075Z,1032
2019-02-22T09:11:06.305Z,956
2019-02-22T09:12:07.287Z,1036
2019-02-22T09:13:07.838Z,1216
2019-02-22T09:14:08.275Z,1252
2019-02-22T09:15:09.940Z,1116
2019-02-22T09:16:11.266Z,1140
2019-02-22T09:17:11.041Z,1056
2019-02-22T09:18:12.310Z,944
2019-02-22T09:19:13.028Z,1008
2019-02-22T09:20:14.041Z,1132
2019-02-22T09:21:14.209Z,1244
2019-02-22T09:22:26.963Z,1368
2019-02-22T09:23:29.032Z,1388
2019-02-22T09:24:29.451Z,1304
2019-02-22T09:25:29.947Z,1272
2019-02-22T09:26:30.934Z,1260
2019-02-22T09:27:31.673Z,1200
2019-02-22T09:28:32.701Z,1104
2019-02-22T09:29:33.134Z,1064
2019-02-22T09:30:34.137Z,1020
2019-02-22T09:31:34.580Z,996
2019-02-22T09:32:35.290Z,1044
2019-02-22T09:33:35.845Z,1032
2019-02-22T09:34:37.098Z,1008
2019-02-22T09:35:40.365Z,1064
2019-02-22T09:36:38.554Z,1100
2019-02-22T09:37:39.255Z,1128
2019-02-22T09:38:40.796Z,1104
2019-02-22T09:39:41.219Z,1124
2019-02-22T09:40:42.651Z,1168
2019-02-22T09:41:43.414Z,1172
2019-02-22T09:42:45.335Z,1212
2019-02-22T09:43:58.113Z,1308
2019-02-22T09:44:57.034Z,1300
2019-02-22T09:45:58.021Z,1256
2019-02-22T09:46:58.733Z,1184
2019-02-22T09:48:00.362Z,1104
2019-02-22T09:49:00.824Z,1080
2019-02-22T09:50:02.752Z,1040
2019-02-22T09:51:00.786Z,1032
2019-02-22T09:52:01.211Z,1076
2019-02-22T09:53:02.383Z,1076
2019-02-22T09:54:04.385Z,1072
2019-02-22T09:55:04.493Z,1068
2019-02-22T09:56:05.754Z,1052
2019-02-22T09:57:07.341Z,1036
2019-02-22T09:58:06.773Z,1040
2019-02-22T09:59:07.923Z,1052
2019-02-22T10:00:08.346Z,1056
2019-02-22T10:01:09.074Z,1052
2019-02-22T10:02:09.784Z,1032
2019-02-22T10:03:11.611Z,1000
2019-02-22T10:04:12.321Z,968
2019-02-22T10:04:58.063Z,928
2019-02-22T10:05:58.755Z,928
2019-02-22T10:07:00.012Z,980
2019-02-22T10:08:01.299Z,1036
2019-02-22T10:09:05.261Z,1088
2019-02-22T10:10:02.877Z,1148
2019-02-22T10:11:02.582Z,1160
2019-02-22T10:12:03.284Z,1108
2019-02-22T10:13:03.717Z,1040
2019-02-22T10:14:08.893Z,996
2019-02-22T10:14:18.121Z,1004
2019-02-22T10:15:17.313Z,1068
2019-02-22T10:16:18.024Z,1064
2019-02-22T10:17:19.014Z,1084
2019-02-22T10:18:21.636Z,1120
2019-02-22T10:19:21.383Z,1192
2019-02-22T10:20:21.255Z,1164
2019-02-22T10:21:22.360Z,1056
2019-02-22T10:22:23.481Z,980
2019-02-22T10:23:24.280Z,932
2019-02-22T10:24:24.987Z,964
2019-02-22T10:25:25.830Z,1024
2019-02-22T10:26:26.243Z,1060
2019-02-22T10:27:26.392Z,1184
2019-02-22T10:28:27.944Z,1400
2019-02-22T10:29:28.377Z,1672
2019-02-22T10:30:29.635Z,1868
2019-02-22T10:31:30.337Z,2020
2019-02-22T10:32:31.039Z,2336
2019-02-22T10:33:44.491Z,2312
2019-02-22T10:34:44.326Z,2008
2019-02-22T10:35:46.616Z,1676
2019-02-22T10:36:47.676Z,1528
2019-02-22T10:37:48.372Z,1508
2019-02-22T10:38:49.446Z,1432
2019-02-22T10:39:49.929Z,1352
2019-02-22T10:40:50.588Z,1312
2019-02-22T10:41:50.780Z,1360
2019-02-22T10:42:51.276Z,1424
2019-02-22T10:43:52.934Z,1388
2019-02-22T10:44:53.492Z,1264
2019-02-22T10:45:53.923Z,1124
2019-02-22T10:46:54.948Z,972
2019-02-22T10:47:55.798Z,844
2019-02-22T10:48:56.534Z,832
2019-02-22T10:49:57.240Z,1052
2019-02-22T10:51:01.494Z,1080
2019-02-22T10:52:05.320Z,996
2019-02-22T10:53:07.112Z,916
2019-02-22T10:54:06.200Z,836
2019-02-22T10:55:07.288Z,872
2019-02-22T10:56:08.012Z,948
2019-02-22T10:57:09.031Z,984
2019-02-22T10:58:10.279Z,1068
2019-02-22T10:59:11.023Z,1164
2019-02-22T11:00:12.201Z,1236
2019-02-22T11:01:12.044Z,1292
2019-02-22T11:02:13.016Z,1340
2019-02-22T11:03:14.756Z,1388
2019-02-22T11:04:16.017Z,1428
2019-02-22T11:05:16.701Z,1460
2019-02-22T11:06:17.797Z,1492
2019-02-22T11:07:17.781Z,1524
2019-02-22T11:08:17.834Z,1564
2019-02-22T11:09:18.879Z,1604
2019-02-22T11:10:20.498Z,1632
2019-02-22T11:11:20.314Z,1656
2019-02-22T11:12:22.260Z,1676
2019-02-22T11:13:25.614Z,1684
2019-02-22T11:14:37.586Z,1704
2019-02-22T11:15:38.051Z,1712
2019-02-22T11:16:39.044Z,1712
2019-02-22T11:17:39.763Z,1672
2019-02-22T11:18:40.922Z,1604
2019-02-22T11:19:42.361Z,1520
2019-02-22T11:20:45.512Z,1452
2019-02-22T11:20:54.539Z,1448
2019-02-22T11:21:55.458Z,1424
2019-02-22T11:22:59.382Z,1440
2019-02-22T11:23:08.208Z,1444
2019-02-22T11:24:08.932Z,1456
2019-02-22T11:25:09.090Z,1492
2019-02-22T11:26:10.091Z,1552
2019-02-22T11:27:11.161Z,1596
2019-02-22T11:28:11.498Z,1608
2019-02-22T11:29:11.647Z,1600
2019-02-22T11:30:12.372Z,1584
2019-02-22T11:31:17.922Z,1548
2019-02-22T11:32:13.384Z,1452
2019-02-22T11:33:13.810Z,1316
2019-02-22T11:34:14.521Z,1196
2019-02-22T11:35:15.576Z,1156
2019-02-22T11:36:15.642Z,1184
2019-02-22T11:37:17.084Z,1240
2019-02-22T11:38:17.635Z,1320
2019-02-22T11:39:18.742Z,1392
2019-02-22T11:40:18.792Z,1488
2019-02-22T11:41:19.312Z,1584
2019-02-22T11:42:21.197Z,1644
2019-02-22T11:43:20.254Z,1648
2019-02-22T11:44:21.399Z,1632
2019-02-22T11:45:22.395Z,1644
2019-02-22T11:46:22.937Z,1652
2019-02-22T11:47:22.957Z,1672
2019-02-22T11:48:25.181Z,1708
2019-02-22T11:49:25.287Z,1748
2019-02-22T11:50:25.714Z,1740
2019-02-22T11:51:27.879Z,1780
2019-02-22T11:52:28.583Z,1756
2019-02-22T11:53:28.290Z,1688
2019-02-22T11:54:29.420Z,1552
2019-02-22T11:55:29.849Z,1420
2019-02-22T11:56:34.671Z,1364
2019-02-22T11:57:39.071Z,1344
2019-02-22T11:57:48.417Z,1340
2019-02-22T11:58:01.815Z,1336
2019-02-22T11:58:10.194Z,1332
2019-02-22T11:59:09.947Z,1316
2019-02-22T12:00:10.937Z,1284
2019-02-22T12:01:17.769Z,1260
2019-02-22T12:01:23.020Z,1264
2019-02-22T12:02:23.498Z,1288
2019-02-22T12:03:27.048Z,1336
2019-02-22T12:04:27.040Z,1384
2019-02-22T12:05:27.601Z,1400
2019-02-22T12:06:28.305Z,1420
2019-02-22T12:07:28.924Z,1432
2019-02-22T12:08:29.547Z,1404
2019-02-22T12:09:30.059Z,1376
2019-02-22T12:10:32.472Z,1412
2019-02-22T12:11:31.837Z,1484
2019-02-22T12:12:32.826Z,1580
2019-02-22T12:13:34.391Z,1708
2019-02-22T12:14:35.373Z,1840
2019-02-22T12:15:36.128Z,1936
2019-02-22T12:16:36.283Z,2004
2019-02-22T12:17:38.372Z,2016
2019-02-22T12:18:38.911Z,1972
2019-02-22T12:19:39.346Z,1916
2019-02-22T12:20:44.291Z,1804
2019-02-22T12:21:43.722Z,1760
2019-02-22T12:22:44.591Z,1776
2019-02-22T12:23:45.590Z,1828
2019-02-22T12:24:46.892Z,1932
2019-02-22T12:25:47.253Z,2044
2019-02-22T12:26:53.650Z,2136
2019-02-22T12:26:59.868Z,2148
2019-02-22T12:28:01.022Z,2240
2019-02-22T12:29:01.456Z,2344
2019-02-22T12:30:02.714Z,2480
2019-02-22T12:31:03.256Z,2632
2019-02-22T12:32:03.690Z,2796
2019-02-22T12:33:04.128Z,3004
2019-02-22T12:34:06.053Z,3272
2019-02-22T12:35:06.956Z,3524
2019-02-22T12:36:06.693Z,3680
2019-02-22T12:37:07.946Z,3728
2019-02-22T12:38:07.734Z,3684
2019-02-22T12:39:08.745Z,3672
2019-02-22T12:40:13.939Z,3736
2019-02-22T12:40:23.066Z,3744
2019-02-22T12:41:23.199Z,3788
2019-02-22T12:42:24.528Z,3892
2019-02-22T12:43:24.274Z,3976
2019-02-22T12:44:25.014Z,4032
2019-02-22T12:45:25.195Z,3996
2019-02-22T12:46:25.910Z,3888
2019-02-22T12:47:30.820Z,3872
2019-02-22T12:47:42.469Z,3864
2019-02-22T12:48:39.598Z,3828
2019-02-22T12:49:42.273Z,3724
2019-02-22T12:50:42.255Z,3632
2019-02-22T12:51:44.466Z,3512
2019-02-22T12:52:48.735Z,3416
2019-02-22T12:53:00.640Z,3408
2019-02-22T12:53:57.511Z,3360
2019-02-22T12:54:59.002Z,3268
2019-02-22T12:55:58.930Z,3208
2019-02-22T12:57:00.694Z,3108
2019-02-22T12:58:00.846Z,3016
2019-02-22T12:59:01.869Z,2988
2019-02-22T13:00:02.866Z,3012
2019-02-22T13:01:02.567Z,3008
2019-02-22T13:02:04.043Z,2948
2019-02-22T13:03:05.339Z,2964
2019-02-22T13:04:05.191Z,3020
2019-02-22T13:05:06.472Z,3100
2019-02-22T13:06:06.195Z,3228
2019-02-22T13:07:07.621Z,3360
2019-02-22T13:08:08.673Z,3520
2019-02-22T13:09:09.177Z,3664
2019-02-22T13:10:10.728Z,3836
2019-02-22T13:11:11.709Z,4020
2019-02-22T13:12:23.758Z,4216
2019-02-22T13:13:24.386Z,4376
2019-02-22T13:14:25.090Z,4472
2019-02-22T13:15:26.153Z,4452
2019-02-22T13:16:26.856Z,4404
2019-02-22T13:17:32.461Z,4384
2019-02-22T13:18:32.932Z,4428
2019-02-22T13:19:33.367Z,4524
2019-02-22T13:20:35.037Z,4596
2019-02-22T13:21:35.578Z,4668
2019-02-22T13:22:37.233Z,4608
2019-02-22T13:23:38.211Z,4472
2019-02-22T13:24:38.912Z,4192
2019-02-22T13:25:40.126Z,3968
2019-02-22T13:26:40.683Z,3736
2019-02-22T13:27:40.676Z,3536
2019-02-22T13:28:41.656Z,6548
2019-02-22T13:29:41.918Z,3028
2019-02-22T13:30:42.915Z,2792
2019-02-22T13:31:43.455Z,2712
2019-02-22T13:32:44.447Z,2828
2019-02-22T13:33:45.297Z,2776
2019-02-22T13:34:45.879Z,2776
2019-02-22T13:35:50.268Z,2824
2019-02-22T13:36:48.350Z,2880
2019-02-22T13:37:48.775Z,2920
2019-02-22T13:38:55.295Z,2916
2019-02-22T13:39:06.916Z,2924
2019-02-22T13:39:17.290Z,2924
2019-02-22T13:39:27.053Z,2920
2019-02-22T13:40:26.124Z,2880
2019-02-22T13:41:27.108Z,2820
2019-02-22T13:42:27.259Z,2736
2019-02-22T13:43:27.978Z,2648
2019-02-22T13:44:29.423Z,2560
2019-02-22T13:45:29.131Z,2480
2019-02-22T13:46:35.873Z,2404
2019-02-22T13:46:49.316Z,2388
2019-02-22T13:47:03.012Z,2372
2019-02-22T13:47:14.096Z,2360
2019-02-22T13:47:21.581Z,2352
2019-02-22T13:48:21.310Z,2292
2019-02-22T13:49:22.010Z,2240
2019-02-22T13:50:23.846Z,2220
2019-02-22T13:51:28.310Z,2196
2019-02-22T13:52:26.366Z,2172
2019-02-22T13:53:26.076Z,2132
2019-02-22T13:54:28.090Z,2100
2019-02-22T13:55:33.518Z,2068
2019-02-22T13:55:40.410Z,2064
2019-02-22T13:56:40.500Z,2040