createdAt,value
2022-10-29T00:00:08.586Z,18.63
2022-10-29T00:03:07.277Z,14.82
2022-10-29T00:05:44.478Z,16.25
2022-10-29T00:08:13.392Z,15.80
2022-10-29T00:10:56.594Z,17.30
2022-10-29T00:13:30.526Z,16.65
2022-10-29T00:16:17.194Z,16.48
2022-10-29T00:18:52.558Z,16.73
2022-10-29T00:21:22.663Z,17.15
2022-10-29T00:24:12.614Z,15.35
2022-10-29T00:26:48.049Z,17.00
2022-10-29T00:29:17.734Z,18.85
2022-10-29T00:31:48.809Z,16.27
2022-10-29T00:34:26.927Z,18.55
2022-10-29T00:36:57.823Z,16.25
2022-10-29T00:39:43.962Z,18.42
2022-10-29T00:42:19.923Z,18.38
2022-10-29T00:44:51.517Z,18.00
2022-10-29T00:47:34.030Z,16.30
2022-10-29T00:50:14.902Z,19.08
2022-10-29T00:52:48.556Z,19.27
2022-10-29T00:58:05.499Z,17.45
2022-10-29T01:00:45.858Z,19.45
2022-10-29T01:03:22.299Z,21.40
2022-10-29T01:06:19.717Z,16.48
2022-10-29T01:09:04.308Z,17.63
2022-10-29T01:11:53.822Z,17.85
2022-10-29T01:14:24.169Z,17.17
2022-10-29T01:17:06.972Z,16.95
2022-10-29T01:23:07.477Z,17.15
2022-10-29T01:26:09.367Z,16.55
2022-10-29T01:29:15.182Z,15.48
2022-10-29T01:31:56.649Z,16.70
2022-10-29T01:34:47.712Z,17.27
2022-10-29T01:37:36.308Z,14.95
2022-10-29T01:40:18.137Z,14.20
2022-10-29T01:42:49.888Z,16.05
2022-10-29T01:45:27.475Z,16.60
2022-10-29T01:48:08.007Z,13.80
2022-10-29T01:50:39.842Z,14.57
2022-10-29T01:53:19.589Z,13.63
2022-10-29T01:55:52.852Z,14.25
2022-10-29T01:58:24.959Z,13.90
2022-10-29T02:01:15.498Z,12.98
2022-10-29T02:04:22.411Z,13.43
2022-10-29T02:07:08.556Z,13.77
2022-10-29T02:09:54.699Z,13.25
2022-10-29T02:12:31.645Z,12.98
2022-10-29T02:15:05.194Z,12.73
2022-10-29T02:17:44.134Z,13.43
2022-10-29T02:20:15.485Z,13.00
2022-10-29T02:22:50.174Z,13.02
2022-10-29T02:28:14.106Z,13.15
2022-10-29T02:30:44.267Z,13.50
2022-10-29T02:33:33.799Z,16.27
2022-10-29T02:36:09.828Z,17.25
2022-10-29T02:38:55.185Z,16.02
2022-10-29T02:41:38.373Z,16.48
2022-10-29T02:44:13.993Z,16.10
2022-10-29T02:49:17.895Z,14.32
2022-10-29T02:51:48.193Z,14.40
2022-10-29T02:57:10.654Z,13.75
2022-10-29T02:59:40.059Z,13.57
2022-10-29T03:02:11.958Z,12.65
2022-10-29T03:04:46.730Z,12.40
2022-10-29T03:07:33.469Z,12.98
2022-10-29T03:10:05.024Z,13.65
2022-10-29T03:13:01.521Z,14.93
2022-10-29T03:15:34.458Z,12.55
2022-10-29T03:18:05.348Z,12.75
2022-10-29T03:20:39.280Z,13.13
2022-10-29T03:23:09.939Z,12.45
2022-10-29T03:25:57.101Z,12.65
2022-10-29T03:28:52.021Z,12.00
2022-10-29T03:31:23.833Z,12.40
2022-10-29T03:33:55.698Z,11.30
2022-10-29T03:36:27.603Z,11.68
2022-10-29T03:39:15.462Z,12.25
2022-10-29T03:41:54.412Z,11.50
2022-10-29T03:44:33.638Z,11.15
2022-10-29T03:47:05.762Z,10.93
2022-10-29T03:49:36.890Z,12.18
2022-10-29T03:52:16.969Z,11.38
2022-10-29T03:54:49.644Z,11.98
2022-10-29T03:57:37.451Z,14.15
2022-10-29T04:00:16.980Z,12.57
2022-10-29T04:02:51.102Z,13.73
2022-10-29T04:05:20.285Z,13.13
2022-10-29T04:07:51.765Z,13.98
2022-10-29T04:10:42.094Z,14.43
2022-10-29T04:13:14.734Z,14.15
2022-10-29T04:15:46.893Z,14.15
2022-10-29T04:18:18.764Z,14.15
2022-10-29T04:22:31.612Z,13.23
2022-10-29T04:29:22.443Z,15.18
2022-10-29T04:31:57.735Z,13.07
2022-10-29T04:34:44.150Z,14.00
2022-10-29T04:37:14.855Z,12.93
2022-10-29T04:39:52.403Z,12.00
2022-10-29T04:42:22.292Z,11.65
2022-10-29T04:44:56.171Z,11.93
2022-10-29T04:47:30.256Z,12.10
2022-10-29T04:50:01.798Z,13.88
2022-10-29T04:52:35.271Z,14.35
2022-10-29T04:55:09.211Z,15.40
2022-10-29T04:57:49.780Z,14.38
2022-10-29T05:00:37.610Z,13.60
2022-10-29T05:03:08.885Z,13.13
2022-10-29T05:05:45.878Z,14.27
2022-10-29T05:11:14.133Z,13.70
2022-10-29T05:13:50.441Z,13.60
2022-10-29T05:19:23.843Z,12.88
2022-10-29T05:21:52.980Z,12.77
2022-10-29T05:24:23.734Z,13.43
2022-10-29T05:26:53.275Z,14.27
2022-10-29T05:29:24.239Z,13.43
2022-10-29T05:32:00.358Z,14.98
2022-10-29T05:34:44.428Z,14.82
2022-10-29T05:37:27.679Z,14.57
2022-10-29T05:40:16.323Z,15.27
2022-10-29T05:42:47.382Z,15.50
2022-10-29T05:45:28.980Z,14.98
2022-10-29T05:48:18.032Z,13.13
2022-10-29T05:51:05.661Z,14.43
2022-10-29T05:53:48.137Z,13.50
2022-10-29T05:56:21.526Z,13.38
2022-10-29T05:59:04.027Z,12.85
2022-10-29T06:01:53.528Z,12.07
2022-10-29T06:04:52.489Z,16.20
2022-10-29T06:08:03.133Z,15.63
2022-10-29T06:10:35.966Z,14.35
2022-10-29T06:13:19.431Z,12.50
2022-10-29T06:15:51.812Z,16.75
2022-10-29T06:18:23.263Z,13.70
2022-10-29T06:21:12.142Z,13.23
2022-10-29T06:23:44.982Z,12.52
2022-10-29T06:26:20.437Z,12.20
2022-10-29T06:28:56.362Z,13.88
2022-10-29T06:31:38.310Z,12.55
2022-10-29T06:37:11.817Z,11.43
2022-10-29T06:39:51.150Z,11.50
2022-10-29T06:42:19.833Z,10.65
2022-10-29T06:45:01.766Z,11.70
2022-10-29T06:47:45.805Z,10.98
2022-10-29T06:50:18.948Z,11.10
2022-10-29T06:53:04.627Z,9.55
2022-10-29T06:55:37.465Z,10.35
2022-10-29T06:58:22.214Z,10.80
2022-10-29T07:01:29.133Z,9.73
2022-10-29T07:04:08.514Z,11.75
2022-10-29T07:07:20.647Z,11.15
2022-10-29T07:10:31.038Z,15.88
2022-10-29T07:19:38.539Z,9.55
2022-10-29T07:22:12.049Z,9.43
2022-10-29T07:25:00.269Z,10.00
2022-10-29T07:27:43.839Z,11.43
2022-10-29T07:30:48.802Z,10.50
2022-10-29T07:33:27.727Z,11.90
2022-10-29T07:36:00.806Z,13.32
2022-10-29T07:38:40.306Z,13.05
2022-10-29T07:41:11.630Z,14.60
2022-10-29T07:43:43.743Z,16.13
2022-10-29T07:46:12.861Z,19.33
2022-10-29T07:48:44.995Z,17.17
2022-10-29T07:51:15.802Z,14.75
2022-10-29T07:53:51.838Z,15.07
2022-10-29T07:56:20.840Z,15.65
2022-10-29T07:59:05.732Z,16.10
2022-10-29T08:01:36.727Z,16.10
2022-10-29T08:04:10.043Z,15.70
2022-10-29T08:06:43.000Z,14.23
2022-10-29T08:09:28.120Z,14.45
2022-10-29T08:12:20.228Z,13.55
2022-10-29T08:14:54.963Z,13.10
2022-10-29T08:17:34.876Z,13.38
2022-10-29T08:20:08.232Z,12.13
2022-10-29T08:28:29.297Z,11.00
2022-10-29T08:31:04.886Z,11.63
2022-10-29T08:33:45.709Z,11.13
2022-10-29T08:36:21.827Z,11.23
2022-10-29T08:39:06.739Z,10.10
2022-10-29T08:42:07.686Z,10.07
2022-10-29T08:45:21.386Z,13.05
2022-10-29T08:48:29.700Z,10.48
2022-10-29T08:51:26.040Z,11.23
2022-10-29T08:57:12.755Z,12.00
2022-10-29T08:59:55.556Z,10.88
2022-10-29T09:06:09.862Z,10.90
2022-10-29T09:09:06.732Z,11.05
2022-10-29T09:12:12.628Z,10.55
2022-10-29T09:15:22.619Z,10.05
2022-10-29T09:18:19.872Z,11.80
2022-10-29T09:21:13.186Z,13.32
2022-10-29T09:24:14.918Z,12.18
2022-10-29T09:26:54.381Z,12.63
2022-10-29T09:29:41.849Z,12.10
2022-10-29T09:32:35.659Z,11.82
2022-10-29T09:35:14.943Z,11.50
2022-10-29T09:38:08.088Z,11.07
2022-10-29T09:40:41.133Z,12.00
2022-10-29T09:43:50.049Z,12.20
2022-10-29T09:46:46.637Z,11.18
2022-10-29T09:49:46.866Z,11.13
2022-10-29T09:52:19.914Z,11.48
2022-10-29T09:54:58.324Z,11.35
2022-10-29T09:57:30.097Z,10.07
2022-10-29T10:00:17.639Z,9.80
2022-10-29T10:02:49.861Z,9.95
2022-10-29T10:05:31.573Z,10.00
2022-10-29T10:08:18.767Z,12.70
2022-10-29T10:10:54.338Z,12.65
2022-10-29T10:13:27.807Z,13.07
2022-10-29T10:15:59.818Z,9.82
2022-10-29T10:24:32.112Z,8.80
2022-10-29T10:27:31.290Z,8.23
2022-10-29T10:33:27.262Z,10.38
2022-10-29T10:36:08.536Z,8.68
2022-10-29T10:38:47.163Z,7.85
2022-10-29T10:41:23.122Z,7.78
2022-10-29T10:46:40.336Z,7.80
2022-10-29T10:49:19.202Z,8.27
2022-10-29T10:51:56.133Z,7.05
2022-10-29T10:54:48.705Z,7.60
2022-10-29T10:57:32.730Z,8.32
2022-10-29T11:00:19.852Z,7.22
2022-10-29T11:03:00.581Z,7.80
2022-10-29T11:06:05.502Z,7.45
2022-10-29T11:08:38.545Z,7.15
2022-10-29T11:11:14.024Z,7.70
2022-10-29T11:13:44.136Z,7.22
2022-10-29T11:16:32.023Z,7.03
2022-10-29T11:19:26.487Z,6.65
2022-10-29T11:22:19.905Z,6.63
2022-10-29T11:24:57.799Z,11.90
2022-10-29T11:27:53.124Z,8.05
2022-10-29T11:30:28.450Z,6.57
2022-10-29T11:33:16.828Z,7.88
2022-10-29T11:35:53.241Z,6.50
2022-10-29T11:38:35.739Z,6.53
2022-10-29T11:41:18.071Z,7.25
2022-10-29T11:44:07.075Z,8.60
2022-10-29T11:47:19.303Z,7.40
2022-10-29T11:50:35.928Z,6.38
2022-10-29T11:53:14.074Z,6.22
2022-10-29T11:58:38.160Z,5.65
2022-10-29T12:01:38.156Z,5.57
2022-10-29T12:04:51.136Z,6.05
2022-10-29T12:07:46.596Z,8.07
2022-10-29T12:10:51.632Z,5.97
2022-10-29T12:13:59.053Z,5.40
2022-10-29T12:17:06.074Z,5.28
2022-10-29T12:22:43.606Z,4.97
2022-10-29T12:25:25.162Z,5.43
2022-10-29T12:28:28.167Z,6.25
2022-10-29T12:34:30.980Z,5.60
2022-10-29T12:37:07.250Z,4.65
2022-10-29T12:39:41.972Z,5.75
2022-10-29T12:42:26.247Z,4.75
2022-10-29T12:45:08.640Z,4.50
2022-10-29T12:47:45.096Z,4.85
2022-10-29T12:50:33.945Z,5.15
2022-10-29T12:53:19.413Z,5.22
2022-10-29T12:56:16.488Z,4.75
2022-10-29T12:58:53.258Z,4.97
2022-10-29T13:02:11.504Z,5.35
2022-10-29T13:05:27.049Z,7.22
2022-10-29T13:07:58.739Z,5.35
2022-10-29T13:10:42.117Z,4.53
2022-10-29T13:19:11.679Z,5.70
2022-10-29T13:21:59.699Z,6.05
2022-10-29T13:24:48.693Z,10.57
2022-10-29T13:27:27.848Z,6.50
2022-10-29T13:30:32.058Z,7.10
2022-10-29T13:33:27.084Z,5.10
2022-10-29T13:35:58.211Z,5.57
2022-10-29T13:39:04.523Z,6.15
2022-10-29T13:41:45.574Z,7.03
2022-10-29T13:44:25.698Z,8.98
2022-10-29T13:47:21.710Z,7.78
2022-10-29T13:49:50.897Z,6.05
2022-10-29T13:52:27.355Z,7.22
2022-10-29T13:55:17.309Z,7.20
2022-10-29T13:58:17.486Z,27.88
2022-10-29T14:00:46.804Z,5.85
2022-10-29T14:03:40.139Z,40.75
2022-10-29T14:06:23.519Z,6.47
2022-10-29T14:09:12.931Z,13.27
2022-10-29T14:12:00.503Z,18.55
2022-10-29T14:14:41.169Z,30.33
2022-10-29T14:17:18.193Z,37.10
2022-10-29T14:23:24.617Z,22.83
2022-10-29T14:26:06.192Z,9.90
2022-10-29T14:28:55.460Z,10.57
2022-10-29T14:31:28.998Z,83.13
2022-10-29T14:34:05.124Z,77.30
2022-10-29T14:36:53.183Z,50.70
2022-10-29T14:39:59.175Z,28.27
2022-10-29T14:42:54.867Z,17.30
2022-10-29T14:45:29.609Z,13.32
2022-10-29T14:48:01.812Z,15.57
2022-10-29T14:50:37.344Z,13.30
2022-10-29T14:53:10.793Z,11.32
2022-10-29T14:56:00.368Z,53.88
2022-10-29T14:58:39.888Z,57.13
2022-10-29T15:01:25.823Z,29.02
2022-10-29T15:03:59.578Z,10.48
2022-10-29T15:06:40.240Z,10.73
2022-10-29T15:09:37.474Z,8.95
2022-10-29T15:12:27.931Z,19.95
2022-10-29T15:15:19.620Z,15.85
2022-10-29T15:18:04.531Z,20.80
2022-10-29T15:20:43.250Z,12.13
2022-10-29T15:23:35.877Z,22.00
2022-10-29T15:26:40.134Z,17.50
2022-10-29T15:29:14.152Z,20.52
2022-10-29T15:31:49.550Z,12.30
2022-10-29T15:34:31.822Z,11.38
2022-10-29T15:37:42.474Z,12.38
2022-10-29T15:40:31.571Z,11.57
2022-10-29T15:43:32.815Z,10.73
2022-10-29T15:46:06.354Z,13.57
2022-10-29T15:48:39.699Z,11.10
2022-10-29T15:51:12.953Z,11.18
2022-10-29T15:53:42.998Z,12.00
2022-10-29T15:56:15.855Z,17.45
2022-10-29T15:58:46.406Z,16.52
2022-10-29T16:01:18.076Z,15.00
2022-10-29T16:03:57.901Z,13.30
2022-10-29T16:06:41.755Z,12.40
2022-10-29T16:09:18.796Z,15.90
2022-10-29T16:11:47.156Z,15.25
2022-10-29T16:14:20.786Z,16.35
2022-10-29T16:17:04.282Z,13.55
2022-10-29T16:19:37.375Z,18.35
2022-10-29T16:22:28.219Z,19.60
2022-10-29T16:25:12.798Z,16.83
2022-10-29T16:30:28.875Z,13.07
2022-10-29T16:33:02.190Z,11.32
2022-10-29T16:35:54.366Z,11.63
2022-10-29T16:38:22.886Z,13.65
2022-10-29T16:40:51.716Z,9.20
2022-10-29T16:43:21.407Z,9.88
2022-10-29T16:48:22.596Z,11.48
2022-10-29T16:51:15.164Z,10.93
2022-10-29T16:53:51.418Z,10.38
2022-10-29T16:56:40.368Z,15.50
2022-10-29T16:59:09.567Z,14.43
2022-10-29T17:01:40.433Z,20.00
2022-10-29T17:04:10.549Z,25.65
2022-10-29T17:06:42.157Z,18.50
2022-10-29T17:09:40.376Z,12.70
2022-10-29T17:12:22.698Z,12.15
2022-10-29T17:14:59.439Z,19.70
2022-10-29T17:19:59.008Z,15.70
2022-10-29T17:22:29.044Z,25.08
2022-10-29T17:25:13.212Z,19.60
2022-10-29T17:27:48.447Z,20.55
2022-10-29T17:30:18.235Z,19.00
2022-10-29T17:32:48.703Z,15.15
2022-10-29T17:35:17.646Z,12.63
2022-10-29T17:37:49.827Z,12.30
2022-10-29T17:40:30.291Z,13.80
2022-10-29T17:43:02.681Z,19.05
2022-10-29T17:45:34.281Z,31.98
2022-10-29T17:48:04.988Z,23.65
2022-10-29T17:50:34.349Z,24.17
2022-10-29T17:53:04.835Z,19.17
2022-10-29T17:55:33.705Z,15.02
2022-10-29T17:58:03.616Z,20.02
2022-10-29T18:00:38.783Z,24.63
2022-10-29T18:03:07.827Z,13.70
2022-10-29T18:05:41.873Z,14.32
2022-10-29T18:08:14.578Z,10.57
2022-10-29T18:10:46.434Z,10.50
2022-10-29T18:13:15.417Z,9.20
2022-10-29T18:15:44.809Z,10.63
2022-10-29T18:18:16.573Z,14.65
2022-10-29T18:20:47.700Z,11.50
2022-10-29T18:23:26.305Z,12.70
2022-10-29T18:26:07.852Z,19.23
2022-10-29T18:28:43.576Z,14.63
2022-10-29T18:31:14.117Z,19.20
2022-10-29T18:33:43.373Z,14.48
2022-10-29T18:36:12.904Z,22.48
2022-10-29T18:38:47.128Z,17.98
2022-10-29T18:41:17.522Z,17.55
2022-10-29T18:43:52.533Z,16.13
2022-10-29T18:46:22.743Z,22.88
2022-10-29T18:48:53.573Z,22.10
2022-10-29T18:51:24.579Z,16.45
2022-10-29T18:53:58.800Z,21.20
2022-10-29T18:56:30.846Z,15.70
2022-10-29T18:59:06.596Z,16.33
2022-10-29T19:01:38.003Z,16.88
2022-10-29T19:04:08.587Z,63.65
2022-10-29T19:07:00.412Z,21.60
2022-10-29T19:09:30.498Z,21.55
2022-10-29T19:12:04.090Z,17.00
2022-10-29T19:14:33.643Z,16.05
2022-10-29T19:17:07.984Z,13.60
2022-10-29T19:19:39.830Z,14.88
2022-10-29T19:22:09.277Z,54.78
2022-10-29T19:24:39.509Z,22.08
2022-10-29T19:27:09.719Z,20.80
2022-10-29T19:29:38.757Z,22.73
2022-10-29T19:32:08.036Z,27.75
2022-10-29T19:37:16.718Z,12.77
2022-10-29T19:39:45.469Z,13.98
2022-10-29T19:42:21.580Z,23.50
2022-10-29T19:44:56.450Z,22.05
2022-10-29T19:47:30.423Z,22.30
2022-10-29T19:50:08.324Z,20.27
2022-10-29T19:52:46.961Z,21.52
2022-10-29T19:55:28.889Z,19.05
2022-10-29T19:57:59.790Z,27.63
2022-10-29T20:00:31.897Z,22.67
2022-10-29T20:03:05.860Z,22.63
2022-10-29T20:05:41.381Z,23.98
2022-10-29T20:08:16.276Z,32.28
2022-10-29T20:10:47.734Z,31.25
2022-10-29T20:13:19.535Z,32.72
2022-10-29T20:15:48.324Z,30.75
2022-10-29T20:18:18.774Z,37.65
2022-10-29T20:20:54.837Z,25.08
2022-10-29T20:23:27.760Z,32.47
2022-10-29T20:25:58.865Z,69.95
2022-10-29T20:28:32.033Z,54.78
2022-10-29T20:31:20.540Z,46.25
2022-10-29T20:33:55.482Z,38.03
2022-10-29T20:36:27.349Z,22.02
2022-10-29T20:38:58.750Z,14.75
2022-10-29T20:41:27.716Z,19.55
2022-10-29T20:44:06.244Z,25.80
2022-10-29T20:46:42.643Z,22.30
2022-10-29T20:49:13.450Z,19.00
2022-10-29T20:51:42.172Z,25.10
2022-10-29T20:54:12.009Z,25.88
2022-10-29T20:56:47.681Z,22.30
2022-10-29T20:59:18.024Z,23.40
2022-10-29T21:01:50.672Z,30.92
2022-10-29T21:04:19.767Z,32.60
2022-10-29T21:06:50.527Z,22.17
2022-10-29T21:09:19.513Z,24.92
2022-10-29T21:11:48.355Z,30.23
2022-10-29T21:14:17.943Z,32.03
2022-10-29T21:16:49.728Z,30.20
2022-10-29T21:19:18.419Z,36.35
2022-10-29T21:21:47.131Z,32.33
2022-10-29T21:24:22.673Z,22.63
2022-10-29T21:26:52.113Z,20.15
2022-10-29T21:29:20.444Z,21.02
2022-10-29T21:31:50.318Z,25.10
2022-10-29T21:34:18.700Z,39.22
2022-10-29T21:36:48.224Z,47.80
2022-10-29T21:39:16.512Z,40.60
2022-10-29T21:41:45.016Z,26.05
2022-10-29T21:44:14.810Z,33.75
2022-10-29T21:46:43.687Z,27.65
2022-10-29T21:49:13.690Z,28.80
2022-10-29T21:51:42.216Z,22.73
2022-10-29T21:54:12.253Z,23.30
2022-10-29T21:56:49.357Z,25.20
2022-10-29T21:59:19.257Z,24.73
2022-10-29T22:01:47.395Z,25.05
2022-10-29T22:04:16.170Z,28.45
2022-10-29T22:06:46.830Z,28.85
2022-10-29T22:09:16.447Z,30.92
2022-10-29T22:11:44.659Z,37.42
2022-10-29T22:14:14.700Z,36.90
2022-10-29T22:16:45.716Z,34.47
2022-10-29T22:19:14.950Z,38.10
2022-10-29T22:21:45.280Z,37.85
2022-10-29T22:24:14.249Z,36.55
2022-10-29T22:26:48.609Z,52.58
2022-10-29T22:29:17.275Z,60.80
2022-10-29T22:31:46.003Z,43.50
2022-10-29T22:34:14.478Z,33.75
2022-10-29T22:36:42.884Z,42.67
2022-10-29T22:39:11.908Z,36.20
2022-10-29T22:41:42.372Z,33.15
2022-10-29T22:44:13.727Z,28.15
2022-10-29T22:46:45.776Z,35.20
2022-10-29T22:49:16.861Z,30.15
2022-10-29T22:51:45.182Z,26.65
2022-10-29T22:54:14.086Z,29.50
2022-10-29T22:56:44.311Z,27.10
2022-10-29T22:59:13.715Z,21.00
2022-10-29T23:01:45.593Z,18.35
2022-10-29T23:04:17.430Z,19.17
2022-10-29T23:06:47.856Z,18.50
2022-10-29T23:09:22.591Z,20.80
2022-10-29T23:11:51.106Z,19.80
2022-10-29T23:14:27.195Z,15.45
2022-10-29T23:16:56.616Z,15.52
2022-10-29T23:19:27.758Z,16.95
2022-10-29T23:21:57.594Z,15.88
2022-10-29T23:24:30.293Z,15.73
2022-10-29T23:26:59.330Z,13.82
2022-10-29T23:29:29.786Z,18.50
2022-10-29T23:32:00.471Z,26.25
2022-10-29T23:34:35.845Z,30.13
2022-10-29T23:37:05.730Z,19.25
2022-10-29T23:39:37.670Z,16.67
2022-10-29T23:42:06.010Z,14.77
2022-10-29T23:44:34.058Z,14.32
2022-10-29T23:47:04.099Z,14.30
2022-10-29T23:49:34.103Z,15.23
2022-10-29T23:52:03.525Z,14.32
2022-10-29T23:54:33.131Z,14.35
2022-10-29T23:57:03.646Z,13.68
2022-10-29T23:59:32.470Z,14.43
