createdAt,value
2022-08-14T00:01:11.349Z,7.30
2022-08-14T00:03:41.655Z,6.35
2022-08-14T00:06:25.387Z,5.38
2022-08-14T00:08:59.536Z,7.50
2022-08-14T00:11:32.036Z,7.32
2022-08-14T00:14:02.344Z,7.45
2022-08-14T00:16:41.576Z,6.88
2022-08-14T00:19:19.068Z,8.18
2022-08-14T00:21:50.697Z,6.05
2022-08-14T00:24:28.954Z,8.65
2022-08-14T00:27:02.400Z,5.72
2022-08-14T00:29:33.109Z,6.85
2022-08-14T00:32:53.230Z,7.07
2022-08-14T00:35:01.387Z,8.40
2022-08-14T00:37:30.754Z,9.68
2022-08-14T00:40:18.798Z,8.35
2022-08-14T00:42:56.237Z,9.65
2022-08-14T00:45:27.456Z,9.13
2022-08-14T00:48:00.271Z,8.15
2022-08-14T00:53:01.841Z,6.85
2022-08-14T00:55:35.944Z,7.35
2022-08-14T00:58:27.729Z,7.63
2022-08-14T01:01:04.305Z,5.53
2022-08-14T01:03:39.582Z,5.82
2022-08-14T01:06:14.153Z,12.70
2022-08-14T01:08:52.339Z,10.65
2022-08-14T01:11:31.521Z,9.77
2022-08-14T01:14:25.557Z,6.90
2022-08-14T01:16:55.544Z,8.40
2022-08-14T01:19:43.626Z,4.05
2022-08-14T01:22:18.881Z,6.38
2022-08-14T01:24:50.930Z,10.18
2022-08-14T01:27:24.454Z,8.48
2022-08-14T01:30:00.858Z,8.57
2022-08-14T01:32:35.653Z,8.63
2022-08-14T01:35:17.241Z,8.68
2022-08-14T01:37:59.826Z,8.07
2022-08-14T01:40:33.007Z,10.38
2022-08-14T01:43:03.613Z,8.10
2022-08-14T01:48:13.843Z,4.63
2022-08-14T01:50:44.211Z,10.25
2022-08-14T01:53:17.818Z,10.55
2022-08-14T01:55:48.169Z,6.28
2022-08-14T01:58:21.063Z,10.70
2022-08-14T02:00:59.982Z,5.65
2022-08-14T02:03:35.345Z,21.63
2022-08-14T02:06:32.915Z,7.50
2022-08-14T02:09:04.320Z,6.72
2022-08-14T02:11:39.337Z,6.15
2022-08-14T02:16:45.710Z,43.13
2022-08-14T02:19:18.521Z,6.93
2022-08-14T02:21:50.564Z,21.25
2022-08-14T02:24:39.776Z,13.15
2022-08-14T02:28:23.428Z,10.23
2022-08-14T02:30:02.571Z,8.48
2022-08-14T02:32:46.241Z,11.93
2022-08-14T02:35:18.898Z,8.65
2022-08-14T02:37:49.832Z,8.30
2022-08-14T02:40:32.577Z,8.95
2022-08-14T02:43:05.283Z,8.23
2022-08-14T02:45:38.700Z,5.40
2022-08-14T02:49:02.031Z,7.47
2022-08-14T02:51:07.227Z,9.40
2022-08-14T02:53:44.218Z,5.75
2022-08-14T02:56:30.563Z,10.52
2022-08-14T02:59:10.724Z,12.02
2022-08-14T03:01:43.476Z,6.85
2022-08-14T03:04:20.839Z,9.87
2022-08-14T03:06:57.624Z,11.90
2022-08-14T03:10:27.073Z,7.43
2022-08-14T03:12:31.699Z,15.15
2022-08-14T03:15:14.282Z,8.43
2022-08-14T03:17:57.938Z,7.07
2022-08-14T03:20:28.937Z,8.55
2022-08-14T03:23:03.103Z,8.40
2022-08-14T03:25:37.531Z,10.85
2022-08-14T03:28:14.657Z,8.30
2022-08-14T03:30:59.886Z,9.75
2022-08-14T03:33:38.065Z,13.52
2022-08-14T03:37:28.758Z,10.25
2022-08-14T03:39:12.193Z,8.90
2022-08-14T03:41:50.488Z,4.95
2022-08-14T03:45:18.932Z,9.38
2022-08-14T03:47:12.167Z,8.30
2022-08-14T03:49:50.042Z,6.90
2022-08-14T03:52:39.151Z,7.07
2022-08-14T03:55:12.312Z,10.00
2022-08-14T03:57:42.569Z,9.45
2022-08-14T04:00:40.499Z,12.18
2022-08-14T04:03:06.643Z,8.35
2022-08-14T04:05:43.393Z,10.48
2022-08-14T04:08:30.173Z,11.55
2022-08-14T04:11:01.837Z,16.30
2022-08-14T04:13:34.321Z,9.55
2022-08-14T04:16:06.809Z,9.73
2022-08-14T04:18:42.451Z,8.65
2022-08-14T04:21:12.793Z,14.23
2022-08-14T04:26:27.155Z,7.78
2022-08-14T04:29:14.606Z,9.27
2022-08-14T04:33:01.948Z,14.85
2022-08-14T04:34:37.498Z,12.48
2022-08-14T04:37:29.133Z,12.52
2022-08-14T04:40:16.139Z,8.95
2022-08-14T04:43:03.350Z,11.40
2022-08-14T04:45:40.784Z,11.85
2022-08-14T04:48:36.748Z,11.73
2022-08-14T04:51:04.896Z,13.35
2022-08-14T04:53:36.035Z,10.23
2022-08-14T04:56:30.749Z,10.70
2022-08-14T04:59:09.406Z,13.00
2022-08-14T05:01:44.764Z,19.55
2022-08-14T05:04:19.984Z,13.82
2022-08-14T05:06:53.487Z,9.35
2022-08-14T05:09:28.621Z,15.25
2022-08-14T05:12:00.637Z,13.05
2022-08-14T05:14:54.742Z,15.75
2022-08-14T05:17:31.928Z,13.98
2022-08-14T05:21:10.954Z,14.18
2022-08-14T05:23:04.672Z,8.70
2022-08-14T05:25:34.417Z,12.05
2022-08-14T05:28:16.164Z,16.35
2022-08-14T05:30:46.732Z,18.17
2022-08-14T05:33:18.521Z,17.30
2022-08-14T05:35:50.979Z,19.60
2022-08-14T05:38:31.066Z,14.57
2022-08-14T05:41:02.530Z,13.95
2022-08-14T05:43:41.209Z,16.40
2022-08-14T05:46:15.307Z,15.50
2022-08-14T05:48:45.384Z,14.45
2022-08-14T05:51:16.656Z,16.85
2022-08-14T05:54:01.759Z,12.68
2022-08-14T05:56:37.148Z,14.57
2022-08-14T05:59:07.217Z,19.42
2022-08-14T06:01:37.043Z,12.95
2022-08-14T06:04:06.690Z,16.33
2022-08-14T06:09:10.044Z,14.55
2022-08-14T06:11:39.899Z,12.68
2022-08-14T06:16:52.024Z,15.00
2022-08-14T06:19:23.166Z,11.95
2022-08-14T06:24:30.622Z,8.48
2022-08-14T06:27:06.397Z,14.65
2022-08-14T06:29:40.704Z,11.82
2022-08-14T06:32:38.854Z,7.75
2022-08-14T06:35:02.914Z,8.77
2022-08-14T06:37:43.770Z,9.73
2022-08-14T06:40:25.391Z,10.38
2022-08-14T06:43:00.449Z,11.43
2022-08-14T06:45:34.082Z,10.57
2022-08-14T06:48:03.789Z,11.40
2022-08-14T06:50:35.910Z,10.20
2022-08-14T06:53:07.295Z,12.20
2022-08-14T06:55:40.609Z,9.65
2022-08-14T06:58:24.749Z,9.02
2022-08-14T07:01:17.570Z,8.82
2022-08-14T07:04:07.097Z,8.93
2022-08-14T07:06:50.818Z,12.02
2022-08-14T07:09:22.615Z,15.82
2022-08-14T07:11:53.644Z,10.05
2022-08-14T07:16:51.856Z,12.48
2022-08-14T07:19:21.349Z,10.40
2022-08-14T07:21:50.625Z,8.48
2022-08-14T07:24:26.125Z,10.25
2022-08-14T07:26:56.004Z,8.00
2022-08-14T07:29:28.704Z,10.02
2022-08-14T07:31:58.548Z,6.70
2022-08-14T07:34:40.959Z,7.47
2022-08-14T07:37:11.060Z,5.75
2022-08-14T07:39:43.979Z,5.63
2022-08-14T07:42:13.678Z,7.22
2022-08-14T07:44:46.285Z,5.50
2022-08-14T07:47:18.524Z,8.35
2022-08-14T07:50:00.164Z,6.40
2022-08-14T07:52:31.979Z,5.80
2022-08-14T07:55:03.342Z,6.20
2022-08-14T07:57:32.884Z,10.02
2022-08-14T08:00:02.358Z,5.35
2022-08-14T08:02:43.506Z,6.25
2022-08-14T08:05:16.566Z,4.68
2022-08-14T08:07:48.230Z,8.02
2022-08-14T08:11:02.587Z,6.93
2022-08-14T08:13:24.680Z,9.43
2022-08-14T08:15:59.097Z,4.63
2022-08-14T08:18:29.237Z,9.20
2022-08-14T08:21:00.187Z,6.43
2022-08-14T08:23:40.803Z,6.03
2022-08-14T08:26:21.788Z,8.40
2022-08-14T08:28:58.297Z,6.32
2022-08-14T08:31:32.899Z,11.93
2022-08-14T08:34:07.467Z,5.07
2022-08-14T08:36:46.561Z,5.07
2022-08-14T08:39:22.495Z,6.00
2022-08-14T08:41:54.109Z,7.13
2022-08-14T08:44:31.689Z,5.88
2022-08-14T08:47:06.184Z,6.60
2022-08-14T08:49:43.212Z,5.55
2022-08-14T08:52:25.257Z,10.90
2022-08-14T08:55:01.204Z,8.27
2022-08-14T08:57:38.050Z,7.30
2022-08-14T09:00:25.650Z,4.40
2022-08-14T09:03:03.313Z,5.95
2022-08-14T09:05:35.299Z,5.25
2022-08-14T09:08:30.134Z,5.45
2022-08-14T09:11:19.155Z,6.28
2022-08-14T09:13:54.853Z,5.97
2022-08-14T09:16:26.277Z,6.18
2022-08-14T09:18:56.399Z,9.20
2022-08-14T09:21:31.363Z,4.78
2022-08-14T09:24:29.036Z,7.88
2022-08-14T09:26:52.939Z,3.83
2022-08-14T09:29:24.172Z,9.27
2022-08-14T09:32:03.384Z,6.88
2022-08-14T09:34:58.693Z,7.57
2022-08-14T09:37:45.761Z,4.97
2022-08-14T09:40:26.498Z,8.50
2022-08-14T09:43:12.012Z,8.23
2022-08-14T09:45:53.580Z,3.50
2022-08-14T09:48:30.291Z,10.07
2022-08-14T09:54:18.139Z,4.13
2022-08-14T09:59:28.291Z,8.63
2022-08-14T10:01:59.618Z,5.90
2022-08-14T10:04:34.599Z,13.40
2022-08-14T10:07:08.137Z,6.80
2022-08-14T10:09:57.684Z,5.90
2022-08-14T10:12:52.876Z,6.30
2022-08-14T10:15:25.367Z,4.88
2022-08-14T10:18:09.649Z,9.98
2022-08-14T10:20:55.320Z,9.00
2022-08-14T10:23:27.082Z,6.10
2022-08-14T10:26:05.247Z,6.93
2022-08-14T10:29:17.632Z,13.00
2022-08-14T10:31:44.624Z,4.88
2022-08-14T10:34:33.308Z,9.27
2022-08-14T10:37:14.541Z,6.85
2022-08-14T10:40:01.855Z,6.03
2022-08-14T10:42:39.620Z,7.53
2022-08-14T10:45:21.400Z,10.25
2022-08-14T10:48:07.682Z,8.27
2022-08-14T10:50:50.449Z,18.95
2022-08-14T10:53:31.035Z,5.20
2022-08-14T10:56:06.854Z,9.98
2022-08-14T10:59:01.319Z,6.57
2022-08-14T11:01:41.051Z,5.18
2022-08-14T11:04:25.247Z,5.07
2022-08-14T11:06:58.388Z,9.18
2022-08-14T11:09:32.056Z,7.15
2022-08-14T11:12:34.730Z,10.50
2022-08-14T11:14:58.824Z,13.57
2022-08-14T11:17:32.758Z,11.35
2022-08-14T11:20:04.181Z,8.07
2022-08-14T11:22:56.209Z,7.70
2022-08-14T11:25:36.841Z,5.00
2022-08-14T11:28:18.740Z,9.20
2022-08-14T11:30:53.678Z,6.22
2022-08-14T11:33:25.501Z,10.00
2022-08-14T11:35:59.652Z,4.13
2022-08-14T11:38:37.883Z,7.80
2022-08-14T11:41:08.271Z,7.47
2022-08-14T11:43:46.868Z,8.32
2022-08-14T11:46:29.613Z,5.47
2022-08-14T11:49:05.557Z,9.18
2022-08-14T11:51:54.158Z,11.75
2022-08-14T11:54:34.026Z,5.35
2022-08-14T11:57:05.685Z,7.07
2022-08-14T11:59:35.194Z,6.38
2022-08-14T12:03:00.518Z,7.93
2022-08-14T12:05:04.129Z,9.50
2022-08-14T12:07:34.022Z,15.63
2022-08-14T12:10:25.392Z,7.53
2022-08-14T12:12:56.428Z,5.13
2022-08-14T12:15:36.235Z,13.60
2022-08-14T12:18:06.596Z,8.05
2022-08-14T12:20:45.920Z,7.97
2022-08-14T12:23:27.713Z,8.15
2022-08-14T12:26:39.591Z,9.52
2022-08-14T12:29:08.728Z,7.53
2022-08-14T12:31:44.905Z,7.32
2022-08-14T12:34:20.399Z,8.07
2022-08-14T12:37:03.274Z,8.10
2022-08-14T12:39:39.947Z,7.32
2022-08-14T12:42:11.824Z,38.70
2022-08-14T12:45:03.913Z,17.20
2022-08-14T12:47:33.785Z,14.60
2022-08-14T12:50:03.949Z,15.20
2022-08-14T12:52:43.081Z,10.45
2022-08-14T12:55:32.705Z,8.73
2022-08-14T12:58:29.530Z,6.47
2022-08-14T13:01:17.212Z,9.02
2022-08-14T13:03:52.098Z,11.85
2022-08-14T13:06:24.531Z,5.95
2022-08-14T13:09:00.146Z,8.38
2022-08-14T13:11:41.131Z,7.38
2022-08-14T13:14:17.638Z,6.43
2022-08-14T13:16:50.377Z,6.10
2022-08-14T13:19:24.282Z,8.35
2022-08-14T13:22:05.105Z,9.98
2022-08-14T13:24:40.666Z,11.50
2022-08-14T13:27:12.434Z,7.57
2022-08-14T13:29:46.889Z,10.18
2022-08-14T13:32:17.841Z,10.73
2022-08-14T13:34:49.903Z,7.78
2022-08-14T13:37:22.930Z,7.45
2022-08-14T13:39:57.522Z,12.57
2022-08-14T13:42:30.563Z,11.15
2022-08-14T13:45:04.194Z,11.93
2022-08-14T13:47:35.466Z,17.85
2022-08-14T13:50:08.149Z,7.38
2022-08-14T13:52:52.287Z,6.30
2022-08-14T13:55:25.622Z,10.27
2022-08-14T13:58:03.022Z,11.13
2022-08-14T14:00:52.109Z,9.75
2022-08-14T14:03:30.155Z,9.77
2022-08-14T14:06:03.577Z,9.98
2022-08-14T14:08:46.284Z,8.65
2022-08-14T14:11:24.026Z,11.95
2022-08-14T14:13:55.422Z,12.07
2022-08-14T14:16:30.811Z,9.63
2022-08-14T14:19:10.531Z,10.27
2022-08-14T14:21:41.995Z,9.48
2022-08-14T14:24:15.415Z,8.32
2022-08-14T14:26:49.959Z,7.63
2022-08-14T14:29:24.103Z,9.95
2022-08-14T14:31:58.736Z,7.97
2022-08-14T14:34:33.435Z,8.40
2022-08-14T14:37:06.066Z,15.18
2022-08-14T14:39:38.214Z,13.27
2022-08-14T14:42:31.959Z,8.55
2022-08-14T14:45:07.662Z,9.30
2022-08-14T14:47:40.047Z,8.25
2022-08-14T14:50:11.134Z,8.38
2022-08-14T14:52:42.341Z,9.38
2022-08-14T14:55:16.841Z,6.85
2022-08-14T14:57:52.093Z,7.75
2022-08-14T15:00:24.776Z,9.43
2022-08-14T15:03:02.830Z,11.88
2022-08-14T15:05:33.454Z,9.45
2022-08-14T15:08:02.781Z,13.43
2022-08-14T15:10:38.277Z,10.45
2022-08-14T15:13:09.573Z,13.32
2022-08-14T15:15:39.772Z,11.23
2022-08-14T15:18:14.856Z,13.60
2022-08-14T15:21:01.289Z,11.15
2022-08-14T15:23:43.743Z,17.60
2022-08-14T15:26:24.055Z,18.08
2022-08-14T15:29:05.223Z,13.52
2022-08-14T15:31:37.086Z,14.93
2022-08-14T15:34:44.704Z,17.35
2022-08-14T15:37:06.048Z,20.25
2022-08-14T15:39:38.551Z,13.88
2022-08-14T15:42:16.250Z,19.35
2022-08-14T15:44:58.385Z,23.38
2022-08-14T15:47:31.711Z,30.10
2022-08-14T15:50:05.904Z,20.23
2022-08-14T15:52:37.744Z,21.83
2022-08-14T15:55:09.815Z,26.02
2022-08-14T15:57:51.399Z,28.63
2022-08-14T16:00:53.612Z,26.73
2022-08-14T16:03:25.036Z,26.55
2022-08-14T16:06:10.965Z,30.48
2022-08-14T16:08:46.332Z,30.67
2022-08-14T16:11:21.185Z,24.35
2022-08-14T16:13:52.549Z,29.30
2022-08-14T16:16:47.076Z,29.33
2022-08-14T16:19:23.844Z,26.75
2022-08-14T16:22:01.492Z,19.80
2022-08-14T16:25:00.398Z,20.55
2022-08-14T16:27:39.245Z,20.30
2022-08-14T16:30:24.482Z,20.35
2022-08-14T16:33:01.050Z,19.52
2022-08-14T16:35:43.477Z,21.35
2022-08-14T16:38:46.209Z,20.88
2022-08-14T16:41:23.439Z,17.58
2022-08-14T16:43:58.872Z,21.67
2022-08-14T16:46:32.843Z,13.82
2022-08-14T16:49:02.724Z,14.02
2022-08-14T16:51:34.946Z,10.15
2022-08-14T16:54:20.748Z,8.27
2022-08-14T16:57:18.397Z,12.80
2022-08-14T16:59:52.204Z,12.35
2022-08-14T17:02:38.892Z,10.45
2022-08-14T17:05:20.729Z,10.88
2022-08-14T17:08:31.878Z,12.15
2022-08-14T17:11:10.011Z,13.65
2022-08-14T17:13:58.121Z,13.77
2022-08-14T17:16:38.002Z,9.93
2022-08-14T17:19:13.833Z,9.18
2022-08-14T17:21:47.501Z,11.18
2022-08-14T17:24:57.174Z,8.18
2022-08-14T17:27:10.427Z,9.93
2022-08-14T17:29:44.493Z,8.90
2022-08-14T17:32:29.553Z,7.50
2022-08-14T17:35:17.901Z,7.73
2022-08-14T17:37:55.524Z,10.43
2022-08-14T17:40:30.859Z,6.82
2022-08-14T17:43:02.661Z,8.88
2022-08-14T17:45:46.877Z,5.68
2022-08-14T17:49:16.254Z,6.10
2022-08-14T17:51:23.697Z,5.95
2022-08-14T17:54:03.064Z,8.90
2022-08-14T17:56:34.100Z,7.55
2022-08-14T17:59:09.265Z,5.30
2022-08-14T18:01:40.909Z,5.38
2022-08-14T18:04:28.135Z,7.82
2022-08-14T18:07:16.616Z,5.38
2022-08-14T18:09:57.095Z,4.75
2022-08-14T18:12:36.513Z,5.72
2022-08-14T18:15:16.629Z,6.38
2022-08-14T18:21:40.213Z,6.07
2022-08-14T18:23:15.243Z,4.65
2022-08-14T18:25:51.727Z,4.57
2022-08-14T18:28:46.584Z,5.47
2022-08-14T18:31:44.133Z,7.15
2022-08-14T18:34:32.424Z,4.35
2022-08-14T18:37:16.803Z,6.30
2022-08-14T18:40:03.151Z,5.93
2022-08-14T18:42:47.464Z,7.45
2022-08-14T18:45:29.082Z,5.93
2022-08-14T18:48:51.051Z,8.68
2022-08-14T18:51:46.287Z,9.57
2022-08-14T18:54:32.864Z,11.80
2022-08-14T18:57:05.287Z,10.93
2022-08-14T18:59:42.312Z,11.32
2022-08-14T19:02:45.802Z,10.93
2022-08-14T19:05:36.637Z,10.55
2022-08-14T19:08:27.006Z,11.93
2022-08-14T19:10:59.636Z,11.00
2022-08-14T19:13:48.104Z,9.10
2022-08-14T19:16:26.290Z,9.45
2022-08-14T19:19:00.109Z,17.73
2022-08-14T19:21:34.419Z,23.98
2022-08-14T19:24:29.919Z,18.45
2022-08-14T19:27:19.477Z,10.85
2022-08-14T19:29:53.085Z,9.52
2022-08-14T19:32:42.449Z,10.52
2022-08-14T19:35:55.315Z,9.00
2022-08-14T19:38:57.474Z,9.35
2022-08-14T19:41:30.149Z,8.75
2022-08-14T19:44:20.698Z,7.63
2022-08-14T19:47:06.134Z,6.80
2022-08-14T19:50:08.501Z,8.98
2022-08-14T19:52:39.539Z,6.65
2022-08-14T19:55:19.118Z,9.70
2022-08-14T19:57:58.400Z,12.93
2022-08-14T20:00:30.151Z,11.75
2022-08-14T20:03:10.500Z,11.15
2022-08-14T20:05:45.678Z,11.23
2022-08-14T20:10:58.231Z,8.65
2022-08-14T20:11:58.591Z,10.15
2022-08-14T20:14:20.752Z,8.02
2022-08-14T20:17:05.554Z,9.95
2022-08-14T20:19:38.119Z,9.50
2022-08-14T20:22:35.366Z,6.63
2022-08-14T20:25:15.614Z,7.95
2022-08-14T20:27:58.479Z,11.63
2022-08-14T20:30:35.046Z,10.05
2022-08-14T20:33:10.669Z,8.70
2022-08-14T20:35:49.207Z,8.90
2022-08-14T20:38:29.680Z,9.35
2022-08-14T20:41:05.800Z,9.75
2022-08-14T20:43:57.415Z,12.80
2022-08-14T20:46:30.007Z,10.48
2022-08-14T20:49:01.872Z,8.90
2022-08-14T20:51:43.637Z,10.18
2022-08-14T20:54:34.062Z,8.40
2022-08-14T20:57:10.338Z,12.75
2022-08-14T20:59:44.058Z,12.43
2022-08-14T21:02:38.574Z,11.27
2022-08-14T21:05:34.377Z,9.15
2022-08-14T21:08:09.667Z,10.73
2022-08-14T21:10:55.078Z,11.73
2022-08-14T21:14:20.849Z,10.48
2022-08-14T21:16:33.256Z,11.65
2022-08-14T21:19:05.862Z,10.20
2022-08-14T21:21:41.410Z,11.98
2022-08-14T21:24:47.643Z,12.25
2022-08-14T21:27:12.869Z,11.32
2022-08-14T21:29:55.395Z,13.93
2022-08-14T21:32:50.115Z,9.98
2022-08-14T21:35:29.031Z,9.88
2022-08-14T21:37:59.195Z,12.57
2022-08-14T21:40:41.537Z,15.85
2022-08-14T21:43:18.140Z,10.25
2022-08-14T21:45:53.100Z,9.88
2022-08-14T21:48:26.329Z,13.05
2022-08-14T21:51:01.225Z,13.80
2022-08-14T21:53:34.084Z,10.57
2022-08-14T21:56:05.712Z,10.45
2022-08-14T21:58:52.043Z,8.00
2022-08-14T22:01:24.235Z,12.00
2022-08-14T22:03:56.311Z,9.23
2022-08-14T22:06:29.409Z,10.32
2022-08-14T22:08:59.230Z,11.75
2022-08-14T22:11:30.347Z,9.52
2022-08-14T22:14:25.518Z,14.43
2022-08-14T22:17:01.900Z,13.52
2022-08-14T22:19:47.489Z,13.38
2022-08-14T22:22:27.225Z,13.45
2022-08-14T22:24:59.977Z,16.23
2022-08-14T22:27:32.521Z,14.90
2022-08-14T22:30:04.133Z,15.57
2022-08-14T22:32:55.866Z,11.93
2022-08-14T22:35:23.595Z,14.02
2022-08-14T22:38:34.679Z,13.68
2022-08-14T22:41:03.670Z,12.43
2022-08-14T22:43:38.876Z,12.43
2022-08-14T22:46:14.687Z,12.00
2022-08-14T22:48:46.612Z,12.27
2022-08-14T22:51:17.691Z,12.05
2022-08-14T22:53:52.591Z,9.23
2022-08-14T22:56:30.171Z,13.52
2022-08-14T22:59:02.450Z,13.55
2022-08-14T23:01:56.077Z,11.95
2022-08-14T23:04:35.392Z,9.70
2022-08-14T23:07:22.739Z,10.50
2022-08-14T23:10:31.064Z,9.75
2022-08-14T23:12:54.241Z,11.27
2022-08-14T23:15:29.928Z,9.77
2022-08-14T23:17:59.858Z,11.00
2022-08-14T23:20:33.723Z,10.73
2022-08-14T23:23:22.630Z,11.85
2022-08-14T23:25:59.999Z,10.82
2022-08-14T23:28:34.762Z,15.88
2022-08-14T23:31:34.932Z,13.63
2022-08-14T23:34:09.098Z,12.80
2022-08-14T23:36:53.350Z,11.90
2022-08-14T23:39:29.931Z,12.57
2022-08-14T23:42:04.598Z,11.52
2022-08-14T23:44:37.724Z,12.27
2022-08-14T23:47:25.288Z,11.82
2022-08-14T23:50:03.716Z,12.30
2022-08-14T23:52:55.720Z,14.68
2022-08-14T23:55:32.055Z,11.18
2022-08-14T23:58:03.008Z,13.30
