createdAt,value
2022-08-21T08:35:45.809Z,2.20
2022-08-21T08:38:13.107Z,1.60
2022-08-21T08:41:13.837Z,1.83
2022-08-21T08:43:50.165Z,1.70
2022-08-21T08:46:21.731Z,1.93
2022-08-21T08:48:56.724Z,1.70
2022-08-21T08:51:45.413Z,1.20
2022-08-21T08:54:38.381Z,1.83
2022-08-21T08:57:15.325Z,1.80
2022-08-21T08:59:45.519Z,1.53
2022-08-21T09:02:14.403Z,2.00
2022-08-21T09:04:41.566Z,1.43
2022-08-21T09:07:32.815Z,1.60
2022-08-21T09:10:17.630Z,1.23
2022-08-21T09:13:08.161Z,1.57
2022-08-21T09:15:38.452Z,1.63
2022-08-21T09:18:22.883Z,1.40
2022-08-21T09:21:18.364Z,1.70
2022-08-21T09:23:50.720Z,1.27
2022-08-21T09:26:25.275Z,1.40
2022-08-21T09:28:57.556Z,1.47
2022-08-21T09:31:26.326Z,1.50
2022-08-21T09:34:05.281Z,1.53
2022-08-21T09:36:43.978Z,1.60
2022-08-21T09:39:13.421Z,1.97
2022-08-21T09:41:40.801Z,1.40
2022-08-21T09:44:09.566Z,1.80
2022-08-21T09:46:37.264Z,1.60
2022-08-21T09:49:05.996Z,1.43
2022-08-21T09:51:36.583Z,1.57
2022-08-21T09:54:06.231Z,1.47
2022-08-21T09:56:56.935Z,1.30
2022-08-21T09:59:36.259Z,1.70
2022-08-21T10:02:28.778Z,1.57
2022-08-21T10:05:20.226Z,1.50
2022-08-21T10:07:47.179Z,1.77
2022-08-21T10:10:24.314Z,1.70
2022-08-21T10:13:13.026Z,1.50
2022-08-21T10:16:02.023Z,1.67
2022-08-21T10:18:47.821Z,2.00
2022-08-21T10:21:24.582Z,1.90
2022-08-21T10:24:00.708Z,1.90
2022-08-21T10:26:51.885Z,2.07
2022-08-21T10:29:41.377Z,1.80
2022-08-21T10:32:31.117Z,1.93
2022-08-21T10:35:11.337Z,1.80
2022-08-21T10:38:39.259Z,1.70
2022-08-21T10:41:46.039Z,1.30
2022-08-21T10:44:48.394Z,1.63
2022-08-21T10:47:33.851Z,1.40
2022-08-21T10:50:34.767Z,1.40
2022-08-21T10:53:26.008Z,1.70
2022-08-21T10:56:17.471Z,1.60
2022-08-21T10:59:01.991Z,1.70
2022-08-21T11:01:43.750Z,1.43
2022-08-21T11:04:19.115Z,1.50
2022-08-21T11:06:57.836Z,1.30
2022-08-21T11:09:27.057Z,0.90
2022-08-21T11:12:11.094Z,1.77
2022-08-21T11:15:28.642Z,1.40
2022-08-21T11:18:10.758Z,1.57
2022-08-21T11:21:01.083Z,1.40
2022-08-21T11:23:37.663Z,1.10
2022-08-21T11:26:11.672Z,1.10
2022-08-21T11:28:47.494Z,1.60
2022-08-21T11:31:35.910Z,1.30
2022-08-21T11:34:12.087Z,1.30
2022-08-21T11:36:50.243Z,1.20
2022-08-21T11:39:51.041Z,1.40
2022-08-21T11:42:39.051Z,1.70
2022-08-21T11:45:11.386Z,1.47
2022-08-21T11:47:56.873Z,1.20
2022-08-21T11:50:35.434Z,1.10
2022-08-21T11:53:10.579Z,1.10
2022-08-21T11:55:55.073Z,1.43
2022-08-21T11:58:42.485Z,1.30
2022-08-21T12:01:17.802Z,1.33
2022-08-21T12:03:55.105Z,1.50
2022-08-21T12:06:36.656Z,1.20
2022-08-21T12:09:10.550Z,1.30
2022-08-21T12:12:10.818Z,1.33
2022-08-21T12:14:42.497Z,1.30
2022-08-21T12:17:20.471Z,1.20
2022-08-21T12:20:02.410Z,0.97
2022-08-21T12:22:42.466Z,1.30
2022-08-21T12:25:19.671Z,1.20
2022-08-21T12:27:53.087Z,1.40
2022-08-21T12:30:28.958Z,1.30
2022-08-21T12:33:02.999Z,1.20
2022-08-21T12:35:39.172Z,1.20
2022-08-21T12:38:28.317Z,1.43
2022-08-21T12:41:01.604Z,1.10
2022-08-21T12:43:47.575Z,1.20
2022-08-21T12:46:25.598Z,1.67
2022-08-21T12:48:59.154Z,1.20
2022-08-21T12:51:33.523Z,1.50
2022-08-21T12:54:01.191Z,1.30
2022-08-21T12:56:31.182Z,1.30
2022-08-21T12:59:05.089Z,1.30
2022-08-21T13:01:44.966Z,1.20
2022-08-21T13:04:17.891Z,1.30
2022-08-21T13:06:52.311Z,1.30
2022-08-21T13:09:24.371Z,1.50
2022-08-21T13:11:52.462Z,1.20
2022-08-21T13:14:28.736Z,1.50
2022-08-21T13:17:00.557Z,1.60
2022-08-21T13:19:28.135Z,1.50
2022-08-21T13:21:54.735Z,1.33
2022-08-21T13:24:43.715Z,1.43
2022-08-21T13:27:26.431Z,1.47
2022-08-21T13:30:07.613Z,1.40
2022-08-21T13:32:38.651Z,1.60
2022-08-21T13:35:17.769Z,1.70
2022-08-21T13:37:46.607Z,1.63
2022-08-21T13:40:40.865Z,1.80
2022-08-21T13:43:14.359Z,1.63
2022-08-21T13:45:51.856Z,1.50
2022-08-21T13:48:18.738Z,1.60
2022-08-21T13:50:45.989Z,1.40
2022-08-21T13:53:32.014Z,1.43
2022-08-21T13:56:00.985Z,1.40
2022-08-21T13:58:34.308Z,1.60
2022-08-21T14:01:04.978Z,1.70
2022-08-21T14:03:39.096Z,1.57
2022-08-21T14:06:18.621Z,1.43
2022-08-21T14:08:58.201Z,1.47
2022-08-21T14:11:25.474Z,1.57
2022-08-21T14:14:02.456Z,1.60
2022-08-21T14:16:42.540Z,1.33
2022-08-21T14:19:19.250Z,1.90
2022-08-21T14:21:46.882Z,1.50
2022-08-21T14:24:14.897Z,1.93
2022-08-21T14:26:54.527Z,1.60
2022-08-21T14:29:23.766Z,1.60
2022-08-21T14:31:56.137Z,1.83
2022-08-21T14:34:26.776Z,1.67
2022-08-21T14:36:54.025Z,1.73
2022-08-21T14:39:21.133Z,1.80
2022-08-21T14:41:49.178Z,1.70
2022-08-21T14:44:17.738Z,2.30
2022-08-21T14:46:56.532Z,1.70
2022-08-21T14:49:27.435Z,1.43
2022-08-21T14:51:58.101Z,1.50
2022-08-21T14:54:31.703Z,2.00
2022-08-21T14:57:02.800Z,1.70
2022-08-21T14:59:30.330Z,1.63
2022-08-21T15:01:57.243Z,1.83
2022-08-21T15:04:24.000Z,1.70
2022-08-21T15:06:50.606Z,1.50
2022-08-21T15:09:17.281Z,1.90
2022-08-21T15:11:44.207Z,1.83
2022-08-21T15:14:18.571Z,1.57
2022-08-21T15:16:45.277Z,1.80
2022-08-21T15:19:11.897Z,1.90
2022-08-21T15:21:38.496Z,1.90
2022-08-21T15:24:05.240Z,1.90
2022-08-21T15:26:31.943Z,1.67
2022-08-21T15:29:00.602Z,1.43
2022-08-21T15:31:27.853Z,1.80
2022-08-21T15:33:54.643Z,1.70
2022-08-21T15:36:21.237Z,2.33
2022-08-21T15:38:48.006Z,2.10
2022-08-21T15:41:14.906Z,2.23
2022-08-21T15:43:48.474Z,1.87
2022-08-21T15:46:17.504Z,1.90
2022-08-21T15:48:44.835Z,1.67
2022-08-21T15:51:11.946Z,1.90
2022-08-21T15:53:40.852Z,1.80
2022-08-21T15:56:15.781Z,1.90
2022-08-21T15:58:42.431Z,1.63
2022-08-21T16:01:09.111Z,2.20
2022-08-21T16:03:35.779Z,1.60
2022-08-21T16:06:02.368Z,2.30
2022-08-21T16:08:28.973Z,1.90
2022-08-21T16:10:55.693Z,1.63
2022-08-21T16:13:27.903Z,1.90
2022-08-21T16:15:55.002Z,1.43
2022-08-21T16:18:23.235Z,1.40
2022-08-21T16:20:50.255Z,1.77
2022-08-21T16:23:16.943Z,1.70
2022-08-21T16:25:44.214Z,1.80
2022-08-21T16:28:15.711Z,1.97
2022-08-21T16:30:44.776Z,1.50
2022-08-21T16:33:27.578Z,1.50
2022-08-21T16:35:54.230Z,1.83
2022-08-21T16:38:20.905Z,1.90
2022-08-21T16:40:47.740Z,1.77
2022-08-21T16:43:14.879Z,1.97
2022-08-21T16:45:43.414Z,2.00
2022-08-21T16:48:10.272Z,2.10
2022-08-21T16:50:37.916Z,2.27
2022-08-21T16:53:04.618Z,1.90
2022-08-21T16:55:31.417Z,1.73
2022-08-21T16:57:58.058Z,1.50
2022-08-21T17:00:24.725Z,1.43
2022-08-21T17:02:54.910Z,1.70
2022-08-21T17:05:21.714Z,1.70
2022-08-21T17:07:48.489Z,1.70
2022-08-21T17:10:16.648Z,1.87
2022-08-21T17:12:44.799Z,1.80
2022-08-21T17:15:21.821Z,1.90
2022-08-21T17:17:49.145Z,1.77
2022-08-21T17:20:16.385Z,1.90
2022-08-21T17:22:43.048Z,2.03
2022-08-21T17:25:10.299Z,1.87
2022-08-21T17:27:37.121Z,2.40
2022-08-21T17:30:07.358Z,2.03
2022-08-21T17:32:34.234Z,2.30
2022-08-21T17:35:00.838Z,2.10
2022-08-21T17:37:29.309Z,5.63
2022-08-21T17:39:56.667Z,2.17
2022-08-21T17:42:25.087Z,2.13
2022-08-21T17:44:51.855Z,2.20
2022-08-21T17:47:18.499Z,1.60
2022-08-21T17:49:45.200Z,1.93
2022-08-21T17:52:11.894Z,2.03
2022-08-21T17:54:41.131Z,2.20
2022-08-21T17:57:13.018Z,3.93
2022-08-21T17:59:40.175Z,2.80
2022-08-21T18:02:09.785Z,2.53
2022-08-21T18:04:46.376Z,1.90
2022-08-21T18:07:12.957Z,4.13
2022-08-21T18:09:58.468Z,2.00
2022-08-21T18:12:25.173Z,2.00
2022-08-21T18:14:51.755Z,2.00
2022-08-21T18:17:21.185Z,2.17
2022-08-21T18:19:49.520Z,1.93
2022-08-21T18:22:16.346Z,2.67
2022-08-21T18:24:43.704Z,2.40
2022-08-21T18:27:11.350Z,2.37
2022-08-21T18:29:47.053Z,2.50
2022-08-21T18:32:30.827Z,2.20
2022-08-21T18:35:00.485Z,3.30
2022-08-21T18:37:27.226Z,3.80
2022-08-21T18:39:53.988Z,4.40
2022-08-21T18:42:21.493Z,3.30
2022-08-21T18:44:59.053Z,2.50
2022-08-21T18:47:33.539Z,2.50
2022-08-21T18:50:00.146Z,2.80
2022-08-21T18:52:28.297Z,2.30
2022-08-21T18:54:55.438Z,2.63
2022-08-21T18:57:24.509Z,2.30
2022-08-21T18:59:51.091Z,2.23
2022-08-21T19:02:17.990Z,2.70
2022-08-21T19:04:45.234Z,2.60
2022-08-21T19:07:13.847Z,4.23
2022-08-21T19:09:42.276Z,6.43
2022-08-21T19:12:14.771Z,3.13
2022-08-21T19:14:41.513Z,2.57
2022-08-21T19:17:08.518Z,4.83
2022-08-21T19:19:36.262Z,8.47
2022-08-21T19:22:06.267Z,4.87
2022-08-21T19:24:38.603Z,3.67
2022-08-21T19:27:05.440Z,3.13
2022-08-21T19:29:35.050Z,3.57
2022-08-21T19:32:05.865Z,5.83
2022-08-21T19:34:33.550Z,5.00
2022-08-21T19:37:03.907Z,7.03
2022-08-21T19:39:38.146Z,3.93
2022-08-21T19:42:06.416Z,3.90
2022-08-21T19:44:37.702Z,3.87
2022-08-21T19:47:19.163Z,3.60
2022-08-21T19:49:50.690Z,3.27
2022-08-21T19:52:17.919Z,3.30
2022-08-21T19:54:45.338Z,3.33
2022-08-21T19:57:12.663Z,3.50
2022-08-21T19:59:40.706Z,3.40
2022-08-21T20:02:09.242Z,3.27
2022-08-21T20:04:36.442Z,3.20
2022-08-21T20:07:04.495Z,3.10
2022-08-21T20:09:36.812Z,2.83
2022-08-21T20:12:10.071Z,3.30
2022-08-21T20:14:42.943Z,3.10
2022-08-21T20:17:11.708Z,2.97
2022-08-21T20:19:39.599Z,3.17
2022-08-21T20:22:06.905Z,4.00
2022-08-21T20:24:34.038Z,3.03
2022-08-21T20:27:05.914Z,2.80
2022-08-21T20:29:36.142Z,3.10
2022-08-21T20:32:05.230Z,3.13
2022-08-21T20:34:32.947Z,2.97
2022-08-21T20:37:01.122Z,3.23
2022-08-21T20:39:28.142Z,3.53
2022-08-21T20:41:55.356Z,3.17
2022-08-21T20:44:22.717Z,3.30
2022-08-21T20:46:54.240Z,2.90
2022-08-21T20:56:19.324Z,3.27
2022-08-21T20:58:57.723Z,3.60
2022-08-21T21:01:43.872Z,2.90
2022-08-21T21:04:51.770Z,2.23
2022-08-21T21:07:26.314Z,2.70
2022-08-21T21:09:55.585Z,2.67
2022-08-21T21:12:35.989Z,2.70
2022-08-21T21:18:24.775Z,2.70
2022-08-21T21:21:05.873Z,4.70
2022-08-21T21:24:06.170Z,3.53
2022-08-21T21:26:49.829Z,3.10
2022-08-21T21:29:34.816Z,3.13
2022-08-21T21:32:04.938Z,2.73
2022-08-21T21:34:39.504Z,4.17
2022-08-21T21:37:31.615Z,3.40
2022-08-21T21:40:33.219Z,3.00
2022-08-21T21:43:30.207Z,2.93
2022-08-21T21:46:25.445Z,3.00
2022-08-21T21:49:26.301Z,3.13
2022-08-21T21:52:00.438Z,3.40
2022-08-21T21:54:48.827Z,3.40
2022-08-21T21:57:36.607Z,2.73
2022-08-21T22:00:20.149Z,2.97
2022-08-21T22:06:25.427Z,2.63
2022-08-21T22:09:11.250Z,3.00
2022-08-21T22:11:55.448Z,3.17
2022-08-21T22:14:30.109Z,3.37
2022-08-21T22:16:58.434Z,3.07
2022-08-21T22:19:30.871Z,2.80
2022-08-21T22:22:17.435Z,2.83
2022-08-21T22:24:48.521Z,3.00
2022-08-21T22:27:20.395Z,2.93
2022-08-21T22:29:53.474Z,2.90
2022-08-21T22:32:29.609Z,2.90
2022-08-21T22:35:22.710Z,2.97
2022-08-21T22:37:52.882Z,2.97
2022-08-21T22:40:29.717Z,2.80
2022-08-21T22:43:21.240Z,2.93
2022-08-21T22:45:56.178Z,3.07
2022-08-21T22:48:24.847Z,2.97
2022-08-21T22:50:59.694Z,3.00
2022-08-21T22:53:29.501Z,3.40
2022-08-21T22:55:59.138Z,2.97
2022-08-21T22:58:30.335Z,2.40
2022-08-21T23:01:25.607Z,2.70
2022-08-21T23:03:57.872Z,3.40
2022-08-21T23:06:42.926Z,3.10
2022-08-21T23:09:37.222Z,3.30
2022-08-21T23:12:32.949Z,3.07
2022-08-21T23:15:11.784Z,3.83
2022-08-21T23:18:12.263Z,3.27
2022-08-21T23:24:19.583Z,3.50
2022-08-21T23:26:59.961Z,3.50
2022-08-21T23:29:44.655Z,4.30
2022-08-21T23:32:35.426Z,3.90
2022-08-21T23:35:21.198Z,4.30
2022-08-21T23:38:01.852Z,3.53
2022-08-21T23:40:50.555Z,4.70
2022-08-21T23:43:49.509Z,4.00
2022-08-21T23:46:50.173Z,3.90
2022-08-21T23:49:44.660Z,4.20
2022-08-21T23:52:49.293Z,4.60
