createdAt,value
2018-08-06T00:00:52.059Z,20.53
2018-08-06T00:01:52.032Z,20.40
2018-08-06T00:02:52.020Z,20.42
2018-08-06T00:03:52.012Z,20.46
2018-08-06T00:04:51.992Z,20.40
2018-08-06T00:05:51.980Z,20.40
2018-08-06T00:06:51.966Z,20.52
2018-08-06T00:07:51.956Z,20.39
2018-08-06T00:08:51.940Z,20.46
2018-08-06T00:09:51.927Z,20.40
2018-08-06T00:10:51.919Z,20.46
2018-08-06T00:11:51.907Z,20.40
2018-08-06T00:12:51.892Z,20.36
2018-08-06T00:13:51.874Z,20.34
2018-08-06T00:14:51.868Z,20.37
2018-08-06T00:15:51.851Z,20.29
2018-08-06T00:16:51.835Z,20.27
2018-08-06T00:17:51.823Z,20.27
2018-08-06T00:18:51.822Z,20.14
2018-08-06T00:19:51.803Z,20.15
2018-08-06T00:20:51.785Z,20.19
2018-08-06T00:21:51.777Z,20.21
2018-08-06T00:22:51.758Z,20.11
2018-08-06T00:23:51.742Z,20.17
2018-08-06T00:24:51.739Z,20.22
2018-08-06T00:25:51.716Z,20.10
2018-08-06T00:26:51.712Z,20.02
2018-08-06T00:27:51.688Z,20.08
2018-08-06T00:28:51.677Z,20.00
2018-08-06T00:29:51.662Z,20.03
2018-08-06T00:30:51.652Z,19.94
2018-08-06T00:31:51.642Z,19.97
2018-08-06T00:32:51.631Z,19.93
2018-08-06T00:33:51.609Z,19.92
2018-08-06T00:34:51.597Z,19.81
2018-08-06T00:35:51.589Z,19.85
2018-08-06T00:36:51.569Z,19.90
2018-08-06T00:37:51.558Z,19.84
2018-08-06T00:38:51.544Z,19.82
2018-08-06T00:39:51.531Z,19.89
2018-08-06T00:40:51.517Z,19.82
2018-08-06T00:41:51.507Z,19.82
2018-08-06T00:42:51.489Z,19.79
2018-08-06T00:43:51.491Z,19.82
2018-08-06T00:44:51.480Z,19.74
2018-08-06T00:45:51.452Z,19.81
2018-08-06T00:46:51.437Z,19.78
2018-08-06T00:47:51.423Z,19.78
2018-08-06T00:48:51.410Z,19.84
2018-08-06T00:49:51.400Z,19.85
2018-08-06T00:50:51.382Z,19.85
2018-08-06T00:51:51.371Z,19.82
2018-08-06T00:52:51.361Z,19.74
2018-08-06T00:53:51.344Z,19.82
2018-08-06T00:54:51.331Z,19.75
2018-08-06T00:55:51.321Z,19.81
2018-08-06T00:56:51.305Z,19.81
2018-08-06T00:57:51.303Z,19.77
2018-08-06T00:58:51.277Z,19.66
2018-08-06T00:59:51.269Z,19.63
2018-08-06T01:00:51.252Z,19.74
2018-08-06T01:01:51.235Z,19.59
2018-08-06T01:02:51.224Z,19.62
2018-08-06T01:03:51.212Z,19.60
2018-08-06T01:04:51.197Z,19.55
2018-08-06T01:05:51.182Z,19.74
2018-08-06T01:06:51.171Z,19.64
2018-08-06T01:07:51.155Z,19.60
2018-08-06T01:08:51.146Z,19.53
2018-08-06T01:09:51.128Z,19.49
2018-08-06T01:10:51.114Z,19.53
2018-08-06T01:11:51.104Z,19.48
2018-08-06T01:12:51.241Z,19.52
2018-08-06T01:13:51.083Z,19.59
2018-08-06T01:14:51.060Z,19.55
2018-08-06T01:15:51.099Z,19.49
2018-08-06T01:16:51.035Z,19.48
2018-08-06T01:17:51.019Z,19.56
2018-08-06T01:18:51.006Z,19.47
2018-08-06T01:19:50.991Z,19.42
2018-08-06T01:20:50.978Z,19.47
2018-08-06T01:21:50.964Z,19.35
2018-08-06T01:22:50.969Z,19.37
2018-08-06T01:23:50.937Z,19.41
2018-08-06T01:24:50.924Z,19.44
2018-08-06T01:25:50.910Z,19.39
2018-08-06T01:26:50.897Z,19.45
2018-08-06T01:27:50.885Z,19.37
2018-08-06T01:28:50.868Z,19.44
2018-08-06T01:29:50.856Z,19.37
2018-08-06T01:30:50.841Z,19.26
2018-08-06T01:31:50.828Z,19.29
2018-08-06T01:32:50.815Z,19.34
2018-08-06T01:33:50.801Z,19.29
2018-08-06T01:34:50.785Z,19.29
2018-08-06T01:35:50.780Z,19.29
2018-08-06T01:36:50.759Z,19.17
2018-08-06T01:37:50.750Z,19.30
2018-08-06T01:38:50.741Z,19.27
2018-08-06T01:39:50.721Z,19.20
2018-08-06T01:40:50.705Z,19.30
2018-08-06T01:41:50.690Z,19.17
2018-08-06T01:42:50.676Z,19.17
2018-08-06T01:43:50.664Z,19.24
2018-08-06T01:44:50.651Z,19.22
2018-08-06T01:45:50.644Z,19.19
2018-08-06T01:46:50.621Z,19.19
2018-08-06T01:47:50.610Z,19.16
2018-08-06T01:48:50.597Z,19.20
2018-08-06T01:49:50.581Z,19.15
2018-08-06T01:50:50.566Z,19.15
2018-08-06T01:51:50.551Z,19.19
2018-08-06T01:52:50.692Z,19.16
2018-08-06T01:53:50.537Z,19.17
2018-08-06T01:54:50.517Z,19.05
2018-08-06T01:55:50.500Z,19.00
2018-08-06T01:56:50.483Z,19.08
2018-08-06T01:57:50.471Z,18.98
2018-08-06T01:58:50.456Z,19.00
2018-08-06T01:59:50.441Z,18.96
2018-08-06T02:00:50.426Z,18.98
2018-08-06T02:01:50.412Z,18.89
2018-08-06T02:02:50.399Z,18.89
2018-08-06T02:03:50.384Z,18.94
2018-08-06T02:04:50.378Z,19.00
2018-08-06T02:05:50.355Z,18.98
2018-08-06T02:06:50.342Z,18.94
2018-08-06T02:07:50.330Z,18.88
2018-08-06T02:08:50.315Z,19.00
2018-08-06T02:09:50.300Z,18.96
2018-08-06T02:10:50.298Z,18.91
2018-08-06T02:11:50.272Z,18.86
2018-08-06T02:12:50.267Z,18.83
2018-08-06T02:13:50.245Z,18.79
2018-08-06T02:14:50.231Z,18.76
2018-08-06T02:15:50.215Z,18.78
2018-08-06T02:16:50.202Z,18.74
2018-08-06T02:17:50.187Z,18.86
2018-08-06T02:18:50.172Z,18.83
2018-08-06T02:19:50.161Z,18.79
2018-08-06T02:20:50.146Z,18.78
2018-08-06T02:21:50.132Z,18.73
2018-08-06T02:22:50.119Z,18.68
2018-08-06T02:23:50.105Z,18.79
2018-08-06T02:24:50.090Z,18.68
2018-08-06T02:25:50.075Z,18.67
2018-08-06T02:26:50.069Z,18.68
2018-08-06T02:27:50.065Z,18.67
2018-08-06T02:28:50.034Z,18.68
2018-08-06T02:29:50.023Z,18.61
2018-08-06T02:30:50.006Z,18.71
2018-08-06T02:31:49.991Z,18.61
2018-08-06T02:32:49.977Z,18.61
2018-08-06T02:33:49.963Z,18.63
2018-08-06T02:34:49.948Z,18.57
2018-08-06T02:35:49.934Z,18.60
2018-08-06T02:36:49.919Z,18.61
2018-08-06T02:37:49.909Z,18.55
2018-08-06T02:38:49.890Z,18.58
2018-08-06T02:39:49.877Z,18.57
2018-08-06T02:40:49.888Z,18.58
2018-08-06T02:41:49.848Z,18.64
2018-08-06T02:42:49.840Z,18.70
2018-08-06T02:43:49.821Z,18.67
2018-08-06T02:44:49.807Z,18.70
2018-08-06T02:45:49.794Z,18.68
2018-08-06T02:46:49.781Z,18.68
2018-08-06T02:47:49.763Z,18.66
2018-08-06T02:48:49.754Z,18.60
2018-08-06T02:49:49.735Z,18.60
2018-08-06T02:50:49.721Z,18.51
2018-08-06T02:51:49.710Z,18.58
2018-08-06T02:52:49.696Z,18.37
2018-08-06T02:53:49.677Z,18.37
2018-08-06T02:54:49.667Z,18.36
2018-08-06T02:55:49.648Z,18.39
2018-08-06T02:56:49.638Z,18.33
2018-08-06T02:57:49.620Z,18.37
2018-08-06T02:58:49.607Z,18.39
2018-08-06T02:59:49.592Z,18.39
2018-08-06T03:00:49.578Z,18.39
2018-08-06T03:01:49.566Z,18.42
2018-08-06T03:02:49.550Z,18.42
2018-08-06T03:03:49.534Z,18.43
2018-08-06T03:04:49.526Z,18.42
2018-08-06T03:05:49.508Z,18.45
2018-08-06T03:06:49.495Z,18.43
2018-08-06T03:07:49.478Z,18.39
2018-08-06T03:08:49.465Z,18.48
2018-08-06T03:09:49.448Z,18.42
2018-08-06T03:10:49.437Z,18.43
2018-08-06T03:11:49.421Z,18.37
2018-08-06T03:12:49.406Z,18.28
2018-08-06T03:13:49.394Z,18.27
2018-08-06T03:14:49.421Z,18.36
2018-08-06T03:15:49.362Z,18.26
2018-08-06T03:16:49.452Z,18.27
2018-08-06T03:17:49.342Z,18.27
2018-08-06T03:18:49.320Z,18.19
2018-08-06T03:19:49.314Z,18.18
2018-08-06T03:20:49.292Z,18.18
2018-08-06T03:21:49.277Z,18.18
2018-08-06T03:22:49.263Z,18.19
2018-08-06T03:23:49.249Z,18.16
2018-08-06T03:24:49.234Z,18.18
2018-08-06T03:25:49.221Z,18.13
2018-08-06T03:26:49.205Z,18.12
2018-08-06T03:27:49.189Z,18.11
2018-08-06T03:28:49.183Z,18.19
2018-08-06T03:29:49.164Z,18.12
2018-08-06T03:30:49.147Z,18.15
2018-08-06T03:31:49.135Z,18.18
2018-08-06T03:32:49.118Z,18.33
2018-08-06T03:33:49.103Z,18.26
2018-08-06T03:34:49.090Z,18.27
2018-08-06T03:35:49.074Z,18.33
2018-08-06T03:36:49.061Z,18.23
2018-08-06T03:37:49.204Z,18.28
2018-08-06T03:38:49.042Z,18.27
2018-08-06T03:39:49.016Z,18.26
2018-08-06T03:40:49.003Z,18.30
2018-08-06T03:41:48.991Z,18.36
2018-08-06T03:42:48.974Z,18.28
2018-08-06T03:43:48.958Z,18.11
2018-08-06T03:44:48.947Z,18.12
2018-08-06T03:45:48.931Z,18.15
2018-08-06T03:46:48.921Z,18.21
2018-08-06T03:47:48.917Z,18.28
2018-08-06T03:48:48.889Z,18.30
2018-08-06T03:49:48.874Z,18.27
2018-08-06T03:50:48.858Z,18.26
2018-08-06T03:51:48.853Z,18.21
2018-08-06T03:52:48.839Z,18.24
2018-08-06T03:53:48.816Z,18.26
2018-08-06T03:54:48.799Z,18.24
2018-08-06T03:55:48.785Z,18.26
2018-08-06T03:56:48.770Z,18.21
2018-08-06T03:57:48.754Z,18.24
2018-08-06T03:58:48.740Z,18.18
2018-08-06T03:59:48.727Z,18.21
2018-08-06T04:00:48.714Z,18.21
2018-08-06T04:01:48.699Z,18.15
2018-08-06T04:02:48.681Z,18.23
2018-08-06T04:03:48.668Z,18.21
2018-08-06T04:04:48.653Z,18.27
2018-08-06T04:05:48.638Z,18.26
2018-08-06T04:06:48.627Z,18.23
2018-08-06T04:07:48.608Z,18.15
2018-08-06T04:08:48.600Z,18.24
2018-08-06T04:09:48.579Z,18.30
2018-08-06T04:10:48.565Z,18.24
2018-08-06T04:11:48.552Z,18.26
2018-08-06T04:12:48.596Z,18.26
2018-08-06T04:13:48.522Z,18.30
2018-08-06T04:14:48.511Z,18.21
2018-08-06T04:15:48.491Z,18.28
2018-08-06T04:16:48.477Z,18.26
2018-08-06T04:17:48.461Z,18.18
2018-08-06T04:18:48.449Z,18.21
2018-08-06T04:19:48.535Z,18.12
2018-08-06T04:20:48.419Z,18.23
2018-08-06T04:21:48.403Z,18.28
2018-08-06T04:22:48.389Z,18.23
2018-08-06T04:23:48.376Z,18.18
2018-08-06T04:24:48.360Z,18.24
2018-08-06T04:25:48.345Z,18.15
2018-08-06T04:26:48.335Z,18.15
2018-08-06T04:27:48.317Z,18.18
2018-08-06T04:28:48.304Z,18.18
2018-08-06T04:29:48.287Z,18.18
2018-08-06T04:30:48.274Z,18.13
2018-08-06T04:31:48.262Z,18.27
2018-08-06T04:32:48.258Z,18.27
2018-08-06T04:33:48.230Z,18.23
2018-08-06T04:34:48.223Z,18.27
2018-08-06T04:35:48.206Z,18.18
2018-08-06T04:36:48.187Z,18.21
2018-08-06T04:37:48.171Z,18.18
2018-08-06T04:38:48.178Z,18.23
2018-08-06T04:39:48.198Z,18.28
2018-08-06T04:40:48.129Z,18.30
2018-08-06T04:41:48.112Z,18.24
2018-08-06T04:42:48.097Z,18.30
2018-08-06T04:43:48.083Z,18.28
2018-08-06T04:44:48.069Z,18.36
2018-08-06T04:45:48.052Z,18.45
2018-08-06T04:46:48.040Z,18.36
2018-08-06T04:47:48.024Z,18.37
2018-08-06T04:48:48.010Z,18.36
2018-08-06T04:49:47.994Z,18.42
2018-08-06T04:50:47.982Z,18.42
2018-08-06T04:51:47.967Z,18.42
2018-08-06T04:52:47.953Z,18.45
2018-08-06T04:53:47.937Z,18.33
2018-08-06T04:54:47.922Z,18.41
2018-08-06T04:55:47.908Z,18.46
2018-08-06T04:56:47.894Z,18.49
2018-08-06T04:57:47.879Z,18.34
2018-08-06T04:58:47.863Z,18.34
2018-08-06T04:59:47.890Z,18.41
2018-08-06T05:00:47.833Z,18.46
2018-08-06T05:01:47.818Z,18.43
2018-08-06T05:02:47.805Z,18.39
2018-08-06T05:03:47.797Z,18.42
2018-08-06T05:04:47.775Z,18.39
2018-08-06T05:05:47.763Z,18.46
2018-08-06T05:06:47.755Z,18.43
2018-08-06T05:07:47.731Z,18.45
2018-08-06T05:08:47.716Z,18.57
2018-08-06T05:09:47.701Z,18.60
2018-08-06T05:10:47.685Z,18.61
2018-08-06T05:11:47.672Z,18.58
2018-08-06T05:12:47.665Z,18.71
2018-08-06T05:13:47.652Z,18.60
2018-08-06T05:14:47.628Z,18.71
2018-08-06T05:15:47.615Z,18.68
2018-08-06T05:16:47.606Z,18.76
2018-08-06T05:17:47.587Z,18.81
2018-08-06T05:18:47.570Z,18.83
2018-08-06T05:19:47.556Z,18.81
2018-08-06T05:20:47.541Z,18.81
2018-08-06T05:21:47.531Z,18.82
2018-08-06T05:22:47.520Z,18.92
2018-08-06T05:23:47.496Z,18.96
2018-08-06T05:24:47.506Z,19.01
2018-08-06T05:25:47.473Z,19.12
2018-08-06T05:26:47.455Z,19.04
2018-08-06T05:27:47.442Z,19.20
2018-08-06T05:28:47.425Z,19.16
2018-08-06T05:29:47.409Z,19.23
2018-08-06T05:30:47.396Z,19.17
2018-08-06T05:31:47.382Z,19.20
2018-08-06T05:32:47.374Z,19.15
2018-08-06T05:33:47.351Z,19.20
2018-08-06T05:34:47.339Z,19.23
2018-08-06T05:35:47.323Z,19.60
2018-08-06T05:36:47.313Z,20.29
2018-08-06T05:37:47.300Z,20.66
2018-08-06T05:38:47.295Z,21.40
2018-08-06T05:39:47.273Z,22.47
2018-08-06T05:40:47.259Z,23.02
2018-08-06T05:41:47.234Z,23.34
2018-08-06T05:42:47.224Z,23.45
2018-08-06T05:43:47.206Z,23.64
2018-08-06T05:44:47.196Z,24.10
2018-08-06T05:45:47.182Z,24.29
2018-08-06T05:46:47.168Z,24.37
2018-08-06T05:47:47.154Z,24.26
2018-08-06T05:48:47.142Z,24.43
2018-08-06T05:49:47.131Z,24.31
2018-08-06T05:50:47.117Z,24.61
2018-08-06T05:51:47.113Z,25.04
2018-08-06T05:52:47.095Z,25.36
2018-08-06T05:53:47.090Z,25.63
2018-08-06T05:54:47.077Z,25.34
2018-08-06T05:55:47.062Z,25.09
2018-08-06T05:56:47.055Z,24.85
2018-08-06T05:57:47.040Z,25.37
2018-08-06T05:58:47.038Z,25.86
2018-08-06T05:59:47.022Z,26.30
2018-08-06T06:00:47.012Z,25.67
2018-08-06T06:01:47.001Z,25.52
2018-08-06T06:02:46.992Z,25.52
2018-08-06T06:03:47.009Z,25.95
2018-08-06T06:04:46.975Z,26.79
2018-08-06T06:05:46.964Z,26.70
2018-08-06T06:06:46.965Z,26.93
2018-08-06T06:07:46.949Z,27.19
2018-08-06T06:08:46.943Z,27.30
2018-08-06T06:09:46.940Z,27.35
2018-08-06T06:10:49.559Z,26.83
2018-08-06T06:11:46.915Z,26.74
2018-08-06T06:12:46.912Z,26.27
2018-08-06T06:13:46.901Z,26.07
2018-08-06T06:14:46.894Z,26.49
2018-08-06T06:15:46.885Z,26.37
2018-08-06T06:16:46.880Z,26.53
2018-08-06T06:17:46.873Z,26.37
2018-08-06T06:18:47.056Z,26.64
2018-08-06T06:19:46.858Z,26.52
2018-08-06T06:20:46.853Z,26.16
2018-08-06T06:21:46.845Z,26.48
2018-08-06T06:22:46.843Z,26.52
2018-08-06T06:23:46.834Z,26.26
2018-08-06T06:24:46.834Z,25.62
2018-08-06T06:25:46.824Z,25.22
2018-08-06T06:26:46.812Z,25.41
2018-08-06T06:27:46.816Z,25.26
2018-08-06T06:28:46.817Z,25.00
2018-08-06T06:29:46.821Z,25.25
2018-08-06T06:30:46.792Z,25.39
2018-08-06T06:31:46.784Z,25.77
2018-08-06T06:32:46.785Z,26.08
2018-08-06T06:33:46.783Z,26.24
2018-08-06T06:34:46.843Z,26.39
2018-08-06T06:35:46.773Z,26.29
2018-08-06T06:36:46.761Z,26.86
2018-08-06T06:37:46.753Z,27.19
2018-08-06T06:38:46.751Z,27.45
2018-08-06T06:39:46.746Z,27.66
2018-08-06T06:40:46.739Z,27.66
2018-08-06T06:41:46.788Z,27.75
2018-08-06T06:42:46.726Z,27.33
2018-08-06T06:43:46.727Z,27.22
2018-08-06T06:44:46.725Z,27.04
2018-08-06T06:45:46.718Z,26.74
2018-08-06T06:46:46.710Z,26.30
2018-08-06T06:47:46.706Z,26.64
2018-08-06T06:48:46.713Z,26.68
2018-08-06T06:49:46.702Z,26.41
2018-08-06T06:50:46.698Z,26.49
2018-08-06T06:51:46.693Z,26.52
2018-08-06T06:52:46.691Z,25.95
2018-08-06T06:53:46.688Z,25.39
2018-08-06T06:54:46.685Z,25.51
2018-08-06T06:55:46.679Z,25.66
2018-08-06T06:56:46.675Z,25.77
2018-08-06T06:57:46.669Z,25.59
2018-08-06T06:58:46.671Z,25.63
2018-08-06T06:59:46.661Z,25.83
2018-08-06T07:00:46.656Z,25.95
2018-08-06T07:01:46.652Z,25.88
2018-08-06T07:02:46.647Z,25.73
2018-08-06T07:03:46.643Z,25.37
2018-08-06T07:04:46.634Z,25.01
2018-08-06T07:05:46.629Z,24.68
2018-08-06T07:06:46.622Z,24.43
2018-08-06T07:07:46.624Z,24.38
2018-08-06T07:08:46.613Z,24.84
2018-08-06T07:09:46.605Z,25.03
2018-08-06T07:10:46.599Z,25.00
2018-08-06T07:11:46.596Z,25.24
2018-08-06T07:12:46.590Z,25.09
2018-08-06T07:13:46.644Z,25.18
2018-08-06T07:14:46.574Z,25.16
2018-08-06T07:15:46.565Z,24.99
2018-08-06T07:16:46.567Z,24.88
2018-08-06T07:17:46.561Z,24.85
2018-08-06T07:18:46.547Z,25.29
2018-08-06T07:19:46.540Z,25.40
2018-08-06T07:20:46.532Z,25.52
2018-08-06T07:21:46.524Z,25.74
2018-08-06T07:22:46.524Z,25.98
2018-08-06T07:23:46.508Z,26.18
2018-08-06T07:24:46.503Z,26.23
2018-08-06T07:25:46.495Z,26.37
2018-08-06T07:26:46.487Z,26.67
2018-08-06T07:27:46.538Z,26.79
2018-08-06T07:28:46.476Z,26.82
2018-08-06T07:29:46.465Z,26.79
2018-08-06T07:30:46.455Z,26.61
2018-08-06T07:31:46.448Z,26.24
2018-08-06T07:32:46.451Z,26.24
2018-08-06T07:33:46.505Z,26.16
2018-08-06T07:34:46.427Z,26.10
2018-08-06T07:35:46.437Z,25.93
2018-08-06T07:36:46.409Z,26.03
2018-08-06T07:37:46.402Z,26.18
2018-08-06T07:38:46.397Z,26.45
2018-08-06T07:39:46.402Z,26.37
2018-08-06T07:40:46.384Z,26.33
2018-08-06T07:41:46.375Z,26.16
2018-08-06T07:42:46.374Z,26.23
2018-08-06T07:43:46.360Z,26.56
2018-08-06T07:44:46.354Z,26.93
2018-08-06T07:45:46.347Z,27.30
2018-08-06T07:46:46.339Z,27.66
2018-08-06T07:47:46.349Z,28.13
2018-08-06T07:48:46.375Z,28.19
2018-08-06T07:49:46.385Z,28.00
2018-08-06T07:50:46.311Z,27.88
2018-08-06T07:51:46.302Z,27.83
2018-08-06T07:52:46.294Z,27.91
2018-08-06T07:53:46.286Z,27.82
2018-08-06T07:54:46.279Z,27.85
2018-08-06T07:55:46.273Z,27.53
2018-08-06T07:56:46.272Z,27.03
2018-08-06T07:57:46.256Z,26.82
2018-08-06T07:58:46.251Z,26.55
2018-08-06T07:59:46.274Z,26.42
2018-08-06T08:00:46.237Z,26.44
2018-08-06T08:01:46.227Z,26.24
2018-08-06T08:02:46.220Z,26.22
2018-08-06T08:03:46.212Z,26.18
2018-08-06T08:04:46.232Z,26.41
2018-08-06T08:05:46.196Z,26.66
2018-08-06T08:06:46.187Z,26.96
2018-08-06T08:07:46.180Z,27.05
2018-08-06T08:08:46.191Z,27.19
2018-08-06T08:09:46.164Z,27.38
2018-08-06T08:10:46.154Z,27.52
2018-08-06T08:11:46.164Z,27.41
2018-08-06T08:12:46.146Z,27.41
2018-08-06T08:13:46.131Z,27.34
2018-08-06T08:14:46.123Z,27.18
2018-08-06T08:15:46.113Z,27.04
2018-08-06T08:16:46.107Z,27.04
2018-08-06T08:17:46.097Z,27.08
2018-08-06T08:18:46.089Z,27.30
2018-08-06T08:19:46.142Z,27.33
2018-08-06T08:20:46.072Z,27.33
2018-08-06T08:21:46.068Z,27.41
2018-08-06T08:22:46.063Z,27.40
2018-08-06T08:23:46.047Z,27.30
2018-08-06T08:24:46.056Z,27.25
2018-08-06T08:25:46.030Z,27.37
2018-08-06T08:26:46.023Z,27.29
2018-08-06T08:27:46.017Z,27.29
2018-08-06T08:28:46.012Z,27.22
2018-08-06T08:29:45.994Z,27.11
2018-08-06T08:30:45.989Z,27.11
2018-08-06T08:31:45.978Z,26.93
2018-08-06T08:32:45.972Z,26.91
2018-08-06T08:33:45.971Z,26.91
2018-08-06T08:34:45.955Z,27.08
2018-08-06T08:35:45.943Z,27.26
2018-08-06T08:36:45.948Z,27.25
2018-08-06T08:37:45.926Z,27.45
2018-08-06T08:38:45.917Z,27.40
2018-08-06T08:39:45.963Z,27.33
2018-08-06T08:40:45.897Z,27.38
2018-08-06T08:41:45.902Z,27.40
2018-08-06T08:42:45.880Z,27.40
2018-08-06T08:43:45.869Z,27.30
2018-08-06T08:44:45.862Z,27.41
2018-08-06T08:45:45.852Z,27.37
2018-08-06T08:46:45.845Z,27.50
2018-08-06T08:47:45.845Z,27.53
2018-08-06T08:48:45.825Z,27.58
2018-08-06T08:49:45.825Z,27.57
2018-08-06T08:50:45.806Z,27.73
2018-08-06T08:51:45.799Z,27.71
2018-08-06T08:52:45.798Z,27.66
2018-08-06T08:53:45.782Z,27.60
2018-08-06T08:54:45.776Z,27.67
2018-08-06T08:55:45.777Z,27.79
2018-08-06T08:56:45.755Z,27.79
2018-08-06T08:57:45.744Z,27.71
2018-08-06T08:58:45.865Z,27.66
2018-08-06T08:59:45.725Z,27.91
2018-08-06T09:00:45.717Z,28.22
2018-08-06T09:01:45.705Z,28.46
2018-08-06T09:02:45.698Z,28.60
2018-08-06T09:03:45.688Z,28.75
2018-08-06T09:04:45.689Z,28.59
2018-08-06T09:05:45.681Z,28.77
2018-08-06T09:06:45.662Z,29.06
2018-08-06T09:07:45.669Z,29.32
2018-08-06T09:08:45.643Z,29.43
2018-08-06T09:09:45.635Z,29.27
2018-08-06T09:10:45.628Z,29.52
2018-08-06T09:11:45.638Z,29.83
2018-08-06T09:12:45.608Z,30.06
2018-08-06T09:13:45.602Z,30.06
2018-08-06T09:14:45.593Z,30.20
2018-08-06T09:15:45.587Z,30.01
2018-08-06T09:16:45.579Z,30.35
2018-08-06T09:17:45.572Z,30.40
2018-08-06T09:18:45.564Z,30.76
2018-08-06T09:19:45.557Z,31.07
2018-08-06T09:20:45.559Z,31.20
2018-08-06T09:21:45.543Z,31.62
2018-08-06T09:22:45.553Z,31.87
2018-08-06T09:23:45.530Z,31.70
2018-08-06T09:24:45.522Z,31.70
2018-08-06T09:25:45.545Z,31.50
2018-08-06T09:26:45.578Z,31.10
2018-08-06T09:27:45.502Z,30.86
2018-08-06T09:28:45.500Z,30.59
2018-08-06T09:29:45.497Z,30.24
2018-08-06T09:30:45.488Z,30.20
2018-08-06T09:31:45.480Z,30.40
2018-08-06T09:32:45.474Z,30.24
2018-08-06T09:33:45.485Z,30.48
2018-08-06T09:34:45.465Z,30.51
2018-08-06T09:35:45.458Z,30.51
2018-08-06T09:36:45.453Z,30.54
2018-08-06T09:37:45.461Z,30.67
2018-08-06T09:38:45.448Z,30.81
2018-08-06T09:39:45.448Z,30.96
2018-08-06T09:40:45.451Z,31.25
2018-08-06T09:41:45.439Z,31.72
2018-08-06T09:42:45.427Z,31.86
2018-08-06T09:43:45.421Z,31.79
2018-08-06T09:44:45.416Z,31.89
2018-08-06T09:45:45.411Z,32.07
2018-08-06T09:46:45.413Z,32.44
2018-08-06T09:47:45.406Z,32.15
2018-08-06T09:48:45.448Z,32.60
2018-08-06T09:49:45.392Z,33.09
2018-08-06T09:50:45.387Z,33.72
2018-08-06T09:51:45.393Z,34.11
2018-08-06T09:52:45.381Z,34.31
2018-08-06T09:53:45.378Z,33.98
2018-08-06T09:54:45.383Z,33.73
2018-08-06T09:55:45.374Z,33.58
2018-08-06T09:56:45.369Z,33.67
2018-08-06T09:57:45.367Z,33.26
2018-08-06T09:58:45.370Z,33.75
2018-08-06T09:59:45.370Z,33.98
2018-08-06T10:00:45.469Z,34.11
2018-08-06T10:01:45.370Z,34.43
2018-08-06T10:02:45.365Z,34.59
2018-08-06T10:03:45.380Z,35.03
2018-08-06T10:04:45.376Z,34.88
2018-08-06T10:05:45.512Z,34.70
2018-08-06T10:06:45.530Z,34.50
2018-08-06T10:07:45.376Z,34.78
2018-08-06T10:08:45.399Z,35.13
2018-08-06T10:09:45.389Z,35.12
2018-08-06T10:10:45.381Z,34.79
2018-08-06T10:11:45.384Z,34.96
2018-08-06T10:12:45.395Z,35.00
2018-08-06T10:13:45.396Z,34.81
2018-08-06T10:14:45.395Z,34.51
2018-08-06T10:15:45.450Z,34.44
2018-08-06T10:16:45.414Z,34.85
2018-08-06T10:17:45.407Z,35.38
2018-08-06T10:18:45.471Z,35.86
2018-08-06T10:19:45.424Z,36.08
2018-08-06T10:20:45.421Z,36.32
2018-08-06T10:21:45.427Z,36.32
2018-08-06T10:22:45.431Z,36.28
2018-08-06T10:23:45.435Z,35.90
2018-08-06T10:24:45.442Z,36.09
2018-08-06T10:25:45.450Z,36.16
2018-08-06T10:26:45.463Z,36.17
2018-08-06T10:27:45.458Z,35.57
2018-08-06T10:28:45.473Z,36.06
2018-08-06T10:29:45.476Z,36.08
2018-08-06T10:30:45.490Z,35.98
2018-08-06T10:31:45.484Z,36.14
2018-08-06T10:32:45.490Z,36.18
2018-08-06T10:33:45.523Z,36.76
2018-08-06T10:34:45.507Z,37.10
2018-08-06T10:35:45.510Z,36.72
2018-08-06T10:36:45.524Z,37.00
2018-08-06T10:37:45.522Z,37.14
2018-08-06T10:38:45.536Z,36.54
2018-08-06T10:39:45.538Z,36.76
2018-08-06T10:40:45.545Z,37.09
2018-08-06T10:41:45.551Z,36.82
2018-08-06T10:42:45.565Z,36.59
2018-08-06T10:43:45.567Z,35.98
2018-08-06T10:44:45.589Z,35.81
2018-08-06T10:45:45.582Z,35.75
2018-08-06T10:46:45.596Z,35.12
2018-08-06T10:47:45.605Z,34.85
2018-08-06T10:48:45.690Z,35.34
2018-08-06T10:49:45.612Z,35.32
2018-08-06T10:50:45.618Z,35.39
2018-08-06T10:51:45.628Z,35.66
2018-08-06T10:52:45.635Z,35.76
2018-08-06T10:53:45.693Z,35.88
2018-08-06T10:54:45.650Z,35.57
2018-08-06T10:55:45.661Z,35.44
2018-08-06T10:56:45.668Z,35.66
2018-08-06T10:57:45.681Z,35.90
2018-08-06T10:58:45.682Z,36.16
2018-08-06T10:59:45.764Z,36.32
2018-08-06T11:00:45.700Z,36.57
2018-08-06T11:01:45.708Z,36.50
2018-08-06T11:02:45.717Z,36.24
2018-08-06T11:03:45.732Z,36.00
2018-08-06T11:04:45.740Z,35.91
2018-08-06T11:05:45.756Z,35.91
2018-08-06T11:06:45.846Z,36.17
2018-08-06T11:07:45.758Z,36.39
2018-08-06T11:08:45.822Z,36.35
2018-08-06T11:09:45.772Z,35.45
2018-08-06T11:10:45.784Z,35.47
2018-08-06T11:11:45.801Z,35.69
2018-08-06T11:12:45.810Z,35.84
2018-08-06T11:13:45.813Z,35.86
2018-08-06T11:14:45.846Z,35.98
2018-08-06T11:15:45.823Z,36.16
2018-08-06T11:16:45.940Z,36.35
2018-08-06T11:17:45.839Z,36.69
2018-08-06T11:18:45.843Z,36.32
2018-08-06T11:19:45.858Z,36.55
2018-08-06T11:20:45.861Z,36.89
2018-08-06T11:21:45.875Z,36.85
2018-08-06T11:22:45.876Z,36.99
2018-08-06T11:23:45.884Z,37.00
2018-08-06T11:24:45.892Z,37.04
2018-08-06T11:25:45.901Z,37.31
2018-08-06T11:26:46.058Z,37.18
2018-08-06T11:27:45.916Z,37.43
2018-08-06T11:28:45.924Z,37.16
2018-08-06T11:29:45.931Z,37.11
2018-08-06T11:30:45.940Z,36.94
2018-08-06T11:31:45.948Z,37.03
2018-08-06T11:32:45.959Z,37.34
2018-08-06T11:33:45.970Z,37.34
2018-08-06T11:34:45.980Z,37.34
2018-08-06T11:35:45.981Z,37.44
2018-08-06T11:36:46.050Z,37.19
2018-08-06T11:37:46.001Z,37.36
2018-08-06T11:38:46.002Z,37.26
2018-08-06T11:39:46.031Z,37.31
2018-08-06T11:40:46.018Z,37.58
2018-08-06T11:41:46.037Z,37.63
2018-08-06T11:42:46.033Z,36.82
2018-08-06T11:43:46.042Z,36.35
2018-08-06T11:44:46.048Z,36.24
2018-08-06T11:45:46.059Z,35.78
2018-08-06T11:46:46.064Z,35.53
2018-08-06T11:47:46.073Z,35.54
2018-08-06T11:48:46.126Z,35.39
2018-08-06T11:49:46.083Z,35.54
2018-08-06T11:50:46.098Z,35.81
2018-08-06T11:51:46.106Z,35.78
2018-08-06T11:52:46.101Z,35.19
2018-08-06T11:53:46.106Z,35.12
2018-08-06T11:54:46.111Z,35.08
2018-08-06T11:55:46.117Z,34.46
2018-08-06T11:56:46.390Z,34.66
2018-08-06T11:57:46.127Z,35.05
2018-08-06T11:58:46.129Z,35.38
2018-08-06T11:59:46.142Z,35.52
2018-08-06T12:00:46.139Z,35.47
2018-08-06T12:01:46.157Z,35.86
2018-08-06T12:02:46.156Z,35.22
2018-08-06T12:03:46.153Z,34.47
2018-08-06T12:04:46.210Z,34.14
2018-08-06T12:05:46.153Z,33.58
2018-08-06T12:06:46.156Z,33.22
2018-08-06T12:07:46.207Z,33.13
2018-08-06T12:08:46.164Z,32.86
2018-08-06T12:09:46.164Z,32.67
2018-08-06T12:10:46.160Z,32.59
2018-08-06T12:11:46.165Z,32.67
2018-08-06T12:12:46.158Z,32.64
2018-08-06T12:13:46.218Z,32.72
2018-08-06T12:14:48.780Z,32.81
2018-08-06T12:15:46.166Z,32.81
2018-08-06T12:16:46.158Z,32.75
2018-08-06T12:17:46.152Z,32.75
2018-08-06T12:18:46.153Z,32.71
2018-08-06T12:19:46.150Z,32.72
2018-08-06T12:20:46.159Z,32.53
2018-08-06T12:21:46.157Z,32.67
2018-08-06T12:22:46.147Z,32.72
2018-08-06T12:24:30.185Z,32.61
2018-08-06T12:27:18.322Z,32.79
2018-08-06T12:28:18.226Z,32.91
2018-08-06T12:29:22.063Z,32.94
2018-08-06T12:30:18.215Z,32.85
2018-08-06T12:31:18.218Z,32.82
2018-08-06T12:32:18.209Z,32.68
2018-08-06T12:33:18.264Z,32.59
2018-08-06T12:34:18.310Z,32.44
2018-08-06T12:35:18.202Z,32.39
2018-08-06T12:36:18.206Z,32.44
2018-08-06T12:37:18.590Z,32.29
2018-08-06T12:38:18.262Z,31.90
2018-08-06T12:39:18.199Z,31.98
2018-08-06T12:43:48.563Z,32.54
2018-08-06T12:44:45.542Z,32.72
2018-08-06T12:45:45.523Z,32.63
2018-08-06T12:46:45.516Z,32.73
2018-08-06T12:47:45.513Z,32.68
2018-08-06T12:48:45.521Z,32.60
2018-08-06T12:49:45.502Z,32.46
2018-08-06T12:50:45.502Z,32.48
2018-08-06T12:51:45.523Z,32.42
2018-08-06T12:52:45.492Z,32.27
2018-08-06T12:53:45.481Z,32.04
2018-08-06T12:54:45.475Z,32.01
2018-08-06T12:55:45.476Z,32.09
2018-08-06T12:56:45.468Z,32.08
2018-08-06T12:57:45.462Z,32.23
2018-08-06T12:58:45.473Z,32.22