createdAt,value
2018-09-09T00:04:23.488Z,99.90
2018-09-09T00:06:51.143Z,99.90
2018-09-09T00:09:24.419Z,99.90
2018-09-09T00:11:52.135Z,99.90
2018-09-09T00:14:19.792Z,99.90
2018-09-09T00:21:42.552Z,99.90
2018-09-09T00:24:10.261Z,99.90
2018-09-09T00:26:37.882Z,99.90
2018-09-09T00:29:05.932Z,99.90
2018-09-09T00:31:33.542Z,99.90
2018-09-09T00:34:01.200Z,99.90
2018-09-09T00:36:28.807Z,99.90
2018-09-09T00:41:24.037Z,99.90
2018-09-09T00:43:51.666Z,99.90
2018-09-09T00:46:19.307Z,99.90
2018-09-09T00:48:47.274Z,99.90
2018-09-09T00:51:20.583Z,99.90
2018-09-09T00:53:48.400Z,99.90
2018-09-09T00:56:16.724Z,99.90
2018-09-09T00:58:44.371Z,99.90
2018-09-09T01:01:15.648Z,99.90
2018-09-09T01:08:40.130Z,99.90
2018-09-09T01:11:08.248Z,99.90
2018-09-09T01:13:35.882Z,99.90
2018-09-09T01:16:03.797Z,99.90
2018-09-09T01:20:59.342Z,99.90
2018-09-09T01:23:26.946Z,99.90
2018-09-09T01:25:54.587Z,99.90
2018-09-09T01:33:17.358Z,99.90
2018-09-09T01:35:45.316Z,99.90
2018-09-09T01:38:13.073Z,99.90
2018-09-09T01:40:40.728Z,99.90
2018-09-09T01:43:08.377Z,99.90
2018-09-09T01:45:37.708Z,99.90
2018-09-09T01:48:05.409Z,99.90
2018-09-09T01:50:33.059Z,99.90
2018-09-09T02:00:23.816Z,99.90
2018-09-09T02:02:51.459Z,99.90
2018-09-09T02:05:19.163Z,99.90
2018-09-09T02:07:46.827Z,99.90
2018-09-09T02:10:14.498Z,99.90
2018-09-09T02:12:42.156Z,99.90
2018-09-09T02:15:09.859Z,99.90
2018-09-09T02:17:37.494Z,99.90
2018-09-09T02:20:05.184Z,99.90
2018-09-09T02:22:32.824Z,99.90
2018-09-09T02:25:00.493Z,99.90
2018-09-09T02:27:28.194Z,99.90
2018-09-09T02:29:55.850Z,99.90
2018-09-09T02:34:50.981Z,99.90
2018-09-09T02:37:18.638Z,99.90
2018-09-09T02:39:46.309Z,99.90
2018-09-09T02:42:14.048Z,99.90
2018-09-09T02:44:41.730Z,99.90
2018-09-09T02:47:09.664Z,99.90
2018-09-09T02:49:37.316Z,99.90
2018-09-09T02:52:04.960Z,99.90
2018-09-09T02:54:32.626Z,99.90
2018-09-09T02:57:00.270Z,99.90
2018-09-09T02:59:27.883Z,99.90
2018-09-09T03:01:55.508Z,99.90
2018-09-09T03:04:23.171Z,99.90
2018-09-09T03:06:50.809Z,99.90
2018-09-09T03:09:18.455Z,99.90
2018-09-09T03:11:46.136Z,99.90
2018-09-09T03:14:13.765Z,99.90
2018-09-09T03:16:41.433Z,99.90
2018-09-09T03:24:04.192Z,99.90
2018-09-09T03:26:31.837Z,99.90
2018-09-09T03:28:59.449Z,99.90
2018-09-09T03:31:27.130Z,99.90
2018-09-09T03:33:56.505Z,99.90
2018-09-09T03:43:47.098Z,99.90
2018-09-09T03:46:14.761Z,99.90
2018-09-09T03:48:42.417Z,99.90
2018-09-09T03:51:10.069Z,99.90
2018-09-09T03:53:37.730Z,99.90
2018-09-09T03:56:05.425Z,99.90
2018-09-09T03:58:33.341Z,99.90
2018-09-09T04:01:00.973Z,99.90
2018-09-09T04:03:28.635Z,99.90
2018-09-09T04:05:56.564Z,99.90
2018-09-09T04:08:24.229Z,99.90
2018-09-09T04:10:52.033Z,99.90
2018-09-09T04:13:19.692Z,99.90
2018-09-09T04:15:47.343Z,99.90
2018-09-09T04:18:15.158Z,99.90
2018-09-09T04:20:42.817Z,99.90
2018-09-09T04:23:10.549Z,99.90
2018-09-09T04:25:38.172Z,99.90
2018-09-09T04:28:05.914Z,99.90
2018-09-09T04:30:33.607Z,99.90
2018-09-09T04:33:01.242Z,99.90
2018-09-09T04:35:28.889Z,99.90
2018-09-09T04:37:56.575Z,99.90
2018-09-09T04:40:24.250Z,99.90
2018-09-09T04:42:51.897Z,99.90
2018-09-09T04:45:19.616Z,99.90
2018-09-09T04:47:47.486Z,99.90
2018-09-09T04:50:15.177Z,99.90
2018-09-09T04:52:42.834Z,99.90
2018-09-09T04:55:10.710Z,99.90
2018-09-09T04:57:38.344Z,99.90
2018-09-09T05:02:33.659Z,99.90
2018-09-09T05:05:01.357Z,99.90
2018-09-09T05:07:29.026Z,99.90
2018-09-09T05:09:56.719Z,99.90
2018-09-09T05:12:24.450Z,99.90
2018-09-09T05:14:52.091Z,99.90
2018-09-09T05:17:19.821Z,99.90
2018-09-09T05:19:47.544Z,99.90
2018-09-09T05:22:15.283Z,99.90
2018-09-09T05:29:38.061Z,99.90
2018-09-09T05:32:05.804Z,99.90
2018-09-09T05:34:33.557Z,99.90
2018-09-09T05:37:01.282Z,99.90
2018-09-09T05:39:28.917Z,99.90
2018-09-09T05:44:33.433Z,99.90
2018-09-09T05:47:01.345Z,99.90
2018-09-09T05:49:29.000Z,99.90
2018-09-09T05:51:56.726Z,99.90
2018-09-09T05:56:52.302Z,99.90
2018-09-09T05:59:19.954Z,99.90
2018-09-09T06:06:42.816Z,99.90
2018-09-09T06:09:11.434Z,99.90
2018-09-09T06:11:39.559Z,99.90
2018-09-09T06:19:02.936Z,99.90
2018-09-09T06:21:30.743Z,99.90
2018-09-09T06:23:58.470Z,99.90
2018-09-09T06:33:49.207Z,99.90
2018-09-09T06:36:16.848Z,99.90
2018-09-09T06:38:44.722Z,99.90
2018-09-09T06:41:12.532Z,99.90
2018-09-09T06:43:40.199Z,99.90
2018-09-09T06:46:07.909Z,99.90
2018-09-09T06:48:35.671Z,99.90
2018-09-09T06:51:03.678Z,99.90
2018-09-09T06:53:31.330Z,99.90
2018-09-09T06:55:58.977Z,99.90
2018-09-09T06:58:26.632Z,99.90
2018-09-09T07:00:54.285Z,99.90
2018-09-09T07:03:21.927Z,99.90
2018-09-09T07:05:49.676Z,99.90
2018-09-09T07:08:17.329Z,99.90
2018-09-09T07:10:44.973Z,99.90
2018-09-09T07:13:12.640Z,99.90
2018-09-09T07:18:08.017Z,99.90
2018-09-09T07:20:35.688Z,99.90
2018-09-09T07:23:03.346Z,99.90
2018-09-09T07:25:31.200Z,99.90
2018-09-09T07:27:58.829Z,99.90
2018-09-09T07:30:28.209Z,99.90
2018-09-09T07:32:55.857Z,99.90
2018-09-09T07:35:23.508Z,99.90
2018-09-09T07:37:51.145Z,99.90
2018-09-09T07:40:18.838Z,99.90
2018-09-09T07:45:14.056Z,99.90
2018-09-09T07:47:41.691Z,99.90
2018-09-09T07:50:09.390Z,99.90
2018-09-09T07:52:37.113Z,99.90
2018-09-09T07:55:04.853Z,99.90
2018-09-09T07:57:32.473Z,99.90
2018-09-09T08:00:00.264Z,99.90
2018-09-09T08:04:55.856Z,99.90
2018-09-09T08:07:23.521Z,99.90
2018-09-09T08:09:51.321Z,99.90
2018-09-09T08:12:19.022Z,99.90
2018-09-09T08:14:46.704Z,99.90
2018-09-09T08:17:14.360Z,99.90
2018-09-09T08:19:41.981Z,99.90
2018-09-09T08:22:09.917Z,99.90
2018-09-09T08:24:37.707Z,99.90
2018-09-09T08:27:05.393Z,99.50
2018-09-09T08:34:28.290Z,99.00
2018-09-09T08:36:55.978Z,98.70
2018-09-09T08:39:23.748Z,97.90
2018-09-09T08:41:51.404Z,98.20
2018-09-09T08:44:19.072Z,98.00
2018-09-09T08:46:46.727Z,98.00
2018-09-09T08:49:14.462Z,97.50
2018-09-09T08:51:42.080Z,97.40
2018-09-09T08:54:09.843Z,97.30
2018-09-09T08:56:37.552Z,96.70
2018-09-09T08:59:05.250Z,96.50
2018-09-09T09:01:32.972Z,96.50
2018-09-09T09:04:00.656Z,96.40
2018-09-09T09:06:28.347Z,96.80
2018-09-09T09:08:56.023Z,96.60
2018-09-09T09:11:23.815Z,97.40
2018-09-09T09:13:51.614Z,97.00
2018-09-09T09:16:31.137Z,97.00
2018-09-09T09:18:58.942Z,96.80
2018-09-09T09:21:26.613Z,96.20
2018-09-09T09:23:54.253Z,96.20
2018-09-09T09:26:21.941Z,96.30
2018-09-09T09:28:49.617Z,96.00
2018-09-09T09:31:17.358Z,95.40
2018-09-09T09:33:45.001Z,95.40
2018-09-09T09:36:12.690Z,95.30
2018-09-09T09:38:40.385Z,95.50
2018-09-09T09:41:08.130Z,94.80
2018-09-09T09:48:31.036Z,94.00
2018-09-09T09:50:58.722Z,93.90
2018-09-09T09:53:26.445Z,93.80
2018-09-09T09:55:54.010Z,94.20
2018-09-09T09:58:21.864Z,94.30
2018-09-09T10:00:55.240Z,94.00
2018-09-09T10:03:23.044Z,93.90
2018-09-09T10:05:50.684Z,93.90
2018-09-09T10:08:18.338Z,93.20
2018-09-09T10:10:46.001Z,93.40
2018-09-09T10:15:41.228Z,92.40
2018-09-09T10:18:08.915Z,92.00
2018-09-09T10:20:36.636Z,91.80
2018-09-09T10:23:04.272Z,91.90
2018-09-09T10:25:31.976Z,92.20
2018-09-09T10:30:27.158Z,91.80
2018-09-09T10:32:54.816Z,91.90
2018-09-09T10:35:22.619Z,91.50
2018-09-09T10:37:50.260Z,91.30
2018-09-09T10:40:18.093Z,91.00
2018-09-09T10:42:47.248Z,90.30
2018-09-09T10:45:15.098Z,90.50
2018-09-09T10:47:42.845Z,90.10
2018-09-09T10:50:10.508Z,88.40
2018-09-09T10:52:38.249Z,88.20
2018-09-09T10:55:06.054Z,89.20
2018-09-09T10:57:33.695Z,88.40
2018-09-09T11:02:28.888Z,88.80
2018-09-09T11:04:58.573Z,88.00
2018-09-09T11:09:54.028Z,86.80
2018-09-09T11:12:27.270Z,85.60
2018-09-09T11:14:55.024Z,86.20
2018-09-09T11:17:23.440Z,85.00
2018-09-09T11:19:51.162Z,84.30
2018-09-09T11:24:46.595Z,82.80
2018-09-09T11:27:14.323Z,81.30
2018-09-09T11:29:42.052Z,81.20
2018-09-09T11:37:05.215Z,78.00
2018-09-09T11:49:24.772Z,76.60
2018-09-09T11:51:52.476Z,76.50
2018-09-09T11:54:20.432Z,76.10
2018-09-09T11:56:48.239Z,76.50
2018-09-09T11:59:15.864Z,74.90
2018-09-09T12:06:38.822Z,72.60
2018-09-09T12:09:08.066Z,73.50
2018-09-09T12:11:35.816Z,73.60
2018-09-09T12:14:03.537Z,73.90
2018-09-09T12:16:31.325Z,74.10
2018-09-09T12:18:59.069Z,73.50
2018-09-09T12:21:26.753Z,72.50
2018-09-09T12:26:22.121Z,70.90
2018-09-09T12:31:19.191Z,70.40
2018-09-09T12:33:47.022Z,69.40
2018-09-09T12:36:14.717Z,70.80
2018-09-09T12:38:42.444Z,70.40
2018-09-09T12:41:10.258Z,71.80
2018-09-09T12:43:43.524Z,72.40
2018-09-09T12:47:16.320Z,72.20
2018-09-09T12:49:44.019Z,69.80
2018-09-09T12:52:11.717Z,70.80
2018-09-09T12:54:39.355Z,70.20
2018-09-09T12:57:07.023Z,71.40
2018-09-09T12:59:34.720Z,69.60
2018-09-09T13:02:02.452Z,68.90
2018-09-09T13:04:30.105Z,67.90
2018-09-09T13:06:58.214Z,68.30
2018-09-09T13:09:25.937Z,67.10
2018-09-09T13:11:53.660Z,66.40
2018-09-09T13:14:21.530Z,65.90
2018-09-09T13:16:49.177Z,66.30
2018-09-09T13:19:16.918Z,66.50
2018-09-09T13:21:44.564Z,66.60
2018-09-09T13:24:12.216Z,64.80
2018-09-09T13:29:07.512Z,64.70
2018-09-09T13:31:35.209Z,66.30
2018-09-09T13:36:31.930Z,68.10
2018-09-09T13:38:59.723Z,67.30
2018-09-09T13:41:27.390Z,68.30
2018-09-09T13:43:55.944Z,69.90
2018-09-09T13:46:23.594Z,71.00
2018-09-09T13:51:18.948Z,72.20
2018-09-09T13:53:46.887Z,72.40
2018-09-09T13:56:14.524Z,72.50
2018-09-09T13:58:43.918Z,73.20
2018-09-09T14:01:11.656Z,71.80
2018-09-09T14:03:39.335Z,72.60
2018-09-09T14:06:07.072Z,73.20
2018-09-09T14:08:34.729Z,74.50
2018-09-09T14:13:29.920Z,74.40
2018-09-09T14:15:57.682Z,73.60
2018-09-09T14:18:25.352Z,73.80
2018-09-09T14:20:54.764Z,73.90
2018-09-09T14:23:22.441Z,74.40
2018-09-09T14:25:50.087Z,73.90
2018-09-09T14:28:17.781Z,73.10
2018-09-09T14:30:45.463Z,72.60
2018-09-09T14:33:13.116Z,70.50
2018-09-09T14:35:40.792Z,69.70
2018-09-09T14:38:08.437Z,68.50
2018-09-09T14:43:03.724Z,69.10
2018-09-09T14:45:31.405Z,69.20
2018-09-09T14:47:59.068Z,69.20
2018-09-09T14:50:27.004Z,69.40
2018-09-09T14:52:54.719Z,68.20
2018-09-09T14:55:22.337Z,68.90
2018-09-09T15:02:47.084Z,69.70
2018-09-09T15:07:42.366Z,67.80
2018-09-09T15:10:10.034Z,68.00
2018-09-09T15:12:37.728Z,68.30
2018-09-09T15:15:05.444Z,67.50
2018-09-09T15:24:58.054Z,65.20
2018-09-09T15:27:25.750Z,66.20
2018-09-09T15:32:20.944Z,65.00
2018-09-09T15:34:48.657Z,65.30
2018-09-09T15:37:16.365Z,59.70
2018-09-09T15:39:44.032Z,54.60
2018-09-09T15:49:34.565Z,47.90
2018-09-09T15:52:02.272Z,44.40
2018-09-09T15:54:29.945Z,43.10
2018-09-09T15:56:57.728Z,38.80
2018-09-09T15:59:25.352Z,38.00
2018-09-09T16:01:53.082Z,35.10
2018-09-09T16:04:20.835Z,35.00
2018-09-09T16:09:16.233Z,31.00
2018-09-09T16:11:43.898Z,30.20
2018-09-09T16:16:39.230Z,30.70
2018-09-09T16:19:06.955Z,30.70
2018-09-09T16:21:34.758Z,31.60
2018-09-09T16:24:02.438Z,32.80
2018-09-09T16:26:30.141Z,34.70
2018-09-09T16:28:59.614Z,35.60
2018-09-09T16:31:27.239Z,37.80
2018-09-09T16:33:54.986Z,40.20
2018-09-09T16:36:22.732Z,42.70
2018-09-09T16:38:50.416Z,44.60
2018-09-09T16:41:18.068Z,48.00
2018-09-09T16:43:45.754Z,49.00
2018-09-09T16:46:13.428Z,51.70
2018-09-09T16:48:41.080Z,53.70
2018-09-09T16:51:08.760Z,55.80
2018-09-09T16:53:38.201Z,57.70
2018-09-09T16:56:05.844Z,58.40
2018-09-09T17:01:01.272Z,60.70
2018-09-09T17:03:28.887Z,62.90
2018-09-09T17:05:56.560Z,63.50
2018-09-09T17:08:24.393Z,64.70
2018-09-09T17:10:52.110Z,65.80
2018-09-09T17:13:19.720Z,66.90
2018-09-09T17:15:49.289Z,67.90
2018-09-09T17:18:16.988Z,68.40
2018-09-09T17:20:44.689Z,69.20
2018-09-09T17:23:12.373Z,70.90
2018-09-09T17:28:07.651Z,72.20
2018-09-09T17:33:03.001Z,74.50
2018-09-09T17:38:00.367Z,77.10
2018-09-09T17:40:28.741Z,79.10
2018-09-09T17:42:56.524Z,80.30
2018-09-09T17:45:24.155Z,81.60
2018-09-09T17:47:51.783Z,83.40
2018-09-09T17:50:19.461Z,85.00
2018-09-09T17:52:47.138Z,86.00
2018-09-09T17:55:14.981Z,87.10
2018-09-09T17:57:42.590Z,88.40
2018-09-09T18:00:11.700Z,89.60
2018-09-09T18:02:39.429Z,90.20
2018-09-09T18:05:07.399Z,91.00
2018-09-09T18:12:30.361Z,92.20
2018-09-09T18:14:57.995Z,92.40
2018-09-09T18:17:25.603Z,92.80
2018-09-09T18:19:55.953Z,93.60
2018-09-09T18:27:18.825Z,95.00
2018-09-09T18:29:46.517Z,95.20
2018-09-09T18:32:14.153Z,95.60
2018-09-09T18:34:41.944Z,96.10
2018-09-09T18:37:09.755Z,96.70
2018-09-09T18:39:37.468Z,96.70
2018-09-09T18:42:06.755Z,97.20
2018-09-09T18:54:27.062Z,98.80
2018-09-09T18:56:55.552Z,99.20
2018-09-09T18:59:23.257Z,99.60
2018-09-09T19:01:51.429Z,99.60
2018-09-09T19:04:19.951Z,99.70
2018-09-09T19:06:49.397Z,99.90
2018-09-09T19:09:17.873Z,99.90
2018-09-09T19:11:46.182Z,99.90
2018-09-09T19:14:16.019Z,99.90
2018-09-09T19:19:13.769Z,99.90
2018-09-09T19:21:42.297Z,99.90
2018-09-09T19:24:10.704Z,99.90
2018-09-09T19:26:39.510Z,99.90
2018-09-09T19:29:08.229Z,99.90
2018-09-09T19:31:36.880Z,99.90
2018-09-09T19:36:32.415Z,99.90
2018-09-09T19:39:00.083Z,99.90
2018-09-09T19:41:27.786Z,99.90
2018-09-09T19:46:23.106Z,99.90
2018-09-09T19:48:52.649Z,99.90
2018-09-09T19:53:51.033Z,99.90
2018-09-09T19:56:20.015Z,99.90
2018-09-09T19:58:47.775Z,99.90
2018-09-09T20:01:15.425Z,99.90
2018-09-09T20:03:43.078Z,99.90
2018-09-09T20:06:10.709Z,99.90
2018-09-09T20:08:38.434Z,99.90
2018-09-09T20:11:07.553Z,99.90
2018-09-09T20:13:36.967Z,99.90
2018-09-09T20:16:06.417Z,99.90
2018-09-09T20:18:34.101Z,99.90
2018-09-09T20:33:20.500Z,99.90
2018-09-09T20:35:49.062Z,99.90
2018-09-09T20:43:11.962Z,99.90
2018-09-09T20:48:07.338Z,99.90
2018-09-09T20:50:35.069Z,99.90
2018-09-09T20:53:04.598Z,99.90
2018-09-09T20:55:32.486Z,99.90
2018-09-09T20:58:00.145Z,99.90
2018-09-09T21:00:27.851Z,99.90
2018-09-09T21:07:50.828Z,99.90
2018-09-09T21:10:19.994Z,99.90
2018-09-09T21:12:47.621Z,99.90
2018-09-09T21:15:15.245Z,99.90
2018-09-09T21:20:10.476Z,99.90
2018-09-09T21:22:38.154Z,99.90
2018-09-09T21:25:05.839Z,99.90
2018-09-09T21:27:33.592Z,99.90
2018-09-09T21:30:01.205Z,99.90
2018-09-09T21:34:56.455Z,99.90
2018-09-09T21:37:24.201Z,99.90
2018-09-09T21:39:51.890Z,99.90
2018-09-09T21:42:19.514Z,99.90
2018-09-09T21:44:47.134Z,99.90
2018-09-09T21:47:14.816Z,99.90
2018-09-09T21:49:43.094Z,99.90
2018-09-09T21:52:10.765Z,99.90
2018-09-09T21:54:38.380Z,99.90
2018-09-09T21:59:35.335Z,99.90
2018-09-09T22:02:05.732Z,99.90
2018-09-09T22:04:33.400Z,99.90
2018-09-09T22:07:01.381Z,99.90
2018-09-09T22:11:56.667Z,99.90
2018-09-09T22:14:24.327Z,99.90
2018-09-09T22:16:52.014Z,99.90
2018-09-09T22:24:16.455Z,99.90
2018-09-09T22:26:44.284Z,99.90
2018-09-09T22:29:11.988Z,99.90
2018-09-09T22:31:39.664Z,99.90
2018-09-09T22:36:34.936Z,99.90
2018-09-09T22:43:57.850Z,99.90
2018-09-09T22:46:25.486Z,99.90
2018-09-09T22:48:53.125Z,99.90
2018-09-09T22:51:20.767Z,99.90
2018-09-09T22:56:15.980Z,99.90
2018-09-09T23:03:38.929Z,99.90
2018-09-09T23:06:06.653Z,99.90
2018-09-09T23:08:34.257Z,99.90
2018-09-09T23:11:01.948Z,99.90
2018-09-09T23:13:29.585Z,99.90
2018-09-09T23:15:57.321Z,99.90
2018-09-09T23:18:25.014Z,99.90
2018-09-09T23:20:52.692Z,99.90
2018-09-09T23:23:20.349Z,99.90
2018-09-09T23:25:47.992Z,99.90
2018-09-09T23:28:15.692Z,99.90
2018-09-09T23:30:43.372Z,99.90
2018-09-09T23:33:10.978Z,99.90
2018-09-09T23:35:38.650Z,99.90
2018-09-09T23:38:06.277Z,99.90
2018-09-09T23:43:01.579Z,99.90
2018-09-09T23:45:29.298Z,99.90
2018-09-09T23:47:56.933Z,99.90
2018-09-09T23:50:24.572Z,99.90
2018-09-09T23:52:52.221Z,99.90
2018-09-09T23:55:19.870Z,99.90
