createdAt,value
2023-02-01T10:45:30.441Z,5.30
2023-02-01T10:48:02.852Z,8.27
2023-02-01T10:50:42.013Z,7.22
2023-02-01T10:53:19.307Z,6.88
2023-02-01T10:55:54.001Z,5.93
2023-02-01T10:58:29.013Z,10.23
2023-02-01T11:01:04.073Z,6.60
2023-02-01T11:03:40.566Z,11.00
2023-02-01T11:06:21.485Z,6.18
2023-02-01T11:08:52.844Z,5.38
2023-02-01T11:11:22.377Z,5.97
2023-02-01T11:13:56.420Z,6.57
2023-02-01T11:16:33.531Z,8.80
2023-02-01T11:19:02.752Z,11.88
2023-02-01T11:21:31.451Z,6.85
2023-02-01T11:24:04.253Z,7.03
2023-02-01T11:26:34.069Z,6.60
2023-02-01T11:29:06.147Z,8.00
2023-02-01T11:31:37.407Z,7.82
2023-02-01T11:34:11.605Z,5.28
2023-02-01T11:36:42.299Z,7.63
2023-02-01T11:39:20.678Z,7.25
2023-02-01T11:42:01.279Z,7.78
2023-02-01T11:44:35.080Z,7.45
2023-02-01T11:47:26.704Z,6.72
2023-02-01T11:49:56.754Z,5.35
2023-02-01T11:52:43.133Z,7.32
2023-02-01T11:55:27.170Z,5.47
2023-02-01T12:00:59.261Z,6.35
2023-02-01T12:04:04.823Z,7.05
2023-02-01T12:06:47.595Z,10.02
2023-02-01T12:09:40.717Z,6.18
2023-02-01T12:12:17.092Z,11.02
2023-02-01T12:14:59.029Z,10.25
2023-02-01T12:17:47.501Z,7.43
2023-02-01T12:20:32.478Z,10.07
2023-02-01T12:23:19.858Z,7.30
2023-02-01T12:26:05.234Z,9.65
2023-02-01T12:28:56.381Z,9.55
2023-02-01T12:31:46.010Z,9.02
2023-02-01T12:34:38.574Z,8.18
2023-02-01T12:37:20.691Z,9.82
2023-02-01T12:39:56.447Z,9.40
2023-02-01T12:42:29.212Z,10.40
2023-02-01T12:45:03.022Z,9.37
2023-02-01T12:47:37.638Z,8.80
2023-02-01T12:50:15.133Z,8.25
2023-02-01T12:52:48.581Z,13.75
2023-02-01T12:55:23.911Z,7.43
2023-02-01T12:57:57.841Z,9.63
2023-02-01T13:00:33.822Z,8.43
2023-02-01T13:03:08.237Z,9.77
2023-02-01T13:05:49.497Z,8.85
2023-02-01T13:08:25.641Z,10.20
2023-02-01T13:11:01.973Z,11.18
2023-02-01T13:13:40.122Z,10.75
2023-02-01T13:16:19.410Z,6.50
2023-02-01T13:18:52.388Z,9.48
2023-02-01T13:21:26.403Z,9.45
2023-02-01T13:23:56.595Z,8.05
2023-02-01T13:26:25.158Z,11.50
2023-02-01T13:28:58.272Z,12.93
2023-02-01T13:31:41.159Z,7.22
2023-02-01T13:34:46.123Z,10.55
2023-02-01T13:37:29.803Z,10.00
2023-02-01T13:40:20.013Z,11.20
2023-02-01T13:42:53.318Z,10.93
2023-02-01T13:45:25.324Z,13.40
2023-02-01T13:47:56.150Z,11.23
2023-02-01T13:50:27.442Z,11.50
2023-02-01T13:52:58.295Z,11.05
2023-02-01T13:55:33.699Z,8.90
2023-02-01T13:58:06.596Z,9.70
2023-02-01T14:00:37.453Z,15.40
2023-02-01T14:03:23.963Z,8.75
2023-02-01T14:06:04.921Z,13.20
2023-02-01T14:09:14.895Z,8.38
2023-02-01T14:11:48.649Z,8.75
2023-02-01T14:14:48.002Z,9.93
2023-02-01T14:17:40.419Z,8.57
2023-02-01T14:20:46.818Z,9.23
2023-02-01T14:23:19.108Z,5.60
2023-02-01T14:25:49.241Z,6.38
2023-02-01T14:28:29.653Z,6.25
2023-02-01T14:31:01.801Z,6.80
2023-02-01T14:33:30.513Z,11.80
2023-02-01T14:36:05.393Z,9.60
2023-02-01T14:38:34.975Z,10.57
2023-02-01T14:41:32.679Z,8.60
2023-02-01T14:44:28.043Z,8.77
2023-02-01T14:47:33.289Z,8.95
2023-02-01T14:50:29.468Z,7.55
2023-02-01T14:53:13.874Z,10.07
2023-02-01T14:55:44.969Z,10.88
2023-02-01T14:58:21.454Z,8.20
2023-02-01T15:00:54.499Z,6.03
2023-02-01T15:03:47.959Z,10.52
2023-02-01T15:06:30.581Z,8.80
2023-02-01T15:09:03.902Z,9.82
2023-02-01T15:11:33.054Z,9.73
2023-02-01T15:14:01.784Z,11.85
2023-02-01T15:16:31.655Z,7.22
2023-02-01T15:19:17.528Z,7.43
2023-02-01T15:21:48.810Z,7.75
2023-02-01T15:24:23.254Z,10.60
2023-02-01T15:26:52.664Z,6.60
2023-02-01T15:29:22.448Z,7.72
2023-02-01T15:31:53.964Z,8.52
2023-02-01T15:34:24.498Z,8.00
2023-02-01T15:37:02.970Z,4.55
2023-02-01T15:39:33.376Z,6.95
2023-02-01T15:42:11.554Z,7.50
2023-02-01T15:44:43.251Z,7.13
2023-02-01T15:47:22.066Z,8.88
2023-02-01T15:49:55.115Z,11.57
2023-02-01T15:52:34.001Z,7.38
2023-02-01T15:55:04.518Z,9.57
2023-02-01T15:57:36.207Z,4.90
2023-02-01T16:00:09.014Z,6.43
2023-02-01T16:02:45.165Z,5.90
2023-02-01T16:05:33.330Z,5.93
2023-02-01T16:08:05.547Z,5.30
2023-02-01T16:10:40.340Z,5.38
2023-02-01T16:13:08.720Z,8.38
2023-02-01T16:15:37.365Z,6.57
2023-02-01T16:18:10.705Z,7.70
2023-02-01T16:20:40.668Z,7.35
2023-02-01T16:23:10.640Z,5.65
2023-02-01T16:25:39.956Z,7.63
2023-02-01T16:28:09.394Z,9.95
2023-02-01T16:30:38.248Z,11.25
2023-02-01T16:33:13.887Z,11.10
2023-02-01T16:35:42.395Z,4.03
2023-02-01T16:38:14.710Z,5.85
2023-02-01T16:40:44.891Z,7.35
2023-02-01T16:43:15.935Z,6.93
2023-02-01T16:45:48.994Z,4.38
2023-02-01T16:48:23.938Z,5.60
2023-02-01T16:50:55.396Z,9.48
2023-02-01T16:53:24.975Z,5.45
2023-02-01T16:55:53.511Z,6.75
2023-02-01T16:58:22.951Z,6.60
2023-02-01T17:00:52.018Z,4.78
2023-02-01T17:03:22.890Z,6.20
2023-02-01T17:05:54.241Z,4.68
2023-02-01T17:08:32.530Z,4.93
2023-02-01T17:11:02.282Z,5.90
2023-02-01T17:13:30.888Z,6.03
2023-02-01T17:16:01.273Z,6.07
2023-02-01T17:18:34.108Z,7.25
2023-02-01T17:21:04.142Z,7.10
2023-02-01T17:23:33.802Z,5.70
2023-02-01T17:26:03.538Z,4.22
2023-02-01T17:28:32.215Z,5.15
2023-02-01T17:31:00.891Z,14.38
2023-02-01T17:33:35.966Z,8.45
2023-02-01T17:36:07.048Z,4.72
2023-02-01T17:38:35.931Z,4.70
2023-02-01T17:41:04.425Z,5.18
2023-02-01T17:43:32.977Z,4.15
2023-02-01T17:46:05.560Z,4.68
2023-02-01T17:48:35.458Z,4.70
2023-02-01T17:51:04.545Z,6.07
2023-02-01T17:53:35.789Z,4.60
2023-02-01T17:56:05.229Z,4.47
2023-02-01T17:58:34.954Z,4.75
2023-02-01T18:01:04.641Z,5.43
2023-02-01T18:03:36.516Z,6.47
2023-02-01T18:06:06.669Z,3.72
2023-02-01T18:08:35.095Z,7.97
2023-02-01T18:11:04.402Z,7.05
2023-02-01T18:13:34.489Z,4.97
2023-02-01T18:16:04.726Z,6.53
2023-02-01T18:18:37.320Z,4.80
2023-02-01T18:21:07.794Z,4.90
2023-02-01T18:23:36.677Z,4.95
2023-02-01T18:26:06.210Z,8.20
2023-02-01T18:28:35.420Z,6.20
2023-02-01T18:31:06.394Z,4.70
2023-02-01T18:33:36.840Z,4.70
2023-02-01T18:36:05.456Z,5.82
2023-02-01T18:38:34.450Z,5.97
2023-02-01T18:41:05.295Z,5.30
2023-02-01T18:43:33.743Z,4.32
2023-02-01T18:46:02.451Z,4.32
2023-02-01T18:48:31.485Z,3.38
2023-02-01T18:51:01.715Z,5.25
2023-02-01T18:53:30.521Z,8.05
2023-02-01T18:56:00.876Z,6.40
2023-02-01T18:58:29.648Z,5.65
2023-02-01T19:01:00.088Z,7.63
2023-02-01T19:03:29.318Z,5.20
2023-02-01T19:05:58.031Z,7.07
2023-02-01T19:08:28.178Z,6.47
2023-02-01T19:10:57.003Z,4.75
2023-02-01T19:13:29.205Z,5.40
2023-02-01T19:16:00.799Z,5.35
2023-02-01T19:18:29.165Z,6.00
2023-02-01T19:21:04.964Z,4.97
2023-02-01T19:23:34.982Z,4.50
2023-02-01T19:26:03.418Z,4.47
2023-02-01T19:28:40.808Z,8.15
2023-02-01T19:31:11.550Z,3.53
2023-02-01T19:33:42.217Z,5.05
2023-02-01T19:36:11.481Z,3.85
2023-02-01T19:38:42.104Z,4.93
2023-02-01T19:41:10.665Z,4.57
2023-02-01T19:43:40.791Z,6.78
2023-02-01T19:46:09.645Z,1.90
2023-02-01T19:48:38.404Z,3.38
2023-02-01T19:51:08.320Z,2.95
2023-02-01T19:53:38.459Z,1.92
2023-02-01T19:56:10.720Z,1.73
2023-02-01T19:58:40.626Z,1.65
2023-02-01T20:01:09.700Z,0.15
2023-02-01T20:03:39.881Z,1.02
2023-02-01T20:06:10.269Z,0.15
2023-02-01T20:08:39.784Z,0.82
2023-02-01T20:11:12.973Z,0.35
2023-02-01T20:13:41.578Z,0.88
2023-02-01T20:16:10.703Z,1.02
2023-02-01T20:18:39.355Z,1.27
2023-02-01T20:21:07.709Z,1.35
2023-02-01T20:23:38.542Z,3.30
2023-02-01T20:26:10.339Z,1.08
2023-02-01T20:28:40.813Z,0.98
2023-02-01T20:31:12.212Z,2.75
2023-02-01T20:33:41.155Z,1.50
2023-02-01T20:36:10.717Z,1.25
2023-02-01T20:38:40.332Z,1.35
2023-02-01T20:41:11.209Z,0.98
2023-02-01T20:43:41.320Z,1.65
2023-02-01T20:46:10.645Z,2.88
2023-02-01T20:48:40.022Z,2.50
2023-02-01T20:51:08.709Z,3.05
2023-02-01T20:53:37.947Z,2.88
2023-02-01T20:56:07.771Z,3.53
2023-02-01T20:58:37.794Z,3.58
2023-02-01T21:01:08.079Z,3.28
2023-02-01T21:03:37.043Z,3.75
2023-02-01T21:06:06.769Z,6.40
2023-02-01T21:08:36.000Z,5.70
2023-02-01T21:11:07.481Z,7.55
2023-02-01T21:13:40.676Z,4.32
2023-02-01T21:16:13.798Z,3.92
2023-02-01T21:18:42.332Z,2.85
2023-02-01T21:21:12.746Z,3.13
2023-02-01T21:23:45.906Z,4.40
2023-02-01T21:26:14.723Z,4.00
2023-02-01T21:28:43.313Z,3.15
2023-02-01T21:31:14.203Z,2.38
2023-02-01T21:33:42.938Z,1.27
2023-02-01T21:36:19.151Z,1.52
2023-02-01T21:38:50.312Z,1.33
2023-02-01T21:41:37.344Z,1.45
2023-02-01T21:44:06.160Z,2.60
2023-02-01T21:46:36.091Z,3.88
2023-02-01T21:49:06.921Z,3.17
2023-02-01T21:51:38.274Z,3.25
2023-02-01T21:54:06.784Z,6.03
2023-02-01T21:56:35.129Z,2.38
2023-02-01T21:59:03.812Z,3.90
2023-02-01T22:01:32.339Z,2.33
2023-02-01T22:04:02.141Z,4.05
2023-02-01T22:06:32.586Z,5.32
2023-02-01T22:09:01.219Z,3.75
2023-02-01T22:11:29.638Z,7.00
2023-02-01T22:13:58.197Z,5.10
2023-02-01T22:16:26.746Z,3.05
2023-02-01T22:18:56.199Z,3.92
2023-02-01T22:21:27.407Z,4.72
2023-02-01T22:23:58.995Z,4.72
2023-02-01T22:26:28.345Z,5.13
2023-02-01T22:28:56.946Z,4.28
2023-02-01T22:31:25.369Z,3.63
2023-02-01T22:33:53.779Z,4.35
2023-02-01T22:36:22.175Z,5.38
2023-02-01T22:38:52.245Z,4.53
2023-02-01T22:41:21.459Z,4.05
2023-02-01T22:43:49.822Z,5.47
2023-02-01T22:46:20.605Z,3.17
2023-02-01T22:48:49.245Z,4.93
2023-02-01T22:51:20.365Z,4.15
2023-02-01T22:53:48.959Z,5.78
2023-02-01T22:56:18.751Z,5.95
2023-02-01T22:58:47.178Z,4.30
2023-02-01T23:01:16.657Z,5.00
2023-02-01T23:03:45.075Z,6.40
2023-02-01T23:06:14.196Z,4.47
2023-02-01T23:08:42.502Z,6.80
2023-02-01T23:11:11.985Z,3.58
2023-02-01T23:13:41.786Z,3.78
2023-02-01T23:16:12.037Z,5.30
2023-02-01T23:18:41.365Z,5.10
2023-02-01T23:21:12.352Z,4.03
2023-02-01T23:23:40.715Z,7.03
2023-02-01T23:26:09.033Z,5.93
2023-02-01T23:28:37.457Z,6.28
2023-02-01T23:31:12.783Z,7.10
2023-02-01T23:33:41.808Z,8.05
2023-02-01T23:36:16.080Z,2.28
2023-02-01T23:38:44.699Z,7.93
2023-02-01T23:41:14.373Z,3.63
2023-02-01T23:44:01.685Z,5.03
2023-02-01T23:46:34.427Z,4.57
2023-02-01T23:49:04.037Z,4.27
2023-02-01T23:51:33.089Z,2.58
2023-02-01T23:54:02.068Z,3.63
2023-02-01T23:56:34.249Z,4.13
2023-02-01T23:59:03.361Z,3.05
