createdAt,value
2023-05-16T00:00:11.127Z,87938.00
2023-05-16T00:01:11.216Z,87932.00
2023-05-16T00:02:11.379Z,87936.00
2023-05-16T00:03:11.512Z,87932.00
2023-05-16T00:04:11.625Z,87928.00
2023-05-16T00:05:11.552Z,87930.00
2023-05-16T00:06:11.652Z,87928.00
2023-05-16T00:07:11.729Z,87925.00
2023-05-16T00:08:11.827Z,87927.00
2023-05-16T00:09:11.928Z,87923.00
2023-05-16T00:10:12.004Z,87921.00
2023-05-16T00:11:12.052Z,87921.00
2023-05-16T00:12:12.109Z,87921.00
2023-05-16T00:13:12.138Z,87921.00
2023-05-16T00:14:12.181Z,87921.00
2023-05-16T00:15:12.282Z,87921.00
2023-05-16T00:16:12.299Z,87915.00
2023-05-16T00:18:12.415Z,87915.00
2023-05-16T00:19:12.498Z,87915.00
2023-05-16T00:20:12.540Z,87913.00
2023-05-16T00:21:12.642Z,87911.00
2023-05-16T00:22:12.715Z,87911.00
2023-05-16T00:23:12.810Z,87911.00
2023-05-16T00:24:12.929Z,87911.00
2023-05-16T00:25:13.095Z,87909.00
2023-05-16T00:26:13.087Z,87909.00
2023-05-16T00:27:13.169Z,87909.00
2023-05-16T00:28:13.264Z,87905.00
2023-05-16T00:29:13.365Z,87907.00
2023-05-16T00:30:13.452Z,87907.00
2023-05-16T00:31:13.558Z,87907.00
2023-05-16T00:32:13.697Z,87907.00
2023-05-16T00:33:13.742Z,87907.00
2023-05-16T00:34:13.860Z,87909.00
2023-05-16T00:35:13.920Z,87909.00
2023-05-16T00:36:14.000Z,87909.00
2023-05-16T00:37:14.108Z,87909.00
2023-05-16T00:38:14.205Z,87907.00
2023-05-16T00:39:14.296Z,87905.00
2023-05-16T00:40:14.420Z,87905.00
2023-05-16T00:41:14.478Z,87899.00
2023-05-16T00:42:14.596Z,87901.00
2023-05-16T00:43:14.703Z,87899.00
2023-05-16T00:44:14.779Z,87901.00
2023-05-16T00:45:14.870Z,87899.00
2023-05-16T00:46:15.036Z,87895.00
2023-05-16T00:47:15.048Z,87893.00
2023-05-16T00:48:15.190Z,87893.00
2023-05-16T00:49:15.242Z,87893.00
2023-05-16T00:50:15.350Z,87893.00
2023-05-16T00:51:15.438Z,87893.00
2023-05-16T00:52:15.520Z,87893.00
2023-05-16T00:53:15.618Z,87893.00
2023-05-16T00:54:15.694Z,87895.00
2023-05-16T00:55:15.803Z,87895.00
2023-05-16T00:56:15.876Z,87895.00
2023-05-16T00:57:15.994Z,87897.00
2023-05-16T00:58:15.985Z,87895.00
2023-05-16T00:59:16.034Z,87893.00
2023-05-16T01:00:16.089Z,87895.00
2023-05-16T01:01:16.231Z,87893.00
2023-05-16T01:02:16.250Z,87889.00
2023-05-16T01:03:16.351Z,87889.00
2023-05-16T01:04:16.288Z,87889.00
2023-05-16T01:05:16.350Z,87889.00
2023-05-16T01:06:16.413Z,87885.00
2023-05-16T01:07:16.431Z,87885.00
2023-05-16T01:08:16.534Z,87881.00
2023-05-16T01:09:16.621Z,87881.00
2023-05-16T01:10:16.745Z,87881.00
2023-05-16T01:11:16.818Z,87879.00
2023-05-16T01:12:16.930Z,87879.00
2023-05-16T01:13:17.013Z,87875.00
2023-05-16T01:14:17.121Z,87877.00
2023-05-16T01:15:17.231Z,87877.00
2023-05-16T01:16:17.339Z,87877.00
2023-05-16T01:17:17.406Z,87875.00
2023-05-16T01:18:17.588Z,87877.00
2023-05-16T01:19:17.611Z,87877.00
2023-05-16T01:20:17.711Z,87877.00
2023-05-16T01:21:17.781Z,87877.00
2023-05-16T01:22:17.894Z,87875.00
2023-05-16T01:23:17.987Z,87875.00
2023-05-16T01:24:18.103Z,87875.00
2023-05-16T01:25:18.202Z,87875.00
2023-05-16T01:26:18.317Z,87877.00
2023-05-16T01:27:18.427Z,87873.00
2023-05-16T01:28:18.490Z,87877.00
2023-05-16T01:29:18.582Z,87877.00
2023-05-16T01:30:18.762Z,87873.00
2023-05-16T01:31:18.920Z,87875.00
2023-05-16T01:32:18.914Z,87872.00
2023-05-16T01:33:18.991Z,87872.00
2023-05-16T01:34:19.095Z,87872.00
2023-05-16T01:35:19.212Z,87873.00
2023-05-16T01:36:19.290Z,87873.00
2023-05-16T01:37:19.448Z,87872.00
2023-05-16T01:38:19.502Z,87872.00
2023-05-16T01:39:19.616Z,87872.00
2023-05-16T01:40:19.796Z,87872.00
2023-05-16T01:41:19.795Z,87868.00
2023-05-16T01:42:19.902Z,87872.00
2023-05-16T01:43:19.998Z,87866.00
2023-05-16T01:44:20.104Z,87868.00
2023-05-16T01:45:20.211Z,87870.00
2023-05-16T01:46:20.331Z,87870.00
2023-05-16T01:47:20.386Z,87870.00
2023-05-16T01:48:20.542Z,87868.00
2023-05-16T01:49:20.563Z,87866.00
2023-05-16T01:50:20.753Z,87870.00
2023-05-16T01:51:20.793Z,87870.00
2023-05-16T01:52:20.864Z,87866.00
2023-05-16T01:53:20.957Z,87866.00
2023-05-16T01:54:21.040Z,87866.00
2023-05-16T01:55:21.147Z,87866.00
2023-05-16T01:56:21.244Z,87868.00
2023-05-16T01:57:21.345Z,87866.00
2023-05-16T01:58:21.432Z,87860.00
2023-05-16T01:59:21.529Z,87864.00
2023-05-16T02:00:21.619Z,87864.00
2023-05-16T02:01:21.711Z,87866.00
2023-05-16T02:02:21.835Z,87864.00
2023-05-16T02:03:21.987Z,87862.00
2023-05-16T02:04:22.055Z,87864.00
2023-05-16T02:05:22.097Z,87862.00
2023-05-16T02:06:22.215Z,87858.00
2023-05-16T02:07:22.332Z,87856.00
2023-05-16T02:08:22.405Z,87854.00
2023-05-16T02:09:22.532Z,87854.00
2023-05-16T02:10:22.627Z,87850.00
2023-05-16T02:11:22.695Z,87850.00
2023-05-16T02:12:22.685Z,87850.00
2023-05-16T02:13:22.714Z,87850.00
2023-05-16T02:14:22.764Z,87850.00
2023-05-16T02:15:22.800Z,87852.00
2023-05-16T02:16:22.878Z,87848.00
2023-05-16T02:17:22.978Z,87850.00
2023-05-16T02:18:22.932Z,87852.00
2023-05-16T02:19:23.089Z,87850.00
2023-05-16T02:20:23.138Z,87850.00
2023-05-16T02:21:23.239Z,87850.00
2023-05-16T02:22:23.361Z,87850.00
2023-05-16T02:23:23.471Z,87850.00
2023-05-16T02:24:23.577Z,87848.00
2023-05-16T02:25:23.731Z,87852.00
2023-05-16T02:26:23.789Z,87852.00
2023-05-16T02:27:23.884Z,87852.00
2023-05-16T02:28:23.970Z,87852.00
2023-05-16T02:29:24.068Z,87850.00
2023-05-16T02:30:24.177Z,87852.00
2023-05-16T02:31:24.312Z,87852.00
2023-05-16T02:32:24.487Z,87850.00
2023-05-16T02:33:24.502Z,87848.00
2023-05-16T02:34:24.606Z,87850.00
2023-05-16T02:35:24.894Z,87846.00
2023-05-16T02:36:24.810Z,87846.00
2023-05-16T02:37:24.911Z,87848.00
2023-05-16T02:38:25.029Z,87850.00
2023-05-16T02:39:25.145Z,87848.00
2023-05-16T02:40:25.239Z,87846.00
2023-05-16T02:41:25.325Z,87844.00
2023-05-16T02:42:25.420Z,87848.00
2023-05-16T02:43:25.572Z,87844.00
2023-05-16T02:44:25.637Z,87844.00
2023-05-16T02:45:25.959Z,87838.00
2023-05-16T02:46:25.874Z,87840.00
2023-05-16T02:47:25.828Z,87840.00
2023-05-16T02:48:25.854Z,87838.00
2023-05-16T02:49:25.952Z,87838.00
2023-05-16T02:50:25.930Z,87838.00
2023-05-16T02:51:25.967Z,87838.00
2023-05-16T02:52:26.048Z,87834.00
2023-05-16T02:53:26.046Z,87834.00
2023-05-16T02:54:26.136Z,87834.00
2023-05-16T02:55:26.267Z,87832.00
2023-05-16T02:56:26.353Z,87830.00
2023-05-16T02:57:26.467Z,87826.00
2023-05-16T02:58:26.572Z,87830.00
2023-05-16T02:59:26.668Z,87826.00
2023-05-16T03:00:26.708Z,87823.00
2023-05-16T03:01:26.812Z,87828.00
2023-05-16T03:02:26.894Z,87825.00
2023-05-16T03:03:27.010Z,87826.00
2023-05-16T03:04:26.845Z,87821.00
2023-05-16T03:05:27.432Z,87823.00
2023-05-16T03:06:26.952Z,87819.00
2023-05-16T03:07:26.987Z,87819.00
2023-05-16T03:08:27.093Z,87815.00
2023-05-16T03:09:27.212Z,87813.00
2023-05-16T03:10:27.319Z,87811.00
2023-05-16T03:11:27.399Z,87813.00
2023-05-16T03:12:27.492Z,87815.00
2023-05-16T03:13:27.613Z,87813.00
2023-05-16T03:14:27.710Z,87817.00
2023-05-16T03:15:28.008Z,87811.00
2023-05-16T03:16:27.969Z,87815.00
2023-05-16T03:17:28.109Z,87819.00
2023-05-16T03:18:28.207Z,87817.00
2023-05-16T03:19:28.257Z,87815.00
2023-05-16T03:20:28.378Z,87815.00
2023-05-16T03:21:28.462Z,87815.00
2023-05-16T03:22:28.573Z,87815.00
2023-05-16T03:23:28.676Z,87809.00
2023-05-16T03:24:28.802Z,87807.00
2023-05-16T03:25:29.059Z,87807.00
2023-05-16T03:26:29.002Z,87811.00
2023-05-16T03:27:29.086Z,87809.00
2023-05-16T03:28:29.191Z,87807.00
2023-05-16T03:29:29.317Z,87807.00
2023-05-16T03:30:29.452Z,87803.00
2023-05-16T03:31:29.547Z,87803.00
2023-05-16T03:32:29.706Z,87805.00
2023-05-16T03:33:29.823Z,87805.00
2023-05-16T03:34:29.842Z,87801.00
2023-05-16T03:35:30.107Z,87797.00
2023-05-16T03:36:30.094Z,87797.00
2023-05-16T03:37:30.156Z,87799.00
2023-05-16T03:38:30.214Z,87797.00
2023-05-16T03:39:30.283Z,87799.00
2023-05-16T03:40:30.349Z,87797.00
2023-05-16T03:41:30.372Z,87803.00
2023-05-16T03:42:30.395Z,87801.00
2023-05-16T03:43:30.426Z,87799.00
2023-05-16T03:44:30.466Z,87799.00
2023-05-16T03:45:30.677Z,87801.00
2023-05-16T03:46:30.614Z,87799.00
2023-05-16T03:47:30.618Z,87793.00
2023-05-16T03:48:30.625Z,87799.00
2023-05-16T03:49:30.657Z,87799.00
2023-05-16T03:50:30.692Z,87797.00
2023-05-16T03:51:30.750Z,87801.00
2023-05-16T03:52:30.854Z,87799.00
2023-05-16T03:53:30.964Z,87801.00
2023-05-16T03:54:31.071Z,87801.00
2023-05-16T03:55:31.180Z,87803.00
2023-05-16T03:56:31.269Z,87799.00
2023-05-16T03:57:31.381Z,87803.00
2023-05-16T03:58:31.486Z,87799.00
2023-05-16T03:59:31.589Z,87799.00
2023-05-16T04:00:31.710Z,87803.00
2023-05-16T04:01:31.853Z,87801.00
2023-05-16T04:02:31.978Z,87801.00
2023-05-16T04:03:32.023Z,87797.00
2023-05-16T04:04:32.110Z,87795.00
2023-05-16T04:05:32.238Z,87801.00
2023-05-16T04:06:32.319Z,87793.00
2023-05-16T04:07:32.431Z,87795.00
2023-05-16T04:08:32.536Z,87795.00
2023-05-16T04:09:32.650Z,87793.00
2023-05-16T04:10:32.736Z,87793.00
2023-05-16T04:11:32.836Z,87787.00
2023-05-16T04:12:32.959Z,87787.00
2023-05-16T04:13:33.090Z,87779.00
2023-05-16T04:14:33.152Z,87783.00
2023-05-16T04:15:33.254Z,87781.00
2023-05-16T04:16:33.363Z,87779.00
2023-05-16T04:17:33.490Z,87777.00
2023-05-16T04:18:33.598Z,87779.00
2023-05-16T04:19:33.669Z,87779.00
2023-05-16T04:20:33.776Z,87785.00
2023-05-16T04:21:33.875Z,87785.00
2023-05-16T04:22:33.973Z,87783.00
2023-05-16T04:23:34.087Z,87783.00
2023-05-16T04:24:34.176Z,87783.00
2023-05-16T04:25:34.296Z,87787.00
2023-05-16T04:26:34.325Z,87785.00
2023-05-16T04:27:34.340Z,87789.00
2023-05-16T04:28:34.399Z,87787.00
2023-05-16T04:29:34.426Z,87789.00
2023-05-16T04:30:34.479Z,87789.00
2023-05-16T04:31:34.542Z,87793.00
2023-05-16T04:32:34.591Z,87791.00
2023-05-16T04:33:34.562Z,87793.00
2023-05-16T04:34:34.670Z,87795.00
2023-05-16T04:35:34.781Z,87797.00
2023-05-16T04:36:34.880Z,87797.00
2023-05-16T04:37:34.985Z,87795.00
2023-05-16T04:38:35.108Z,87793.00
2023-05-16T04:39:35.200Z,87797.00
2023-05-16T04:40:35.319Z,87795.00
2023-05-16T04:41:35.386Z,87793.00
2023-05-16T04:42:35.532Z,87797.00
2023-05-16T04:43:35.624Z,87799.00
2023-05-16T04:44:35.702Z,87799.00
2023-05-16T04:45:37.593Z,87801.00
2023-05-16T04:46:35.930Z,87799.00
2023-05-16T04:47:36.053Z,87801.00
2023-05-16T04:48:36.033Z,87805.00
2023-05-16T04:49:36.063Z,87805.00
2023-05-16T04:50:36.127Z,87803.00
2023-05-16T04:51:36.169Z,87803.00
2023-05-16T04:52:36.169Z,87801.00
2023-05-16T04:53:36.201Z,87797.00
2023-05-16T04:54:36.245Z,87799.00
2023-05-16T04:55:36.275Z,87803.00
2023-05-16T04:56:36.384Z,87801.00
2023-05-16T04:57:36.417Z,87801.00
2023-05-16T04:58:36.456Z,87801.00
2023-05-16T04:59:36.486Z,87799.00
2023-05-16T05:00:36.518Z,87801.00
2023-05-16T05:01:36.600Z,87801.00
2023-05-16T05:02:36.648Z,87799.00
2023-05-16T05:03:36.630Z,87799.00
2023-05-16T05:04:36.699Z,87801.00
2023-05-16T05:05:36.815Z,87801.00
2023-05-16T05:06:36.883Z,87801.00
2023-05-16T05:07:36.975Z,87803.00
2023-05-16T05:08:37.082Z,87801.00
2023-05-16T05:09:37.176Z,87801.00
2023-05-16T05:10:37.287Z,87801.00
2023-05-16T05:11:37.372Z,87799.00
2023-05-16T05:12:37.473Z,87799.00
2023-05-16T05:13:37.565Z,87795.00
2023-05-16T05:14:37.687Z,87793.00
2023-05-16T05:15:37.760Z,87791.00
2023-05-16T05:16:37.859Z,87791.00
2023-05-16T05:17:38.107Z,87789.00
2023-05-16T05:18:38.121Z,87791.00
2023-05-16T05:19:38.297Z,87793.00
2023-05-16T05:20:38.123Z,87793.00
2023-05-16T05:21:38.166Z,87797.00
2023-05-16T05:22:38.186Z,87797.00
2023-05-16T05:23:38.216Z,87793.00
2023-05-16T05:24:38.239Z,87795.00
2023-05-16T05:25:38.305Z,87795.00
2023-05-16T05:26:38.299Z,87795.00
2023-05-16T05:27:38.416Z,87797.00
2023-05-16T05:28:38.454Z,87799.00
2023-05-16T05:29:38.530Z,87795.00
2023-05-16T05:30:39.632Z,87797.00
2023-05-16T05:31:38.801Z,87793.00
2023-05-16T05:32:38.775Z,87795.00
2023-05-16T05:33:38.706Z,87789.00
2023-05-16T05:34:38.744Z,87787.00
2023-05-16T05:35:38.877Z,87791.00
2023-05-16T05:36:38.812Z,87791.00
2023-05-16T05:37:38.902Z,87793.00
2023-05-16T05:38:38.903Z,87787.00
2023-05-16T05:39:39.018Z,87787.00
2023-05-16T05:40:39.103Z,87789.00
2023-05-16T05:41:39.173Z,87789.00
2023-05-16T05:42:39.300Z,87791.00
2023-05-16T05:43:39.376Z,87789.00
2023-05-16T05:44:39.554Z,87789.00
2023-05-16T05:45:39.671Z,87789.00
2023-05-16T05:46:39.676Z,87789.00
2023-05-16T05:47:39.855Z,87789.00
2023-05-16T05:48:39.920Z,87787.00
2023-05-16T05:49:39.934Z,87787.00
2023-05-16T05:50:40.042Z,87787.00
2023-05-16T05:51:39.921Z,87783.00
2023-05-16T05:52:39.920Z,87785.00
2023-05-16T05:53:39.940Z,87781.00
2023-05-16T05:54:40.055Z,87783.00
2023-05-16T05:55:40.000Z,87779.00
2023-05-16T05:56:40.017Z,87781.00
2023-05-16T05:57:40.046Z,87779.00
2023-05-16T05:58:40.067Z,87781.00
2023-05-16T05:59:40.144Z,87777.00
2023-05-16T06:00:40.198Z,87775.00
2023-05-16T06:01:40.312Z,87781.00
2023-05-16T06:02:40.440Z,87783.00
2023-05-16T06:03:40.419Z,87785.00
2023-05-16T06:04:40.428Z,87787.00
2023-05-16T06:05:40.546Z,87789.00
2023-05-16T06:06:40.537Z,87795.00
2023-05-16T06:07:40.602Z,87793.00
2023-05-16T06:08:40.637Z,87793.00
2023-05-16T06:09:40.689Z,87795.00
2023-05-16T06:10:40.751Z,87793.00
2023-05-16T06:11:40.793Z,87789.00
2023-05-16T06:12:40.839Z,87785.00
2023-05-16T06:13:40.888Z,87783.00
2023-05-16T06:14:40.938Z,87785.00
2023-05-16T06:15:40.994Z,87785.00
2023-05-16T06:16:41.048Z,87783.00
2023-05-16T06:17:41.077Z,87781.00
2023-05-16T06:18:41.190Z,87785.00
2023-05-16T06:19:41.245Z,87785.00
2023-05-16T06:20:41.249Z,87783.00
2023-05-16T06:21:41.248Z,87783.00
2023-05-16T06:22:41.322Z,87787.00
2023-05-16T06:23:41.324Z,87785.00
2023-05-16T06:24:41.372Z,87787.00
2023-05-16T06:25:41.396Z,87787.00
2023-05-16T06:26:41.427Z,87785.00
2023-05-16T06:27:41.567Z,87793.00
2023-05-16T06:28:41.470Z,87789.00
2023-05-16T06:29:41.513Z,87789.00
2023-05-16T06:30:41.530Z,87785.00
2023-05-16T06:31:41.629Z,87785.00
2023-05-16T06:32:41.680Z,87783.00
2023-05-16T06:33:41.578Z,87785.00
2023-05-16T06:34:41.577Z,87781.00
2023-05-16T06:35:41.608Z,87779.00
2023-05-16T06:36:41.606Z,87779.00
2023-05-16T06:37:42.962Z,87777.00
2023-05-16T06:38:41.620Z,87779.00
2023-05-16T06:39:41.674Z,87779.00
2023-05-16T06:40:41.688Z,87779.00
2023-05-16T06:41:41.740Z,87779.00
2023-05-16T06:42:41.692Z,87775.00
2023-05-16T06:43:41.710Z,87771.00
2023-05-16T06:44:41.738Z,87775.00
2023-05-16T06:45:41.751Z,87768.00
2023-05-16T06:46:41.808Z,87768.00
2023-05-16T06:47:41.819Z,87764.00
2023-05-16T06:48:41.794Z,87770.00
2023-05-16T06:49:41.799Z,87768.00
2023-05-16T06:50:41.821Z,87771.00
2023-05-16T06:51:41.838Z,87770.00
2023-05-16T06:52:41.860Z,87771.00
2023-05-16T06:53:41.834Z,87771.00
2023-05-16T06:54:41.874Z,87775.00
2023-05-16T06:55:41.878Z,87777.00
2023-05-16T06:56:41.885Z,87775.00
2023-05-16T06:57:41.907Z,87773.00
2023-05-16T06:58:41.911Z,87773.00
2023-05-16T06:59:41.950Z,87770.00
2023-05-16T07:00:41.970Z,87770.00
2023-05-16T07:01:41.968Z,87770.00
2023-05-16T07:02:42.052Z,87770.00
2023-05-16T07:03:42.167Z,87773.00
2023-05-16T07:04:42.052Z,87770.00
2023-05-16T07:05:42.069Z,87770.00
2023-05-16T07:06:42.030Z,87771.00
2023-05-16T07:07:42.030Z,87766.00
2023-05-16T07:08:42.023Z,87771.00
2023-05-16T07:09:42.070Z,87770.00
2023-05-16T07:10:42.052Z,87775.00
2023-05-16T07:11:42.065Z,87775.00
2023-05-16T07:12:42.063Z,87777.00
2023-05-16T07:13:42.063Z,87775.00
2023-05-16T07:14:42.310Z,87773.00
2023-05-16T07:15:42.141Z,87775.00
2023-05-16T07:16:42.144Z,87773.00
2023-05-16T07:17:42.206Z,87775.00
2023-05-16T07:18:42.172Z,87773.00
2023-05-16T07:19:42.151Z,87770.00
2023-05-16T07:20:42.255Z,87771.00
2023-05-16T07:21:42.157Z,87775.00
2023-05-16T07:22:42.163Z,87781.00
2023-05-16T07:23:42.190Z,87781.00
2023-05-16T07:24:42.225Z,87787.00
2023-05-16T07:25:42.274Z,87781.00
2023-05-16T07:26:42.267Z,87779.00
2023-05-16T07:27:42.269Z,87771.00
2023-05-16T07:28:42.253Z,87768.00
2023-05-16T07:29:42.236Z,87766.00
2023-05-16T07:30:42.241Z,87766.00
2023-05-16T07:31:42.307Z,87764.00
2023-05-16T07:32:42.291Z,87760.00
2023-05-16T07:33:42.281Z,87762.00
2023-05-16T07:34:42.297Z,87760.00
2023-05-16T07:35:42.282Z,87764.00
2023-05-16T07:36:42.314Z,87764.00
2023-05-16T07:37:42.296Z,87771.00
2023-05-16T07:38:42.344Z,87773.00
2023-05-16T07:39:42.365Z,87775.00
2023-05-16T07:40:42.394Z,87777.00
2023-05-16T07:41:42.390Z,87777.00
2023-05-16T07:42:42.432Z,87777.00
2023-05-16T07:43:42.498Z,87777.00
2023-05-16T07:44:42.469Z,87775.00
2023-05-16T07:45:42.523Z,87771.00
2023-05-16T07:46:42.737Z,87773.00
2023-05-16T07:47:42.649Z,87777.00
2023-05-16T07:48:42.534Z,87781.00
2023-05-16T07:49:42.571Z,87781.00
2023-05-16T07:50:42.646Z,87781.00
2023-05-16T07:51:42.619Z,87783.00
2023-05-16T07:52:42.640Z,87781.00
2023-05-16T07:53:42.687Z,87777.00
2023-05-16T07:54:42.656Z,87777.00
2023-05-16T07:55:42.684Z,87777.00
2023-05-16T07:56:42.704Z,87779.00
2023-05-16T07:57:42.728Z,87777.00
2023-05-16T07:58:42.746Z,87777.00
2023-05-16T07:59:42.794Z,87775.00
2023-05-16T08:00:42.761Z,87775.00
2023-05-16T08:01:42.829Z,87779.00
2023-05-16T08:02:42.917Z,87775.00
2023-05-16T08:03:42.925Z,87775.00
2023-05-16T08:04:42.799Z,87775.00
2023-05-16T08:05:42.884Z,87777.00
2023-05-16T08:06:42.800Z,87775.00
2023-05-16T08:07:42.840Z,87773.00
2023-05-16T08:08:42.868Z,87771.00
2023-05-16T08:09:42.806Z,87771.00
2023-05-16T08:10:42.807Z,87771.00
2023-05-16T08:11:42.910Z,87770.00
2023-05-16T08:12:42.859Z,87773.00
2023-05-16T08:13:42.884Z,87771.00
2023-05-16T08:14:42.924Z,87770.00
2023-05-16T08:15:43.028Z,87771.00
2023-05-16T08:16:43.169Z,87773.00
2023-05-16T08:17:43.129Z,87771.00
2023-05-16T08:18:43.209Z,87773.00
2023-05-16T08:19:43.200Z,87773.00
2023-05-16T08:20:43.223Z,87771.00
2023-05-16T08:21:43.193Z,87768.00
2023-05-16T08:22:43.203Z,87768.00
2023-05-16T08:23:43.210Z,87768.00
2023-05-16T08:24:43.233Z,87770.00
2023-05-16T08:25:43.214Z,87771.00
2023-05-16T08:26:43.243Z,87771.00
2023-05-16T08:27:43.224Z,87768.00
2023-05-16T08:28:43.212Z,87773.00
2023-05-16T08:29:43.215Z,87768.00
2023-05-16T08:30:44.601Z,87773.00
2023-05-16T08:31:43.422Z,87773.00
2023-05-16T08:32:43.497Z,87773.00
2023-05-16T08:33:43.528Z,87771.00
2023-05-16T08:34:43.632Z,87777.00
2023-05-16T08:35:43.672Z,87773.00
2023-05-16T08:36:43.668Z,87770.00
2023-05-16T08:37:43.650Z,87766.00
2023-05-16T08:38:43.648Z,87762.00
2023-05-16T08:39:43.645Z,87768.00
2023-05-16T08:40:43.695Z,87770.00
2023-05-16T08:41:43.679Z,87771.00
2023-05-16T08:42:45.329Z,87768.00
2023-05-16T08:43:43.707Z,87764.00
2023-05-16T08:44:43.721Z,87766.00
2023-05-16T08:45:43.843Z,87764.00
2023-05-16T08:46:43.810Z,87764.00
2023-05-16T08:47:43.811Z,87758.00
2023-05-16T08:48:43.852Z,87758.00
2023-05-16T08:49:43.813Z,87752.00
2023-05-16T08:50:43.871Z,87752.00
2023-05-16T08:51:43.835Z,87752.00
2023-05-16T08:52:43.867Z,87754.00
2023-05-16T08:53:43.831Z,87754.00
2023-05-16T08:54:43.885Z,87754.00
2023-05-16T08:55:43.869Z,87760.00
2023-05-16T08:56:44.085Z,87766.00
2023-05-16T08:57:43.907Z,87768.00
2023-05-16T08:58:43.912Z,87768.00
2023-05-16T08:59:43.906Z,87773.00
2023-05-16T09:00:45.679Z,87775.00
2023-05-16T09:01:43.964Z,87781.00
2023-05-16T09:02:43.962Z,87777.00
2023-05-16T09:03:44.003Z,87773.00
2023-05-16T09:04:43.969Z,87775.00
2023-05-16T09:05:43.961Z,87779.00
2023-05-16T09:06:43.964Z,87781.00
2023-05-16T09:07:43.983Z,87785.00
2023-05-16T09:08:44.110Z,87787.00
2023-05-16T09:09:43.989Z,87783.00
2023-05-16T09:10:44.025Z,87781.00
2023-05-16T09:11:44.017Z,87785.00
2023-05-16T09:12:44.006Z,87781.00
2023-05-16T09:13:44.005Z,87783.00
2023-05-16T09:14:44.020Z,87785.00
2023-05-16T09:15:44.010Z,87783.00
2023-05-16T09:16:44.031Z,87779.00
2023-05-16T09:17:44.365Z,87777.00
2023-05-16T09:18:44.160Z,87777.00
2023-05-16T09:19:44.176Z,87775.00
2023-05-16T09:20:44.076Z,87775.00
2023-05-16T09:21:44.193Z,87779.00
2023-05-16T09:22:44.149Z,87779.00
2023-05-16T09:23:44.223Z,87781.00
2023-05-16T09:24:44.266Z,87783.00
2023-05-16T09:25:44.308Z,87779.00
2023-05-16T09:26:44.375Z,87783.00
2023-05-16T09:27:44.433Z,87785.00
2023-05-16T09:28:44.488Z,87783.00
2023-05-16T09:29:44.485Z,87785.00
2023-05-16T09:30:44.539Z,87785.00
2023-05-16T09:31:44.584Z,87785.00
2023-05-16T09:32:44.584Z,87787.00
2023-05-16T09:33:44.687Z,87791.00
2023-05-16T09:34:44.611Z,87793.00
2023-05-16T09:35:45.680Z,87799.00
2023-05-16T09:36:44.675Z,87799.00
2023-05-16T09:37:44.696Z,87805.00
2023-05-16T09:38:44.733Z,87803.00
2023-05-16T09:39:44.768Z,87805.00
2023-05-16T09:40:44.811Z,87803.00
2023-05-16T09:41:45.712Z,87805.00
2023-05-16T09:42:44.850Z,87799.00
2023-05-16T09:43:44.937Z,87799.00
2023-05-16T09:44:44.960Z,87799.00
2023-05-16T09:45:44.982Z,87801.00
2023-05-16T09:46:45.221Z,87793.00
2023-05-16T09:47:45.122Z,87799.00
2023-05-16T09:48:45.075Z,87801.00
2023-05-16T09:49:45.066Z,87799.00
2023-05-16T09:50:45.219Z,87795.00
2023-05-16T09:51:45.113Z,87801.00
2023-05-16T09:52:45.183Z,87801.00
2023-05-16T09:53:45.146Z,87799.00
2023-05-16T09:54:45.197Z,87799.00
2023-05-16T09:55:45.248Z,87801.00
2023-05-16T09:56:45.222Z,87799.00
2023-05-16T09:57:45.217Z,87799.00
2023-05-16T09:58:45.265Z,87799.00
2023-05-16T09:59:45.269Z,87803.00
2023-05-16T10:00:45.342Z,87805.00
2023-05-16T10:01:45.393Z,87803.00
2023-05-16T10:02:45.511Z,87809.00
2023-05-16T10:03:45.416Z,87805.00
2023-05-16T10:04:45.389Z,87807.00
2023-05-16T10:05:45.366Z,87805.00
2023-05-16T10:06:45.379Z,87807.00
2023-05-16T10:07:45.363Z,87807.00
2023-05-16T10:08:45.373Z,87809.00
2023-05-16T10:09:45.380Z,87807.00
2023-05-16T10:10:45.405Z,87803.00
2023-05-16T10:11:45.541Z,87803.00
2023-05-16T10:12:45.402Z,87801.00
2023-05-16T10:13:45.390Z,87801.00
2023-05-16T10:14:45.467Z,87805.00
2023-05-16T10:15:45.429Z,87805.00
2023-05-16T10:16:45.509Z,87801.00
2023-05-16T10:17:45.514Z,87799.00
2023-05-16T10:18:45.485Z,87799.00
2023-05-16T10:19:45.456Z,87801.00
2023-05-16T10:20:45.469Z,87801.00
2023-05-16T10:21:45.488Z,87797.00
2023-05-16T10:22:45.479Z,87799.00
2023-05-16T10:23:45.574Z,87803.00
2023-05-16T10:24:45.490Z,87805.00
2023-05-16T10:25:45.523Z,87811.00
2023-05-16T10:26:45.533Z,87807.00
2023-05-16T10:27:45.840Z,87813.00
2023-05-16T10:28:45.547Z,87811.00
2023-05-16T10:29:54.160Z,87815.00
2023-05-16T10:30:46.559Z,87813.00
2023-05-16T10:31:45.567Z,87813.00
2023-05-16T10:32:45.556Z,87813.00
2023-05-16T10:33:45.563Z,87811.00
2023-05-16T10:34:45.544Z,87811.00
2023-05-16T10:35:45.548Z,87813.00
2023-05-16T10:36:45.562Z,87817.00
2023-05-16T10:37:45.563Z,87817.00
2023-05-16T10:38:45.583Z,87817.00
2023-05-16T10:39:45.629Z,87813.00
2023-05-16T10:40:45.765Z,87815.00
2023-05-16T10:41:45.764Z,87809.00
2023-05-16T10:42:46.078Z,87809.00
2023-05-16T10:43:45.913Z,87813.00
2023-05-16T10:44:51.609Z,87815.00
2023-05-16T10:45:46.962Z,87813.00
2023-05-16T10:46:45.946Z,87825.00
2023-05-16T10:47:46.051Z,87817.00
2023-05-16T10:48:45.958Z,87813.00
2023-05-16T10:49:45.978Z,87815.00
2023-05-16T10:50:46.066Z,87817.00
2023-05-16T10:51:45.992Z,87823.00
2023-05-16T10:52:45.976Z,87813.00
2023-05-16T10:53:45.974Z,87819.00
2023-05-16T10:54:46.012Z,87817.00
2023-05-16T10:55:45.999Z,87815.00
2023-05-16T10:56:46.067Z,87811.00
2023-05-16T10:57:46.061Z,87811.00
2023-05-16T10:58:46.086Z,87809.00
2023-05-16T10:59:46.074Z,87813.00
2023-05-16T11:00:46.117Z,87811.00
2023-05-16T11:01:46.300Z,87813.00
2023-05-16T11:02:46.139Z,87809.00
2023-05-16T11:03:46.233Z,87813.00
2023-05-16T11:04:46.160Z,87813.00
2023-05-16T11:05:46.116Z,87811.00
2023-05-16T11:06:46.122Z,87807.00
2023-05-16T11:07:46.112Z,87809.00
2023-05-16T11:08:46.177Z,87803.00
2023-05-16T11:09:46.129Z,87803.00
2023-05-16T11:10:46.158Z,87803.00
2023-05-16T11:11:48.320Z,87801.00
2023-05-16T11:12:46.151Z,87803.00
2023-05-16T11:13:46.166Z,87803.00
2023-05-16T11:14:46.165Z,87799.00
2023-05-16T11:15:46.163Z,87799.00
2023-05-16T11:16:46.237Z,87797.00
2023-05-16T11:17:46.449Z,87801.00
2023-05-16T11:18:46.392Z,87799.00
2023-05-16T11:19:46.246Z,87805.00
2023-05-16T11:20:46.240Z,87807.00
2023-05-16T11:21:46.248Z,87805.00
2023-05-16T11:22:47.168Z,87805.00
2023-05-16T11:23:46.266Z,87799.00
2023-05-16T11:24:46.295Z,87801.00
2023-05-16T11:25:46.324Z,87797.00
2023-05-16T11:26:46.379Z,87801.00
2023-05-16T11:27:46.428Z,87805.00
2023-05-16T11:28:46.393Z,87807.00
2023-05-16T11:29:46.419Z,87803.00
2023-05-16T11:30:46.433Z,87801.00
2023-05-16T11:31:46.534Z,87803.00
2023-05-16T11:32:46.482Z,87805.00
2023-05-16T11:33:46.492Z,87797.00
2023-05-16T11:34:46.517Z,87797.00
2023-05-16T11:35:46.497Z,87795.00
2023-05-16T11:36:46.512Z,87793.00
2023-05-16T11:37:46.480Z,87795.00
2023-05-16T11:38:46.495Z,87795.00
2023-05-16T11:39:46.583Z,87791.00
2023-05-16T11:40:46.519Z,87785.00
2023-05-16T11:41:48.841Z,87787.00
2023-05-16T11:42:46.579Z,87787.00
2023-05-16T11:43:46.550Z,87785.00
2023-05-16T11:44:46.587Z,87783.00
2023-05-16T11:45:46.570Z,87781.00