createdAt,value
2022-10-06T00:01:13.514Z,15.20
2022-10-06T00:03:40.983Z,15.20
2022-10-06T00:06:12.205Z,15.20
2022-10-06T00:08:41.350Z,15.20
2022-10-06T00:11:09.118Z,15.20
2022-10-06T00:13:39.445Z,15.20
2022-10-06T00:16:18.255Z,15.20
2022-10-06T00:18:47.446Z,15.20
2022-10-06T00:21:14.850Z,15.20
2022-10-06T00:23:41.771Z,15.20
2022-10-06T00:26:16.487Z,15.20
2022-10-06T00:28:46.448Z,15.20
2022-10-06T00:31:13.625Z,15.20
2022-10-06T00:33:40.571Z,15.20
2022-10-06T00:36:08.430Z,15.20
2022-10-06T00:38:37.553Z,15.20
2022-10-06T00:41:04.439Z,15.20
2022-10-06T00:43:46.527Z,15.20
2022-10-06T00:46:35.251Z,15.30
2022-10-06T00:49:07.806Z,15.30
2022-10-06T00:51:38.858Z,15.30
2022-10-06T00:54:08.643Z,15.30
2022-10-06T00:56:37.471Z,15.40
2022-10-06T00:59:05.524Z,15.30
2022-10-06T01:01:33.590Z,15.40
2022-10-06T01:04:06.147Z,15.40
2022-10-06T01:06:51.757Z,15.50
2022-10-06T01:09:19.622Z,15.50
2022-10-06T01:11:51.068Z,15.50
2022-10-06T01:14:21.637Z,15.50
2022-10-06T01:16:55.554Z,15.50
2022-10-06T01:19:37.341Z,15.60
2022-10-06T01:22:08.554Z,15.60
2022-10-06T01:24:36.067Z,15.60
2022-10-06T01:27:08.185Z,15.60
2022-10-06T01:29:36.046Z,15.60
2022-10-06T01:32:02.893Z,15.60
2022-10-06T01:34:30.008Z,15.60
2022-10-06T01:36:56.789Z,15.70
2022-10-06T01:39:25.844Z,15.70
2022-10-06T01:41:55.396Z,15.60
2022-10-06T01:44:22.152Z,15.70
2022-10-06T01:46:52.993Z,15.60
2022-10-06T01:49:19.811Z,15.60
2022-10-06T01:51:47.331Z,15.60
2022-10-06T01:54:15.008Z,15.60
2022-10-06T01:56:44.055Z,15.60
2022-10-06T01:59:11.270Z,15.60
2022-10-06T02:01:38.149Z,15.60
2022-10-06T02:04:05.048Z,15.60
2022-10-06T02:06:32.030Z,15.60
2022-10-06T02:09:03.762Z,15.60
2022-10-06T02:11:30.601Z,15.50
2022-10-06T02:14:02.373Z,15.50
2022-10-06T02:16:33.098Z,15.50
2022-10-06T02:19:01.410Z,15.50
2022-10-06T02:21:28.148Z,15.50
2022-10-06T02:23:57.530Z,15.50
2022-10-06T02:26:25.392Z,15.50
2022-10-06T02:28:56.974Z,15.50
2022-10-06T02:31:24.672Z,15.40
2022-10-06T02:33:51.960Z,15.40
2022-10-06T02:36:22.606Z,15.40
2022-10-06T02:38:49.486Z,15.40
2022-10-06T02:41:16.742Z,15.40
2022-10-06T02:43:43.606Z,15.40
2022-10-06T02:46:14.086Z,15.40
2022-10-06T02:48:47.462Z,15.40
2022-10-06T02:51:19.310Z,15.40
2022-10-06T02:53:48.249Z,15.30
2022-10-06T02:56:20.991Z,15.40
2022-10-06T02:58:54.042Z,15.40
2022-10-06T03:01:27.747Z,15.40
2022-10-06T03:03:57.656Z,15.40
2022-10-06T03:06:27.092Z,15.40
2022-10-06T03:09:01.519Z,15.40
2022-10-06T03:11:32.334Z,15.40
2022-10-06T03:13:59.924Z,15.40
2022-10-06T03:16:30.085Z,15.40
2022-10-06T03:19:01.373Z,15.50
2022-10-06T03:21:32.507Z,15.40
2022-10-06T03:24:00.189Z,15.50
2022-10-06T03:26:38.288Z,15.50
2022-10-06T03:29:11.555Z,15.50
2022-10-06T03:31:44.224Z,15.50
2022-10-06T03:34:15.045Z,15.50
2022-10-06T03:36:44.052Z,15.60
2022-10-06T03:39:11.560Z,15.50
2022-10-06T03:41:39.654Z,15.60
2022-10-06T03:44:08.225Z,15.60
2022-10-06T03:46:37.724Z,15.70
2022-10-06T03:49:07.273Z,15.70
2022-10-06T03:51:40.006Z,15.70
2022-10-06T03:54:15.294Z,15.70
2022-10-06T03:56:44.778Z,15.70
2022-10-06T03:59:17.446Z,15.70
2022-10-06T04:01:49.746Z,15.70
2022-10-06T04:04:29.255Z,15.70
2022-10-06T04:07:09.476Z,15.70
2022-10-06T04:09:36.777Z,15.70
2022-10-06T04:12:03.636Z,15.70
2022-10-06T04:14:32.700Z,15.70
2022-10-06T04:17:01.592Z,15.70
2022-10-06T04:19:31.964Z,15.70
2022-10-06T04:21:59.453Z,15.70
2022-10-06T04:24:28.775Z,15.70
2022-10-06T04:27:18.965Z,15.70
2022-10-06T04:30:14.357Z,15.70
2022-10-06T04:32:41.511Z,15.70
2022-10-06T04:35:08.439Z,15.70
2022-10-06T04:37:37.744Z,15.70
2022-10-06T04:40:04.961Z,15.70
2022-10-06T04:42:35.240Z,15.70
2022-10-06T04:45:04.669Z,15.70
2022-10-06T04:47:33.657Z,15.70
2022-10-06T04:50:00.609Z,15.70
2022-10-06T04:52:27.362Z,15.70
2022-10-06T04:54:54.199Z,15.70
2022-10-06T04:57:21.050Z,15.70
2022-10-06T05:00:13.904Z,15.70
2022-10-06T05:02:42.706Z,15.60
2022-10-06T05:05:09.829Z,15.60
2022-10-06T05:07:39.275Z,15.60
2022-10-06T05:10:06.343Z,15.60
2022-10-06T05:12:33.547Z,15.60
2022-10-06T05:15:00.773Z,15.60
2022-10-06T05:17:30.299Z,15.60
2022-10-06T05:19:57.152Z,15.60
2022-10-06T05:22:23.920Z,15.60
2022-10-06T05:24:53.867Z,15.60
2022-10-06T05:27:21.060Z,15.60
2022-10-06T05:29:47.868Z,15.60
2022-10-06T05:32:17.029Z,15.50
2022-10-06T05:34:43.826Z,15.50
2022-10-06T05:37:10.868Z,15.50
2022-10-06T05:39:39.044Z,15.50
2022-10-06T05:42:05.950Z,15.50
2022-10-06T05:44:34.987Z,15.50
2022-10-06T05:47:09.041Z,15.50
2022-10-06T05:49:35.884Z,15.40
2022-10-06T05:52:04.331Z,15.40
2022-10-06T05:54:33.677Z,15.40
2022-10-06T05:57:00.609Z,15.40
2022-10-06T05:59:28.660Z,15.40
2022-10-06T06:01:56.290Z,15.40
2022-10-06T06:04:37.382Z,15.30
2022-10-06T06:07:06.770Z,15.30
2022-10-06T06:09:33.925Z,15.30
2022-10-06T06:12:03.412Z,15.20
2022-10-06T06:14:57.717Z,15.20
2022-10-06T06:17:32.219Z,15.20
2022-10-06T06:20:01.686Z,15.10
2022-10-06T06:22:28.555Z,15.10
2022-10-06T06:25:00.222Z,15.10
2022-10-06T06:27:27.253Z,15.10
2022-10-06T06:29:56.584Z,15.10
2022-10-06T06:32:23.544Z,15.10
2022-10-06T06:34:52.820Z,15.10
2022-10-06T06:37:19.976Z,15.10
2022-10-06T06:39:49.375Z,15.10
2022-10-06T06:42:21.227Z,15.10
2022-10-06T06:44:50.357Z,15.10
2022-10-06T06:47:37.636Z,15.10
2022-10-06T06:50:10.133Z,15.20
2022-10-06T06:52:38.664Z,15.30
2022-10-06T06:55:08.272Z,15.30
2022-10-06T06:57:39.716Z,15.40
2022-10-06T07:00:09.021Z,15.30
2022-10-06T07:02:41.002Z,15.30
2022-10-06T07:05:11.517Z,15.30
2022-10-06T07:07:39.380Z,15.30
2022-10-06T07:10:08.294Z,15.30
2022-10-06T07:12:35.109Z,15.30
2022-10-06T07:15:20.824Z,15.30
2022-10-06T07:18:11.328Z,15.40
2022-10-06T07:20:59.334Z,15.60
2022-10-06T07:23:45.970Z,16.00
2022-10-06T07:26:17.312Z,16.60
2022-10-06T07:28:45.020Z,17.10
2022-10-06T07:31:17.640Z,17.30
2022-10-06T07:33:44.591Z,17.50
2022-10-06T07:36:11.587Z,17.50
2022-10-06T07:38:41.485Z,17.40
2022-10-06T07:41:18.779Z,17.10
2022-10-06T07:43:50.664Z,16.90
2022-10-06T07:46:19.273Z,16.70
2022-10-06T07:48:56.207Z,16.60
2022-10-06T07:51:24.603Z,16.40
2022-10-06T07:53:58.015Z,16.40
2022-10-06T07:56:32.496Z,16.40
2022-10-06T07:58:59.893Z,16.30
2022-10-06T08:01:29.237Z,16.20
2022-10-06T08:03:56.259Z,16.20
2022-10-06T08:06:23.758Z,16.10
2022-10-06T08:08:53.366Z,16.10
2022-10-06T08:11:21.595Z,16.20
2022-10-06T08:13:52.084Z,16.50
2022-10-06T08:16:22.468Z,16.80
2022-10-06T08:18:56.426Z,17.30
2022-10-06T08:21:31.469Z,17.60
2022-10-06T08:23:59.851Z,18.20
2022-10-06T08:26:30.994Z,18.80
2022-10-06T08:29:00.505Z,19.20
2022-10-06T08:31:27.331Z,18.90
2022-10-06T08:33:56.685Z,19.10
2022-10-06T08:36:31.289Z,19.80
2022-10-06T08:38:58.554Z,20.40
2022-10-06T08:41:39.927Z,20.90
2022-10-06T08:44:15.814Z,20.90
2022-10-06T08:47:02.046Z,21.30
2022-10-06T08:49:46.233Z,21.10
2022-10-06T08:52:30.953Z,21.10
2022-10-06T08:55:24.494Z,21.30
2022-10-06T08:58:30.436Z,21.30
2022-10-06T09:01:23.539Z,21.40
2022-10-06T09:04:07.373Z,20.80
2022-10-06T09:06:46.176Z,20.60
2022-10-06T09:09:24.275Z,20.10
2022-10-06T09:11:54.048Z,19.40
2022-10-06T09:14:34.728Z,19.30
2022-10-06T09:17:10.628Z,19.40
2022-10-06T09:19:41.437Z,19.70
2022-10-06T09:22:33.923Z,19.80
2022-10-06T09:25:20.447Z,19.80
2022-10-06T09:27:53.035Z,19.70
2022-10-06T09:30:20.266Z,19.50
2022-10-06T09:32:51.333Z,19.20
2022-10-06T09:35:23.630Z,19.00
2022-10-06T09:38:08.980Z,18.60
2022-10-06T09:40:41.992Z,18.30
2022-10-06T09:43:20.699Z,18.00
2022-10-06T09:45:47.549Z,17.90
2022-10-06T09:48:27.000Z,17.90
2022-10-06T09:51:13.282Z,17.90
2022-10-06T09:53:43.746Z,18.00
2022-10-06T09:56:20.443Z,18.10
2022-10-06T09:58:58.584Z,18.10
2022-10-06T10:01:32.309Z,18.00
2022-10-06T10:04:20.018Z,17.90
2022-10-06T10:06:48.877Z,17.90
2022-10-06T10:09:23.944Z,17.90
2022-10-06T10:12:20.999Z,18.00
2022-10-06T10:15:10.478Z,18.10
2022-10-06T10:17:50.374Z,18.10
2022-10-06T10:20:34.210Z,18.20
2022-10-06T10:23:27.204Z,18.20
2022-10-06T10:26:03.671Z,18.20
2022-10-06T10:28:56.455Z,18.10
2022-10-06T10:31:54.610Z,18.00
2022-10-06T10:34:39.783Z,18.00
2022-10-06T10:37:21.940Z,17.80
2022-10-06T10:40:15.617Z,17.70
2022-10-06T10:42:45.329Z,17.60
2022-10-06T10:45:28.980Z,17.50
2022-10-06T10:47:57.703Z,17.50
2022-10-06T10:50:43.135Z,17.40
2022-10-06T10:54:11.701Z,17.40
2022-10-06T10:56:38.567Z,17.40
2022-10-06T10:59:19.485Z,17.40
2022-10-06T11:01:52.574Z,17.30
2022-10-06T11:04:20.402Z,17.30
2022-10-06T11:06:56.173Z,17.30
2022-10-06T11:09:43.515Z,17.40
2022-10-06T11:12:39.639Z,17.40
2022-10-06T11:15:19.199Z,17.40
2022-10-06T11:17:50.110Z,17.50
2022-10-06T11:20:44.857Z,17.50
2022-10-06T11:23:33.655Z,17.60
2022-10-06T11:26:25.257Z,17.50
2022-10-06T11:29:12.285Z,17.50
2022-10-06T11:31:51.510Z,17.50
2022-10-06T11:35:11.834Z,17.40
2022-10-06T11:37:46.831Z,17.40
2022-10-06T11:40:25.755Z,17.30
2022-10-06T11:43:01.418Z,17.30
2022-10-06T11:46:11.862Z,17.20
2022-10-06T11:48:42.515Z,17.20
2022-10-06T11:51:24.871Z,17.20
2022-10-06T11:53:55.656Z,17.20
2022-10-06T11:56:26.226Z,17.20
2022-10-06T11:58:56.002Z,17.20
2022-10-06T12:01:34.738Z,17.20
2022-10-06T12:04:10.571Z,17.20
2022-10-06T12:06:53.490Z,17.20
2022-10-06T12:09:46.263Z,17.20
2022-10-06T12:12:18.925Z,17.20
2022-10-06T12:18:06.961Z,17.30
2022-10-06T12:20:44.998Z,17.20
2022-10-06T12:23:40.608Z,17.20
2022-10-06T12:26:28.435Z,17.20
2022-10-06T12:29:18.385Z,17.30
2022-10-06T12:32:16.836Z,17.30
2022-10-06T12:34:46.563Z,17.30
2022-10-06T12:37:43.536Z,17.30
2022-10-06T12:40:39.203Z,17.40
2022-10-06T12:43:17.945Z,17.50
2022-10-06T12:46:15.560Z,17.50
2022-10-06T12:48:56.034Z,17.50
2022-10-06T12:54:06.413Z,17.50
2022-10-06T12:57:03.162Z,17.40
2022-10-06T12:59:35.147Z,17.50
2022-10-06T13:02:20.690Z,17.40
2022-10-06T13:05:03.254Z,17.40
2022-10-06T13:07:34.111Z,17.40
2022-10-06T13:10:20.478Z,17.40
2022-10-06T13:12:50.284Z,17.40
2022-10-06T13:15:29.617Z,17.40
2022-10-06T13:18:00.242Z,17.40
2022-10-06T13:20:39.234Z,17.50
2022-10-06T13:23:23.788Z,17.50
2022-10-06T13:30:21.853Z,17.40
2022-10-06T13:32:54.287Z,17.50
2022-10-06T13:35:28.340Z,17.50
2022-10-06T13:37:55.857Z,17.50
2022-10-06T13:40:47.777Z,17.50
2022-10-06T13:43:18.848Z,17.50
2022-10-06T13:45:48.310Z,17.50
2022-10-06T13:48:25.976Z,17.50
2022-10-06T13:50:53.335Z,17.50
2022-10-06T13:53:24.124Z,17.50
2022-10-06T13:55:51.017Z,17.50
2022-10-06T13:58:19.453Z,17.50
2022-10-06T14:00:56.196Z,17.40
2022-10-06T14:03:43.354Z,17.50
2022-10-06T14:06:18.946Z,17.50
2022-10-06T14:08:50.544Z,17.40
2022-10-06T14:11:26.163Z,17.50
2022-10-06T14:13:55.757Z,17.40
2022-10-06T14:16:27.428Z,17.40
2022-10-06T14:18:58.915Z,17.50
2022-10-06T14:21:44.885Z,17.40
2022-10-06T14:24:20.433Z,17.40
2022-10-06T14:26:54.910Z,17.40
2022-10-06T14:29:22.789Z,17.40
2022-10-06T14:31:49.879Z,17.40
2022-10-06T14:34:18.977Z,17.40
2022-10-06T14:36:48.415Z,17.40
2022-10-06T14:39:17.932Z,17.40
2022-10-06T14:41:45.751Z,17.40
2022-10-06T14:44:15.011Z,17.40
2022-10-06T14:46:43.839Z,17.40
2022-10-06T14:49:14.072Z,17.40
2022-10-06T14:51:46.814Z,17.40
2022-10-06T14:54:13.980Z,17.30
2022-10-06T14:56:44.017Z,17.30
2022-10-06T14:59:16.752Z,17.30
2022-10-06T15:01:47.131Z,17.30
2022-10-06T15:04:19.521Z,17.30
2022-10-06T15:07:05.889Z,17.30
2022-10-06T15:09:33.004Z,17.30
2022-10-06T15:12:02.433Z,17.20
2022-10-06T15:14:29.585Z,17.20
2022-10-06T15:16:59.957Z,17.20
2022-10-06T15:19:29.628Z,17.20
2022-10-06T15:21:56.827Z,17.20
2022-10-06T15:24:25.849Z,17.10
2022-10-06T15:27:11.103Z,17.10
2022-10-06T15:29:37.929Z,17.10
2022-10-06T15:32:06.519Z,17.10
2022-10-06T15:34:37.750Z,17.10
2022-10-06T15:37:05.295Z,17.10
2022-10-06T15:39:35.825Z,17.10
2022-10-06T15:42:02.830Z,17.00
2022-10-06T15:44:33.442Z,17.00
2022-10-06T15:47:04.221Z,17.00
2022-10-06T15:49:32.711Z,17.00
2022-10-06T15:52:02.548Z,16.90
2022-10-06T15:54:37.482Z,16.90
2022-10-06T15:57:08.762Z,16.90
2022-10-06T15:59:36.474Z,16.80
2022-10-06T16:02:07.298Z,16.80
2022-10-06T16:04:40.554Z,16.80
2022-10-06T16:07:11.314Z,16.70
2022-10-06T16:09:47.445Z,16.60
2022-10-06T16:12:18.098Z,16.60
2022-10-06T16:14:45.554Z,16.50
2022-10-06T16:17:13.684Z,16.40
2022-10-06T16:19:40.842Z,16.40
2022-10-06T16:22:16.721Z,16.30
2022-10-06T16:24:43.525Z,16.20
2022-10-06T16:27:12.741Z,16.30
2022-10-06T16:29:39.514Z,16.20
2022-10-06T16:32:06.443Z,16.20
2022-10-06T16:34:36.056Z,16.10
2022-10-06T16:37:03.016Z,16.10
2022-10-06T16:39:32.338Z,16.10
2022-10-06T16:41:59.314Z,16.00
2022-10-06T16:44:28.681Z,16.00
2022-10-06T16:46:55.522Z,16.00
2022-10-06T16:49:24.757Z,15.90
2022-10-06T16:51:53.952Z,15.90
2022-10-06T16:54:23.888Z,15.80
2022-10-06T16:56:55.078Z,15.80
2022-10-06T16:59:25.855Z,15.70
2022-10-06T17:01:53.055Z,15.70
2022-10-06T17:04:24.388Z,15.70
2022-10-06T17:06:52.412Z,15.60
2022-10-06T17:09:21.332Z,15.60
2022-10-06T17:11:53.958Z,15.50
2022-10-06T17:14:24.170Z,15.50
2022-10-06T17:16:56.079Z,15.50
2022-10-06T17:19:25.200Z,15.40
2022-10-06T17:21:58.910Z,15.40
2022-10-06T17:24:28.217Z,15.30
2022-10-06T17:26:55.747Z,15.30
2022-10-06T17:29:25.905Z,15.30
2022-10-06T17:31:58.585Z,15.30
2022-10-06T17:34:30.735Z,15.20
2022-10-06T17:37:02.626Z,15.20
2022-10-06T17:39:29.899Z,15.20
2022-10-06T17:41:56.843Z,15.10
2022-10-06T17:44:28.770Z,15.10
2022-10-06T17:47:00.401Z,15.10
2022-10-06T17:49:29.856Z,15.10
2022-10-06T17:51:56.796Z,15.10
2022-10-06T17:54:25.355Z,15.00
2022-10-06T17:56:57.372Z,15.00
2022-10-06T17:59:31.981Z,15.00
2022-10-06T18:02:02.380Z,14.90
2022-10-06T18:04:29.667Z,14.90
2022-10-06T18:06:58.792Z,14.90
2022-10-06T18:09:26.115Z,14.90
2022-10-06T18:11:56.846Z,14.90
2022-10-06T18:14:24.975Z,14.80
2022-10-06T18:16:57.508Z,14.80
2022-10-06T18:19:32.196Z,14.80
2022-10-06T18:22:02.933Z,14.70
2022-10-06T18:24:30.495Z,14.70
2022-10-06T18:26:58.038Z,14.70
2022-10-06T18:29:31.598Z,14.70
2022-10-06T18:32:09.400Z,14.70
2022-10-06T18:37:32.202Z,14.60
2022-10-06T18:39:59.046Z,14.60
2022-10-06T18:42:25.788Z,14.60
2022-10-06T18:45:12.165Z,14.50
2022-10-06T18:48:23.161Z,14.50
2022-10-06T18:51:01.354Z,14.40
2022-10-06T18:53:31.059Z,14.40
2022-10-06T18:55:59.814Z,14.40
2022-10-06T18:58:26.652Z,14.40
2022-10-06T19:00:54.850Z,14.40
2022-10-06T19:03:21.813Z,14.40
2022-10-06T19:05:52.717Z,14.30
2022-10-06T19:08:19.527Z,14.30
2022-10-06T19:11:06.199Z,14.30
2022-10-06T19:13:37.085Z,14.30
2022-10-06T19:16:04.441Z,14.30
2022-10-06T19:18:37.954Z,14.20
2022-10-06T19:21:09.481Z,14.20
2022-10-06T19:23:37.279Z,14.20
2022-10-06T19:26:06.017Z,14.20
2022-10-06T19:28:33.356Z,14.20
2022-10-06T19:31:12.538Z,14.10
2022-10-06T19:33:39.529Z,14.10
2022-10-06T19:36:06.773Z,14.10
2022-10-06T19:38:37.206Z,14.00
2022-10-06T19:41:36.318Z,14.00
2022-10-06T19:44:03.116Z,14.00
2022-10-06T19:46:29.850Z,13.90
2022-10-06T19:48:58.103Z,13.90
2022-10-06T19:51:27.331Z,13.90
2022-10-06T19:53:56.371Z,13.90
2022-10-06T19:56:25.052Z,13.90
2022-10-06T19:58:56.401Z,13.90
2022-10-06T20:01:25.631Z,13.90
2022-10-06T20:03:52.641Z,13.90
2022-10-06T20:06:20.473Z,13.90
2022-10-06T20:08:47.163Z,13.80
2022-10-06T20:11:17.713Z,13.80
2022-10-06T20:13:44.569Z,13.80
2022-10-06T20:16:12.956Z,13.80
2022-10-06T20:18:49.991Z,13.70
2022-10-06T20:21:20.843Z,13.70
2022-10-06T20:23:52.454Z,13.70
2022-10-06T20:26:20.891Z,13.60
2022-10-06T20:28:47.931Z,13.60
2022-10-06T20:31:21.395Z,13.60
2022-10-06T20:33:50.275Z,13.60
2022-10-06T20:36:17.730Z,13.60
2022-10-06T20:39:03.063Z,13.50
2022-10-06T20:41:30.107Z,13.50
2022-10-06T20:43:57.558Z,13.50
2022-10-06T20:46:25.284Z,13.40
2022-10-06T20:48:52.025Z,13.40
2022-10-06T20:51:18.871Z,13.40
2022-10-06T20:53:45.677Z,13.40
2022-10-06T20:56:14.514Z,13.40
2022-10-06T20:58:41.370Z,13.30
2022-10-06T21:01:10.498Z,13.30
2022-10-06T21:03:43.484Z,13.30
2022-10-06T21:06:14.507Z,13.30
2022-10-06T21:08:43.992Z,13.30
2022-10-06T21:11:11.750Z,13.30
2022-10-06T21:13:48.402Z,13.20
2022-10-06T21:16:20.963Z,13.20
2022-10-06T21:18:50.173Z,13.20
2022-10-06T21:21:16.995Z,13.20
2022-10-06T21:23:45.019Z,13.20
2022-10-06T21:26:13.230Z,13.20
2022-10-06T21:28:40.380Z,13.20
2022-10-06T21:31:09.986Z,13.10
2022-10-06T21:33:42.300Z,13.10
2022-10-06T21:36:14.773Z,13.00
2022-10-06T21:38:42.511Z,13.00
2022-10-06T21:41:28.010Z,13.00
2022-10-06T21:43:55.063Z,13.00
2022-10-06T21:46:28.780Z,13.00
2022-10-06T21:48:58.740Z,12.90
2022-10-06T21:51:26.748Z,12.90
2022-10-06T21:53:53.821Z,12.90
2022-10-06T21:56:21.354Z,12.90
2022-10-06T21:58:54.086Z,12.80
2022-10-06T22:01:21.771Z,12.80
2022-10-06T22:03:51.038Z,12.80
2022-10-06T22:06:19.591Z,12.80
2022-10-06T22:08:46.964Z,12.80
2022-10-06T22:11:15.393Z,12.70
2022-10-06T22:13:43.949Z,12.70
2022-10-06T22:16:11.667Z,12.70
2022-10-06T22:18:41.680Z,12.60
2022-10-06T22:21:15.266Z,12.60
2022-10-06T22:23:42.607Z,12.60
2022-10-06T22:26:10.062Z,12.50
2022-10-06T22:28:39.203Z,12.50
2022-10-06T22:31:07.827Z,12.40
2022-10-06T22:33:38.466Z,12.30
2022-10-06T22:36:07.899Z,12.40
2022-10-06T22:38:37.878Z,12.30
2022-10-06T22:41:08.078Z,12.30
2022-10-06T22:43:35.220Z,12.30
2022-10-06T22:46:02.333Z,12.30
2022-10-06T22:48:29.237Z,12.20
2022-10-06T22:50:58.926Z,12.20
2022-10-06T22:53:26.453Z,12.10
2022-10-06T22:55:53.233Z,12.20
2022-10-06T22:58:23.396Z,12.20
2022-10-06T23:00:50.459Z,12.20
2022-10-06T23:03:18.096Z,12.10
2022-10-06T23:05:55.046Z,12.10
2022-10-06T23:08:21.979Z,12.00
2022-10-06T23:10:48.890Z,12.00
2022-10-06T23:13:18.243Z,12.00
2022-10-06T23:15:47.539Z,12.00
2022-10-06T23:18:19.257Z,12.00
2022-10-06T23:20:45.967Z,12.00
2022-10-06T23:23:17.192Z,11.90
2022-10-06T23:25:45.402Z,11.90
2022-10-06T23:28:13.561Z,11.90
2022-10-06T23:30:40.460Z,11.90
2022-10-06T23:33:07.177Z,11.90
2022-10-06T23:35:33.908Z,11.80
2022-10-06T23:38:00.610Z,11.80
2022-10-06T23:40:27.427Z,11.80
2022-10-06T23:42:54.110Z,11.70
2022-10-06T23:45:20.800Z,11.70
2022-10-06T23:47:47.653Z,11.70
2022-10-06T23:50:14.572Z,11.70
2022-10-06T23:52:41.514Z,11.70
2022-10-06T23:55:08.410Z,11.70
2022-10-06T23:57:37.015Z,11.60
