createdAt,value
2018-09-21T00:01:50.427Z,4.83
2018-09-21T00:04:20.500Z,4.58
2018-09-21T00:06:50.367Z,4.85
2018-09-21T00:09:20.055Z,4.87
2018-09-21T00:11:49.814Z,4.40
2018-09-21T00:14:19.531Z,5.00
2018-09-21T00:16:49.219Z,5.00
2018-09-21T00:19:18.899Z,4.70
2018-09-21T00:21:48.791Z,4.75
2018-09-21T00:24:18.463Z,5.15
2018-09-21T00:26:48.175Z,4.90
2018-09-21T00:29:17.859Z,5.10
2018-09-21T00:31:47.838Z,4.90
2018-09-21T00:34:17.591Z,5.10
2018-09-21T00:36:47.307Z,5.33
2018-09-21T00:39:16.971Z,5.30
2018-09-21T00:41:46.644Z,4.92
2018-09-21T00:44:16.303Z,5.10
2018-09-21T00:46:46.347Z,4.97
2018-09-21T00:49:16.088Z,5.60
2018-09-21T00:51:45.846Z,5.28
2018-09-21T00:54:15.543Z,5.35
2018-09-21T00:56:45.219Z,5.42
2018-09-21T00:59:14.900Z,5.47
2018-09-21T01:01:44.589Z,4.72
2018-09-21T01:04:14.250Z,5.42
2018-09-21T01:06:43.947Z,5.87
2018-09-21T01:09:13.647Z,5.35
2018-09-21T01:11:43.346Z,5.33
2018-09-21T01:14:13.068Z,5.12
2018-09-21T01:16:42.818Z,5.20
2018-09-21T01:19:12.510Z,6.00
2018-09-21T01:21:42.184Z,5.40
2018-09-21T01:24:11.864Z,5.55
2018-09-21T01:26:41.531Z,5.87
2018-09-21T01:29:11.276Z,6.05
2018-09-21T01:31:41.308Z,6.35
2018-09-21T01:34:11.014Z,5.90
2018-09-21T01:36:40.679Z,6.20
2018-09-21T01:39:11.094Z,5.78
2018-09-21T01:41:40.770Z,5.55
2018-09-21T01:44:10.547Z,5.90
2018-09-21T01:46:40.211Z,5.53
2018-09-21T01:49:09.923Z,5.35
2018-09-21T01:51:39.698Z,5.50
2018-09-21T01:54:09.408Z,5.28
2018-09-21T01:56:39.115Z,5.90
2018-09-21T01:59:08.783Z,5.83
2018-09-21T02:01:38.436Z,5.65
2018-09-21T02:04:08.410Z,5.70
2018-09-21T02:06:38.098Z,5.90
2018-09-21T02:09:09.413Z,6.17
2018-09-21T02:11:40.221Z,6.80
2018-09-21T02:14:10.437Z,6.55
2018-09-21T02:16:40.147Z,6.50
2018-09-21T02:19:10.347Z,6.53
2018-09-21T02:21:40.083Z,7.20
2018-09-21T02:24:09.791Z,6.75
2018-09-21T02:26:39.455Z,6.67
2018-09-21T02:29:09.187Z,6.70
2018-09-21T02:31:38.872Z,7.35
2018-09-21T02:34:08.623Z,7.10
2018-09-21T02:36:38.340Z,6.70
2018-09-21T02:39:08.972Z,6.87
2018-09-21T02:41:38.668Z,7.65
2018-09-21T02:44:08.408Z,7.92
2018-09-21T02:46:38.124Z,7.65
2018-09-21T02:49:07.832Z,7.10
2018-09-21T02:51:37.511Z,7.20
2018-09-21T02:54:07.586Z,7.25
2018-09-21T02:56:37.971Z,7.10
2018-09-21T02:59:07.760Z,7.65
2018-09-21T03:01:37.459Z,6.85
2018-09-21T03:04:07.179Z,7.25
2018-09-21T03:06:36.872Z,7.55
2018-09-21T03:09:09.343Z,7.25
2018-09-21T03:11:39.044Z,6.65
2018-09-21T03:14:08.756Z,6.47
2018-09-21T03:16:38.441Z,7.37
2018-09-21T03:19:08.179Z,6.92
2018-09-21T03:21:37.847Z,6.70
2018-09-21T03:24:07.885Z,6.90
2018-09-21T03:26:37.579Z,7.10
2018-09-21T03:29:07.296Z,6.90
2018-09-21T03:31:36.971Z,6.80
2018-09-21T03:34:06.720Z,7.60
2018-09-21T03:36:36.410Z,6.53
2018-09-21T03:39:07.791Z,7.10
2018-09-21T03:41:37.805Z,7.10
2018-09-21T03:44:07.515Z,6.50
2018-09-21T03:46:37.505Z,7.58
2018-09-21T03:49:07.265Z,6.37
2018-09-21T03:51:36.967Z,7.15
2018-09-21T03:54:07.031Z,7.10
2018-09-21T03:56:37.300Z,6.75
2018-09-21T03:59:07.307Z,7.30
2018-09-21T04:01:37.067Z,6.72
2018-09-21T04:04:07.223Z,7.30
2018-09-21T04:06:37.088Z,6.55
2018-09-21T04:09:08.804Z,7.05
2018-09-21T04:11:38.633Z,7.35
2018-09-21T04:14:08.322Z,6.78
2018-09-21T04:16:38.031Z,7.33
2018-09-21T04:19:07.720Z,7.35
2018-09-21T04:21:37.439Z,7.12
2018-09-21T04:24:07.703Z,8.10
2018-09-21T04:26:37.416Z,7.87
2018-09-21T04:29:07.123Z,7.40
2018-09-21T04:31:36.815Z,7.80
2018-09-21T04:34:06.525Z,7.47
2018-09-21T04:36:36.215Z,7.62
2018-09-21T04:39:09.924Z,7.20
2018-09-21T04:41:40.170Z,6.87
2018-09-21T04:44:10.979Z,7.17
2018-09-21T04:46:40.704Z,7.28
2018-09-21T04:49:10.367Z,7.17
2018-09-21T04:51:40.095Z,7.78
2018-09-21T04:54:09.815Z,7.47
2018-09-21T04:56:39.511Z,7.55
2018-09-21T04:59:09.171Z,7.83
2018-09-21T05:01:38.855Z,7.15
2018-09-21T05:04:08.531Z,7.12
2018-09-21T05:06:38.276Z,7.97
2018-09-21T05:09:10.697Z,7.17
2018-09-21T05:11:41.211Z,7.55
2018-09-21T05:14:10.915Z,7.95
2018-09-21T05:16:40.590Z,7.08
2018-09-21T05:19:10.320Z,7.28
2018-09-21T05:21:40.004Z,7.83
2018-09-21T05:24:10.430Z,7.85
2018-09-21T05:26:40.136Z,8.18
2018-09-21T05:29:09.791Z,7.37
2018-09-21T05:31:39.511Z,7.03
2018-09-21T05:34:09.210Z,6.75
2018-09-21T05:36:39.513Z,7.80
2018-09-21T05:39:12.503Z,6.95
2018-09-21T05:41:42.334Z,7.17
2018-09-21T05:44:12.299Z,7.35
2018-09-21T05:46:42.446Z,7.40
2018-09-21T05:49:12.110Z,6.83
2018-09-21T05:51:41.950Z,7.22
2018-09-21T05:54:11.623Z,7.80
2018-09-21T05:56:42.055Z,7.53
2018-09-21T05:59:11.720Z,6.90
2018-09-21T06:01:41.426Z,6.80
2018-09-21T06:04:11.096Z,6.70
2018-09-21T06:06:40.862Z,6.65
2018-09-21T06:09:12.375Z,6.97
2018-09-21T06:11:42.723Z,6.03
2018-09-21T06:14:12.815Z,6.50
2018-09-21T06:16:42.530Z,6.45
2018-09-21T06:19:12.207Z,6.65
2018-09-21T06:21:41.894Z,6.92
2018-09-21T06:24:11.567Z,6.50
2018-09-21T06:26:41.272Z,6.85
2018-09-21T06:29:10.933Z,6.90
2018-09-21T06:31:40.623Z,8.35
2018-09-21T06:34:10.274Z,7.92
2018-09-21T06:36:39.979Z,7.40
2018-09-21T06:39:10.922Z,7.62
2018-09-21T06:41:40.591Z,6.60
2018-09-21T06:44:10.355Z,7.03
2018-09-21T06:46:40.030Z,7.12
2018-09-21T06:49:09.698Z,7.00
2018-09-21T06:51:39.379Z,6.50
2018-09-21T06:54:09.052Z,7.03
2018-09-21T06:56:38.734Z,6.85
2018-09-21T06:59:08.506Z,6.72
2018-09-21T07:01:38.272Z,7.15
2018-09-21T07:04:08.103Z,6.33
2018-09-21T07:06:37.811Z,6.65
2018-09-21T07:09:11.876Z,6.25
2018-09-21T07:11:41.943Z,6.40
2018-09-21T07:14:12.325Z,6.47
2018-09-21T07:16:42.699Z,6.03
2018-09-21T07:19:12.790Z,6.25
2018-09-21T07:21:42.611Z,5.87
2018-09-21T07:24:12.342Z,5.85
2018-09-21T07:26:42.006Z,6.10
2018-09-21T07:29:11.707Z,6.80
2018-09-21T07:31:41.767Z,6.20
2018-09-21T07:34:11.487Z,5.22
2018-09-21T07:36:41.197Z,5.22
2018-09-21T07:39:10.886Z,4.83
2018-09-21T07:41:40.531Z,4.72
2018-09-21T07:44:10.226Z,4.85
2018-09-21T07:46:39.895Z,4.90
2018-09-21T07:49:09.583Z,4.85
2018-09-21T07:51:39.300Z,4.22
2018-09-21T07:54:08.975Z,4.60
2018-09-21T07:56:38.934Z,4.47
2018-09-21T07:59:08.632Z,4.20
2018-09-21T08:01:38.322Z,4.33
2018-09-21T08:04:08.221Z,4.17
2018-09-21T08:06:38.099Z,3.90
2018-09-21T08:09:09.209Z,4.28
2018-09-21T08:11:38.963Z,4.25
2018-09-21T08:14:08.921Z,4.20
2018-09-21T08:16:39.024Z,4.40
2018-09-21T08:19:09.091Z,3.70
2018-09-21T08:21:38.814Z,3.80
2018-09-21T08:24:08.495Z,4.00
2018-09-21T08:26:38.219Z,4.00
2018-09-21T08:29:08.104Z,3.85
2018-09-21T08:31:37.772Z,4.15
2018-09-21T08:34:07.506Z,3.95
2018-09-21T08:36:37.203Z,3.95
2018-09-21T08:39:09.290Z,4.20
2018-09-21T08:41:39.542Z,4.05
2018-09-21T08:44:09.612Z,4.10
2018-09-21T08:46:39.655Z,3.95
2018-09-21T08:49:09.362Z,3.77
2018-09-21T08:51:39.076Z,3.77
2018-09-21T08:54:08.755Z,3.83
2018-09-21T08:56:38.407Z,4.25
2018-09-21T08:59:08.115Z,4.10
2018-09-21T09:01:37.786Z,4.17
2018-09-21T09:04:07.659Z,3.90
2018-09-21T09:06:37.323Z,4.10
2018-09-21T09:09:09.418Z,3.83
2018-09-21T09:11:39.857Z,4.30
2018-09-21T09:14:09.538Z,4.10
2018-09-21T09:16:38.924Z,4.43
2018-09-21T09:19:08.618Z,4.60
2018-09-21T09:21:38.315Z,4.28
2018-09-21T09:24:08.051Z,3.77
2018-09-21T09:26:37.726Z,4.35
2018-09-21T09:29:07.435Z,4.25
2018-09-21T09:31:37.195Z,4.30
2018-09-21T09:34:06.622Z,4.67
2018-09-21T09:36:36.000Z,4.57
2018-09-21T09:39:09.143Z,4.25
2018-09-21T09:41:38.547Z,4.63
2018-09-21T09:44:08.006Z,4.70
2018-09-21T09:46:37.683Z,4.58
2018-09-21T09:49:07.514Z,4.03
2018-09-21T09:51:37.643Z,4.00
2018-09-21T09:54:07.333Z,4.00
2018-09-21T09:56:37.011Z,4.42
2018-09-21T09:59:06.565Z,4.50
2018-09-21T10:01:36.235Z,4.75
2018-09-21T10:04:05.900Z,4.53
2018-09-21T10:06:35.600Z,3.80
2018-09-21T10:09:08.902Z,4.20
2018-09-21T10:11:39.111Z,4.60
2018-09-21T10:14:09.087Z,4.45
2018-09-21T10:16:38.772Z,4.22
2018-09-21T10:19:08.439Z,4.28
2018-09-21T10:21:38.147Z,4.05
2018-09-21T10:24:07.555Z,4.30
2018-09-21T10:26:37.515Z,4.70
2018-09-21T10:29:09.124Z,4.62
2018-09-21T10:31:39.394Z,4.70
2018-09-21T10:34:08.766Z,4.43
2018-09-21T10:36:38.151Z,4.50
2018-09-21T10:39:08.128Z,4.67
2018-09-21T10:41:37.815Z,4.93
2018-09-21T10:44:07.513Z,4.53
2018-09-21T10:46:37.208Z,4.67
2018-09-21T10:49:06.975Z,4.50
2018-09-21T10:51:36.656Z,4.20
2018-09-21T10:54:06.355Z,4.50
2018-09-21T10:56:35.745Z,4.80
2018-09-21T10:59:05.783Z,4.35
2018-09-21T11:01:35.328Z,5.00
2018-09-21T11:04:05.580Z,4.30
2018-09-21T11:06:35.003Z,4.73
2018-09-21T11:09:07.686Z,4.87
2018-09-21T11:11:37.408Z,4.10
2018-09-21T11:14:06.800Z,4.10
2018-09-21T11:16:36.543Z,4.10
2018-09-21T11:19:05.915Z,5.10
2018-09-21T11:21:35.635Z,4.50
2018-09-21T11:24:05.319Z,4.33
2018-09-21T11:26:34.716Z,4.90
2018-09-21T11:29:04.489Z,4.90
2018-09-21T11:31:33.919Z,4.70
2018-09-21T11:34:03.375Z,4.97
2018-09-21T11:36:32.779Z,4.87
2018-09-21T11:39:02.192Z,4.50
2018-09-21T11:41:31.627Z,4.47
2018-09-21T11:44:01.004Z,4.70
2018-09-21T11:46:30.448Z,4.73
2018-09-21T11:48:59.835Z,4.43
2018-09-21T11:51:29.227Z,4.87
2018-09-21T11:53:58.985Z,5.05
2018-09-21T11:56:28.403Z,4.83
2018-09-21T11:58:57.835Z,4.83
2018-09-21T12:01:27.234Z,4.90
2018-09-21T12:03:56.611Z,4.73
2018-09-21T12:06:26.049Z,5.33
2018-09-21T12:08:56.679Z,4.60
2018-09-21T12:11:26.079Z,4.97
2018-09-21T12:13:55.516Z,4.80
2018-09-21T12:16:24.932Z,4.90
2018-09-21T12:18:54.313Z,4.97
2018-09-21T12:21:23.707Z,4.80
2018-09-21T12:23:53.095Z,5.43
2018-09-21T12:26:22.878Z,4.90
2018-09-21T12:28:52.251Z,5.10
2018-09-21T12:31:21.704Z,5.10
2018-09-21T12:33:51.535Z,4.53
2018-09-21T12:36:20.961Z,5.03
2018-09-21T12:38:50.564Z,5.07
2018-09-21T12:41:19.955Z,4.63
2018-09-21T12:43:49.347Z,5.13
2018-09-21T12:46:27.335Z,4.57
2018-09-21T12:49:00.560Z,5.10
2018-09-21T12:51:30.001Z,5.13
2018-09-21T12:53:59.379Z,4.73
2018-09-21T12:56:29.147Z,4.60
2018-09-21T12:58:58.728Z,4.40
2018-09-21T13:01:28.095Z,4.90
2018-09-21T13:03:57.523Z,4.83
2018-09-21T13:06:27.145Z,4.83
2018-09-21T13:08:56.704Z,4.73
2018-09-21T13:11:26.053Z,4.47
2018-09-21T13:13:55.686Z,4.87
2018-09-21T13:16:26.069Z,5.10
2018-09-21T13:18:55.791Z,4.63
2018-09-21T13:21:25.182Z,4.63
2018-09-21T13:23:55.748Z,5.00
2018-09-21T13:26:26.027Z,4.83
2018-09-21T13:28:55.459Z,4.70
2018-09-21T13:31:24.867Z,4.80
2018-09-21T13:33:54.259Z,4.90
2018-09-21T13:36:23.984Z,4.83
2018-09-21T13:38:53.355Z,4.73
2018-09-21T13:41:23.399Z,5.65
2018-09-21T13:43:52.832Z,5.20
2018-09-21T13:46:22.311Z,4.70
2018-09-21T13:48:51.709Z,4.70
2018-09-21T13:51:21.139Z,4.83
2018-09-21T13:53:50.820Z,4.50
2018-09-21T13:56:20.480Z,4.92
2018-09-21T13:58:50.131Z,4.65
2018-09-21T14:01:19.790Z,4.83
2018-09-21T14:03:49.160Z,4.90
2018-09-21T14:06:18.871Z,4.58
2018-09-21T14:08:48.245Z,4.67
2018-09-21T14:11:18.023Z,4.45
2018-09-21T14:13:47.462Z,4.77
2018-09-21T14:16:17.127Z,4.93
2018-09-21T14:18:46.715Z,4.63
2018-09-21T14:21:16.460Z,4.80
2018-09-21T14:23:46.102Z,4.83
2018-09-21T14:26:15.876Z,4.72
2018-09-21T14:28:45.591Z,4.95
2018-09-21T14:31:15.255Z,4.70
2018-09-21T14:33:44.934Z,6.00
2018-09-21T14:36:14.592Z,4.33
2018-09-21T14:38:44.365Z,4.50
2018-09-21T14:41:14.055Z,4.40
2018-09-21T14:43:43.442Z,4.33
2018-09-21T14:46:12.795Z,4.50
2018-09-21T14:48:42.503Z,4.22
2018-09-21T14:51:12.287Z,4.25
2018-09-21T14:53:41.984Z,4.60
2018-09-21T14:56:11.680Z,4.17
2018-09-21T14:58:41.378Z,3.87
2018-09-21T15:01:11.078Z,4.35
2018-09-21T15:03:40.852Z,3.42
2018-09-21T15:06:10.907Z,3.17
2018-09-21T15:08:40.664Z,3.40
2018-09-21T15:11:10.424Z,3.60
2018-09-21T15:13:40.391Z,3.42
2018-09-21T15:16:10.378Z,3.00
2018-09-21T15:18:40.051Z,3.35
2018-09-21T15:21:09.536Z,3.53
2018-09-21T15:23:39.243Z,3.90
2018-09-21T15:26:09.212Z,5.00
2018-09-21T15:28:39.238Z,3.40
2018-09-21T15:31:09.746Z,3.62
2018-09-21T15:33:39.761Z,3.70
2018-09-21T15:36:09.487Z,3.65
2018-09-21T15:38:39.183Z,3.92
2018-09-21T15:41:09.178Z,3.45
2018-09-21T15:43:39.247Z,3.50
2018-09-21T15:46:09.067Z,2.90
2018-09-21T15:48:38.752Z,3.00
2018-09-21T15:51:08.806Z,2.70
2018-09-21T15:53:38.475Z,2.75
2018-09-21T15:56:08.291Z,3.17
2018-09-21T15:58:38.160Z,3.10
2018-09-21T16:01:08.137Z,2.83
2018-09-21T16:03:37.550Z,3.03
2018-09-21T16:06:07.615Z,2.92
2018-09-21T16:08:37.563Z,2.77
2018-09-21T16:11:07.624Z,3.05
2018-09-21T16:13:37.562Z,3.08
2018-09-21T16:16:07.275Z,3.10
2018-09-21T16:18:37.051Z,3.52
2018-09-21T16:21:06.877Z,3.15
2018-09-21T16:23:36.977Z,2.92
2018-09-21T16:26:06.839Z,2.80
2018-09-21T16:28:36.833Z,3.17
2018-09-21T16:31:07.612Z,1.95
2018-09-21T16:33:38.623Z,1.22
2018-09-21T16:36:08.941Z,1.40
2018-09-21T16:38:38.611Z,1.10
2018-09-21T16:41:08.467Z,1.00
2018-09-21T16:43:38.180Z,0.93
2018-09-21T16:46:08.771Z,0.60
2018-09-21T16:48:38.509Z,0.80
2018-09-21T16:51:08.440Z,0.60
2018-09-21T16:53:40.008Z,1.00
2018-09-21T16:56:10.914Z,0.90
2018-09-21T16:58:41.314Z,1.00
2018-09-21T17:01:11.512Z,0.80
2018-09-21T17:03:41.714Z,2.70
2018-09-21T17:06:12.805Z,0.70
2018-09-21T17:08:42.919Z,0.80
2018-09-21T17:11:13.026Z,1.00
2018-09-21T17:13:42.828Z,0.95
2018-09-21T17:16:13.223Z,0.78
2018-09-21T17:18:44.090Z,0.80
2018-09-21T17:21:13.892Z,1.00
2018-09-21T17:23:43.715Z,1.10
2018-09-21T17:26:13.426Z,0.90
2018-09-21T17:28:43.294Z,1.00
2018-09-21T17:31:12.998Z,0.95
2018-09-21T17:33:42.655Z,1.20
2018-09-21T17:36:12.339Z,1.02
2018-09-21T17:38:42.026Z,0.90
2018-09-21T17:41:12.054Z,0.98
2018-09-21T17:43:41.790Z,1.15
2018-09-21T17:46:11.455Z,0.90
2018-09-21T17:48:41.146Z,1.00
2018-09-21T17:51:11.035Z,1.12
2018-09-21T17:53:40.738Z,1.10
2018-09-21T17:56:10.458Z,1.30
2018-09-21T17:58:40.131Z,1.20
2018-09-21T18:01:09.811Z,1.10
2018-09-21T18:03:40.080Z,1.00
2018-09-21T18:06:10.667Z,1.40
2018-09-21T18:08:40.353Z,1.80
2018-09-21T18:11:10.035Z,1.40
2018-09-21T18:13:39.747Z,1.22
2018-09-21T18:16:09.611Z,1.10
2018-09-21T18:18:39.463Z,1.00
2018-09-21T18:21:09.197Z,1.20
2018-09-21T18:23:38.889Z,1.20
2018-09-21T18:26:09.047Z,2.10
2018-09-21T18:28:38.970Z,1.57
2018-09-21T18:31:09.046Z,1.67
2018-09-21T18:33:38.779Z,1.65
2018-09-21T18:36:08.784Z,1.47
2018-09-21T18:38:38.518Z,1.12
2018-09-21T18:41:08.244Z,1.30
2018-09-21T18:43:38.974Z,1.30
2018-09-21T18:46:09.063Z,1.45
2018-09-21T18:48:38.771Z,1.35
2018-09-21T18:51:08.482Z,1.40
2018-09-21T18:53:38.182Z,1.25
2018-09-21T18:56:08.004Z,1.60
2018-09-21T18:58:38.133Z,1.50
2018-09-21T19:01:08.020Z,1.57
2018-09-21T19:03:37.728Z,1.37
2018-09-21T19:06:07.662Z,1.30
2018-09-21T19:08:37.439Z,1.35
2018-09-21T19:11:07.210Z,1.87
2018-09-21T19:13:37.390Z,1.57
2018-09-21T19:16:07.175Z,1.70
2018-09-21T19:18:36.868Z,1.50
2018-09-21T19:21:06.566Z,1.60
2018-09-21T19:23:36.295Z,2.00
2018-09-21T19:26:05.959Z,1.80
2018-09-21T19:28:35.689Z,1.77
2018-09-21T19:31:05.366Z,1.82
2018-09-21T19:33:35.116Z,1.80
2018-09-21T19:36:04.918Z,1.70
2018-09-21T19:38:34.661Z,1.70
2018-09-21T19:41:04.574Z,1.40
2018-09-21T19:43:34.278Z,2.10
2018-09-21T19:46:03.972Z,1.60
2018-09-21T19:48:33.785Z,2.70
2018-09-21T19:51:05.416Z,2.27
2018-09-21T19:53:35.108Z,1.90
2018-09-21T19:56:04.807Z,1.70
2018-09-21T19:58:34.475Z,1.90
2018-09-21T20:01:04.194Z,2.00
2018-09-21T20:03:33.839Z,1.82
2018-09-21T20:06:03.538Z,1.90
2018-09-21T20:08:33.287Z,1.90
2018-09-21T20:11:03.007Z,1.92
2018-09-21T20:13:32.875Z,2.00
2018-09-21T20:16:02.594Z,2.00
2018-09-21T20:18:32.325Z,1.90
2018-09-21T20:21:02.036Z,1.80
2018-09-21T20:23:31.702Z,1.80
2018-09-21T20:26:01.388Z,1.75
2018-09-21T20:28:31.070Z,1.80
2018-09-21T20:31:06.550Z,1.60
2018-09-21T20:33:37.038Z,2.05
2018-09-21T20:36:06.707Z,2.12
2018-09-21T20:38:36.379Z,2.27
2018-09-21T20:41:06.100Z,1.82
2018-09-21T20:43:35.775Z,1.67
2018-09-21T20:46:05.480Z,1.40
2018-09-21T20:48:35.135Z,1.70
2018-09-21T20:51:04.828Z,2.12
2018-09-21T20:53:34.495Z,1.70
2018-09-21T20:56:04.551Z,1.85
2018-09-21T20:58:34.218Z,1.82
2018-09-21T21:01:03.966Z,2.08
2018-09-21T21:03:33.639Z,1.98
2018-09-21T21:06:03.424Z,2.15
2018-09-21T21:08:33.153Z,1.80
2018-09-21T21:11:02.898Z,1.70
2018-09-21T21:13:32.564Z,1.50
2018-09-21T21:16:02.257Z,1.32
2018-09-21T21:18:31.927Z,1.98
2018-09-21T21:21:01.616Z,1.75
2018-09-21T21:23:31.291Z,1.57
2018-09-21T21:26:01.015Z,1.60
2018-09-21T21:28:30.730Z,1.72
2018-09-21T21:31:00.459Z,1.90
2018-09-21T21:33:30.207Z,1.67
2018-09-21T21:35:59.911Z,1.72
2018-09-21T21:38:29.615Z,1.77
2018-09-21T21:40:59.304Z,1.57
2018-09-21T21:43:28.985Z,1.70
2018-09-21T21:45:58.685Z,1.57
2018-09-21T21:48:28.392Z,2.22
2018-09-21T21:50:58.150Z,2.40
2018-09-21T21:53:27.810Z,1.60
2018-09-21T21:55:57.527Z,1.67
2018-09-21T21:58:27.207Z,1.90
2018-09-21T22:01:02.514Z,1.72
2018-09-21T22:03:32.210Z,2.17
2018-09-21T22:06:01.922Z,2.00
2018-09-21T22:08:31.606Z,2.00
2018-09-21T22:11:05.623Z,1.70
2018-09-21T22:13:41.006Z,1.67
2018-09-21T22:16:10.734Z,1.75
2018-09-21T22:18:40.418Z,1.85
2018-09-21T22:21:10.125Z,1.70
2018-09-21T22:23:39.847Z,1.42
2018-09-21T22:26:09.503Z,1.42
2018-09-21T22:28:39.171Z,1.42
2018-09-21T22:31:09.146Z,1.45
2018-09-21T22:33:38.840Z,1.40
2018-09-21T22:36:08.715Z,1.30
2018-09-21T22:38:38.440Z,1.42
2018-09-21T22:41:08.108Z,1.42
2018-09-21T22:43:37.790Z,1.57
2018-09-21T22:46:07.555Z,1.12
2018-09-21T22:48:37.336Z,1.47
2018-09-21T22:51:07.010Z,1.32
2018-09-21T22:53:36.776Z,1.27
2018-09-21T22:56:06.642Z,1.15
2018-09-21T22:58:36.555Z,1.62
2018-09-21T23:01:06.709Z,1.30
2018-09-21T23:03:36.435Z,1.50
2018-09-21T23:06:06.522Z,1.40
2018-09-21T23:08:36.204Z,1.60
2018-09-21T23:11:05.886Z,1.65
2018-09-21T23:13:35.559Z,1.50
2018-09-21T23:16:05.255Z,1.57
2018-09-21T23:18:34.954Z,1.27
2018-09-21T23:21:04.676Z,1.52
2018-09-21T23:23:34.378Z,1.80
2018-09-21T23:26:04.090Z,1.70
2018-09-21T23:28:33.791Z,1.90
2018-09-21T23:31:03.478Z,2.20
2018-09-21T23:33:33.224Z,1.30
2018-09-21T23:36:02.886Z,1.42
2018-09-21T23:38:32.602Z,1.27
2018-09-21T23:41:02.277Z,1.60
2018-09-21T23:43:31.973Z,1.57
2018-09-21T23:46:01.639Z,1.20
2018-09-21T23:48:31.337Z,1.32
2018-09-21T23:51:01.038Z,1.70
2018-09-21T23:53:30.772Z,1.50
2018-09-21T23:56:00.473Z,1.15
2018-09-21T23:58:30.184Z,1.50
