createdAt,value
2022-08-20T00:00:29.637Z,7.65
2022-08-20T00:01:32.916Z,7.24
2022-08-20T00:02:42.458Z,7.08
2022-08-20T00:03:50.192Z,6.73
2022-08-20T00:04:50.778Z,7.41
2022-08-20T00:07:10.576Z,7.57
2022-08-20T00:08:13.856Z,7.33
2022-08-20T00:09:16.885Z,6.74
2022-08-20T00:10:22.319Z,6.80
2022-08-20T00:11:26.923Z,6.79
2022-08-20T00:12:32.139Z,6.93
2022-08-20T00:13:41.807Z,7.31
2022-08-20T00:14:44.937Z,7.13
2022-08-20T00:15:48.678Z,6.84
2022-08-20T00:16:51.889Z,6.82
2022-08-20T00:17:56.601Z,8.14
2022-08-20T00:19:01.519Z,6.94
2022-08-20T00:20:08.748Z,7.83
2022-08-20T00:21:19.156Z,7.48
2022-08-20T00:22:20.379Z,7.32
2022-08-20T00:23:24.559Z,7.86
2022-08-20T00:24:27.760Z,6.84
2022-08-20T00:25:31.677Z,6.96
2022-08-20T00:26:35.682Z,7.35
2022-08-20T00:27:40.084Z,7.35
2022-08-20T00:28:43.186Z,7.04
2022-08-20T00:29:47.275Z,7.15
2022-08-20T00:30:50.475Z,6.87
2022-08-20T00:31:53.447Z,7.34
2022-08-20T00:32:59.633Z,5.79
2022-08-20T00:34:02.780Z,6.54
2022-08-20T00:35:06.109Z,7.55
2022-08-20T00:36:11.724Z,7.29
2022-08-20T00:37:14.946Z,6.13
2022-08-20T00:38:18.653Z,7.49
2022-08-20T00:39:22.226Z,6.31
2022-08-20T00:40:30.589Z,6.95
2022-08-20T00:41:33.690Z,7.74
2022-08-20T00:42:42.354Z,6.94
2022-08-20T00:43:50.423Z,7.34
2022-08-20T00:44:53.573Z,6.26
2022-08-20T00:45:58.350Z,7.74
2022-08-20T00:47:02.318Z,6.71
2022-08-20T00:48:05.323Z,7.75
2022-08-20T00:49:11.897Z,7.15
2022-08-20T00:50:19.093Z,7.73
2022-08-20T00:51:34.898Z,7.13
2022-08-20T00:52:39.773Z,6.81
2022-08-20T00:53:44.674Z,6.21
2022-08-20T00:54:57.216Z,6.62
2022-08-20T00:56:00.517Z,7.41
2022-08-20T00:57:22.213Z,7.36
2022-08-20T00:58:25.670Z,7.36
2022-08-20T00:59:32.127Z,6.71
2022-08-20T01:00:42.411Z,6.87
2022-08-20T01:01:55.247Z,6.80
2022-08-20T01:02:52.256Z,7.52
2022-08-20T01:03:56.062Z,6.51
2022-08-20T01:04:59.182Z,7.34
2022-08-20T01:06:02.760Z,8.54
2022-08-20T01:07:06.506Z,7.51
2022-08-20T01:08:09.917Z,7.56
2022-08-20T01:09:14.269Z,7.53
2022-08-20T01:10:25.486Z,6.82
2022-08-20T01:11:37.001Z,8.22
2022-08-20T01:12:41.803Z,7.13
2022-08-20T01:13:46.304Z,7.79
2022-08-20T01:14:49.624Z,6.94
2022-08-20T01:15:55.623Z,7.02
2022-08-20T01:17:02.288Z,7.13
2022-08-20T01:18:09.101Z,6.72
2022-08-20T01:19:29.938Z,8.12
2022-08-20T01:20:36.456Z,7.18
2022-08-20T01:21:39.576Z,7.93
2022-08-20T01:23:10.362Z,6.95
2022-08-20T01:24:17.776Z,7.30
2022-08-20T01:25:24.371Z,6.84
2022-08-20T01:26:37.513Z,6.74
2022-08-20T01:27:42.777Z,7.45
2022-08-20T01:28:53.275Z,6.75
2022-08-20T01:29:56.790Z,7.07
2022-08-20T01:31:01.839Z,7.73
2022-08-20T01:32:05.931Z,7.99
2022-08-20T01:33:09.573Z,7.51
2022-08-20T01:34:15.913Z,7.17
2022-08-20T01:35:23.047Z,7.62
2022-08-20T01:36:32.981Z,7.23
2022-08-20T01:37:36.314Z,7.14
2022-08-20T01:38:40.261Z,6.85
2022-08-20T01:39:45.419Z,6.66
2022-08-20T01:41:28.172Z,6.83
2022-08-20T01:42:39.374Z,7.61
2022-08-20T01:43:46.541Z,8.18
2022-08-20T01:44:52.323Z,7.57
2022-08-20T01:45:55.436Z,7.60
2022-08-20T01:47:17.309Z,6.76
2022-08-20T01:48:21.715Z,6.83
2022-08-20T01:49:29.073Z,7.63
2022-08-20T01:50:36.474Z,7.62
2022-08-20T01:51:40.191Z,7.06
2022-08-20T01:53:03.971Z,5.91
2022-08-20T01:54:07.386Z,6.96
2022-08-20T01:55:11.207Z,7.38
2022-08-20T01:56:18.798Z,6.71
2022-08-20T01:57:26.118Z,6.06
2022-08-20T01:58:29.322Z,7.76
2022-08-20T01:59:32.505Z,7.39
2022-08-20T02:00:36.947Z,7.31
2022-08-20T02:01:46.659Z,7.94
2022-08-20T02:02:45.530Z,7.64
2022-08-20T02:03:48.826Z,7.26
2022-08-20T02:04:52.088Z,7.09
2022-08-20T02:05:55.813Z,7.22
2022-08-20T02:07:02.641Z,7.11
2022-08-20T02:08:05.776Z,7.57
2022-08-20T02:09:13.222Z,7.69
2022-08-20T02:10:17.492Z,7.55
2022-08-20T02:11:21.613Z,8.67
2022-08-20T02:12:24.796Z,7.99
2022-08-20T02:13:27.949Z,7.81
2022-08-20T02:14:32.082Z,6.42
2022-08-20T02:15:37.379Z,7.57
2022-08-20T02:16:43.487Z,7.22
2022-08-20T02:17:48.381Z,7.38
2022-08-20T02:18:57.685Z,8.11
2022-08-20T02:20:04.613Z,7.18
2022-08-20T02:21:07.711Z,7.73
2022-08-20T02:22:22.821Z,7.34
2022-08-20T02:23:27.414Z,7.43
2022-08-20T02:24:31.011Z,7.05
2022-08-20T02:25:36.434Z,7.04
2022-08-20T02:26:41.539Z,7.41
2022-08-20T02:27:46.038Z,7.12
2022-08-20T02:28:51.132Z,6.73
2022-08-20T02:29:54.449Z,7.96
2022-08-20T02:30:59.741Z,7.08
2022-08-20T02:32:24.547Z,7.99
2022-08-20T02:33:10.770Z,6.89
2022-08-20T02:34:22.694Z,6.86
2022-08-20T02:35:19.885Z,7.31
2022-08-20T02:36:24.113Z,7.49
2022-08-20T02:37:27.669Z,7.08
2022-08-20T02:38:32.587Z,7.19
2022-08-20T02:39:36.057Z,7.64
2022-08-20T02:40:40.444Z,7.01
2022-08-20T02:41:43.699Z,7.33
2022-08-20T02:42:47.157Z,6.34
2022-08-20T02:43:51.286Z,7.36
2022-08-20T02:44:54.593Z,6.96
2022-08-20T02:45:59.046Z,6.87
2022-08-20T02:47:02.270Z,7.23
2022-08-20T02:48:05.596Z,7.65
2022-08-20T02:49:08.767Z,6.89
2022-08-20T02:50:14.717Z,6.93
2022-08-20T02:51:18.020Z,7.36
2022-08-20T02:52:23.185Z,7.04
2022-08-20T02:53:27.699Z,7.41
2022-08-20T02:54:30.690Z,6.45
2022-08-20T02:55:33.806Z,6.94
2022-08-20T02:56:39.003Z,7.26
2022-08-20T02:57:43.474Z,6.69
2022-08-20T02:58:46.570Z,7.07
2022-08-20T02:59:51.792Z,6.84
2022-08-20T03:00:56.196Z,6.62
2022-08-20T03:02:00.121Z,7.33
2022-08-20T03:03:03.741Z,6.61
2022-08-20T03:04:06.721Z,6.67
2022-08-20T03:05:10.269Z,6.48
2022-08-20T03:06:16.043Z,6.45
2022-08-20T03:07:19.301Z,6.83
2022-08-20T03:08:23.284Z,6.92
2022-08-20T03:09:26.608Z,7.62
2022-08-20T03:10:33.973Z,7.24
2022-08-20T03:11:38.878Z,6.47
2022-08-20T03:12:42.251Z,7.58
2022-08-20T03:13:45.359Z,5.78
2022-08-20T03:14:48.515Z,7.59
2022-08-20T03:15:58.890Z,7.06
2022-08-20T03:17:00.829Z,7.04
2022-08-20T03:18:03.934Z,7.91
2022-08-20T03:19:07.917Z,6.91
2022-08-20T03:20:13.021Z,7.24
2022-08-20T03:21:17.023Z,7.47
2022-08-20T03:22:20.085Z,6.91
2022-08-20T03:23:23.188Z,7.19
2022-08-20T03:24:26.319Z,6.73
2022-08-20T03:25:29.739Z,6.80
2022-08-20T03:26:34.151Z,6.24
2022-08-20T03:27:37.445Z,7.57
2022-08-20T03:28:40.964Z,7.05
2022-08-20T03:29:44.070Z,7.06
2022-08-20T03:30:47.456Z,6.76
2022-08-20T03:31:50.466Z,7.29
2022-08-20T03:32:54.137Z,7.27
2022-08-20T03:33:57.299Z,6.22
2022-08-20T03:35:00.499Z,6.74
2022-08-20T03:36:05.674Z,7.56
2022-08-20T03:37:10.684Z,5.38
2022-08-20T03:38:17.014Z,7.43
2022-08-20T03:39:21.922Z,8.33
2022-08-20T03:40:32.869Z,7.08
2022-08-20T03:41:38.260Z,8.39
2022-08-20T03:42:41.562Z,7.40
2022-08-20T03:43:45.311Z,7.36
2022-08-20T03:44:48.701Z,7.03
2022-08-20T03:45:53.803Z,7.21
2022-08-20T03:46:57.395Z,7.45
2022-08-20T03:48:01.082Z,6.75
2022-08-20T03:49:04.265Z,7.64
2022-08-20T03:50:09.370Z,6.78
2022-08-20T03:51:14.497Z,6.77
2022-08-20T03:52:17.599Z,7.75
2022-08-20T03:53:20.795Z,7.62
2022-08-20T03:54:23.884Z,8.21
2022-08-20T03:55:30.660Z,8.21
2022-08-20T03:56:34.059Z,6.26
2022-08-20T03:57:45.863Z,7.05
2022-08-20T03:58:48.967Z,8.07
2022-08-20T03:59:58.380Z,7.74
2022-08-20T04:00:57.432Z,7.73
2022-08-20T04:02:00.858Z,7.55
2022-08-20T04:03:05.886Z,6.96
2022-08-20T04:04:12.261Z,7.52
2022-08-20T04:05:14.802Z,7.86
2022-08-20T04:06:18.214Z,7.41
2022-08-20T04:07:27.301Z,7.13
2022-08-20T04:08:30.441Z,6.69
2022-08-20T04:09:33.425Z,7.38
2022-08-20T04:10:37.706Z,6.81
2022-08-20T04:11:41.688Z,7.59
2022-08-20T04:12:52.999Z,7.70
2022-08-20T04:13:49.691Z,6.89
2022-08-20T04:14:52.885Z,5.92
2022-08-20T04:15:56.264Z,7.25
2022-08-20T04:17:03.111Z,7.14
2022-08-20T04:18:08.443Z,8.09
2022-08-20T04:19:11.544Z,6.48
2022-08-20T04:20:18.522Z,6.99
2022-08-20T04:21:21.642Z,8.57
2022-08-20T04:22:24.698Z,7.33
2022-08-20T04:23:28.885Z,7.50
2022-08-20T04:24:32.785Z,8.52
2022-08-20T04:25:40.120Z,7.91
2022-08-20T04:26:46.012Z,7.01
2022-08-20T04:27:50.152Z,7.42
2022-08-20T04:28:54.871Z,6.78
2022-08-20T04:29:59.998Z,8.05
2022-08-20T04:31:03.181Z,7.28
2022-08-20T04:32:06.633Z,6.44
2022-08-20T04:33:09.914Z,7.22
2022-08-20T04:34:13.030Z,7.42
2022-08-20T04:35:19.392Z,7.44
2022-08-20T04:36:24.173Z,7.88
2022-08-20T04:37:27.244Z,7.48
2022-08-20T04:38:50.045Z,7.76
2022-08-20T04:39:36.085Z,7.75
2022-08-20T04:40:58.032Z,7.32
2022-08-20T04:42:01.258Z,7.83
2022-08-20T04:43:04.880Z,7.21
2022-08-20T04:44:08.789Z,7.24
2022-08-20T04:45:12.017Z,7.50
2022-08-20T04:46:16.415Z,7.84
2022-08-20T04:47:21.173Z,8.88
2022-08-20T04:48:28.251Z,7.35
2022-08-20T04:49:32.279Z,7.38
2022-08-20T04:50:37.735Z,8.39
2022-08-20T04:51:40.736Z,7.78
2022-08-20T04:52:43.831Z,7.69
2022-08-20T04:53:51.736Z,8.78
2022-08-20T04:54:52.036Z,7.30
2022-08-20T04:55:58.809Z,8.47
2022-08-20T04:57:02.216Z,7.59
2022-08-20T04:58:07.022Z,6.55
2022-08-20T04:59:10.528Z,7.62
2022-08-20T05:00:16.760Z,6.53
2022-08-20T05:01:20.365Z,7.78
2022-08-20T05:02:23.457Z,7.14
2022-08-20T05:03:26.905Z,7.42
2022-08-20T05:04:29.908Z,8.33
2022-08-20T05:05:36.264Z,7.41
2022-08-20T05:06:40.632Z,8.75
2022-08-20T05:07:45.596Z,7.65
2022-08-20T05:08:48.824Z,7.58
2022-08-20T05:09:52.024Z,7.32
2022-08-20T05:11:07.182Z,7.59
2022-08-20T05:12:02.627Z,7.47
2022-08-20T05:13:07.661Z,7.18
2022-08-20T05:14:11.719Z,7.93
2022-08-20T05:15:15.116Z,7.96
2022-08-20T05:16:18.922Z,6.86
2022-08-20T05:17:23.318Z,7.95
2022-08-20T05:18:26.327Z,8.56
2022-08-20T05:19:29.400Z,8.88
2022-08-20T05:20:37.586Z,7.59
2022-08-20T05:21:40.921Z,7.97
2022-08-20T05:22:44.349Z,7.84
2022-08-20T05:23:48.559Z,7.89
2022-08-20T05:24:51.690Z,8.12
2022-08-20T05:25:57.071Z,8.04
2022-08-20T05:27:00.728Z,8.11
2022-08-20T05:28:11.645Z,7.76
2022-08-20T05:29:15.299Z,7.44
2022-08-20T05:30:18.921Z,9.23
2022-08-20T05:31:22.432Z,7.43
2022-08-20T05:32:27.613Z,8.10
2022-08-20T05:33:30.702Z,7.12
2022-08-20T05:34:33.694Z,9.43
2022-08-20T05:35:38.206Z,7.66
2022-08-20T05:36:44.830Z,9.20
2022-08-20T05:37:47.924Z,7.57
2022-08-20T05:38:51.707Z,7.53
2022-08-20T05:39:54.871Z,7.60
2022-08-20T05:40:58.223Z,7.22
2022-08-20T05:42:01.429Z,8.59
2022-08-20T05:43:04.718Z,8.37
2022-08-20T05:44:10.203Z,8.66
2022-08-20T05:45:13.527Z,8.69
2022-08-20T05:46:17.049Z,7.78
2022-08-20T05:47:22.089Z,7.74
2022-08-20T05:48:26.013Z,8.37
2022-08-20T05:49:29.182Z,9.31
2022-08-20T05:50:32.749Z,7.56
2022-08-20T05:51:36.613Z,7.44
2022-08-20T05:52:41.171Z,7.87
2022-08-20T05:53:44.282Z,8.08
2022-08-20T05:54:47.430Z,7.41
2022-08-20T05:55:51.025Z,9.19
2022-08-20T05:56:54.909Z,7.88
2022-08-20T05:57:59.908Z,8.29
2022-08-20T05:59:05.567Z,7.92
2022-08-20T06:00:12.624Z,7.41
2022-08-20T06:01:15.610Z,7.61
2022-08-20T06:02:37.308Z,7.35
2022-08-20T06:03:58.638Z,7.59
2022-08-20T06:05:01.830Z,8.25
2022-08-20T06:06:18.034Z,8.06
2022-08-20T06:07:11.480Z,6.88
2022-08-20T06:08:16.136Z,8.41
2022-08-20T06:09:30.871Z,8.21
2022-08-20T06:10:26.849Z,8.17
2022-08-20T06:11:33.783Z,7.78
2022-08-20T06:12:34.953Z,7.46
2022-08-20T06:13:38.304Z,7.11
2022-08-20T06:14:41.471Z,8.28
2022-08-20T06:15:44.572Z,6.87
2022-08-20T06:16:57.680Z,7.88
2022-08-20T06:17:58.265Z,6.81
2022-08-20T06:18:58.669Z,7.69
2022-08-20T06:20:06.445Z,7.60
2022-08-20T06:21:10.373Z,7.13
2022-08-20T06:22:19.708Z,5.54
2022-08-20T06:23:20.184Z,5.57
2022-08-20T06:24:24.379Z,6.26
2022-08-20T06:25:29.024Z,5.59
2022-08-20T06:26:33.939Z,6.38
2022-08-20T06:27:42.276Z,6.00
2022-08-20T06:28:45.599Z,5.66
2022-08-20T06:29:50.003Z,6.01
2022-08-20T06:30:53.243Z,5.75
2022-08-20T06:31:56.442Z,5.81
2022-08-20T06:32:59.746Z,6.35
2022-08-20T06:34:02.841Z,6.53
2022-08-20T06:35:08.385Z,6.46
2022-08-20T06:36:12.294Z,6.51
2022-08-20T06:37:22.873Z,6.33
2022-08-20T06:38:26.377Z,8.14
2022-08-20T06:39:30.833Z,6.19
2022-08-20T06:40:34.536Z,6.82
2022-08-20T06:41:37.785Z,6.59
2022-08-20T06:42:47.891Z,6.82
2022-08-20T06:43:48.918Z,6.17
2022-08-20T06:44:52.048Z,5.38
2022-08-20T06:45:56.923Z,6.64
2022-08-20T06:47:03.248Z,6.61
2022-08-20T06:48:09.799Z,6.88
2022-08-20T06:49:14.818Z,7.14
2022-08-20T06:50:21.477Z,7.55
2022-08-20T06:51:24.705Z,6.85
2022-08-20T06:52:40.630Z,8.00
2022-08-20T06:53:33.020Z,8.19
2022-08-20T06:54:36.147Z,7.44
2022-08-20T06:55:42.440Z,7.69
2022-08-20T06:56:47.345Z,6.93
2022-08-20T06:57:58.995Z,7.54
2022-08-20T06:59:02.305Z,6.73
2022-08-20T07:00:08.006Z,6.36
2022-08-20T07:01:13.163Z,7.97
2022-08-20T07:02:16.528Z,6.84
2022-08-20T07:03:19.631Z,6.51
2022-08-20T07:04:26.566Z,6.82
2022-08-20T07:05:32.312Z,6.92
2022-08-20T07:06:35.675Z,7.68
2022-08-20T07:07:39.134Z,6.01
2022-08-20T07:08:43.268Z,6.67
2022-08-20T07:09:46.511Z,6.48
2022-08-20T07:10:51.119Z,5.87
2022-08-20T07:11:54.370Z,5.45
2022-08-20T07:12:59.034Z,6.37
2022-08-20T07:14:04.252Z,5.92
2022-08-20T07:15:10.494Z,6.09
2022-08-20T07:16:14.909Z,5.01
2022-08-20T07:17:18.036Z,5.19
2022-08-20T07:18:28.335Z,6.40
2022-08-20T07:19:27.685Z,5.40
2022-08-20T07:20:33.529Z,6.02
2022-08-20T07:21:36.851Z,5.56
2022-08-20T07:22:40.826Z,6.37
2022-08-20T07:23:44.576Z,4.94
2022-08-20T07:24:49.225Z,5.64
2022-08-20T07:25:55.047Z,5.57
2022-08-20T07:26:59.797Z,5.46
2022-08-20T07:28:05.240Z,5.51
2022-08-20T07:29:08.348Z,5.24
2022-08-20T07:30:56.114Z,5.09
2022-08-20T07:32:01.988Z,5.86
2022-08-20T07:33:06.421Z,5.89
2022-08-20T07:34:10.911Z,5.17
2022-08-20T07:35:17.108Z,6.11
2022-08-20T07:36:22.745Z,6.24
2022-08-20T07:37:26.821Z,6.56
2022-08-20T07:38:31.472Z,5.71
2022-08-20T07:39:34.932Z,6.61
2022-08-20T07:40:38.893Z,5.72
2022-08-20T07:41:42.311Z,5.76
2022-08-20T07:42:47.417Z,4.69
2022-08-20T07:43:50.730Z,4.85
2022-08-20T07:44:53.997Z,5.18
2022-08-20T07:46:01.241Z,5.15
2022-08-20T07:47:05.974Z,5.36
2022-08-20T07:48:11.792Z,6.09
2022-08-20T07:49:14.900Z,5.28
2022-08-20T07:50:21.395Z,5.28
2022-08-20T07:51:24.677Z,5.47
2022-08-20T07:52:27.820Z,6.05
2022-08-20T07:53:36.223Z,5.76
2022-08-20T07:54:39.509Z,5.07
2022-08-20T07:55:58.867Z,5.59
2022-08-20T07:56:49.737Z,5.43
2022-08-20T07:57:53.236Z,5.15
2022-08-20T07:58:59.367Z,5.28
2022-08-20T08:00:05.881Z,4.83
2022-08-20T08:01:11.451Z,5.66
2022-08-20T08:02:14.818Z,4.78
2022-08-20T08:03:18.645Z,5.46
2022-08-20T08:04:23.596Z,5.30
2022-08-20T08:05:26.820Z,5.93
2022-08-20T08:06:31.795Z,4.36
2022-08-20T08:07:35.668Z,4.76
2022-08-20T08:08:41.379Z,5.13
2022-08-20T08:09:46.366Z,5.19
2022-08-20T08:10:53.029Z,4.66
2022-08-20T08:11:58.596Z,4.28
2022-08-20T08:13:05.174Z,4.51
2022-08-20T08:14:11.133Z,4.28
2022-08-20T08:15:18.156Z,3.91
2022-08-20T08:16:21.892Z,5.62
2022-08-20T08:17:25.183Z,4.63
2022-08-20T08:18:32.339Z,4.57
2022-08-20T08:19:45.273Z,4.26
2022-08-20T08:20:51.783Z,4.47
2022-08-20T08:21:56.925Z,4.19
2022-08-20T08:23:02.090Z,4.99
2022-08-20T08:24:05.398Z,4.71
2022-08-20T08:25:10.947Z,4.26
2022-08-20T08:26:18.969Z,4.18
2022-08-20T08:27:21.802Z,4.71
2022-08-20T08:28:29.226Z,4.01
2022-08-20T08:29:32.424Z,4.10
2022-08-20T08:30:36.070Z,3.80
2022-08-20T08:31:40.451Z,5.72
2022-08-20T08:33:02.159Z,4.44
2022-08-20T08:34:05.384Z,3.85
2022-08-20T08:35:09.475Z,3.89
2022-08-20T08:36:15.383Z,4.44
2022-08-20T08:37:18.658Z,4.46
2022-08-20T08:38:22.856Z,4.81
2022-08-20T08:39:26.065Z,4.54
2022-08-20T08:40:32.532Z,3.27
2022-08-20T08:41:39.479Z,4.52
2022-08-20T08:42:46.229Z,4.33
2022-08-20T08:43:52.921Z,4.01
2022-08-20T08:44:57.446Z,3.74
2022-08-20T08:46:04.006Z,4.10
2022-08-20T08:47:11.890Z,3.54
2022-08-20T08:48:18.784Z,4.02
2022-08-20T08:49:25.641Z,3.86
2022-08-20T08:50:54.038Z,3.89
2022-08-20T08:51:45.730Z,3.93
2022-08-20T08:52:52.607Z,3.94
2022-08-20T08:53:56.990Z,4.01
2022-08-20T08:55:03.471Z,3.69
2022-08-20T08:56:07.087Z,3.61
2022-08-20T08:57:11.029Z,3.42
2022-08-20T08:58:17.078Z,3.90
2022-08-20T08:59:20.850Z,3.84
2022-08-20T09:00:28.706Z,3.44
2022-08-20T09:01:54.614Z,3.85
2022-08-20T09:02:41.912Z,3.96
2022-08-20T09:03:49.213Z,3.34
2022-08-20T09:04:55.556Z,4.53
2022-08-20T09:06:00.695Z,3.87
2022-08-20T09:07:06.721Z,3.86
2022-08-20T09:08:16.873Z,4.22
2022-08-20T09:09:24.795Z,4.12
2022-08-20T09:10:30.257Z,4.73
2022-08-20T09:11:36.926Z,4.01
2022-08-20T09:12:47.609Z,5.14
2022-08-20T09:13:49.615Z,5.17
2022-08-20T09:14:53.291Z,5.34
2022-08-20T09:15:56.529Z,5.04
2022-08-20T09:16:59.728Z,4.94
2022-08-20T09:18:03.445Z,4.62
2022-08-20T09:19:06.711Z,4.36
2022-08-20T09:20:10.933Z,4.61
2022-08-20T09:21:14.037Z,4.40
2022-08-20T09:22:19.730Z,5.03
2022-08-20T09:23:23.930Z,4.28
2022-08-20T09:24:27.118Z,4.45
2022-08-20T09:25:30.259Z,3.61
2022-08-20T09:26:35.344Z,3.71
2022-08-20T09:27:38.891Z,4.55
2022-08-20T09:28:43.713Z,3.98
2022-08-20T09:29:49.847Z,4.62
2022-08-20T09:30:53.543Z,4.77
2022-08-20T09:32:09.207Z,4.31
2022-08-20T09:33:12.578Z,4.61
2022-08-20T09:34:15.803Z,4.82
2022-08-20T09:35:18.933Z,4.71
2022-08-20T09:36:31.415Z,4.33
2022-08-20T09:37:36.711Z,5.02
2022-08-20T09:38:36.595Z,4.95
2022-08-20T09:39:39.938Z,4.61
2022-08-20T09:40:43.937Z,4.22
2022-08-20T09:41:47.055Z,6.16
2022-08-20T09:42:50.857Z,4.59
2022-08-20T09:43:54.917Z,4.34
2022-08-20T09:44:59.083Z,4.94
2022-08-20T09:46:02.302Z,3.66
2022-08-20T09:47:05.920Z,3.85
2022-08-20T09:48:10.462Z,4.33
2022-08-20T09:49:13.947Z,4.64
2022-08-20T09:50:17.563Z,5.22
2022-08-20T09:51:21.021Z,5.45
2022-08-20T09:52:28.754Z,4.51
2022-08-20T09:53:32.293Z,4.44
2022-08-20T09:54:37.102Z,4.72
2022-08-20T09:55:43.053Z,4.30
2022-08-20T09:56:46.833Z,4.61
2022-08-20T09:57:51.020Z,4.19
2022-08-20T09:58:55.207Z,4.98
2022-08-20T10:00:01.898Z,4.48
2022-08-20T10:01:14.150Z,4.11
2022-08-20T10:02:15.615Z,5.07
2022-08-20T10:03:19.159Z,4.85
2022-08-20T10:04:22.327Z,5.49
2022-08-20T10:05:25.879Z,4.87
2022-08-20T10:06:31.620Z,4.81
2022-08-20T10:07:35.306Z,4.64
2022-08-20T10:08:38.569Z,5.28
2022-08-20T10:09:41.879Z,4.18
2022-08-20T10:10:45.571Z,4.59
2022-08-20T10:11:48.581Z,4.46
2022-08-20T10:12:54.860Z,4.90
2022-08-20T10:13:56.686Z,4.46
2022-08-20T10:14:59.848Z,4.36
2022-08-20T10:16:03.501Z,3.84
2022-08-20T10:17:06.780Z,4.41
2022-08-20T10:18:10.206Z,5.48
2022-08-20T10:19:15.310Z,3.89
2022-08-20T10:20:19.316Z,3.89
2022-08-20T10:21:23.414Z,4.29
2022-08-20T10:22:26.935Z,4.22
2022-08-20T10:23:30.578Z,4.22
2022-08-20T10:24:34.374Z,4.22
2022-08-20T10:25:37.706Z,4.46
2022-08-20T10:26:42.737Z,3.87
2022-08-20T10:27:45.849Z,4.51
2022-08-20T10:28:49.122Z,4.01
2022-08-20T10:29:52.323Z,5.46
2022-08-20T10:30:55.837Z,5.17
2022-08-20T10:33:15.412Z,4.41
2022-08-20T10:34:18.874Z,4.41
2022-08-20T10:35:22.255Z,3.96
2022-08-20T10:36:25.976Z,4.10
2022-08-20T10:37:29.219Z,4.37
2022-08-20T10:38:32.399Z,3.92
2022-08-20T10:39:35.829Z,4.85
2022-08-20T10:40:39.283Z,4.12
2022-08-20T10:41:42.600Z,4.03
2022-08-20T10:42:46.614Z,4.14
2022-08-20T10:43:50.084Z,3.49
2022-08-20T10:44:53.344Z,4.30
2022-08-20T10:45:56.917Z,3.94
2022-08-20T10:47:07.839Z,4.84
2022-08-20T10:49:13.953Z,4.24
2022-08-20T10:50:19.475Z,4.52
2022-08-20T10:51:22.770Z,3.79
2022-08-20T10:52:28.638Z,4.82
2022-08-20T10:53:32.237Z,4.48
2022-08-20T10:54:35.224Z,3.91
2022-08-20T10:55:38.698Z,4.67
2022-08-20T10:56:42.221Z,3.81
2022-08-20T10:57:45.695Z,3.64
2022-08-20T10:58:48.778Z,3.85
2022-08-20T10:59:53.996Z,4.12
2022-08-20T11:00:57.356Z,5.19
2022-08-20T11:02:00.662Z,4.06
2022-08-20T11:03:04.107Z,4.46
2022-08-20T11:04:07.200Z,3.62
2022-08-20T11:05:10.425Z,4.65
2022-08-20T11:06:14.121Z,3.38
2022-08-20T11:07:20.459Z,5.50
2022-08-20T11:08:34.032Z,4.22
2022-08-20T11:09:28.674Z,4.42
2022-08-20T11:10:35.169Z,4.34
2022-08-20T11:11:38.476Z,4.09
2022-08-20T11:12:42.070Z,3.26
2022-08-20T11:13:46.750Z,3.99
2022-08-20T11:14:51.361Z,4.47
2022-08-20T11:15:54.655Z,4.69
2022-08-20T11:16:58.406Z,4.17
2022-08-20T11:18:01.701Z,3.24
2022-08-20T11:19:04.840Z,4.22
2022-08-20T11:20:09.931Z,4.71
2022-08-20T11:21:13.038Z,3.40
2022-08-20T11:22:16.346Z,4.86
2022-08-20T11:23:19.760Z,5.12
2022-08-20T11:24:23.010Z,3.79
2022-08-20T11:25:27.208Z,4.16
2022-08-20T11:26:30.593Z,3.80
2022-08-20T11:27:39.148Z,3.87
2022-08-20T11:28:42.416Z,3.66
2022-08-20T11:29:45.600Z,4.46
2022-08-20T11:30:49.625Z,4.23
2022-08-20T11:31:53.779Z,3.78
2022-08-20T11:32:57.780Z,4.92
2022-08-20T11:34:00.873Z,4.35
2022-08-20T11:35:24.449Z,4.68
2022-08-20T11:36:10.463Z,4.74
2022-08-20T11:37:15.550Z,4.66
2022-08-20T11:38:18.861Z,4.58
2022-08-20T11:39:21.920Z,4.60
2022-08-20T11:40:27.303Z,4.03
2022-08-20T11:41:30.565Z,4.39
2022-08-20T11:42:34.380Z,3.73
2022-08-20T11:43:37.496Z,4.79
2022-08-20T11:44:40.765Z,3.77
2022-08-20T11:45:47.083Z,4.53
2022-08-20T11:46:50.500Z,3.85
2022-08-20T11:47:53.654Z,5.06
2022-08-20T11:48:56.778Z,4.29
2022-08-20T11:50:06.585Z,4.51
2022-08-20T11:51:09.878Z,5.27
2022-08-20T11:52:13.009Z,4.83
2022-08-20T11:53:16.167Z,5.43
2022-08-20T11:54:19.320Z,5.37
2022-08-20T11:55:22.634Z,5.76
2022-08-20T11:56:27.909Z,5.23
2022-08-20T11:57:34.465Z,5.29
2022-08-20T11:58:37.605Z,5.76
2022-08-20T11:59:40.584Z,5.30
2022-08-20T12:00:43.927Z,6.72
2022-08-20T12:02:02.238Z,4.97
2022-08-20T12:02:52.322Z,5.57
2022-08-20T12:03:56.753Z,5.95
2022-08-20T12:04:59.818Z,5.47
2022-08-20T12:06:03.250Z,5.92
2022-08-20T12:07:14.624Z,5.05
2022-08-20T12:08:25.106Z,6.08
2022-08-20T12:09:24.838Z,4.93
2022-08-20T12:10:29.098Z,6.14
2022-08-20T12:11:32.184Z,5.21
2022-08-20T12:12:36.389Z,4.53
2022-08-20T12:13:48.785Z,4.69
2022-08-20T12:14:44.530Z,4.20
2022-08-20T12:15:49.442Z,4.25
2022-08-20T12:16:52.655Z,4.89
2022-08-20T12:17:55.859Z,4.14
2022-08-20T12:18:58.963Z,5.47
2022-08-20T12:20:05.284Z,4.17
2022-08-20T12:21:08.487Z,4.78
2022-08-20T12:22:20.424Z,5.28
2022-08-20T12:23:17.097Z,4.80
2022-08-20T12:24:20.332Z,4.42
2022-08-20T12:25:23.432Z,4.10
2022-08-20T12:26:28.312Z,4.92
2022-08-20T12:27:33.043Z,4.50
2022-08-20T12:28:36.173Z,4.39
2022-08-20T12:29:39.849Z,4.54
2022-08-20T12:30:43.757Z,4.65
2022-08-20T12:31:46.878Z,4.97
2022-08-20T12:32:50.084Z,5.88
2022-08-20T12:33:53.271Z,4.69
2022-08-20T12:34:57.212Z,5.39
2022-08-20T12:36:00.554Z,5.27
2022-08-20T12:37:06.867Z,4.59
2022-08-20T12:38:09.991Z,4.78
2022-08-20T12:39:13.318Z,6.39
2022-08-20T12:40:31.910Z,5.35
2022-08-20T12:41:27.135Z,5.56
2022-08-20T12:42:30.415Z,5.44
2022-08-20T12:43:33.501Z,4.59
2022-08-20T12:44:37.693Z,5.09
2022-08-20T12:45:40.904Z,5.44
2022-08-20T12:46:45.528Z,5.61
2022-08-20T12:47:49.233Z,5.83
2022-08-20T12:48:52.992Z,5.84
2022-08-20T12:50:02.116Z,5.37
2022-08-20T12:51:05.512Z,5.06
2022-08-20T12:52:09.307Z,5.69
2022-08-20T12:53:13.295Z,6.14
2022-08-20T12:54:16.439Z,6.14
2022-08-20T12:55:19.731Z,6.16
2022-08-20T12:56:23.865Z,4.91
2022-08-20T12:57:29.880Z,5.31
2022-08-20T12:58:33.100Z,5.43
2022-08-20T12:59:36.396Z,5.04
2022-08-20T13:00:44.144Z,4.64
2022-08-20T13:01:49.294Z,5.29
2022-08-20T13:02:54.786Z,4.95
2022-08-20T13:03:58.248Z,5.41
2022-08-20T13:05:05.088Z,5.80
2022-08-20T13:06:06.961Z,5.07
2022-08-20T13:07:12.493Z,5.20
2022-08-20T13:08:17.310Z,4.68
2022-08-20T13:09:20.366Z,4.15
2022-08-20T13:10:26.804Z,4.44
2022-08-20T13:11:30.027Z,4.86
2022-08-20T13:12:33.109Z,4.20
2022-08-20T13:13:36.211Z,4.47
2022-08-20T13:14:39.831Z,3.84
2022-08-20T13:15:42.980Z,4.52
2022-08-20T13:16:46.197Z,4.75
2022-08-20T13:17:58.274Z,4.29
2022-08-20T13:19:01.535Z,4.73
2022-08-20T13:20:08.420Z,4.69
2022-08-20T13:21:11.694Z,3.87
2022-08-20T13:22:14.887Z,3.76
2022-08-20T13:23:18.007Z,4.54
2022-08-20T13:24:21.606Z,4.16
2022-08-20T13:25:25.402Z,5.21
2022-08-20T13:26:29.759Z,4.55
2022-08-20T13:27:33.407Z,5.24
2022-08-20T13:28:36.519Z,5.01
2022-08-20T13:29:47.887Z,4.35
2022-08-20T13:30:51.257Z,5.37
2022-08-20T13:31:54.751Z,4.23
2022-08-20T13:32:58.217Z,4.58
2022-08-20T13:34:01.629Z,4.62
2022-08-20T13:35:05.404Z,4.97
2022-08-20T13:36:08.810Z,4.66
2022-08-20T13:37:16.516Z,4.79
2022-08-20T13:38:19.861Z,4.74
2022-08-20T13:39:23.952Z,4.92
2022-08-20T13:40:28.402Z,4.91
2022-08-20T13:41:31.849Z,5.25
2022-08-20T13:42:35.230Z,5.01
2022-08-20T13:43:38.357Z,4.81
2022-08-20T13:44:41.977Z,4.66
2022-08-20T13:45:45.165Z,4.27
2022-08-20T13:46:48.820Z,4.19
2022-08-20T13:47:54.523Z,4.47
2022-08-20T13:48:57.642Z,3.94
2022-08-20T13:51:21.689Z,5.25
2022-08-20T13:52:25.778Z,4.56
2022-08-20T13:53:29.141Z,4.08
2022-08-20T13:54:32.456Z,4.39
2022-08-20T13:55:38.600Z,4.06
2022-08-20T13:56:42.778Z,4.28
2022-08-20T13:57:47.454Z,4.69
2022-08-20T13:58:50.648Z,5.41
2022-08-20T13:59:57.641Z,4.92
2022-08-20T14:01:00.943Z,4.38
2022-08-20T14:02:07.327Z,5.11
2022-08-20T14:03:09.237Z,6.12
2022-08-20T14:04:12.336Z,5.62
2022-08-20T14:05:17.817Z,4.82
2022-08-20T14:06:21.039Z,4.79
2022-08-20T14:07:32.579Z,5.53
2022-08-20T14:08:34.098Z,5.16
2022-08-20T14:09:41.471Z,4.99
2022-08-20T14:10:46.138Z,5.40
2022-08-20T14:11:51.169Z,4.63
2022-08-20T14:12:54.249Z,5.69
2022-08-20T14:13:57.338Z,4.28
2022-08-20T14:15:00.509Z,5.01
2022-08-20T14:16:04.203Z,4.53
2022-08-20T14:17:20.514Z,4.34
2022-08-20T14:18:23.657Z,3.71
2022-08-20T14:19:26.741Z,4.57
2022-08-20T14:20:33.224Z,4.32
2022-08-20T14:21:37.059Z,4.94
2022-08-20T14:22:40.702Z,4.19
2022-08-20T14:23:43.862Z,5.38
2022-08-20T14:24:47.433Z,4.35
2022-08-20T14:25:50.546Z,4.29
2022-08-20T14:26:53.933Z,4.40
2022-08-20T14:27:57.815Z,4.72
2022-08-20T14:29:00.966Z,5.40