createdAt,value
2018-07-17T14:19:20.839Z,1008.80
2018-07-17T14:20:21.308Z,1008.83
2018-07-17T14:22:14.619Z,1008.78
2018-07-17T14:23:14.305Z,1008.72
2018-07-17T14:25:06.941Z,1008.73
2018-07-17T14:26:06.624Z,1008.77
2018-07-17T14:28:00.400Z,1008.71
2018-07-17T14:29:00.345Z,1008.71
2018-07-17T14:30:53.827Z,1008.75
2018-07-17T14:31:53.400Z,1008.74
2018-07-17T14:33:46.602Z,1008.71
2018-07-17T14:34:46.308Z,1008.77
2018-07-17T14:36:39.919Z,1008.78
2018-07-17T14:37:39.663Z,1008.78
2018-07-17T14:39:33.462Z,1008.71
2018-07-17T14:40:33.083Z,1008.74
2018-07-17T14:42:27.091Z,1008.75
2018-07-17T14:43:26.493Z,1008.73
2018-07-17T14:45:20.252Z,1008.70
2018-07-17T14:46:19.854Z,1008.70
2018-07-17T14:48:13.269Z,1008.69
2018-07-17T14:49:13.256Z,1008.69
2018-07-17T14:51:06.180Z,1008.71
2018-07-17T14:52:06.140Z,1008.69
2018-07-17T14:53:59.764Z,1008.67
2018-07-17T14:54:59.542Z,1008.69
2018-07-17T14:56:53.188Z,1008.71
2018-07-17T14:57:52.946Z,1008.69
2018-07-17T14:59:46.332Z,1008.63
2018-07-17T15:00:46.307Z,1008.64
2018-07-17T15:02:39.831Z,1008.62
2018-07-17T15:03:39.701Z,1008.62
2018-07-17T15:05:32.635Z,1008.60
2018-07-17T15:06:32.610Z,1008.59
2018-07-17T15:08:25.999Z,1008.55
2018-07-17T15:09:25.982Z,1008.52
2018-07-17T15:11:19.514Z,1008.51
2018-07-17T15:12:19.380Z,1008.49
2018-07-17T15:14:12.786Z,1008.51
2018-07-17T15:15:12.779Z,1008.49
2018-07-17T15:17:05.936Z,1008.52
2018-07-17T15:18:05.736Z,1008.55
2018-07-17T15:19:59.086Z,1008.54
2018-07-17T15:20:59.076Z,1008.55
2018-07-17T15:22:52.053Z,1008.47
2018-07-17T15:23:51.990Z,1008.47
2018-07-17T15:25:44.899Z,1008.46
2018-07-17T15:26:44.909Z,1008.46
2018-07-17T15:28:38.300Z,1008.48
2018-07-17T15:29:38.270Z,1008.45
2018-07-17T15:31:31.363Z,1008.43
2018-07-17T15:32:31.193Z,1008.48
2018-07-17T15:34:25.566Z,1008.51
2018-07-17T15:35:25.568Z,1008.55
2018-07-17T15:37:18.969Z,1008.53
2018-07-17T15:38:19.005Z,1008.52
2018-07-17T15:40:12.074Z,1008.48
2018-07-17T15:41:11.877Z,1008.54
2018-07-17T15:43:04.756Z,1008.52
2018-07-17T15:44:04.757Z,1008.48
2018-07-17T15:45:57.663Z,1008.47
2018-07-17T15:46:57.658Z,1008.52
2018-07-17T15:48:51.117Z,1008.54
2018-07-17T15:49:51.033Z,1008.53
2018-07-17T15:51:45.447Z,1008.45
2018-07-17T15:52:45.437Z,1008.45
2018-07-17T15:54:39.019Z,1008.43
2018-07-17T15:55:38.825Z,1008.40
2018-07-17T15:57:32.224Z,1008.40
2018-07-17T15:58:32.415Z,1008.38
2018-07-17T16:00:25.759Z,1008.39
2018-07-17T16:01:25.625Z,1008.38
2018-07-17T16:03:19.028Z,1008.38
2018-07-17T16:04:18.980Z,1008.36
2018-07-17T16:06:12.457Z,1008.35
2018-07-17T16:07:12.390Z,1008.36
2018-07-17T16:09:05.576Z,1008.36
2018-07-17T16:10:05.620Z,1008.33
2018-07-17T16:11:59.504Z,1008.30
2018-07-17T16:12:59.096Z,1008.29
2018-07-17T16:14:52.384Z,1008.27
2018-07-17T16:17:05.456Z,1008.27
2018-07-17T16:18:05.207Z,1008.28
2018-07-17T16:19:59.618Z,1008.36
2018-07-17T16:20:59.614Z,1008.29
2018-07-17T16:22:53.001Z,1008.36
2018-07-17T16:23:52.991Z,1008.36
2018-07-17T16:25:45.908Z,1008.44
2018-07-17T16:26:45.880Z,1008.48
2018-07-17T16:28:38.810Z,1008.64
2018-07-17T16:29:38.776Z,1008.72
2018-07-17T16:31:32.211Z,1009.01
2018-07-17T16:32:32.210Z,1009.23
2018-07-17T16:34:29.109Z,1009.33
2018-07-17T16:35:28.114Z,1009.24
2018-07-17T16:37:21.523Z,1009.05
2018-07-17T16:38:21.504Z,1009.14
2018-07-17T16:40:14.409Z,1009.00
2018-07-17T16:41:14.407Z,1009.05
2018-07-17T16:43:08.604Z,1009.29
2018-07-17T16:44:07.313Z,1009.46
2018-07-17T16:46:06.502Z,1009.52
2018-07-17T16:47:01.392Z,1009.48
2018-07-17T16:48:54.321Z,1009.57
2018-07-17T16:49:54.304Z,1009.74
2018-07-17T16:51:47.690Z,1010.00
2018-07-17T16:52:47.690Z,1010.00
2018-07-17T16:54:41.113Z,1010.06
2018-07-17T16:55:41.081Z,1010.01
2018-07-17T16:57:37.423Z,1010.08
2018-07-17T16:58:33.986Z,1010.18
2018-07-17T17:00:28.019Z,1010.27
2018-07-17T17:01:28.008Z,1010.26
2018-07-17T17:03:20.974Z,1010.25
2018-07-17T17:04:20.897Z,1010.16
2018-07-17T17:06:14.024Z,1010.14
2018-07-17T17:07:13.804Z,1010.14
2018-07-17T17:09:06.749Z,1010.24
2018-07-17T17:11:47.401Z,1010.23
2018-07-17T17:12:47.121Z,1010.29
2018-07-17T17:14:40.785Z,1010.24
2018-07-17T17:15:41.070Z,1010.27
2018-07-17T17:19:14.350Z,1010.23
2018-07-17T17:20:14.444Z,1010.27
2018-07-17T17:22:11.379Z,1010.28
2018-07-17T17:23:10.439Z,1010.21
2018-07-17T17:28:19.728Z,1010.20
2018-07-17T17:29:19.683Z,1010.21
2018-07-17T17:31:13.072Z,1010.22
2018-07-17T17:32:13.056Z,1010.20
2018-07-17T17:34:06.374Z,1010.20
2018-07-17T17:35:06.051Z,1010.17
2018-07-17T17:37:00.454Z,1010.13
2018-07-17T17:37:59.838Z,1010.15
2018-07-17T17:39:53.227Z,1010.15
2018-07-17T17:40:53.258Z,1010.16
2018-07-17T17:42:48.202Z,1010.16
2018-07-17T17:43:46.430Z,1010.11
2018-07-17T17:45:40.017Z,1010.07
2018-07-17T17:46:39.675Z,1010.07
2018-07-17T17:48:33.141Z,1010.02
2018-07-17T17:49:33.587Z,1010.04
2018-07-17T17:51:27.525Z,1009.95
2018-07-17T17:52:27.134Z,1009.97
2018-07-17T17:54:20.286Z,1009.94
2018-07-17T17:55:20.044Z,1009.92
2018-07-17T17:57:13.386Z,1009.89
2018-07-17T17:58:12.998Z,1009.89
2018-07-17T18:00:07.458Z,1009.87
2018-07-17T18:01:06.776Z,1009.90
2018-07-17T18:03:01.687Z,1009.93
2018-07-17T18:03:59.714Z,1009.97
2018-07-17T18:05:54.675Z,1009.99
2018-07-17T18:06:55.028Z,1009.97
2018-07-17T18:08:47.456Z,1010.03
2018-07-17T18:09:47.423Z,1010.04
2018-07-17T18:11:41.398Z,1010.04
2018-07-17T18:12:41.097Z,1010.04
2018-07-17T18:14:37.027Z,1010.07
2018-07-17T18:15:36.403Z,1010.10
2018-07-17T18:17:28.209Z,1010.08
2018-07-17T18:18:27.612Z,1010.03
2018-07-17T18:20:22.182Z,1010.05
2018-07-17T18:21:21.682Z,1010.08
2018-07-17T18:23:16.371Z,1010.11
2018-07-17T18:24:16.987Z,1010.12
2018-07-17T18:26:10.399Z,1010.15
2018-07-17T18:27:09.852Z,1010.16
2018-07-17T18:29:03.279Z,1010.17
2018-07-17T18:30:03.802Z,1010.24
2018-07-17T18:31:56.599Z,1010.22
2018-07-17T18:32:56.551Z,1010.24
2018-07-17T18:34:50.004Z,1010.21
2018-07-17T18:35:49.979Z,1010.20
2018-07-17T18:37:43.487Z,1010.21
2018-07-17T18:38:43.131Z,1010.22
2018-07-17T18:40:36.636Z,1010.23
2018-07-17T18:41:36.203Z,1010.23
2018-07-17T18:43:29.904Z,1010.25
2018-07-17T18:44:29.895Z,1010.24
2018-07-17T18:46:23.346Z,1010.27
2018-07-17T18:47:23.737Z,1010.29
2018-07-17T18:49:16.813Z,1010.30
2018-07-17T18:50:16.695Z,1010.30
2018-07-17T18:52:10.130Z,1010.31
2018-07-17T18:53:10.381Z,1010.30
2018-07-17T18:55:07.635Z,1010.32
2018-07-17T18:56:03.125Z,1010.31
2018-07-17T18:58:02.438Z,1010.30
2018-07-17T19:00:12.475Z,1010.38
2018-07-17T19:01:11.570Z,1010.43
2018-07-17T19:03:08.695Z,1010.47
2018-07-17T19:04:07.666Z,1010.49
2018-07-17T19:06:01.637Z,1010.46
2018-07-17T19:07:00.182Z,1010.46
2018-07-17T19:08:53.457Z,1010.43
2018-07-17T19:09:54.896Z,1010.40
2018-07-17T19:11:49.387Z,1010.44
2018-07-17T19:12:47.765Z,1010.47
2018-07-17T19:14:41.477Z,1010.49
2018-07-17T19:15:40.821Z,1010.53
2018-07-17T19:17:35.636Z,1010.55
2018-07-17T19:18:34.256Z,1010.54
2018-07-17T19:20:27.464Z,1010.54
2018-07-17T19:21:27.126Z,1010.57
2018-07-17T19:23:22.331Z,1010.56
2018-07-17T19:24:21.484Z,1010.59
2018-07-17T19:26:15.561Z,1010.63
2018-07-17T19:27:15.189Z,1010.58
2018-07-17T19:29:19.195Z,1010.58
2018-07-17T19:30:08.775Z,1010.56
2018-07-17T19:32:03.694Z,1010.53
2018-07-17T19:33:01.102Z,1010.52
2018-07-17T19:34:54.825Z,1010.51
2018-07-17T19:35:54.920Z,1010.57
2018-07-17T19:37:52.245Z,1010.58
2018-07-17T19:38:50.473Z,1010.58
2018-07-17T19:40:44.213Z,1010.60
2018-07-17T19:41:44.170Z,1010.63
2018-07-17T19:43:37.541Z,1010.60
2018-07-17T19:44:37.512Z,1010.61
2018-07-17T19:46:39.530Z,1010.59
2018-07-17T19:47:31.937Z,1010.63
2018-07-17T19:49:25.412Z,1010.62
2018-07-17T19:50:25.305Z,1010.60
2018-07-17T19:52:18.784Z,1010.63
2018-07-17T19:53:18.749Z,1010.64
2018-07-17T19:55:12.011Z,1010.65
2018-07-17T19:56:12.116Z,1010.64
2018-07-17T19:58:05.484Z,1010.65
2018-07-17T19:59:05.453Z,1010.64
2018-07-17T20:01:02.359Z,1010.65
2018-07-17T20:02:00.421Z,1010.64
2018-07-17T20:03:53.281Z,1010.67
2018-07-17T20:04:52.987Z,1010.65
2018-07-17T20:06:46.440Z,1010.62
2018-07-17T20:07:46.386Z,1010.60
2018-07-17T20:09:45.982Z,1010.69
2018-07-17T20:10:38.927Z,1010.66
2018-07-17T20:12:32.137Z,1010.68
2018-07-17T20:13:34.375Z,1010.68
2018-07-17T20:15:25.494Z,1010.73
2018-07-17T20:16:25.145Z,1010.73
2018-07-17T20:18:18.907Z,1010.73
2018-07-17T20:19:19.441Z,1010.73
2018-07-17T20:21:12.370Z,1010.80
2018-07-17T20:22:12.060Z,1010.84
2018-07-17T20:24:13.329Z,1010.90
2018-07-17T20:25:08.223Z,1010.91
2018-07-17T20:27:02.561Z,1010.97
2018-07-17T20:28:03.101Z,1010.98
2018-07-17T20:29:55.852Z,1011.01
2018-07-17T20:30:55.604Z,1011.03
2018-07-17T20:32:48.610Z,1011.08
2018-07-17T20:35:01.925Z,1011.12
2018-07-17T20:36:03.938Z,1011.17
2018-07-17T20:37:59.564Z,1011.15
2018-07-17T20:39:00.110Z,1011.20
2018-07-17T20:40:52.600Z,1011.21
2018-07-17T20:41:52.571Z,1011.19
2018-07-17T20:43:46.510Z,1011.20
2018-07-17T20:44:45.883Z,1011.15
2018-07-17T20:46:39.308Z,1011.13
2018-07-17T20:47:39.278Z,1011.11
2018-07-17T20:49:33.853Z,1011.17
2018-07-17T20:50:33.842Z,1011.18
2018-07-17T20:52:27.085Z,1011.19
2018-07-17T20:53:29.208Z,1011.20
2018-07-17T20:55:20.434Z,1011.17
2018-07-17T20:56:20.619Z,1011.21
2018-07-17T20:58:13.809Z,1011.20
2018-07-17T20:59:14.314Z,1011.15
2018-07-17T21:01:07.238Z,1011.28
2018-07-17T21:02:07.119Z,1011.27
2018-07-17T21:04:00.618Z,1011.30
2018-07-17T21:05:00.571Z,1011.27
2018-07-17T21:06:59.144Z,1011.25
2018-07-17T21:07:54.622Z,1011.22
2018-07-17T21:09:51.006Z,1011.33
2018-07-17T21:10:50.549Z,1011.34
2018-07-17T21:12:44.900Z,1011.30
2018-07-17T21:13:43.884Z,1011.32
2018-07-17T21:15:37.917Z,1011.36
2018-07-17T21:16:37.248Z,1011.38
2018-07-17T21:18:59.609Z,1011.45
2018-07-17T21:20:25.093Z,1011.47
2018-07-17T21:21:25.063Z,1011.44
2018-07-17T21:23:18.382Z,1011.48
2018-07-17T21:24:18.926Z,1011.49
2018-07-17T21:26:11.889Z,1011.54
2018-07-17T21:27:11.851Z,1011.56
2018-07-17T21:29:05.925Z,1011.62
2018-07-17T21:30:05.075Z,1011.63
2018-07-17T21:31:58.550Z,1011.64
2018-07-17T21:32:59.073Z,1011.64
2018-07-17T21:34:51.406Z,1011.61
2018-07-17T21:35:52.109Z,1011.58
2018-07-17T21:37:44.343Z,1011.62
2018-07-17T21:38:44.005Z,1011.62
2018-07-17T21:40:37.941Z,1011.68
2018-07-17T21:41:37.357Z,1011.66
2018-07-17T21:43:31.038Z,1011.65
2018-07-17T21:44:30.734Z,1011.65
2018-07-17T21:46:24.198Z,1011.67
2018-07-17T21:47:24.110Z,1011.72
2018-07-17T21:49:17.793Z,1011.73
2018-07-17T21:50:17.519Z,1011.73
2018-07-17T21:52:11.298Z,1011.72
2018-07-17T21:53:11.828Z,1011.71
2018-07-17T21:55:05.191Z,1011.67
2018-07-17T21:56:04.719Z,1011.70
2018-07-17T21:57:58.612Z,1011.73
2018-07-17T21:58:57.774Z,1011.69
2018-07-17T22:00:51.405Z,1011.70
2018-07-17T22:01:51.514Z,1011.71
2018-07-17T22:03:45.533Z,1011.81
2018-07-17T22:04:45.274Z,1011.81
2018-07-17T22:06:38.331Z,1011.83
2018-07-17T22:07:38.146Z,1011.87
2018-07-17T22:09:31.637Z,1011.85
2018-07-17T22:10:31.280Z,1011.89
2018-07-17T22:12:24.944Z,1011.84
2018-07-17T22:13:24.993Z,1011.85
2018-07-17T22:15:18.553Z,1011.82
2018-07-17T22:16:18.301Z,1011.79
2018-07-17T22:18:11.740Z,1011.78
2018-07-17T22:19:11.720Z,1011.81
2018-07-17T22:21:04.738Z,1011.82
2018-07-17T22:22:04.318Z,1011.81
2018-07-17T22:23:58.074Z,1011.79
2018-07-17T22:24:58.077Z,1011.77
2018-07-17T22:26:51.438Z,1011.84
2018-07-17T22:27:51.430Z,1011.84
2018-07-17T22:29:44.817Z,1011.88
2018-07-17T22:30:44.399Z,1011.91
2018-07-17T22:32:38.109Z,1011.88
2018-07-17T22:33:38.140Z,1011.87
2018-07-17T22:35:33.534Z,1011.87
2018-07-17T22:36:32.500Z,1011.89
2018-07-17T22:38:25.950Z,1011.94
2018-07-17T22:39:25.553Z,1011.94
2018-07-17T22:41:19.237Z,1011.98
2018-07-17T22:42:19.248Z,1011.98
2018-07-17T22:44:12.737Z,1011.97
2018-07-17T22:45:12.605Z,1011.97
2018-07-17T22:47:05.501Z,1012.01
2018-07-17T22:48:05.143Z,1012.03
2018-07-17T22:49:58.645Z,1012.03
2018-07-17T22:50:58.664Z,1012.04
2018-07-17T22:52:52.584Z,1012.04
2018-07-17T22:53:52.262Z,1012.03
2018-07-17T22:55:45.145Z,1012.03
2018-07-17T22:56:45.419Z,1012.03
2018-07-17T22:58:38.787Z,1012.01
2018-07-17T22:59:38.527Z,1012.04
2018-07-17T23:01:35.014Z,1012.05
2018-07-17T23:02:32.189Z,1012.03
2018-07-17T23:04:29.581Z,1012.04
2018-07-17T23:05:29.792Z,1012.08
2018-07-17T23:07:23.259Z,1012.09
2018-07-17T23:08:23.186Z,1012.07
2018-07-17T23:10:16.507Z,1012.09
2018-07-17T23:11:16.548Z,1012.11
2018-07-17T23:13:09.973Z,1012.18
2018-07-17T23:14:09.898Z,1012.17
2018-07-17T23:16:05.807Z,1012.16
2018-07-17T23:17:05.675Z,1012.17
2018-07-17T23:19:00.096Z,1012.17
2018-07-17T23:20:00.166Z,1012.17
2018-07-17T23:21:53.639Z,1012.17
2018-07-17T23:22:53.486Z,1012.22
2018-07-17T23:24:46.426Z,1012.16
2018-07-17T23:25:46.086Z,1012.16
2018-07-17T23:27:39.377Z,1012.19
2018-07-17T23:28:39.018Z,1012.17
2018-07-17T23:30:33.133Z,1012.21
2018-07-17T23:31:32.798Z,1012.22
2018-07-17T23:33:26.867Z,1012.28
2018-07-17T23:34:25.773Z,1012.23
2018-07-17T23:36:19.040Z,1012.29
2018-07-17T23:37:18.704Z,1012.26
2018-07-17T23:39:11.579Z,1012.28
2018-07-17T23:40:11.502Z,1012.34
2018-07-17T23:42:05.311Z,1012.34
2018-07-17T23:43:05.841Z,1012.31
2018-07-17T23:44:58.730Z,1012.29
2018-07-17T23:45:58.237Z,1012.33
2018-07-17T23:47:52.072Z,1012.32
2018-07-17T23:48:52.228Z,1012.34
2018-07-17T23:50:44.951Z,1012.31
2018-07-17T23:51:44.884Z,1012.35
2018-07-17T23:53:39.451Z,1012.37
2018-07-17T23:54:37.893Z,1012.34
2018-07-17T23:56:32.350Z,1012.29
2018-07-17T23:57:31.248Z,1012.28
2018-07-17T23:59:25.578Z,1012.29
