createdAt,value
2018-06-21T00:01:17.408Z,7.50
2018-06-21T00:03:47.646Z,7.63
2018-06-21T00:06:17.866Z,6.77
2018-06-21T00:08:48.057Z,9.23
2018-06-21T00:11:18.271Z,6.90
2018-06-21T00:13:48.466Z,8.10
2018-06-21T00:16:18.700Z,6.40
2018-06-21T00:18:48.875Z,7.93
2018-06-21T00:21:19.052Z,9.17
2018-06-21T00:23:49.179Z,7.63
2018-06-21T00:26:19.378Z,6.60
2018-06-21T00:28:49.742Z,7.13
2018-06-21T00:31:19.879Z,6.60
2018-06-21T00:33:50.121Z,7.80
2018-06-21T00:36:20.311Z,8.50
2018-06-21T00:38:50.423Z,5.90
2018-06-21T00:41:20.526Z,6.23
2018-06-21T00:43:50.554Z,7.00
2018-06-21T00:46:20.982Z,8.23
2018-06-21T00:48:51.053Z,7.43
2018-06-21T00:51:21.225Z,6.07
2018-06-21T00:53:51.404Z,7.03
2018-06-21T00:56:21.695Z,10.73
2018-06-21T00:58:52.087Z,6.40
2018-06-21T01:01:22.214Z,6.70
2018-06-21T01:03:52.358Z,7.13
2018-06-21T01:06:22.583Z,6.57
2018-06-21T01:08:52.807Z,8.53
2018-06-21T01:11:23.953Z,7.20
2018-06-21T01:13:54.070Z,10.03
2018-06-21T01:16:24.306Z,6.87
2018-06-21T01:18:54.479Z,7.10
2018-06-21T01:21:24.811Z,6.80
2018-06-21T01:23:54.954Z,6.77
2018-06-21T01:26:24.799Z,7.80
2018-06-21T01:28:54.963Z,6.83
2018-06-21T01:31:25.045Z,8.23
2018-06-21T01:33:55.615Z,7.83
2018-06-21T01:36:25.721Z,6.63
2018-06-21T01:38:55.524Z,7.00
2018-06-21T01:41:25.664Z,7.93
2018-06-21T01:43:55.968Z,6.53
2018-06-21T01:46:26.061Z,7.93
2018-06-21T01:48:56.730Z,7.60
2018-06-21T01:51:27.163Z,7.53
2018-06-21T01:53:57.538Z,7.87
2018-06-21T01:56:27.622Z,7.43
2018-06-21T01:58:57.612Z,6.80
2018-06-21T02:01:27.906Z,7.17
2018-06-21T02:03:58.058Z,7.10
2018-06-21T02:06:28.407Z,8.03
2018-06-21T02:08:58.725Z,8.03
2018-06-21T02:11:28.866Z,12.13
2018-06-21T02:13:58.911Z,7.30
2018-06-21T02:16:29.105Z,8.13
2018-06-21T02:18:59.522Z,10.97
2018-06-21T02:21:29.642Z,8.50
2018-06-21T02:23:59.903Z,8.47
2018-06-21T02:26:30.080Z,20.17
2018-06-21T02:29:00.331Z,9.03
2018-06-21T02:31:30.590Z,9.70
2018-06-21T02:34:00.653Z,9.40
2018-06-21T02:36:30.927Z,8.10
2018-06-21T02:39:01.035Z,8.43
2018-06-21T02:41:31.091Z,10.07
2018-06-21T02:44:01.309Z,7.70
2018-06-21T02:46:31.443Z,9.30
2018-06-21T02:49:01.579Z,8.77
2018-06-21T02:51:31.894Z,11.10
2018-06-21T02:54:02.033Z,9.80
2018-06-21T02:56:32.345Z,9.20
2018-06-21T02:59:08.416Z,8.40
2018-06-21T03:01:38.595Z,10.20
2018-06-21T03:04:08.739Z,13.57
2018-06-21T03:06:38.867Z,9.47
2018-06-21T03:09:09.680Z,8.20
2018-06-21T03:11:39.966Z,8.83
2018-06-21T03:14:10.043Z,10.23
2018-06-21T03:16:40.315Z,8.20
2018-06-21T03:19:10.533Z,8.57
2018-06-21T03:21:41.067Z,8.67
2018-06-21T03:24:11.330Z,9.13
2018-06-21T03:26:41.454Z,8.93
2018-06-21T03:29:11.668Z,7.53
2018-06-21T03:31:41.848Z,8.37
2018-06-21T03:34:11.969Z,8.67
2018-06-21T03:36:42.252Z,8.63
2018-06-21T03:39:12.349Z,7.60
2018-06-21T03:41:42.677Z,8.30
2018-06-21T03:44:12.896Z,7.40
2018-06-21T03:46:43.198Z,8.47
2018-06-21T03:49:13.400Z,9.13
2018-06-21T03:51:43.253Z,11.80
2018-06-21T03:54:14.095Z,9.53
2018-06-21T03:56:44.462Z,8.23
2018-06-21T03:59:14.619Z,7.40
2018-06-21T04:01:44.823Z,9.03
2018-06-21T04:04:15.050Z,12.43
2018-06-21T04:06:45.145Z,8.07
2018-06-21T04:09:15.346Z,8.70
2018-06-21T04:11:45.680Z,8.90
2018-06-21T04:14:15.839Z,15.33
2018-06-21T04:16:46.070Z,12.87
2018-06-21T04:19:15.850Z,8.03
2018-06-21T04:21:46.762Z,7.33
2018-06-21T04:24:17.215Z,7.00
2018-06-21T04:26:47.331Z,6.43
2018-06-21T04:29:17.498Z,10.80
2018-06-21T04:31:47.676Z,8.53
2018-06-21T04:34:17.879Z,9.90
2018-06-21T04:36:48.031Z,10.93
2018-06-21T04:39:18.116Z,7.53
2018-06-21T04:41:48.341Z,7.10
2018-06-21T04:44:18.471Z,7.60
2018-06-21T04:46:48.482Z,7.87
2018-06-21T04:49:18.601Z,11.23
2018-06-21T04:51:48.843Z,8.13
2018-06-21T04:54:19.156Z,7.00
2018-06-21T04:56:49.268Z,8.90
2018-06-21T04:59:19.554Z,11.73
2018-06-21T05:01:49.854Z,12.00
2018-06-21T05:04:20.205Z,9.20
2018-06-21T05:06:50.464Z,12.73
2018-06-21T05:09:20.610Z,7.90
2018-06-21T05:11:50.795Z,9.43
2018-06-21T05:14:21.746Z,9.00
2018-06-21T05:16:52.094Z,6.97
2018-06-21T05:19:22.959Z,6.93
2018-06-21T05:21:53.239Z,11.20
2018-06-21T05:24:23.536Z,7.07
2018-06-21T05:26:53.914Z,13.20
2018-06-21T05:29:24.154Z,7.40
2018-06-21T05:31:54.440Z,9.37
2018-06-21T05:34:24.770Z,7.03
2018-06-21T05:36:55.003Z,12.93
2018-06-21T05:39:25.238Z,12.20
2018-06-21T05:41:55.572Z,7.13
2018-06-21T05:44:25.465Z,11.30
2018-06-21T05:46:55.555Z,7.30
2018-06-21T05:49:25.478Z,8.43
2018-06-21T05:51:55.771Z,8.20
2018-06-21T05:54:26.025Z,9.67
2018-06-21T05:56:55.934Z,8.00
2018-06-21T05:59:26.159Z,6.60
2018-06-21T06:01:56.698Z,7.70
2018-06-21T06:04:27.150Z,8.17
2018-06-21T06:06:57.229Z,9.53
2018-06-21T06:09:27.664Z,6.70
2018-06-21T06:11:57.786Z,10.97
2018-06-21T06:14:27.724Z,9.83
2018-06-21T06:16:58.023Z,7.17
2018-06-21T06:19:28.239Z,6.77
2018-06-21T06:21:58.391Z,7.60
2018-06-21T06:24:29.346Z,6.90
2018-06-21T06:26:59.416Z,7.97
2018-06-21T06:29:29.670Z,12.03
2018-06-21T06:31:59.844Z,13.57
2018-06-21T06:34:30.286Z,6.17
2018-06-21T06:37:00.482Z,6.87
2018-06-21T06:39:30.698Z,6.63
2018-06-21T06:42:00.919Z,8.73
2018-06-21T06:44:30.881Z,6.77
2018-06-21T06:47:01.824Z,7.70
2018-06-21T06:49:31.967Z,6.70
2018-06-21T06:52:02.472Z,11.20
2018-06-21T06:54:32.880Z,7.60
2018-06-21T06:57:03.962Z,7.50
2018-06-21T06:59:34.060Z,10.90
2018-06-21T07:02:04.286Z,7.47
2018-06-21T07:04:34.426Z,7.73
2018-06-21T07:07:05.045Z,8.70
2018-06-21T07:09:35.026Z,10.10
2018-06-21T07:12:11.720Z,6.83
2018-06-21T07:14:42.044Z,8.80
2018-06-21T07:17:12.286Z,6.83
2018-06-21T07:19:42.669Z,7.33
2018-06-21T07:22:12.904Z,9.90
2018-06-21T07:24:43.058Z,7.47
2018-06-21T07:27:13.300Z,8.00
2018-06-21T07:29:43.540Z,10.83
2018-06-21T07:32:13.806Z,9.83
2018-06-21T07:34:44.660Z,6.80
2018-06-21T07:37:14.746Z,7.73
2018-06-21T07:39:45.785Z,7.00
2018-06-21T07:42:15.618Z,7.93
2018-06-21T07:44:45.744Z,7.73
2018-06-21T07:47:15.819Z,12.57
2018-06-21T07:49:47.051Z,13.53
2018-06-21T07:52:17.118Z,6.27
2018-06-21T07:54:47.753Z,9.80
2018-06-21T07:57:18.038Z,6.03
2018-06-21T07:59:48.364Z,6.50
2018-06-21T08:02:18.516Z,7.23
2018-06-21T08:04:48.852Z,10.70
2018-06-21T08:07:18.982Z,6.00
2018-06-21T08:09:49.192Z,7.40
2018-06-21T08:12:19.403Z,6.90
2018-06-21T08:14:49.694Z,8.13
2018-06-21T08:17:19.544Z,8.40
2018-06-21T08:19:49.832Z,8.40
2018-06-21T08:22:19.821Z,8.93
2018-06-21T08:24:49.915Z,8.70
2018-06-21T08:27:20.020Z,6.50
2018-06-21T08:29:50.211Z,9.23
2018-06-21T08:32:20.382Z,7.30
2018-06-21T08:34:50.884Z,8.40
2018-06-21T08:37:21.056Z,10.50
2018-06-21T08:39:51.769Z,7.40
2018-06-21T08:42:22.068Z,6.17
2018-06-21T08:44:52.359Z,6.23
2018-06-21T08:47:22.511Z,6.80
2018-06-21T08:49:52.703Z,11.33
2018-06-21T08:52:23.038Z,7.00
2018-06-21T08:54:53.042Z,7.87
2018-06-21T08:57:24.792Z,6.47
2018-06-21T08:59:55.624Z,8.00
2018-06-21T09:02:25.972Z,8.30
2018-06-21T09:04:56.065Z,6.30
2018-06-21T09:07:26.200Z,8.40
2018-06-21T09:09:56.578Z,10.20
2018-06-21T09:12:30.853Z,8.93
2018-06-21T09:15:01.145Z,6.13
2018-06-21T09:17:31.236Z,7.40
2018-06-21T09:20:01.351Z,6.70
2018-06-21T09:22:31.940Z,7.63
2018-06-21T09:25:02.603Z,6.70
2018-06-21T09:27:32.746Z,8.70
2018-06-21T09:30:03.180Z,6.60
2018-06-21T09:32:33.589Z,7.23
2018-06-21T09:35:03.767Z,7.83
2018-06-21T09:37:39.099Z,9.33
2018-06-21T09:40:14.428Z,7.37
2018-06-21T09:42:49.669Z,6.43
2018-06-21T09:45:25.031Z,6.47
2018-06-21T09:48:00.111Z,6.00
2018-06-21T09:50:30.150Z,8.77
2018-06-21T09:53:00.354Z,7.40
2018-06-21T09:55:30.579Z,7.40
2018-06-21T09:58:00.915Z,10.27
2018-06-21T10:00:36.177Z,9.80
2018-06-21T10:03:06.467Z,6.70
2018-06-21T10:05:36.922Z,6.10
2018-06-21T10:08:06.835Z,8.57
2018-06-21T10:10:37.061Z,6.63
2018-06-21T10:13:07.285Z,7.30
2018-06-21T10:15:37.677Z,7.13
2018-06-21T10:18:08.144Z,13.93
2018-06-21T10:20:38.631Z,7.97
2018-06-21T10:23:09.067Z,8.53
2018-06-21T10:25:39.898Z,10.40
2018-06-21T10:28:10.211Z,7.00
2018-06-21T10:30:40.365Z,9.97
2018-06-21T10:33:10.981Z,6.90
2018-06-21T10:35:41.203Z,8.60
2018-06-21T10:38:11.366Z,9.37
2018-06-21T10:40:41.785Z,7.50
2018-06-21T10:43:11.908Z,6.13
2018-06-21T10:45:42.027Z,7.33
2018-06-21T10:48:12.091Z,13.43
2018-06-21T10:50:42.487Z,7.20
2018-06-21T10:53:12.692Z,6.87
2018-06-21T10:55:42.998Z,5.80
2018-06-21T10:58:13.248Z,6.30
2018-06-21T11:00:43.332Z,6.63
2018-06-21T11:03:14.017Z,6.43
2018-06-21T11:05:44.298Z,7.00
2018-06-21T11:08:14.592Z,6.27
2018-06-21T11:10:44.733Z,7.43
2018-06-21T11:13:14.850Z,7.50
2018-06-21T11:15:45.060Z,8.80
2018-06-21T11:18:15.331Z,6.30
2018-06-21T11:20:45.714Z,6.13
2018-06-21T11:23:15.952Z,6.63
2018-06-21T11:25:46.135Z,5.90
2018-06-21T11:28:17.111Z,6.27
2018-06-21T11:30:47.493Z,6.13
2018-06-21T11:33:17.865Z,6.47
2018-06-21T11:35:48.038Z,6.13
2018-06-21T11:38:18.710Z,5.60
2018-06-21T11:40:49.051Z,6.20
2018-06-21T11:43:19.459Z,5.57
2018-06-21T11:45:49.647Z,6.50
2018-06-21T11:48:19.802Z,5.90
2018-06-21T11:50:49.921Z,5.30
2018-06-21T11:53:20.155Z,4.93
2018-06-21T11:55:50.416Z,5.07
2018-06-21T11:58:20.341Z,9.63
2018-06-21T12:00:50.374Z,6.03
2018-06-21T12:03:20.409Z,5.10
2018-06-21T12:05:50.948Z,4.70
2018-06-21T12:08:21.088Z,5.70
2018-06-21T12:10:51.266Z,6.90
2018-06-21T12:13:21.554Z,4.97
2018-06-21T12:15:51.791Z,5.73
2018-06-21T12:18:22.062Z,5.40
2018-06-21T12:20:52.227Z,4.30
2018-06-21T12:23:22.510Z,5.10
2018-06-21T12:25:52.671Z,4.30
2018-06-21T12:28:22.851Z,4.17
2018-06-21T12:30:52.971Z,5.17
2018-06-21T12:33:23.284Z,4.10
2018-06-21T12:35:53.524Z,4.03
2018-06-21T12:38:23.714Z,4.00
2018-06-21T12:40:54.187Z,4.03
2018-06-21T12:43:24.268Z,4.20
2018-06-21T12:45:54.523Z,3.80
2018-06-21T12:48:24.734Z,3.20
2018-06-21T12:50:54.867Z,3.50
2018-06-21T12:53:24.978Z,3.37
2018-06-21T12:55:54.986Z,3.87
2018-06-21T12:58:25.198Z,3.40
2018-06-21T13:00:55.451Z,3.97
2018-06-21T13:03:25.579Z,3.30
2018-06-21T13:05:56.350Z,4.60
2018-06-21T13:08:37.552Z,4.10
2018-06-21T13:21:09.711Z,3.80
2018-06-21T13:23:39.830Z,3.67
2018-06-21T13:26:10.271Z,3.53
2018-06-21T13:28:40.591Z,3.73
2018-06-21T13:31:10.612Z,4.47
2018-06-21T13:33:40.723Z,3.40
2018-06-21T13:36:10.842Z,3.17
2018-06-21T13:38:41.042Z,3.30
2018-06-21T13:41:11.223Z,7.53
2018-06-21T13:43:41.310Z,3.80
2018-06-21T13:46:11.437Z,4.07
2018-06-21T13:48:42.396Z,3.03
2018-06-21T13:51:12.311Z,8.30
2018-06-21T13:53:42.593Z,3.70
2018-06-21T13:56:13.254Z,3.53
2018-06-21T13:58:43.439Z,3.03
2018-06-21T14:01:13.739Z,4.80
2018-06-21T14:03:43.884Z,2.80
2018-06-21T14:06:14.054Z,3.60
2018-06-21T14:08:44.321Z,4.80
2018-06-21T14:11:14.671Z,2.90
2018-06-21T14:13:44.774Z,3.07
2018-06-21T14:16:15.079Z,3.40
2018-06-21T14:18:44.834Z,3.40
2018-06-21T14:21:14.844Z,3.00
2018-06-21T14:23:44.958Z,3.37
2018-06-21T14:26:14.983Z,3.17
2018-06-21T14:28:45.917Z,3.47
2018-06-21T14:31:16.022Z,3.23
2018-06-21T14:33:46.331Z,4.23
2018-06-21T14:36:16.419Z,9.63
2018-06-21T14:38:46.601Z,3.83
2018-06-21T14:41:16.770Z,3.87
2018-06-21T14:43:46.651Z,3.50
2018-06-21T14:46:16.858Z,3.10
2018-06-21T14:48:47.159Z,8.33
2018-06-21T14:51:17.541Z,4.83
2018-06-21T14:53:47.760Z,3.90
2018-06-21T14:56:18.159Z,9.40
2018-06-21T14:58:48.638Z,3.83
2018-06-21T15:01:18.824Z,5.50
2018-06-21T15:03:48.946Z,5.70
2018-06-21T15:06:18.995Z,3.00
2018-06-21T15:08:49.849Z,4.20
2018-06-21T15:11:20.026Z,3.53
2018-06-21T15:13:51.407Z,3.30
2018-06-21T15:16:22.720Z,6.00
2018-06-21T15:18:52.619Z,10.40
2018-06-21T15:21:22.514Z,3.63
2018-06-21T15:23:52.706Z,3.73
2018-06-21T15:26:23.402Z,3.07
2018-06-21T15:28:53.658Z,4.33
2018-06-21T15:31:23.935Z,3.57
2018-06-21T15:33:53.926Z,3.30
2018-06-21T15:36:24.123Z,3.23
2018-06-21T15:38:57.682Z,5.10
2018-06-21T15:41:28.956Z,3.60
2018-06-21T15:43:59.136Z,5.90
2018-06-21T15:46:29.395Z,3.50
2018-06-21T15:48:59.501Z,5.63
2018-06-21T15:51:29.935Z,3.67
2018-06-21T15:54:00.286Z,3.30
2018-06-21T15:56:30.467Z,3.37
2018-06-21T15:59:00.495Z,4.10
2018-06-21T16:01:30.501Z,3.43
2018-06-21T16:04:00.591Z,3.43
2018-06-21T16:06:31.455Z,3.50
2018-06-21T16:09:01.684Z,3.47
2018-06-21T16:11:31.590Z,3.40
2018-06-21T16:14:01.832Z,3.13
2018-06-21T16:16:31.967Z,3.50
2018-06-21T16:19:02.150Z,3.90
2018-06-21T16:21:33.909Z,3.63
2018-06-21T16:24:04.164Z,4.07
2018-06-21T16:26:34.512Z,3.87
2018-06-21T16:29:04.887Z,3.63
2018-06-21T16:31:35.208Z,3.67
2018-06-21T16:34:05.437Z,3.43
2018-06-21T16:36:35.798Z,5.30
2018-06-21T16:39:08.174Z,3.37
2018-06-21T16:41:38.437Z,3.60
2018-06-21T16:44:08.678Z,3.60
2018-06-21T16:46:38.847Z,6.13
2018-06-21T16:49:09.154Z,3.90
2018-06-21T16:51:39.235Z,4.53
2018-06-21T16:54:09.432Z,5.13
2018-06-21T16:56:39.611Z,7.40
2018-06-21T16:59:09.858Z,4.33
2018-06-21T17:01:40.185Z,4.90
2018-06-21T17:04:10.455Z,4.47
2018-06-21T17:06:40.947Z,3.03
2018-06-21T17:09:11.567Z,5.13
2018-06-21T17:11:42.259Z,3.30
2018-06-21T17:14:12.463Z,3.20
2018-06-21T17:16:42.786Z,3.23
2018-06-21T17:19:13.369Z,3.63
2018-06-21T17:21:43.603Z,2.90
2018-06-21T17:24:13.787Z,5.03
2018-06-21T17:26:44.053Z,3.90
2018-06-21T17:29:14.454Z,2.77
2018-06-21T17:31:44.654Z,3.53
2018-06-21T17:34:14.765Z,3.50
2018-06-21T17:36:45.019Z,3.03
2018-06-21T17:39:15.464Z,3.90
2018-06-21T17:41:45.544Z,2.50
2018-06-21T17:44:16.478Z,7.33
2018-06-21T17:46:46.695Z,3.87
2018-06-21T17:49:16.900Z,5.77
2018-06-21T17:51:47.067Z,3.90
2018-06-21T17:54:17.335Z,5.47
2018-06-21T17:56:47.492Z,5.03
2018-06-21T17:59:17.845Z,3.30
2018-06-21T18:01:48.071Z,3.63
2018-06-21T18:04:18.229Z,3.23
2018-06-21T18:06:48.510Z,3.37
2018-06-21T18:09:18.714Z,3.43
2018-06-21T18:11:49.030Z,4.10
2018-06-21T18:14:19.596Z,3.73
2018-06-21T18:16:49.671Z,4.13
2018-06-21T18:19:19.858Z,5.80
2018-06-21T18:21:50.179Z,2.93
2018-06-21T18:24:20.267Z,2.80
2018-06-21T18:26:50.505Z,3.90
2018-06-21T18:29:20.650Z,3.27
2018-06-21T18:31:50.824Z,3.40
2018-06-21T18:34:21.029Z,3.10
2018-06-21T18:36:51.250Z,3.07
2018-06-21T18:39:21.519Z,2.80
2018-06-21T18:41:52.428Z,4.17
2018-06-21T18:44:22.840Z,5.30
2018-06-21T18:46:52.977Z,3.67
2018-06-21T18:49:22.870Z,7.43
2018-06-21T18:51:53.148Z,3.07
2018-06-21T18:54:23.319Z,3.37
2018-06-21T18:56:53.608Z,4.80
2018-06-21T18:59:24.160Z,3.77
2018-06-21T19:01:54.041Z,6.17
2018-06-21T19:04:24.801Z,4.13
2018-06-21T19:07:00.304Z,7.63
2018-06-21T19:09:35.390Z,4.93
2018-06-21T19:12:07.461Z,5.67
2018-06-21T19:14:37.383Z,4.63
2018-06-21T19:17:07.663Z,4.43
2018-06-21T19:19:37.800Z,3.50
2018-06-21T19:22:08.141Z,4.60
2018-06-21T19:24:38.374Z,7.10
2018-06-21T19:27:09.141Z,9.83
2018-06-21T19:29:39.568Z,4.20
2018-06-21T19:32:09.741Z,9.00
2018-06-21T19:34:40.094Z,9.80
2018-06-21T19:37:10.219Z,10.30
2018-06-21T19:39:40.416Z,4.63
2018-06-21T19:42:10.706Z,7.37
2018-06-21T19:44:40.555Z,11.50
2018-06-21T19:47:10.783Z,8.53
2018-06-21T19:49:40.907Z,4.50
2018-06-21T19:52:11.212Z,11.07
2018-06-21T19:54:41.471Z,10.60
2018-06-21T19:57:11.946Z,10.17
2018-06-21T19:59:42.174Z,9.10
2018-06-21T20:02:12.374Z,13.37
2018-06-21T20:04:42.351Z,10.93
2018-06-21T20:07:12.491Z,16.43
2018-06-21T20:09:42.697Z,16.60
2018-06-21T20:12:13.094Z,12.63
2018-06-21T20:14:42.998Z,19.27
2018-06-21T20:17:13.471Z,13.90
2018-06-21T20:19:48.428Z,19.90
2018-06-21T20:22:18.635Z,17.03
2018-06-21T20:24:48.708Z,13.60
2018-06-21T20:27:18.980Z,12.37
2018-06-21T20:29:49.384Z,15.80
2018-06-21T20:32:19.687Z,13.13
2018-06-21T20:34:49.938Z,10.33
2018-06-21T20:37:20.193Z,7.20
2018-06-21T20:39:50.073Z,10.40
2018-06-21T20:42:20.269Z,22.20
2018-06-21T20:44:50.614Z,14.50
2018-06-21T20:47:20.736Z,14.33
2018-06-21T20:49:50.897Z,25.57
2018-06-21T20:52:26.263Z,11.33
2018-06-21T20:54:56.811Z,7.37
2018-06-21T20:57:28.006Z,9.37
2018-06-21T20:59:58.567Z,9.53
2018-06-21T21:02:28.853Z,7.63
2018-06-21T21:05:09.735Z,6.13
2018-06-21T21:07:40.198Z,10.53
2018-06-21T21:10:11.868Z,15.40
2018-06-21T21:12:41.870Z,4.60
2018-06-21T21:15:13.068Z,4.80
2018-06-21T21:17:43.326Z,8.00
2018-06-21T21:20:13.602Z,7.73
2018-06-21T21:22:43.541Z,3.27
2018-06-21T21:25:13.540Z,3.53
2018-06-21T21:27:43.502Z,8.13
2018-06-21T21:30:13.716Z,3.97
2018-06-21T21:32:44.187Z,5.97
2018-06-21T21:35:14.252Z,5.47
2018-06-21T21:37:44.555Z,3.90
2018-06-21T21:40:18.743Z,4.57
2018-06-21T21:42:48.888Z,3.50
2018-06-21T21:45:19.159Z,8.77
2018-06-21T21:47:49.227Z,4.43
2018-06-21T21:50:19.502Z,5.30
2018-06-21T21:52:49.706Z,4.77
2018-06-21T21:55:19.677Z,4.10
2018-06-21T21:57:49.921Z,5.97
2018-06-21T22:00:57.672Z,11.97
2018-06-21T22:03:29.039Z,3.10
2018-06-21T22:05:58.950Z,3.30
2018-06-21T22:08:29.050Z,6.93
2018-06-21T22:10:59.357Z,4.57
2018-06-21T22:13:29.314Z,4.13
2018-06-21T22:15:59.931Z,4.90
2018-06-21T22:18:30.458Z,2.77
2018-06-21T22:21:00.747Z,8.50
2018-06-21T22:23:30.744Z,4.37
2018-06-21T22:26:00.971Z,5.97
2018-06-21T22:28:31.140Z,4.60
2018-06-21T22:31:01.278Z,4.20
2018-06-21T22:33:31.120Z,4.40
2018-06-21T22:36:01.263Z,9.43
2018-06-21T22:38:31.296Z,5.43
2018-06-21T22:41:01.555Z,4.83
2018-06-21T22:43:31.378Z,6.70
2018-06-21T22:46:01.499Z,5.87
2018-06-21T22:48:31.367Z,2.90
2018-06-21T22:51:01.635Z,6.80
2018-06-21T22:53:31.518Z,12.57
2018-06-21T22:56:02.606Z,6.47
2018-06-21T22:58:32.866Z,6.40
2018-06-21T23:01:03.106Z,3.50
2018-06-21T23:03:33.553Z,3.53
2018-06-21T23:06:03.799Z,4.97
2018-06-21T23:08:34.022Z,3.53
2018-06-21T23:11:04.819Z,3.10
2018-06-21T23:13:36.406Z,4.30
2018-06-21T23:16:06.612Z,3.83
2018-06-21T23:18:47.378Z,3.70
2018-06-21T23:21:17.396Z,3.23
2018-06-21T23:23:47.691Z,2.90
2018-06-21T23:26:17.765Z,2.37
2018-06-21T23:28:47.892Z,3.60
2018-06-21T23:31:17.966Z,2.70
2018-06-21T23:33:48.907Z,2.67
2018-06-21T23:36:19.310Z,2.20
2018-06-21T23:38:49.505Z,3.00
2018-06-21T23:41:19.588Z,7.30
2018-06-21T23:43:49.723Z,5.27
2018-06-21T23:46:19.738Z,4.60
2018-06-21T23:48:50.008Z,8.90
2018-06-21T23:51:20.083Z,2.07
2018-06-21T23:53:50.391Z,3.57
2018-06-21T23:56:20.630Z,2.50
2018-06-21T23:58:50.859Z,2.17
