createdAt,value
2018-11-12T00:00:58.680Z,3.40
2018-11-12T00:01:58.654Z,2.50
2018-11-12T00:02:58.645Z,2.70
2018-11-12T00:03:58.632Z,2.50
2018-11-12T00:04:58.623Z,2.50
2018-11-12T00:05:58.632Z,2.50
2018-11-12T00:06:58.598Z,2.50
2018-11-12T00:07:58.589Z,2.60
2018-11-12T00:08:58.573Z,2.30
2018-11-12T00:09:58.564Z,2.40
2018-11-12T00:10:58.566Z,2.70
2018-11-12T00:11:58.551Z,2.90
2018-11-12T00:12:58.532Z,2.30
2018-11-12T00:13:58.517Z,2.60
2018-11-12T00:14:58.505Z,2.50
2018-11-12T00:15:58.509Z,2.20
2018-11-12T00:16:58.482Z,2.80
2018-11-12T00:17:58.481Z,3.40
2018-11-12T00:18:58.460Z,2.20
2018-11-12T00:19:58.450Z,2.10
2018-11-12T00:20:58.454Z,2.10
2018-11-12T00:21:58.546Z,2.10
2018-11-12T00:22:58.416Z,2.30
2018-11-12T00:23:58.413Z,3.10
2018-11-12T00:24:58.392Z,3.00
2018-11-12T00:25:58.400Z,2.30
2018-11-12T00:26:58.368Z,2.30
2018-11-12T00:27:58.357Z,2.00
2018-11-12T00:28:58.346Z,2.40
2018-11-12T00:29:58.349Z,2.00
2018-11-12T00:30:58.354Z,3.20
2018-11-12T00:31:58.312Z,2.10
2018-11-12T00:32:58.302Z,2.70
2018-11-12T00:33:58.290Z,2.70
2018-11-12T00:34:58.283Z,2.50
2018-11-12T00:35:58.282Z,2.40
2018-11-12T00:36:58.272Z,2.30
2018-11-12T00:37:58.246Z,2.40
2018-11-12T00:38:58.242Z,2.10
2018-11-12T00:39:58.221Z,2.90
2018-11-12T00:40:58.213Z,2.10
2018-11-12T00:41:58.239Z,3.30
2018-11-12T00:42:58.193Z,2.10
2018-11-12T00:43:58.175Z,3.50
2018-11-12T00:44:58.165Z,2.50
2018-11-12T00:45:58.153Z,2.20
2018-11-12T00:46:58.158Z,2.10
2018-11-12T00:47:58.141Z,3.00
2018-11-12T00:48:58.119Z,1.90
2018-11-12T00:49:58.109Z,1.80
2018-11-12T00:50:58.096Z,2.20
2018-11-12T00:51:58.100Z,1.90
2018-11-12T00:52:58.075Z,2.60
2018-11-12T00:53:58.073Z,1.80
2018-11-12T00:54:58.050Z,2.20
2018-11-12T00:55:58.043Z,2.10
2018-11-12T00:56:58.063Z,2.10
2018-11-12T00:57:58.017Z,2.80
2018-11-12T00:58:58.007Z,1.90
2018-11-12T00:59:58.005Z,2.00
2018-11-12T01:00:57.985Z,2.50
2018-11-12T01:01:57.974Z,1.90
2018-11-12T01:02:57.978Z,2.80
2018-11-12T01:03:57.991Z,2.00
2018-11-12T01:04:57.938Z,2.20
2018-11-12T01:05:57.935Z,1.90
2018-11-12T01:06:57.918Z,2.00
2018-11-12T01:07:57.919Z,2.40
2018-11-12T01:08:57.894Z,2.40
2018-11-12T01:09:57.883Z,2.50
2018-11-12T01:10:57.870Z,2.50
2018-11-12T01:11:57.866Z,1.90
2018-11-12T01:12:57.862Z,2.40
2018-11-12T01:13:57.837Z,2.10
2018-11-12T01:14:57.829Z,3.10
2018-11-12T01:15:57.831Z,1.70
2018-11-12T01:16:57.803Z,1.90
2018-11-12T01:17:57.816Z,2.40
2018-11-12T01:18:57.780Z,2.00
2018-11-12T01:19:57.771Z,2.20
2018-11-12T01:20:57.759Z,2.10
2018-11-12T01:21:57.747Z,2.20
2018-11-12T01:22:57.750Z,2.10
2018-11-12T01:23:57.734Z,2.50
2018-11-12T01:24:57.713Z,2.00
2018-11-12T01:25:57.709Z,2.10
2018-11-12T01:26:57.691Z,1.90
2018-11-12T01:27:57.713Z,2.10
2018-11-12T01:28:57.676Z,1.70
2018-11-12T01:29:57.656Z,2.40
2018-11-12T01:30:57.660Z,1.80
2018-11-12T01:31:57.636Z,2.00
2018-11-12T01:32:57.625Z,1.90
2018-11-12T01:33:57.645Z,2.60
2018-11-12T01:34:57.609Z,1.80
2018-11-12T01:35:57.599Z,1.90
2018-11-12T01:36:57.580Z,2.00
2018-11-12T01:37:57.579Z,1.80
2018-11-12T01:38:57.572Z,2.00
2018-11-12T01:39:57.558Z,1.70
2018-11-12T01:40:57.546Z,1.80
2018-11-12T01:41:57.639Z,2.10
2018-11-12T01:42:57.512Z,2.00
2018-11-12T01:43:57.550Z,2.00
2018-11-12T01:44:57.488Z,1.90
2018-11-12T01:45:57.503Z,2.10
2018-11-12T01:46:57.473Z,1.80
2018-11-12T01:47:57.488Z,2.00
2018-11-12T01:48:57.461Z,2.00
2018-11-12T01:49:57.463Z,2.10
2018-11-12T01:50:57.419Z,2.00
2018-11-12T01:51:57.442Z,1.90
2018-11-12T01:52:57.408Z,1.70
2018-11-12T01:53:57.451Z,1.90
2018-11-12T01:54:57.375Z,2.10
2018-11-12T01:55:57.407Z,2.50
2018-11-12T01:56:57.353Z,2.10
2018-11-12T01:57:57.385Z,3.00
2018-11-12T01:58:57.356Z,2.00
2018-11-12T01:59:57.365Z,1.90
2018-11-12T02:00:57.305Z,1.80
2018-11-12T02:01:58.258Z,1.90
2018-11-12T02:02:57.283Z,1.90
2018-11-12T02:03:57.779Z,2.10
2018-11-12T02:04:57.300Z,2.00
2018-11-12T02:05:57.305Z,1.90
2018-11-12T02:06:57.240Z,2.00
2018-11-12T02:07:57.285Z,1.90
2018-11-12T02:08:57.254Z,1.80
2018-11-12T02:09:57.263Z,1.80
2018-11-12T02:10:57.201Z,1.70
2018-11-12T02:11:57.751Z,2.00
2018-11-12T02:12:57.169Z,1.70
2018-11-12T02:13:57.237Z,1.80
2018-11-12T02:14:57.147Z,2.10
2018-11-12T02:15:57.752Z,2.20
2018-11-12T02:16:57.138Z,1.90
2018-11-12T02:17:57.169Z,1.60
2018-11-12T02:18:57.102Z,1.60
2018-11-12T02:19:57.176Z,1.80
2018-11-12T02:20:57.080Z,1.60
2018-11-12T02:21:57.129Z,1.80
2018-11-12T02:22:57.067Z,2.10
2018-11-12T02:23:57.110Z,1.70
2018-11-12T02:24:57.050Z,1.70
2018-11-12T02:25:57.088Z,2.20
2018-11-12T02:26:57.009Z,1.60
2018-11-12T02:27:57.069Z,1.90
2018-11-12T02:28:56.998Z,1.60
2018-11-12T02:29:57.052Z,1.60
2018-11-12T02:30:56.968Z,2.00
2018-11-12T02:31:57.022Z,1.60
2018-11-12T02:32:57.021Z,2.00
2018-11-12T02:33:57.002Z,1.90
2018-11-12T02:34:56.934Z,1.70
2018-11-12T02:35:56.997Z,1.60
2018-11-12T02:36:56.897Z,1.90
2018-11-12T02:37:56.957Z,2.10
2018-11-12T02:38:56.911Z,1.80
2018-11-12T02:39:56.943Z,1.90
2018-11-12T02:40:56.850Z,1.60
2018-11-12T02:41:56.943Z,1.80
2018-11-12T02:42:56.830Z,1.60
2018-11-12T02:43:56.817Z,1.50
2018-11-12T02:44:56.822Z,1.70
2018-11-12T02:45:56.792Z,1.70
2018-11-12T02:46:56.796Z,1.60
2018-11-12T02:47:56.778Z,1.50
2018-11-12T02:48:56.759Z,1.60
2018-11-12T02:49:56.764Z,2.40
2018-11-12T02:50:56.743Z,1.60
2018-11-12T02:51:56.728Z,1.60
2018-11-12T02:52:56.715Z,2.90
2018-11-12T02:53:56.715Z,1.70
2018-11-12T02:54:56.709Z,1.50
2018-11-12T02:55:56.679Z,1.80
2018-11-12T02:56:56.668Z,1.60
2018-11-12T02:57:56.659Z,1.70
2018-11-12T02:58:56.648Z,1.70
2018-11-12T02:59:56.659Z,1.70
2018-11-12T03:00:56.625Z,1.70
2018-11-12T03:01:56.611Z,2.10
2018-11-12T03:02:56.600Z,1.50
2018-11-12T03:03:56.588Z,1.70
2018-11-12T03:04:56.594Z,1.90
2018-11-12T03:05:56.576Z,1.50
2018-11-12T03:06:56.556Z,1.80
2018-11-12T03:07:56.544Z,1.80
2018-11-12T03:08:56.534Z,1.70
2018-11-12T03:09:56.553Z,1.60
2018-11-12T03:10:56.510Z,1.90
2018-11-12T03:11:56.513Z,1.40
2018-11-12T03:12:56.491Z,1.70
2018-11-12T03:13:56.475Z,1.50
2018-11-12T03:14:56.468Z,1.80
2018-11-12T03:15:56.468Z,1.40
2018-11-12T03:16:56.441Z,1.90
2018-11-12T03:17:56.437Z,1.30
2018-11-12T03:18:56.417Z,1.50
2018-11-12T03:19:56.406Z,1.80
2018-11-12T03:20:56.411Z,1.70
2018-11-12T03:21:56.384Z,1.50
2018-11-12T03:22:56.374Z,1.80
2018-11-12T03:23:56.374Z,1.60
2018-11-12T03:24:56.351Z,1.60
2018-11-12T03:25:56.355Z,1.70
2018-11-12T03:26:56.327Z,1.30
2018-11-12T03:27:56.316Z,1.60
2018-11-12T03:28:56.303Z,1.90
2018-11-12T03:29:56.300Z,1.40
2018-11-12T03:30:56.297Z,1.50
2018-11-12T03:31:56.273Z,1.60
2018-11-12T03:32:56.258Z,1.60
2018-11-12T03:33:56.247Z,1.50
2018-11-12T03:34:56.235Z,1.40
2018-11-12T03:35:56.249Z,1.80
2018-11-12T03:36:56.213Z,1.60
2018-11-12T03:37:56.201Z,1.50
2018-11-12T03:38:56.188Z,1.50
2018-11-12T03:39:56.180Z,1.80
2018-11-12T03:40:56.183Z,2.50
2018-11-12T03:41:56.163Z,1.50
2018-11-12T03:42:56.143Z,1.80
2018-11-12T03:43:56.135Z,1.50
2018-11-12T03:44:56.122Z,1.20
2018-11-12T03:45:56.127Z,1.90
2018-11-12T03:46:56.097Z,1.50
2018-11-12T03:47:56.095Z,1.40
2018-11-12T03:48:56.074Z,1.90
2018-11-12T03:49:56.063Z,1.50
2018-11-12T03:50:56.072Z,1.50
2018-11-12T03:51:56.040Z,1.50
2018-11-12T03:52:56.030Z,1.40
2018-11-12T03:53:56.039Z,1.50
2018-11-12T03:54:56.011Z,1.40
2018-11-12T03:55:56.016Z,1.40
2018-11-12T03:56:55.984Z,1.40
2018-11-12T03:57:55.974Z,2.00
2018-11-12T03:58:55.966Z,1.40
2018-11-12T03:59:55.959Z,1.90
2018-11-12T04:00:55.955Z,1.40
2018-11-12T04:01:55.928Z,1.30
2018-11-12T04:02:55.917Z,1.40
2018-11-12T04:03:55.905Z,1.50
2018-11-12T04:04:55.893Z,1.30
2018-11-12T04:05:55.908Z,1.40
2018-11-12T04:06:55.879Z,1.50
2018-11-12T04:07:55.860Z,1.50
2018-11-12T04:08:55.852Z,1.40
2018-11-12T04:09:55.839Z,1.30
2018-11-12T04:10:55.841Z,1.20
2018-11-12T04:11:55.822Z,1.20
2018-11-12T04:12:55.802Z,1.50
2018-11-12T04:13:55.794Z,1.50
2018-11-12T04:14:55.784Z,1.30
2018-11-12T04:15:55.806Z,1.20
2018-11-12T04:16:55.762Z,1.70
2018-11-12T04:17:55.764Z,1.40
2018-11-12T04:18:55.733Z,1.50
2018-11-12T04:19:55.724Z,1.20
2018-11-12T04:20:55.715Z,1.20
2018-11-12T04:21:55.721Z,1.30
2018-11-12T04:22:55.698Z,1.60
2018-11-12T04:23:55.691Z,1.80
2018-11-12T04:24:55.667Z,1.40
2018-11-12T04:25:55.654Z,1.30
2018-11-12T04:26:55.659Z,1.40
2018-11-12T04:27:55.631Z,1.60
2018-11-12T04:28:55.620Z,1.30
2018-11-12T04:29:55.615Z,1.60
2018-11-12T04:30:55.597Z,1.30
2018-11-12T04:31:55.601Z,1.50
2018-11-12T04:32:55.577Z,1.30
2018-11-12T04:33:55.571Z,1.50
2018-11-12T04:34:55.553Z,1.30
2018-11-12T04:35:55.550Z,1.30
2018-11-12T04:36:55.546Z,1.40
2018-11-12T04:37:55.518Z,1.30
2018-11-12T04:38:55.506Z,1.10
2018-11-12T04:39:55.496Z,1.20
2018-11-12T04:40:55.485Z,1.50
2018-11-12T04:41:55.501Z,1.10
2018-11-12T04:42:55.462Z,1.30
2018-11-12T04:43:55.449Z,1.90
2018-11-12T04:44:55.438Z,1.30
2018-11-12T04:45:55.431Z,1.30
2018-11-12T04:46:55.430Z,2.10
2018-11-12T04:47:55.413Z,1.30
2018-11-12T04:48:55.393Z,1.30
2018-11-12T04:49:55.381Z,1.40
2018-11-12T04:50:55.371Z,1.30
2018-11-12T04:51:55.374Z,1.30
2018-11-12T04:52:55.354Z,1.30
2018-11-12T04:53:55.347Z,1.20
2018-11-12T04:54:55.351Z,1.30
2018-11-12T04:55:55.316Z,1.80
2018-11-12T04:56:55.325Z,1.40
2018-11-12T04:57:55.293Z,1.50
2018-11-12T04:58:55.286Z,1.50
2018-11-12T04:59:55.282Z,1.30
2018-11-12T05:00:55.261Z,1.30
2018-11-12T05:01:55.329Z,2.10
2018-11-12T05:02:55.237Z,1.40
2018-11-12T05:03:55.225Z,1.30
2018-11-12T05:04:55.215Z,2.30
2018-11-12T05:05:55.212Z,1.20
2018-11-12T05:06:55.206Z,1.30
2018-11-12T05:07:55.184Z,1.30
2018-11-12T05:08:55.172Z,1.50
2018-11-12T05:09:55.158Z,1.50
2018-11-12T05:10:55.150Z,1.40
2018-11-12T05:11:55.161Z,1.30
2018-11-12T05:12:55.123Z,1.20
2018-11-12T05:13:55.113Z,1.20
2018-11-12T05:14:55.102Z,1.70
2018-11-12T05:15:55.091Z,1.20
2018-11-12T05:16:55.094Z,1.50
2018-11-12T05:17:55.077Z,1.90
2018-11-12T05:18:55.057Z,1.90
2018-11-12T05:19:55.042Z,1.20
2018-11-12T05:20:55.031Z,1.30
2018-11-12T05:21:55.036Z,1.90
2018-11-12T05:22:55.011Z,1.60
2018-11-12T05:23:55.024Z,1.50
2018-11-12T05:24:54.985Z,1.40
2018-11-12T05:25:54.976Z,1.30
2018-11-12T05:26:54.997Z,2.30
2018-11-12T05:27:54.952Z,1.30
2018-11-12T05:28:54.942Z,1.70
2018-11-12T05:29:54.937Z,1.30
2018-11-12T05:30:54.917Z,4.00
2018-11-12T05:31:54.906Z,5.80
2018-11-12T05:32:54.910Z,7.50
2018-11-12T05:33:54.884Z,6.40
2018-11-12T05:34:54.879Z,4.70
2018-11-12T05:35:54.871Z,7.80
2018-11-12T05:36:54.851Z,5.90
2018-11-12T05:37:55.016Z,5.80
2018-11-12T05:38:54.828Z,2.50
2018-11-12T05:39:54.816Z,3.20
2018-11-12T05:40:54.806Z,4.10
2018-11-12T05:41:54.799Z,4.60
2018-11-12T05:42:54.795Z,4.00
2018-11-12T05:43:54.771Z,3.50
2018-11-12T05:44:54.790Z,4.50
2018-11-12T05:45:54.746Z,3.10
2018-11-12T05:46:54.735Z,2.20
2018-11-12T05:47:54.748Z,2.40
2018-11-12T05:48:54.711Z,3.20
2018-11-12T05:49:54.708Z,2.90
2018-11-12T05:50:54.691Z,3.30
2018-11-12T05:51:54.678Z,4.20
2018-11-12T05:52:54.680Z,4.30
2018-11-12T05:53:54.667Z,3.70
2018-11-12T05:54:54.643Z,5.20
2018-11-12T05:55:54.633Z,3.40
2018-11-12T05:56:54.623Z,2.60
2018-11-12T05:57:54.626Z,4.20
2018-11-12T05:58:54.640Z,3.20
2018-11-12T05:59:54.594Z,3.50
2018-11-12T06:00:54.575Z,4.40
2018-11-12T06:01:54.564Z,2.60
2018-11-12T06:02:54.568Z,3.20
2018-11-12T06:03:54.546Z,2.00
2018-11-12T06:04:54.601Z,2.60
2018-11-12T06:05:54.527Z,3.50
2018-11-12T06:06:54.509Z,3.90
2018-11-12T06:07:54.513Z,5.40
2018-11-12T06:08:54.486Z,4.00
2018-11-12T06:09:54.474Z,4.50
2018-11-12T06:10:54.463Z,2.00
2018-11-12T06:11:54.463Z,3.00
2018-11-12T06:12:54.455Z,3.00
2018-11-12T06:13:54.429Z,3.80
2018-11-12T06:14:54.418Z,1.80
2018-11-12T06:15:54.406Z,2.80
2018-11-12T06:16:54.395Z,2.30
2018-11-12T06:17:54.410Z,1.60
2018-11-12T06:18:54.378Z,2.10
2018-11-12T06:19:54.363Z,2.80
2018-11-12T06:20:54.351Z,2.70
2018-11-12T06:21:54.340Z,3.00
2018-11-12T06:22:54.372Z,1.90
2018-11-12T06:23:54.324Z,3.60
2018-11-12T06:24:54.311Z,2.10
2018-11-12T06:25:54.296Z,2.10
2018-11-12T06:26:54.283Z,2.40
2018-11-12T06:27:54.286Z,2.70
2018-11-12T06:28:54.260Z,2.70
2018-11-12T06:29:54.261Z,2.10
2018-11-12T06:30:54.238Z,2.30
2018-11-12T06:31:54.229Z,1.90
2018-11-12T06:32:54.228Z,2.60
2018-11-12T06:33:54.204Z,3.40
2018-11-12T06:34:54.198Z,4.20
2018-11-12T06:35:54.193Z,3.60
2018-11-12T06:36:54.293Z,2.30
2018-11-12T06:37:54.191Z,4.20
2018-11-12T06:38:54.148Z,4.00
2018-11-12T06:39:54.135Z,2.30
2018-11-12T06:40:54.126Z,3.60
2018-11-12T06:41:54.129Z,2.20
2018-11-12T06:42:54.121Z,5.90
2018-11-12T06:43:54.107Z,2.70
2018-11-12T06:44:54.078Z,3.70
2018-11-12T06:45:54.068Z,4.10
2018-11-12T06:46:54.056Z,2.80
2018-11-12T06:47:54.060Z,3.50
2018-11-12T06:48:54.054Z,2.50
2018-11-12T06:49:54.024Z,2.60
2018-11-12T06:50:54.015Z,2.50
2018-11-12T06:51:53.999Z,3.10
2018-11-12T06:52:54.000Z,2.10
2018-11-12T06:53:54.001Z,2.90
2018-11-12T06:54:53.966Z,4.70
2018-11-12T06:55:53.956Z,2.60
2018-11-12T06:56:53.943Z,4.20
2018-11-12T06:57:53.935Z,1.80
2018-11-12T06:58:53.938Z,2.90
2018-11-12T06:59:53.920Z,2.00
2018-11-12T07:00:54.017Z,2.40
2018-11-12T07:01:53.889Z,2.50
2018-11-12T07:02:53.877Z,1.70
2018-11-12T07:03:53.880Z,3.40
2018-11-12T07:04:53.858Z,3.60
2018-11-12T07:05:53.857Z,3.40
2018-11-12T07:06:53.914Z,2.30
2018-11-12T07:07:53.820Z,3.20
2018-11-12T07:08:53.827Z,2.60
2018-11-12T07:09:53.796Z,1.60
2018-11-12T07:10:53.786Z,2.00
2018-11-12T07:11:53.785Z,1.90
2018-11-12T07:12:53.763Z,1.60
2018-11-12T07:13:53.771Z,1.70
2018-11-12T07:14:53.738Z,3.10
2018-11-12T07:15:53.730Z,2.20
2018-11-12T07:16:53.721Z,2.50
2018-11-12T07:17:53.716Z,2.40
2018-11-12T07:18:53.758Z,2.60
2018-11-12T07:19:53.685Z,3.20
2018-11-12T07:20:53.674Z,2.60
2018-11-12T07:21:53.661Z,2.30
2018-11-12T07:22:53.651Z,2.80
2018-11-12T07:23:53.671Z,3.00
2018-11-12T07:24:53.629Z,2.00
2018-11-12T07:25:53.619Z,4.60
2018-11-12T07:26:53.610Z,2.60
2018-11-12T07:27:53.599Z,2.50
2018-11-12T07:28:53.606Z,1.30
2018-11-12T07:29:53.579Z,1.80
2018-11-12T07:30:53.686Z,1.90
2018-11-12T07:31:53.552Z,2.10
2018-11-12T07:32:53.541Z,1.90
2018-11-12T07:33:53.542Z,2.10
2018-11-12T07:34:53.527Z,3.50
2018-11-12T07:35:53.504Z,2.70
2018-11-12T07:36:53.492Z,2.70
2018-11-12T07:37:53.480Z,1.90
2018-11-12T07:38:53.504Z,2.30
2018-11-12T07:39:53.461Z,2.40
2018-11-12T07:40:53.459Z,2.40
2018-11-12T07:41:53.510Z,2.50
2018-11-12T07:42:53.424Z,2.30
2018-11-12T07:43:53.415Z,1.60
2018-11-12T07:44:53.418Z,1.90
2018-11-12T07:45:53.392Z,3.10
2018-11-12T07:46:53.385Z,2.00
2018-11-12T07:47:53.372Z,1.50
2018-11-12T07:48:53.412Z,1.90
2018-11-12T07:49:53.363Z,2.20
2018-11-12T07:50:53.339Z,2.10
2018-11-12T07:51:53.329Z,2.00
2018-11-12T07:52:53.322Z,2.30
2018-11-12T07:53:53.305Z,1.50
2018-11-12T07:54:53.307Z,1.70
2018-11-12T07:55:53.283Z,1.50
2018-11-12T07:56:53.272Z,2.40
2018-11-12T07:57:53.256Z,2.30
2018-11-12T07:58:53.250Z,1.90
2018-11-12T07:59:53.249Z,1.70
2018-11-12T08:00:53.224Z,1.50
2018-11-12T08:01:53.209Z,1.10
2018-11-12T08:02:53.248Z,2.90
2018-11-12T08:03:53.188Z,2.90
2018-11-12T08:04:53.200Z,2.50
2018-11-12T08:05:53.165Z,2.00
2018-11-12T08:06:53.157Z,1.50
2018-11-12T08:07:53.145Z,3.90
2018-11-12T08:08:53.138Z,2.00
2018-11-12T08:09:53.139Z,1.70
2018-11-12T08:10:53.123Z,1.30
2018-11-12T08:11:53.224Z,2.10
2018-11-12T08:12:53.088Z,2.10
2018-11-12T08:13:53.077Z,1.90
2018-11-12T08:14:53.114Z,1.60
2018-11-12T08:15:53.052Z,1.40
2018-11-12T08:16:53.050Z,1.40
2018-11-12T08:17:53.032Z,1.50
2018-11-12T08:18:53.020Z,2.10
2018-11-12T08:19:53.022Z,1.40
2018-11-12T08:20:52.998Z,1.90
2018-11-12T08:21:53.131Z,1.30
2018-11-12T08:22:52.980Z,1.60
2018-11-12T08:23:53.004Z,2.50
2018-11-12T08:24:52.966Z,1.50
2018-11-12T08:25:52.939Z,1.20
2018-11-12T08:26:52.927Z,3.10
2018-11-12T08:27:52.916Z,1.10
2018-11-12T08:28:52.912Z,1.20
2018-11-12T08:29:53.019Z,1.60
2018-11-12T08:30:52.882Z,1.20
2018-11-12T08:31:52.871Z,2.80
2018-11-12T08:32:52.869Z,1.70
2018-11-12T08:33:52.849Z,2.60
2018-11-12T08:34:52.861Z,1.20
2018-11-12T08:35:52.824Z,1.60
2018-11-12T08:36:52.813Z,1.70
2018-11-12T08:37:52.802Z,2.20
2018-11-12T08:38:52.791Z,2.20
2018-11-12T08:39:52.827Z,2.00
2018-11-12T08:40:52.959Z,1.60
2018-11-12T08:41:52.755Z,3.10
2018-11-12T08:42:52.747Z,1.60
2018-11-12T08:43:52.733Z,1.80
2018-11-12T08:44:52.737Z,2.10
2018-11-12T08:45:52.739Z,2.40
2018-11-12T08:46:52.707Z,1.50
2018-11-12T08:47:52.689Z,2.30
2018-11-12T08:48:52.765Z,1.40
2018-11-12T08:49:52.702Z,1.90
2018-11-12T08:50:52.653Z,1.60
2018-11-12T08:51:52.642Z,1.50
2018-11-12T08:52:52.676Z,2.90
2018-11-12T08:53:52.619Z,1.50
2018-11-12T08:54:52.645Z,1.70
2018-11-12T08:55:52.598Z,1.60
2018-11-12T08:56:52.585Z,1.80
2018-11-12T08:57:52.572Z,2.90
2018-11-12T08:58:52.581Z,1.50
2018-11-12T08:59:52.549Z,1.90
2018-11-12T09:00:52.594Z,2.20
2018-11-12T09:01:52.527Z,1.50
2018-11-12T09:02:52.520Z,1.80
2018-11-12T09:03:52.523Z,1.90
2018-11-12T09:04:52.503Z,1.30
2018-11-12T09:05:52.532Z,2.30
2018-11-12T09:06:52.470Z,1.90
2018-11-12T09:07:52.459Z,2.10
2018-11-12T09:08:52.448Z,2.50
2018-11-12T09:09:52.474Z,1.90
2018-11-12T09:10:52.472Z,1.80
2018-11-12T09:11:52.414Z,1.70
2018-11-12T09:12:52.403Z,2.70
2018-11-12T09:13:52.391Z,1.60
2018-11-12T09:14:52.378Z,1.10
2018-11-12T09:15:52.519Z,2.30
2018-11-12T09:16:52.369Z,1.60
2018-11-12T09:17:52.345Z,1.20
2018-11-12T09:18:52.336Z,1.50
2018-11-12T09:19:52.322Z,1.90
2018-11-12T09:20:52.326Z,1.90
2018-11-12T09:21:52.300Z,2.50
2018-11-12T09:22:52.302Z,2.30
2018-11-12T09:23:52.280Z,3.40
2018-11-12T09:24:52.311Z,1.80
2018-11-12T09:25:52.270Z,2.40
2018-11-12T09:26:52.242Z,1.40
2018-11-12T09:27:52.235Z,1.90
2018-11-12T09:28:52.242Z,3.50
2018-11-12T09:29:52.208Z,8.70
2018-11-12T09:30:53.839Z,7.80
2018-11-12T09:31:52.190Z,6.60
2018-11-12T09:32:52.273Z,7.40
2018-11-12T09:33:52.164Z,6.60
2018-11-12T09:34:52.176Z,6.50
2018-11-12T09:35:52.175Z,8.30
2018-11-12T09:36:52.278Z,8.20
2018-11-12T09:37:52.119Z,7.70
2018-11-12T09:38:52.250Z,6.50
2018-11-12T09:39:52.096Z,9.20
2018-11-12T09:40:52.113Z,6.80
2018-11-12T09:41:52.072Z,7.00
2018-11-12T09:42:52.081Z,8.40
2018-11-12T09:43:52.053Z,6.20
2018-11-12T09:44:52.040Z,7.20
2018-11-12T09:45:52.107Z,6.60
2018-11-12T09:46:52.028Z,8.50
2018-11-12T09:47:52.208Z,6.40
2018-11-12T09:48:52.063Z,8.50
2018-11-12T09:49:51.991Z,7.00
2018-11-12T09:50:51.986Z,8.50
2018-11-12T09:51:51.961Z,9.40
2018-11-12T09:52:51.958Z,6.40
2018-11-12T09:53:52.093Z,8.40
2018-11-12T09:54:52.099Z,6.40
2018-11-12T09:55:51.946Z,7.90
2018-11-12T09:56:51.907Z,8.40
2018-11-12T09:57:51.895Z,7.30
2018-11-12T09:58:51.891Z,7.00
2018-11-12T09:59:51.881Z,6.10
2018-11-12T10:00:52.119Z,6.20
2018-11-12T10:01:52.419Z,6.70
2018-11-12T10:02:52.811Z,6.90
2018-11-12T10:03:52.851Z,9.00
2018-11-12T10:04:53.517Z,5.40
2018-11-12T10:05:52.760Z,6.50
2018-11-12T10:06:53.578Z,6.90
2018-11-12T10:07:53.673Z,5.90
2018-11-12T10:08:54.120Z,6.20
2018-11-12T10:09:54.303Z,6.70
2018-11-12T10:10:54.195Z,7.00
2018-11-12T10:11:53.774Z,8.50
2018-11-12T10:12:53.403Z,5.70
2018-11-12T10:13:55.253Z,5.60
2018-11-12T10:14:54.854Z,6.80
2018-11-12T10:15:54.233Z,7.10
2018-11-12T10:16:54.603Z,6.00
2018-11-12T10:17:53.859Z,6.90
2018-11-12T10:18:51.661Z,3.80
2018-11-12T10:19:51.649Z,5.10
2018-11-12T10:20:51.638Z,5.70
2018-11-12T10:21:51.640Z,5.30
2018-11-12T10:22:51.625Z,4.70
2018-11-12T10:23:51.604Z,6.60
2018-11-12T10:24:51.592Z,5.80
2018-11-12T10:25:51.582Z,5.20
2018-11-12T10:26:51.593Z,5.30
2018-11-12T10:27:51.563Z,4.50
2018-11-12T10:28:51.559Z,4.30
2018-11-12T10:29:51.539Z,4.00
2018-11-12T10:30:51.525Z,4.30
2018-11-12T10:31:51.539Z,4.80
2018-11-12T10:32:51.505Z,3.90
2018-11-12T10:33:51.517Z,5.40
2018-11-12T10:34:51.488Z,5.40
2018-11-12T10:35:51.471Z,4.80
2018-11-12T10:36:51.474Z,4.10
2018-11-12T10:37:51.452Z,4.00
2018-11-12T10:38:51.436Z,4.20
2018-11-12T10:39:51.478Z,4.30
2018-11-12T10:40:51.505Z,3.50
2018-11-12T10:41:51.418Z,4.80
2018-11-12T10:42:51.415Z,5.40
2018-11-12T10:43:51.382Z,3.80
2018-11-12T10:44:51.371Z,3.70
2018-11-12T10:45:51.364Z,4.30
2018-11-12T10:46:51.374Z,4.70
2018-11-12T10:47:51.356Z,4.30
2018-11-12T10:48:51.327Z,5.10
2018-11-12T10:49:51.317Z,3.50
2018-11-12T10:50:56.375Z,4.90
2018-11-12T10:51:51.308Z,4.50
2018-11-12T10:52:51.289Z,4.10
2018-11-12T10:53:51.288Z,6.00
2018-11-12T10:55:04.893Z,3.50
2018-11-12T10:55:51.433Z,5.40
2018-11-12T10:56:51.252Z,2.50
2018-11-12T10:57:51.227Z,3.30
2018-11-12T10:58:51.225Z,2.80
2018-11-12T10:59:51.316Z,3.10
2018-11-12T11:00:51.206Z,2.10
2018-11-12T11:01:51.200Z,3.20
2018-11-12T11:02:51.173Z,2.40
2018-11-12T11:03:51.164Z,3.80
2018-11-12T11:04:51.161Z,3.80
2018-11-12T11:05:51.141Z,2.70
2018-11-12T11:06:51.130Z,3.30
2018-11-12T11:07:51.134Z,2.30
2018-11-12T11:08:51.108Z,3.30
2018-11-12T11:09:51.101Z,3.30
2018-11-12T11:10:51.095Z,3.60
2018-11-12T11:11:51.076Z,5.10
2018-11-12T11:12:51.080Z,3.30
2018-11-12T11:13:51.131Z,3.70
2018-11-12T11:14:51.046Z,4.50
2018-11-12T11:15:51.033Z,3.10
2018-11-12T11:16:51.029Z,3.50
2018-11-12T11:17:51.026Z,3.00
2018-11-12T11:18:51.006Z,3.60
2018-11-12T11:19:51.119Z,3.40
2018-11-12T11:20:50.979Z,2.80
2018-11-12T11:21:50.965Z,3.10
2018-11-12T11:22:50.978Z,2.80
2018-11-12T11:23:50.947Z,4.00
2018-11-12T11:24:50.933Z,3.10
2018-11-12T11:25:50.953Z,2.80
2018-11-12T11:26:50.909Z,3.20
2018-11-12T11:27:50.915Z,3.30
2018-11-12T11:28:50.893Z,1.90
2018-11-12T11:29:50.876Z,2.80
2018-11-12T11:30:50.897Z,3.20
2018-11-12T11:31:50.925Z,3.00
2018-11-12T11:32:50.856Z,2.40
2018-11-12T11:33:50.831Z,5.40
2018-11-12T11:34:50.819Z,2.50
2018-11-12T11:35:50.810Z,3.80
2018-11-12T11:36:50.850Z,5.90
2018-11-12T11:37:50.815Z,3.40
2018-11-12T11:38:50.776Z,3.80
2018-11-12T11:39:50.767Z,4.00
2018-11-12T11:40:50.835Z,2.40
2018-11-12T11:41:50.742Z,3.50
2018-11-12T11:42:50.752Z,2.80
2018-11-12T11:43:50.752Z,4.90
2018-11-12T11:44:50.708Z,4.80
2018-11-12T11:45:50.702Z,2.60
2018-11-12T11:46:50.702Z,3.60
2018-11-12T11:47:50.794Z,2.90
2018-11-12T11:48:50.754Z,4.10
2018-11-12T11:49:50.669Z,1.90
2018-11-12T11:50:50.643Z,3.40
2018-11-12T11:51:50.631Z,3.10
2018-11-12T11:52:50.640Z,3.10
2018-11-12T11:53:50.607Z,2.50
2018-11-12T11:54:50.603Z,2.40
2018-11-12T11:55:50.588Z,3.20
2018-11-12T11:56:50.704Z,2.40
2018-11-12T11:57:50.581Z,3.30
2018-11-12T11:58:50.556Z,1.80
2018-11-12T11:59:50.540Z,5.20
2018-11-12T12:00:50.547Z,3.40
2018-11-12T12:01:50.518Z,3.80
2018-11-12T12:02:50.582Z,2.90
2018-11-12T12:03:50.497Z,4.00
2018-11-12T12:04:50.485Z,4.30
2018-11-12T12:05:50.470Z,3.30
2018-11-12T12:06:50.466Z,4.00
2018-11-12T12:07:50.448Z,3.20
2018-11-12T12:08:50.575Z,4.80
2018-11-12T12:09:50.430Z,2.20
2018-11-12T12:10:50.419Z,1.70
2018-11-12T12:11:50.409Z,3.00
2018-11-12T12:12:50.405Z,2.70
2018-11-12T12:13:50.399Z,3.50
2018-11-12T12:14:50.373Z,4.00
2018-11-12T12:15:50.361Z,3.50
2018-11-12T12:16:50.352Z,2.70
2018-11-12T12:17:50.341Z,5.10
2018-11-12T12:18:50.350Z,6.00
2018-11-12T12:19:50.359Z,5.40
2018-11-12T12:20:50.304Z,6.30
2018-11-12T12:21:50.299Z,2.40
2018-11-12T12:22:50.282Z,3.70
2018-11-12T12:23:50.289Z,4.70
2018-11-12T12:24:50.326Z,3.70
2018-11-12T12:25:50.450Z,2.90
2018-11-12T12:26:50.237Z,5.50
2018-11-12T12:27:50.233Z,4.60
2018-11-12T12:28:50.231Z,4.30
2018-11-12T12:29:50.205Z,3.60
2018-11-12T12:30:50.207Z,3.70
2018-11-12T12:31:50.185Z,3.70
2018-11-12T12:32:50.175Z,3.80
2018-11-12T12:33:50.180Z,6.00
2018-11-12T12:34:50.185Z,4.00
2018-11-12T12:35:50.205Z,4.90
2018-11-12T12:36:50.255Z,3.60
2018-11-12T12:37:50.119Z,4.90
2018-11-12T12:38:50.120Z,4.50
2018-11-12T12:39:50.096Z,4.50
2018-11-12T12:40:50.084Z,6.50
2018-11-12T12:41:50.073Z,2.20
2018-11-12T12:42:50.069Z,4.50
2018-11-12T12:43:50.072Z,3.10
2018-11-12T12:44:50.181Z,4.80
2018-11-12T12:45:50.130Z,5.60
2018-11-12T12:46:50.020Z,2.40
2018-11-12T12:47:50.009Z,2.80
2018-11-12T12:48:50.019Z,6.10
2018-11-12T12:49:49.998Z,4.40
2018-11-12T12:50:49.975Z,3.60
2018-11-12T12:51:49.965Z,3.30
2018-11-12T12:52:49.959Z,3.20
2018-11-12T12:53:49.963Z,2.80
2018-11-12T12:54:49.942Z,2.40
2018-11-12T12:55:50.083Z,2.60
2018-11-12T12:56:49.912Z,3.50
2018-11-12T12:57:49.902Z,2.60
2018-11-12T12:58:49.905Z,4.10
2018-11-12T12:59:49.936Z,4.30
2018-11-12T13:00:49.870Z,4.70
2018-11-12T13:01:49.952Z,3.80
2018-11-12T13:02:49.849Z,4.40
2018-11-12T13:03:49.849Z,2.70
2018-11-12T13:04:53.596Z,1.70
2018-11-12T13:05:49.814Z,2.70
2018-11-12T13:06:49.804Z,2.70
2018-11-12T13:07:49.815Z,1.90
2018-11-12T13:08:49.799Z,4.30
2018-11-12T13:09:49.770Z,3.00
2018-11-12T13:10:49.759Z,3.60
2018-11-12T13:11:49.749Z,3.10
2018-11-12T13:12:49.740Z,2.80
2018-11-12T13:13:49.775Z,2.40
2018-11-12T13:14:50.011Z,4.00
2018-11-12T13:15:49.704Z,4.00
2018-11-12T13:16:49.695Z,3.00
2018-11-12T13:17:49.683Z,2.80
2018-11-12T13:18:49.671Z,3.00