createdAt,value
2023-02-07T00:02:46.174Z,5.57
2023-02-07T00:07:48.426Z,6.50
2023-02-07T00:12:50.719Z,6.00
2023-02-07T00:17:53.014Z,6.53
2023-02-07T00:22:55.430Z,7.97
2023-02-07T00:27:57.676Z,7.97
2023-02-07T00:33:00.041Z,7.10
2023-02-07T00:38:02.315Z,8.63
2023-02-07T00:43:04.660Z,6.40
2023-02-07T00:48:07.039Z,6.47
2023-02-07T00:53:09.289Z,8.23
2023-02-07T00:58:11.498Z,5.73
2023-02-07T01:03:14.884Z,6.70
2023-02-07T01:08:17.417Z,5.27
2023-02-07T01:13:19.630Z,5.90
2023-02-07T01:18:21.911Z,5.43
2023-02-07T01:23:24.202Z,4.30
2023-02-07T01:28:26.513Z,4.70
2023-02-07T01:33:28.729Z,4.23
2023-02-07T01:38:31.631Z,4.00
2023-02-07T01:43:34.024Z,5.17
2023-02-07T01:48:37.909Z,4.13
2023-02-07T01:53:41.296Z,7.90
2023-02-07T01:58:43.948Z,4.37
2023-02-07T02:03:49.537Z,4.87
2023-02-07T02:09:00.578Z,4.17
2023-02-07T02:14:42.432Z,6.10
2023-02-07T02:20:58.706Z,5.40
2023-02-07T02:26:32.992Z,5.90
2023-02-07T02:31:59.377Z,6.10
2023-02-07T02:37:24.296Z,5.50
2023-02-07T02:42:55.820Z,5.30
2023-02-07T02:47:58.662Z,6.10
2023-02-07T02:53:01.063Z,6.50
2023-02-07T02:58:32.700Z,6.50
2023-02-07T03:03:54.955Z,4.80
2023-02-07T03:09:26.338Z,5.07
2023-02-07T03:14:53.530Z,6.20
2023-02-07T03:20:22.734Z,7.27
2023-02-07T03:25:25.583Z,5.87
2023-02-07T03:30:33.770Z,6.07
2023-02-07T03:35:58.130Z,5.17
2023-02-07T03:41:12.136Z,8.40
2023-02-07T03:46:14.391Z,5.67
2023-02-07T03:51:16.678Z,6.13
2023-02-07T03:56:18.903Z,6.57
2023-02-07T04:01:21.377Z,8.77
2023-02-07T04:06:24.019Z,6.13
2023-02-07T04:11:26.366Z,8.90
2023-02-07T04:16:28.812Z,9.77
2023-02-07T04:21:31.128Z,11.00
2023-02-07T04:26:33.513Z,9.80
2023-02-07T04:31:37.739Z,9.00
2023-02-07T04:36:40.052Z,9.70
2023-02-07T04:41:42.344Z,11.00
2023-02-07T04:46:44.556Z,11.47
2023-02-07T04:51:46.843Z,8.47
2023-02-07T04:56:49.093Z,8.23
2023-02-07T05:01:51.388Z,7.70
2023-02-07T05:06:53.625Z,9.10
2023-02-07T05:11:55.746Z,8.60
2023-02-07T05:16:58.039Z,7.63
2023-02-07T05:22:00.321Z,9.70
2023-02-07T05:27:02.666Z,8.13
2023-02-07T05:32:23.937Z,7.97
2023-02-07T05:37:26.517Z,10.57
2023-02-07T05:42:28.634Z,6.97
2023-02-07T05:47:30.745Z,6.23
2023-02-07T05:52:35.574Z,8.73
2023-02-07T05:57:38.002Z,10.73
2023-02-07T06:02:41.196Z,11.47
2023-02-07T06:07:44.405Z,12.20
2023-02-07T06:12:47.071Z,10.10
2023-02-07T06:17:49.337Z,9.90
2023-02-07T06:22:52.391Z,10.20
2023-02-07T06:27:54.731Z,10.53
2023-02-07T06:32:57.288Z,11.00
2023-02-07T06:38:00.620Z,8.53
2023-02-07T06:43:02.910Z,10.60
2023-02-07T06:48:05.366Z,8.90
2023-02-07T06:53:07.614Z,12.90
2023-02-07T06:58:09.960Z,12.10
2023-02-07T07:03:16.654Z,10.00
2023-02-07T07:08:19.137Z,16.57
2023-02-07T07:13:21.440Z,11.40
2023-02-07T07:18:23.561Z,15.30
2023-02-07T07:23:25.752Z,11.57
2023-02-07T07:28:28.084Z,12.07
2023-02-07T07:33:30.280Z,9.40
2023-02-07T07:38:33.240Z,10.17
2023-02-07T07:43:35.366Z,14.60
2023-02-07T07:48:37.502Z,15.60
2023-02-07T07:53:39.668Z,13.93
2023-02-07T07:58:42.016Z,11.97
2023-02-07T08:03:44.152Z,12.77
2023-02-07T08:08:47.371Z,13.87
2023-02-07T08:13:50.511Z,15.20
2023-02-07T08:18:53.795Z,13.30
2023-02-07T08:23:56.296Z,10.47
2023-02-07T08:28:58.543Z,13.27
2023-02-07T08:34:00.968Z,10.70
2023-02-07T08:39:05.731Z,15.23
2023-02-07T08:44:08.813Z,13.87
2023-02-07T08:49:11.012Z,13.80
2023-02-07T08:54:13.532Z,11.23
2023-02-07T08:59:15.983Z,15.37
2023-02-07T09:04:18.432Z,12.57
2023-02-07T09:09:20.744Z,13.40
2023-02-07T09:14:23.117Z,12.53
2023-02-07T09:19:25.621Z,11.33
2023-02-07T09:24:28.092Z,14.73
2023-02-07T09:29:30.329Z,15.93
2023-02-07T09:34:35.972Z,13.13
2023-02-07T09:39:39.271Z,12.70
2023-02-07T09:45:10.571Z,42.30
2023-02-07T09:50:23.456Z,16.83
2023-02-07T09:55:53.124Z,12.70
2023-02-07T10:01:22.708Z,12.43
2023-02-07T10:06:28.694Z,16.90
2023-02-07T10:11:52.716Z,12.33
2023-02-07T10:17:12.173Z,10.17
2023-02-07T10:22:37.601Z,13.60
2023-02-07T10:28:00.797Z,13.53
2023-02-07T10:33:16.254Z,12.87
2023-02-07T10:39:07.747Z,13.87
2023-02-07T10:44:18.503Z,13.13
2023-02-07T10:49:28.328Z,16.60
2023-02-07T10:54:30.745Z,13.40
2023-02-07T10:59:46.020Z,10.90
2023-02-07T11:04:48.321Z,12.60
2023-02-07T11:09:50.629Z,10.57
2023-02-07T11:15:11.436Z,11.80
2023-02-07T11:20:40.988Z,12.73
2023-02-07T11:25:47.377Z,10.00
2023-02-07T11:31:05.891Z,14.40
2023-02-07T11:36:25.534Z,9.70
2023-02-07T11:41:34.115Z,10.10
2023-02-07T11:46:45.393Z,10.43
2023-02-07T11:51:56.616Z,11.27
2023-02-07T11:57:12.882Z,9.87
2023-02-07T12:02:23.590Z,10.50
2023-02-07T12:07:36.209Z,8.90
2023-02-07T12:13:01.096Z,8.93
2023-02-07T12:18:11.785Z,10.20
2023-02-07T12:23:41.942Z,9.20
2023-02-07T12:28:53.310Z,10.40
2023-02-07T12:34:17.915Z,11.83
2023-02-07T12:39:39.908Z,9.40
2023-02-07T12:44:52.454Z,12.07
2023-02-07T12:50:12.100Z,10.00
2023-02-07T12:55:43.682Z,11.33
2023-02-07T13:01:16.069Z,12.33
2023-02-07T13:06:49.161Z,11.33
2023-02-07T13:12:13.680Z,13.33
2023-02-07T13:17:53.854Z,13.90
2023-02-07T13:23:03.469Z,19.37
2023-02-07T13:28:30.540Z,10.60
2023-02-07T13:33:40.327Z,11.93
2023-02-07T13:39:11.891Z,16.10
2023-02-07T13:44:32.033Z,11.40
2023-02-07T13:49:49.109Z,11.23
2023-02-07T13:55:15.107Z,15.13
2023-02-07T14:00:25.156Z,11.63
2023-02-07T14:05:35.535Z,12.53
2023-02-07T14:10:52.786Z,12.23
2023-02-07T14:15:58.113Z,14.10
2023-02-07T14:21:06.066Z,12.83
2023-02-07T14:26:39.395Z,12.53
2023-02-07T14:31:54.045Z,15.80
2023-02-07T14:36:56.857Z,11.70
2023-02-07T14:42:16.175Z,13.30
2023-02-07T14:47:25.846Z,17.80
2023-02-07T14:52:33.345Z,12.73
2023-02-07T14:58:01.281Z,12.80
2023-02-07T15:03:19.456Z,13.80
2023-02-07T15:08:28.605Z,14.77
2023-02-07T15:13:36.865Z,13.67
2023-02-07T15:18:48.496Z,13.30
2023-02-07T15:24:49.566Z,14.03
2023-02-07T15:30:01.477Z,13.10
2023-02-07T15:35:39.635Z,14.90
2023-02-07T15:40:42.643Z,16.93
2023-02-07T15:46:09.619Z,14.67
2023-02-07T15:51:14.063Z,15.93
2023-02-07T15:56:16.621Z,22.00
2023-02-07T16:01:28.497Z,15.70
2023-02-07T16:06:32.748Z,15.77
2023-02-07T16:11:39.994Z,15.63
2023-02-07T16:16:51.579Z,18.70
2023-02-07T16:22:14.042Z,14.87
2023-02-07T16:27:30.375Z,18.63
2023-02-07T16:32:36.101Z,15.67
2023-02-07T16:37:38.368Z,17.47
2023-02-07T16:42:42.869Z,18.77
2023-02-07T16:47:45.561Z,19.93
2023-02-07T16:52:50.129Z,20.60
2023-02-07T16:57:53.526Z,19.20
2023-02-07T17:02:55.816Z,18.17
2023-02-07T17:07:58.111Z,18.70
2023-02-07T17:13:00.562Z,17.50
2023-02-07T17:18:03.686Z,21.50
2023-02-07T17:23:05.995Z,19.43
2023-02-07T17:28:11.632Z,16.63
2023-02-07T17:33:14.069Z,16.40
2023-02-07T17:38:16.531Z,22.90
2023-02-07T17:43:18.850Z,21.60
2023-02-07T17:48:21.165Z,17.27
2023-02-07T17:53:23.538Z,29.70
2023-02-07T17:58:25.857Z,22.90
2023-02-07T18:03:28.390Z,26.40
2023-02-07T18:08:30.669Z,31.63
2023-02-07T18:13:35.803Z,31.90
2023-02-07T18:18:39.911Z,35.90
2023-02-07T18:23:43.156Z,32.00
2023-02-07T18:28:46.573Z,25.33
2023-02-07T18:33:54.709Z,29.33
2023-02-07T18:38:58.453Z,24.20
2023-02-07T18:44:00.589Z,26.20
2023-02-07T18:49:02.762Z,25.50
2023-02-07T18:54:05.278Z,21.20
2023-02-07T18:59:07.663Z,25.70
2023-02-07T19:04:09.896Z,23.20
2023-02-07T19:09:12.656Z,29.17
2023-02-07T19:14:18.900Z,29.67
2023-02-07T19:19:21.806Z,23.77
2023-02-07T19:24:25.303Z,24.53
2023-02-07T19:29:30.067Z,23.30
2023-02-07T19:34:33.571Z,21.77
2023-02-07T19:39:35.696Z,25.33
2023-02-07T19:44:37.806Z,30.57
2023-02-07T19:49:39.998Z,29.17
2023-02-07T19:54:42.349Z,30.30
2023-02-07T19:59:46.101Z,28.20
2023-02-07T20:04:49.111Z,33.93
2023-02-07T20:09:51.302Z,25.63
2023-02-07T20:14:53.559Z,29.10
2023-02-07T20:19:55.788Z,26.70
2023-02-07T20:24:57.906Z,27.40
2023-02-07T20:30:00.123Z,30.00
2023-02-07T20:35:02.281Z,29.93
2023-02-07T20:40:04.752Z,27.90
2023-02-07T20:45:07.798Z,25.17
2023-02-07T20:50:10.161Z,25.87
2023-02-07T20:55:12.534Z,22.63
2023-02-07T21:00:15.570Z,31.47
2023-02-07T21:05:18.061Z,27.80
2023-02-07T21:10:20.348Z,27.47
2023-02-07T21:15:25.358Z,21.97
2023-02-07T21:20:28.054Z,24.93
2023-02-07T21:25:31.859Z,23.00
2023-02-07T21:30:34.951Z,28.97
2023-02-07T21:35:37.434Z,24.90
2023-02-07T21:40:39.800Z,22.23
2023-02-07T21:45:42.036Z,26.97
2023-02-07T21:50:44.340Z,22.80
2023-02-07T21:55:46.529Z,23.10
2023-02-07T22:00:48.815Z,25.47
2023-02-07T22:05:52.675Z,20.80
2023-02-07T22:10:54.977Z,24.67
2023-02-07T22:15:57.206Z,24.17
2023-02-07T22:21:18.646Z,23.57
2023-02-07T22:26:21.846Z,21.97
2023-02-07T22:31:28.463Z,20.73
2023-02-07T22:36:34.354Z,25.87
2023-02-07T22:41:37.082Z,26.70
2023-02-07T22:46:40.282Z,20.43
2023-02-07T22:51:42.452Z,22.53
2023-02-07T22:56:46.204Z,22.20
2023-02-07T23:01:48.580Z,20.37
2023-02-07T23:06:52.196Z,18.07
2023-02-07T23:11:54.487Z,20.90
2023-02-07T23:16:56.761Z,26.10
2023-02-07T23:21:59.693Z,21.13
2023-02-07T23:27:02.028Z,21.47
2023-02-07T23:32:04.924Z,18.93
2023-02-07T23:37:07.182Z,20.40
2023-02-07T23:42:10.601Z,22.57
2023-02-07T23:47:13.029Z,21.87
2023-02-07T23:52:15.339Z,22.90
2023-02-07T23:57:17.606Z,23.80
