createdAt,value
2019-05-16T00:01:24.053Z,6.10
2019-05-16T00:03:54.172Z,6.10
2019-05-16T00:06:24.111Z,6.10
2019-05-16T00:08:58.477Z,6.10
2019-05-16T00:11:28.200Z,6.10
2019-05-16T00:13:58.045Z,6.10
2019-05-16T00:16:28.819Z,6.00
2019-05-16T00:18:58.775Z,6.00
2019-05-16T00:21:28.659Z,6.00
2019-05-16T00:23:58.757Z,5.90
2019-05-16T00:26:28.637Z,5.90
2019-05-16T00:28:59.178Z,5.90
2019-05-16T00:31:29.132Z,5.80
2019-05-16T00:33:59.323Z,5.80
2019-05-16T00:36:29.500Z,5.80
2019-05-16T00:38:59.754Z,5.80
2019-05-16T00:41:29.575Z,5.80
2019-05-16T00:43:59.350Z,5.70
2019-05-16T00:46:29.665Z,5.70
2019-05-16T00:48:59.634Z,5.60
2019-05-16T00:51:29.922Z,5.70
2019-05-16T00:53:59.811Z,5.60
2019-05-16T00:56:30.849Z,5.60
2019-05-16T00:59:01.010Z,5.60
2019-05-16T01:01:30.836Z,5.60
2019-05-16T01:04:01.083Z,5.60
2019-05-16T01:06:30.883Z,5.60
2019-05-16T01:09:00.766Z,5.60
2019-05-16T01:11:30.500Z,5.60
2019-05-16T01:14:00.535Z,5.60
2019-05-16T01:16:30.742Z,5.60
2019-05-16T01:19:00.625Z,5.60
2019-05-16T01:21:31.579Z,5.60
2019-05-16T01:24:01.384Z,5.60
2019-05-16T01:26:31.171Z,5.50
2019-05-16T01:29:00.996Z,5.60
2019-05-16T01:31:30.936Z,5.60
2019-05-16T01:34:01.055Z,5.60
2019-05-16T01:36:36.815Z,5.60
2019-05-16T01:39:02.321Z,5.60
2019-05-16T01:41:32.092Z,5.60
2019-05-16T01:44:02.237Z,5.60
2019-05-16T01:46:31.993Z,5.60
2019-05-16T01:49:02.026Z,5.60
2019-05-16T01:51:31.843Z,5.60
2019-05-16T01:54:02.109Z,5.50
2019-05-16T01:56:31.895Z,5.50
2019-05-16T01:59:01.716Z,5.50
2019-05-16T02:01:32.229Z,5.60
2019-05-16T02:04:02.070Z,5.60
2019-05-16T02:06:31.866Z,5.60
2019-05-16T02:09:02.006Z,5.60
2019-05-16T02:11:31.778Z,5.50
2019-05-16T02:14:01.601Z,5.50
2019-05-16T02:16:31.882Z,5.50
2019-05-16T02:19:01.607Z,5.50
2019-05-16T02:21:31.505Z,5.50
2019-05-16T02:24:02.209Z,5.40
2019-05-16T02:26:32.162Z,5.40
2019-05-16T02:29:02.391Z,5.40
2019-05-16T02:31:32.173Z,5.40
2019-05-16T02:34:04.798Z,5.40
2019-05-16T02:36:33.337Z,5.40
2019-05-16T02:39:05.307Z,5.40
2019-05-16T02:41:35.183Z,5.40
2019-05-16T02:44:05.152Z,5.50
2019-05-16T02:46:34.935Z,5.50
2019-05-16T02:49:04.735Z,5.50
2019-05-16T02:51:34.535Z,5.50
2019-05-16T02:54:04.327Z,5.50
2019-05-16T02:56:34.096Z,5.40
2019-05-16T02:59:04.214Z,5.40
2019-05-16T03:01:35.509Z,5.40
2019-05-16T03:04:05.413Z,5.40
2019-05-16T03:06:36.070Z,5.30
2019-05-16T03:09:10.928Z,5.30
2019-05-16T03:11:41.904Z,5.30
2019-05-16T03:14:12.765Z,5.20
2019-05-16T03:16:44.292Z,5.10
2019-05-16T03:19:15.195Z,5.00
2019-05-16T03:21:46.705Z,5.00
2019-05-16T03:24:16.714Z,4.90
2019-05-16T03:26:46.658Z,4.90
2019-05-16T03:29:17.182Z,4.80
2019-05-16T03:31:47.021Z,4.70
2019-05-16T03:34:17.493Z,4.60
2019-05-16T03:36:53.736Z,4.60
2019-05-16T03:39:21.258Z,4.60
2019-05-16T03:41:51.129Z,4.60
2019-05-16T03:44:21.177Z,4.60
2019-05-16T03:46:51.807Z,4.60
2019-05-16T03:49:21.818Z,4.50
2019-05-16T03:51:51.611Z,4.50
2019-05-16T03:54:21.482Z,4.50
2019-05-16T03:56:51.836Z,4.50
2019-05-16T03:59:21.725Z,4.50
2019-05-16T04:01:51.956Z,4.40
2019-05-16T04:04:22.107Z,4.40
2019-05-16T04:06:51.956Z,4.40
2019-05-16T04:09:21.698Z,4.40
2019-05-16T04:11:51.552Z,4.40
2019-05-16T04:14:21.619Z,4.40
2019-05-16T04:16:52.123Z,4.40
2019-05-16T04:19:22.300Z,4.40
2019-05-16T04:21:52.867Z,4.40
2019-05-16T04:24:23.811Z,4.50
2019-05-16T04:26:54.384Z,4.50
2019-05-16T04:29:24.586Z,4.50
2019-05-16T04:31:54.422Z,4.60
2019-05-16T04:34:24.611Z,4.70
2019-05-16T04:36:54.851Z,4.80
2019-05-16T04:39:24.690Z,4.80
2019-05-16T04:41:54.907Z,4.90
2019-05-16T04:44:24.686Z,5.00
2019-05-16T04:46:54.450Z,5.10
2019-05-16T04:49:24.272Z,5.20
2019-05-16T04:51:54.020Z,5.20
2019-05-16T04:54:23.818Z,5.30
2019-05-16T04:56:53.593Z,5.30
2019-05-16T04:59:23.379Z,5.30
2019-05-16T05:01:53.116Z,5.40
2019-05-16T05:04:23.665Z,5.40
2019-05-16T05:06:55.778Z,5.40
2019-05-16T05:09:25.143Z,5.40
2019-05-16T05:11:54.962Z,5.40
2019-05-16T05:14:25.025Z,5.30
2019-05-16T05:16:55.250Z,5.40
2019-05-16T05:19:25.048Z,5.40
2019-05-16T05:21:55.119Z,5.50
2019-05-16T05:24:24.956Z,5.40
2019-05-16T05:26:55.171Z,5.50
2019-05-16T05:29:25.097Z,5.50
2019-05-16T05:31:55.902Z,5.60
2019-05-16T05:34:26.358Z,5.60
2019-05-16T05:36:56.852Z,5.60
2019-05-16T05:39:27.074Z,5.50
2019-05-16T05:41:56.848Z,5.50
2019-05-16T05:44:26.642Z,5.40
2019-05-16T05:46:56.401Z,5.50
2019-05-16T05:49:26.521Z,5.50
2019-05-16T05:51:56.669Z,5.50
2019-05-16T05:54:26.467Z,5.50
2019-05-16T05:56:56.286Z,5.50
2019-05-16T05:59:26.045Z,5.50
2019-05-16T06:01:55.838Z,5.50
2019-05-16T06:04:25.584Z,5.60
2019-05-16T06:06:56.251Z,5.60
2019-05-16T06:09:30.055Z,5.60
2019-05-16T06:11:57.847Z,5.60
2019-05-16T06:14:30.442Z,5.70
2019-05-16T06:17:00.363Z,5.70
2019-05-16T06:19:31.003Z,5.80
2019-05-16T06:22:01.588Z,5.80
2019-05-16T06:24:31.488Z,5.90
2019-05-16T06:27:01.312Z,6.10
2019-05-16T06:29:31.175Z,6.20
2019-05-16T06:32:01.784Z,6.20
2019-05-16T06:34:31.763Z,6.30
2019-05-16T06:37:01.573Z,6.30
2019-05-16T06:39:41.163Z,6.30
2019-05-16T06:42:03.168Z,6.30
2019-05-16T06:44:33.035Z,6.40
2019-05-16T06:47:15.998Z,6.50
2019-05-16T06:49:36.626Z,6.40
2019-05-16T06:52:10.274Z,6.40
2019-05-16T06:54:40.747Z,6.40
2019-05-16T06:57:10.769Z,6.30
2019-05-16T06:59:41.422Z,6.30
2019-05-16T07:02:25.283Z,6.20
2019-05-16T07:04:42.687Z,6.30
2019-05-16T07:07:12.862Z,6.40
2019-05-16T07:09:57.342Z,6.50
2019-05-16T07:12:14.054Z,6.50
2019-05-16T07:14:50.319Z,6.60
2019-05-16T07:17:20.195Z,6.60
2019-05-16T07:19:50.506Z,6.60
2019-05-16T07:22:20.688Z,6.60
2019-05-16T07:24:50.616Z,6.60
2019-05-16T07:27:22.019Z,6.60
2019-05-16T07:29:52.442Z,6.60
2019-05-16T07:32:22.223Z,6.70
2019-05-16T07:34:52.033Z,6.90
2019-05-16T07:37:21.830Z,7.10
2019-05-16T07:39:52.002Z,7.20
2019-05-16T07:42:22.411Z,7.10
2019-05-16T07:44:52.835Z,7.20
2019-05-16T07:47:22.566Z,7.40
2019-05-16T07:49:52.367Z,7.50
2019-05-16T07:52:22.481Z,7.70
2019-05-16T07:54:52.291Z,7.90
2019-05-16T07:57:23.102Z,8.20
2019-05-16T07:59:53.018Z,8.40
2019-05-16T08:02:22.774Z,8.50
2019-05-16T08:04:52.598Z,8.80
2019-05-16T08:07:22.858Z,9.00
2019-05-16T08:09:53.135Z,9.40
2019-05-16T08:12:26.387Z,9.80
2019-05-16T08:14:55.341Z,10.10
2019-05-16T08:17:25.448Z,10.40
2019-05-16T08:19:55.753Z,10.40
2019-05-16T08:22:25.650Z,10.20
2019-05-16T08:24:55.435Z,10.20
2019-05-16T08:27:25.571Z,10.30
2019-05-16T08:29:55.905Z,10.30
2019-05-16T08:32:31.147Z,10.30
2019-05-16T08:37:38.432Z,10.00
2019-05-16T08:40:03.175Z,9.70
2019-05-16T08:42:33.786Z,9.70
2019-05-16T08:45:04.176Z,9.70
2019-05-16T08:47:33.968Z,9.30
2019-05-16T08:50:03.790Z,9.30
2019-05-16T08:52:34.003Z,9.50
2019-05-16T08:55:04.091Z,9.60
2019-05-16T08:57:34.122Z,9.20
2019-05-16T09:00:14.717Z,9.40
2019-05-16T09:02:42.356Z,9.50
2019-05-16T09:05:15.686Z,9.40
2019-05-16T09:07:48.788Z,9.50
2019-05-16T09:10:37.862Z,10.30
2019-05-16T09:12:50.507Z,9.60
2019-05-16T09:15:21.047Z,9.60
2019-05-16T09:17:50.973Z,9.50
2019-05-16T09:20:21.158Z,9.60
2019-05-16T09:22:51.010Z,9.80
2019-05-16T09:25:20.965Z,9.80
2019-05-16T09:27:52.410Z,10.00
2019-05-16T09:30:22.313Z,9.90
2019-05-16T09:32:52.526Z,9.90
2019-05-16T09:35:22.797Z,9.90
2019-05-16T09:37:52.650Z,9.80
2019-05-16T09:40:23.014Z,9.80
2019-05-16T09:42:53.224Z,9.60
2019-05-16T09:45:23.551Z,9.70
2019-05-16T09:47:53.316Z,9.70
2019-05-16T09:50:26.615Z,9.80
2019-05-16T09:52:56.719Z,9.90
2019-05-16T09:55:26.995Z,10.00
2019-05-16T09:57:58.348Z,10.20
2019-05-16T10:00:29.554Z,10.40
2019-05-16T10:02:59.813Z,10.60
2019-05-16T10:05:29.969Z,10.40
2019-05-16T10:07:59.849Z,10.40
2019-05-16T10:10:29.714Z,10.40
2019-05-16T10:13:00.403Z,10.40
2019-05-16T10:15:31.038Z,10.40
2019-05-16T10:18:01.236Z,10.30
2019-05-16T10:20:30.999Z,10.20
2019-05-16T10:23:00.910Z,10.00
2019-05-16T10:25:31.270Z,10.00
2019-05-16T10:28:01.198Z,10.10
2019-05-16T10:30:31.658Z,10.10
2019-05-16T10:33:01.496Z,10.10
2019-05-16T10:35:31.391Z,10.10
2019-05-16T10:38:01.727Z,10.30
2019-05-16T10:40:32.425Z,10.50
2019-05-16T10:43:02.344Z,10.60
2019-05-16T10:45:32.233Z,10.70
2019-05-16T10:48:02.508Z,10.70
2019-05-16T10:50:32.872Z,10.60
2019-05-16T10:53:23.817Z,10.60
2019-05-16T10:55:36.810Z,10.70
2019-05-16T10:58:07.538Z,10.80
2019-05-16T11:01:05.085Z,10.90
2019-05-16T11:03:09.029Z,11.00
2019-05-16T11:05:39.628Z,11.00
2019-05-16T11:08:10.745Z,11.10
2019-05-16T11:10:40.608Z,11.20
2019-05-16T11:13:10.486Z,11.20
2019-05-16T11:15:41.025Z,11.30
2019-05-16T11:18:12.340Z,11.30
2019-05-16T11:20:45.027Z,11.50
2019-05-16T11:23:13.502Z,11.70
2019-05-16T11:25:43.652Z,11.70
2019-05-16T11:28:13.497Z,11.70
2019-05-16T11:30:44.035Z,11.70
2019-05-16T11:33:17.154Z,11.80
2019-05-16T11:35:47.685Z,11.80
2019-05-16T11:38:18.070Z,11.90
2019-05-16T11:40:48.310Z,12.00
2019-05-16T11:43:21.514Z,12.00
2019-05-16T11:45:49.630Z,12.20
2019-05-16T11:48:19.653Z,12.20
2019-05-16T11:50:49.758Z,12.20
2019-05-16T11:53:19.626Z,12.10
2019-05-16T11:55:56.165Z,12.10
2019-05-16T11:58:22.466Z,12.20
2019-05-16T12:00:53.042Z,12.10
2019-05-16T12:03:23.242Z,12.10
2019-05-16T12:05:53.048Z,12.20
2019-05-16T12:08:22.874Z,12.40
2019-05-16T12:10:53.069Z,12.30
2019-05-16T12:13:29.790Z,12.20
2019-05-16T12:15:56.637Z,12.20
2019-05-16T12:18:26.762Z,12.30
2019-05-16T12:20:57.350Z,12.40
2019-05-16T12:23:27.730Z,12.20
2019-05-16T12:26:00.083Z,12.20
2019-05-16T12:28:29.277Z,12.10
2019-05-16T12:30:59.020Z,12.10
2019-05-16T12:33:29.205Z,11.90
2019-05-16T12:35:59.055Z,12.10
2019-05-16T12:38:29.851Z,12.10
2019-05-16T12:41:00.935Z,12.10
2019-05-16T12:43:44.561Z,12.10
2019-05-16T12:46:03.390Z,12.10
2019-05-16T12:48:33.194Z,12.20
2019-05-16T12:51:03.003Z,12.30
2019-05-16T12:53:32.792Z,12.30
2019-05-16T12:56:02.635Z,12.30
2019-05-16T12:58:37.967Z,12.40
2019-05-16T13:01:07.479Z,12.30
2019-05-16T13:03:37.782Z,12.30
2019-05-16T13:06:08.513Z,12.40
2019-05-16T13:08:38.322Z,12.40
2019-05-16T13:11:08.137Z,12.40
2019-05-16T13:13:37.924Z,12.40
2019-05-16T13:16:08.269Z,12.20
2019-05-16T13:18:38.376Z,12.10
2019-05-16T13:21:08.566Z,12.10
2019-05-16T13:23:39.782Z,12.00
2019-05-16T13:26:09.954Z,11.90
2019-05-16T13:28:40.002Z,11.90
2019-05-16T13:31:09.907Z,11.80
2019-05-16T13:33:40.288Z,11.80
2019-05-16T13:36:10.848Z,11.60
2019-05-16T13:38:41.016Z,11.60
2019-05-16T13:41:10.748Z,11.60
2019-05-16T13:43:41.297Z,11.60
2019-05-16T13:46:11.660Z,11.60
2019-05-16T13:48:42.293Z,11.50
2019-05-16T13:51:15.894Z,11.50
2019-05-16T13:53:43.844Z,11.50
2019-05-16T13:56:17.544Z,11.50
2019-05-16T13:58:48.003Z,11.40
2019-05-16T14:01:17.867Z,11.50
2019-05-16T14:03:48.182Z,11.40
2019-05-16T14:06:18.807Z,11.40
2019-05-16T14:08:48.974Z,11.30
2019-05-16T14:11:19.633Z,11.30
2019-05-16T14:13:50.541Z,11.20
2019-05-16T14:16:20.339Z,11.20
2019-05-16T14:18:50.117Z,11.10
2019-05-16T14:21:21.387Z,11.00
2019-05-16T14:23:53.134Z,10.90
2019-05-16T14:26:23.001Z,10.90
2019-05-16T14:28:52.811Z,10.90
2019-05-16T14:31:23.135Z,10.90
2019-05-16T14:33:53.014Z,10.90
2019-05-16T14:36:23.226Z,10.90
2019-05-16T14:38:53.132Z,10.90
2019-05-16T14:41:22.983Z,10.90
2019-05-16T14:43:53.069Z,10.90
2019-05-16T14:46:23.046Z,10.90
2019-05-16T14:48:54.526Z,10.80
2019-05-16T14:51:27.265Z,10.80
2019-05-16T14:53:57.317Z,10.80
2019-05-16T14:56:27.596Z,10.80
2019-05-16T14:58:58.310Z,10.80
2019-05-16T15:01:28.539Z,10.80
2019-05-16T15:03:59.158Z,10.80
2019-05-16T15:06:28.914Z,10.80
2019-05-16T15:08:58.747Z,10.90
2019-05-16T15:11:29.145Z,10.90
2019-05-16T15:13:59.034Z,10.90
2019-05-16T15:16:29.599Z,10.90
2019-05-16T15:18:59.444Z,10.90
2019-05-16T15:21:29.658Z,10.80
2019-05-16T15:23:59.841Z,10.90
2019-05-16T15:26:29.738Z,10.90
2019-05-16T15:28:59.704Z,10.90
2019-05-16T15:31:30.064Z,10.80
2019-05-16T15:33:59.794Z,10.80
2019-05-16T15:36:29.684Z,10.90
2019-05-16T15:39:00.303Z,10.90
2019-05-16T15:41:30.402Z,10.80
2019-05-16T15:44:01.458Z,10.80
2019-05-16T15:46:32.875Z,10.80
2019-05-16T15:49:03.664Z,10.80
2019-05-16T15:51:36.753Z,10.70
2019-05-16T15:54:06.725Z,10.70
2019-05-16T15:56:38.470Z,10.70
2019-05-16T15:59:09.841Z,10.70
2019-05-16T16:01:39.850Z,10.70
2019-05-16T16:04:09.636Z,10.70
2019-05-16T16:06:43.099Z,10.70
2019-05-16T16:09:12.127Z,10.70
2019-05-16T16:11:45.130Z,10.80
2019-05-16T16:14:17.131Z,10.70
2019-05-16T16:16:47.092Z,10.60
2019-05-16T16:19:17.471Z,10.60
2019-05-16T16:21:47.535Z,10.70
2019-05-16T16:24:19.086Z,10.60
2019-05-16T16:26:49.176Z,10.60
2019-05-16T16:29:18.964Z,10.60
2019-05-16T16:31:48.911Z,10.50
2019-05-16T16:34:19.177Z,10.50
2019-05-16T16:36:48.924Z,10.50
2019-05-16T16:39:19.100Z,10.40
2019-05-16T16:41:49.203Z,10.40
2019-05-16T16:44:19.039Z,10.30
2019-05-16T16:46:48.814Z,10.30
2019-05-16T16:49:19.066Z,10.20
2019-05-16T16:51:49.185Z,10.30
2019-05-16T16:54:22.052Z,10.30
2019-05-16T16:56:52.276Z,10.20
2019-05-16T16:59:22.070Z,10.20
2019-05-16T17:01:51.834Z,10.20
2019-05-16T17:04:22.179Z,10.20
2019-05-16T17:06:52.864Z,10.20
2019-05-16T17:09:22.660Z,10.10
2019-05-16T17:11:53.393Z,10.10
2019-05-16T17:14:23.270Z,10.10
2019-05-16T17:16:54.070Z,10.10
2019-05-16T17:19:23.899Z,10.10
2019-05-16T17:22:06.457Z,10.10
2019-05-16T17:24:27.360Z,10.10
2019-05-16T17:26:57.853Z,10.00
2019-05-16T17:29:28.104Z,10.00
2019-05-16T17:32:05.898Z,10.00
2019-05-16T17:34:29.729Z,9.90
2019-05-16T17:36:59.803Z,9.90
2019-05-16T17:39:29.562Z,9.90
2019-05-16T17:41:59.686Z,9.80
2019-05-16T17:44:30.222Z,9.80
2019-05-16T17:47:01.235Z,9.80
2019-05-16T17:49:33.079Z,9.80
2019-05-16T17:52:03.723Z,9.80
2019-05-16T17:54:34.292Z,9.90
2019-05-16T17:57:07.250Z,9.90
2019-05-16T17:59:38.103Z,10.00
2019-05-16T18:02:08.624Z,10.00
2019-05-16T18:04:41.178Z,9.90
2019-05-16T18:07:11.581Z,9.90
2019-05-16T18:09:44.006Z,9.90
2019-05-16T18:12:14.513Z,9.80
2019-05-16T18:14:47.456Z,9.70
2019-05-16T18:17:17.875Z,9.70
2019-05-16T18:19:49.616Z,9.60
2019-05-16T18:22:20.489Z,9.60
2019-05-16T18:24:53.827Z,9.60
2019-05-16T18:27:27.202Z,9.60
2019-05-16T18:29:57.558Z,9.50
2019-05-16T18:32:29.289Z,9.50
2019-05-16T18:35:01.280Z,9.50
2019-05-16T18:37:33.488Z,9.50
2019-05-16T18:40:04.087Z,9.50
2019-05-16T18:42:36.897Z,9.50
2019-05-16T18:45:07.567Z,9.50
2019-05-16T18:47:38.824Z,9.50
2019-05-16T18:50:10.429Z,9.40
2019-05-16T18:52:40.819Z,9.40
2019-05-16T18:55:12.058Z,9.40
2019-05-16T18:57:44.104Z,9.40
2019-05-16T19:00:20.405Z,9.40
2019-05-16T19:02:51.269Z,9.40
2019-05-16T19:05:23.352Z,9.40
2019-05-16T19:07:56.349Z,9.40
2019-05-16T19:10:27.038Z,9.40
2019-05-16T19:12:59.821Z,9.40
2019-05-16T19:15:29.304Z,9.40
2019-05-16T19:17:59.653Z,9.40
2019-05-16T19:20:30.117Z,9.40
2019-05-16T19:23:00.790Z,9.30
2019-05-16T19:25:31.590Z,9.20
2019-05-16T19:28:02.003Z,9.20
2019-05-16T19:30:32.299Z,9.20
2019-05-16T19:33:02.324Z,9.30
2019-05-16T19:35:32.434Z,9.20
2019-05-16T19:38:02.853Z,9.20
2019-05-16T19:40:33.123Z,9.20
2019-05-16T19:43:04.332Z,9.20
2019-05-16T19:45:37.010Z,9.10
2019-05-16T19:48:07.241Z,9.10
2019-05-16T19:50:37.896Z,9.10
2019-05-16T19:53:08.111Z,9.10
2019-05-16T19:55:38.618Z,9.10
2019-05-16T19:58:08.608Z,9.10
2019-05-16T20:00:39.204Z,9.10
2019-05-16T20:03:09.042Z,9.10
2019-05-16T20:05:39.164Z,9.10
2019-05-16T20:08:09.861Z,9.10
2019-05-16T20:10:40.350Z,9.10
2019-05-16T20:13:11.304Z,9.10
2019-05-16T20:15:41.694Z,9.10
2019-05-16T20:18:12.251Z,9.00
2019-05-16T20:20:43.057Z,9.00
2019-05-16T20:23:13.829Z,8.90
2019-05-16T20:25:44.381Z,8.90
2019-05-16T20:28:18.251Z,8.90
2019-05-16T20:30:57.088Z,8.90
2019-05-16T20:33:27.656Z,8.90
2019-05-16T20:36:00.465Z,8.90
2019-05-16T20:38:34.675Z,8.80
2019-05-16T20:41:07.573Z,8.80
2019-05-16T20:43:37.159Z,8.80
2019-05-16T20:46:08.459Z,8.70
2019-05-16T20:48:39.100Z,8.70
2019-05-16T20:51:09.275Z,8.80
2019-05-16T20:53:39.829Z,8.70
2019-05-16T20:56:10.291Z,8.70
2019-05-16T20:58:40.771Z,8.60
2019-05-16T21:01:11.215Z,8.70
2019-05-16T21:03:41.696Z,8.70
2019-05-16T21:06:12.811Z,8.60
2019-05-16T21:08:43.271Z,8.60
2019-05-16T21:11:13.957Z,8.60
2019-05-16T21:13:46.894Z,8.60
2019-05-16T21:16:16.661Z,8.60
2019-05-16T21:18:47.504Z,8.60
2019-05-16T21:21:19.355Z,8.60
2019-05-16T21:23:51.769Z,8.60
2019-05-16T21:26:22.406Z,8.60
2019-05-16T21:28:53.101Z,8.60
2019-05-16T21:31:23.543Z,8.60
2019-05-16T21:33:56.500Z,8.60
2019-05-16T21:36:27.734Z,8.60
2019-05-16T21:38:58.844Z,8.60
2019-05-16T21:41:28.993Z,8.60
2019-05-16T21:44:00.186Z,8.60
2019-05-16T21:46:31.055Z,8.60
2019-05-16T21:49:02.230Z,8.60
2019-05-16T21:51:34.020Z,8.50
2019-05-16T21:54:04.218Z,8.50
2019-05-16T21:56:33.970Z,8.50
2019-05-16T21:59:03.857Z,8.50
2019-05-16T22:01:33.914Z,8.50
2019-05-16T22:04:07.185Z,8.50
2019-05-16T22:06:36.572Z,8.50
2019-05-16T22:09:08.041Z,8.50
2019-05-16T22:11:39.770Z,8.40
2019-05-16T22:14:09.652Z,8.40
2019-05-16T22:16:39.519Z,8.30
2019-05-16T22:19:09.313Z,8.30
2019-05-16T22:21:39.531Z,8.30
2019-05-16T22:24:09.381Z,8.20
2019-05-16T22:26:39.218Z,8.20
2019-05-16T22:29:09.825Z,8.20
2019-05-16T22:31:40.305Z,8.10
2019-05-16T22:34:10.105Z,8.10
2019-05-16T22:36:39.898Z,8.10
2019-05-16T22:39:09.762Z,8.00
2019-05-16T22:41:39.680Z,8.00
2019-05-16T22:44:09.877Z,7.90
2019-05-16T22:46:39.691Z,7.90
2019-05-16T22:49:09.618Z,7.80
2019-05-16T22:51:39.450Z,7.80
2019-05-16T22:54:09.199Z,7.70
2019-05-16T22:56:38.978Z,7.60
2019-05-16T22:59:09.401Z,7.60
2019-05-16T23:01:40.103Z,7.50
2019-05-16T23:04:10.195Z,7.40
2019-05-16T23:06:42.013Z,7.30
2019-05-16T23:09:11.774Z,7.20
2019-05-16T23:11:42.105Z,7.10
2019-05-16T23:14:11.959Z,7.10
2019-05-16T23:16:41.802Z,7.10
2019-05-16T23:19:11.583Z,7.00
2019-05-16T23:21:41.419Z,7.00
2019-05-16T23:24:11.556Z,6.90
2019-05-16T23:26:41.323Z,6.80
2019-05-16T23:29:11.506Z,6.70
2019-05-16T23:31:41.322Z,6.70
2019-05-16T23:34:11.602Z,6.60
2019-05-16T23:36:41.947Z,6.60
2019-05-16T23:39:11.858Z,6.50
2019-05-16T23:41:41.991Z,6.40
2019-05-16T23:44:11.746Z,6.40
2019-05-16T23:46:41.502Z,6.40
2019-05-16T23:49:11.363Z,6.30
2019-05-16T23:51:41.440Z,6.20
2019-05-16T23:54:11.711Z,6.20
2019-05-16T23:56:41.483Z,6.20
2019-05-16T23:59:11.312Z,6.20
