createdAt,value
2018-05-10T00:02:15.894Z,19.20
2018-05-10T00:04:44.530Z,19.10
2018-05-10T00:07:12.694Z,19.10
2018-05-10T00:09:41.159Z,19.10
2018-05-10T00:12:09.452Z,19.00
2018-05-10T00:14:37.898Z,18.80
2018-05-10T00:17:06.423Z,18.80
2018-05-10T00:19:34.579Z,18.80
2018-05-10T00:22:02.852Z,18.60
2018-05-10T00:24:31.340Z,18.60
2018-05-10T00:27:00.004Z,18.50
2018-05-10T00:29:28.425Z,18.60
2018-05-10T00:31:56.578Z,18.50
2018-05-10T00:34:25.054Z,18.40
2018-05-10T00:36:53.689Z,18.40
2018-05-10T00:39:22.074Z,18.30
2018-05-10T00:41:50.636Z,18.20
2018-05-10T00:44:18.791Z,18.20
2018-05-10T00:46:47.374Z,18.20
2018-05-10T00:49:15.536Z,18.20
2018-05-10T00:51:45.443Z,18.10
2018-05-10T00:54:26.007Z,18.10
2018-05-10T00:56:54.428Z,18.10
2018-05-10T00:59:23.058Z,18.20
2018-05-10T01:01:51.892Z,18.20
2018-05-10T01:04:20.423Z,18.10
2018-05-10T01:06:49.054Z,18.20
2018-05-10T01:09:18.101Z,18.20
2018-05-10T01:11:46.731Z,18.20
2018-05-10T01:14:15.884Z,18.20
2018-05-10T01:16:44.374Z,18.10
2018-05-10T01:19:13.459Z,18.00
2018-05-10T01:21:42.494Z,18.10
2018-05-10T01:24:11.857Z,18.00
2018-05-10T01:26:40.497Z,17.90
2018-05-10T01:29:10.450Z,17.80
2018-05-10T01:31:39.816Z,17.70
2018-05-10T01:34:08.780Z,17.70
2018-05-10T01:36:37.883Z,17.70
2018-05-10T01:39:07.187Z,17.60
2018-05-10T01:41:37.159Z,17.50
2018-05-10T01:44:05.609Z,17.50
2018-05-10T01:46:33.767Z,17.50
2018-05-10T01:49:03.027Z,17.40
2018-05-10T01:51:31.603Z,17.40
2018-05-10T01:54:00.024Z,17.30
2018-05-10T01:56:28.654Z,17.30
2018-05-10T01:58:57.284Z,17.20
2018-05-10T02:01:26.215Z,17.20
2018-05-10T02:03:54.428Z,17.20
2018-05-10T02:06:22.639Z,17.10
2018-05-10T02:08:51.071Z,17.00
2018-05-10T02:11:20.116Z,17.00
2018-05-10T02:13:48.315Z,17.00
2018-05-10T02:16:17.162Z,16.90
2018-05-10T02:18:46.534Z,16.90
2018-05-10T02:21:14.955Z,16.80
2018-05-10T02:23:43.480Z,16.80
2018-05-10T02:26:11.639Z,16.80
2018-05-10T02:28:39.837Z,16.70
2018-05-10T02:31:09.339Z,16.70
2018-05-10T02:33:39.243Z,16.80
2018-05-10T02:36:07.572Z,16.70
2018-05-10T02:38:36.201Z,16.60
2018-05-10T02:41:05.244Z,16.60
2018-05-10T02:43:34.471Z,16.70
2018-05-10T02:46:02.835Z,16.70
2018-05-10T02:48:31.420Z,16.70
2018-05-10T02:50:59.875Z,16.70
2018-05-10T02:53:28.283Z,16.60
2018-05-10T02:55:56.667Z,16.50
2018-05-10T02:58:25.316Z,16.40
2018-05-10T03:00:53.980Z,16.40
2018-05-10T03:03:22.368Z,16.30
2018-05-10T03:05:51.237Z,16.30
2018-05-10T03:08:21.330Z,16.20
2018-05-10T03:10:49.548Z,16.10
2018-05-10T03:13:18.475Z,15.90
2018-05-10T03:15:46.679Z,15.80
2018-05-10T03:18:15.134Z,15.80
2018-05-10T03:20:44.447Z,15.70
2018-05-10T03:23:12.670Z,15.70
2018-05-10T03:25:41.217Z,15.70
2018-05-10T03:28:09.722Z,15.70
2018-05-10T03:30:38.342Z,15.60
2018-05-10T03:33:06.526Z,15.60
2018-05-10T03:35:34.830Z,15.60
2018-05-10T03:38:03.952Z,15.60
2018-05-10T03:40:32.490Z,15.60
2018-05-10T03:43:00.639Z,15.60
2018-05-10T03:45:29.727Z,15.70
2018-05-10T03:47:58.890Z,15.70
2018-05-10T03:50:27.416Z,15.80
2018-05-10T03:52:56.046Z,15.70
2018-05-10T03:55:24.594Z,15.70
2018-05-10T03:57:53.711Z,15.60
2018-05-10T04:00:22.866Z,15.60
2018-05-10T04:06:15.184Z,15.50
2018-05-10T04:11:49.091Z,15.40
2018-05-10T04:14:18.360Z,15.50
2018-05-10T04:16:46.742Z,15.40
2018-05-10T04:19:15.413Z,15.40
2018-05-10T04:21:43.579Z,15.40
2018-05-10T04:24:12.658Z,15.30
2018-05-10T04:26:41.234Z,15.30
2018-05-10T04:29:09.355Z,15.30
2018-05-10T04:31:37.562Z,15.40
2018-05-10T04:34:06.251Z,15.40
2018-05-10T04:36:34.640Z,15.40
2018-05-10T04:39:03.266Z,15.40
2018-05-10T04:41:31.503Z,15.40
2018-05-10T04:44:01.178Z,15.40
2018-05-10T04:46:29.599Z,15.30
2018-05-10T04:48:57.793Z,15.40
2018-05-10T04:51:26.244Z,15.40
2018-05-10T04:53:55.070Z,15.30
2018-05-10T04:56:23.798Z,15.30
2018-05-10T04:58:53.050Z,15.30
2018-05-10T05:01:21.235Z,15.30
2018-05-10T05:03:49.432Z,15.40
2018-05-10T05:06:17.991Z,15.30
2018-05-10T05:08:47.015Z,15.40
2018-05-10T05:11:15.151Z,15.40
2018-05-10T05:13:44.023Z,15.40
2018-05-10T05:16:12.546Z,15.40
2018-05-10T05:18:40.711Z,15.30
2018-05-10T05:21:09.588Z,15.30
2018-05-10T05:23:38.086Z,15.30
2018-05-10T05:26:06.507Z,15.30
2018-05-10T05:28:34.703Z,15.10
2018-05-10T05:31:03.179Z,15.10
2018-05-10T05:33:31.807Z,15.10
2018-05-10T05:36:00.639Z,15.10
2018-05-10T05:38:29.683Z,15.00
2018-05-10T05:40:58.297Z,15.00
2018-05-10T05:43:26.574Z,14.90
2018-05-10T05:45:55.586Z,14.80
2018-05-10T05:48:24.110Z,14.80
2018-05-10T05:50:52.518Z,14.80
2018-05-10T05:53:22.141Z,14.90
2018-05-10T05:55:50.265Z,14.90
2018-05-10T05:58:18.452Z,14.90
2018-05-10T06:00:47.833Z,15.00
2018-05-10T06:03:16.375Z,14.90
2018-05-10T06:05:45.565Z,15.10
2018-05-10T06:08:14.811Z,15.10
2018-05-10T06:10:43.423Z,15.20
2018-05-10T06:13:11.607Z,15.20
2018-05-10T06:15:40.668Z,15.40
2018-05-10T06:18:09.134Z,15.40
2018-05-10T06:20:38.286Z,15.40
2018-05-10T06:23:07.891Z,15.40
2018-05-10T06:25:36.696Z,15.40
2018-05-10T06:28:05.117Z,15.50
2018-05-10T06:30:34.055Z,15.60
2018-05-10T06:33:02.245Z,15.70
2018-05-10T06:35:30.696Z,15.80
2018-05-10T06:37:59.296Z,16.00
2018-05-10T06:40:28.258Z,16.10
2018-05-10T06:42:57.213Z,16.20
2018-05-10T06:45:26.364Z,16.40
2018-05-10T06:47:55.502Z,16.50
2018-05-10T06:50:25.471Z,16.60
2018-05-10T06:52:53.654Z,16.70
2018-05-10T06:55:22.744Z,16.70
2018-05-10T06:57:51.290Z,16.70
2018-05-10T07:00:19.890Z,16.60
2018-05-10T07:02:48.550Z,16.60
2018-05-10T07:05:17.180Z,16.60
2018-05-10T07:07:45.450Z,16.60
2018-05-10T07:10:13.924Z,16.80
2018-05-10T07:12:42.851Z,16.90
2018-05-10T07:15:11.354Z,16.90
2018-05-10T07:17:39.544Z,16.90
2018-05-10T07:20:08.091Z,17.00
2018-05-10T07:22:36.546Z,17.00
2018-05-10T07:25:05.004Z,17.10
2018-05-10T07:27:33.599Z,17.10
2018-05-10T07:30:03.691Z,17.20
2018-05-10T07:32:32.112Z,17.30
2018-05-10T07:35:00.938Z,17.40
2018-05-10T07:37:29.372Z,17.50
2018-05-10T07:39:59.419Z,17.50
2018-05-10T07:42:28.291Z,17.40
2018-05-10T07:44:57.774Z,17.30
2018-05-10T07:47:26.753Z,17.30
2018-05-10T07:49:55.657Z,17.10
2018-05-10T07:52:24.194Z,17.10
2018-05-10T07:54:52.604Z,16.90
2018-05-10T07:57:21.130Z,16.90
2018-05-10T07:59:49.513Z,17.20
2018-05-10T08:02:17.812Z,17.20
2018-05-10T08:04:46.566Z,17.40
2018-05-10T08:07:15.236Z,17.50
2018-05-10T08:09:43.383Z,17.40
2018-05-10T08:12:12.596Z,17.50
2018-05-10T08:14:41.740Z,18.10
2018-05-10T08:17:10.417Z,18.20
2018-05-10T08:19:39.639Z,18.60
2018-05-10T08:22:08.240Z,18.60
2018-05-10T08:24:36.896Z,18.60
2018-05-10T08:27:05.317Z,18.50
2018-05-10T08:29:34.157Z,18.40
2018-05-10T08:32:02.577Z,18.40
2018-05-10T08:34:31.414Z,18.30
2018-05-10T08:36:59.591Z,18.30
2018-05-10T08:39:28.118Z,18.20
2018-05-10T08:41:56.298Z,18.10
2018-05-10T08:44:24.482Z,17.90
2018-05-10T08:46:53.105Z,17.70
2018-05-10T08:49:22.249Z,17.30
2018-05-10T08:51:50.920Z,17.20
2018-05-10T08:54:19.489Z,17.30
2018-05-10T08:56:48.251Z,17.40
2018-05-10T08:59:16.484Z,17.30
2018-05-10T09:01:46.439Z,17.30
2018-05-10T09:04:15.576Z,17.30
2018-05-10T09:06:44.198Z,17.40
2018-05-10T09:09:12.656Z,17.30
2018-05-10T09:11:41.025Z,17.30
2018-05-10T09:14:09.295Z,17.40
2018-05-10T09:16:38.236Z,17.30
2018-05-10T09:19:06.654Z,17.30
2018-05-10T09:21:35.043Z,17.40
2018-05-10T09:24:04.227Z,17.40
2018-05-10T09:26:34.174Z,17.50
2018-05-10T09:29:03.043Z,17.50
2018-05-10T09:31:31.453Z,17.70
2018-05-10T09:34:00.304Z,17.80
2018-05-10T09:36:28.700Z,18.00
2018-05-10T09:38:57.367Z,18.10
2018-05-10T09:41:26.399Z,18.40
2018-05-10T09:43:54.580Z,18.40
2018-05-10T09:46:23.152Z,18.50
2018-05-10T09:48:51.298Z,18.70
2018-05-10T09:51:19.748Z,18.60
2018-05-10T09:53:49.879Z,18.60
2018-05-10T09:56:18.020Z,18.60
2018-05-10T09:58:47.348Z,18.60
2018-05-10T10:01:16.391Z,18.60
2018-05-10T10:03:45.340Z,18.60
2018-05-10T10:06:13.979Z,18.60
2018-05-10T10:08:42.114Z,18.50
2018-05-10T10:11:10.298Z,18.60
2018-05-10T10:13:40.158Z,18.70
2018-05-10T10:16:09.343Z,18.60
2018-05-10T10:18:38.295Z,18.60
2018-05-10T10:21:07.303Z,18.60
2018-05-10T10:23:35.513Z,18.50
2018-05-10T10:26:04.159Z,18.80
2018-05-10T10:28:32.407Z,18.80
2018-05-10T10:31:01.732Z,18.90
2018-05-10T10:33:30.872Z,18.90
2018-05-10T10:36:00.366Z,19.20
2018-05-10T10:38:29.386Z,19.30
2018-05-10T10:40:57.891Z,19.20
2018-05-10T10:43:27.063Z,19.50
2018-05-10T10:45:55.344Z,19.50
2018-05-10T10:48:25.455Z,19.70
2018-05-10T10:50:53.871Z,19.60
2018-05-10T10:53:22.329Z,19.90
2018-05-10T10:55:50.958Z,19.90
2018-05-10T10:58:20.098Z,19.90
2018-05-10T11:00:48.741Z,19.80
2018-05-10T11:03:17.370Z,19.50
2018-05-10T11:05:45.523Z,19.20
2018-05-10T11:08:14.108Z,19.20
2018-05-10T11:10:42.263Z,18.70
2018-05-10T11:13:11.375Z,18.40
2018-05-10T11:15:40.314Z,17.90
2018-05-10T11:18:08.942Z,17.60
2018-05-10T11:20:38.095Z,17.60
2018-05-10T11:23:08.187Z,17.40
2018-05-10T11:25:37.131Z,17.40
2018-05-10T11:28:05.761Z,17.20
2018-05-10T11:30:35.019Z,16.90
2018-05-10T11:33:03.179Z,16.90
2018-05-10T11:35:31.439Z,16.70
2018-05-10T11:37:59.975Z,16.60
2018-05-10T11:40:28.126Z,16.60
2018-05-10T11:42:56.346Z,16.40
2018-05-10T11:45:24.818Z,16.40
2018-05-10T11:47:53.235Z,16.40
2018-05-10T11:50:21.657Z,16.40
2018-05-10T11:52:50.255Z,16.30
2018-05-10T11:55:19.306Z,16.40
2018-05-10T11:57:47.406Z,16.50
2018-05-10T12:00:15.864Z,16.60
2018-05-10T12:02:44.036Z,16.80
2018-05-10T12:05:13.855Z,16.70
2018-05-10T12:07:42.067Z,16.70
2018-05-10T12:10:10.643Z,16.80
2018-05-10T12:12:39.224Z,16.80
2018-05-10T12:15:07.853Z,16.80
2018-05-10T12:17:36.007Z,16.80
2018-05-10T12:20:05.207Z,16.80
2018-05-10T12:22:34.270Z,16.80
2018-05-10T12:25:03.590Z,16.80
2018-05-10T12:27:32.050Z,16.80
2018-05-10T12:30:00.434Z,16.80
2018-05-10T12:32:28.892Z,16.90
2018-05-10T12:34:57.408Z,16.90
2018-05-10T12:37:25.945Z,16.90
2018-05-10T12:39:54.131Z,16.80
2018-05-10T12:42:23.086Z,16.80
2018-05-10T12:44:51.370Z,16.80
2018-05-10T12:47:19.568Z,16.90
2018-05-10T12:49:48.435Z,16.90
2018-05-10T12:52:17.023Z,16.90
2018-05-10T12:54:45.483Z,16.90
2018-05-10T12:57:14.151Z,16.90
2018-05-10T12:59:43.299Z,16.90
2018-05-10T13:02:13.010Z,16.70
2018-05-10T13:04:42.023Z,16.70
2018-05-10T13:07:11.176Z,16.70
2018-05-10T13:09:40.223Z,16.70
2018-05-10T13:12:08.414Z,16.70
2018-05-10T13:14:36.859Z,16.80
2018-05-10T13:17:06.009Z,17.00
2018-05-10T13:19:34.191Z,17.10
2018-05-10T13:22:02.747Z,17.10
2018-05-10T13:24:31.795Z,17.30
2018-05-10T13:26:59.994Z,17.30
2018-05-10T13:29:28.179Z,17.30
2018-05-10T13:31:56.641Z,17.30
2018-05-10T13:34:25.031Z,17.30
2018-05-10T13:36:53.692Z,17.30
2018-05-10T13:39:22.188Z,17.20
2018-05-10T13:41:51.359Z,17.30
2018-05-10T13:44:19.541Z,17.30
2018-05-10T13:46:48.568Z,17.60
2018-05-10T13:49:17.157Z,17.60
2018-05-10T13:51:45.310Z,17.90
2018-05-10T13:54:13.859Z,18.00
2018-05-10T13:56:42.524Z,18.10
2018-05-10T13:59:11.049Z,18.00
2018-05-10T14:01:40.202Z,18.00
2018-05-10T14:04:09.182Z,17.90
2018-05-10T14:06:37.659Z,17.90
2018-05-10T14:09:07.034Z,17.80
2018-05-10T14:11:35.632Z,17.70
2018-05-10T14:14:04.293Z,17.80
2018-05-10T14:16:32.532Z,17.80
2018-05-10T14:19:00.891Z,17.70
2018-05-10T14:21:29.557Z,17.70
2018-05-10T14:23:58.186Z,17.70
2018-05-10T14:26:27.019Z,17.70
2018-05-10T14:28:56.003Z,17.70
2018-05-10T14:31:26.247Z,17.80
2018-05-10T14:33:54.868Z,17.70
2018-05-10T14:36:23.832Z,17.90
2018-05-10T14:38:52.438Z,17.90
2018-05-10T14:41:22.031Z,17.90
2018-05-10T14:43:50.534Z,18.10
2018-05-10T14:46:19.097Z,18.40
2018-05-10T14:48:47.287Z,18.90
2018-05-10T14:51:15.471Z,19.50
2018-05-10T14:53:44.150Z,19.80
2018-05-10T14:56:12.542Z,20.00
2018-05-10T14:58:41.201Z,20.50
2018-05-10T15:01:10.114Z,20.90
2018-05-10T15:03:39.297Z,21.20
2018-05-10T15:06:07.451Z,21.50
2018-05-10T15:08:36.482Z,21.80
2018-05-10T15:11:05.670Z,22.50
2018-05-10T15:13:33.866Z,22.40
2018-05-10T15:16:02.401Z,22.70
2018-05-10T15:18:31.816Z,22.60
2018-05-10T15:21:00.219Z,22.60
2018-05-10T15:23:28.819Z,22.90
2018-05-10T15:25:57.491Z,23.10
2018-05-10T15:28:26.120Z,23.30
2018-05-10T15:30:55.258Z,23.50
2018-05-10T15:33:23.903Z,23.50
2018-05-10T15:35:52.832Z,23.70
2018-05-10T15:38:21.267Z,23.50
2018-05-10T15:40:49.898Z,23.20
2018-05-10T15:43:18.633Z,22.70
2018-05-10T15:45:47.262Z,22.10
2018-05-10T15:48:15.432Z,22.10
2018-05-10T15:50:43.896Z,22.10
2018-05-10T15:53:12.526Z,22.20
2018-05-10T15:55:40.819Z,22.60
2018-05-10T15:58:09.266Z,22.90
2018-05-10T16:00:37.863Z,22.90
2018-05-10T16:03:07.643Z,22.90
2018-05-10T16:05:35.871Z,23.50
2018-05-10T16:08:04.485Z,22.60
2018-05-10T16:10:32.938Z,22.70
2018-05-10T16:13:01.464Z,22.80
2018-05-10T16:15:29.955Z,23.10
2018-05-10T16:17:58.151Z,22.80
2018-05-10T16:20:26.727Z,22.80
2018-05-10T16:22:55.556Z,22.20
2018-05-10T16:25:23.989Z,22.20
2018-05-10T16:27:52.408Z,22.50
2018-05-10T16:30:22.510Z,22.10
2018-05-10T16:32:50.839Z,21.70
2018-05-10T16:35:19.203Z,21.30
2018-05-10T16:37:47.763Z,21.00
2018-05-10T16:40:16.289Z,20.80
2018-05-10T16:42:45.025Z,20.60
2018-05-10T16:45:13.167Z,20.30
2018-05-10T16:47:41.658Z,19.90
2018-05-10T16:50:09.843Z,19.70
2018-05-10T16:52:38.062Z,19.30
2018-05-10T16:55:07.234Z,19.20
2018-05-10T16:57:36.274Z,19.00
2018-05-10T17:00:04.879Z,19.00
2018-05-10T17:02:33.099Z,19.10
2018-05-10T17:05:01.982Z,19.00
2018-05-10T17:07:30.385Z,19.10
2018-05-10T17:09:59.015Z,18.90
2018-05-10T17:12:28.886Z,18.80
2018-05-10T17:14:57.070Z,18.60
2018-05-10T17:17:26.263Z,18.60
2018-05-10T17:19:54.684Z,18.50
2018-05-10T17:22:23.732Z,18.30
2018-05-10T17:24:51.898Z,18.30
2018-05-10T17:27:21.201Z,18.30
2018-05-10T17:29:49.795Z,18.30
2018-05-10T17:32:18.638Z,18.30
2018-05-10T17:34:48.036Z,18.40
2018-05-10T17:37:16.178Z,18.30
2018-05-10T17:39:44.626Z,18.20
2018-05-10T17:42:14.027Z,18.10
2018-05-10T17:44:42.170Z,18.00
2018-05-10T17:47:10.622Z,18.10
2018-05-10T17:52:08.860Z,18.10
2018-05-10T17:54:37.932Z,18.10
2018-05-10T17:57:06.329Z,18.10
2018-05-10T17:59:34.927Z,18.00
2018-05-10T18:02:03.151Z,18.00
2018-05-10T18:04:31.763Z,18.00
2018-05-10T18:07:01.360Z,17.90
2018-05-10T18:09:30.199Z,17.80
2018-05-10T18:11:58.909Z,17.70
2018-05-10T18:14:27.471Z,17.50
2018-05-10T18:16:56.062Z,17.40
2018-05-10T18:19:24.256Z,17.30
2018-05-10T18:21:52.735Z,17.20
2018-05-10T18:24:21.261Z,17.20
2018-05-10T18:26:50.402Z,17.10
2018-05-10T18:29:20.299Z,17.10
2018-05-10T18:31:48.928Z,17.00
2018-05-10T18:34:17.975Z,16.90
2018-05-10T18:36:46.150Z,16.80
2018-05-10T18:39:14.714Z,16.80
2018-05-10T18:41:44.075Z,16.70
2018-05-10T18:44:12.707Z,16.60
2018-05-10T18:46:41.342Z,16.60
2018-05-10T18:49:10.662Z,16.60
2018-05-10T18:51:39.327Z,16.50
2018-05-10T18:54:07.918Z,16.40
2018-05-10T18:56:37.096Z,16.30
2018-05-10T18:59:05.534Z,16.20
2018-05-10T19:01:33.951Z,16.20
2018-05-10T19:04:02.894Z,16.20
2018-05-10T19:06:32.139Z,16.20
2018-05-10T19:09:00.283Z,16.10
2018-05-10T19:11:28.853Z,16.00
2018-05-10T19:13:57.936Z,16.00
2018-05-10T19:16:26.198Z,15.90
2018-05-10T19:18:54.647Z,15.80
2018-05-10T19:21:23.096Z,15.70
2018-05-10T19:23:51.256Z,15.70
2018-05-10T19:26:19.804Z,15.70
2018-05-10T19:28:49.395Z,15.60
2018-05-10T19:31:18.035Z,15.50
2018-05-10T19:33:46.562Z,15.50
2018-05-10T19:36:15.715Z,15.50
2018-05-10T19:38:44.768Z,15.40
2018-05-10T19:41:13.908Z,15.40
2018-05-10T19:43:42.963Z,15.40
2018-05-10T19:46:11.382Z,15.30
2018-05-10T19:48:39.766Z,15.20
2018-05-10T19:51:08.224Z,15.20
2018-05-10T19:53:37.586Z,15.20
2018-05-10T19:56:05.782Z,15.10
2018-05-10T19:58:34.428Z,15.10
2018-05-10T20:01:03.359Z,15.10
2018-05-10T20:03:31.967Z,15.00
2018-05-10T20:06:00.828Z,15.10
2018-05-10T20:08:29.970Z,15.00
2018-05-10T20:10:58.414Z,14.90
2018-05-10T20:13:26.687Z,14.90
2018-05-10T20:15:55.535Z,14.90
2018-05-10T20:18:24.827Z,14.90
2018-05-10T20:20:53.868Z,14.70
2018-05-10T20:23:23.027Z,14.70
2018-05-10T20:25:51.254Z,14.60
2018-05-10T20:28:20.969Z,14.50
2018-05-10T20:30:50.798Z,14.50
2018-05-10T20:33:18.948Z,14.40
2018-05-10T20:35:47.707Z,14.50
2018-05-10T20:38:16.788Z,14.50
2018-05-10T20:40:44.975Z,14.50
2018-05-10T20:43:14.143Z,14.50
2018-05-10T20:45:43.519Z,14.40
2018-05-10T20:48:11.687Z,14.30
2018-05-10T20:50:39.879Z,14.30
2018-05-10T20:53:09.200Z,14.20
2018-05-10T20:55:37.751Z,14.10
2018-05-10T20:58:07.887Z,14.20
2018-05-10T21:00:36.075Z,14.20
2018-05-10T21:03:04.722Z,14.20
2018-05-10T21:05:32.991Z,14.20
2018-05-10T21:08:01.503Z,14.10
2018-05-10T21:10:29.651Z,14.10
2018-05-10T21:12:58.544Z,14.20
2018-05-10T21:15:26.775Z,14.20
2018-05-10T21:17:54.954Z,14.10
2018-05-10T21:20:24.303Z,13.90
2018-05-10T21:22:52.931Z,14.00
2018-05-10T21:25:21.363Z,13.70
2018-05-10T21:27:49.784Z,13.70
2018-05-10T21:30:18.860Z,13.70
2018-05-10T21:32:48.849Z,13.70
2018-05-10T21:35:16.992Z,13.70
2018-05-10T21:37:47.043Z,13.60
2018-05-10T21:40:15.879Z,13.60
2018-05-10T21:42:44.099Z,13.60
2018-05-10T21:45:13.045Z,13.40
2018-05-10T21:47:41.223Z,13.40
2018-05-10T21:50:09.677Z,13.50
2018-05-10T21:52:37.838Z,13.30
2018-05-10T21:55:06.641Z,13.30
2018-05-10T21:57:35.031Z,13.20
2018-05-10T22:00:03.631Z,13.20
2018-05-10T22:02:31.823Z,13.20
2018-05-10T22:05:00.114Z,13.20
2018-05-10T22:07:29.135Z,13.10
2018-05-10T22:09:57.778Z,13.10
2018-05-10T22:12:26.380Z,13.10
2018-05-10T22:14:54.608Z,13.10
2018-05-10T22:17:23.250Z,13.00
2018-05-10T22:19:51.778Z,13.00
2018-05-10T22:22:19.958Z,12.90
2018-05-10T22:24:49.631Z,13.00
2018-05-10T22:27:18.818Z,13.00
2018-05-10T22:29:47.237Z,13.00
2018-05-10T22:32:15.657Z,12.90
2018-05-10T22:34:44.288Z,12.90
2018-05-10T22:37:12.710Z,12.80
2018-05-10T22:39:40.862Z,12.70
2018-05-10T22:42:09.955Z,12.60
2018-05-10T22:44:39.007Z,12.60
2018-05-10T22:47:07.653Z,12.70
2018-05-10T22:49:36.787Z,12.70
2018-05-10T22:52:05.326Z,12.60
2018-05-10T22:54:34.687Z,12.60
2018-05-10T22:57:03.838Z,12.50
2018-05-10T22:59:32.260Z,12.60
2018-05-10T23:02:00.785Z,12.60
2018-05-10T23:04:28.950Z,12.50
2018-05-10T23:06:58.046Z,12.50
2018-05-10T23:09:27.095Z,12.50
2018-05-10T23:11:55.582Z,12.50
2018-05-10T23:14:24.772Z,12.50
2018-05-10T23:16:53.743Z,12.50
2018-05-10T23:19:23.692Z,12.30
2018-05-10T23:21:52.646Z,12.20
2018-05-10T23:24:20.831Z,12.10
2018-05-10T23:26:49.456Z,12.20
2018-05-10T23:29:18.015Z,12.10
2018-05-10T23:31:47.167Z,12.00
2018-05-10T23:34:15.694Z,11.90
2018-05-10T23:36:44.026Z,11.90
2018-05-10T23:39:12.834Z,11.80
2018-05-10T23:41:41.459Z,11.70
2018-05-10T23:44:10.312Z,11.50
2018-05-10T23:46:38.843Z,11.50
2018-05-10T23:49:07.890Z,11.40
2018-05-10T23:51:36.483Z,11.40
2018-05-10T23:54:05.571Z,11.30
2018-05-10T23:56:33.991Z,11.30
2018-05-10T23:59:02.380Z,11.30
