createdAt,value
2019-04-01T00:00:44.663Z,21.83
2019-04-01T00:01:44.669Z,21.79
2019-04-01T00:02:44.674Z,21.85
2019-04-01T00:03:44.685Z,21.82
2019-04-01T00:04:44.708Z,21.88
2019-04-01T00:05:44.693Z,21.81
2019-04-01T00:06:44.698Z,21.78
2019-04-01T00:07:44.702Z,21.85
2019-04-01T00:08:44.707Z,21.85
2019-04-01T00:09:44.715Z,21.79
2019-04-01T00:10:44.719Z,21.79
2019-04-01T00:11:44.724Z,21.81
2019-04-01T00:12:44.728Z,21.79
2019-04-01T00:13:44.741Z,21.81
2019-04-01T00:14:44.745Z,21.81
2019-04-01T00:15:44.747Z,21.88
2019-04-01T00:16:44.751Z,21.78
2019-04-01T00:17:44.760Z,21.82
2019-04-01T00:18:44.763Z,21.78
2019-04-01T00:19:44.772Z,21.78
2019-04-01T00:20:44.774Z,21.83
2019-04-01T00:21:44.841Z,21.82
2019-04-01T00:22:44.897Z,21.83
2019-04-01T00:23:44.793Z,21.76
2019-04-01T00:24:44.796Z,21.81
2019-04-01T00:25:44.801Z,21.82
2019-04-01T00:26:44.807Z,21.79
2019-04-01T00:27:44.814Z,21.79
2019-04-01T00:28:44.818Z,21.88
2019-04-01T00:29:44.823Z,21.83
2019-04-01T00:30:44.828Z,21.79
2019-04-01T00:31:44.837Z,21.82
2019-04-01T00:32:44.840Z,21.83
2019-04-01T00:33:44.846Z,21.79
2019-04-01T00:34:44.851Z,21.79
2019-04-01T00:35:44.856Z,21.74
2019-04-01T00:36:44.863Z,21.74
2019-04-01T00:37:44.869Z,21.76
2019-04-01T00:38:44.873Z,21.81
2019-04-01T00:39:44.879Z,21.81
2019-04-01T00:40:44.884Z,21.83
2019-04-01T00:41:44.890Z,21.78
2019-04-01T00:42:44.897Z,21.79
2019-04-01T00:43:44.900Z,21.78
2019-04-01T00:44:44.905Z,21.76
2019-04-01T00:45:44.914Z,21.75
2019-04-01T00:46:44.918Z,21.81
2019-04-01T00:47:44.924Z,21.76
2019-04-01T00:48:44.930Z,21.79
2019-04-01T00:49:44.934Z,21.81
2019-04-01T00:50:44.940Z,21.81
2019-04-01T00:51:44.947Z,21.85
2019-04-01T00:52:44.951Z,21.74
2019-04-01T00:53:44.955Z,21.82
2019-04-01T00:54:44.962Z,21.79
2019-04-01T00:55:44.967Z,21.79
2019-04-01T00:56:44.973Z,21.76
2019-04-01T00:57:44.979Z,21.78
2019-04-01T00:58:44.982Z,21.76
2019-04-01T00:59:44.989Z,21.82
2019-04-01T01:00:44.993Z,21.75
2019-04-01T01:01:44.999Z,21.75
2019-04-01T01:02:45.006Z,21.83
2019-04-01T01:03:45.012Z,21.79
2019-04-01T01:04:45.014Z,21.79
2019-04-01T01:05:45.021Z,21.76
2019-04-01T01:06:45.034Z,21.78
2019-04-01T01:07:45.033Z,21.72
2019-04-01T01:08:45.038Z,21.72
2019-04-01T01:09:45.045Z,21.78
2019-04-01T01:10:45.049Z,21.69
2019-04-01T01:11:45.055Z,21.72
2019-04-01T01:12:45.061Z,21.74
2019-04-01T01:13:45.067Z,21.69
2019-04-01T01:14:45.071Z,21.71
2019-04-01T01:15:45.078Z,21.67
2019-04-01T01:16:45.082Z,21.71
2019-04-01T01:17:45.087Z,21.76
2019-04-01T01:18:45.093Z,21.71
2019-04-01T01:19:45.099Z,21.67
2019-04-01T01:20:45.103Z,21.69
2019-04-01T01:21:45.110Z,21.71
2019-04-01T01:22:45.117Z,21.67
2019-04-01T01:23:45.122Z,21.74
2019-04-01T01:24:45.126Z,21.71
2019-04-01T01:25:45.132Z,21.75
2019-04-01T01:26:45.137Z,21.79
2019-04-01T01:27:45.143Z,21.74
2019-04-01T01:28:45.146Z,21.74
2019-04-01T01:29:45.154Z,21.74
2019-04-01T01:30:45.159Z,21.69
2019-04-01T01:31:45.165Z,21.71
2019-04-01T01:32:45.169Z,21.72
2019-04-01T01:33:45.175Z,21.76
2019-04-01T01:34:45.181Z,21.74
2019-04-01T01:35:45.186Z,21.71
2019-04-01T01:36:45.191Z,21.74
2019-04-01T01:37:45.196Z,21.75
2019-04-01T01:38:45.202Z,21.81
2019-04-01T01:39:45.208Z,21.67
2019-04-01T01:40:45.214Z,21.71
2019-04-01T01:41:45.220Z,21.72
2019-04-01T01:42:45.229Z,21.75
2019-04-01T01:43:45.229Z,21.79
2019-04-01T01:44:45.236Z,21.75
2019-04-01T01:45:45.248Z,21.74
2019-04-01T01:46:45.246Z,21.75
2019-04-01T01:47:45.251Z,21.74
2019-04-01T01:48:45.255Z,21.78
2019-04-01T01:49:45.263Z,21.75
2019-04-01T01:50:45.267Z,21.69
2019-04-01T01:51:45.348Z,21.71
2019-04-01T01:52:45.279Z,21.72
2019-04-01T01:53:45.283Z,21.66
2019-04-01T01:54:45.288Z,21.67
2019-04-01T01:55:45.295Z,21.69
2019-04-01T01:56:45.300Z,21.69
2019-04-01T01:57:45.321Z,21.69
2019-04-01T01:58:45.313Z,21.71
2019-04-01T01:59:45.318Z,21.69
2019-04-01T02:00:45.321Z,21.71
2019-04-01T02:01:45.344Z,21.69
2019-04-01T02:02:45.333Z,21.63
2019-04-01T02:03:45.338Z,21.71
2019-04-01T02:04:45.343Z,21.66
2019-04-01T02:05:45.349Z,21.72
2019-04-01T02:06:45.355Z,21.66
2019-04-01T02:07:45.360Z,21.67
2019-04-01T02:08:45.365Z,21.66
2019-04-01T02:09:45.374Z,21.69
2019-04-01T02:10:45.377Z,21.67
2019-04-01T02:11:45.385Z,21.69
2019-04-01T02:12:45.387Z,21.64
2019-04-01T02:13:45.393Z,21.71
2019-04-01T02:14:45.477Z,21.75
2019-04-01T02:15:45.404Z,21.72
2019-04-01T02:16:45.409Z,21.78
2019-04-01T02:17:45.416Z,21.72
2019-04-01T02:18:45.420Z,21.76
2019-04-01T02:19:45.427Z,21.69
2019-04-01T02:20:45.430Z,21.69
2019-04-01T02:21:45.438Z,21.69
2019-04-01T02:22:45.443Z,21.71
2019-04-01T02:23:45.451Z,21.71
2019-04-01T02:24:45.454Z,21.69
2019-04-01T02:25:45.459Z,21.75
2019-04-01T02:26:45.464Z,21.67
2019-04-01T02:27:45.533Z,21.71
2019-04-01T02:28:45.475Z,21.67
2019-04-01T02:29:45.479Z,21.72
2019-04-01T02:30:45.485Z,21.69
2019-04-01T02:31:45.492Z,21.69
2019-04-01T02:32:45.497Z,21.76
2019-04-01T02:33:45.501Z,21.71
2019-04-01T02:34:45.506Z,21.69
2019-04-01T02:35:45.514Z,21.69
2019-04-01T02:36:45.517Z,21.69
2019-04-01T02:37:45.556Z,21.66
2019-04-01T02:38:45.530Z,21.72
2019-04-01T02:39:45.538Z,21.66
2019-04-01T02:40:45.540Z,21.75
2019-04-01T02:41:45.545Z,21.71
2019-04-01T02:42:45.552Z,21.67
2019-04-01T02:43:45.557Z,21.67
2019-04-01T02:44:45.565Z,21.69
2019-04-01T02:45:45.565Z,21.78
2019-04-01T02:46:45.570Z,21.71
2019-04-01T02:47:45.580Z,21.67
2019-04-01T02:48:45.583Z,21.74
2019-04-01T02:49:45.587Z,21.69
2019-04-01T02:50:45.594Z,21.66
2019-04-01T02:51:45.603Z,21.63
2019-04-01T02:52:45.604Z,21.72
2019-04-01T02:53:45.611Z,21.69
2019-04-01T02:54:45.617Z,21.67
2019-04-01T02:55:45.625Z,21.66
2019-04-01T02:56:45.626Z,21.72
2019-04-01T02:57:45.633Z,21.69
2019-04-01T02:58:45.640Z,21.64
2019-04-01T02:59:45.645Z,21.66
2019-04-01T03:00:45.658Z,21.72
2019-04-01T03:01:45.658Z,21.71
2019-04-01T03:02:45.665Z,21.66
2019-04-01T03:03:45.678Z,21.67
2019-04-01T03:04:45.670Z,21.74
2019-04-01T03:05:45.675Z,21.66
2019-04-01T03:06:45.682Z,21.66
2019-04-01T03:07:45.686Z,21.76
2019-04-01T03:08:45.773Z,21.61
2019-04-01T03:09:45.700Z,21.63
2019-04-01T03:10:45.703Z,21.66
2019-04-01T03:11:45.709Z,21.66
2019-04-01T03:12:45.712Z,21.66
2019-04-01T03:13:45.721Z,21.64
2019-04-01T03:14:45.724Z,21.64
2019-04-01T03:15:45.731Z,21.66
2019-04-01T03:16:45.735Z,21.66
2019-04-01T03:17:45.741Z,21.66
2019-04-01T03:18:45.744Z,21.60
2019-04-01T03:19:45.752Z,21.63
2019-04-01T03:20:45.755Z,21.69
2019-04-01T03:21:45.764Z,21.64
2019-04-01T03:22:45.768Z,21.64
2019-04-01T03:23:45.821Z,21.63
2019-04-01T03:24:45.784Z,21.69
2019-04-01T03:25:45.785Z,21.66
2019-04-01T03:26:45.789Z,21.64
2019-04-01T03:27:45.795Z,21.66
2019-04-01T03:28:45.799Z,21.64
2019-04-01T03:29:45.807Z,21.61
2019-04-01T03:30:45.812Z,21.72
2019-04-01T03:31:45.847Z,21.69
2019-04-01T03:32:45.916Z,21.66
2019-04-01T03:33:45.827Z,21.64
2019-04-01T03:34:45.840Z,21.61
2019-04-01T03:35:45.837Z,21.64
2019-04-01T03:36:45.842Z,21.69
2019-04-01T03:37:45.865Z,21.63
2019-04-01T03:38:46.045Z,21.64
2019-04-01T03:39:45.859Z,21.69
2019-04-01T03:40:45.865Z,21.69
2019-04-01T03:41:45.871Z,21.67
2019-04-01T03:42:45.874Z,21.71
2019-04-01T03:43:45.882Z,21.67
2019-04-01T03:44:45.892Z,21.78
2019-04-01T03:45:45.892Z,21.66
2019-04-01T03:46:45.898Z,21.67
2019-04-01T03:47:45.903Z,21.61
2019-04-01T03:48:45.907Z,21.63
2019-04-01T03:49:45.914Z,21.63
2019-04-01T03:50:45.919Z,21.64
2019-04-01T03:51:45.923Z,21.60
2019-04-01T03:52:45.928Z,21.64
2019-04-01T03:53:45.985Z,21.66
2019-04-01T03:54:45.940Z,21.71
2019-04-01T03:55:45.945Z,21.69
2019-04-01T03:56:45.951Z,21.74
2019-04-01T03:57:45.961Z,21.71
2019-04-01T03:58:45.960Z,21.63
2019-04-01T03:59:45.967Z,21.71
2019-04-01T04:00:45.970Z,21.69
2019-04-01T04:01:45.978Z,21.69
2019-04-01T04:02:45.983Z,21.71
2019-04-01T04:03:46.013Z,21.60
2019-04-01T04:04:45.996Z,21.59
2019-04-01T04:05:45.999Z,21.64
2019-04-01T04:06:46.006Z,21.64
2019-04-01T04:07:46.034Z,21.63
2019-04-01T04:08:46.014Z,21.66
2019-04-01T04:09:46.022Z,21.78
2019-04-01T04:10:46.029Z,21.71
2019-04-01T04:11:46.032Z,21.64
2019-04-01T04:12:46.339Z,21.74
2019-04-01T04:13:46.042Z,21.81
2019-04-01T04:14:50.777Z,21.79
2019-04-01T04:15:46.052Z,21.76
2019-04-01T04:16:46.055Z,21.74
2019-04-01T04:17:46.063Z,21.67
2019-04-01T04:18:46.069Z,21.76
2019-04-01T04:19:46.073Z,21.74
2019-04-01T04:20:46.082Z,21.78
2019-04-01T04:21:46.091Z,21.78
2019-04-01T04:22:46.092Z,21.82
2019-04-01T04:23:46.096Z,21.79
2019-04-01T04:24:46.100Z,21.78
2019-04-01T04:25:46.105Z,21.83
2019-04-01T04:26:46.110Z,21.79
2019-04-01T04:27:46.116Z,21.82
2019-04-01T04:28:46.123Z,21.79
2019-04-01T04:29:46.127Z,21.75
2019-04-01T04:30:46.136Z,21.79
2019-04-01T04:31:46.139Z,21.82
2019-04-01T04:32:46.145Z,21.71
2019-04-01T04:33:46.148Z,21.78
2019-04-01T04:34:46.157Z,21.67
2019-04-01T04:35:46.160Z,21.72
2019-04-01T04:36:46.164Z,21.69
2019-04-01T04:37:46.174Z,21.75
2019-04-01T04:38:46.176Z,21.72
2019-04-01T04:39:46.181Z,21.75
2019-04-01T04:40:46.185Z,21.71
2019-04-01T04:41:46.192Z,21.71
2019-04-01T04:42:46.197Z,21.75
2019-04-01T04:43:46.281Z,21.82
2019-04-01T04:44:46.207Z,21.76
2019-04-01T04:45:46.216Z,21.79
2019-04-01T04:46:46.222Z,21.75
2019-04-01T04:47:46.225Z,21.82
2019-04-01T04:48:46.236Z,21.74
2019-04-01T04:49:46.235Z,21.29
2019-04-01T04:50:46.239Z,20.98
2019-04-01T04:51:46.247Z,20.79
2019-04-01T04:52:46.249Z,20.77
2019-04-01T04:53:46.255Z,20.93
2019-04-01T04:54:46.262Z,21.04
2019-04-01T04:55:46.269Z,21.20
2019-04-01T04:56:46.271Z,21.29
2019-04-01T04:57:46.277Z,21.26
2019-04-01T04:58:46.282Z,21.29
2019-04-01T04:59:46.289Z,21.39
2019-04-01T05:00:46.293Z,21.35
2019-04-01T05:01:46.299Z,21.51
2019-04-01T05:02:46.304Z,21.41
2019-04-01T05:03:46.311Z,21.54
2019-04-01T05:04:46.314Z,21.54
2019-04-01T05:05:46.320Z,21.50
2019-04-01T05:06:46.325Z,21.48
2019-04-01T05:07:46.333Z,21.56
2019-04-01T05:08:46.372Z,21.59
2019-04-01T05:09:46.340Z,21.56
2019-04-01T05:10:46.345Z,21.57
2019-04-01T05:11:46.354Z,21.63
2019-04-01T05:12:46.356Z,21.69
2019-04-01T05:13:46.362Z,21.63
2019-04-01T05:14:46.378Z,21.63
2019-04-01T05:15:46.377Z,21.66
2019-04-01T05:16:46.375Z,21.67
2019-04-01T05:17:46.382Z,21.71
2019-04-01T05:18:46.388Z,21.72
2019-04-01T05:19:46.394Z,21.81
2019-04-01T05:20:46.398Z,21.74
2019-04-01T05:21:46.409Z,21.71
2019-04-01T05:22:46.408Z,21.66
2019-04-01T05:23:46.414Z,21.63
2019-04-01T05:24:46.418Z,21.59
2019-04-01T05:25:46.423Z,21.63
2019-04-01T05:26:46.430Z,21.75
2019-04-01T05:27:46.434Z,21.71
2019-04-01T05:28:46.439Z,21.78
2019-04-01T05:29:46.445Z,21.76
2019-04-01T05:30:46.449Z,21.78
2019-04-01T05:31:46.456Z,21.81
2019-04-01T05:32:46.462Z,21.64
2019-04-01T05:33:55.267Z,21.39
2019-04-01T05:34:46.471Z,21.57
2019-04-01T05:35:46.694Z,21.61
2019-04-01T05:36:46.482Z,21.66
2019-04-01T05:37:46.487Z,21.63
2019-04-01T05:38:46.495Z,21.74
2019-04-01T05:39:46.498Z,21.64
2019-04-01T05:40:46.502Z,21.71
2019-04-01T05:41:46.511Z,21.71
2019-04-01T05:42:46.515Z,21.71
2019-04-01T05:43:46.520Z,21.72
2019-04-01T05:44:46.524Z,21.72
2019-04-01T05:45:46.531Z,21.76
2019-04-01T05:46:46.536Z,21.75
2019-04-01T05:47:46.539Z,21.66
2019-04-01T05:48:46.548Z,21.63
2019-04-01T05:49:46.549Z,21.69
2019-04-01T05:50:46.555Z,21.66
2019-04-01T05:51:46.564Z,21.63
2019-04-01T05:52:46.567Z,21.71
2019-04-01T05:53:46.571Z,21.66
2019-04-01T05:54:46.577Z,21.72
2019-04-01T05:55:46.582Z,21.67
2019-04-01T05:56:46.587Z,21.69
2019-04-01T05:57:46.593Z,21.64
2019-04-01T05:58:46.610Z,21.76
2019-04-01T05:59:46.604Z,21.74
2019-04-01T06:00:46.611Z,21.71
2019-04-01T06:01:46.613Z,21.76
2019-04-01T06:02:46.620Z,21.75
2019-04-01T06:03:46.626Z,21.71
2019-04-01T06:04:46.632Z,21.79
2019-04-01T06:05:46.636Z,21.75
2019-04-01T06:06:48.817Z,21.74
2019-04-01T06:07:46.655Z,21.75
2019-04-01T06:08:46.653Z,21.76
2019-04-01T06:09:46.656Z,21.76
2019-04-01T06:10:46.662Z,21.69
2019-04-01T06:11:46.667Z,21.75
2019-04-01T06:12:46.671Z,21.76
2019-04-01T06:13:46.677Z,21.76
2019-04-01T06:14:46.683Z,21.74
2019-04-01T06:15:46.689Z,21.82
2019-04-01T06:16:46.692Z,21.76
2019-04-01T06:17:46.698Z,21.76
2019-04-01T06:18:46.705Z,21.75
2019-04-01T06:19:46.710Z,21.75
2019-04-01T06:20:46.713Z,21.74
2019-04-01T06:21:46.721Z,21.72
2019-04-01T06:22:46.726Z,21.72
2019-04-01T06:23:46.729Z,21.72
2019-04-01T06:24:46.735Z,21.72
2019-04-01T06:25:46.742Z,21.81
2019-04-01T06:26:46.747Z,21.83
2019-04-01T06:27:46.772Z,21.81
2019-04-01T06:28:46.758Z,21.81
2019-04-01T06:29:46.762Z,21.78
2019-04-01T06:30:46.769Z,21.79
2019-04-01T06:31:46.787Z,21.78
2019-04-01T06:32:46.778Z,21.79
2019-04-01T06:33:46.782Z,21.83
2019-04-01T06:34:52.787Z,21.79
2019-04-01T06:35:46.795Z,21.83
2019-04-01T06:36:46.800Z,21.95
2019-04-01T06:37:46.806Z,21.88
2019-04-01T06:38:46.810Z,21.91
2019-04-01T06:39:46.816Z,21.91
2019-04-01T06:40:46.819Z,21.83
2019-04-01T06:41:46.828Z,21.94
2019-04-01T06:42:46.830Z,21.83
2019-04-01T06:43:46.841Z,21.92
2019-04-01T06:44:46.841Z,21.79
2019-04-01T06:45:46.848Z,21.85
2019-04-01T06:46:46.854Z,21.82
2019-04-01T06:47:47.081Z,21.83
2019-04-01T06:48:46.864Z,21.92
2019-04-01T06:49:46.870Z,21.81
2019-04-01T06:50:46.877Z,21.95
2019-04-01T06:51:46.881Z,21.85
2019-04-01T06:52:46.935Z,21.91
2019-04-01T06:53:46.920Z,21.92
2019-04-01T06:54:46.897Z,21.95
2019-04-01T06:55:46.901Z,21.92
2019-04-01T06:56:46.906Z,21.94
2019-04-01T06:57:46.912Z,21.91
2019-04-01T06:58:46.927Z,21.90
2019-04-01T06:59:46.923Z,21.94
2019-04-01T07:00:46.926Z,22.01
2019-04-01T07:01:46.933Z,21.92
2019-04-01T07:02:46.938Z,21.90
2019-04-01T07:03:46.943Z,21.98
2019-04-01T07:04:46.949Z,21.92
2019-04-01T07:05:46.956Z,21.94
2019-04-01T07:06:46.997Z,21.98
2019-04-01T07:07:46.966Z,22.01
2019-04-01T07:08:46.970Z,21.90
2019-04-01T07:09:50.408Z,21.95
2019-04-01T07:10:47.032Z,21.95
2019-04-01T07:11:47.071Z,21.97
2019-04-01T07:12:46.994Z,21.98
2019-04-01T07:13:46.998Z,21.95
2019-04-01T07:14:47.003Z,21.98
2019-04-01T07:15:47.013Z,21.97
2019-04-01T07:16:47.013Z,21.95
2019-04-01T07:17:47.020Z,21.91
2019-04-01T07:18:47.025Z,21.98
2019-04-01T07:19:47.030Z,21.98
2019-04-01T07:20:47.035Z,21.97
2019-04-01T07:21:47.040Z,22.02
2019-04-01T07:22:47.047Z,22.04
2019-04-01T07:23:47.056Z,21.92
2019-04-01T07:24:47.055Z,21.99
2019-04-01T07:25:47.062Z,21.95
2019-04-01T07:26:47.068Z,21.95
2019-04-01T07:27:47.075Z,22.04
2019-04-01T07:28:47.078Z,22.01
2019-04-01T07:29:47.084Z,22.06
2019-04-01T07:30:47.088Z,22.02
2019-04-01T07:31:47.117Z,22.07
2019-04-01T07:32:47.100Z,22.06
2019-04-01T07:33:47.106Z,22.02
2019-04-01T07:34:47.112Z,22.04
2019-04-01T07:35:47.118Z,22.09
2019-04-01T07:36:47.123Z,22.01
2019-04-01T07:37:47.134Z,22.04
2019-04-01T07:38:47.133Z,22.01
2019-04-01T07:39:47.340Z,21.99
2019-04-01T07:40:47.144Z,22.04
2019-04-01T07:41:47.149Z,22.09
2019-04-01T07:42:47.154Z,22.02
2019-04-01T07:43:47.160Z,22.09
2019-04-01T07:44:47.211Z,22.02
2019-04-01T07:45:47.212Z,22.07
2019-04-01T07:46:47.176Z,21.99
2019-04-01T07:47:47.181Z,22.07
2019-04-01T07:48:47.187Z,22.07
2019-04-01T07:49:47.232Z,21.99
2019-04-01T07:50:47.245Z,21.98
2019-04-01T07:51:47.203Z,22.09
2019-04-01T07:52:47.208Z,22.07
2019-04-01T07:53:47.214Z,22.06
2019-04-01T07:54:47.221Z,22.06
2019-04-01T07:55:47.225Z,22.07
2019-04-01T07:56:47.231Z,22.07
2019-04-01T07:57:47.240Z,22.01
2019-04-01T07:58:47.240Z,22.06
2019-04-01T07:59:47.250Z,22.07
2019-04-01T08:00:47.256Z,22.06
2019-04-01T08:01:47.256Z,22.02
2019-04-01T08:02:48.980Z,22.02
2019-04-01T08:03:47.268Z,21.97
2019-04-01T08:04:47.274Z,22.09
2019-04-01T08:05:47.283Z,21.98
2019-04-01T08:06:47.287Z,22.02
2019-04-01T08:07:47.292Z,22.07
2019-04-01T08:08:47.296Z,22.12
2019-04-01T08:09:47.303Z,22.10
2019-04-01T08:10:47.310Z,22.10
2019-04-01T08:11:49.997Z,22.09
2019-04-01T08:12:47.317Z,22.09
2019-04-01T08:13:47.323Z,22.10
2019-04-01T08:14:47.329Z,22.07
2019-04-01T08:15:47.346Z,22.09
2019-04-01T08:16:47.339Z,22.10
2019-04-01T08:17:47.344Z,22.10
2019-04-01T08:18:47.352Z,22.12
2019-04-01T08:19:47.358Z,22.06
2019-04-01T08:20:47.361Z,22.12
2019-04-01T08:21:47.369Z,22.07
2019-04-01T08:22:47.371Z,22.13
2019-04-01T08:23:47.377Z,22.09
2019-04-01T08:24:47.385Z,22.09
2019-04-01T08:25:48.064Z,22.10
2019-04-01T08:26:47.396Z,22.10
2019-04-01T08:27:47.402Z,22.12
2019-04-01T08:28:47.405Z,22.06
2019-04-01T08:29:47.419Z,22.13
2019-04-01T08:30:47.416Z,22.10
2019-04-01T08:31:47.424Z,22.19
2019-04-01T08:32:47.427Z,22.19
2019-04-01T08:33:50.251Z,22.22
2019-04-01T08:34:47.436Z,22.17
2019-04-01T08:35:47.445Z,22.14
2019-04-01T08:36:47.449Z,22.13
2019-04-01T08:37:47.456Z,22.16
2019-04-01T08:38:47.460Z,22.17
2019-04-01T08:39:47.466Z,22.20
2019-04-01T08:40:47.488Z,22.14
2019-04-01T08:41:47.493Z,22.13
2019-04-01T08:42:49.097Z,22.14
2019-04-01T08:43:47.487Z,22.10
2019-04-01T08:44:47.494Z,22.22
2019-04-01T08:45:47.503Z,22.22
2019-04-01T08:46:47.504Z,22.09
2019-04-01T08:47:47.510Z,22.23
2019-04-01T08:48:47.515Z,22.19
2019-04-01T08:49:47.521Z,22.22
2019-04-01T08:50:47.526Z,22.28
2019-04-01T08:51:47.532Z,22.37
2019-04-01T08:52:47.538Z,22.38
2019-04-01T08:53:47.546Z,22.43
2019-04-01T08:54:47.548Z,22.35
2019-04-01T08:55:47.554Z,22.38
2019-04-01T08:56:47.737Z,22.31
2019-04-01T08:57:47.568Z,22.39
2019-04-01T08:58:47.578Z,22.37
2019-04-01T08:59:47.577Z,22.35
2019-04-01T09:00:47.583Z,22.27
2019-04-01T09:01:47.589Z,22.35
2019-04-01T09:02:47.595Z,22.38
2019-04-01T09:03:47.700Z,22.39
2019-04-01T09:04:47.607Z,22.38
2019-04-01T09:05:47.692Z,22.49
2019-04-01T09:06:47.616Z,22.37
2019-04-01T09:07:47.622Z,22.46
2019-04-01T09:08:47.626Z,22.44
2019-04-01T09:09:47.634Z,22.47
2019-04-01T09:10:47.639Z,22.35
2019-04-01T09:11:47.643Z,22.53
2019-04-01T09:12:47.649Z,22.56
2019-04-01T09:13:47.654Z,22.54
2019-04-01T09:14:47.660Z,22.52
2019-04-01T09:15:47.667Z,22.52
2019-04-01T09:16:47.671Z,22.60
2019-04-01T09:17:47.677Z,22.53
2019-04-01T09:18:47.688Z,22.54
2019-04-01T09:19:47.687Z,22.57
2019-04-01T09:20:47.696Z,22.59
2019-04-01T09:21:47.700Z,22.71
2019-04-01T09:22:47.707Z,22.56
2019-04-01T09:23:47.712Z,22.56
2019-04-01T09:24:47.716Z,22.62
2019-04-01T09:25:47.724Z,22.64
2019-04-01T09:26:47.845Z,22.65
2019-04-01T09:27:47.735Z,22.60
2019-04-01T09:28:47.740Z,22.60
2019-04-01T09:29:47.747Z,22.64
2019-04-01T09:30:47.751Z,22.67
2019-04-01T09:31:47.757Z,22.67
2019-04-01T09:32:47.765Z,22.71
2019-04-01T09:33:47.769Z,22.68
2019-04-01T09:34:47.776Z,22.67
2019-04-01T09:35:47.787Z,22.64
2019-04-01T09:36:47.786Z,22.78
2019-04-01T09:37:47.791Z,22.78
2019-04-01T09:38:47.798Z,22.82
2019-04-01T09:39:47.804Z,22.78
2019-04-01T09:40:47.809Z,22.77
2019-04-01T09:41:47.817Z,22.83
2019-04-01T09:42:47.849Z,22.83
2019-04-01T09:43:47.827Z,22.84
2019-04-01T09:44:47.833Z,22.82
2019-04-01T09:45:47.879Z,22.92
2019-04-01T09:46:49.126Z,22.90
2019-04-01T09:47:47.850Z,22.93
2019-04-01T09:48:47.856Z,22.89
2019-04-01T09:49:47.862Z,22.87
2019-04-01T09:50:47.869Z,22.90
2019-04-01T09:51:49.221Z,22.87
2019-04-01T09:52:47.880Z,22.92
2019-04-01T09:53:47.886Z,22.92
2019-04-01T09:54:47.894Z,22.92
2019-04-01T09:55:47.897Z,22.96
2019-04-01T09:56:47.902Z,23.01
2019-04-01T09:57:47.909Z,23.02
2019-04-01T09:58:47.916Z,22.94
2019-04-01T09:59:47.922Z,23.08
2019-04-01T10:00:47.961Z,22.92
2019-04-01T10:01:47.933Z,22.96
2019-04-01T10:02:47.940Z,22.87
2019-04-01T10:03:47.948Z,22.96
2019-04-01T10:04:47.950Z,22.97
2019-04-01T10:05:47.957Z,22.96
2019-04-01T10:06:47.965Z,23.02
2019-04-01T10:07:48.018Z,23.08
2019-04-01T10:08:47.975Z,23.12
2019-04-01T10:09:47.986Z,23.04
2019-04-01T10:10:47.988Z,23.17
2019-04-01T10:11:47.993Z,23.20
2019-04-01T10:12:47.997Z,23.24
2019-04-01T10:13:48.003Z,23.38
2019-04-01T10:14:48.011Z,23.35
2019-04-01T10:15:48.018Z,23.35
2019-04-01T10:16:48.021Z,23.29
2019-04-01T10:17:48.034Z,23.26
2019-04-01T10:18:48.038Z,23.26
2019-04-01T10:19:48.040Z,23.34
2019-04-01T10:20:48.046Z,23.42
2019-04-01T10:21:48.051Z,23.39
2019-04-01T10:22:48.057Z,23.42
2019-04-01T10:23:48.064Z,23.35
2019-04-01T10:24:48.072Z,23.46
2019-04-01T10:25:51.135Z,23.46
2019-04-01T10:26:48.089Z,23.45
2019-04-01T10:27:48.116Z,23.42
2019-04-01T10:28:48.137Z,23.47
2019-04-01T10:29:48.101Z,23.46
2019-04-01T10:30:48.107Z,23.47
2019-04-01T10:31:48.115Z,23.49
2019-04-01T10:32:48.119Z,23.38
2019-04-01T10:33:48.129Z,23.45
2019-04-01T10:34:48.132Z,23.50
2019-04-01T10:35:48.140Z,23.46
2019-04-01T10:36:48.145Z,23.34
2019-04-01T10:37:48.151Z,23.46
2019-04-01T10:38:48.156Z,23.38
2019-04-01T10:39:48.191Z,23.35
2019-04-01T10:40:48.172Z,23.39
2019-04-01T10:41:48.175Z,23.40
2019-04-01T10:42:48.192Z,23.40
2019-04-01T10:43:48.202Z,23.42
2019-04-01T10:44:48.193Z,23.39
2019-04-01T10:45:48.201Z,23.35
2019-04-01T10:46:48.235Z,23.39
2019-04-01T10:47:48.249Z,23.27
2019-04-01T10:48:48.232Z,23.31
2019-04-01T10:49:48.243Z,23.26
2019-04-01T10:50:48.252Z,23.35
2019-04-01T10:51:48.290Z,23.34
2019-04-01T10:52:48.286Z,23.38
2019-04-01T10:53:48.330Z,23.39
2019-04-01T10:54:48.276Z,23.35
2019-04-01T10:55:48.266Z,23.39
2019-04-01T10:56:48.278Z,23.34
2019-04-01T10:57:48.276Z,23.47
2019-04-01T10:58:48.342Z,23.52
2019-04-01T10:59:48.334Z,23.47
2019-04-01T11:00:48.322Z,23.61
2019-04-01T11:01:48.309Z,23.62
2019-04-01T11:02:50.180Z,23.62
2019-04-01T11:03:48.361Z,23.58
2019-04-01T11:04:48.343Z,23.64
2019-04-01T11:05:48.338Z,23.67
2019-04-01T11:06:48.418Z,23.68
2019-04-01T11:07:48.390Z,23.68
2019-04-01T11:08:48.345Z,23.58
2019-04-01T11:09:48.350Z,23.65
2019-04-01T11:10:48.355Z,23.65
2019-04-01T11:11:48.367Z,23.64
2019-04-01T11:12:48.369Z,23.64
2019-04-01T11:13:51.584Z,23.70
2019-04-01T11:14:48.382Z,23.72
2019-04-01T11:15:48.912Z,23.71
2019-04-01T11:16:48.394Z,23.68
2019-04-01T11:17:52.059Z,23.67
2019-04-01T11:18:48.407Z,23.62
2019-04-01T11:19:48.412Z,23.55
2019-04-01T11:20:48.421Z,23.60
2019-04-01T11:21:48.428Z,23.60
2019-04-01T11:22:48.432Z,23.58
2019-04-01T11:23:48.438Z,23.65
2019-04-01T11:24:48.457Z,23.64
2019-04-01T11:25:48.451Z,23.72
2019-04-01T11:26:48.458Z,23.76
2019-04-01T11:27:48.465Z,23.72
2019-04-01T11:28:48.469Z,23.77
2019-04-01T11:29:48.477Z,23.79
2019-04-01T11:30:48.651Z,23.86
2019-04-01T11:31:48.521Z,23.86
2019-04-01T11:32:48.518Z,23.86
2019-04-01T11:33:48.541Z,23.92
2019-04-01T11:34:48.545Z,23.85
2019-04-01T11:35:48.524Z,23.94
2019-04-01T11:36:48.552Z,23.95
2019-04-01T11:37:48.565Z,23.98
2019-04-01T11:38:48.559Z,23.92
2019-04-01T11:39:48.577Z,24.02
2019-04-01T11:40:48.561Z,24.05
2019-04-01T11:41:48.600Z,24.04
2019-04-01T11:42:48.562Z,24.01
2019-04-01T11:43:48.572Z,24.02
2019-04-01T11:44:48.595Z,24.05
2019-04-01T11:45:48.627Z,24.12
2019-04-01T11:46:48.599Z,23.98
2019-04-01T11:47:48.622Z,24.02
2019-04-01T11:48:48.599Z,24.08
2019-04-01T11:49:48.605Z,24.10
2019-04-01T11:50:48.658Z,24.10
2019-04-01T11:51:48.647Z,24.08
2019-04-01T11:52:48.700Z,24.12
2019-04-01T11:53:48.631Z,24.07
2019-04-01T11:54:48.639Z,24.04
2019-04-01T11:55:48.644Z,24.07
2019-04-01T11:56:48.654Z,24.04
2019-04-01T11:57:48.657Z,23.98
2019-04-01T11:58:48.665Z,24.07
2019-04-01T11:59:48.673Z,23.98
2019-04-01T12:00:48.685Z,24.08
2019-04-01T12:01:48.685Z,24.05
2019-04-01T12:02:48.692Z,24.12
2019-04-01T12:03:48.697Z,24.05
2019-04-01T12:04:48.708Z,24.12
2019-04-01T12:05:48.710Z,24.10
2019-04-01T12:06:48.719Z,24.12
2019-04-01T12:07:48.725Z,24.08
2019-04-01T12:08:48.730Z,24.01
2019-04-01T12:09:52.089Z,23.98
2019-04-01T12:10:48.743Z,24.17
2019-04-01T12:11:48.751Z,24.10
2019-04-01T12:12:48.757Z,24.07
2019-04-01T12:13:48.765Z,24.14
2019-04-01T12:14:48.771Z,24.13
2019-04-01T12:15:48.777Z,24.16
2019-04-01T12:16:48.782Z,24.16
2019-04-01T12:17:48.790Z,24.17
2019-04-01T12:18:48.796Z,24.07
2019-04-01T12:19:48.894Z,24.14
2019-04-01T12:20:48.810Z,24.13
2019-04-01T12:21:48.817Z,24.13
2019-04-01T12:22:48.831Z,24.13
2019-04-01T12:23:48.830Z,24.22
2019-04-01T12:24:48.837Z,24.14
2019-04-01T12:25:48.842Z,24.16
2019-04-01T12:26:48.850Z,24.12
2019-04-01T12:27:48.856Z,24.12
2019-04-01T12:28:48.863Z,24.17
2019-04-01T12:29:48.870Z,24.13
2019-04-01T12:30:48.875Z,24.10
2019-04-01T12:31:48.919Z,24.14
2019-04-01T12:32:49.752Z,24.16
2019-04-01T12:33:48.897Z,24.13
2019-04-01T12:34:48.904Z,24.16
2019-04-01T12:35:49.082Z,24.22
2019-04-01T12:36:49.232Z,24.17
2019-04-01T12:37:48.923Z,24.16
2019-04-01T12:38:48.933Z,24.16
2019-04-01T12:39:48.937Z,24.13
2019-04-01T12:40:48.943Z,24.04
2019-04-01T12:41:48.970Z,24.16
2019-04-01T12:42:50.819Z,24.10
2019-04-01T12:43:48.962Z,24.12
2019-04-01T12:44:48.971Z,24.10
2019-04-01T12:45:48.976Z,24.02
2019-04-01T12:46:48.983Z,24.02
2019-04-01T12:47:48.989Z,24.02
2019-04-01T12:48:48.997Z,23.97
2019-04-01T12:49:49.003Z,23.95
2019-04-01T12:50:49.009Z,24.01
2019-04-01T12:51:49.068Z,23.89
2019-04-01T12:52:49.026Z,23.92