createdAt,value
2018-04-24T00:00:02.956Z,13.04
2018-04-24T00:00:07.165Z,13.04
2018-04-24T00:00:11.271Z,13.04
2018-04-24T00:00:15.369Z,13.03
2018-04-24T00:00:19.577Z,13.03
2018-04-24T00:00:23.968Z,13.04
2018-04-24T00:00:28.289Z,13.03
2018-04-24T00:00:32.502Z,13.03
2018-04-24T00:00:36.609Z,13.04
2018-04-24T00:00:40.813Z,13.04
2018-04-24T00:00:45.021Z,13.04
2018-04-24T00:00:49.411Z,13.04
2018-04-24T00:00:53.516Z,13.04
2018-04-24T00:00:57.620Z,13.04
2018-04-24T00:01:01.945Z,13.05
2018-04-24T00:01:05.986Z,13.04
2018-04-24T00:01:10.310Z,13.04
2018-04-24T00:01:14.631Z,13.04
2018-04-24T00:01:19.035Z,13.04
2018-04-24T00:01:23.131Z,13.04
2018-04-24T00:01:27.336Z,13.04
2018-04-24T00:01:31.329Z,13.04
2018-04-24T00:01:35.452Z,13.04
2018-04-24T00:01:39.768Z,13.04
2018-04-24T00:01:43.984Z,13.04
2018-04-24T00:01:48.305Z,13.04
2018-04-24T00:01:52.413Z,13.03
2018-04-24T00:01:56.648Z,13.04
2018-04-24T00:02:00.635Z,13.04
2018-04-24T00:02:04.885Z,13.04
2018-04-24T00:02:09.179Z,13.03
2018-04-24T00:02:13.386Z,13.04
2018-04-24T00:02:17.700Z,13.03
2018-04-24T00:02:22.058Z,13.03
2018-04-24T00:02:26.156Z,13.04
2018-04-24T00:02:30.365Z,13.05
2018-04-24T00:02:34.471Z,13.05
2018-04-24T00:02:38.687Z,13.04
2018-04-24T00:02:42.784Z,13.05
2018-04-24T00:02:47.104Z,13.05
2018-04-24T00:02:51.215Z,13.05
2018-04-24T00:02:55.524Z,13.05
2018-04-24T00:02:59.752Z,13.05
2018-04-24T00:03:03.976Z,13.04
2018-04-24T00:03:08.081Z,13.05
2018-04-24T00:03:12.406Z,13.04
2018-04-24T00:03:16.801Z,13.05
2018-04-24T00:03:21.118Z,13.05
2018-04-24T00:03:25.333Z,13.05
2018-04-24T00:03:29.537Z,13.05
2018-04-24T00:03:33.758Z,13.05
2018-04-24T00:03:37.970Z,13.05
2018-04-24T00:03:42.174Z,13.05
2018-04-24T00:03:46.382Z,13.06
2018-04-24T00:03:50.710Z,13.05
2018-04-24T00:03:54.703Z,13.06
2018-04-24T00:03:58.911Z,13.05
2018-04-24T00:04:03.219Z,13.05
2018-04-24T00:04:07.549Z,13.06
2018-04-24T00:04:11.863Z,13.06
2018-04-24T00:04:16.091Z,13.07
2018-04-24T00:04:20.301Z,13.06
2018-04-24T00:04:24.402Z,13.06
2018-04-24T00:04:28.395Z,13.06
2018-04-24T00:04:32.706Z,13.07
2018-04-24T00:04:37.026Z,13.06
2018-04-24T00:04:41.363Z,13.07
2018-04-24T00:04:45.460Z,13.06
2018-04-24T00:04:49.669Z,13.06
2018-04-24T00:04:53.844Z,13.08
2018-04-24T00:04:58.050Z,13.07
2018-04-24T00:05:02.255Z,13.07
2018-04-24T00:05:06.361Z,13.07
2018-04-24T00:05:10.572Z,13.07
2018-04-24T00:05:14.668Z,13.07
2018-04-24T00:05:18.878Z,13.08
2018-04-24T00:05:23.088Z,13.08
2018-04-24T00:05:27.402Z,13.08
2018-04-24T00:05:31.713Z,13.08
2018-04-24T00:05:35.923Z,13.08
2018-04-24T00:05:40.251Z,13.08
2018-04-24T00:05:44.465Z,13.08
2018-04-24T00:05:48.672Z,13.09
2018-04-24T00:05:52.771Z,13.09
2018-04-24T00:05:56.875Z,13.09
2018-04-24T00:06:00.973Z,13.09
2018-04-24T00:06:04.858Z,13.08
2018-04-24T00:06:08.965Z,13.1
2018-04-24T00:06:13.218Z,13.09
2018-04-24T00:06:17.339Z,13.1
2018-04-24T00:06:21.544Z,13.1
2018-04-24T00:06:25.756Z,13.1
2018-04-24T00:06:30.145Z,13.1
2018-04-24T00:06:34.466Z,13.09
2018-04-24T00:06:38.675Z,13.11
2018-04-24T00:06:43.068Z,13.11
2018-04-24T00:06:47.273Z,13.11
2018-04-24T00:06:51.484Z,13.11
2018-04-24T00:06:55.686Z,13.11
2018-04-24T00:06:59.892Z,13.12
2018-04-24T00:07:03.942Z,13.12
2018-04-24T00:07:08.046Z,13.11
2018-04-24T00:07:12.145Z,13.11
2018-04-24T00:07:16.458Z,13.12
2018-04-24T00:07:20.559Z,13.12
2018-04-24T00:07:24.765Z,13.12
2018-04-24T00:07:29.089Z,13.12
2018-04-24T00:07:33.189Z,13.11
2018-04-24T00:07:37.289Z,13.12
2018-04-24T00:07:41.603Z,13.12
2018-04-24T00:07:45.925Z,13.12
2018-04-24T00:07:50.134Z,13.13
2018-04-24T00:07:54.122Z,13.13
2018-04-24T00:07:58.220Z,13.13
2018-04-24T00:08:02.316Z,13.13
2018-04-24T00:08:06.644Z,13.14
2018-04-24T00:08:10.871Z,13.13
2018-04-24T00:08:15.118Z,13.14
2018-04-24T00:08:19.325Z,13.14
2018-04-24T00:08:23.638Z,13.13
2018-04-24T00:08:27.739Z,13.13
2018-04-24T00:08:31.945Z,13.13
2018-04-24T00:08:36.151Z,13.13
2018-04-24T00:08:40.259Z,13.13
2018-04-24T00:08:44.476Z,13.14
2018-04-24T00:08:48.684Z,13.14
2018-04-24T00:08:52.895Z,13.13
2018-04-24T00:08:57.110Z,13.14
2018-04-24T00:09:01.206Z,13.14
2018-04-24T00:09:05.321Z,13.14
2018-04-24T00:09:09.634Z,13.14
2018-04-24T00:09:13.953Z,13.14
2018-04-24T00:09:18.160Z,13.15
2018-04-24T00:09:22.364Z,13.15
2018-04-24T00:09:26.249Z,13.15
2018-04-24T00:09:30.252Z,13.15
2018-04-24T00:09:34.463Z,13.14
2018-04-24T00:09:38.780Z,13.15
2018-04-24T00:09:43.071Z,13.14
2018-04-24T00:09:47.380Z,13.14
2018-04-24T00:09:52.328Z,13.15
2018-04-24T00:09:57.185Z,13.15
2018-04-24T00:10:01.083Z,13.16
2018-04-24T00:10:05.189Z,13.16
2018-04-24T00:10:09.516Z,13.16
2018-04-24T00:10:13.724Z,13.15
2018-04-24T00:10:17.930Z,13.16
2018-04-24T00:10:22.241Z,13.16
2018-04-24T00:10:26.454Z,13.16
2018-04-24T00:10:30.763Z,13.16
2018-04-24T00:10:35.088Z,13.15
2018-04-24T00:10:39.294Z,13.16
2018-04-24T00:10:43.511Z,13.17
2018-04-24T00:10:47.609Z,13.16
2018-04-24T00:10:51.816Z,13.17
2018-04-24T00:10:56.132Z,13.16
2018-04-24T00:11:00.128Z,13.16
2018-04-24T00:11:04.190Z,13.17
2018-04-24T00:11:08.506Z,13.17
2018-04-24T00:11:12.715Z,13.16
2018-04-24T00:11:16.821Z,13.16
2018-04-24T00:11:21.026Z,13.17
2018-04-24T00:11:25.285Z,13.16
2018-04-24T00:11:29.494Z,13.16
2018-04-24T00:11:33.813Z,13.17
2018-04-24T00:11:38.138Z,13.17
2018-04-24T00:11:42.237Z,13.17
2018-04-24T00:11:46.452Z,13.17
2018-04-24T00:11:50.843Z,13.17
2018-04-24T00:11:55.158Z,13.17
2018-04-24T00:11:59.152Z,13.17
2018-04-24T00:12:03.152Z,13.17
2018-04-24T00:12:07.255Z,13.16
2018-04-24T00:12:11.472Z,13.17
2018-04-24T00:12:15.678Z,13.16
2018-04-24T00:12:19.892Z,13.18
2018-04-24T00:12:24.101Z,13.18
2018-04-24T00:12:28.313Z,13.17
2018-04-24T00:12:32.518Z,13.18
2018-04-24T00:12:36.663Z,13.17
2018-04-24T00:12:40.863Z,13.17
2018-04-24T00:12:45.188Z,13.18
2018-04-24T00:12:49.507Z,13.18
2018-04-24T00:12:53.821Z,13.18
2018-04-24T00:12:58.138Z,13.18
2018-04-24T00:13:02.351Z,13.18
2018-04-24T00:13:06.459Z,13.19
2018-04-24T00:13:10.967Z,13.19
2018-04-24T00:13:14.957Z,13.19
2018-04-24T00:13:19.275Z,13.18
2018-04-24T00:13:23.588Z,13.18
2018-04-24T00:13:27.689Z,13.18
2018-04-24T00:13:31.902Z,13.19
2018-04-24T00:13:36.218Z,13.19
2018-04-24T00:13:40.425Z,13.18
2018-04-24T00:13:44.535Z,13.19
2018-04-24T00:13:48.751Z,13.18
2018-04-24T00:13:53.072Z,13.19
2018-04-24T00:13:57.386Z,13.19
2018-04-24T00:14:01.624Z,13.19
2018-04-24T00:14:05.940Z,13.2
2018-04-24T00:14:10.149Z,13.2
2018-04-24T00:14:14.461Z,13.19
2018-04-24T00:14:18.559Z,13.19
2018-04-24T00:14:22.550Z,13.19
2018-04-24T00:14:26.550Z,13.19
2018-04-24T00:14:30.758Z,13.19
2018-04-24T00:14:35.073Z,13.18
2018-04-24T00:14:39.388Z,13.19
2018-04-24T00:14:43.591Z,13.19
2018-04-24T00:14:47.796Z,13.18
2018-04-24T00:14:52.107Z,13.19
2018-04-24T00:14:56.426Z,13.19
2018-04-24T00:15:00.636Z,13.19
2018-04-24T00:15:04.801Z,13.2
2018-04-24T00:15:09.116Z,13.19
2018-04-24T00:15:13.429Z,13.19
2018-04-24T00:15:17.422Z,13.19
2018-04-24T00:15:21.518Z,13.19
2018-04-24T00:15:25.727Z,13.19
2018-04-24T00:15:30.043Z,13.19
2018-04-24T00:15:34.143Z,13.2
2018-04-24T00:15:38.457Z,13.19
2018-04-24T00:15:42.769Z,13.2
2018-04-24T00:15:47.096Z,13.19
2018-04-24T00:15:51.311Z,13.19
2018-04-24T00:15:55.415Z,13.19
2018-04-24T00:15:59.621Z,13.19
2018-04-24T00:16:03.935Z,13.19
2018-04-24T00:16:08.158Z,13.18
2018-04-24T00:16:12.419Z,13.18
2018-04-24T00:16:16.625Z,13.18
2018-04-24T00:16:20.944Z,13.19
2018-04-24T00:16:25.153Z,13.19
2018-04-24T00:16:29.360Z,13.19
2018-04-24T00:16:33.691Z,13.18
2018-04-24T00:16:38.021Z,13.19
2018-04-24T00:16:42.344Z,13.19
2018-04-24T00:16:46.551Z,13.18
2018-04-24T00:16:50.942Z,13.19
2018-04-24T00:16:55.152Z,13.19
2018-04-24T00:16:59.465Z,13.19
2018-04-24T00:17:03.678Z,13.19
2018-04-24T00:17:07.777Z,13.2
2018-04-24T00:17:12.097Z,13.19
2018-04-24T00:17:16.416Z,13.19
2018-04-24T00:17:20.625Z,13.19
2018-04-24T00:17:24.838Z,13.18
2018-04-24T00:17:29.052Z,13.19
2018-04-24T00:17:33.152Z,13.2
2018-04-24T00:17:37.364Z,13.2
2018-04-24T00:17:41.459Z,13.19
2018-04-24T00:17:45.638Z,13.2
2018-04-24T00:17:49.849Z,13.19
2018-04-24T00:17:54.168Z,13.19
2018-04-24T00:17:58.380Z,13.19
2018-04-24T00:18:02.264Z,13.2
2018-04-24T00:18:06.479Z,13.2
2018-04-24T00:18:10.878Z,13.2
2018-04-24T00:18:15.316Z,13.2
2018-04-24T00:18:19.856Z,13.2
2018-04-24T00:18:24.366Z,13.2
2018-04-24T00:18:28.469Z,13.2
2018-04-24T00:18:32.566Z,13.2
2018-04-24T00:18:36.889Z,13.2
2018-04-24T00:18:40.879Z,13.2
2018-04-24T00:18:45.091Z,13.2
2018-04-24T00:18:49.407Z,13.2
2018-04-24T00:18:53.618Z,13.2
2018-04-24T00:18:57.932Z,13.2
2018-04-24T00:19:02.248Z,13.2
2018-04-24T00:19:06.239Z,13.2
2018-04-24T00:19:10.344Z,13.22
2018-04-24T00:19:14.442Z,13.2
2018-04-24T00:19:18.756Z,13.21
2018-04-24T00:19:22.964Z,13.21
2018-04-24T00:19:26.952Z,13.2
2018-04-24T00:19:31.171Z,13.2
2018-04-24T00:19:35.373Z,13.2
2018-04-24T00:19:39.697Z,13.2
2018-04-24T00:19:43.903Z,13.21
2018-04-24T00:19:48.218Z,13.2
2018-04-24T00:19:52.427Z,13.2
2018-04-24T00:19:56.524Z,13.2
2018-04-24T00:20:00.621Z,13.21
2018-04-24T00:20:04.675Z,13.21
2018-04-24T00:20:08.673Z,13.2
2018-04-24T00:20:12.672Z,13.22
2018-04-24T00:20:16.665Z,13.21
2018-04-24T00:20:20.875Z,13.21
2018-04-24T00:20:25.184Z,13.21
2018-04-24T00:20:29.392Z,13.21
2018-04-24T00:20:33.714Z,13.22
2018-04-24T00:20:37.920Z,13.22
2018-04-24T00:20:42.124Z,13.21
2018-04-24T00:20:46.240Z,13.21
2018-04-24T00:20:50.446Z,13.21
2018-04-24T00:20:54.756Z,13.22
2018-04-24T00:20:59.073Z,13.22
2018-04-24T00:21:03.440Z,13.22
2018-04-24T00:21:07.328Z,13.22
2018-04-24T00:21:11.546Z,13.2
2018-04-24T00:21:15.441Z,13.22
2018-04-24T00:21:19.554Z,13.21
2018-04-24T00:21:23.664Z,13.21
2018-04-24T00:21:27.991Z,13.2
2018-04-24T00:21:32.195Z,13.21
2018-04-24T00:21:36.404Z,13.21
2018-04-24T00:21:40.721Z,13.22
2018-04-24T00:21:44.940Z,13.21
2018-04-24T00:21:49.159Z,13.22
2018-04-24T00:21:53.381Z,13.21
2018-04-24T00:21:57.382Z,13.22
2018-04-24T00:22:01.484Z,13.21
2018-04-24T00:22:05.696Z,13.21
2018-04-24T00:22:09.921Z,13.21
2018-04-24T00:22:14.127Z,13.21
2018-04-24T00:22:18.341Z,13.22
2018-04-24T00:22:22.478Z,13.21
2018-04-24T00:22:26.793Z,13.21
2018-04-24T00:22:30.784Z,13.21
2018-04-24T00:22:35.097Z,13.22
2018-04-24T00:22:39.311Z,13.22
2018-04-24T00:22:43.414Z,13.22
2018-04-24T00:22:47.623Z,13.22
2018-04-24T00:22:51.948Z,13.22
2018-04-24T00:22:56.156Z,13.22
2018-04-24T00:23:00.476Z,13.21
2018-04-24T00:23:04.683Z,13.22
2018-04-24T00:23:08.778Z,13.22
2018-04-24T00:23:12.769Z,13.22
2018-04-24T00:23:17.095Z,13.21
2018-04-24T00:23:21.414Z,13.2
2018-04-24T00:23:25.626Z,13.2
2018-04-24T00:23:29.731Z,13.2
2018-04-24T00:23:33.941Z,13.2
2018-04-24T00:23:38.258Z,13.21
2018-04-24T00:23:42.585Z,13.21
2018-04-24T00:23:46.710Z,13.2
2018-04-24T00:23:50.936Z,13.2
2018-04-24T00:23:55.255Z,13.21
2018-04-24T00:23:59.574Z,13.2
2018-04-24T00:24:03.786Z,13.21
2018-04-24T00:24:08.015Z,13.2
2018-04-24T00:24:12.405Z,13.2
2018-04-24T00:24:16.727Z,13.2
2018-04-24T00:24:21.049Z,13.2
2018-04-24T00:24:25.039Z,13.21
2018-04-24T00:24:29.158Z,13.2
2018-04-24T00:24:33.151Z,13.2
2018-04-24T00:24:37.148Z,13.2
2018-04-24T00:24:41.468Z,13.2
2018-04-24T00:24:45.675Z,13.21
2018-04-24T00:24:49.887Z,13.2
2018-04-24T00:24:54.100Z,13.2
2018-04-24T00:24:58.301Z,13.2
2018-04-24T00:25:02.510Z,13.19
2018-04-24T00:25:06.506Z,13.19
2018-04-24T00:25:10.828Z,13.2
2018-04-24T00:25:14.936Z,13.2
2018-04-24T00:25:19.035Z,13.19
2018-04-24T00:25:23.036Z,13.19
2018-04-24T00:25:27.242Z,13.19
2018-04-24T00:25:31.442Z,13.19
2018-04-24T00:25:35.547Z,13.19
2018-04-24T00:25:39.750Z,13.19
2018-04-24T00:25:43.847Z,13.19
2018-04-24T00:25:48.056Z,13.2
2018-04-24T00:25:52.267Z,13.19
2018-04-24T00:25:56.478Z,13.19
2018-04-24T00:26:00.802Z,13.19
2018-04-24T00:26:05.081Z,13.2
2018-04-24T00:26:09.811Z,13.19
2018-04-24T00:26:14.282Z,13.19
2018-04-24T00:26:18.382Z,13.19
2018-04-24T00:26:22.602Z,13.2
2018-04-24T00:26:26.917Z,13.19
2018-04-24T00:26:31.022Z,13.19
2018-04-24T00:26:35.337Z,13.19
2018-04-24T00:26:39.653Z,13.19
2018-04-24T00:26:43.752Z,13.19
2018-04-24T00:26:47.954Z,13.2
2018-04-24T00:26:52.172Z,13.19
2018-04-24T00:26:56.384Z,13.2
2018-04-24T00:27:00.598Z,13.19
2018-04-24T00:27:04.641Z,13.2
2018-04-24T00:27:08.959Z,13.18
2018-04-24T00:27:13.061Z,13.19
2018-04-24T00:27:17.269Z,13.2
2018-04-24T00:27:21.585Z,13.19
2018-04-24T00:27:25.689Z,13.2
2018-04-24T00:27:29.789Z,13.2
2018-04-24T00:27:34.106Z,13.19
2018-04-24T00:27:38.314Z,13.19
2018-04-24T00:27:42.519Z,13.19
2018-04-24T00:27:46.616Z,13.2
2018-04-24T00:27:50.946Z,13.2
2018-04-24T00:27:55.150Z,13.19
2018-04-24T00:27:59.250Z,13.19
2018-04-24T00:28:03.465Z,13.19
2018-04-24T00:28:07.673Z,13.19
2018-04-24T00:28:11.879Z,13.19
2018-04-24T00:28:16.089Z,13.19
2018-04-24T00:28:20.294Z,13.18
2018-04-24T00:28:24.605Z,13.19
2018-04-24T00:28:28.924Z,13.19
2018-04-24T00:28:33.135Z,13.19
2018-04-24T00:28:37.242Z,13.19
2018-04-24T00:28:41.559Z,13.19
2018-04-24T00:28:45.775Z,13.19
2018-04-24T00:28:50.017Z,13.19
2018-04-24T00:28:54.224Z,13.19
2018-04-24T00:28:58.436Z,13.19
2018-04-24T00:29:02.646Z,13.19
2018-04-24T00:29:06.751Z,13.19
2018-04-24T00:29:11.079Z,13.18
2018-04-24T00:29:15.180Z,13.2
2018-04-24T00:29:19.173Z,13.19
2018-04-24T00:29:23.278Z,13.19
2018-04-24T00:29:27.431Z,13.18
2018-04-24T00:29:31.640Z,13.18
2018-04-24T00:29:35.634Z,13.18
2018-04-24T00:29:39.737Z,13.18
2018-04-24T00:29:43.941Z,13.18
2018-04-24T00:29:48.266Z,13.18
2018-04-24T00:29:52.583Z,13.17
2018-04-24T00:29:56.967Z,13.18
2018-04-24T00:30:01.287Z,13.17
2018-04-24T00:30:05.401Z,13.18
2018-04-24T00:30:09.577Z,13.17
2018-04-24T00:30:13.894Z,13.18
2018-04-24T00:30:17.994Z,13.18
2018-04-24T00:30:22.093Z,13.19
2018-04-24T00:30:26.190Z,13.18
2018-04-24T00:30:30.420Z,13.18
2018-04-24T00:30:34.625Z,13.19
2018-04-24T00:30:38.942Z,13.19
2018-04-24T00:30:43.050Z,13.18
2018-04-24T00:30:47.147Z,13.19
2018-04-24T00:30:51.361Z,13.19
2018-04-24T00:30:55.683Z,13.2
2018-04-24T00:30:59.892Z,13.18
2018-04-24T00:31:03.996Z,13.19
2018-04-24T00:31:08.211Z,13.18
2018-04-24T00:31:12.434Z,13.19
2018-04-24T00:31:16.653Z,13.18
2018-04-24T00:31:20.965Z,13.18
2018-04-24T00:31:25.174Z,13.18
2018-04-24T00:31:29.274Z,13.18
2018-04-24T00:31:33.376Z,13.17
2018-04-24T00:31:37.483Z,13.17
2018-04-24T00:31:41.799Z,13.17
2018-04-24T00:31:46.030Z,13.17
2018-04-24T00:31:50.342Z,13.16
2018-04-24T00:31:54.555Z,13.17
2018-04-24T00:31:58.873Z,13.16
2018-04-24T00:32:02.984Z,13.17
2018-04-24T00:32:07.198Z,13.16
2018-04-24T00:32:11.195Z,13.17
2018-04-24T00:32:15.515Z,13.17
2018-04-24T00:32:19.798Z,13.17
2018-04-24T00:32:24.005Z,13.16
2018-04-24T00:32:28.210Z,13.16
2018-04-24T00:32:32.414Z,13.16
2018-04-24T00:32:36.619Z,13.16
2018-04-24T00:32:40.826Z,13.16
2018-04-24T00:32:45.230Z,13.16
2018-04-24T00:32:49.438Z,13.16
2018-04-24T00:32:53.754Z,13.16
2018-04-24T00:32:58.079Z,13.16
2018-04-24T00:33:02.281Z,13.16
2018-04-24T00:33:06.388Z,13.16
2018-04-24T00:33:10.595Z,13.16
2018-04-24T00:33:14.703Z,13.17
2018-04-24T00:33:18.920Z,13.16
2018-04-24T00:33:23.246Z,13.16
2018-04-24T00:33:27.478Z,13.16
2018-04-24T00:33:31.685Z,13.17
2018-04-24T00:33:35.889Z,13.17
2018-04-24T00:33:39.989Z,13.16
2018-04-24T00:33:44.310Z,13.17
2018-04-24T00:33:48.526Z,13.16
2018-04-24T00:33:52.629Z,13.17
2018-04-24T00:33:56.831Z,13.17
2018-04-24T00:34:01.044Z,13.16
2018-04-24T00:34:05.269Z,13.17
2018-04-24T00:34:09.591Z,13.17
2018-04-24T00:34:13.805Z,13.17
2018-04-24T00:34:18.028Z,13.17
2018-04-24T00:34:22.663Z,13.17
2018-04-24T00:34:27.205Z,13.16
2018-04-24T00:34:31.668Z,13.17
2018-04-24T00:34:35.978Z,13.17
2018-04-24T00:34:40.186Z,13.17
2018-04-24T00:34:44.289Z,13.17
2018-04-24T00:34:48.387Z,13.17
2018-04-24T00:34:52.606Z,13.17
2018-04-24T00:34:56.721Z,13.18
2018-04-24T00:35:01.033Z,13.18
2018-04-24T00:35:04.815Z,13.18
2018-04-24T00:35:08.925Z,13.18
2018-04-24T00:35:13.239Z,13.17
2018-04-24T00:35:17.453Z,13.18
2018-04-24T00:35:21.566Z,13.17
2018-04-24T00:35:25.773Z,13.18
2018-04-24T00:35:29.982Z,13.17
2018-04-24T00:35:34.298Z,13.18
2018-04-24T00:35:38.503Z,13.18
2018-04-24T00:35:42.720Z,13.18
2018-04-24T00:35:46.931Z,13.18
2018-04-24T00:35:51.140Z,13.18
2018-04-24T00:35:55.143Z,13.18
2018-04-24T00:35:59.362Z,13.18
2018-04-24T00:36:03.571Z,13.17
2018-04-24T00:36:07.351Z,13.18
2018-04-24T00:36:11.661Z,13.18
2018-04-24T00:36:15.759Z,13.18
2018-04-24T00:36:19.970Z,13.18
2018-04-24T00:36:24.180Z,13.18
2018-04-24T00:36:28.390Z,13.18
2018-04-24T00:36:32.712Z,13.17
2018-04-24T00:36:36.925Z,13.18
2018-04-24T00:36:41.233Z,13.18
2018-04-24T00:36:45.223Z,13.18
2018-04-24T00:36:49.552Z,13.18
2018-04-24T00:36:53.762Z,13.18
2018-04-24T00:36:58.081Z,13.18
2018-04-24T00:37:02.287Z,13.18
2018-04-24T00:37:06.285Z,13.18
2018-04-24T00:37:10.495Z,13.18
2018-04-24T00:37:14.593Z,13.18
2018-04-24T00:37:18.801Z,13.19
2018-04-24T00:37:23.003Z,13.18
2018-04-24T00:37:27.104Z,13.19
2018-04-24T00:37:31.313Z,13.2
2018-04-24T00:37:35.522Z,13.19
2018-04-24T00:37:39.801Z,13.19
2018-04-24T00:37:44.110Z,13.19
2018-04-24T00:37:48.324Z,13.2
2018-04-24T00:37:52.540Z,13.19
2018-04-24T00:37:56.856Z,13.19
2018-04-24T00:38:01.183Z,13.19
2018-04-24T00:38:05.281Z,13.19
2018-04-24T00:38:09.382Z,13.19
2018-04-24T00:38:13.595Z,13.2
2018-04-24T00:38:17.585Z,13.2
2018-04-24T00:38:21.801Z,13.2
2018-04-24T00:38:26.117Z,13.2
2018-04-24T00:38:30.438Z,13.19
2018-04-24T00:38:34.647Z,13.19
2018-04-24T00:38:38.859Z,13.2
2018-04-24T00:38:43.069Z,13.19
2018-04-24T00:38:47.379Z,13.2
2018-04-24T00:38:51.704Z,13.2
2018-04-24T00:38:55.969Z,13.19
2018-04-24T00:38:59.971Z,13.19
2018-04-24T00:39:04.288Z,13.19
2018-04-24T00:39:08.493Z,13.19
2018-04-24T00:39:12.701Z,13.19
2018-04-24T00:39:16.800Z,13.2
2018-04-24T00:39:21.001Z,13.19
2018-04-24T00:39:25.102Z,13.19
2018-04-24T00:39:29.093Z,13.19
2018-04-24T00:39:33.203Z,13.19
2018-04-24T00:39:37.304Z,13.2
2018-04-24T00:39:41.721Z,13.2
2018-04-24T00:39:45.931Z,13.19
2018-04-24T00:39:50.246Z,13.19
2018-04-24T00:39:54.454Z,13.19
2018-04-24T00:39:58.665Z,13.19
2018-04-24T00:40:02.771Z,13.19
2018-04-24T00:40:06.769Z,13.19
2018-04-24T00:40:10.877Z,13.2
2018-04-24T00:40:15.207Z,13.2
2018-04-24T00:40:19.303Z,13.19
2018-04-24T00:40:23.404Z,13.2
2018-04-24T00:40:27.523Z,13.19
2018-04-24T00:40:31.632Z,13.2
2018-04-24T00:40:35.967Z,13.2
2018-04-24T00:40:40.077Z,13.19
2018-04-24T00:40:44.398Z,13.19
2018-04-24T00:40:48.609Z,13.2
2018-04-24T00:40:52.930Z,13.2
2018-04-24T00:40:57.144Z,13.2
2018-04-24T00:41:01.247Z,13.19
2018-04-24T00:41:05.244Z,13.2
2018-04-24T00:41:09.450Z,13.19
2018-04-24T00:41:13.448Z,13.2
2018-04-24T00:41:17.658Z,13.2
2018-04-24T00:41:21.865Z,13.2
2018-04-24T00:41:26.085Z,13.2
2018-04-24T00:41:30.304Z,13.21
2018-04-24T00:41:34.521Z,13.19
2018-04-24T00:41:38.732Z,13.19
2018-04-24T00:41:42.942Z,13.2
2018-04-24T00:41:47.152Z,13.19
2018-04-24T00:41:51.474Z,13.2
2018-04-24T00:41:55.646Z,13.19
2018-04-24T00:41:59.858Z,13.2
2018-04-24T00:42:04.011Z,13.2
2018-04-24T00:42:08.355Z,13.2
2018-04-24T00:42:12.556Z,13.2
2018-04-24T00:42:16.774Z,13.2
2018-04-24T00:42:20.873Z,13.2
2018-04-24T00:42:24.865Z,13.2
2018-04-24T00:42:28.962Z,13.2
2018-04-24T00:42:33.182Z,13.2
2018-04-24T00:42:37.575Z,13.2
2018-04-24T00:42:41.787Z,13.19
2018-04-24T00:42:45.894Z,13.2
2018-04-24T00:42:50.103Z,13.2
2018-04-24T00:42:54.316Z,13.2
2018-04-24T00:42:58.526Z,13.19
2018-04-24T00:43:02.625Z,13.2
2018-04-24T00:43:06.839Z,13.2
2018-04-24T00:43:11.046Z,13.2
2018-04-24T00:43:15.450Z,13.2
2018-04-24T00:43:19.760Z,13.19
2018-04-24T00:43:23.863Z,13.2
2018-04-24T00:43:27.965Z,13.2
2018-04-24T00:43:32.279Z,13.19
2018-04-24T00:43:36.596Z,13.19
2018-04-24T00:43:40.695Z,13.2
2018-04-24T00:43:44.799Z,13.2
2018-04-24T00:43:49.121Z,13.2
2018-04-24T00:43:53.328Z,13.2
2018-04-24T00:43:57.642Z,13.21
2018-04-24T00:44:01.855Z,13.2
2018-04-24T00:44:05.856Z,13.2
2018-04-24T00:44:10.071Z,13.2
2018-04-24T00:44:14.174Z,13.2
2018-04-24T00:44:18.497Z,13.19
2018-04-24T00:44:22.701Z,13.19
2018-04-24T00:44:26.929Z,13.19
2018-04-24T00:44:31.141Z,13.19
2018-04-24T00:44:35.450Z,13.19
2018-04-24T00:44:39.777Z,13.19
2018-04-24T00:44:43.978Z,13.19
2018-04-24T00:44:48.296Z,13.19
2018-04-24T00:44:52.536Z,13.19
2018-04-24T00:44:56.745Z,13.19
2018-04-24T00:45:01.057Z,13.19
2018-04-24T00:45:05.210Z,13.19
2018-04-24T00:45:09.319Z,13.19
2018-04-24T00:45:13.525Z,13.2
2018-04-24T00:45:17.733Z,13.19
2018-04-24T00:45:22.061Z,13.2
2018-04-24T00:45:26.273Z,13.2
2018-04-24T00:45:30.484Z,13.2
2018-04-24T00:45:34.696Z,13.2
2018-04-24T00:45:39.008Z,13.2
2018-04-24T00:45:43.315Z,13.2
2018-04-24T00:45:47.762Z,13.21
2018-04-24T00:45:52.287Z,13.2
2018-04-24T00:45:56.946Z,13.2
2018-04-24T00:46:01.325Z,13.2
2018-04-24T00:46:05.437Z,13.19
2018-04-24T00:46:09.758Z,13.19
2018-04-24T00:46:13.975Z,13.19
2018-04-24T00:46:18.192Z,13.19
2018-04-24T00:46:22.373Z,13.2
2018-04-24T00:46:26.477Z,13.2
2018-04-24T00:46:30.701Z,13.2
2018-04-24T00:46:34.810Z,13.19
2018-04-24T00:46:39.014Z,13.2
2018-04-24T00:46:43.323Z,13.2
2018-04-24T00:46:47.529Z,13.2
2018-04-24T00:46:51.838Z,13.2
2018-04-24T00:46:56.044Z,13.19
2018-04-24T00:47:00.258Z,13.2
2018-04-24T00:47:04.433Z,13.2
2018-04-24T00:47:08.652Z,13.2
2018-04-24T00:47:12.966Z,13.2
2018-04-24T00:47:17.066Z,13.2
2018-04-24T00:47:21.390Z,13.2
2018-04-24T00:47:25.597Z,13.21
2018-04-24T00:47:29.912Z,13.21
2018-04-24T00:47:33.902Z,13.21
2018-04-24T00:47:37.904Z,13.2
2018-04-24T00:47:42.119Z,13.22
2018-04-24T00:47:46.332Z,13.21
2018-04-24T00:47:50.430Z,13.22
2018-04-24T00:47:54.755Z,13.21
2018-04-24T00:47:58.972Z,13.2
2018-04-24T00:48:03.079Z,13.2
2018-04-24T00:48:07.401Z,13.2
2018-04-24T00:48:11.726Z,13.2
2018-04-24T00:48:15.935Z,13.2
2018-04-24T00:48:19.930Z,13.2
2018-04-24T00:48:24.247Z,13.2
2018-04-24T00:48:28.422Z,13.2
2018-04-24T00:48:32.734Z,13.2
2018-04-24T00:48:36.953Z,13.2
2018-04-24T00:48:41.228Z,13.2
2018-04-24T00:48:45.112Z,13.2
2018-04-24T00:48:49.318Z,13.2
2018-04-24T00:48:53.638Z,13.2
2018-04-24T00:48:57.852Z,13.2
2018-04-24T00:49:01.971Z,13.2
2018-04-24T00:49:06.022Z,13.2
2018-04-24T00:49:10.343Z,13.2
2018-04-24T00:49:14.449Z,13.19
2018-04-24T00:49:18.577Z,13.2
2018-04-24T00:49:22.893Z,13.2
2018-04-24T00:49:27.033Z,13.21
2018-04-24T00:49:31.366Z,13.2
2018-04-24T00:49:35.468Z,13.2
2018-04-24T00:49:39.786Z,13.2
2018-04-24T00:49:43.895Z,13.2
2018-04-24T00:49:48.107Z,13.2
2018-04-24T00:49:52.206Z,13.19
2018-04-24T00:49:56.425Z,13.2
2018-04-24T00:50:00.531Z,13.2
2018-04-24T00:50:05.042Z,13.19
2018-04-24T00:50:09.155Z,13.2
2018-04-24T00:50:13.267Z,13.2
2018-04-24T00:50:17.584Z,13.19
2018-04-24T00:50:21.706Z,13.2
2018-04-24T00:50:25.916Z,13.19
2018-04-24T00:50:30.017Z,13.2
2018-04-24T00:50:34.342Z,13.2
2018-04-24T00:50:38.563Z,13.2
2018-04-24T00:50:42.849Z,13.19
2018-04-24T00:50:47.172Z,13.19
2018-04-24T00:50:51.377Z,13.19
2018-04-24T00:50:55.704Z,13.2
2018-04-24T00:50:59.918Z,13.19
2018-04-24T00:51:04.002Z,13.2
2018-04-24T00:51:07.885Z,13.2
2018-04-24T00:51:12.273Z,13.2
2018-04-24T00:51:16.484Z,13.21
2018-04-24T00:51:20.691Z,13.2
2018-04-24T00:51:25.005Z,13.21
2018-04-24T00:51:29.119Z,13.21
2018-04-24T00:51:33.448Z,13.2
2018-04-24T00:51:37.769Z,13.2
2018-04-24T00:51:41.978Z,13.2
2018-04-24T00:51:46.194Z,13.2
2018-04-24T00:51:50.412Z,13.21
2018-04-24T00:51:54.622Z,13.22
2018-04-24T00:51:58.617Z,13.21
2018-04-24T00:52:02.838Z,13.21
2018-04-24T00:52:06.837Z,13.2
2018-04-24T00:52:11.052Z,13.21
2018-04-24T00:52:15.164Z,13.2
2018-04-24T00:52:19.480Z,13.21
2018-04-24T00:52:23.685Z,13.21
2018-04-24T00:52:27.901Z,13.21
2018-04-24T00:52:32.111Z,13.2
2018-04-24T00:52:36.430Z,13.21
2018-04-24T00:52:40.742Z,13.22
2018-04-24T00:52:44.949Z,13.22
2018-04-24T00:52:49.161Z,13.21
2018-04-24T00:52:53.261Z,13.21
2018-04-24T00:52:57.470Z,13.21
2018-04-24T00:53:01.663Z,13.2
2018-04-24T00:53:05.875Z,13.22
2018-04-24T00:53:10.086Z,13.21
2018-04-24T00:53:14.292Z,13.21
2018-04-24T00:53:18.506Z,13.21
2018-04-24T00:53:22.824Z,13.2
2018-04-24T00:53:27.031Z,13.22
2018-04-24T00:53:31.238Z,13.22
2018-04-24T00:53:35.555Z,13.21
2018-04-24T00:53:39.952Z,13.22
2018-04-24T00:53:44.268Z,13.22
2018-04-24T00:53:48.585Z,13.21
2018-04-24T00:53:52.908Z,13.2
2018-04-24T00:53:57.129Z,13.22
2018-04-24T00:54:01.337Z,13.21
2018-04-24T00:54:05.439Z,13.22
2018-04-24T00:54:09.657Z,13.21
2018-04-24T00:54:13.867Z,13.21
2018-04-24T00:54:17.967Z,13.22
2018-04-24T00:54:22.073Z,13.2
2018-04-24T00:54:26.286Z,13.22
2018-04-24T00:54:30.501Z,13.22
2018-04-24T00:54:34.715Z,13.22
2018-04-24T00:54:38.922Z,13.21
2018-04-24T00:54:43.207Z,13.2