createdAt,value
2023-01-19T00:00:28.569Z,48.80
2023-01-19T00:02:33.483Z,48.95
2023-01-19T00:04:41.031Z,49.01
2023-01-19T00:06:45.830Z,48.95
2023-01-19T00:08:50.580Z,48.90
2023-01-19T00:10:55.395Z,48.53
2023-01-19T00:13:00.426Z,48.76
2023-01-19T00:15:05.729Z,48.70
2023-01-19T00:17:10.546Z,48.47
2023-01-19T00:19:15.499Z,48.86
2023-01-19T00:21:24.809Z,48.71
2023-01-19T00:23:29.695Z,48.90
2023-01-19T00:25:34.708Z,48.88
2023-01-19T00:27:39.586Z,48.82
2023-01-19T00:29:44.540Z,48.59
2023-01-19T00:31:49.390Z,48.76
2023-01-19T00:33:54.363Z,48.82
2023-01-19T00:35:59.188Z,48.77
2023-01-19T00:38:06.755Z,49.04
2023-01-19T00:40:13.461Z,48.71
2023-01-19T00:42:30.720Z,48.88
2023-01-19T00:44:35.730Z,48.86
2023-01-19T00:46:40.730Z,48.95
2023-01-19T00:48:45.536Z,49.17
2023-01-19T00:50:51.392Z,49.02
2023-01-19T00:52:57.879Z,48.99
2023-01-19T00:55:05.595Z,49.12
2023-01-19T00:57:10.416Z,49.13
2023-01-19T00:59:15.367Z,49.06
2023-01-19T01:01:20.264Z,49.28
2023-01-19T01:03:44.905Z,49.05
2023-01-19T01:05:49.800Z,48.82
2023-01-19T01:07:54.668Z,49.20
2023-01-19T01:09:59.526Z,48.85
2023-01-19T01:12:07.214Z,49.03
2023-01-19T01:14:13.187Z,48.99
2023-01-19T01:16:18.257Z,48.91
2023-01-19T01:18:23.953Z,48.76
2023-01-19T01:20:31.256Z,48.94
2023-01-19T01:22:36.061Z,48.80
2023-01-19T01:24:41.040Z,49.13
2023-01-19T01:26:46.143Z,48.98
2023-01-19T01:28:53.525Z,48.98
2023-01-19T01:30:59.388Z,48.97
2023-01-19T01:33:04.297Z,49.16
2023-01-19T01:35:11.749Z,49.17
2023-01-19T01:37:16.563Z,49.35
2023-01-19T01:39:22.112Z,49.02
2023-01-19T01:41:27.444Z,49.11
2023-01-19T01:43:50.381Z,49.18
2023-01-19T01:45:57.927Z,49.29
2023-01-19T01:48:08.845Z,49.14
2023-01-19T01:50:18.725Z,48.93
2023-01-19T01:52:25.782Z,49.25
2023-01-19T01:54:34.543Z,49.22
2023-01-19T01:56:41.754Z,49.06
2023-01-19T01:58:47.281Z,48.94
2023-01-19T02:01:04.790Z,49.06
2023-01-19T02:03:12.253Z,49.10
2023-01-19T02:05:22.528Z,49.15
2023-01-19T02:07:48.691Z,48.92
2023-01-19T02:10:06.913Z,48.90
2023-01-19T02:12:24.145Z,48.96
2023-01-19T02:14:29.093Z,48.77
2023-01-19T02:16:34.885Z,49.04
2023-01-19T02:18:43.401Z,48.79
2023-01-19T02:20:56.498Z,48.89
2023-01-19T02:23:05.691Z,49.13
2023-01-19T02:25:13.245Z,48.99
2023-01-19T02:27:18.807Z,48.96
2023-01-19T02:29:25.918Z,48.94
2023-01-19T02:31:32.892Z,48.76
2023-01-19T02:33:37.943Z,48.79
2023-01-19T02:35:43.957Z,48.98
2023-01-19T02:37:50.371Z,48.63
2023-01-19T02:39:57.932Z,48.75
2023-01-19T02:42:09.378Z,48.63
2023-01-19T02:44:15.585Z,48.84
2023-01-19T02:46:20.344Z,48.66
2023-01-19T02:48:25.250Z,48.63
2023-01-19T02:50:41.939Z,48.82
2023-01-19T02:52:46.787Z,48.47
2023-01-19T02:55:04.053Z,48.64
2023-01-19T02:57:29.460Z,48.94
2023-01-19T02:59:52.279Z,48.81
2023-01-19T03:02:13.373Z,48.43
2023-01-19T03:04:27.632Z,48.77
2023-01-19T03:06:45.263Z,48.72
2023-01-19T03:08:56.043Z,49.02
2023-01-19T03:11:06.079Z,48.81
2023-01-19T03:13:18.559Z,48.91
2023-01-19T03:15:27.996Z,48.94
2023-01-19T03:17:35.479Z,49.07
2023-01-19T03:19:44.280Z,49.03
2023-01-19T03:21:52.275Z,49.00
2023-01-19T03:24:01.983Z,48.76
2023-01-19T03:26:09.798Z,48.93
2023-01-19T03:28:20.730Z,48.98
2023-01-19T03:30:29.629Z,49.03
2023-01-19T03:32:39.155Z,49.19
2023-01-19T03:34:46.029Z,48.96
2023-01-19T03:36:54.925Z,49.04
2023-01-19T03:39:02.596Z,49.12
2023-01-19T03:41:12.678Z,48.97
2023-01-19T03:43:22.461Z,49.19
2023-01-19T03:45:27.959Z,49.07
2023-01-19T03:47:33.589Z,48.95
2023-01-19T03:49:39.508Z,48.92
2023-01-19T03:51:44.853Z,48.99
2023-01-19T03:53:50.180Z,49.08
2023-01-19T03:55:55.673Z,49.07
2023-01-19T03:58:00.438Z,48.86
2023-01-19T04:00:09.139Z,49.27
2023-01-19T04:02:16.941Z,49.04
2023-01-19T04:04:21.768Z,49.16
2023-01-19T04:06:27.069Z,49.33
2023-01-19T04:08:32.629Z,49.04
2023-01-19T04:10:37.569Z,49.16
2023-01-19T04:12:42.854Z,48.87
2023-01-19T04:14:47.678Z,49.09
2023-01-19T04:16:55.069Z,48.96
2023-01-19T04:18:59.988Z,48.89
2023-01-19T04:21:05.382Z,49.05
2023-01-19T04:23:10.207Z,49.23
2023-01-19T04:25:14.992Z,49.17
2023-01-19T04:27:19.820Z,48.92
2023-01-19T04:29:24.678Z,48.96
2023-01-19T04:31:29.699Z,48.91
2023-01-19T04:33:37.256Z,48.92
2023-01-19T04:35:42.546Z,49.04
2023-01-19T04:37:47.819Z,48.96
2023-01-19T04:39:52.929Z,49.02
2023-01-19T04:41:57.742Z,49.13
2023-01-19T04:44:02.627Z,48.79
2023-01-19T04:46:08.036Z,48.97
2023-01-19T04:48:12.907Z,49.02
2023-01-19T04:50:20.503Z,48.93
2023-01-19T04:52:25.774Z,48.90
2023-01-19T04:54:30.683Z,49.15
2023-01-19T04:56:35.891Z,49.12
2023-01-19T04:58:40.874Z,48.79
2023-01-19T05:00:46.449Z,49.32
2023-01-19T05:02:51.298Z,49.28
2023-01-19T05:04:56.172Z,49.02
2023-01-19T05:07:03.506Z,49.16
2023-01-19T05:09:09.246Z,49.28
2023-01-19T05:11:14.047Z,49.37
2023-01-19T05:13:20.365Z,49.47
2023-01-19T05:15:25.638Z,49.56
2023-01-19T05:17:31.035Z,49.25
2023-01-19T05:19:35.789Z,49.63
2023-01-19T05:21:40.751Z,49.58
2023-01-19T05:23:48.284Z,49.48
2023-01-19T05:25:53.173Z,49.68
2023-01-19T05:27:57.955Z,49.72
2023-01-19T05:30:04.729Z,49.57
2023-01-19T05:32:09.472Z,49.72
2023-01-19T05:34:14.881Z,49.71
2023-01-19T05:36:19.678Z,49.51
2023-01-19T05:38:34.565Z,49.83
2023-01-19T05:40:42.585Z,49.70
2023-01-19T05:42:47.372Z,49.58
2023-01-19T05:44:52.536Z,49.55
2023-01-19T05:46:57.474Z,49.61
2023-01-19T05:49:05.295Z,49.45
2023-01-19T05:51:10.935Z,49.48
2023-01-19T05:53:15.961Z,49.62
2023-01-19T05:55:20.792Z,49.41
2023-01-19T05:57:28.186Z,49.58
2023-01-19T05:59:33.102Z,49.44
2023-01-19T06:01:39.906Z,49.41
2023-01-19T06:03:45.085Z,49.37
2023-01-19T06:05:49.990Z,49.55
2023-01-19T06:07:54.952Z,49.61
2023-01-19T06:09:59.700Z,49.72
2023-01-19T06:12:04.650Z,49.54
2023-01-19T06:14:12.525Z,49.73
2023-01-19T06:16:17.422Z,49.81
2023-01-19T06:18:22.223Z,49.56
2023-01-19T06:20:27.006Z,49.73
2023-01-19T06:22:31.749Z,49.57
2023-01-19T06:24:37.056Z,49.47
2023-01-19T06:26:43.351Z,49.62
2023-01-19T06:28:48.726Z,49.61
2023-01-19T06:30:58.266Z,49.53
2023-01-19T06:33:03.331Z,49.60
2023-01-19T06:35:08.996Z,49.42
2023-01-19T06:37:14.035Z,49.63
2023-01-19T06:39:18.959Z,49.33
2023-01-19T06:41:23.775Z,49.52
2023-01-19T06:43:29.418Z,49.52
2023-01-19T06:45:34.342Z,49.32
2023-01-19T06:47:41.718Z,49.52
2023-01-19T06:49:46.743Z,49.53
2023-01-19T06:51:51.526Z,49.30
2023-01-19T06:53:56.347Z,49.26
2023-01-19T06:56:05.015Z,49.22
2023-01-19T06:58:10.150Z,49.24
2023-01-19T07:00:16.866Z,49.31
2023-01-19T07:02:27.823Z,49.39
2023-01-19T07:04:36.871Z,49.53
2023-01-19T07:06:41.771Z,49.27
2023-01-19T07:08:46.544Z,49.33
2023-01-19T07:11:25.493Z,49.48
2023-01-19T07:13:17.680Z,49.27
2023-01-19T07:15:23.193Z,49.14
2023-01-19T07:17:27.972Z,49.32
2023-01-19T07:19:35.895Z,49.23
2023-01-19T07:21:40.738Z,49.00
2023-01-19T07:23:45.708Z,49.36
2023-01-19T07:25:50.474Z,49.13
2023-01-19T07:27:56.069Z,48.98
2023-01-19T07:30:01.234Z,48.99
2023-01-19T07:32:06.319Z,49.12
2023-01-19T07:34:12.539Z,49.20
2023-01-19T07:36:20.122Z,49.04
2023-01-19T07:38:24.971Z,48.89
2023-01-19T07:40:30.364Z,49.16
2023-01-19T07:42:35.276Z,48.82
2023-01-19T07:44:40.270Z,49.09
2023-01-19T07:46:45.597Z,48.94
2023-01-19T07:48:50.609Z,49.01
2023-01-19T07:50:55.424Z,48.78
2023-01-19T07:53:08.625Z,48.87
2023-01-19T07:55:13.573Z,49.11
2023-01-19T07:57:19.376Z,48.94
2023-01-19T07:59:24.504Z,48.84
2023-01-19T08:01:29.725Z,49.00
2023-01-19T08:03:34.583Z,49.02
2023-01-19T08:05:40.053Z,49.04
2023-01-19T08:07:45.382Z,49.01
2023-01-19T08:09:53.162Z,48.96
2023-01-19T08:11:57.951Z,48.99
2023-01-19T08:14:03.216Z,49.07
2023-01-19T08:16:08.899Z,49.15
2023-01-19T08:18:15.840Z,49.13
2023-01-19T08:20:21.096Z,49.14
2023-01-19T08:22:25.971Z,48.99
2023-01-19T08:24:31.851Z,48.98
2023-01-19T08:26:39.501Z,49.28
2023-01-19T08:28:44.247Z,49.10
2023-01-19T08:30:54.290Z,49.08
2023-01-19T08:33:04.341Z,49.01
2023-01-19T08:35:10.861Z,49.18
2023-01-19T08:37:15.704Z,49.14
2023-01-19T08:39:20.556Z,49.18
2023-01-19T08:41:25.377Z,49.07
2023-01-19T08:43:34.676Z,49.03
2023-01-19T08:45:46.676Z,49.31
2023-01-19T08:47:51.543Z,49.11
2023-01-19T08:49:56.323Z,49.45
2023-01-19T08:52:01.155Z,49.35
2023-01-19T08:54:05.908Z,49.35
2023-01-19T08:56:12.730Z,49.20
2023-01-19T08:58:17.545Z,49.47
2023-01-19T09:00:25.495Z,49.31
2023-01-19T09:02:30.668Z,49.52
2023-01-19T09:04:36.535Z,49.45
2023-01-19T09:06:41.300Z,49.36
2023-01-19T09:08:46.404Z,49.30
2023-01-19T09:10:52.821Z,49.45
2023-01-19T09:12:57.589Z,49.28
2023-01-19T09:15:02.405Z,49.40
2023-01-19T09:17:09.856Z,49.21
2023-01-19T09:19:14.597Z,49.28
2023-01-19T09:21:19.452Z,49.41
2023-01-19T09:23:24.367Z,49.26
2023-01-19T09:25:29.412Z,49.31
2023-01-19T09:27:34.235Z,49.19
2023-01-19T09:29:39.068Z,49.47
2023-01-19T09:31:45.818Z,49.22
2023-01-19T09:33:53.526Z,49.18
2023-01-19T09:35:58.344Z,49.31
2023-01-19T09:38:03.989Z,49.28
2023-01-19T09:40:13.073Z,49.11
2023-01-19T09:42:25.817Z,49.07
2023-01-19T09:44:35.026Z,49.30
2023-01-19T09:46:42.963Z,49.18
2023-01-19T09:48:50.438Z,48.94
2023-01-19T09:51:02.167Z,48.97
2023-01-19T09:53:14.479Z,48.81
2023-01-19T09:55:25.549Z,49.02
2023-01-19T09:57:32.319Z,49.00
2023-01-19T09:59:39.021Z,48.77
2023-01-19T10:01:55.618Z,48.58
2023-01-19T10:04:14.154Z,48.75
2023-01-19T10:06:21.913Z,48.68
2023-01-19T10:08:35.125Z,48.85
2023-01-19T10:10:43.485Z,48.75
2023-01-19T10:12:59.196Z,48.58
2023-01-19T10:15:17.488Z,48.71
2023-01-19T10:17:35.965Z,48.66
2023-01-19T10:19:46.613Z,48.88
2023-01-19T10:21:56.277Z,48.82
2023-01-19T10:24:06.188Z,48.80
2023-01-19T10:26:18.477Z,48.65
2023-01-19T10:28:28.101Z,48.62
2023-01-19T10:30:33.138Z,48.63
2023-01-19T10:32:39.637Z,48.44
2023-01-19T10:34:44.481Z,48.50
2023-01-19T10:36:52.468Z,48.50
2023-01-19T10:39:01.504Z,48.25
2023-01-19T10:41:10.617Z,48.26
2023-01-19T10:43:44.444Z,48.00
2023-01-19T10:45:53.592Z,48.56
2023-01-19T10:48:03.050Z,48.39
2023-01-19T10:50:26.983Z,48.06
2023-01-19T10:52:35.873Z,48.32
2023-01-19T10:54:48.503Z,48.04
2023-01-19T10:56:56.339Z,48.19
2023-01-19T10:59:03.488Z,48.04
2023-01-19T11:01:17.429Z,47.76
2023-01-19T11:03:27.083Z,47.97
2023-01-19T11:05:33.712Z,48.04
2023-01-19T11:07:38.977Z,48.11
2023-01-19T11:09:46.348Z,48.13
2023-01-19T11:11:53.083Z,48.22
2023-01-19T11:14:12.724Z,48.02
2023-01-19T11:16:26.422Z,48.05
2023-01-19T11:18:34.567Z,48.06
2023-01-19T11:20:50.998Z,48.21
2023-01-19T11:23:08.048Z,47.96
2023-01-19T11:25:26.030Z,47.91
2023-01-19T11:27:31.302Z,48.04
2023-01-19T11:29:36.319Z,48.28
2023-01-19T11:31:41.236Z,48.30
2023-01-19T12:00:25.929Z,47.76
2023-01-19T12:02:37.630Z,47.69
2023-01-19T12:04:44.642Z,47.77
2023-01-19T12:06:53.506Z,47.69
2023-01-19T12:09:01.468Z,47.62
2023-01-19T12:11:08.592Z,47.39
2023-01-19T12:13:23.294Z,46.93
2023-01-19T12:15:37.888Z,46.90
2023-01-19T12:17:49.171Z,47.17
2023-01-19T12:19:59.142Z,47.13
2023-01-19T12:22:04.739Z,47.23
2023-01-19T12:24:17.029Z,46.94
2023-01-19T12:26:40.577Z,46.88
2023-01-19T12:28:47.271Z,46.96
2023-01-19T12:30:55.783Z,46.94
2023-01-19T12:33:25.368Z,46.58
2023-01-19T12:35:58.168Z,47.00
2023-01-19T12:38:03.010Z,47.11
2023-01-19T12:40:23.062Z,46.40
2023-01-19T12:42:29.309Z,46.65
2023-01-19T12:44:36.600Z,46.83
2023-01-19T12:46:46.127Z,46.39
2023-01-19T12:48:51.112Z,46.43
2023-01-19T12:50:56.079Z,46.59
2023-01-19T12:53:03.579Z,46.16
2023-01-19T12:55:22.995Z,46.05
2023-01-19T12:57:33.158Z,46.16
2023-01-19T12:59:40.207Z,46.30
2023-01-19T13:01:47.717Z,46.18
2023-01-19T13:04:09.233Z,46.06
2023-01-19T13:06:15.823Z,46.41
2023-01-19T13:08:31.254Z,46.02
2023-01-19T13:10:58.503Z,46.22
2023-01-19T13:13:20.316Z,45.87
2023-01-19T13:15:37.830Z,46.08
2023-01-19T13:17:52.575Z,45.87
2023-01-19T13:20:04.198Z,45.97
2023-01-19T13:22:38.791Z,45.72
2023-01-19T13:25:08.299Z,45.70
2023-01-19T13:27:15.225Z,46.13
2023-01-19T13:29:24.584Z,46.04
2023-01-19T13:31:36.588Z,45.93
2023-01-19T13:33:53.741Z,45.63
2023-01-19T13:36:00.441Z,45.94
2023-01-19T13:38:05.895Z,45.70
2023-01-19T13:40:24.293Z,45.27
2023-01-19T13:42:33.913Z,45.50
2023-01-19T13:44:47.135Z,45.44
2023-01-19T13:46:52.618Z,45.71
2023-01-19T13:49:04.410Z,45.68
2023-01-19T13:51:20.041Z,45.61
2023-01-19T13:53:24.768Z,45.27
2023-01-19T13:55:31.213Z,45.27
2023-01-19T13:57:41.754Z,45.22
2023-01-19T13:59:46.811Z,45.09
2023-01-19T14:01:54.370Z,45.08
2023-01-19T14:04:02.186Z,44.68
2023-01-19T14:06:07.239Z,44.84
2023-01-19T14:08:18.299Z,44.56
2023-01-19T14:10:23.490Z,44.81
2023-01-19T14:12:28.343Z,44.78
2023-01-19T14:14:33.243Z,44.81
2023-01-19T14:16:38.643Z,44.73
2023-01-19T14:18:43.422Z,44.61
2023-01-19T14:20:58.990Z,44.50
2023-01-19T14:23:03.857Z,44.69
2023-01-19T14:25:24.752Z,44.54
2023-01-19T14:27:29.558Z,44.79
2023-01-19T14:29:35.752Z,44.66
2023-01-19T14:31:47.403Z,44.85
2023-01-19T14:33:54.411Z,44.67
2023-01-19T14:36:11.974Z,44.62
2023-01-19T14:38:17.332Z,45.00
2023-01-19T14:40:24.721Z,44.69
2023-01-19T14:42:33.063Z,44.93
2023-01-19T14:44:41.803Z,44.98
2023-01-19T14:46:49.250Z,44.84
2023-01-19T14:48:56.482Z,44.71
2023-01-19T14:51:08.151Z,44.69
2023-01-19T14:53:21.369Z,44.61
2023-01-19T14:55:31.580Z,44.89
2023-01-19T14:57:36.938Z,44.89
2023-01-19T14:59:42.165Z,44.76
2023-01-19T15:01:47.047Z,44.85
2023-01-19T15:03:51.988Z,44.94
2023-01-19T15:05:59.935Z,44.70
2023-01-19T15:08:08.500Z,44.75
2023-01-19T15:10:20.734Z,44.85
2023-01-19T15:12:30.598Z,44.59
2023-01-19T15:14:35.451Z,44.72
2023-01-19T15:16:40.653Z,44.59
2023-01-19T15:18:45.615Z,44.71
2023-01-19T15:20:50.626Z,44.57
2023-01-19T15:22:55.395Z,44.95
2023-01-19T15:25:03.399Z,44.74
2023-01-19T15:27:08.237Z,44.76
2023-01-19T15:29:19.756Z,44.81
2023-01-19T15:31:26.558Z,44.78
2023-01-19T15:33:33.207Z,44.88
2023-01-19T15:35:38.077Z,44.77
2023-01-19T15:37:42.921Z,45.11
2023-01-19T15:39:47.703Z,44.80
2023-01-19T15:41:56.244Z,44.87
2023-01-19T15:44:01.351Z,44.89
2023-01-19T15:46:06.475Z,45.13
2023-01-19T15:48:13.349Z,44.83
2023-01-19T15:50:20.228Z,44.96
2023-01-19T15:52:25.088Z,45.17
2023-01-19T15:54:30.123Z,45.04
2023-01-19T15:56:34.992Z,45.02
2023-01-19T15:58:42.927Z,44.84
2023-01-19T16:00:47.718Z,44.79
2023-01-19T16:02:53.017Z,44.90
2023-01-19T16:04:58.068Z,44.96
2023-01-19T16:07:03.236Z,44.87
2023-01-19T16:09:12.330Z,44.86
2023-01-19T16:11:18.770Z,45.13
2023-01-19T16:13:24.002Z,45.14
2023-01-19T16:15:31.488Z,44.96
2023-01-19T16:17:36.580Z,45.02
2023-01-19T16:19:41.557Z,45.04
2023-01-19T16:21:46.721Z,45.03
2023-01-19T16:23:51.585Z,44.93
2023-01-19T16:26:00.127Z,44.89
2023-01-19T16:28:05.052Z,45.06
2023-01-19T16:30:13.417Z,44.97
2023-01-19T16:32:21.840Z,44.98
2023-01-19T16:34:27.100Z,44.98
2023-01-19T16:42:25.985Z,44.70
2023-01-19T16:44:31.359Z,44.80
2023-01-19T16:46:38.555Z,44.79
2023-01-19T16:48:45.918Z,44.93
2023-01-19T16:51:01.808Z,44.70
2023-01-19T16:53:06.741Z,44.93
2023-01-19T16:55:12.816Z,45.00
2023-01-19T16:57:17.707Z,44.70
2023-01-19T16:59:24.696Z,44.72
2023-01-19T17:01:31.614Z,44.97
2023-01-19T17:03:36.632Z,44.82
2023-01-19T17:05:47.157Z,44.76
2023-01-19T17:07:52.075Z,45.00
2023-01-19T17:09:58.027Z,44.85
2023-01-19T17:12:02.953Z,44.84
2023-01-19T17:14:11.136Z,45.01
2023-01-19T17:16:19.265Z,44.80
2023-01-19T17:18:24.091Z,44.61
2023-01-19T17:20:29.383Z,44.95
2023-01-19T17:22:36.827Z,44.78
2023-01-19T17:24:46.102Z,44.96
2023-01-19T17:26:51.393Z,45.16
2023-01-19T17:29:02.722Z,44.86
2023-01-19T17:31:11.342Z,45.18
2023-01-19T17:33:19.258Z,44.90
2023-01-19T17:35:24.243Z,44.95
2023-01-19T17:39:50.775Z,44.91
2023-01-19T17:41:55.804Z,45.23
2023-01-19T17:44:02.891Z,45.07
2023-01-19T17:52:45.303Z,44.99
2023-01-19T17:54:52.806Z,44.88
2023-01-19T17:56:57.726Z,44.92
2023-01-19T17:59:02.668Z,45.18
2023-01-19T18:01:16.056Z,44.80
2023-01-19T18:03:20.970Z,45.03
2023-01-19T18:05:26.499Z,44.90
2023-01-19T18:07:32.497Z,44.78
2023-01-19T18:09:37.467Z,45.10
2023-01-19T18:11:45.450Z,45.00
2023-01-19T18:13:51.950Z,44.79
2023-01-19T18:16:02.734Z,44.80
2023-01-19T18:18:07.658Z,44.75
2023-01-19T18:20:14.720Z,44.92
2023-01-19T18:22:20.419Z,44.71
2023-01-19T18:24:25.749Z,45.10
2023-01-19T18:26:31.348Z,44.70
2023-01-19T18:28:39.452Z,44.92
2023-01-19T18:30:44.514Z,44.77
2023-01-19T18:32:51.625Z,44.88
2023-01-19T18:34:57.793Z,44.64
2023-01-19T18:37:02.703Z,44.93
2023-01-19T18:39:09.490Z,44.78
2023-01-19T18:41:15.838Z,45.04
2023-01-19T18:43:20.716Z,44.96
2023-01-19T18:45:28.243Z,45.02
2023-01-19T18:47:35.660Z,44.85
2023-01-19T18:49:41.115Z,45.09
2023-01-19T18:51:46.413Z,44.93
2023-01-19T19:12:03.287Z,45.26
2023-01-19T19:16:36.154Z,45.22
2023-01-19T19:18:42.707Z,45.10
2023-01-19T19:20:47.623Z,45.24
2023-01-19T19:22:53.071Z,45.11
2023-01-19T19:24:58.045Z,45.03
2023-01-19T19:27:14.068Z,45.11
2023-01-19T19:29:20.350Z,45.28
2023-01-19T19:31:27.813Z,45.19
2023-01-19T19:33:32.847Z,45.23
2023-01-19T19:38:48.651Z,45.15
2023-01-19T19:40:54.600Z,45.15
2023-01-19T19:43:02.071Z,44.95
2023-01-19T19:45:07.640Z,45.05
2023-01-19T19:47:12.802Z,45.22
2023-01-19T19:49:21.551Z,45.04
2023-01-19T19:51:28.385Z,45.17
2023-01-19T19:53:33.389Z,44.93
2023-01-19T19:55:38.699Z,45.07
2023-01-19T19:57:43.647Z,45.07
2023-01-19T19:59:51.090Z,44.94
2023-01-19T20:01:56.561Z,45.28
2023-01-19T20:04:06.323Z,45.24
2023-01-19T20:06:12.993Z,45.16
2023-01-19T20:08:17.859Z,45.16
2023-01-19T20:10:22.993Z,45.31
2023-01-19T20:12:28.203Z,45.04
2023-01-19T20:14:33.196Z,45.41
2023-01-19T20:16:41.378Z,45.23
2023-01-19T20:18:50.983Z,45.19
2023-01-19T20:20:56.064Z,45.25
2023-01-19T20:23:01.392Z,45.31
2023-01-19T20:25:06.649Z,45.08
2023-01-19T20:27:11.465Z,45.03
2023-01-19T20:29:16.459Z,44.91
2023-01-19T20:31:23.857Z,45.37
2023-01-19T20:33:31.399Z,45.26
2023-01-19T20:35:36.365Z,45.28
2023-01-19T20:37:41.621Z,45.43
2023-01-19T20:39:46.514Z,45.09
2023-01-19T20:41:52.641Z,45.04
2023-01-19T20:43:57.824Z,45.11
2023-01-19T20:46:03.067Z,45.24
2023-01-19T20:48:08.357Z,45.18
2023-01-19T20:50:16.304Z,45.37
2023-01-19T20:52:21.720Z,45.32
2023-01-19T20:54:30.309Z,45.34
2023-01-19T20:56:35.119Z,45.15
2023-01-19T20:58:40.671Z,45.60
2023-01-19T21:00:45.693Z,45.32
2023-01-19T21:02:50.907Z,45.21
2023-01-19T21:04:56.254Z,45.44
2023-01-19T21:07:03.834Z,45.23
2023-01-19T21:09:09.100Z,45.49
2023-01-19T21:11:14.709Z,45.33
2023-01-19T21:13:19.648Z,45.34
2023-01-19T21:15:24.690Z,45.15
2023-01-19T21:17:29.906Z,45.19
2023-01-19T21:19:34.846Z,45.35
2023-01-19T21:21:39.780Z,45.16
2023-01-19T21:23:47.339Z,45.30
2023-01-19T21:25:52.583Z,45.28
2023-01-19T21:27:57.645Z,45.39
2023-01-19T21:30:02.587Z,45.28
2023-01-19T21:32:07.978Z,45.18
2023-01-19T21:34:14.182Z,45.34
2023-01-19T21:36:19.191Z,45.46
2023-01-19T21:38:26.829Z,45.46
2023-01-19T21:40:34.577Z,45.39
2023-01-19T21:42:40.512Z,45.32
2023-01-19T21:44:45.387Z,45.29
2023-01-19T21:46:50.185Z,45.31
2023-01-19T21:48:55.357Z,45.46
2023-01-19T21:51:00.803Z,45.52
2023-01-19T21:53:07.862Z,45.32
2023-01-19T21:55:13.392Z,45.61
2023-01-19T21:57:21.099Z,45.70
2023-01-19T21:59:25.957Z,45.61
2023-01-19T22:01:31.437Z,45.64
2023-01-19T22:03:36.529Z,45.42
2023-01-19T22:05:41.508Z,45.72
2023-01-19T22:07:46.294Z,45.45
2023-01-19T22:09:51.219Z,45.59
2023-01-19T22:11:55.963Z,45.82
2023-01-19T22:14:03.428Z,45.46
2023-01-19T22:16:11.609Z,45.78
2023-01-19T22:18:16.689Z,45.63
2023-01-19T22:20:21.603Z,45.53
2023-01-19T22:22:26.415Z,45.55
2023-01-19T22:24:31.182Z,45.63
2023-01-19T22:26:37.122Z,45.80
2023-01-19T22:28:42.183Z,45.79
2023-01-19T22:30:49.769Z,45.66
2023-01-19T22:32:55.469Z,45.83
2023-01-19T22:35:00.280Z,45.50
2023-01-19T22:37:06.453Z,45.54
2023-01-19T22:39:12.978Z,45.94
2023-01-19T22:41:19.225Z,45.64
2023-01-19T22:43:24.248Z,45.96
2023-01-19T22:45:29.099Z,46.02
2023-01-19T22:47:36.474Z,45.89
2023-01-19T22:49:41.261Z,45.66
2023-01-19T22:51:46.736Z,46.07
2023-01-19T22:53:51.836Z,45.91
2023-01-19T22:55:56.681Z,45.83
2023-01-19T22:58:01.535Z,45.83
2023-01-19T23:00:08.911Z,46.07
2023-01-19T23:02:13.697Z,46.07
2023-01-19T23:04:21.666Z,45.96
2023-01-19T23:06:28.160Z,45.71
2023-01-19T23:08:33.115Z,45.88
2023-01-19T23:10:41.103Z,45.73
2023-01-19T23:12:46.751Z,45.71
2023-01-19T23:14:51.534Z,45.82
2023-01-19T23:16:56.485Z,45.73
2023-01-19T23:19:01.417Z,45.80
2023-01-19T23:21:10.652Z,45.83
2023-01-19T23:23:15.377Z,45.78
2023-01-19T23:25:20.165Z,45.59
2023-01-19T23:27:25.121Z,45.81
2023-01-19T23:29:29.889Z,45.64
2023-01-19T23:31:36.642Z,45.68
2023-01-19T23:33:41.654Z,45.79
2023-01-19T23:35:46.434Z,45.87
2023-01-19T23:37:53.891Z,45.82
2023-01-19T23:39:58.658Z,45.61
2023-01-19T23:42:03.722Z,45.64
2023-01-19T23:44:08.775Z,45.81
2023-01-19T23:46:14.971Z,45.50
2023-01-19T23:48:19.740Z,45.43
2023-01-19T23:50:24.574Z,45.78
2023-01-19T23:52:29.355Z,45.66
2023-01-19T23:54:36.883Z,45.56
2023-01-19T23:56:42.791Z,45.90
2023-01-19T23:58:48.932Z,45.51
