createdAt,value
2019-05-05T00:00:28.530Z,0.00
2019-05-05T00:01:28.522Z,0.00
2019-05-05T00:02:28.504Z,0.00
2019-05-05T00:03:28.492Z,0.00
2019-05-05T00:04:28.495Z,0.00
2019-05-05T00:05:28.466Z,0.00
2019-05-05T00:06:28.651Z,0.00
2019-05-05T00:07:28.448Z,0.00
2019-05-05T00:08:28.439Z,0.00
2019-05-05T00:09:28.439Z,0.00
2019-05-05T00:10:28.427Z,0.00
2019-05-05T00:11:28.425Z,0.00
2019-05-05T00:12:28.420Z,0.00
2019-05-05T00:13:28.383Z,0.00
2019-05-05T00:14:28.370Z,0.00
2019-05-05T00:15:28.384Z,0.00
2019-05-05T00:16:28.359Z,0.00
2019-05-05T00:17:28.333Z,0.00
2019-05-05T00:18:28.336Z,0.00
2019-05-05T00:19:32.475Z,0.00
2019-05-05T00:20:29.324Z,0.00
2019-05-05T00:21:28.311Z,0.00
2019-05-05T00:22:28.278Z,0.00
2019-05-05T00:23:28.276Z,0.00
2019-05-05T00:24:28.259Z,0.00
2019-05-05T00:25:28.244Z,0.00
2019-05-05T00:26:28.305Z,0.00
2019-05-05T00:27:28.228Z,0.00
2019-05-05T00:28:28.210Z,0.00
2019-05-05T00:29:28.206Z,0.00
2019-05-05T00:30:28.214Z,0.00
2019-05-05T00:31:28.183Z,0.00
2019-05-05T00:32:28.164Z,0.00
2019-05-05T00:33:28.158Z,0.00
2019-05-05T00:34:28.150Z,0.00
2019-05-05T00:35:28.140Z,0.00
2019-05-05T00:36:28.130Z,0.00
2019-05-05T00:37:28.127Z,0.00
2019-05-05T00:38:28.101Z,0.00
2019-05-05T00:39:28.091Z,0.00
2019-05-05T00:40:28.076Z,0.00
2019-05-05T00:41:28.096Z,0.00
2019-05-05T00:42:28.058Z,0.00
2019-05-05T00:43:28.045Z,0.00
2019-05-05T00:44:28.040Z,0.00
2019-05-05T00:45:28.018Z,0.00
2019-05-05T00:46:28.012Z,0.00
2019-05-05T00:47:28.032Z,0.00
2019-05-05T00:48:27.985Z,0.00
2019-05-05T00:49:27.982Z,0.00
2019-05-05T00:50:27.979Z,0.00
2019-05-05T00:51:27.969Z,0.00
2019-05-05T00:52:27.973Z,0.00
2019-05-05T00:53:27.930Z,0.00
2019-05-05T00:54:27.922Z,0.00
2019-05-05T00:55:27.916Z,0.00
2019-05-05T00:56:27.898Z,0.00
2019-05-05T00:57:27.915Z,0.00
2019-05-05T00:58:27.890Z,0.00
2019-05-05T00:59:27.870Z,0.00
2019-05-05T01:00:27.859Z,0.00
2019-05-05T01:01:27.851Z,0.00
2019-05-05T01:02:27.839Z,0.00
2019-05-05T01:03:27.843Z,0.00
2019-05-05T01:04:27.809Z,0.00
2019-05-05T01:05:27.806Z,0.00
2019-05-05T01:06:27.795Z,0.00
2019-05-05T01:07:27.783Z,0.00
2019-05-05T01:08:27.786Z,0.00
2019-05-05T01:09:27.765Z,0.00
2019-05-05T01:10:27.751Z,0.00
2019-05-05T01:11:27.734Z,0.00
2019-05-05T01:12:27.729Z,0.00
2019-05-05T01:13:27.714Z,0.00
2019-05-05T01:14:27.715Z,0.00
2019-05-05T01:15:27.691Z,0.00
2019-05-05T01:16:27.683Z,0.00
2019-05-05T01:17:27.673Z,0.00
2019-05-05T01:18:27.665Z,0.00
2019-05-05T01:19:27.655Z,0.00
2019-05-05T01:20:27.649Z,0.00
2019-05-05T01:21:27.623Z,0.00
2019-05-05T01:22:27.618Z,0.00
2019-05-05T01:23:27.604Z,0.00
2019-05-05T01:24:27.611Z,0.00
2019-05-05T01:25:27.587Z,0.00
2019-05-05T01:26:27.570Z,0.00
2019-05-05T01:27:27.590Z,0.00
2019-05-05T01:28:27.551Z,0.00
2019-05-05T01:29:27.539Z,0.00
2019-05-05T01:30:27.526Z,0.00
2019-05-05T01:31:27.518Z,0.00
2019-05-05T01:32:27.509Z,0.00
2019-05-05T01:33:27.514Z,0.00
2019-05-05T01:34:27.496Z,0.00
2019-05-05T01:35:27.486Z,0.00
2019-05-05T01:36:27.469Z,0.00
2019-05-05T01:37:27.451Z,0.00
2019-05-05T01:38:27.442Z,0.00
2019-05-05T01:39:27.444Z,0.00
2019-05-05T01:40:27.428Z,0.00
2019-05-05T01:41:27.419Z,0.00
2019-05-05T01:42:27.396Z,0.00
2019-05-05T01:43:27.394Z,0.00
2019-05-05T01:44:27.374Z,0.00
2019-05-05T01:45:27.369Z,0.00
2019-05-05T01:46:27.404Z,0.00
2019-05-05T01:47:27.349Z,0.00
2019-05-05T01:48:27.333Z,0.00
2019-05-05T01:49:27.324Z,0.00
2019-05-05T01:50:27.322Z,0.00
2019-05-05T01:51:27.306Z,0.00
2019-05-05T01:52:27.291Z,0.00
2019-05-05T01:53:27.282Z,0.00
2019-05-05T01:54:27.275Z,0.00
2019-05-05T01:55:27.274Z,0.00
2019-05-05T01:56:27.269Z,0.00
2019-05-05T01:57:27.236Z,0.00
2019-05-05T01:58:27.234Z,0.00
2019-05-05T01:59:27.215Z,0.00
2019-05-05T02:00:27.215Z,0.00
2019-05-05T02:01:27.199Z,0.00
2019-05-05T02:02:27.188Z,0.00
2019-05-05T02:03:27.178Z,0.00
2019-05-05T02:04:27.160Z,0.00
2019-05-05T02:05:27.192Z,0.00
2019-05-05T02:06:27.142Z,0.00
2019-05-05T02:07:27.139Z,0.00
2019-05-05T02:08:27.121Z,0.00
2019-05-05T02:09:27.108Z,0.00
2019-05-05T02:10:27.099Z,0.00
2019-05-05T02:11:27.106Z,0.00
2019-05-05T02:12:27.082Z,0.00
2019-05-05T02:13:27.071Z,0.00
2019-05-05T02:14:27.052Z,0.00
2019-05-05T02:15:27.039Z,0.00
2019-05-05T02:16:27.074Z,0.00
2019-05-05T02:17:27.025Z,0.00
2019-05-05T02:18:27.009Z,0.00
2019-05-05T02:19:27.015Z,0.00
2019-05-05T02:20:29.410Z,0.00
2019-05-05T02:21:26.979Z,0.00
2019-05-05T02:22:26.978Z,0.00
2019-05-05T02:23:26.959Z,0.00
2019-05-05T02:24:26.945Z,0.00
2019-05-05T02:25:26.948Z,0.00
2019-05-05T02:26:26.935Z,0.00
2019-05-05T02:27:26.929Z,0.00
2019-05-05T02:28:26.908Z,0.00
2019-05-05T02:29:26.899Z,0.00
2019-05-05T02:30:26.895Z,0.00
2019-05-05T02:31:26.876Z,0.00
2019-05-05T02:32:26.862Z,0.00
2019-05-05T02:33:26.867Z,0.00
2019-05-05T02:34:26.845Z,0.00
2019-05-05T02:35:26.825Z,0.00
2019-05-05T02:36:26.818Z,0.00
2019-05-05T02:37:26.819Z,0.00
2019-05-05T02:38:26.806Z,0.00
2019-05-05T02:39:26.781Z,0.00
2019-05-05T02:40:26.787Z,0.00
2019-05-05T02:41:26.761Z,0.00
2019-05-05T02:42:26.757Z,0.00
2019-05-05T02:43:26.757Z,0.00
2019-05-05T02:44:26.729Z,0.00
2019-05-05T02:45:26.739Z,0.00
2019-05-05T02:46:26.710Z,0.00
2019-05-05T02:47:26.698Z,0.00
2019-05-05T02:48:26.737Z,0.00
2019-05-05T02:49:26.673Z,0.00
2019-05-05T02:50:26.665Z,0.00
2019-05-05T02:51:26.659Z,0.00
2019-05-05T02:52:26.639Z,0.00
2019-05-05T02:53:26.631Z,0.00
2019-05-05T02:54:26.631Z,0.00
2019-05-05T02:55:26.636Z,0.00
2019-05-05T02:56:26.598Z,0.00
2019-05-05T02:57:26.591Z,0.00
2019-05-05T02:58:26.578Z,0.00
2019-05-05T02:59:26.607Z,0.00
2019-05-05T03:00:26.566Z,0.00
2019-05-05T03:01:26.556Z,0.00
2019-05-05T03:02:26.538Z,0.00
2019-05-05T03:03:26.520Z,0.00
2019-05-05T03:04:26.508Z,0.00
2019-05-05T03:05:26.513Z,0.00
2019-05-05T03:06:26.495Z,0.00
2019-05-05T03:07:26.489Z,0.00
2019-05-05T03:08:26.470Z,0.00
2019-05-05T03:09:26.465Z,0.00
2019-05-05T03:10:26.456Z,0.00
2019-05-05T03:11:26.440Z,0.00
2019-05-05T03:12:26.433Z,0.00
2019-05-05T03:13:26.418Z,0.00
2019-05-05T03:14:26.423Z,0.00
2019-05-05T03:15:26.392Z,0.00
2019-05-05T03:16:26.384Z,0.00
2019-05-05T03:17:26.379Z,0.00
2019-05-05T03:18:26.373Z,0.00
2019-05-05T03:19:26.352Z,0.00
2019-05-05T03:20:26.362Z,5.62
2019-05-05T03:21:26.333Z,5.62
2019-05-05T03:22:26.316Z,5.62
2019-05-05T03:23:26.317Z,5.62
2019-05-05T03:24:26.298Z,5.62
2019-05-05T03:25:26.292Z,5.62
2019-05-05T03:26:26.285Z,5.62
2019-05-05T03:27:26.269Z,5.62
2019-05-05T03:28:26.278Z,11.25
2019-05-05T03:29:26.243Z,11.25
2019-05-05T03:30:26.282Z,11.25
2019-05-05T03:31:26.758Z,11.25
2019-05-05T03:32:26.214Z,11.25
2019-05-05T03:33:26.202Z,16.88
2019-05-05T03:34:26.188Z,16.88
2019-05-05T03:35:26.176Z,16.88
2019-05-05T03:36:26.169Z,16.88
2019-05-05T03:37:26.162Z,16.88
2019-05-05T03:38:26.144Z,22.50
2019-05-05T03:39:26.166Z,22.50
2019-05-05T03:40:26.120Z,22.50
2019-05-05T03:41:26.118Z,22.50
2019-05-05T03:42:26.097Z,28.12
2019-05-05T03:43:26.090Z,28.12
2019-05-05T03:44:26.086Z,28.12
2019-05-05T03:45:26.070Z,33.75
2019-05-05T03:46:26.054Z,33.75
2019-05-05T03:47:26.052Z,33.75
2019-05-05T03:48:26.071Z,39.38
2019-05-05T03:49:26.029Z,39.38
2019-05-05T03:50:26.016Z,39.38
2019-05-05T03:51:26.003Z,39.38
2019-05-05T03:52:25.994Z,45.00
2019-05-05T03:53:25.979Z,45.00
2019-05-05T03:54:25.990Z,45.00
2019-05-05T03:55:25.966Z,50.62
2019-05-05T03:56:25.953Z,50.62
2019-05-05T03:57:25.940Z,50.62
2019-05-05T03:58:25.946Z,56.25
2019-05-05T03:59:25.912Z,56.25
2019-05-05T04:00:25.906Z,56.25
2019-05-05T04:01:25.891Z,56.25
2019-05-05T04:02:25.882Z,61.88
2019-05-05T04:03:25.871Z,61.88
2019-05-05T04:04:25.871Z,61.88
2019-05-05T04:05:25.853Z,67.50
2019-05-05T04:06:25.841Z,67.50
2019-05-05T04:07:25.834Z,67.50
2019-05-05T04:08:25.822Z,67.50
2019-05-05T04:09:25.821Z,73.12
2019-05-05T04:10:25.806Z,73.12
2019-05-05T04:11:25.790Z,73.12
2019-05-05T04:12:25.776Z,78.75
2019-05-05T04:13:25.764Z,78.75
2019-05-05T04:14:25.751Z,78.75
2019-05-05T04:15:25.751Z,78.75
2019-05-05T04:16:25.731Z,84.38
2019-05-05T04:17:25.724Z,84.38
2019-05-05T04:18:25.705Z,84.38
2019-05-05T04:19:25.709Z,84.38
2019-05-05T04:20:25.700Z,90.00
2019-05-05T04:21:33.478Z,90.00
2019-05-05T04:22:26.667Z,90.00
2019-05-05T04:23:25.657Z,90.00
2019-05-05T04:24:25.647Z,95.62
2019-05-05T04:25:25.671Z,95.62
2019-05-05T04:26:25.623Z,95.62
2019-05-05T04:27:25.611Z,95.62
2019-05-05T04:28:25.599Z,101.25
2019-05-05T04:29:25.607Z,101.25
2019-05-05T04:30:25.589Z,101.25
2019-05-05T04:31:25.567Z,101.25
2019-05-05T04:32:25.564Z,106.88
2019-05-05T04:33:25.586Z,106.88
2019-05-05T04:34:25.538Z,106.88
2019-05-05T04:35:25.522Z,106.88
2019-05-05T04:36:25.517Z,112.50
2019-05-05T04:37:25.507Z,112.50
2019-05-05T04:38:25.503Z,112.50
2019-05-05T04:39:25.492Z,112.50
2019-05-05T04:40:25.479Z,118.12
2019-05-05T04:41:25.471Z,118.12
2019-05-05T04:42:25.446Z,118.12
2019-05-05T04:43:25.450Z,118.12
2019-05-05T04:44:25.442Z,123.75
2019-05-05T04:45:25.424Z,123.75
2019-05-05T04:46:25.423Z,123.75
2019-05-05T04:47:25.406Z,123.75
2019-05-05T04:48:25.385Z,123.75
2019-05-05T04:49:25.375Z,129.38
2019-05-05T04:50:25.367Z,129.38
2019-05-05T04:51:25.360Z,129.38
2019-05-05T04:52:25.386Z,129.38
2019-05-05T04:53:25.326Z,135.00
2019-05-05T04:54:25.314Z,135.00
2019-05-05T04:55:25.307Z,135.00
2019-05-05T04:56:25.297Z,135.00
2019-05-05T04:57:25.279Z,135.00
2019-05-05T04:58:25.306Z,140.62
2019-05-05T04:59:25.259Z,140.62
2019-05-05T05:00:25.262Z,140.62
2019-05-05T05:01:25.235Z,140.62
2019-05-05T05:02:25.223Z,140.62
2019-05-05T05:03:25.215Z,146.25
2019-05-05T05:04:25.221Z,146.25
2019-05-05T05:05:25.197Z,146.25
2019-05-05T05:06:25.186Z,146.25
2019-05-05T05:07:25.208Z,146.25
2019-05-05T05:08:25.161Z,146.25
2019-05-05T05:09:25.166Z,151.88
2019-05-05T05:10:25.143Z,151.88
2019-05-05T05:11:25.136Z,151.88
2019-05-05T05:12:25.113Z,151.88
2019-05-05T05:13:25.104Z,151.88
2019-05-05T05:14:25.095Z,157.50
2019-05-05T05:15:25.095Z,157.50
2019-05-05T05:16:25.077Z,157.50
2019-05-05T05:17:25.110Z,157.50
2019-05-05T05:18:25.046Z,157.50
2019-05-05T05:19:25.036Z,157.50
2019-05-05T05:20:25.026Z,163.12
2019-05-05T05:21:25.036Z,163.12
2019-05-05T05:22:25.017Z,163.12
2019-05-05T05:23:25.007Z,163.12
2019-05-05T05:24:25.005Z,163.12
2019-05-05T05:25:24.971Z,163.12
2019-05-05T05:26:24.970Z,168.75
2019-05-05T05:27:24.976Z,168.75
2019-05-05T05:28:24.954Z,168.75
2019-05-05T05:29:24.929Z,168.75
2019-05-05T05:30:24.916Z,168.75
2019-05-05T05:31:24.904Z,174.38
2019-05-05T05:32:24.892Z,174.38
2019-05-05T05:33:24.898Z,174.38
2019-05-05T05:34:24.878Z,174.38
2019-05-05T05:35:24.861Z,180.00
2019-05-05T05:36:24.937Z,180.00
2019-05-05T05:37:24.843Z,180.00
2019-05-05T05:38:24.837Z,180.00
2019-05-05T05:39:24.837Z,180.00
2019-05-05T05:40:24.828Z,180.00
2019-05-05T05:41:24.800Z,180.00
2019-05-05T05:42:24.791Z,180.00
2019-05-05T05:43:25.384Z,180.00
2019-05-05T05:44:27.943Z,185.62
2019-05-05T05:45:24.755Z,185.62
2019-05-05T05:46:24.751Z,191.25
2019-05-05T05:47:24.766Z,185.62
2019-05-05T05:48:24.722Z,191.25
2019-05-05T05:49:24.710Z,191.25
2019-05-05T05:50:24.712Z,191.25
2019-05-05T05:51:24.699Z,191.25
2019-05-05T05:52:24.677Z,191.25
2019-05-05T05:53:24.686Z,196.88
2019-05-05T05:54:24.653Z,196.88
2019-05-05T05:55:24.640Z,196.88
2019-05-05T05:56:25.040Z,196.88
2019-05-05T05:57:24.697Z,202.50
2019-05-05T05:58:24.683Z,202.50
2019-05-05T05:59:24.784Z,202.50
2019-05-05T06:00:24.583Z,202.50
2019-05-05T06:01:24.592Z,208.12
2019-05-05T06:02:24.575Z,208.12
2019-05-05T06:03:24.669Z,208.12
2019-05-05T06:04:24.541Z,208.12
2019-05-05T06:05:24.533Z,208.12
2019-05-05T06:06:24.523Z,213.75
2019-05-05T06:07:24.628Z,213.75
2019-05-05T06:08:24.500Z,213.75
2019-05-05T06:09:24.494Z,213.75
2019-05-05T06:10:27.322Z,213.75
2019-05-05T06:11:24.468Z,219.38
2019-05-05T06:12:24.659Z,219.38
2019-05-05T06:13:24.448Z,219.38
2019-05-05T06:14:24.739Z,219.38
2019-05-05T06:15:24.615Z,219.38
2019-05-05T06:16:24.415Z,219.38
2019-05-05T06:17:24.423Z,225.00
2019-05-05T06:18:24.502Z,230.62
2019-05-05T06:19:24.666Z,225.00
2019-05-05T06:20:24.378Z,225.00
2019-05-05T06:21:24.354Z,225.00
2019-05-05T06:22:29.353Z,230.62
2019-05-05T06:23:25.365Z,230.62
2019-05-05T06:24:24.321Z,230.62
2019-05-05T06:25:26.588Z,230.62
2019-05-05T06:26:24.304Z,230.62
2019-05-05T06:27:24.283Z,236.25
2019-05-05T06:28:24.285Z,236.25
2019-05-05T06:29:24.279Z,236.25
2019-05-05T06:30:24.522Z,236.25
2019-05-05T06:31:24.587Z,241.88
2019-05-05T06:32:24.233Z,241.88
2019-05-05T06:33:24.327Z,241.88
2019-05-05T06:34:24.522Z,241.88
2019-05-05T06:35:24.560Z,241.88
2019-05-05T06:36:24.193Z,241.88
2019-05-05T06:37:24.175Z,247.50
2019-05-05T06:38:24.349Z,247.50
2019-05-05T06:39:24.293Z,247.50
2019-05-05T06:40:24.137Z,247.50
2019-05-05T06:41:24.134Z,253.12
2019-05-05T06:42:24.114Z,253.12
2019-05-05T06:43:25.484Z,253.12
2019-05-05T06:44:24.743Z,253.12
2019-05-05T06:45:24.090Z,253.12
2019-05-05T06:46:24.075Z,258.75
2019-05-05T06:47:24.067Z,258.75
2019-05-05T06:48:24.049Z,258.75
2019-05-05T06:49:24.105Z,258.75
2019-05-05T06:50:24.336Z,258.75
2019-05-05T06:51:24.593Z,258.75
2019-05-05T06:52:24.863Z,264.38
2019-05-05T06:53:24.000Z,264.38
2019-05-05T06:54:24.228Z,264.38
2019-05-05T06:55:24.520Z,264.38
2019-05-05T06:56:24.019Z,264.38
2019-05-05T06:57:24.172Z,270.00
2019-05-05T06:58:24.222Z,270.00
2019-05-05T06:59:24.453Z,270.00
2019-05-05T07:00:24.201Z,270.00
2019-05-05T07:01:24.777Z,275.62
2019-05-05T07:02:23.946Z,275.62
2019-05-05T07:03:24.418Z,275.62
2019-05-05T07:04:24.576Z,275.62
2019-05-05T07:05:23.865Z,275.62
2019-05-05T07:06:24.024Z,275.62
2019-05-05T07:07:23.843Z,281.25
2019-05-05T07:08:24.496Z,281.25
2019-05-05T07:09:24.446Z,281.25
2019-05-05T07:10:24.478Z,281.25
2019-05-05T07:11:23.969Z,275.62
2019-05-05T07:12:24.248Z,281.25
2019-05-05T07:13:24.446Z,281.25
2019-05-05T07:14:23.776Z,281.25
2019-05-05T07:15:23.813Z,281.25
2019-05-05T07:16:24.372Z,286.88
2019-05-05T07:17:24.530Z,286.88
2019-05-05T07:18:24.701Z,286.88
2019-05-05T07:19:23.997Z,281.25
2019-05-05T07:20:24.182Z,286.88
2019-05-05T07:21:23.898Z,270.00
2019-05-05T07:22:24.430Z,292.50
2019-05-05T07:23:24.641Z,292.50
2019-05-05T07:24:24.004Z,292.50
2019-05-05T07:25:24.205Z,298.12
2019-05-05T07:26:23.911Z,309.38
2019-05-05T07:27:24.297Z,326.25
2019-05-05T07:28:23.623Z,331.88
2019-05-05T07:29:24.029Z,331.88
2019-05-05T07:30:24.296Z,309.38
2019-05-05T07:31:23.940Z,320.62
2019-05-05T07:32:24.577Z,315.00
2019-05-05T07:33:23.908Z,303.75
2019-05-05T07:34:24.192Z,303.75
2019-05-05T07:35:24.678Z,309.38
2019-05-05T07:36:24.968Z,315.00
2019-05-05T07:37:23.901Z,309.38
2019-05-05T07:38:24.441Z,309.38
2019-05-05T07:39:23.867Z,303.75
2019-05-05T07:40:24.133Z,309.38
2019-05-05T07:41:23.532Z,309.38
2019-05-05T07:42:24.311Z,309.38
2019-05-05T07:43:24.035Z,309.38
2019-05-05T07:44:29.156Z,315.00
2019-05-05T07:45:25.859Z,331.88
2019-05-05T07:46:24.102Z,337.50
2019-05-05T07:47:23.884Z,331.88
2019-05-05T07:48:24.338Z,337.50
2019-05-05T07:49:24.368Z,331.88
2019-05-05T07:50:29.506Z,331.88
2019-05-05T07:51:24.368Z,331.88
2019-05-05T07:52:23.837Z,337.50
2019-05-05T07:53:24.462Z,348.75
2019-05-05T07:54:23.698Z,360.00
2019-05-05T07:55:23.812Z,354.38
2019-05-05T07:56:23.821Z,354.38
2019-05-05T07:57:23.796Z,382.50
2019-05-05T07:58:24.285Z,416.25
2019-05-05T07:59:23.935Z,450.00
2019-05-05T08:00:24.036Z,444.38
2019-05-05T08:01:24.478Z,433.12
2019-05-05T08:02:23.756Z,421.88
2019-05-05T08:03:23.706Z,410.62
2019-05-05T08:04:24.272Z,421.88
2019-05-05T08:05:24.649Z,495.00
2019-05-05T08:06:23.773Z,551.25
2019-05-05T08:07:24.041Z,579.38
2019-05-05T08:08:24.459Z,568.12
2019-05-05T08:09:24.841Z,585.00
2019-05-05T08:10:24.099Z,618.75
2019-05-05T08:11:23.856Z,506.25
2019-05-05T08:12:24.916Z,506.25
2019-05-05T08:13:24.303Z,545.62
2019-05-05T08:14:24.514Z,551.25
2019-05-05T08:15:23.793Z,596.25
2019-05-05T08:16:24.238Z,489.38
2019-05-05T08:17:23.594Z,573.75
2019-05-05T08:18:24.294Z,753.75
2019-05-05T08:19:24.201Z,1456.88
2019-05-05T08:24:54.493Z,2677.50
2019-05-05T08:27:07.582Z,3206.25
2019-05-05T08:37:06.004Z,1057.50
2019-05-05T08:38:05.985Z,793.12
2019-05-05T08:39:05.969Z,765.00
2019-05-05T08:40:05.961Z,1260.00
2019-05-05T08:41:05.959Z,2846.25
2019-05-05T08:42:05.953Z,3931.88
2019-05-05T08:43:05.950Z,3931.88
2019-05-05T08:44:05.921Z,3774.38
2019-05-05T08:45:05.909Z,3628.12
2019-05-05T08:46:05.900Z,3735.00
2019-05-05T08:47:05.883Z,3960.00
2019-05-05T08:48:05.880Z,4280.62
2019-05-05T08:49:05.860Z,4528.12
2019-05-05T08:50:05.849Z,3875.62
2019-05-05T08:51:05.843Z,3060.00
2019-05-05T08:52:05.834Z,3515.62
2019-05-05T08:53:08.399Z,4477.50
2019-05-05T08:54:05.814Z,4505.62
2019-05-05T08:55:05.805Z,4438.12
2019-05-05T08:56:05.790Z,1985.62
2019-05-05T08:57:05.779Z,4308.75
2019-05-05T08:58:05.767Z,4179.38
2019-05-05T08:59:05.772Z,4083.75
2019-05-05T09:00:05.745Z,3690.00
2019-05-05T09:01:05.729Z,624.38
2019-05-05T09:02:05.720Z,596.25
2019-05-05T09:03:05.713Z,3228.75
2019-05-05T09:04:05.741Z,3976.88
2019-05-05T09:05:05.690Z,4207.50
2019-05-05T09:06:05.693Z,4320.00
2019-05-05T09:07:05.665Z,4528.12
2019-05-05T09:08:05.655Z,967.50
2019-05-05T09:09:05.650Z,5146.88
2019-05-05T09:10:05.673Z,1057.50
2019-05-05T09:11:05.622Z,4905.00
2019-05-05T09:12:05.616Z,4775.62
2019-05-05T09:13:05.599Z,4764.38
2019-05-05T09:14:05.591Z,4888.12
2019-05-05T09:15:05.583Z,5028.75
2019-05-05T09:16:05.608Z,821.25
2019-05-05T09:17:05.559Z,787.50
2019-05-05T09:18:05.554Z,787.50
2019-05-05T09:19:05.534Z,765.00
2019-05-05T09:20:05.522Z,776.25
2019-05-05T09:21:05.528Z,720.00
2019-05-05T09:22:08.624Z,691.88
2019-05-05T09:23:05.492Z,725.62
2019-05-05T09:24:05.491Z,1158.75
2019-05-05T09:25:05.468Z,843.75
2019-05-05T09:26:05.520Z,3965.62
2019-05-05T09:27:05.454Z,4151.25
2019-05-05T09:28:06.160Z,4404.38
2019-05-05T09:29:05.438Z,4747.50
2019-05-05T09:30:05.419Z,4843.12
2019-05-05T09:31:05.410Z,4803.75
2019-05-05T09:32:05.410Z,956.25
2019-05-05T09:33:05.389Z,939.38
2019-05-05T09:34:05.376Z,866.25
2019-05-05T09:35:05.394Z,1012.50
2019-05-05T09:36:05.353Z,5293.12
2019-05-05T09:37:05.352Z,5298.75
2019-05-05T09:38:05.335Z,5028.75
2019-05-05T09:39:05.322Z,4792.50
2019-05-05T09:40:05.346Z,4758.75
2019-05-05T09:41:05.808Z,4308.75
2019-05-05T09:42:05.299Z,4376.25
2019-05-05T09:43:05.289Z,1130.62
2019-05-05T09:44:05.261Z,742.50
2019-05-05T09:45:05.255Z,641.25
2019-05-05T09:46:05.243Z,607.50
2019-05-05T09:47:05.275Z,607.50
2019-05-05T09:48:05.250Z,579.38
2019-05-05T09:49:05.206Z,562.50
2019-05-05T09:50:05.202Z,562.50
2019-05-05T09:51:05.204Z,573.75
2019-05-05T09:52:05.196Z,562.50
2019-05-05T09:53:05.168Z,517.50
2019-05-05T09:54:13.889Z,489.38
2019-05-05T09:55:06.144Z,483.75
2019-05-05T09:56:05.135Z,534.38
2019-05-05T09:57:05.129Z,3403.12
2019-05-05T09:58:05.113Z,3633.75
2019-05-05T09:59:05.096Z,4680.00
2019-05-05T10:00:05.107Z,4539.38
2019-05-05T10:01:05.075Z,4516.88
2019-05-05T10:02:05.067Z,4646.25
2019-05-05T10:03:05.053Z,4753.12
2019-05-05T10:04:05.043Z,4826.25
2019-05-05T10:05:05.061Z,4837.50
2019-05-05T10:06:05.267Z,4893.75
2019-05-05T10:07:05.080Z,4764.38
2019-05-05T10:08:05.006Z,4876.88
2019-05-05T10:09:04.992Z,5028.75
2019-05-05T10:10:04.985Z,5163.75
2019-05-05T10:11:04.967Z,5259.38
2019-05-05T10:12:05.033Z,5321.25
2019-05-05T10:13:04.947Z,5445.00
2019-05-05T10:14:04.939Z,5428.12
2019-05-05T10:15:07.543Z,5388.75
2019-05-05T10:16:04.912Z,5355.00
2019-05-05T10:17:05.135Z,3740.62
2019-05-05T10:18:04.899Z,928.12
2019-05-05T10:19:04.887Z,967.50
2019-05-05T10:20:04.897Z,956.25
2019-05-05T10:21:04.860Z,933.75
2019-05-05T10:22:04.847Z,5265.00
2019-05-05T10:23:04.836Z,4545.00
2019-05-05T10:24:04.831Z,4876.88
2019-05-05T10:25:04.822Z,4995.00
2019-05-05T10:26:04.828Z,5130.00
2019-05-05T10:27:05.069Z,5051.25
2019-05-05T10:28:04.795Z,4837.50
2019-05-05T10:29:04.777Z,4550.62
2019-05-05T10:30:04.767Z,4500.00
2019-05-05T10:31:04.818Z,4336.88
2019-05-05T10:32:04.804Z,4134.38
2019-05-05T10:33:04.735Z,4426.88
2019-05-05T10:34:04.718Z,4966.88
2019-05-05T10:35:04.857Z,5281.88
2019-05-05T10:36:04.704Z,5360.62
2019-05-05T10:37:04.703Z,5495.62
2019-05-05T10:38:04.680Z,5490.00
2019-05-05T10:39:04.672Z,5388.75
2019-05-05T10:40:04.659Z,5478.75
2019-05-05T10:41:04.687Z,5720.62
2019-05-05T10:42:04.639Z,5456.25
2019-05-05T10:43:04.750Z,5242.50
2019-05-05T10:44:04.616Z,5186.25
2019-05-05T10:45:04.608Z,5158.12
2019-05-05T10:46:04.606Z,4111.88
2019-05-05T10:47:04.838Z,3307.50
2019-05-05T10:48:04.580Z,1023.75
2019-05-05T10:49:04.566Z,984.38
2019-05-05T10:50:05.077Z,973.12
2019-05-05T10:51:04.558Z,961.88
2019-05-05T10:52:04.533Z,978.75
2019-05-05T10:53:04.841Z,1023.75
2019-05-05T10:54:04.541Z,1068.75
2019-05-05T10:55:04.493Z,1130.62
2019-05-05T10:56:04.563Z,1372.50
2019-05-05T10:57:04.472Z,3656.25
2019-05-05T10:58:04.477Z,1440.00
2019-05-05T10:59:04.455Z,1170.00
2019-05-05T11:00:12.263Z,1091.25
2019-05-05T11:01:05.431Z,1040.62
2019-05-05T11:02:05.113Z,1873.12
2019-05-05T11:03:04.406Z,1198.12
2019-05-05T11:04:04.424Z,4404.38
2019-05-05T11:05:04.433Z,5040.00
2019-05-05T11:06:04.676Z,5326.88
2019-05-05T11:07:04.432Z,5287.50
2019-05-05T11:08:04.479Z,5315.62
2019-05-05T11:09:04.474Z,5107.50
2019-05-05T11:10:04.330Z,5056.88
2019-05-05T11:11:04.494Z,4590.00
2019-05-05T11:12:04.331Z,1856.25
2019-05-05T11:13:04.302Z,1231.88
2019-05-05T11:14:04.318Z,1383.75
2019-05-05T11:15:04.283Z,1091.25
2019-05-05T11:16:04.266Z,1018.12
2019-05-05T11:17:04.375Z,804.38
2019-05-05T11:18:04.255Z,1001.25
2019-05-05T11:19:04.422Z,1001.25
2019-05-05T11:20:04.247Z,5220.00
2019-05-05T11:21:04.218Z,5175.00
2019-05-05T11:22:04.200Z,5023.12
2019-05-05T11:23:04.847Z,4860.00
2019-05-05T11:24:04.186Z,4871.25
2019-05-05T11:25:05.105Z,4916.25
2019-05-05T11:26:04.162Z,5040.00
2019-05-05T11:27:04.552Z,5270.62
2019-05-05T11:28:04.139Z,5287.50
2019-05-05T11:29:04.277Z,5371.88
2019-05-05T11:30:04.163Z,1383.75
2019-05-05T11:31:04.534Z,5371.88
2019-05-05T11:32:04.182Z,1248.75
2019-05-05T11:33:04.161Z,1248.75
2019-05-05T11:34:04.080Z,1063.12
2019-05-05T11:35:04.752Z,995.62
2019-05-05T11:36:04.532Z,933.75
2019-05-05T11:37:04.064Z,900.00
2019-05-05T11:38:04.035Z,871.88
2019-05-05T11:39:04.113Z,860.62
2019-05-05T11:40:04.278Z,855.00
2019-05-05T11:41:04.936Z,838.12
2019-05-05T11:42:04.509Z,849.38
2019-05-05T11:43:03.982Z,866.25
2019-05-05T11:44:04.207Z,888.75
2019-05-05T11:45:04.233Z,916.88
2019-05-05T11:46:03.945Z,956.25
2019-05-05T11:47:03.933Z,990.00
2019-05-05T11:48:03.927Z,1051.88
2019-05-05T11:49:04.907Z,1153.12
2019-05-05T11:50:04.422Z,1648.12
2019-05-05T11:51:04.554Z,5208.75
2019-05-05T11:52:04.628Z,1456.88
2019-05-05T11:53:04.001Z,3988.12
2019-05-05T11:54:04.674Z,1248.75
2019-05-05T11:55:11.649Z,1186.88
2019-05-05T11:56:04.835Z,1192.50
2019-05-05T11:57:04.495Z,1181.25
2019-05-05T11:58:03.816Z,1153.12
2019-05-05T11:59:04.077Z,1125.00
2019-05-05T12:00:03.938Z,1108.12
2019-05-05T12:01:03.966Z,1108.12
2019-05-05T12:02:03.925Z,1108.12
2019-05-05T12:03:03.965Z,1108.12
2019-05-05T12:04:04.151Z,1108.12
2019-05-05T12:05:04.565Z,1096.88
2019-05-05T12:06:04.089Z,1091.25
2019-05-05T12:07:04.196Z,1108.12
2019-05-05T12:08:03.983Z,1136.25
2019-05-05T12:09:03.729Z,1170.00
2019-05-05T12:10:03.678Z,1209.38
2019-05-05T12:11:04.609Z,1243.12
2019-05-05T12:12:03.836Z,1293.75
2019-05-05T12:13:04.108Z,1293.75
2019-05-05T12:14:03.912Z,1333.12
2019-05-05T12:15:04.315Z,1372.50
2019-05-05T12:16:04.586Z,1395.00
2019-05-05T12:17:04.581Z,1428.75
2019-05-05T12:18:03.900Z,1456.88
2019-05-05T12:19:03.585Z,1468.12
2019-05-05T12:20:04.737Z,1546.88
2019-05-05T12:21:05.204Z,1912.50
2019-05-05T12:22:03.550Z,1698.75
2019-05-05T12:23:04.666Z,1631.25
2019-05-05T12:24:03.922Z,1653.75
2019-05-05T12:25:04.101Z,1676.25
2019-05-05T12:26:04.683Z,1681.88
2019-05-05T12:27:03.755Z,1698.75
2019-05-05T12:28:04.476Z,1777.50
2019-05-05T12:29:03.474Z,1918.12
2019-05-05T12:30:03.873Z,3195.00
2019-05-05T12:31:03.624Z,4837.50
2019-05-05T12:32:03.443Z,5422.50
2019-05-05T12:33:04.741Z,5506.88
2019-05-05T12:34:03.963Z,5338.12
2019-05-05T12:35:04.224Z,3245.62
2019-05-05T12:36:04.437Z,5101.88
2019-05-05T12:37:05.333Z,4606.88
2019-05-05T12:38:03.370Z,3791.25
2019-05-05T12:39:03.780Z,5248.12
2019-05-05T12:40:04.020Z,4893.75
2019-05-05T12:41:04.286Z,4201.88
2019-05-05T12:42:04.794Z,4933.12
2019-05-05T12:43:03.739Z,5158.12
2019-05-05T12:44:03.869Z,4860.00
2019-05-05T12:45:04.427Z,4938.75
2019-05-05T12:46:04.532Z,4860.00
2019-05-05T12:47:03.820Z,4905.00
2019-05-05T12:48:03.268Z,5107.50
2019-05-05T12:49:04.796Z,5045.62
2019-05-05T12:50:03.267Z,4910.62
2019-05-05T12:51:04.198Z,4618.12