createdAt,value
2024-02-12T00:00:00.728Z,-6.2
2024-02-12T00:04:00.848Z,-6.2
2024-02-12T00:08:04.503Z,-6.3
2024-02-12T00:12:01.113Z,-6.3
2024-02-12T00:16:00.684Z,-6.3
2024-02-12T00:20:00.814Z,-6.3
2024-02-12T00:24:00.689Z,-6.3
2024-02-12T00:28:00.704Z,-6.2
2024-02-12T00:32:00.708Z,-6.2
2024-02-12T00:36:01.009Z,-6.2
2024-02-12T00:40:00.721Z,-6.2
2024-02-12T00:44:04.116Z,-6.2
2024-02-12T00:48:01.795Z,-6.2
2024-02-12T00:52:03.061Z,-6.2
2024-02-12T00:56:03.101Z,-6.2
2024-02-12T01:00:06.253Z,-6.2
2024-02-12T01:04:00.790Z,-6.2
2024-02-12T01:08:01.037Z,-6.2
2024-02-12T01:12:00.695Z,-6.2
2024-02-12T01:16:00.838Z,-6.1
2024-02-12T01:20:00.654Z,-6.1
2024-02-12T01:24:01.491Z,-6.1
2024-02-12T01:28:00.725Z,-6.1
2024-02-12T01:32:00.717Z,-6.1
2024-02-12T01:36:00.615Z,-6
2024-02-12T01:40:00.981Z,-6
2024-02-12T01:44:00.700Z,-6
2024-02-12T01:48:02.227Z,-6
2024-02-12T01:52:00.704Z,-6
2024-02-12T01:56:01.257Z,-5.9
2024-02-12T02:00:04.676Z,-5.9
2024-02-12T02:04:01.842Z,-5.9
2024-02-12T02:08:00.754Z,-5.9
2024-02-12T02:12:01.344Z,-5.9
2024-02-12T02:16:00.908Z,-5.9
2024-02-12T02:20:00.956Z,-5.9
2024-02-12T02:24:02.725Z,-5.9
2024-02-12T02:28:00.742Z,-5.8
2024-02-12T02:32:00.995Z,-5.8
2024-02-12T02:36:01.740Z,-5.8
2024-02-12T02:40:00.618Z,-5.8
2024-02-12T02:44:01.812Z,-5.8
2024-02-12T02:48:00.765Z,-5.8
2024-02-12T02:52:00.792Z,-5.8
2024-02-12T02:56:00.681Z,-5.7
2024-02-12T03:00:03.296Z,-5.7
2024-02-12T03:04:00.936Z,-5.7
2024-02-12T03:08:06.718Z,-5.6
2024-02-12T03:12:00.631Z,-5.6
2024-02-12T03:16:01.004Z,-5.6
2024-02-12T03:20:00.842Z,-5.6
2024-02-12T03:24:00.777Z,-5.6
2024-02-12T03:28:00.820Z,-5.5
2024-02-12T03:32:00.948Z,-5.5
2024-02-12T03:36:00.695Z,-5.5
2024-02-12T03:40:00.852Z,-5.5
2024-02-12T03:44:00.733Z,-5.5
2024-02-12T03:48:12.622Z,-5.4
2024-02-12T03:52:11.350Z,-5.4
2024-02-12T03:56:11.373Z,-5.4
2024-02-12T04:00:05.974Z,-5.4
2024-02-12T04:04:00.878Z,-5.4
2024-02-12T04:08:00.769Z,-5.3
2024-02-12T04:12:00.897Z,-5.3
2024-02-12T04:16:02.448Z,-5.3
2024-02-12T04:20:01.866Z,-5.3
2024-02-12T04:24:03.354Z,-5.3
2024-02-12T04:28:02.594Z,-5.2
2024-02-12T04:32:02.837Z,-5.2
2024-02-12T04:36:01.880Z,-5.2
2024-02-12T04:40:00.639Z,-5.2
2024-02-12T04:44:00.716Z,-5.2
2024-02-12T04:48:00.822Z,-5.1
2024-02-12T04:52:00.901Z,-5.1
2024-02-12T04:56:01.690Z,-5.1
2024-02-12T05:00:00.701Z,-5.1
2024-02-12T05:04:00.724Z,-5.1
2024-02-12T05:08:02.746Z,-5
2024-02-12T05:12:00.623Z,-5
2024-02-12T05:16:01.711Z,-5
2024-02-12T05:20:12.374Z,-5
2024-02-12T05:24:00.771Z,-5
2024-02-12T05:28:00.621Z,-4.9
2024-02-12T05:32:02.044Z,-4.9
2024-02-12T05:36:00.638Z,-4.9
2024-02-12T05:40:00.874Z,-4.9
2024-02-12T05:44:00.712Z,-4.9
2024-02-12T05:48:02.121Z,-4.9
2024-02-12T05:52:03.496Z,-4.9
2024-02-12T05:56:01.282Z,-4.8
2024-02-12T06:00:00.689Z,-4.8
2024-02-12T06:04:00.822Z,-4.8
2024-02-12T06:08:02.079Z,-4.8
2024-02-12T06:12:00.739Z,-4.8
2024-02-12T06:16:00.628Z,-4.7
2024-02-12T06:20:01.475Z,-4.7
2024-02-12T06:24:00.675Z,-4.7
2024-02-12T06:28:02.802Z,-4.7
2024-02-12T06:32:00.731Z,-4.7
2024-02-12T06:36:02.006Z,-4.7
2024-02-12T06:40:00.899Z,-4.7
2024-02-12T06:44:01.233Z,-4.7
2024-02-12T06:48:00.673Z,-4.7
2024-02-12T06:52:00.700Z,-4.7
2024-02-12T06:56:01.884Z,-4.7
2024-02-12T07:00:02.050Z,-4.7
2024-02-12T07:04:01.606Z,-4.7
2024-02-12T07:08:00.820Z,-4.6
2024-02-12T07:12:00.641Z,-4.6
2024-02-12T07:16:00.738Z,-4.6
2024-02-12T07:20:02.511Z,-4.6
2024-02-12T07:24:00.946Z,-4.6
2024-02-12T07:28:00.875Z,-4.6
2024-02-12T07:32:02.520Z,-4.6
2024-02-12T07:36:01.622Z,-4.6
2024-02-12T07:40:00.783Z,-4.6
2024-02-12T07:44:00.714Z,-4.6
2024-02-12T07:48:00.944Z,-4.5
2024-02-12T07:52:00.664Z,-4.5
2024-02-12T07:56:01.014Z,-4.5
2024-02-12T08:00:00.648Z,-4.5
2024-02-12T08:04:00.743Z,-4.5
2024-02-12T08:08:03.076Z,-4.5
2024-02-12T08:12:05.455Z,-4.5
2024-02-12T08:16:01.502Z,-4.5
2024-02-12T08:20:04.071Z,-4.5
2024-02-12T08:24:01.296Z,-4.5
2024-02-12T08:28:00.773Z,-4.5
2024-02-12T08:32:00.744Z,-4.5
2024-02-12T08:36:02.640Z,-4.5
2024-02-12T08:40:00.699Z,-4.5
2024-02-12T08:44:00.983Z,-4.5
2024-02-12T08:48:00.771Z,-4.5
2024-02-12T08:52:01.584Z,-4.5
2024-02-12T08:56:00.735Z,-4.5
2024-02-12T09:00:00.715Z,-4.5
2024-02-12T09:04:01.036Z,-4.5
2024-02-12T09:08:00.916Z,-4.5
2024-02-12T09:12:00.620Z,-4.5
2024-02-12T09:16:00.798Z,-4.4
2024-02-12T09:20:01.028Z,-4.4
2024-02-12T09:24:00.673Z,-4.4
2024-02-12T09:28:00.625Z,-4.4
2024-02-12T09:32:02.188Z,-4.4
2024-02-12T09:36:00.657Z,-4.4
2024-02-12T09:40:03.164Z,-4.4
2024-02-12T09:44:00.753Z,-4.4
2024-02-12T09:48:00.966Z,-4.3
2024-02-12T09:52:00.724Z,-4.3
2024-02-12T09:56:00.983Z,-4.3
2024-02-12T10:00:00.645Z,-4.3
2024-02-12T10:04:00.850Z,-4.3
2024-02-12T10:08:01.663Z,-4.2
2024-02-12T10:12:03.884Z,-4.2
2024-02-12T10:16:00.718Z,-4.2
2024-02-12T10:20:00.957Z,-4.2
2024-02-12T10:24:01.699Z,-4.2
2024-02-12T10:28:00.772Z,-4.1
2024-02-12T10:32:00.697Z,-4.1
2024-02-12T10:36:03.403Z,-4.1
2024-02-12T10:40:03.612Z,-4.1
2024-02-12T10:44:01.210Z,-4.1
2024-02-12T10:48:02.244Z,-4
2024-02-12T10:52:01.402Z,-4
2024-02-12T10:56:00.693Z,-4
2024-02-12T11:00:01.163Z,-4
2024-02-12T11:04:00.952Z,-4
2024-02-12T11:08:03.345Z,-3.9
2024-02-12T11:12:00.738Z,-3.9
2024-02-12T11:16:00.919Z,-3.8
2024-02-12T11:20:01.112Z,-3.8
2024-02-12T11:24:02.394Z,-3.8
2024-02-12T11:28:00.713Z,-3.7
2024-02-12T11:32:00.824Z,-3.7
2024-02-12T11:36:06.434Z,-3.6
2024-02-12T11:40:00.831Z,-3.6
2024-02-12T11:44:01.358Z,-3.6
2024-02-12T11:48:10.921Z,-3.6
2024-02-12T11:52:00.622Z,-3.6
2024-02-12T11:56:02.097Z,-3.5
2024-02-12T12:00:00.902Z,-3.5
2024-02-12T12:04:01.212Z,-3.5
2024-02-12T12:08:01.171Z,-3.5
2024-02-12T12:12:00.924Z,-3.5
2024-02-12T12:16:00.682Z,-3.4
2024-02-12T12:20:00.920Z,-3.4
2024-02-12T12:24:01.755Z,-3.4
2024-02-12T12:28:00.847Z,-3.4
2024-02-12T12:32:01.188Z,-3.4
2024-02-12T12:36:00.879Z,-3.4
2024-02-12T12:40:00.645Z,-3.4
2024-02-12T12:44:00.832Z,-3.4
2024-02-12T12:48:00.796Z,-3.4
2024-02-12T12:52:02.668Z,-3.4
2024-02-12T12:56:00.681Z,-3.4
2024-02-12T13:00:00.952Z,-3.4
2024-02-12T13:04:00.957Z,-3.4
2024-02-12T13:08:15.472Z,-3.4
2024-02-12T13:12:01.633Z,-3.4
2024-02-12T13:16:05.516Z,-3.4
2024-02-12T13:20:00.718Z,-3.4
2024-02-12T13:24:00.771Z,-3.4
2024-02-12T13:28:00.727Z,-3.4
2024-02-12T13:32:02.347Z,-3.4
2024-02-12T13:36:01.445Z,-3.4
2024-02-12T13:40:05.517Z,-3.4
2024-02-12T13:44:01.631Z,-3.4
2024-02-12T13:48:01.033Z,-3.4
2024-02-12T13:52:02.763Z,-3.4
2024-02-12T13:56:00.694Z,-3.4
2024-02-12T14:00:12.409Z,-3.4
2024-02-12T14:04:01.495Z,-3.4
2024-02-12T14:08:02.500Z,-3.3
2024-02-12T14:12:01.126Z,-3.3
2024-02-12T14:16:04.940Z,-3.3
2024-02-12T14:20:00.801Z,-3.3
2024-02-12T14:24:02.524Z,-3.3
2024-02-12T14:28:02.326Z,-3.3
2024-02-12T14:32:35.447Z,-3.3
2024-02-12T14:36:00.977Z,-3.3
2024-02-12T14:40:01.124Z,-3.3
2024-02-12T14:44:02.838Z,-3.3
2024-02-12T14:48:08.058Z,-3.3
2024-02-12T14:52:04.238Z,-3.3
2024-02-12T14:56:00.904Z,-3.3
2024-02-12T15:00:03.307Z,-3.3
2024-02-12T15:04:01.738Z,-3.3
2024-02-12T15:08:00.721Z,-3.3
2024-02-12T15:12:00.868Z,-3.3
2024-02-12T15:16:00.790Z,-3.3
2024-02-12T15:20:00.732Z,-3.3
2024-02-12T15:24:00.721Z,-3.3
2024-02-12T15:28:01.877Z,-3.3
2024-02-12T15:32:02.200Z,-3.3
2024-02-12T15:36:01.340Z,-3.3
2024-02-12T15:40:00.700Z,-3.3
2024-02-12T15:44:00.730Z,-3.3
2024-02-12T15:48:01.022Z,-3.3
2024-02-12T15:52:01.008Z,-3.3
2024-02-12T15:56:00.695Z,-3.3
2024-02-12T16:00:00.884Z,-3.3
2024-02-12T16:04:00.792Z,-3.3
2024-02-12T16:08:00.836Z,-3.3
2024-02-12T16:12:01.905Z,-3.3
2024-02-12T16:16:02.390Z,-3.3
2024-02-12T16:20:00.704Z,-3.3
2024-02-12T16:24:00.835Z,-3.3
2024-02-12T16:28:00.918Z,-3.3
2024-02-12T16:32:00.824Z,-3.3
2024-02-12T16:36:00.680Z,-3.3
2024-02-12T16:40:00.696Z,-3.3
2024-02-12T16:44:00.622Z,-3.3
2024-02-12T16:48:01.335Z,-3.3
2024-02-12T16:52:00.642Z,-3.3
2024-02-12T16:56:00.801Z,-3.3
2024-02-12T17:00:02.856Z,-3.3
2024-02-12T17:04:00.807Z,-3.3
2024-02-12T17:08:06.069Z,-3.3
2024-02-12T17:12:03.279Z,-3.3
2024-02-12T17:16:00.652Z,-3.3
2024-02-12T17:20:00.777Z,-3.3
2024-02-12T17:24:00.762Z,-3.3
2024-02-12T17:28:00.753Z,-3.3
2024-02-12T17:32:01.177Z,-3.3
2024-02-12T17:36:00.890Z,-3.3
2024-02-12T17:40:00.833Z,-3.3
2024-02-12T17:44:00.810Z,-3.3
2024-02-12T17:48:00.778Z,-3.3
2024-02-12T17:52:01.255Z,-3.3
2024-02-12T17:56:02.433Z,-3.3
2024-02-12T18:00:01.030Z,-3.3
2024-02-12T18:04:02.579Z,-3.3
2024-02-12T18:08:00.786Z,-3.3
2024-02-12T18:12:01.490Z,-3.3
2024-02-12T18:16:01.601Z,-3.3
2024-02-12T18:20:00.731Z,-3.3
2024-02-12T18:24:00.969Z,-3.3
2024-02-12T18:28:00.693Z,-3.4
2024-02-12T18:32:01.120Z,-3.4
2024-02-12T18:36:00.834Z,-3.4
2024-02-12T18:40:00.734Z,-3.4
2024-02-12T18:44:00.833Z,-3.4
2024-02-12T18:48:01.086Z,-3.4
2024-02-12T18:52:02.404Z,-3.4
2024-02-12T18:56:04.098Z,-3.4
2024-02-12T19:00:01.306Z,-3.4
2024-02-12T19:04:00.734Z,-3.4
2024-02-12T19:08:00.692Z,-3.4
2024-02-12T19:12:00.960Z,-3.4
2024-02-12T19:16:01.136Z,-3.4
2024-02-12T19:20:00.776Z,-3.4
2024-02-12T19:24:06.361Z,-3.4
2024-02-12T19:28:06.173Z,-3.4
2024-02-12T19:32:02.903Z,-3.4
2024-02-12T19:36:02.272Z,-3.4
2024-02-12T19:40:02.420Z,-3.4
2024-02-12T19:44:01.181Z,-3.4
2024-02-12T19:48:01.213Z,-3.4
2024-02-12T19:52:03.406Z,-3.4
2024-02-12T19:56:03.611Z,-3.4
2024-02-12T20:00:06.515Z,-3.4
2024-02-12T20:04:00.682Z,-3.4
2024-02-12T20:08:01.728Z,-3.5
2024-02-12T20:12:01.024Z,-3.5
2024-02-12T20:16:00.927Z,-3.5
2024-02-12T20:20:00.647Z,-3.5
2024-02-12T20:24:02.818Z,-3.5
2024-02-12T20:28:02.816Z,-3.5
2024-02-12T20:32:00.771Z,-3.5
2024-02-12T20:36:00.736Z,-3.5
2024-02-12T20:40:01.406Z,-3.5
2024-02-12T20:44:00.955Z,-3.5
2024-02-12T20:48:00.866Z,-3.5
2024-02-12T20:52:00.697Z,-3.5
2024-02-12T20:56:01.501Z,-3.6
2024-02-12T21:00:00.776Z,-3.6
2024-02-12T21:04:00.899Z,-3.6
2024-02-12T21:08:00.826Z,-3.6
2024-02-12T21:12:00.804Z,-3.6
2024-02-12T21:16:06.170Z,-3.6
2024-02-12T21:20:04.257Z,-3.6
2024-02-12T21:24:00.665Z,-3.6
2024-02-12T21:28:00.716Z,-3.7
2024-02-12T21:32:00.720Z,-3.7
2024-02-12T21:36:00.828Z,-3.7
2024-02-12T21:40:00.875Z,-3.7
2024-02-12T21:44:00.702Z,-3.7
2024-02-12T21:48:02.996Z,-3.7
2024-02-12T21:52:00.715Z,-3.7
2024-02-12T21:56:00.792Z,-3.8
2024-02-12T22:00:00.921Z,-3.8
2024-02-12T22:04:00.714Z,-3.8
2024-02-12T22:08:00.867Z,-3.8
2024-02-12T22:12:00.698Z,-3.8
2024-02-12T22:16:00.749Z,-3.8
2024-02-12T22:20:00.741Z,-3.8
2024-02-12T22:24:00.687Z,-3.8
2024-02-12T22:28:00.600Z,-3.8
2024-02-12T22:32:00.701Z,-3.8
2024-02-12T22:36:01.992Z,-3.9
2024-02-12T22:40:01.336Z,-3.9
2024-02-12T22:44:00.686Z,-3.9
2024-02-12T22:48:00.916Z,-3.9
2024-02-12T22:52:00.673Z,-3.9
2024-02-12T22:56:00.853Z,-3.9
2024-02-12T23:00:00.699Z,-3.9
2024-02-12T23:04:00.813Z,-3.9
2024-02-12T23:08:00.751Z,-4
2024-02-12T23:12:00.734Z,-4
2024-02-12T23:16:00.669Z,-4
2024-02-12T23:20:00.722Z,-4
2024-02-12T23:24:00.771Z,-4
2024-02-12T23:28:01.600Z,-4
2024-02-12T23:32:01.132Z,-4
2024-02-12T23:36:03.452Z,-4.1
2024-02-12T23:40:01.306Z,-4.1
2024-02-12T23:44:00.729Z,-4.1
2024-02-12T23:48:00.784Z,-4.1
2024-02-12T23:52:00.723Z,-4.1
2024-02-12T23:56:01.004Z,-4.1
