createdAt,value
2022-12-20T00:01:20.870Z,98836.06
2022-12-20T00:03:51.723Z,98833.56
2022-12-20T00:06:19.631Z,98826.53
2022-12-20T00:08:47.651Z,98828.88
2022-12-20T00:11:14.524Z,98829.56
2022-12-20T00:13:41.947Z,98837.25
2022-12-20T00:16:14.895Z,98838.31
2022-12-20T00:18:42.673Z,98834.38
2022-12-20T00:21:13.547Z,98831.72
2022-12-20T00:23:40.796Z,98830.31
2022-12-20T00:26:14.413Z,98828.44
2022-12-20T00:28:43.567Z,98828.31
2022-12-20T00:31:12.588Z,98828.44
2022-12-20T00:33:41.041Z,98829.34
2022-12-20T00:36:09.718Z,98826.84
2022-12-20T00:38:37.089Z,98833.19
2022-12-20T00:41:13.569Z,98822.91
2022-12-20T00:43:41.571Z,98827.03
2022-12-20T00:46:10.510Z,98821.66
2022-12-20T00:48:38.894Z,98815.38
2022-12-20T00:51:09.996Z,98811.69
2022-12-20T00:53:37.809Z,98810.41
2022-12-20T00:56:06.994Z,98814.50
2022-12-20T00:58:36.147Z,98812.56
2022-12-20T01:01:04.385Z,98807.78
2022-12-20T01:03:32.380Z,98814.94
2022-12-20T01:06:03.211Z,98806.91
2022-12-20T01:08:31.710Z,98804.41
2022-12-20T01:11:21.466Z,98796.94
2022-12-20T01:13:51.551Z,98810.78
2022-12-20T01:16:30.162Z,98806.53
2022-12-20T01:18:57.470Z,98796.28
2022-12-20T01:21:26.487Z,98798.25
2022-12-20T01:23:54.576Z,98794.38
2022-12-20T01:26:23.335Z,98798.47
2022-12-20T01:28:55.138Z,98796.09
2022-12-20T01:31:23.062Z,98806.03
2022-12-20T01:33:52.967Z,98805.44
2022-12-20T01:36:26.611Z,98810.28
2022-12-20T01:39:02.075Z,98806.72
2022-12-20T01:41:31.694Z,98812.31
2022-12-20T01:44:01.676Z,98806.38
2022-12-20T01:46:33.462Z,98809.94
2022-12-20T01:49:12.335Z,98819.69
2022-12-20T01:51:47.459Z,98833.47
2022-12-20T01:54:19.565Z,98823.03
2022-12-20T01:56:54.676Z,98824.84
2022-12-20T01:59:22.005Z,98813.94
2022-12-20T02:01:50.167Z,98812.28
2022-12-20T02:04:17.938Z,98808.13
2022-12-20T02:06:45.104Z,98801.66
2022-12-20T02:09:12.336Z,98800.50
2022-12-20T02:11:39.632Z,98814.97
2022-12-20T02:14:28.230Z,98820.75
2022-12-20T02:17:10.367Z,98807.47
2022-12-20T02:20:03.279Z,98819.97
2022-12-20T02:23:11.863Z,98819.16
2022-12-20T02:25:38.647Z,98822.97
2022-12-20T02:28:23.428Z,98825.25
2022-12-20T02:30:57.430Z,98831.66
2022-12-20T02:33:27.307Z,98833.34
2022-12-20T02:35:53.916Z,98833.59
2022-12-20T02:38:38.296Z,98834.19
2022-12-20T02:41:11.249Z,98831.22
2022-12-20T02:44:02.129Z,98830.22
2022-12-20T02:46:31.324Z,98825.81
2022-12-20T02:49:03.901Z,98831.25
2022-12-20T02:51:33.750Z,98817.06
2022-12-20T02:54:02.258Z,98816.22
2022-12-20T02:56:39.403Z,98824.19
2022-12-20T02:59:15.117Z,98826.09
2022-12-20T03:01:48.705Z,98841.09
2022-12-20T03:04:19.030Z,98833.47
2022-12-20T03:07:04.391Z,98826.00
2022-12-20T03:09:33.677Z,98833.69
2022-12-20T03:12:01.503Z,98820.66
2022-12-20T03:14:28.877Z,98818.44
2022-12-20T03:16:56.156Z,98819.16
2022-12-20T03:19:23.658Z,98823.41
2022-12-20T03:21:51.682Z,98830.25
2022-12-20T03:24:18.917Z,98836.69
2022-12-20T03:26:46.024Z,98840.06
2022-12-20T03:29:13.555Z,98848.47
2022-12-20T03:31:40.615Z,98853.63
2022-12-20T03:34:07.810Z,98848.84
2022-12-20T03:36:35.123Z,98840.13
2022-12-20T03:39:02.249Z,98838.25
2022-12-20T03:41:29.592Z,98841.97
2022-12-20T03:43:56.820Z,98842.00
2022-12-20T03:46:23.568Z,98834.91
2022-12-20T03:48:50.848Z,98826.97
2022-12-20T03:51:18.007Z,98844.72
2022-12-20T03:53:45.183Z,98848.28
2022-12-20T03:56:12.237Z,98844.56
2022-12-20T03:58:39.860Z,98851.88
2022-12-20T04:01:25.646Z,98854.72
2022-12-20T04:03:53.750Z,98864.72
2022-12-20T04:06:22.877Z,98854.13
2022-12-20T04:08:50.299Z,98852.44
2022-12-20T04:11:17.820Z,98851.41
2022-12-20T04:13:49.882Z,98859.50
2022-12-20T04:16:20.381Z,98853.28
2022-12-20T04:18:47.640Z,98849.28
2022-12-20T04:21:15.500Z,98855.00
2022-12-20T04:23:44.268Z,98859.13
2022-12-20T04:26:11.876Z,98849.94
2022-12-20T04:28:39.119Z,98849.94
2022-12-20T04:31:06.605Z,98845.56
2022-12-20T04:33:34.451Z,98837.81
2022-12-20T04:36:01.558Z,98843.84
2022-12-20T04:38:29.240Z,98839.78
2022-12-20T04:40:56.121Z,98842.81
2022-12-20T04:43:24.215Z,98843.00
2022-12-20T04:45:56.550Z,98849.50
2022-12-20T04:48:59.847Z,98857.00
2022-12-20T04:51:17.583Z,98839.03
2022-12-20T04:53:48.333Z,98839.38
2022-12-20T04:56:17.626Z,98837.84
2022-12-20T04:58:45.122Z,98816.44
2022-12-20T05:01:12.532Z,98817.63
2022-12-20T05:03:40.230Z,98832.69
2022-12-20T05:06:08.667Z,98839.56
2022-12-20T05:08:36.108Z,98853.50
2022-12-20T05:11:03.707Z,98851.34
2022-12-20T05:13:30.733Z,98862.44
2022-12-20T05:15:58.669Z,98859.88
2022-12-20T05:18:27.697Z,98857.16
2022-12-20T05:21:18.848Z,98861.91
2022-12-20T05:24:05.838Z,98862.53
2022-12-20T05:26:38.238Z,98857.09
2022-12-20T05:29:06.601Z,98873.47
2022-12-20T05:31:33.840Z,98873.81
2022-12-20T05:34:01.353Z,98879.94
2022-12-20T05:36:28.713Z,98875.38
2022-12-20T05:39:03.414Z,98865.13
2022-12-20T05:41:31.530Z,98867.84
2022-12-20T05:43:58.933Z,98877.06
2022-12-20T05:46:25.564Z,98878.88
2022-12-20T05:48:53.794Z,98880.09
2022-12-20T05:51:21.257Z,98882.19
2022-12-20T05:53:48.335Z,98888.84
2022-12-20T05:56:15.738Z,98893.66
2022-12-20T05:58:42.823Z,98897.41
2022-12-20T06:01:10.582Z,98888.84
2022-12-20T06:03:41.147Z,98896.59
2022-12-20T06:06:14.153Z,98902.84
2022-12-20T06:08:42.359Z,98904.53
2022-12-20T06:11:09.544Z,98904.16
2022-12-20T06:13:36.727Z,98908.97
2022-12-20T06:16:04.339Z,98906.88
2022-12-20T06:18:31.457Z,98912.09
2022-12-20T06:20:58.496Z,98915.84
2022-12-20T06:23:25.777Z,98916.88
2022-12-20T06:25:54.159Z,98916.47
2022-12-20T06:28:24.174Z,98930.88
2022-12-20T06:30:55.875Z,98927.53
2022-12-20T06:33:23.022Z,98925.25
2022-12-20T06:35:51.153Z,98924.63
2022-12-20T06:38:19.220Z,98922.53
2022-12-20T06:40:46.405Z,98918.78
2022-12-20T06:43:13.504Z,98911.25
2022-12-20T06:45:42.053Z,98921.75
2022-12-20T06:48:10.428Z,98923.00
2022-12-20T06:50:38.890Z,98929.22
2022-12-20T06:53:06.169Z,98935.50
2022-12-20T06:55:33.307Z,98939.88
2022-12-20T06:58:00.354Z,98942.16
2022-12-20T07:00:27.581Z,98938.03
2022-12-20T07:02:55.166Z,98946.16
2022-12-20T07:05:22.647Z,98949.69
2022-12-20T07:07:50.388Z,98952.22
2022-12-20T07:10:18.148Z,98950.56
2022-12-20T07:12:48.061Z,98958.28
2022-12-20T07:15:16.050Z,98953.06
2022-12-20T07:17:43.201Z,98956.84
2022-12-20T07:20:13.697Z,98959.13
2022-12-20T07:22:41.641Z,98969.38
2022-12-20T07:25:09.209Z,98963.69
2022-12-20T07:27:36.460Z,98967.28
2022-12-20T07:30:05.942Z,98958.50
2022-12-20T07:32:32.962Z,98960.38
2022-12-20T07:35:00.269Z,98959.75
2022-12-20T07:37:30.389Z,98953.50
2022-12-20T07:39:57.635Z,98959.34
2022-12-20T07:42:27.735Z,98965.19
2022-12-20T07:45:01.637Z,98977.28
2022-12-20T07:47:29.918Z,98980.84
2022-12-20T07:49:56.946Z,98978.75
2022-12-20T07:52:27.780Z,98980.41
2022-12-20T07:54:58.997Z,98980.41
2022-12-20T07:57:38.283Z,98990.00
2022-12-20T08:00:06.564Z,98992.72
2022-12-20T08:02:44.316Z,98997.53
2022-12-20T08:05:12.086Z,98996.47
2022-12-20T08:07:41.637Z,99002.31
2022-12-20T08:10:12.186Z,98995.63
2022-12-20T08:12:40.675Z,99010.66
2022-12-20T08:15:08.625Z,99012.88
2022-12-20T08:17:35.970Z,99020.88
2022-12-20T08:20:03.953Z,99018.94
2022-12-20T08:22:31.019Z,99023.59
2022-12-20T08:24:58.327Z,99023.59
2022-12-20T08:27:25.627Z,99044.47
2022-12-20T08:29:52.765Z,99033.84
2022-12-20T08:32:20.377Z,99037.38
2022-12-20T08:34:48.462Z,99042.59
2022-12-20T08:37:18.278Z,99052.19
2022-12-20T08:39:46.665Z,99056.16
2022-12-20T08:42:14.006Z,99053.25
2022-12-20T08:44:41.097Z,99063.91
2022-12-20T08:47:08.598Z,99063.25
2022-12-20T08:49:35.769Z,99064.94
2022-12-20T08:52:02.927Z,99069.53
2022-12-20T08:54:36.087Z,99069.34
2022-12-20T08:57:03.463Z,99073.91
2022-12-20T08:59:30.221Z,99069.13
2022-12-20T09:01:57.941Z,99078.72
2022-12-20T09:04:25.146Z,99076.22
2022-12-20T09:06:52.167Z,99089.19
2022-12-20T09:09:19.738Z,99086.66
2022-12-20T09:11:47.109Z,99087.28
2022-12-20T09:14:14.499Z,99094.38
2022-12-20T09:16:41.939Z,99096.25
2022-12-20T09:19:14.058Z,99100.81
2022-12-20T09:21:41.368Z,99108.53
2022-12-20T09:24:10.101Z,99110.00
2022-12-20T09:26:37.927Z,99111.75
2022-12-20T09:29:06.074Z,99108.47
2022-12-20T09:31:33.955Z,99102.56
2022-12-20T09:34:01.243Z,99103.22
2022-12-20T09:36:29.764Z,99116.19
2022-12-20T09:38:58.342Z,99110.22
2022-12-20T09:41:38.484Z,99120.25
2022-12-20T09:44:12.314Z,99113.78
2022-12-20T09:46:41.337Z,99128.22
2022-12-20T09:49:17.669Z,99124.13
2022-12-20T09:51:51.573Z,99115.97
2022-12-20T09:54:29.497Z,99121.53
2022-12-20T09:57:02.483Z,99123.16
2022-12-20T09:59:32.930Z,99137.66
2022-12-20T10:02:19.388Z,99142.22
2022-12-20T10:04:50.163Z,99146.53
2022-12-20T10:07:43.978Z,99152.94
2022-12-20T10:10:26.209Z,99163.34
2022-12-20T10:13:11.057Z,99161.59
2022-12-20T10:15:53.258Z,99176.13
2022-12-20T10:18:46.842Z,99172.25
2022-12-20T10:22:07.726Z,99189.84
2022-12-20T10:24:36.086Z,99186.13
2022-12-20T10:27:23.837Z,99190.91
2022-12-20T10:29:51.975Z,99185.91
2022-12-20T10:32:22.824Z,99181.81
2022-12-20T10:34:56.609Z,99189.66
2022-12-20T10:37:23.856Z,99170.91
2022-12-20T10:39:51.920Z,99175.91
2022-12-20T10:42:39.472Z,99179.59
2022-12-20T10:45:36.277Z,99172.03
2022-12-20T10:48:07.374Z,99185.13
2022-12-20T10:50:34.720Z,99187.56
2022-12-20T10:53:20.218Z,99182.59
2022-12-20T10:55:47.398Z,99194.47
2022-12-20T10:58:35.540Z,99190.59
2022-12-20T11:01:15.619Z,99193.75
2022-12-20T11:03:53.745Z,99193.94
2022-12-20T11:06:23.397Z,99192.59
2022-12-20T11:08:55.412Z,99200.72
2022-12-20T11:11:27.885Z,99197.16
2022-12-20T11:14:13.442Z,99203.13
2022-12-20T11:16:41.233Z,99207.31
2022-12-20T11:19:38.427Z,99195.81
2022-12-20T11:22:10.067Z,99204.50
2022-12-20T11:24:53.325Z,99210.50
2022-12-20T11:27:33.117Z,99202.72
2022-12-20T11:30:44.948Z,99202.25
2022-12-20T11:33:29.433Z,99211.88
2022-12-20T11:36:02.650Z,99210.06
2022-12-20T11:38:32.117Z,99206.25
2022-12-20T11:41:26.847Z,99203.59
2022-12-20T11:44:27.793Z,99201.31
2022-12-20T11:47:17.831Z,99201.97
2022-12-20T11:50:03.964Z,99202.56
2022-12-20T11:52:44.225Z,99207.09
2022-12-20T11:55:14.010Z,99212.75
2022-12-20T11:58:17.646Z,99217.59
2022-12-20T12:00:51.023Z,99205.34
2022-12-20T12:03:37.467Z,99209.44
2022-12-20T12:06:25.846Z,99191.38
2022-12-20T12:09:17.009Z,99186.47
2022-12-20T12:12:08.228Z,99186.34
2022-12-20T12:14:49.287Z,99191.69
2022-12-20T12:17:27.856Z,99193.84
2022-12-20T12:20:01.053Z,99178.78
2022-12-20T12:22:34.503Z,99176.34
2022-12-20T12:25:08.802Z,99175.97
2022-12-20T12:27:35.991Z,99181.47
2022-12-20T12:30:02.670Z,99189.25
2022-12-20T12:32:57.558Z,99191.47
2022-12-20T12:35:54.646Z,99190.09
2022-12-20T12:38:57.006Z,99193.41
2022-12-20T12:41:31.055Z,99186.25
2022-12-20T12:44:23.697Z,99186.97
2022-12-20T12:47:01.438Z,99180.44
2022-12-20T12:49:32.169Z,99183.00
2022-12-20T12:52:05.625Z,99182.88
2022-12-20T12:54:41.584Z,99191.25
2022-12-20T12:57:17.729Z,99192.19
2022-12-20T12:59:49.663Z,99181.50
2022-12-20T13:02:17.926Z,99181.25
2022-12-20T13:05:01.975Z,99181.13
2022-12-20T13:07:35.633Z,99169.94
2022-12-20T13:10:25.626Z,99181.03
2022-12-20T13:12:53.237Z,99172.19
2022-12-20T13:15:20.332Z,99164.47
2022-12-20T13:17:50.175Z,99172.78
2022-12-20T13:20:36.491Z,99170.91
2022-12-20T13:23:13.085Z,99169.72
2022-12-20T13:25:52.298Z,99167.84
2022-12-20T13:28:25.216Z,99154.56
2022-12-20T13:30:58.628Z,99156.41
2022-12-20T13:33:40.220Z,99164.34
2022-12-20T13:36:10.297Z,99157.72
2022-12-20T13:38:46.025Z,99165.06
2022-12-20T13:41:21.756Z,99158.63
2022-12-20T13:43:51.803Z,99157.09
2022-12-20T13:46:36.965Z,99152.28
2022-12-20T13:49:06.326Z,99154.56
2022-12-20T13:51:33.692Z,99154.56
2022-12-20T13:54:04.067Z,99153.78
2022-12-20T13:56:46.443Z,99161.94
2022-12-20T13:59:33.722Z,99171.78
2022-12-20T14:02:06.199Z,99170.66
2022-12-20T14:04:46.648Z,99161.25
2022-12-20T14:07:18.770Z,99172.31
2022-12-20T14:09:47.056Z,99175.03
2022-12-20T14:12:21.182Z,99170.28
2022-12-20T14:14:53.589Z,99179.16
2022-12-20T14:17:33.684Z,99178.63
2022-12-20T14:20:06.550Z,99180.88
2022-12-20T14:22:35.609Z,99175.81
2022-12-20T14:25:06.079Z,99176.66
2022-12-20T14:27:37.558Z,99170.53
2022-12-20T14:30:06.306Z,99174.34
2022-12-20T14:32:33.970Z,99181.41
2022-12-20T14:35:01.557Z,99184.97
2022-12-20T14:37:35.559Z,99188.69
2022-12-20T14:40:11.797Z,99185.78
2022-12-20T14:42:40.663Z,99185.81
2022-12-20T14:45:19.240Z,99187.69
2022-12-20T14:48:02.397Z,99178.31
2022-12-20T14:50:29.113Z,99197.59
2022-12-20T14:53:00.294Z,99201.94
2022-12-20T14:55:37.027Z,99204.00
2022-12-20T14:58:33.728Z,99208.47
2022-12-20T15:01:05.637Z,99210.34
2022-12-20T15:03:32.900Z,99221.84
2022-12-20T15:06:01.137Z,99219.56
2022-12-20T15:08:30.323Z,99220.78
2022-12-20T15:11:09.845Z,99220.78
2022-12-20T15:13:49.194Z,99221.34
2022-12-20T15:16:29.913Z,99229.13
2022-12-20T15:18:59.877Z,99241.38
2022-12-20T15:21:36.110Z,99235.34
2022-12-20T15:24:08.654Z,99241.34
2022-12-20T15:26:37.065Z,99232.84
2022-12-20T15:29:05.351Z,99230.53
2022-12-20T15:31:35.157Z,99218.84
2022-12-20T15:34:32.600Z,99236.03
2022-12-20T15:37:00.865Z,99231.22
2022-12-20T15:39:28.431Z,99221.81
2022-12-20T15:41:56.517Z,99231.84
2022-12-20T15:44:26.423Z,99234.19
2022-12-20T15:46:53.652Z,99237.53
2022-12-20T15:49:23.758Z,99237.53
2022-12-20T15:51:53.201Z,99243.38
2022-12-20T15:54:33.168Z,99246.72
2022-12-20T15:57:08.102Z,99254.25
2022-12-20T16:02:30.087Z,99244.22
2022-12-20T16:04:58.002Z,99245.88
2022-12-20T16:07:24.751Z,99258.25
2022-12-20T16:09:52.226Z,99255.69
2022-12-20T16:12:35.689Z,99246.06
2022-12-20T16:15:02.569Z,99244.78
2022-12-20T16:17:29.464Z,99247.28
2022-12-20T16:19:56.200Z,99238.31
2022-12-20T16:22:25.025Z,99245.00
2022-12-20T16:24:52.081Z,99238.72
2022-12-20T16:27:19.027Z,99236.25
2022-12-20T16:29:46.449Z,99246.91
2022-12-20T16:32:19.235Z,99254.63
2022-12-20T16:34:46.465Z,99264.03
2022-12-20T16:37:14.119Z,99253.38
2022-12-20T16:39:42.598Z,99256.72
2022-12-20T16:42:18.178Z,99266.75
2022-12-20T16:44:46.107Z,99275.97
2022-12-20T16:47:15.080Z,99275.97
2022-12-20T16:49:51.831Z,99274.72
2022-12-20T16:52:20.268Z,99281.44
2022-12-20T16:54:47.510Z,99282.06
2022-12-20T16:57:14.946Z,99279.94
2022-12-20T16:59:42.090Z,99292.31
2022-12-20T17:02:41.752Z,99284.38
2022-12-20T17:05:22.198Z,99288.34
2022-12-20T17:07:49.786Z,99290.63
2022-12-20T17:10:17.529Z,99295.66
2022-12-20T17:12:45.865Z,99282.25
2022-12-20T17:15:34.636Z,99290.78
2022-12-20T17:18:01.756Z,99277.22
2022-12-20T17:20:33.635Z,99281.38
2022-12-20T17:25:53.956Z,99275.94
2022-12-20T17:28:21.558Z,99274.66
2022-12-20T17:30:48.828Z,99282.19
2022-12-20T17:33:16.760Z,99273.59
2022-12-20T17:35:43.842Z,99269.56
2022-12-20T17:38:11.063Z,99277.72
2022-12-20T17:40:38.283Z,99276.47
2022-12-20T17:43:07.524Z,99275.38
2022-12-20T17:45:36.610Z,99276.75
2022-12-20T17:48:06.616Z,99279.88
2022-12-20T17:50:34.122Z,99278.66
2022-12-20T17:53:01.445Z,99283.69
2022-12-20T17:55:29.073Z,99279.31
2022-12-20T17:57:56.604Z,99290.81
2022-12-20T18:00:34.515Z,99282.06
2022-12-20T18:03:05.647Z,99292.56
2022-12-20T18:05:32.697Z,99285.00
2022-12-20T18:07:59.937Z,99284.81
2022-12-20T18:10:26.724Z,99291.66
2022-12-20T18:12:53.336Z,99294.56
2022-12-20T18:15:20.381Z,99285.53
2022-12-20T18:17:47.620Z,99288.50
2022-12-20T18:20:15.244Z,99282.47
2022-12-20T18:22:42.748Z,99288.09
2022-12-20T18:25:14.123Z,99294.31
2022-12-20T18:27:42.617Z,99296.44
2022-12-20T18:30:12.440Z,99302.72
2022-12-20T18:32:40.712Z,99311.47
2022-12-20T18:35:08.626Z,99312.50
2022-12-20T18:37:35.305Z,99315.03
2022-12-20T18:40:02.778Z,99321.25
2022-12-20T18:42:30.106Z,99315.78
2022-12-20T18:44:57.231Z,99324.50
2022-12-20T18:47:24.216Z,99331.16
2022-12-20T18:49:51.250Z,99322.00
2022-12-20T18:52:18.546Z,99313.66
2022-12-20T18:54:45.217Z,99318.72
2022-12-20T18:57:12.246Z,99319.13
2022-12-20T18:59:38.849Z,99317.44
2022-12-20T19:02:05.684Z,99317.00
2022-12-20T19:04:32.461Z,99310.28
2022-12-20T19:06:59.702Z,99308.75
2022-12-20T19:09:27.235Z,99303.50
2022-12-20T19:11:57.491Z,99299.78
2022-12-20T19:14:26.092Z,99307.47
2022-12-20T19:16:53.729Z,99302.88
2022-12-20T19:19:20.656Z,99294.34
2022-12-20T19:21:47.420Z,99299.97
2022-12-20T19:24:14.446Z,99304.66
2022-12-20T19:26:47.515Z,99295.50
2022-12-20T19:29:14.811Z,99300.41
2022-12-20T19:31:42.043Z,99300.03
2022-12-20T19:34:11.922Z,99300.38
2022-12-20T19:36:45.082Z,99303.56
2022-12-20T19:39:18.311Z,99296.84
2022-12-20T19:41:55.016Z,99293.09
2022-12-20T19:44:33.280Z,99293.94
2022-12-20T19:47:06.492Z,99305.81
2022-12-20T19:49:35.893Z,99296.13
2022-12-20T19:52:03.915Z,99303.63
2022-12-20T19:54:31.214Z,99296.13
2022-12-20T19:56:58.852Z,99299.03
2022-12-20T19:59:26.311Z,99301.16
2022-12-20T20:01:52.952Z,99298.50
2022-12-20T20:04:19.805Z,99288.81
2022-12-20T20:06:46.945Z,99292.59
2022-12-20T20:09:13.980Z,99291.56
2022-12-20T20:11:41.031Z,99292.78
2022-12-20T20:14:10.546Z,99297.75
2022-12-20T20:16:38.453Z,99307.88
2022-12-20T20:19:05.944Z,99309.44
2022-12-20T20:21:36.708Z,99317.91
2022-12-20T20:24:04.389Z,99301.66
2022-12-20T20:26:32.032Z,99313.09
2022-12-20T20:29:02.001Z,99298.31
2022-12-20T20:31:29.789Z,99293.50
2022-12-20T20:33:58.745Z,99293.09
2022-12-20T20:36:25.553Z,99293.25
2022-12-20T20:38:52.736Z,99282.22
2022-12-20T20:41:23.467Z,99294.56
2022-12-20T20:43:50.920Z,99288.09
2022-12-20T20:46:18.314Z,99295.19
2022-12-20T20:48:45.916Z,99296.88
2022-12-20T20:51:13.543Z,99294.56
2022-12-20T20:53:40.895Z,99285.56
2022-12-20T20:56:08.921Z,99286.22
2022-12-20T20:58:38.098Z,99285.38
2022-12-20T21:01:08.888Z,99293.72
2022-12-20T21:03:36.777Z,99300.88
2022-12-20T21:08:52.910Z,99302.22
2022-12-20T21:11:20.471Z,99298.34
2022-12-20T21:13:47.163Z,99307.03
2022-12-20T21:16:20.953Z,99304.03
2022-12-20T21:19:06.343Z,99298.09
2022-12-20T21:21:33.596Z,99301.94
2022-12-20T21:24:00.574Z,99296.19
2022-12-20T21:26:27.352Z,99306.25
2022-12-20T21:29:02.430Z,99303.78
2022-12-20T21:31:29.822Z,99302.72
2022-12-20T21:33:57.530Z,99299.13
2022-12-20T21:36:26.119Z,99288.78
2022-12-20T21:38:55.294Z,99290.13
2022-12-20T21:41:25.354Z,99285.47
2022-12-20T21:43:56.026Z,99283.50
2022-12-20T21:46:23.021Z,99277.94
2022-12-20T21:48:49.726Z,99284.28
2022-12-20T21:51:19.795Z,99288.09
2022-12-20T21:53:49.582Z,99287.06
2022-12-20T21:56:18.243Z,99280.25
2022-12-20T21:58:46.642Z,99283.88
2022-12-20T22:01:15.999Z,99279.81
2022-12-20T22:03:44.698Z,99278.66
2022-12-20T22:06:12.464Z,99271.22
2022-12-20T22:08:39.073Z,99277.28
2022-12-20T22:11:09.931Z,99276.25
2022-12-20T22:13:41.484Z,99277.00
2022-12-20T22:16:18.350Z,99279.09
2022-12-20T22:18:50.253Z,99285.59
2022-12-20T22:21:20.735Z,99273.50
2022-12-20T22:23:48.147Z,99272.47
2022-12-20T22:26:19.011Z,99273.69
2022-12-20T22:28:49.204Z,99272.59
2022-12-20T22:31:18.056Z,99268.69
2022-12-20T22:33:46.227Z,99255.56
2022-12-20T22:36:15.663Z,99257.91
2022-12-20T22:38:46.468Z,99249.28
2022-12-20T22:41:16.225Z,99253.63
2022-12-20T22:43:47.860Z,99254.06
2022-12-20T22:46:16.695Z,99250.13
2022-12-20T22:48:45.134Z,99243.66
2022-12-20T22:51:15.001Z,99240.59
2022-12-20T22:53:43.161Z,99249.78
2022-12-20T22:56:11.365Z,99236.84
2022-12-20T22:58:39.826Z,99247.25
2022-12-20T23:01:08.740Z,99261.47
2022-12-20T23:03:37.398Z,99251.94
2022-12-20T23:06:06.678Z,99241.31
2022-12-20T23:08:36.036Z,99244.84
2022-12-20T23:11:23.240Z,99242.97
2022-12-20T23:14:09.151Z,99236.47
2022-12-20T23:16:38.725Z,99236.81
2022-12-20T23:19:05.848Z,99221.13
2022-12-20T23:21:51.867Z,99211.91
2022-12-20T23:24:19.019Z,99222.66
2022-12-20T23:26:46.061Z,99220.41
2022-12-20T23:29:14.383Z,99225.16
2022-12-20T23:31:41.865Z,99223.34
2022-12-20T23:34:09.119Z,99232.56
2022-12-20T23:36:36.482Z,99214.38
2022-12-20T23:39:04.189Z,99211.66
2022-12-20T23:41:31.333Z,99211.03
2022-12-20T23:43:58.660Z,99208.06
2022-12-20T23:46:26.399Z,99202.34
2022-12-20T23:48:53.925Z,99209.69
2022-12-20T23:51:22.221Z,99202.22
2022-12-20T23:53:51.922Z,99194.69
2022-12-20T23:56:21.413Z,99195.75
2022-12-20T23:58:55.818Z,99197.06
