createdAt,value
2019-05-16T00:00:29.050Z,102046.90
2019-05-16T00:02:58.923Z,102039.73
2019-05-16T00:05:28.139Z,102039.78
2019-05-16T00:07:59.010Z,102031.14
2019-05-16T00:10:28.108Z,102027.86
2019-05-16T00:12:59.659Z,102030.33
2019-05-16T00:15:28.669Z,102018.14
2019-05-16T00:17:58.330Z,102024.39
2019-05-16T00:20:28.489Z,102017.42
2019-05-16T00:22:58.815Z,102012.11
2019-05-16T00:25:28.656Z,102010.86
2019-05-16T00:27:58.765Z,102009.03
2019-05-16T00:30:28.741Z,102005.92
2019-05-16T00:32:58.773Z,102000.25
2019-05-16T00:35:28.519Z,102003.06
2019-05-16T00:37:58.973Z,102000.86
2019-05-16T00:40:28.028Z,101999.57
2019-05-16T00:42:58.907Z,101998.93
2019-05-16T00:45:29.594Z,101991.07
2019-05-16T00:47:58.450Z,101988.32
2019-05-16T00:50:28.925Z,101989.25
2019-05-16T00:52:59.055Z,101987.58
2019-05-16T00:55:28.395Z,101981.92
2019-05-16T00:57:58.392Z,101972.67
2019-05-16T01:00:38.923Z,101970.57
2019-05-16T01:03:08.103Z,101965.50
2019-05-16T01:05:38.755Z,101968.60
2019-05-16T01:08:07.877Z,101961.31
2019-05-16T01:10:38.933Z,101959.97
2019-05-16T01:13:07.966Z,101956.12
2019-05-16T01:15:38.011Z,101954.52
2019-05-16T01:18:08.074Z,101949.97
2019-05-16T01:20:38.669Z,101947.87
2019-05-16T01:23:08.873Z,101946.16
2019-05-16T01:25:38.746Z,101942.55
2019-05-16T01:28:08.825Z,101941.05
2019-05-16T01:30:38.044Z,101939.34
2019-05-16T01:33:08.873Z,101936.62
2019-05-16T01:35:38.541Z,101935.63
2019-05-16T01:38:08.646Z,101930.45
2019-05-16T01:40:38.780Z,101926.09
2019-05-16T01:43:08.539Z,101930.77
2019-05-16T01:45:38.435Z,101929.59
2019-05-16T01:48:08.288Z,101927.26
2019-05-16T01:50:38.762Z,101924.80
2019-05-16T01:53:08.707Z,101920.23
2019-05-16T01:55:38.098Z,101918.42
2019-05-16T01:58:08.017Z,101913.38
2019-05-16T02:00:47.553Z,101911.49
2019-05-16T02:03:08.306Z,101914.53
2019-05-16T02:05:38.745Z,101903.86
2019-05-16T02:08:08.842Z,101898.57
2019-05-16T02:10:38.068Z,101891.86
2019-05-16T02:13:08.472Z,101896.99
2019-05-16T02:15:38.399Z,101887.97
2019-05-16T02:18:08.277Z,101883.56
2019-05-16T02:20:39.255Z,101885.45
2019-05-16T02:23:08.148Z,101884.95
2019-05-16T02:25:38.186Z,101881.16
2019-05-16T02:28:07.329Z,101885.34
2019-05-16T02:30:36.051Z,101876.59
2019-05-16T02:33:04.759Z,101874.12
2019-05-16T02:35:33.441Z,101873.40
2019-05-16T02:38:02.169Z,101873.51
2019-05-16T02:40:31.441Z,101877.09
2019-05-16T02:43:01.702Z,101870.55
2019-05-16T02:45:32.376Z,101871.91
2019-05-16T02:48:01.684Z,101874.62
2019-05-16T02:50:31.681Z,101869.69
2019-05-16T02:53:01.349Z,101869.05
2019-05-16T02:55:30.895Z,101865.35
2019-05-16T02:58:00.852Z,101854.73
2019-05-16T03:00:35.290Z,101855.55
2019-05-16T03:03:05.217Z,101868.14
2019-05-16T03:05:34.091Z,101856.91
2019-05-16T03:08:03.437Z,101862.72
2019-05-16T03:10:32.895Z,101850.63
2019-05-16T03:13:01.639Z,101849.98
2019-05-16T03:15:31.150Z,101851.70
2019-05-16T03:18:03.790Z,101849.31
2019-05-16T03:20:33.047Z,101842.17
2019-05-16T03:23:02.433Z,101838.97
2019-05-16T03:25:31.303Z,101835.72
2019-05-16T03:28:01.963Z,101828.22
2019-05-16T03:30:34.987Z,101824.70
2019-05-16T03:33:04.626Z,101827.55
2019-05-16T03:35:33.950Z,101826.12
2019-05-16T03:38:05.402Z,101817.56
2019-05-16T03:40:35.304Z,101820.03
2019-05-16T03:43:03.968Z,101813.14
2019-05-16T03:45:32.658Z,101810.06
2019-05-16T03:48:02.847Z,101807.74
2019-05-16T03:50:31.746Z,101809.70
2019-05-16T03:53:01.565Z,101794.79
2019-05-16T03:55:32.561Z,101798.64
2019-05-16T03:58:01.431Z,101796.78
2019-05-16T04:00:52.385Z,101796.17
2019-05-16T04:03:21.288Z,101791.36
2019-05-16T04:05:52.486Z,101795.70
2019-05-16T04:08:24.497Z,101788.14
2019-05-16T04:10:52.151Z,101793.21
2019-05-16T04:13:21.638Z,101787.88
2019-05-16T04:15:52.567Z,101787.15
2019-05-16T04:18:21.969Z,101788.73
2019-05-16T04:20:52.256Z,101790.83
2019-05-16T04:23:21.466Z,101787.64
2019-05-16T04:25:52.339Z,101790.77
2019-05-16T04:28:22.049Z,101786.68
2019-05-16T04:30:52.064Z,101782.11
2019-05-16T04:33:22.451Z,101787.95
2019-05-16T04:35:52.659Z,101781.75
2019-05-16T04:38:35.070Z,101788.69
2019-05-16T04:40:52.593Z,101785.21
2019-05-16T04:43:22.502Z,101782.37
2019-05-16T04:45:52.449Z,101779.46
2019-05-16T04:48:22.470Z,101771.86
2019-05-16T04:50:52.310Z,101777.16
2019-05-16T04:53:21.705Z,101771.43
2019-05-16T04:55:51.899Z,101771.30
2019-05-16T04:58:23.399Z,101771.11
2019-05-16T05:00:52.148Z,101763.45
2019-05-16T05:03:21.736Z,101760.50
2019-05-16T05:05:51.283Z,101753.78
2019-05-16T05:08:21.797Z,101760.59
2019-05-16T05:10:51.809Z,101766.39
2019-05-16T05:13:22.028Z,101763.56
2019-05-16T05:15:51.491Z,101768.74
2019-05-16T05:18:21.206Z,101762.94
2019-05-16T05:20:52.416Z,101756.28
2019-05-16T05:23:21.333Z,101756.64
2019-05-16T05:25:51.244Z,101755.78
2019-05-16T05:28:21.157Z,101755.55
2019-05-16T05:30:50.593Z,101754.06
2019-05-16T05:33:21.090Z,101761.95
2019-05-16T05:35:50.604Z,101749.22
2019-05-16T05:38:21.392Z,101754.91
2019-05-16T05:40:51.267Z,101755.42
2019-05-16T05:43:21.637Z,101759.12
2019-05-16T05:45:51.362Z,101748.98
2019-05-16T05:48:21.642Z,101750.10
2019-05-16T05:50:51.166Z,101751.08
2019-05-16T05:53:20.748Z,101748.48
2019-05-16T05:55:51.339Z,101750.97
2019-05-16T05:58:20.998Z,101762.45
2019-05-16T06:00:51.951Z,101753.17
2019-05-16T06:03:22.327Z,101750.95
2019-05-16T06:05:50.789Z,101751.58
2019-05-16T06:08:20.521Z,101746.02
2019-05-16T06:10:50.437Z,101755.53
2019-05-16T06:13:20.564Z,101753.77
2019-05-16T06:15:50.897Z,101740.87
2019-05-16T06:18:20.315Z,101719.77
2019-05-16T06:20:51.287Z,101732.04
2019-05-16T06:23:20.669Z,101729.53
2019-05-16T06:25:50.604Z,101728.61
2019-05-16T06:28:20.625Z,101730.33
2019-05-16T06:30:51.696Z,101728.95
2019-05-16T06:33:20.460Z,101734.61
2019-05-16T06:35:51.188Z,101730.58
2019-05-16T06:38:21.190Z,101722.85
2019-05-16T06:40:52.561Z,101718.14
2019-05-16T06:43:20.774Z,101718.42
2019-05-16T06:45:51.320Z,101715.70
2019-05-16T06:48:21.095Z,101716.78
2019-05-16T06:50:51.494Z,101709.42
2019-05-16T06:53:21.074Z,101714.37
2019-05-16T06:55:50.135Z,101704.14
2019-05-16T06:58:21.875Z,101709.00
2019-05-16T07:00:52.419Z,101701.85
2019-05-16T07:03:20.659Z,101712.72
2019-05-16T07:05:50.406Z,101708.98
2019-05-16T07:08:20.616Z,101712.58
2019-05-16T07:10:50.824Z,101704.83
2019-05-16T07:13:19.991Z,101701.77
2019-05-16T07:15:50.207Z,101701.14
2019-05-16T07:18:21.100Z,101688.74
2019-05-16T07:20:51.142Z,101696.05
2019-05-16T07:23:20.967Z,101690.73
2019-05-16T07:25:50.735Z,101689.70
2019-05-16T07:28:20.868Z,101681.72
2019-05-16T07:30:50.126Z,101677.98
2019-05-16T07:33:21.020Z,101690.23
2019-05-16T07:35:51.253Z,101686.02
2019-05-16T07:38:20.451Z,101677.52
2019-05-16T07:40:51.276Z,101674.63
2019-05-16T07:43:20.519Z,101669.36
2019-05-16T07:45:51.442Z,101673.64
2019-05-16T07:48:21.406Z,101678.89
2019-05-16T07:50:50.475Z,101676.33
2019-05-16T07:53:21.372Z,101681.17
2019-05-16T07:55:50.951Z,101681.73
2019-05-16T07:58:21.930Z,101675.77
2019-05-16T08:00:58.381Z,101667.43
2019-05-16T08:03:21.678Z,101663.42
2019-05-16T08:05:51.635Z,101663.02
2019-05-16T08:08:24.231Z,101653.72
2019-05-16T08:10:51.427Z,101658.59
2019-05-16T08:13:21.050Z,101656.98
2019-05-16T08:15:50.670Z,101652.70
2019-05-16T08:23:22.221Z,101648.69
2019-05-16T08:25:51.163Z,101642.99
2019-05-16T08:28:21.498Z,101638.85
2019-05-16T08:30:52.842Z,101635.66
2019-05-16T08:33:22.104Z,101635.09
2019-05-16T08:35:51.790Z,101628.38
2019-05-16T08:38:21.999Z,101638.41
2019-05-16T08:43:21.823Z,101633.61
2019-05-16T08:45:51.778Z,101620.06
2019-05-16T08:48:22.896Z,101612.31
2019-05-16T08:50:05.720Z,101643.75
2019-05-16T08:50:10.089Z,101644.02
2019-05-16T08:50:10.905Z,101650.14
2019-05-16T08:50:54.615Z,101608.23
2019-05-16T08:53:22.011Z,101610.80
2019-05-16T08:55:51.076Z,101601.43
2019-05-16T08:58:22.723Z,101588.34
2019-05-16T09:00:55.280Z,101576.61
2019-05-16T09:03:22.212Z,101582.80
2019-05-16T09:05:53.614Z,101580.44
2019-05-16T09:08:21.715Z,101585.33
2019-05-16T09:11:09.471Z,101581.00
2019-05-16T09:13:20.777Z,101567.44
2019-05-16T09:15:49.433Z,101561.08
2019-05-16T09:18:18.216Z,101558.89
2019-05-16T09:20:50.310Z,101554.88
2019-05-16T09:23:19.109Z,101555.86
2019-05-16T09:25:48.831Z,101545.08
2019-05-16T09:28:17.926Z,101541.85
2019-05-16T09:30:49.026Z,101538.53
2019-05-16T09:33:18.907Z,101534.95
2019-05-16T09:35:57.302Z,101537.63
2019-05-16T09:38:23.766Z,101537.55
2019-05-16T09:40:52.583Z,101534.91
2019-05-16T09:43:21.271Z,101534.19
2019-05-16T09:45:49.940Z,101534.51
2019-05-16T09:48:19.197Z,101539.36
2019-05-16T09:50:48.531Z,101531.89
2019-05-16T09:53:17.486Z,101528.13
2019-05-16T09:55:47.069Z,101533.79
2019-05-16T09:58:18.174Z,101527.17
2019-05-16T10:00:47.639Z,101521.42
2019-05-16T10:03:20.125Z,101514.54
2019-05-16T10:05:47.079Z,101513.84
2019-05-16T10:08:17.366Z,101509.92
2019-05-16T10:10:46.438Z,101507.00
2019-05-16T10:13:17.986Z,101510.42
2019-05-16T10:15:47.312Z,101511.27
2019-05-16T10:18:16.841Z,101518.48
2019-05-16T10:20:45.935Z,101512.91
2019-05-16T10:23:17.869Z,101514.98
2019-05-16T10:25:47.727Z,101515.16
2019-05-16T10:28:17.321Z,101517.08
2019-05-16T10:30:50.996Z,101507.37
2019-05-16T10:33:19.688Z,101506.14
2019-05-16T10:35:48.371Z,101510.09
2019-05-16T10:38:17.063Z,101504.40
2019-05-16T10:40:47.737Z,101509.47
2019-05-16T10:43:17.336Z,101502.66
2019-05-16T10:45:46.477Z,101495.89
2019-05-16T10:48:17.635Z,101477.12
2019-05-16T10:50:47.726Z,101482.55
2019-05-16T10:53:42.349Z,101484.72
2019-05-16T10:55:47.701Z,101493.33
2019-05-16T10:58:32.874Z,101490.11
2019-05-16T11:01:11.144Z,101473.04
2019-05-16T11:03:17.476Z,101470.86
2019-05-16T11:06:01.270Z,101473.82
2019-05-16T11:08:16.562Z,101473.47
2019-05-16T11:10:47.509Z,101475.80
2019-05-16T11:13:19.816Z,101468.30
2019-05-16T11:15:46.509Z,101461.63
2019-05-16T11:18:17.401Z,101456.87
2019-05-16T11:20:48.958Z,101463.27
2019-05-16T11:23:22.333Z,101463.27
2019-05-16T11:25:47.091Z,101456.70
2019-05-16T11:28:17.699Z,101444.88
2019-05-16T11:30:47.598Z,101439.44
2019-05-16T11:33:17.442Z,101437.33
2019-05-16T11:35:47.904Z,101428.58
2019-05-16T11:38:17.788Z,101430.55
2019-05-16T11:40:47.547Z,101429.41
2019-05-16T11:43:21.438Z,101406.17
2019-05-16T11:45:46.930Z,101413.89
2019-05-16T11:48:17.143Z,101411.45
2019-05-16T11:50:47.920Z,101405.80
2019-05-16T11:53:17.463Z,101405.98
2019-05-16T11:55:54.799Z,101395.44
2019-05-16T11:58:18.047Z,101402.66
2019-05-16T12:00:48.169Z,101395.94
2019-05-16T12:03:17.315Z,101391.68
2019-05-16T12:05:48.283Z,101397.56
2019-05-16T12:08:17.457Z,101388.67
2019-05-16T12:10:47.213Z,101385.33
2019-05-16T12:13:27.567Z,101385.70
2019-05-16T12:15:51.366Z,101385.73
2019-05-16T12:18:19.913Z,101383.50
2019-05-16T12:20:48.398Z,101377.92
2019-05-16T12:23:17.526Z,101368.52
2019-05-16T12:25:47.599Z,101358.20
2019-05-16T12:28:16.818Z,101348.88
2019-05-16T12:30:47.245Z,101346.01
2019-05-16T12:33:18.689Z,101349.39
2019-05-16T12:35:47.493Z,101336.53
2019-05-16T12:38:17.000Z,101337.61
2019-05-16T12:40:47.867Z,101335.06
2019-05-16T12:43:18.082Z,101332.36
2019-05-16T12:45:47.271Z,101331.97
2019-05-16T12:48:19.894Z,101325.80
2019-05-16T12:50:48.014Z,101327.72
2019-05-16T12:53:16.787Z,101324.73
2019-05-16T12:55:47.552Z,101317.83
2019-05-16T12:58:24.605Z,101310.77
2019-05-16T13:00:54.124Z,101311.42
2019-05-16T13:03:16.248Z,101302.40
2019-05-16T13:05:44.713Z,101297.69
2019-05-16T13:08:13.265Z,101296.59
2019-05-16T13:10:41.723Z,101292.31
2019-05-16T13:13:10.226Z,101281.70
2019-05-16T13:15:41.822Z,101285.62
2019-05-16T13:18:09.005Z,101271.09
2019-05-16T13:20:41.015Z,101267.64
2019-05-16T13:23:14.357Z,101255.23
2019-05-16T13:25:38.047Z,101258.91
2019-05-16T13:28:08.186Z,101239.14
2019-05-16T13:30:37.696Z,101236.56
2019-05-16T13:33:07.202Z,101226.57
2019-05-16T13:35:36.963Z,101226.18
2019-05-16T13:38:07.912Z,101225.03
2019-05-16T13:40:36.033Z,101217.66
2019-05-16T13:43:09.623Z,101221.05
2019-05-16T13:45:37.509Z,101228.95
2019-05-16T13:48:07.846Z,101226.06
2019-05-16T13:50:37.278Z,101225.06
2019-05-16T13:53:07.870Z,101214.78
2019-05-16T13:55:37.772Z,101216.66
2019-05-16T13:58:07.726Z,101207.41
2019-05-16T14:00:37.510Z,101207.88
2019-05-16T14:03:07.411Z,101210.79
2019-05-16T14:05:37.935Z,101222.84
2019-05-16T14:08:06.922Z,101210.16
2019-05-16T14:10:37.522Z,101208.19
2019-05-16T14:13:07.501Z,101207.95
2019-05-16T14:15:36.776Z,101209.87
2019-05-16T14:18:08.036Z,101204.07
2019-05-16T14:20:37.643Z,101197.86
2019-05-16T14:23:08.505Z,101196.73
2019-05-16T14:25:38.059Z,101197.80
2019-05-16T14:28:08.774Z,101198.73
2019-05-16T14:30:37.558Z,101195.12
2019-05-16T14:33:13.606Z,101201.27
2019-05-16T14:35:37.717Z,101195.52
2019-05-16T14:38:06.391Z,101191.44
2019-05-16T14:40:37.413Z,101187.13
2019-05-16T14:43:08.145Z,101187.13
2019-05-16T14:45:37.168Z,101192.06
2019-05-16T14:48:07.598Z,101183.27
2019-05-16T14:50:37.528Z,101177.23
2019-05-16T14:53:07.379Z,101171.62
2019-05-16T14:55:38.120Z,101170.86
2019-05-16T14:58:07.463Z,101156.44
2019-05-16T15:00:38.267Z,101164.80
2019-05-16T15:03:08.227Z,101156.26
2019-05-16T15:05:42.729Z,101170.53
2019-05-16T15:08:08.286Z,101164.62
2019-05-16T15:10:42.325Z,101158.59
2019-05-16T15:13:17.540Z,101160.52
2019-05-16T15:15:46.712Z,101157.84
2019-05-16T15:18:17.674Z,101163.34
2019-05-16T15:20:46.922Z,101158.88
2019-05-16T15:23:17.548Z,101162.78
2019-05-16T15:25:45.822Z,101161.42
2019-05-16T15:28:17.015Z,101145.53
2019-05-16T15:30:46.826Z,101157.57
2019-05-16T15:33:19.360Z,101149.35
2019-05-16T15:35:47.117Z,101152.82
2019-05-16T15:38:16.649Z,101148.88
2019-05-16T15:40:47.914Z,101157.18
2019-05-16T15:43:18.046Z,101159.08
2019-05-16T15:45:49.890Z,101158.94
2019-05-16T15:48:17.221Z,101158.23
2019-05-16T15:50:46.035Z,101159.75
2019-05-16T15:53:14.593Z,101156.19
2019-05-16T15:55:57.705Z,101153.99
2019-05-16T15:58:26.782Z,101156.77
2019-05-16T16:00:57.823Z,101157.03
2019-05-16T16:03:27.197Z,101156.90
2019-05-16T16:05:55.942Z,101153.53
2019-05-16T16:08:27.889Z,101152.67
2019-05-16T16:10:54.934Z,101152.12
2019-05-16T16:13:23.534Z,101149.11
2019-05-16T16:15:54.647Z,101149.46
2019-05-16T16:18:22.569Z,101144.14
2019-05-16T16:20:51.042Z,101152.75
2019-05-16T16:23:19.534Z,101143.75
2019-05-16T16:25:50.360Z,101151.89
2019-05-16T16:28:18.479Z,101145.97
2019-05-16T16:31:03.497Z,101149.55
2019-05-16T16:33:32.012Z,101149.53
2019-05-16T16:36:00.460Z,101149.67
2019-05-16T16:38:29.055Z,101155.83
2019-05-16T16:40:57.616Z,101148.32
2019-05-16T16:43:26.213Z,101153.75
2019-05-16T16:46:06.215Z,101156.28
2019-05-16T16:48:26.601Z,101148.25
2019-05-16T16:50:57.413Z,101151.48
2019-05-16T16:53:26.987Z,101151.11
2019-05-16T16:55:56.812Z,101152.78
2019-05-16T16:58:26.631Z,101157.64
2019-05-16T17:00:55.340Z,101153.62
2019-05-16T17:03:23.891Z,101141.45
2019-05-16T17:05:52.447Z,101144.83
2019-05-16T17:08:23.376Z,101150.73
2019-05-16T17:10:51.381Z,101147.02
2019-05-16T17:13:19.830Z,101142.37
2019-05-16T17:15:48.365Z,101142.95
2019-05-16T17:18:17.577Z,101138.36
2019-05-16T17:20:47.673Z,101134.93
2019-05-16T17:23:17.371Z,101129.05
2019-05-16T17:25:47.134Z,101128.20
2019-05-16T17:28:17.419Z,101120.35
2019-05-16T17:30:47.105Z,101120.99
2019-05-16T17:33:18.307Z,101129.34
2019-05-16T17:35:48.834Z,101134.47
2019-05-16T17:38:17.468Z,101128.84
2019-05-16T17:40:46.549Z,101124.05
2019-05-16T17:43:16.457Z,101128.40
2019-05-16T17:45:46.988Z,101129.41
2019-05-16T17:48:17.591Z,101135.19
2019-05-16T17:50:51.307Z,101132.19
2019-05-16T17:53:19.800Z,101133.69
2019-05-16T17:55:48.439Z,101138.27
2019-05-16T17:58:17.057Z,101143.97
2019-05-16T18:00:47.159Z,101137.89
2019-05-16T18:03:17.389Z,101142.64
2019-05-16T18:05:47.474Z,101142.85
2019-05-16T18:08:16.298Z,101141.25
2019-05-16T18:10:47.224Z,101143.62
2019-05-16T18:13:15.464Z,101140.27
2019-05-16T18:15:44.007Z,101142.21
2019-05-16T18:18:12.471Z,101146.34
2019-05-16T18:21:17.108Z,101140.91
2019-05-16T18:23:47.193Z,101146.87
2019-05-16T18:26:17.348Z,101146.48
2019-05-16T18:28:46.729Z,101142.61
2019-05-16T18:31:17.289Z,101145.55
2019-05-16T18:33:45.966Z,101141.53
2019-05-16T18:36:16.820Z,101145.89
2019-05-16T18:38:46.663Z,101141.93
2019-05-16T18:41:16.619Z,101140.30
2019-05-16T18:43:47.237Z,101134.87
2019-05-16T18:46:16.296Z,101145.41
2019-05-16T18:48:47.005Z,101147.02
2019-05-16T18:51:15.257Z,101141.50
2019-05-16T18:53:43.753Z,101149.36
2019-05-16T18:56:16.806Z,101154.23
2019-05-16T18:58:46.607Z,101152.53
2019-05-16T19:01:17.598Z,101148.16
2019-05-16T19:03:46.503Z,101145.58
2019-05-16T19:06:17.023Z,101150.45
2019-05-16T19:08:45.646Z,101157.16
2019-05-16T19:11:14.498Z,101154.28
2019-05-16T19:13:42.983Z,101153.48
2019-05-16T19:16:11.547Z,101157.98
2019-05-16T19:18:40.049Z,101153.83
2019-05-16T19:21:08.904Z,101153.53
2019-05-16T19:23:37.744Z,101151.59
2019-05-16T19:26:07.338Z,101159.17
2019-05-16T19:28:37.318Z,101155.70
2019-05-16T19:31:06.644Z,101157.70
2019-05-16T19:33:35.151Z,101161.44
2019-05-16T19:36:03.787Z,101156.17
2019-05-16T19:38:32.413Z,101156.14
2019-05-16T19:41:00.936Z,101159.48
2019-05-16T19:43:29.441Z,101156.77
2019-05-16T19:45:57.975Z,101153.22
2019-05-16T19:48:26.806Z,101160.38
2019-05-16T19:50:56.883Z,101160.77
2019-05-16T19:53:27.146Z,101162.25
2019-05-16T19:55:56.557Z,101157.92
2019-05-16T19:58:26.685Z,101160.55
2019-05-16T20:00:57.194Z,101160.17
2019-05-16T20:03:27.298Z,101151.81
2019-05-16T20:05:56.814Z,101157.91
2019-05-16T20:08:26.918Z,101157.41
2019-05-16T20:10:55.826Z,101160.93
2019-05-16T20:13:24.304Z,101159.86
2019-05-16T20:15:52.773Z,101154.78
2019-05-16T20:18:21.440Z,101158.84
2019-05-16T20:20:49.993Z,101156.77
2019-05-16T20:23:18.847Z,101150.70
2019-05-16T20:25:47.465Z,101152.19
2019-05-16T20:28:18.247Z,101151.72
2019-05-16T20:30:47.526Z,101147.40
2019-05-16T20:33:17.997Z,101148.89
2019-05-16T20:35:46.806Z,101142.98
2019-05-16T20:38:17.285Z,101145.11
2019-05-16T20:40:46.617Z,101138.67
2019-05-16T20:43:16.848Z,101141.13
2019-05-16T20:45:47.613Z,101145.41
2019-05-16T20:48:18.441Z,101139.55
2019-05-16T20:50:48.839Z,101140.91
2019-05-16T20:53:17.550Z,101141.50
2019-05-16T20:55:46.927Z,101140.27
2019-05-16T20:58:16.441Z,101140.53
2019-05-16T21:00:47.002Z,101138.92
2019-05-16T21:03:16.328Z,101139.08
2019-05-16T21:05:47.963Z,101140.06
2019-05-16T21:08:17.277Z,101144.85
2019-05-16T21:10:46.409Z,101134.84
2019-05-16T21:13:17.171Z,101127.69
2019-05-16T21:15:47.541Z,101126.97
2019-05-16T21:18:16.625Z,101124.47
2019-05-16T21:20:47.048Z,101120.31
2019-05-16T21:23:19.082Z,101121.07
2019-05-16T21:25:46.548Z,101117.25
2019-05-16T21:28:17.147Z,101117.59
2019-05-16T21:30:47.413Z,101116.70
2019-05-16T21:33:16.516Z,101112.51
2019-05-16T21:35:47.052Z,101113.23
2019-05-16T21:38:16.595Z,101110.18
2019-05-16T21:40:45.309Z,101109.92
2019-05-16T21:43:13.963Z,101108.66
2019-05-16T21:45:42.668Z,101106.95
2019-05-16T21:48:11.241Z,101099.84
2019-05-16T21:50:39.730Z,101101.74
2019-05-16T21:53:08.223Z,101097.45
2019-05-16T21:55:37.043Z,101095.00
2019-05-16T21:58:05.641Z,101090.47
2019-05-16T22:00:38.785Z,101090.03
2019-05-16T22:03:07.830Z,101093.95
2019-05-16T22:05:37.045Z,101088.30
2019-05-16T22:08:07.495Z,101085.68
2019-05-16T22:10:37.297Z,101080.13
2019-05-16T22:13:07.717Z,101076.05
2019-05-16T22:15:36.841Z,101073.12
2019-05-16T22:18:07.283Z,101073.12
2019-05-16T22:20:35.901Z,101067.79
2019-05-16T22:23:06.784Z,101063.13
2019-05-16T22:25:34.872Z,101056.56
2019-05-16T22:28:03.710Z,101059.02
2019-05-16T22:30:32.307Z,101057.41
2019-05-16T22:33:00.860Z,101054.66
2019-05-16T22:35:29.420Z,101058.77
2019-05-16T22:37:59.396Z,101052.23
2019-05-16T22:40:28.200Z,101048.88
2019-05-16T22:42:57.558Z,101047.61
2019-05-16T22:45:27.041Z,101043.72
2019-05-16T22:47:55.708Z,101043.17
2019-05-16T22:50:26.901Z,101036.00
2019-05-16T22:52:56.788Z,101040.61
2019-05-16T22:55:26.406Z,101030.02
2019-05-16T22:57:56.422Z,101018.19
2019-05-16T23:00:29.454Z,101015.36
2019-05-16T23:02:58.175Z,101010.45
2019-05-16T23:05:27.526Z,101013.17
2019-05-16T23:08:05.038Z,101023.25
2019-05-16T23:10:28.085Z,101022.31
2019-05-16T23:12:57.299Z,101024.78
2019-05-16T23:15:26.567Z,101019.41
2019-05-16T23:17:57.157Z,101018.64
2019-05-16T23:20:27.566Z,101019.36
2019-05-16T23:22:56.228Z,101020.88
2019-05-16T23:25:24.929Z,101007.45
2019-05-16T23:27:53.371Z,101011.01
2019-05-16T23:30:22.046Z,101009.39
2019-05-16T23:32:50.516Z,101006.05
2019-05-16T23:35:19.128Z,101005.80
2019-05-16T23:37:47.662Z,101000.13
2019-05-16T23:40:17.429Z,101001.14
2019-05-16T23:42:46.591Z,100990.38
2019-05-16T23:45:17.176Z,100988.72
2019-05-16T23:47:47.089Z,100987.88
2019-05-16T23:50:17.134Z,100983.64
2019-05-16T23:52:47.067Z,100985.42
2019-05-16T23:55:17.412Z,100985.80
2019-05-16T23:57:46.585Z,100983.30
