createdAt,value
2023-04-15T00:03:03.172Z,20.31
2023-04-15T00:06:06.821Z,20.25
2023-04-15T00:09:09.984Z,20.66
2023-04-15T00:12:13.923Z,21.14
2023-04-15T00:15:17.222Z,20.52
2023-04-15T00:18:20.319Z,20.38
2023-04-15T00:21:23.565Z,19.96
2023-04-15T00:24:27.335Z,20.43
2023-04-15T00:27:31.230Z,21.37
2023-04-15T00:30:34.470Z,21.35
2023-04-15T00:33:37.772Z,21.27
2023-04-15T00:36:40.969Z,20.46
2023-04-15T00:39:44.686Z,18.98
2023-04-15T00:42:47.869Z,16.64
2023-04-15T00:45:53.173Z,14.73
2023-04-15T00:48:56.865Z,12.94
2023-04-15T00:52:00.078Z,11.69
2023-04-15T00:55:05.239Z,10.93
2023-04-15T00:58:08.625Z,10.19
2023-04-15T01:01:12.222Z,9.42
2023-04-15T01:04:17.208Z,8.97
2023-04-15T01:07:20.461Z,8.66
2023-04-15T01:10:23.721Z,8.30
2023-04-15T01:13:27.725Z,7.83
2023-04-15T01:16:30.970Z,7.38
2023-04-15T01:19:34.627Z,7.26
2023-04-15T01:22:39.082Z,7.36
2023-04-15T01:25:45.126Z,7.34
2023-04-15T01:28:48.769Z,7.19
2023-04-15T01:31:53.768Z,7.23
2023-04-15T01:34:57.285Z,7.16
2023-04-15T01:38:07.059Z,6.99
2023-04-15T01:41:10.271Z,6.81
2023-04-15T01:44:13.451Z,6.84
2023-04-15T01:47:16.713Z,6.89
2023-04-15T01:50:21.096Z,6.91
2023-04-15T01:53:25.222Z,6.98
2023-04-15T01:56:28.507Z,7.03
2023-04-15T01:59:32.636Z,7.14
2023-04-15T02:02:36.599Z,7.18
2023-04-15T02:05:39.883Z,7.08
2023-04-15T02:08:43.330Z,6.98
2023-04-15T02:11:47.116Z,7.19
2023-04-15T02:14:50.314Z,7.41
2023-04-15T02:17:55.944Z,7.61
2023-04-15T02:27:21.236Z,8.01
2023-04-15T02:30:26.675Z,8.21
2023-04-15T02:33:30.050Z,8.31
2023-04-15T02:36:35.220Z,8.37
2023-04-15T02:39:38.660Z,8.47
2023-04-15T02:42:43.475Z,8.52
2023-04-15T02:45:49.631Z,8.55
2023-04-15T02:48:55.884Z,8.55
2023-04-15T02:52:01.408Z,8.62
2023-04-15T02:55:06.009Z,8.71
2023-04-15T02:58:09.794Z,8.83
2023-04-15T03:01:13.418Z,8.95
2023-04-15T03:04:17.830Z,8.70
2023-04-15T03:07:21.184Z,8.63
2023-04-15T03:10:24.585Z,8.68
2023-04-15T03:13:27.952Z,8.81
2023-04-15T03:16:33.602Z,8.80
2023-04-15T03:19:36.802Z,8.56
2023-04-15T03:22:40.350Z,8.47
2023-04-15T03:25:45.937Z,8.58
2023-04-15T03:28:51.026Z,8.82
2023-04-15T03:31:55.402Z,8.92
2023-04-15T03:34:58.628Z,8.96
2023-04-15T03:38:01.770Z,8.96
2023-04-15T03:41:04.959Z,8.98
2023-04-15T03:44:08.422Z,8.95
2023-04-15T03:47:11.665Z,9.00
2023-04-15T03:50:14.784Z,9.19
2023-04-15T03:53:17.936Z,9.42
2023-04-15T03:56:21.242Z,9.63
2023-04-15T03:59:24.465Z,9.77
2023-04-15T04:02:28.979Z,9.88
2023-04-15T04:05:32.509Z,9.84
2023-04-15T04:08:35.692Z,9.82
2023-04-15T04:11:38.862Z,9.83
2023-04-15T04:14:41.981Z,9.79
2023-04-15T04:17:45.165Z,9.82
2023-04-15T04:20:48.451Z,9.90
2023-04-15T04:23:51.942Z,9.95
2023-04-15T04:26:55.103Z,9.93
2023-04-15T04:29:58.300Z,9.96
2023-04-15T04:33:01.546Z,9.89
2023-04-15T04:36:05.051Z,9.93
2023-04-15T04:39:08.625Z,10.00
2023-04-15T04:42:11.910Z,10.04
2023-04-15T04:45:15.902Z,10.11
2023-04-15T04:48:19.317Z,10.15
2023-04-15T04:51:22.608Z,10.13
2023-04-15T04:54:25.828Z,10.20
2023-04-15T04:57:29.052Z,10.34
2023-04-15T05:00:32.177Z,10.30
2023-04-15T05:03:35.530Z,10.28
2023-04-15T05:06:38.973Z,10.33
2023-04-15T05:09:43.389Z,10.34
2023-04-15T05:12:46.668Z,10.33
2023-04-15T05:15:49.897Z,10.31
2023-04-15T05:18:53.283Z,10.31
2023-04-15T05:21:56.544Z,10.46
2023-04-15T05:24:59.747Z,10.50
2023-04-15T05:28:03.038Z,10.41
2023-04-15T05:31:07.135Z,10.41
2023-04-15T05:34:10.913Z,10.51
2023-04-15T05:37:18.297Z,10.66
2023-04-15T05:40:21.750Z,10.75
2023-04-15T05:43:24.937Z,10.73
2023-04-15T05:46:28.573Z,10.50
2023-04-15T05:49:32.543Z,10.27
2023-04-15T05:52:35.771Z,10.07
2023-04-15T05:55:39.216Z,10.02
2023-04-15T05:58:42.451Z,10.12
2023-04-15T06:01:45.995Z,10.40
2023-04-15T06:04:49.230Z,10.71
2023-04-15T06:07:53.132Z,10.92
2023-04-15T06:10:56.673Z,11.05
2023-04-15T06:13:59.903Z,11.11
2023-04-15T06:17:03.119Z,11.19
2023-04-15T06:20:06.638Z,11.32
2023-04-15T06:23:09.864Z,11.39
2023-04-15T06:26:13.039Z,11.41
2023-04-15T06:29:16.235Z,11.51
2023-04-15T06:32:21.606Z,11.64
2023-04-15T06:35:25.002Z,11.52
2023-04-15T06:38:28.313Z,11.40
2023-04-15T06:41:31.837Z,11.41
2023-04-15T06:44:35.093Z,11.48
2023-04-15T06:47:38.313Z,11.54
2023-04-15T06:50:42.162Z,11.60
2023-04-15T06:53:45.407Z,11.69
2023-04-15T06:56:48.780Z,11.54
2023-04-15T06:59:53.331Z,11.42
2023-04-15T07:02:57.258Z,11.23
2023-04-15T07:06:00.692Z,11.08
2023-04-15T07:09:05.907Z,11.02
2023-04-15T07:12:09.282Z,11.06
2023-04-15T07:15:13.054Z,11.26
2023-04-15T07:18:16.192Z,11.50
2023-04-15T07:21:19.442Z,11.70
2023-04-15T07:24:24.001Z,11.81
2023-04-15T07:27:27.972Z,11.78
2023-04-15T07:30:31.275Z,11.73
2023-04-15T07:33:34.435Z,11.67
2023-04-15T07:36:37.782Z,11.71
2023-04-15T07:39:41.082Z,11.82
2023-04-15T07:42:44.538Z,11.94
2023-04-15T07:45:47.834Z,11.98
2023-04-15T07:48:51.702Z,12.00
2023-04-15T07:51:54.994Z,11.90
2023-04-15T07:54:58.248Z,11.82
2023-04-15T07:58:01.519Z,11.63
2023-04-15T08:01:05.864Z,11.61
2023-04-15T08:04:09.291Z,11.71
2023-04-15T08:07:12.792Z,11.76
2023-04-15T08:10:17.624Z,11.87
2023-04-15T08:13:21.702Z,11.87
2023-04-15T08:16:26.529Z,11.81
2023-04-15T08:19:29.394Z,11.78
2023-04-15T08:22:32.749Z,11.57
2023-04-15T08:25:36.062Z,11.60
2023-04-15T08:28:41.291Z,11.70
2023-04-15T08:31:44.779Z,11.75
2023-04-15T08:34:48.158Z,11.81
2023-04-15T08:37:53.859Z,11.75
2023-04-15T08:40:59.375Z,11.81
2023-04-15T08:44:06.583Z,11.85
2023-04-15T08:47:10.638Z,11.77
2023-04-15T08:50:16.194Z,11.78
2023-04-15T08:53:19.477Z,11.81
2023-04-15T08:56:26.726Z,11.76
2023-04-15T08:59:32.504Z,11.67
2023-04-15T09:02:36.796Z,11.69
2023-04-15T09:05:40.337Z,11.67
2023-04-15T09:08:43.517Z,11.74
2023-04-15T09:11:48.867Z,11.73
2023-04-15T09:14:53.020Z,11.47
2023-04-15T09:18:00.384Z,11.37
2023-04-15T09:21:09.746Z,11.36
2023-04-15T09:24:13.092Z,11.30
2023-04-15T09:27:17.411Z,11.30
2023-04-15T09:30:21.337Z,11.22
2023-04-15T09:33:26.798Z,11.15
2023-04-15T09:36:33.294Z,11.07
2023-04-15T09:39:51.323Z,11.00
2023-04-15T09:42:58.411Z,10.84
2023-04-15T09:46:01.952Z,10.63
2023-04-15T09:49:12.664Z,10.54
2023-04-15T09:52:16.249Z,10.59
2023-04-15T09:55:20.111Z,10.73
2023-04-15T09:58:24.879Z,10.84
2023-04-15T10:01:28.578Z,10.88
2023-04-15T10:04:33.602Z,10.89
2023-04-15T10:07:36.654Z,10.89
2023-04-15T10:10:40.371Z,10.83
2023-04-15T10:13:44.129Z,10.79
2023-04-15T10:16:49.727Z,10.72
2023-04-15T10:19:55.192Z,10.63
2023-04-15T10:22:58.765Z,10.48
2023-04-15T10:26:02.541Z,10.32
2023-04-15T10:29:06.578Z,10.14
2023-04-15T10:32:11.398Z,9.96
2023-04-15T10:35:15.030Z,9.88
2023-04-15T10:38:44.552Z,9.67
2023-04-15T10:42:06.927Z,9.44
2023-04-15T10:45:19.342Z,9.25
2023-04-15T10:48:22.502Z,9.05
2023-04-15T10:51:31.396Z,8.91
2023-04-15T10:54:36.860Z,8.80
2023-04-15T10:57:41.780Z,8.71
2023-04-15T11:00:51.607Z,8.65
2023-04-15T11:03:56.798Z,8.51
2023-04-15T11:07:09.006Z,8.37
2023-04-15T11:10:14.915Z,8.34
2023-04-15T11:13:27.394Z,8.30
2023-04-15T11:16:30.599Z,8.25
2023-04-15T11:19:40.181Z,8.20
2023-04-15T11:22:51.244Z,8.12
2023-04-15T11:25:57.763Z,8.03
2023-04-15T11:29:02.323Z,7.97
2023-04-15T11:32:11.057Z,7.92
2023-04-15T11:35:14.402Z,7.87
2023-04-15T11:38:17.726Z,7.79
2023-04-15T11:41:24.518Z,7.76
2023-04-15T11:44:27.707Z,7.68
2023-04-15T11:47:30.909Z,7.55
2023-04-15T11:50:34.814Z,7.40
2023-04-15T11:53:43.683Z,7.30
2023-04-15T11:56:52.534Z,7.23
2023-04-15T11:59:56.291Z,7.19
2023-04-15T12:03:15.819Z,7.17
2023-04-15T12:06:24.161Z,7.15
2023-04-15T12:09:27.719Z,7.12
2023-04-15T12:12:31.587Z,7.09
2023-04-15T12:15:34.842Z,7.05
2023-04-15T12:18:41.120Z,7.04
2023-04-15T12:21:49.417Z,7.01
2023-04-15T12:24:58.026Z,6.94
2023-04-15T12:28:01.294Z,6.88
2023-04-15T12:31:11.571Z,6.86
2023-04-15T12:34:16.182Z,6.85
2023-04-15T12:37:23.297Z,6.79
2023-04-15T12:40:26.502Z,6.74
2023-04-15T12:43:29.722Z,6.73
2023-04-15T12:46:33.631Z,6.77
2023-04-15T12:49:37.193Z,6.77
2023-04-15T12:55:45.127Z,6.63
2023-04-15T12:58:48.265Z,6.59
2023-04-15T13:01:52.937Z,6.61
2023-04-15T13:04:56.494Z,6.66
2023-04-15T13:07:59.883Z,6.70
2023-04-15T13:14:08.311Z,6.73
2023-04-15T13:17:12.238Z,6.76
2023-04-15T13:20:16.052Z,6.77
2023-04-15T13:23:19.396Z,6.78
2023-04-15T13:26:23.016Z,6.76
2023-04-15T13:29:26.578Z,6.70
2023-04-15T13:32:29.724Z,6.71
2023-04-15T13:35:36.177Z,6.76
2023-04-15T13:38:39.358Z,6.73
2023-04-15T13:41:42.509Z,6.72
2023-04-15T13:44:45.703Z,6.68
2023-04-15T13:47:49.040Z,6.65
2023-04-15T13:50:52.220Z,6.60
2023-04-15T13:53:55.497Z,6.55
2023-04-15T13:56:58.842Z,6.51
2023-04-15T14:00:02.129Z,6.48
2023-04-15T14:03:09.502Z,6.54
2023-04-15T14:06:12.857Z,6.57
2023-04-15T14:09:16.395Z,6.59
2023-04-15T14:12:19.639Z,6.52
2023-04-15T14:15:22.877Z,6.47
2023-04-15T14:18:26.480Z,6.42
2023-04-15T14:21:30.696Z,6.40
2023-04-15T14:24:33.840Z,6.44
2023-04-15T14:27:37.094Z,6.53
2023-04-15T14:30:40.307Z,6.64
2023-04-15T14:33:43.554Z,6.67
2023-04-15T14:36:46.845Z,6.73
2023-04-15T14:39:50.140Z,6.69
2023-04-15T14:42:53.415Z,6.65
2023-04-15T14:45:56.805Z,6.66
2023-04-15T14:49:00.047Z,6.56
2023-04-15T14:52:03.249Z,6.50
2023-04-15T14:55:08.283Z,6.49
2023-04-15T14:58:11.535Z,6.50
2023-04-15T15:01:16.452Z,6.43
2023-04-15T15:04:19.407Z,6.34
2023-04-15T15:07:23.779Z,6.14
2023-04-15T15:10:32.634Z,6.03
2023-04-15T15:13:49.728Z,6.12
2023-04-15T15:16:53.032Z,6.19
2023-04-15T15:19:56.539Z,6.20
2023-04-15T15:22:59.769Z,6.18
2023-04-15T15:26:03.084Z,6.18
2023-04-15T15:29:06.661Z,6.21
2023-04-15T15:32:09.971Z,6.24
2023-04-15T15:35:13.289Z,6.19
2023-04-15T15:38:17.227Z,6.19
2023-04-15T15:41:20.336Z,6.22
2023-04-15T15:44:23.510Z,6.19
2023-04-15T15:47:29.649Z,6.13
2023-04-15T15:50:33.047Z,6.13
2023-04-15T15:53:36.331Z,6.10
2023-04-15T15:56:40.096Z,6.06
2023-04-15T15:59:44.583Z,6.00
2023-04-15T16:05:53.702Z,5.99
2023-04-15T16:08:56.865Z,6.00
2023-04-15T16:12:00.148Z,5.98
2023-04-15T16:15:04.478Z,5.98
2023-04-15T16:18:07.772Z,5.96
2023-04-15T16:21:11.140Z,5.90
2023-04-15T16:24:15.243Z,5.91
2023-04-15T16:27:18.441Z,5.93
2023-04-15T16:30:22.245Z,5.91
2023-04-15T16:33:25.700Z,5.90
2023-04-15T16:36:29.377Z,5.92
2023-04-15T16:39:32.551Z,5.87
2023-04-15T16:42:35.726Z,5.86
2023-04-15T16:45:39.147Z,5.86
2023-04-15T16:48:42.387Z,5.84
2023-04-15T16:51:45.595Z,5.82
2023-04-15T16:54:48.738Z,5.86
2023-04-15T16:58:01.426Z,5.83
2023-04-15T17:01:06.351Z,5.84
2023-04-15T17:04:09.614Z,5.79
2023-04-15T17:07:12.771Z,5.80
2023-04-15T17:10:15.984Z,5.81
2023-04-15T17:13:19.131Z,5.77
2023-04-15T17:16:22.322Z,5.72
2023-04-15T17:19:25.646Z,5.68
2023-04-15T17:22:28.793Z,5.62
2023-04-15T17:25:31.960Z,5.60
2023-04-15T17:28:35.153Z,5.59
2023-04-15T17:31:38.431Z,5.55
2023-04-15T17:34:49.681Z,5.58
2023-04-15T17:37:54.387Z,5.60
2023-04-15T17:40:57.618Z,5.55
2023-04-15T17:44:00.909Z,5.55
2023-04-15T17:47:04.121Z,5.53
2023-04-15T17:50:10.776Z,5.51
2023-04-15T17:53:13.902Z,5.44
2023-04-15T17:56:17.106Z,5.35
2023-04-15T17:59:20.327Z,5.27
2023-04-15T18:02:23.645Z,5.22
2023-04-15T18:05:27.071Z,5.22
2023-04-15T18:08:30.255Z,5.22
2023-04-15T18:11:34.209Z,5.23
2023-04-15T18:14:37.774Z,5.23
2023-04-15T18:17:41.179Z,5.25
2023-04-15T18:20:45.742Z,5.24
2023-04-15T18:23:48.855Z,5.25
2023-04-15T18:26:53.005Z,5.28
2023-04-15T18:29:56.154Z,5.24
2023-04-15T18:32:59.315Z,5.26
2023-04-15T18:36:03.292Z,5.28
2023-04-15T18:39:06.739Z,5.22
2023-04-15T18:42:10.071Z,5.20
2023-04-15T18:45:13.358Z,5.15
2023-04-15T18:48:18.199Z,5.11
2023-04-15T18:51:21.389Z,5.06
2023-04-15T18:54:24.694Z,5.06
2023-04-15T18:57:31.515Z,5.04
2023-04-15T19:00:37.083Z,5.00
2023-04-15T19:03:43.024Z,5.01
2023-04-15T19:06:47.455Z,5.00
2023-04-15T19:09:50.648Z,5.02
2023-04-15T19:12:53.773Z,5.01
2023-04-15T19:15:56.992Z,5.01
2023-04-15T19:19:00.195Z,5.01
2023-04-15T19:22:04.039Z,5.07
2023-04-15T19:25:07.696Z,5.10
2023-04-15T19:28:10.889Z,5.10
2023-04-15T19:31:14.316Z,5.05
2023-04-15T19:34:17.852Z,5.04
2023-04-15T19:37:21.475Z,5.03
2023-04-15T19:40:24.788Z,5.01
2023-04-15T19:43:28.078Z,5.05
2023-04-15T19:46:31.481Z,5.05
2023-04-15T19:49:34.691Z,5.03
2023-04-15T19:52:37.950Z,5.00
2023-04-15T19:55:41.232Z,4.98
2023-04-15T19:58:47.440Z,4.95
2023-04-15T20:01:50.770Z,4.93
2023-04-15T20:04:54.036Z,4.92
2023-04-15T20:07:59.316Z,4.89
2023-04-15T20:11:03.220Z,4.81
2023-04-15T20:14:06.352Z,4.79
2023-04-15T20:17:09.484Z,4.78
2023-04-15T20:20:12.627Z,4.77
2023-04-15T20:23:15.938Z,4.78
2023-04-15T20:26:19.076Z,4.77
2023-04-15T20:29:22.235Z,4.74
2023-04-15T20:32:25.503Z,4.75
2023-04-15T20:35:31.482Z,4.73
2023-04-15T20:38:34.731Z,4.71
2023-04-15T20:41:37.899Z,4.72
2023-04-15T20:44:41.322Z,4.66
2023-04-15T20:47:44.579Z,4.61
2023-04-15T20:50:47.744Z,4.58
2023-04-15T20:53:50.889Z,4.56
2023-04-15T20:56:54.022Z,4.60
2023-04-15T20:59:57.222Z,4.61
2023-04-15T21:03:00.683Z,4.61
2023-04-15T21:06:03.916Z,4.60
2023-04-15T21:09:07.451Z,4.60
2023-04-15T21:12:12.022Z,4.63
2023-04-15T21:15:15.124Z,4.64
2023-04-15T21:18:18.257Z,4.62
2023-04-15T21:21:21.473Z,4.61
2023-04-15T21:24:24.726Z,4.59
2023-04-15T21:27:27.930Z,4.60
2023-04-15T21:30:31.099Z,4.57
2023-04-15T21:33:34.202Z,4.55
2023-04-15T21:36:38.572Z,4.57
2023-04-15T21:39:41.902Z,4.57
2023-04-15T21:42:47.812Z,4.59
2023-04-15T21:46:21.213Z,4.59
2023-04-15T21:49:14.582Z,4.60
2023-04-15T21:52:18.309Z,4.59
2023-04-15T21:55:21.741Z,4.60
2023-04-15T21:58:25.030Z,4.61
2023-04-15T22:01:28.357Z,4.61
2023-04-15T22:04:31.631Z,4.65
2023-04-15T22:07:35.031Z,4.68
2023-04-15T22:10:41.519Z,4.71
2023-04-15T22:13:44.602Z,4.73
2023-04-15T22:16:47.777Z,4.77
2023-04-15T22:19:50.934Z,4.79
2023-04-15T22:22:54.522Z,4.88
2023-04-15T22:25:57.843Z,4.93
2023-04-15T22:29:01.045Z,5.00
2023-04-15T22:32:04.216Z,5.03
2023-04-15T22:35:07.840Z,5.05
2023-04-15T22:38:10.992Z,5.07
2023-04-15T22:41:14.123Z,5.08
2023-04-15T22:44:17.362Z,5.14
2023-04-15T22:47:20.633Z,5.13
2023-04-15T22:50:23.828Z,5.09
2023-04-15T22:53:27.118Z,5.10
2023-04-15T22:56:30.339Z,5.13
2023-04-15T22:59:36.585Z,5.18
2023-04-15T23:02:39.839Z,5.19
2023-04-15T23:05:43.223Z,5.21
2023-04-15T23:08:46.623Z,5.22
2023-04-15T23:11:50.663Z,5.23
2023-04-15T23:14:53.807Z,5.25
2023-04-15T23:17:57.030Z,5.26
2023-04-15T23:21:00.179Z,5.31
2023-04-15T23:24:03.352Z,5.37
2023-04-15T23:27:06.652Z,5.45
2023-04-15T23:30:10.047Z,5.51
2023-04-15T23:33:13.264Z,5.56
2023-04-15T23:36:16.861Z,5.56
2023-04-15T23:39:19.951Z,5.59
2023-04-15T23:42:23.890Z,5.66
2023-04-15T23:45:27.009Z,5.71
2023-04-15T23:48:30.822Z,5.76
2023-04-15T23:51:34.005Z,5.82
2023-04-15T23:54:37.142Z,5.88
2023-04-15T23:57:41.712Z,5.90
