createdAt,value
2019-05-14T00:00:00.011Z,9
2019-05-14T00:05:03.253Z,9
2019-05-14T00:10:01.191Z,9
2019-05-14T00:15:02.018Z,9
2019-05-14T00:20:07.234Z,9
2019-05-14T00:25:01.120Z,12
2019-05-14T00:30:02.468Z,9
2019-05-14T00:35:02.071Z,11
2019-05-14T00:40:01.293Z,10
2019-05-14T00:45:01.240Z,11
2019-05-14T00:50:02.226Z,9
2019-05-14T00:55:01.157Z,8
2019-05-14T01:00:01.078Z,11
2019-05-14T01:05:01.871Z,12
2019-05-14T01:10:01.331Z,12
2019-05-14T01:15:07.812Z,9
2019-05-14T01:20:02.858Z,12
2019-05-14T01:25:01.618Z,10
2019-05-14T01:30:02.058Z,14
2019-05-14T01:35:01.347Z,13
2019-05-14T01:40:01.193Z,11
2019-05-14T01:45:02.398Z,11
2019-05-14T01:50:02.098Z,11
2019-05-14T01:55:02.139Z,14
2019-05-14T02:00:02.275Z,12
2019-05-14T02:05:02.053Z,11
2019-05-14T02:10:01.177Z,14
2019-05-14T02:15:01.873Z,13
2019-05-14T02:20:01.985Z,13
2019-05-14T02:25:02.357Z,16
2019-05-14T02:30:01.834Z,14
2019-05-14T02:34:59.876Z,15
2019-05-14T02:40:00.597Z,14
2019-05-14T02:45:00.119Z,14
2019-05-14T02:50:00.273Z,17
2019-05-14T02:54:59.968Z,12
2019-05-14T03:00:00.258Z,13
2019-05-14T03:04:59.729Z,15
2019-05-14T03:09:59.947Z,15
2019-05-14T03:14:59.684Z,16
2019-05-14T03:20:00.151Z,14
2019-05-14T03:24:59.952Z,16
2019-05-14T03:29:59.949Z,12
2019-05-14T03:35:04.050Z,13
2019-05-14T03:39:59.752Z,12
2019-05-14T03:44:59.981Z,14
2019-05-14T03:49:59.827Z,11
2019-05-14T03:55:03.948Z,14
2019-05-14T04:00:00.116Z,14
2019-05-14T04:05:00.161Z,16
2019-05-14T04:09:59.962Z,17
2019-05-14T04:14:59.911Z,12
2019-05-14T04:20:00.097Z,14
2019-05-14T04:24:59.910Z,14
2019-05-14T04:29:59.650Z,12
2019-05-14T04:34:59.828Z,16
2019-05-14T04:39:59.766Z,14
2019-05-14T04:45:05.256Z,14
2019-05-14T04:49:59.593Z,16
2019-05-14T04:54:59.760Z,17
2019-05-14T04:59:59.948Z,15
2019-05-14T05:04:59.832Z,15
2019-05-14T05:09:59.745Z,16
2019-05-14T05:14:59.575Z,19
2019-05-14T05:19:59.630Z,18
2019-05-14T05:24:59.408Z,15
2019-05-14T05:29:59.777Z,16
2019-05-14T05:34:59.847Z,15
2019-05-14T05:39:59.729Z,14
2019-05-14T05:44:59.632Z,20
2019-05-14T05:49:59.477Z,19
2019-05-14T05:54:59.695Z,18
2019-05-14T05:59:59.719Z,16
2019-05-14T06:04:59.461Z,16
2019-05-14T06:09:59.537Z,19
2019-05-14T06:14:59.456Z,21
2019-05-14T06:19:59.565Z,16
2019-05-14T06:24:59.695Z,18
2019-05-14T06:29:59.425Z,19
2019-05-14T06:34:59.652Z,17
2019-05-14T06:40:01.617Z,17
2019-05-14T06:44:59.394Z,15
2019-05-14T06:49:59.641Z,17
2019-05-14T06:54:59.422Z,18
2019-05-14T06:59:59.520Z,14
2019-05-14T07:04:59.612Z,14
2019-05-14T07:09:59.651Z,15
2019-05-14T07:14:59.535Z,13
2019-05-14T07:19:59.215Z,12
2019-05-14T07:24:59.346Z,13
2019-05-14T07:29:59.388Z,14
2019-05-14T07:34:59.722Z,14
2019-05-14T07:39:59.378Z,14
2019-05-14T07:44:59.567Z,14
2019-05-14T07:49:59.555Z,11
2019-05-14T07:54:59.408Z,10
2019-05-14T07:59:59.469Z,12
2019-05-14T08:04:59.543Z,14
2019-05-14T08:09:59.585Z,17
2019-05-14T08:15:14.115Z,14
2019-05-14T08:19:59.432Z,10
2019-05-14T08:24:59.252Z,10
2019-05-14T08:29:59.193Z,10
2019-05-14T08:34:59.286Z,10
2019-05-14T08:39:59.403Z,8
2019-05-14T08:44:59.529Z,11
2019-05-14T08:50:00.081Z,10
2019-05-14T08:55:07.275Z,10
2019-05-14T08:59:59.479Z,10
2019-05-14T09:05:03.989Z,11
2019-05-14T09:10:00.081Z,8
2019-05-14T09:14:59.317Z,11
2019-05-14T09:20:06.596Z,11
2019-05-14T09:25:00.131Z,9
2019-05-14T09:29:59.157Z,8
2019-05-14T09:34:59.175Z,8
2019-05-14T09:39:59.364Z,11
2019-05-14T09:44:59.704Z,10
2019-05-14T09:50:15.093Z,9
2019-05-14T09:54:59.090Z,8
2019-05-14T09:59:59.177Z,12
2019-05-14T10:04:59.885Z,12
2019-05-14T10:09:59.264Z,12
2019-05-14T10:14:59.324Z,10
2019-05-14T10:19:59.721Z,11
2019-05-14T10:24:58.939Z,9
2019-05-14T10:29:59.262Z,11
2019-05-14T10:34:59.069Z,11
2019-05-14T10:39:59.030Z,9
2019-05-14T10:44:59.267Z,10
2019-05-14T10:49:59.031Z,10
2019-05-14T10:54:59.266Z,9
2019-05-14T10:59:59.262Z,8
2019-05-14T11:04:59.181Z,14
2019-05-14T11:09:59.117Z,10
2019-05-14T11:14:59.402Z,10
2019-05-14T11:19:59.020Z,10
2019-05-14T11:24:59.231Z,8
2019-05-14T11:29:59.252Z,10
2019-05-14T11:34:59.283Z,11
2019-05-14T11:39:59.157Z,9
2019-05-14T11:44:59.170Z,11
2019-05-14T11:49:59.251Z,10
2019-05-14T11:54:58.876Z,10
2019-05-14T11:59:59.170Z,11
2019-05-14T12:04:58.934Z,12
2019-05-14T12:09:58.893Z,9
2019-05-14T12:14:59.130Z,10
2019-05-14T12:19:59.478Z,10
2019-05-14T12:24:58.984Z,10
2019-05-14T12:29:59.874Z,10
2019-05-14T12:34:59.436Z,10
2019-05-14T12:39:59.217Z,9
2019-05-14T12:44:58.886Z,9
2019-05-14T12:49:58.848Z,9
2019-05-14T12:54:59.835Z,11
2019-05-14T12:59:59.015Z,9
2019-05-14T13:05:00.133Z,10
2019-05-14T13:09:59.071Z,10
2019-05-14T13:14:59.201Z,9
2019-05-14T13:19:59.052Z,11
2019-05-14T13:24:58.926Z,10
2019-05-14T13:29:59.266Z,11
2019-05-14T13:34:59.243Z,9
2019-05-14T13:39:59.280Z,13
2019-05-14T13:44:59.079Z,13
2019-05-14T13:49:59.326Z,11
2019-05-14T13:54:58.732Z,11
2019-05-14T13:59:59.034Z,12
2019-05-14T14:04:59.022Z,8
2019-05-14T14:09:59.215Z,12
2019-05-14T14:14:58.753Z,10
2019-05-14T14:19:59.009Z,10
2019-05-14T14:24:59.201Z,13
2019-05-14T14:29:58.811Z,13
2019-05-14T14:34:59.143Z,10
2019-05-14T14:39:59.334Z,13
2019-05-14T14:44:58.999Z,13
2019-05-14T14:50:00.396Z,12
2019-05-14T14:54:59.036Z,11
2019-05-14T14:59:58.612Z,13
2019-05-14T15:04:59.576Z,14
2019-05-14T15:09:59.621Z,12
2019-05-14T15:14:59.402Z,12
2019-05-14T15:19:59.454Z,12
2019-05-14T15:24:58.751Z,12
2019-05-14T15:29:59.372Z,12
2019-05-14T15:34:59.606Z,12
2019-05-14T15:39:58.823Z,11
2019-05-14T15:44:59.790Z,11
2019-05-14T15:49:59.481Z,11
2019-05-14T15:54:58.718Z,11
2019-05-14T16:00:00.812Z,11
2019-05-14T16:04:59.239Z,12
2019-05-14T16:10:00.946Z,13
2019-05-14T16:14:58.543Z,11
2019-05-14T16:19:58.766Z,11
2019-05-14T16:25:01.022Z,11
2019-05-14T16:29:58.821Z,13
2019-05-14T16:34:58.390Z,13
2019-05-14T16:39:58.802Z,9
2019-05-14T16:44:58.582Z,12
2019-05-14T16:49:59.183Z,10
2019-05-14T16:55:17.305Z,9
2019-05-14T16:59:58.659Z,10
2019-05-14T17:04:59.083Z,10
2019-05-14T17:09:58.669Z,12
2019-05-14T17:14:58.754Z,10
2019-05-14T17:19:58.835Z,11
2019-05-14T17:24:58.727Z,9
2019-05-14T17:29:58.938Z,13
2019-05-14T17:34:58.743Z,13
2019-05-14T17:39:58.378Z,10
2019-05-14T17:44:58.994Z,11
2019-05-14T17:49:59.060Z,13
2019-05-14T17:54:58.643Z,11
2019-05-14T17:59:58.495Z,12
2019-05-14T18:04:59.278Z,13
2019-05-14T18:09:58.901Z,10
2019-05-14T18:14:58.912Z,10
2019-05-14T18:19:58.923Z,12
2019-05-14T18:24:59.275Z,10
2019-05-14T18:29:59.295Z,10
2019-05-14T18:34:58.588Z,11
2019-05-14T18:39:58.753Z,12
2019-05-14T18:44:59.091Z,14
2019-05-14T18:49:59.499Z,12
2019-05-14T18:54:59.203Z,11
2019-05-14T18:59:58.223Z,15
2019-05-14T19:04:58.541Z,12
2019-05-14T19:09:58.792Z,13
2019-05-14T19:14:59.167Z,13
2019-05-14T19:19:58.878Z,17
2019-05-14T19:24:58.808Z,16
2019-05-14T19:29:59.542Z,13
2019-05-14T19:34:58.304Z,11
2019-05-14T19:39:58.761Z,15
2019-05-14T19:44:59.779Z,11
2019-05-14T19:49:58.246Z,15
2019-05-14T19:54:58.413Z,13
2019-05-14T19:59:58.432Z,11
2019-05-14T20:04:58.935Z,12
2019-05-14T20:09:58.815Z,14
2019-05-14T20:14:58.556Z,12
2019-05-14T20:19:58.315Z,14
2019-05-14T20:24:58.940Z,14
2019-05-14T20:29:58.435Z,17
2019-05-14T20:34:58.322Z,14
2019-05-14T20:39:59.115Z,16
2019-05-14T20:44:58.389Z,12
2019-05-14T20:49:58.138Z,14
2019-05-14T20:54:58.428Z,14
2019-05-14T20:59:58.847Z,11
2019-05-14T21:05:04.246Z,12
2019-05-14T21:09:58.413Z,13
2019-05-14T21:14:59.114Z,15
2019-05-14T21:19:58.432Z,15
2019-05-14T21:24:58.126Z,16
2019-05-14T21:29:58.420Z,17
2019-05-14T21:34:58.569Z,12
2019-05-14T21:39:58.385Z,12
2019-05-14T21:44:58.549Z,15
2019-05-14T21:49:58.351Z,14
2019-05-14T21:54:58.686Z,14
2019-05-14T21:59:58.830Z,19
2019-05-14T22:05:01.296Z,16
2019-05-14T22:09:58.405Z,14
2019-05-14T22:14:58.949Z,15
2019-05-14T22:19:58.489Z,15
2019-05-14T22:24:58.506Z,18
2019-05-14T22:29:58.877Z,16
2019-05-14T22:34:58.634Z,16
2019-05-14T22:39:59.025Z,14
2019-05-14T22:44:58.489Z,14
2019-05-14T22:49:59.148Z,15
2019-05-14T22:54:58.685Z,17
2019-05-14T22:59:58.463Z,14
2019-05-14T23:04:58.603Z,14
2019-05-14T23:09:59.129Z,15
2019-05-14T23:14:58.220Z,15
2019-05-14T23:19:58.225Z,15
2019-05-14T23:24:59.190Z,17
2019-05-14T23:29:58.734Z,16
2019-05-14T23:34:58.551Z,14
2019-05-14T23:39:58.641Z,14
2019-05-14T23:44:58.610Z,16
2019-05-14T23:49:58.466Z,13
2019-05-14T23:54:57.901Z,17
2019-05-14T23:59:58.179Z,14
