createdAt,value
2017-01-21T00:00:52.076Z,0
2017-01-21T00:01:52.053Z,0
2017-01-21T00:02:52.853Z,0
2017-01-21T00:03:52.461Z,0
2017-01-21T00:04:52.866Z,0
2017-01-21T00:05:52.477Z,0
2017-01-21T00:06:52.891Z,0
2017-01-21T00:07:52.881Z,0
2017-01-21T00:08:52.487Z,0
2017-01-21T00:09:52.496Z,0
2017-01-21T00:10:53.305Z,0
2017-01-21T00:11:52.112Z,0
2017-01-21T00:12:52.124Z,0
2017-01-21T00:13:52.127Z,0
2017-01-21T00:14:52.171Z,0
2017-01-21T00:15:52.538Z,0
2017-01-21T00:16:52.544Z,0
2017-01-21T00:17:52.555Z,0
2017-01-21T00:18:52.558Z,0
2017-01-21T00:19:52.167Z,0
2017-01-21T00:20:52.995Z,0
2017-01-21T00:21:52.976Z,0
2017-01-21T00:22:52.986Z,0
2017-01-21T00:23:52.593Z,0
2017-01-21T00:24:52.990Z,0
2017-01-21T00:25:53.001Z,0
2017-01-21T00:26:52.605Z,0
2017-01-21T00:27:53.012Z,0
2017-01-21T00:28:53.443Z,0
2017-01-21T00:29:52.631Z,0
2017-01-21T00:30:52.650Z,0
2017-01-21T00:31:53.041Z,0
2017-01-21T00:32:52.249Z,0
2017-01-21T00:33:53.052Z,0
2017-01-21T00:34:53.055Z,0
2017-01-21T00:35:52.661Z,0
2017-01-21T00:36:53.069Z,0
2017-01-21T00:37:52.674Z,0
2017-01-21T00:38:53.087Z,0
2017-01-21T00:39:52.693Z,0
2017-01-21T00:40:52.747Z,0
2017-01-21T00:41:52.319Z,0
2017-01-21T00:42:53.513Z,0
2017-01-21T00:43:53.114Z,0
2017-01-21T00:44:53.116Z,0
2017-01-21T00:45:53.121Z,0
2017-01-21T00:46:53.133Z,0
2017-01-21T00:47:53.133Z,0
2017-01-21T00:48:52.745Z,0
2017-01-21T00:49:52.752Z,0
2017-01-21T00:50:52.756Z,0
2017-01-21T00:51:53.558Z,0
2017-01-21T00:52:53.163Z,0
2017-01-21T00:53:52.768Z,0
2017-01-21T00:54:53.581Z,0
2017-01-21T00:55:53.188Z,0
2017-01-21T00:56:52.388Z,0
2017-01-21T00:57:53.244Z,0
2017-01-21T00:58:52.914Z,0
2017-01-21T00:59:53.313Z,0
2017-01-21T01:00:52.809Z,0
2017-01-21T01:01:52.819Z,0
2017-01-21T01:02:52.821Z,0
2017-01-21T01:03:52.830Z,0
2017-01-21T01:04:52.841Z,0
2017-01-21T01:05:52.446Z,0
2017-01-21T01:06:52.851Z,0
2017-01-21T01:07:52.853Z,0
2017-01-21T01:08:52.971Z,0
2017-01-21T01:09:52.862Z,0
2017-01-21T01:10:52.871Z,0
2017-01-21T01:11:53.612Z,0
2017-01-21T01:12:55.367Z,0
2017-01-21T01:13:55.048Z,0
2017-01-21T01:14:55.533Z,0
2017-01-21T01:15:53.192Z,0
2017-01-21T01:16:52.996Z,0
2017-01-21T01:17:55.148Z,0
2017-01-21T01:18:55.051Z,0
2017-01-21T01:19:53.729Z,0
2017-01-21T01:20:52.933Z,0
2017-01-21T01:21:53.335Z,0
2017-01-21T01:22:52.557Z,0
2017-01-21T01:23:53.346Z,0
2017-01-21T01:24:53.747Z,0
2017-01-21T01:25:53.755Z,0
2017-01-21T01:26:53.765Z,0
2017-01-21T01:27:53.396Z,0
2017-01-21T01:28:53.433Z,0
2017-01-21T01:29:52.983Z,0
2017-01-21T01:30:53.384Z,0
2017-01-21T01:31:52.592Z,0
2017-01-21T01:32:53.845Z,0
2017-01-21T01:33:52.612Z,0
2017-01-21T01:34:53.810Z,0
2017-01-21T01:35:53.416Z,0
2017-01-21T01:36:53.023Z,0
2017-01-21T01:37:53.428Z,0
2017-01-21T01:38:53.831Z,0
2017-01-21T01:39:53.039Z,0
2017-01-21T01:40:52.645Z,0
2017-01-21T01:41:53.859Z,0
2017-01-21T01:42:53.058Z,0
2017-01-21T01:43:52.671Z,0
2017-01-21T01:44:53.073Z,0
2017-01-21T01:45:53.473Z,0
2017-01-21T01:46:53.095Z,0
2017-01-21T01:47:52.687Z,0
2017-01-21T01:48:53.499Z,0
2017-01-21T01:49:53.499Z,0
2017-01-21T01:50:53.507Z,0
2017-01-21T01:51:53.522Z,0
2017-01-21T01:52:53.121Z,0
2017-01-21T01:53:53.522Z,0
2017-01-21T01:54:53.127Z,0
2017-01-21T01:55:53.538Z,0
2017-01-21T01:56:53.539Z,0
2017-01-21T01:57:52.750Z,0
2017-01-21T01:58:53.170Z,0
2017-01-21T01:59:53.565Z,0
2017-01-21T02:00:53.164Z,0
2017-01-21T02:01:53.971Z,0
2017-01-21T02:02:53.185Z,0
2017-01-21T02:03:53.639Z,0
2017-01-21T02:04:53.188Z,0
2017-01-21T02:05:53.991Z,0
2017-01-21T02:06:53.202Z,0
2017-01-21T02:07:54.001Z,0
2017-01-21T02:08:53.680Z,0
2017-01-21T02:09:53.617Z,0
2017-01-21T02:10:52.828Z,0
2017-01-21T02:11:53.228Z,0
2017-01-21T02:12:53.236Z,0
2017-01-21T02:13:53.644Z,0
2017-01-21T02:14:53.646Z,0
2017-01-21T02:15:52.860Z,0
2017-01-21T02:16:53.260Z,0
2017-01-21T02:17:53.270Z,0
2017-01-21T02:18:53.703Z,0
2017-01-21T02:19:53.281Z,0
2017-01-21T02:20:53.310Z,0
2017-01-21T02:21:54.120Z,0
2017-01-21T02:22:53.316Z,0
2017-01-21T02:23:53.711Z,0
2017-01-21T02:24:53.707Z,0
2017-01-21T02:25:53.309Z,0
2017-01-21T02:26:53.317Z,0
2017-01-21T02:27:53.721Z,0
2017-01-21T02:28:53.328Z,0
2017-01-21T02:29:53.732Z,0
2017-01-21T02:30:53.344Z,0
2017-01-21T02:31:53.344Z,0
2017-01-21T02:32:53.349Z,0
2017-01-21T02:33:54.156Z,0
2017-01-21T02:34:53.385Z,0
2017-01-21T02:35:53.769Z,0
2017-01-21T02:36:54.171Z,0
2017-01-21T02:37:53.382Z,0
2017-01-21T02:38:53.389Z,0
2017-01-21T02:39:53.790Z,0
2017-01-21T02:40:53.796Z,0
2017-01-21T02:41:53.800Z,0
2017-01-21T02:42:53.411Z,0
2017-01-21T02:43:53.827Z,0
2017-01-21T02:44:53.419Z,0
2017-01-21T02:45:53.430Z,0
2017-01-21T02:46:53.085Z,0
2017-01-21T02:47:54.239Z,0
2017-01-21T02:48:53.444Z,0
2017-01-21T02:49:53.846Z,0
2017-01-21T02:50:53.460Z,0
2017-01-21T02:51:53.856Z,0
2017-01-21T02:52:53.469Z,0
2017-01-21T02:53:53.874Z,0
2017-01-21T02:54:54.276Z,0
2017-01-21T02:55:53.483Z,0
2017-01-21T02:56:53.553Z,0
2017-01-21T02:57:53.500Z,0
2017-01-21T02:58:53.499Z,0
2017-01-21T02:59:53.907Z,0
2017-01-21T03:00:53.914Z,0
2017-01-21T03:01:53.968Z,0
2017-01-21T03:02:53.128Z,0
2017-01-21T03:03:53.542Z,0
2017-01-21T03:04:53.962Z,0
2017-01-21T03:05:53.943Z,0
2017-01-21T03:06:53.994Z,0
2017-01-21T03:07:53.955Z,0
2017-01-21T03:08:53.563Z,0
2017-01-21T03:09:53.565Z,0
2017-01-21T03:10:53.971Z,0
2017-01-21T03:11:53.634Z,0
2017-01-21T03:12:53.183Z,0
2017-01-21T03:13:53.987Z,0
2017-01-21T03:14:53.602Z,0
2017-01-21T03:15:53.599Z,0
2017-01-21T03:16:53.257Z,0
2017-01-21T03:17:54.005Z,0
2017-01-21T03:18:53.614Z,0
2017-01-21T03:19:53.233Z,0
2017-01-21T03:20:54.429Z,0
2017-01-21T03:21:54.426Z,0
2017-01-21T03:22:54.086Z,0
2017-01-21T03:23:53.252Z,0
2017-01-21T03:24:53.662Z,0
2017-01-21T03:25:54.051Z,0
2017-01-21T03:26:53.659Z,0
2017-01-21T03:27:53.263Z,0
2017-01-21T03:28:54.064Z,0
2017-01-21T03:29:54.070Z,0
2017-01-21T03:30:54.083Z,0
2017-01-21T03:31:53.286Z,0
2017-01-21T03:32:54.138Z,0
2017-01-21T03:33:53.294Z,0
2017-01-21T03:34:53.701Z,0
2017-01-21T03:35:53.308Z,0
2017-01-21T03:36:54.111Z,0
2017-01-21T03:37:54.181Z,0
2017-01-21T03:38:53.718Z,0
2017-01-21T03:39:53.731Z,0
2017-01-21T03:40:53.737Z,0
2017-01-21T03:41:54.536Z,0
2017-01-21T03:42:53.396Z,0
2017-01-21T03:43:54.154Z,0
2017-01-21T03:44:53.755Z,0
2017-01-21T03:45:53.788Z,0
2017-01-21T03:46:54.164Z,0
2017-01-21T03:47:54.173Z,0
2017-01-21T03:48:54.575Z,0
2017-01-21T03:49:53.801Z,0
2017-01-21T03:50:53.393Z,0
2017-01-21T03:51:53.794Z,0
2017-01-21T03:52:54.596Z,0
2017-01-21T03:53:53.801Z,0
2017-01-21T03:54:54.201Z,0
2017-01-21T03:55:53.815Z,0
2017-01-21T03:56:54.221Z,0
2017-01-21T03:57:53.831Z,0
2017-01-21T03:58:54.230Z,0
2017-01-21T03:59:54.235Z,0
2017-01-21T04:00:53.839Z,0
2017-01-21T04:01:53.843Z,0
2017-01-21T04:02:53.853Z,0
2017-01-21T04:03:54.257Z,0
2017-01-21T04:04:53.864Z,0
2017-01-21T04:05:53.865Z,0
2017-01-21T04:06:53.873Z,0
2017-01-21T04:07:53.878Z,0
2017-01-21T04:08:54.696Z,0
2017-01-21T04:09:53.890Z,0
2017-01-21T04:10:53.497Z,0
2017-01-21T04:11:54.354Z,0
2017-01-21T04:12:54.307Z,0
2017-01-21T04:13:53.512Z,0
2017-01-21T04:14:53.914Z,0
2017-01-21T04:15:53.523Z,0
2017-01-21T04:16:54.778Z,0
2017-01-21T04:17:54.328Z,0
2017-01-21T04:18:53.541Z,0
2017-01-21T04:19:53.976Z,0
2017-01-21T04:20:53.947Z,0
2017-01-21T04:21:54.011Z,0
2017-01-21T04:22:53.954Z,0
2017-01-21T04:23:53.975Z,0
2017-01-21T04:24:53.973Z,0
2017-01-21T04:25:54.767Z,0
2017-01-21T04:26:54.031Z,0
2017-01-21T04:27:53.984Z,0
2017-01-21T04:28:54.008Z,0
2017-01-21T04:29:54.594Z,0
2017-01-21T04:30:54.403Z,0
2017-01-21T04:31:54.849Z,0
2017-01-21T04:32:54.018Z,0
2017-01-21T04:33:54.437Z,0
2017-01-21T04:34:54.019Z,0
2017-01-21T04:35:54.425Z,0
2017-01-21T04:36:53.631Z,0
2017-01-21T04:37:54.461Z,0
2017-01-21T04:38:54.065Z,0
2017-01-21T04:39:54.445Z,0
2017-01-21T04:40:54.452Z,0
2017-01-21T04:41:54.062Z,0
2017-01-21T04:42:54.870Z,0
2017-01-21T04:43:54.470Z,0
2017-01-21T04:44:54.472Z,0
2017-01-21T04:45:54.477Z,0
2017-01-21T04:46:54.082Z,0
2017-01-21T04:47:54.512Z,0
2017-01-21T04:48:54.500Z,0
2017-01-21T04:49:54.305Z,0
2017-01-21T04:50:54.902Z,0
2017-01-21T04:51:53.714Z,0
2017-01-21T04:52:54.166Z,0
2017-01-21T04:53:54.542Z,0
2017-01-21T04:54:54.526Z,0
2017-01-21T04:55:54.532Z,0
2017-01-21T04:56:54.541Z,0
2017-01-21T04:57:54.538Z,0
2017-01-21T04:58:54.552Z,0
2017-01-21T04:59:54.950Z,0
2017-01-21T05:00:54.980Z,0
2017-01-21T05:01:54.963Z,0
2017-01-21T05:02:54.585Z,0
2017-01-21T05:03:53.778Z,0
2017-01-21T05:04:54.185Z,0
2017-01-21T05:05:54.640Z,0
2017-01-21T05:06:54.598Z,0
2017-01-21T05:07:53.848Z,0
2017-01-21T05:08:54.603Z,0
2017-01-21T05:09:53.823Z,0
2017-01-21T05:10:54.609Z,0
2017-01-21T05:11:54.624Z,0
2017-01-21T05:12:54.638Z,0
2017-01-21T05:13:54.234Z,0
2017-01-21T05:14:53.838Z,0
2017-01-21T05:15:55.039Z,0
2017-01-21T05:16:53.893Z,0
2017-01-21T05:17:53.853Z,0
2017-01-21T05:18:54.260Z,0
2017-01-21T05:19:54.663Z,0
2017-01-21T05:20:54.666Z,0
2017-01-21T05:21:54.330Z,0
2017-01-21T05:22:55.076Z,0
2017-01-21T05:23:53.882Z,0
2017-01-21T05:24:54.294Z,0
2017-01-21T05:25:54.724Z,0
2017-01-21T05:26:53.903Z,0
2017-01-21T05:27:55.105Z,0
2017-01-21T05:28:54.308Z,0
2017-01-21T05:29:54.712Z,0
2017-01-21T05:30:54.323Z,0
2017-01-21T05:31:55.127Z,0
2017-01-21T05:32:54.732Z,0
2017-01-21T05:33:54.340Z,0
2017-01-21T05:34:54.741Z,0
2017-01-21T05:35:54.349Z,0
2017-01-21T05:36:54.358Z,0
2017-01-21T05:37:53.958Z,0
2017-01-21T05:38:54.967Z,0
2017-01-21T05:39:54.766Z,0
2017-01-21T05:40:53.978Z,0
2017-01-21T05:41:54.386Z,0
2017-01-21T05:42:54.387Z,0
2017-01-21T05:43:54.392Z,0
2017-01-21T05:44:54.398Z,0
2017-01-21T05:45:54.803Z,0
2017-01-21T05:46:54.814Z,0
2017-01-21T05:47:54.416Z,0
2017-01-21T05:48:54.421Z,0
2017-01-21T05:49:54.073Z,0
2017-01-21T05:50:54.834Z,0
2017-01-21T05:51:55.233Z,0
2017-01-21T05:52:54.838Z,0
2017-01-21T05:53:54.051Z,0
2017-01-21T05:54:54.909Z,0
2017-01-21T05:55:54.858Z,0
2017-01-21T05:56:54.871Z,0
2017-01-21T05:57:54.869Z,0
2017-01-21T05:58:54.871Z,0
2017-01-21T05:59:54.882Z,0
2017-01-21T06:00:54.088Z,0
2017-01-21T06:01:54.492Z,0
2017-01-21T06:02:54.896Z,0
2017-01-21T06:03:54.500Z,0
2017-01-21T06:04:54.518Z,0
2017-01-21T06:05:55.309Z,0
2017-01-21T06:06:54.919Z,0
2017-01-21T06:07:54.525Z,0
2017-01-21T06:08:54.532Z,0
2017-01-21T06:09:54.537Z,0
2017-01-21T06:10:54.260Z,0
2017-01-21T06:11:55.344Z,0
2017-01-21T06:12:54.565Z,0
2017-01-21T06:13:54.563Z,0
2017-01-21T06:14:54.558Z,0
2017-01-21T06:15:55.021Z,0
2017-01-21T06:16:54.573Z,0
2017-01-21T06:17:54.180Z,0
2017-01-21T06:18:54.603Z,0
2017-01-21T06:19:55.387Z,0
2017-01-21T06:20:54.601Z,0
2017-01-21T06:21:54.600Z,0
2017-01-21T06:22:55.005Z,0
2017-01-21T06:23:54.213Z,0
2017-01-21T06:24:54.620Z,0
2017-01-21T06:25:54.721Z,0
2017-01-21T06:26:54.239Z,0
2017-01-21T06:27:54.651Z,0
2017-01-21T06:28:55.037Z,0
2017-01-21T06:29:54.242Z,0
2017-01-21T06:30:54.699Z,0
2017-01-21T06:31:55.049Z,0
2017-01-21T06:32:55.454Z,0
2017-01-21T06:33:55.065Z,4
2017-01-21T06:34:54.671Z,4
2017-01-21T06:35:55.077Z,0
2017-01-21T06:36:55.080Z,0
2017-01-21T06:37:55.101Z,4
2017-01-21T06:38:54.695Z,4
2017-01-21T06:39:55.095Z,0
2017-01-21T06:40:54.706Z,0
2017-01-21T06:41:55.112Z,4
2017-01-21T06:42:55.129Z,4
2017-01-21T06:43:55.226Z,4
2017-01-21T06:44:55.123Z,4
2017-01-21T06:45:54.739Z,4
2017-01-21T06:46:54.741Z,8
2017-01-21T06:47:55.174Z,4
2017-01-21T06:48:54.357Z,4
2017-01-21T06:49:55.154Z,8
2017-01-21T06:50:55.156Z,8
2017-01-21T06:51:54.773Z,8
2017-01-21T06:52:55.178Z,8
2017-01-21T06:53:54.802Z,12
2017-01-21T06:54:54.781Z,8
2017-01-21T06:55:54.393Z,12
2017-01-21T06:56:54.399Z,12
2017-01-21T06:57:55.198Z,16
2017-01-21T06:58:55.627Z,16
2017-01-21T06:59:54.564Z,16
2017-01-21T07:00:54.422Z,16
2017-01-21T07:01:55.233Z,20
2017-01-21T07:02:55.237Z,20
2017-01-21T07:03:54.837Z,24
2017-01-21T07:04:54.841Z,24
2017-01-21T07:05:54.451Z,24
2017-01-21T07:06:55.258Z,28
2017-01-21T07:07:54.862Z,28
2017-01-21T07:08:54.874Z,28
2017-01-21T07:09:54.872Z,32
2017-01-21T07:10:54.887Z,32
2017-01-21T07:11:54.882Z,32
2017-01-21T07:12:55.318Z,36
2017-01-21T07:13:55.298Z,36
2017-01-21T07:14:55.301Z,40
2017-01-21T07:15:54.912Z,44
2017-01-21T07:16:55.709Z,48
2017-01-21T07:17:54.518Z,48
2017-01-21T07:18:55.339Z,48
2017-01-21T07:19:55.331Z,48
2017-01-21T07:20:55.363Z,52
2017-01-21T07:21:54.944Z,56
2017-01-21T07:22:54.950Z,60
2017-01-21T07:23:54.955Z,60
2017-01-21T07:24:54.566Z,64
2017-01-21T07:25:55.376Z,64
2017-01-21T07:26:54.978Z,68
2017-01-21T07:27:55.050Z,72
2017-01-21T07:28:55.388Z,72
2017-01-21T07:29:54.794Z,76
2017-01-21T07:30:54.993Z,76
2017-01-21T07:31:55.401Z,80
2017-01-21T07:32:54.708Z,80
2017-01-21T07:33:54.617Z,84
2017-01-21T07:34:55.040Z,88
2017-01-21T07:35:55.435Z,100
2017-01-21T07:36:55.433Z,104
2017-01-21T07:37:55.039Z,108
2017-01-21T07:38:55.844Z,112
2017-01-21T07:39:55.052Z,120
2017-01-21T07:40:55.456Z,128
2017-01-21T07:41:55.065Z,132
2017-01-21T07:42:55.488Z,132
2017-01-21T07:43:55.074Z,132
2017-01-21T07:44:55.479Z,136
2017-01-21T07:45:54.714Z,136
2017-01-21T07:46:55.498Z,144
2017-01-21T07:47:55.156Z,156
2017-01-21T07:48:55.108Z,168
2017-01-21T07:49:55.527Z,168
2017-01-21T07:50:55.567Z,176
2017-01-21T07:51:55.521Z,180
2017-01-21T07:52:55.533Z,184
2017-01-21T07:53:55.153Z,188
2017-01-21T07:54:54.741Z,196
2017-01-21T07:55:55.997Z,192
2017-01-21T07:56:55.155Z,200
2017-01-21T07:57:55.558Z,196
2017-01-21T07:58:55.573Z,200
2017-01-21T07:59:55.571Z,212
2017-01-21T08:00:54.782Z,212
2017-01-21T08:01:54.781Z,216
2017-01-21T08:02:55.593Z,220
2017-01-21T08:03:54.809Z,220
2017-01-21T08:04:55.607Z,224
2017-01-21T08:05:55.207Z,232
2017-01-21T08:06:55.235Z,232
2017-01-21T08:07:54.822Z,244
2017-01-21T08:08:55.628Z,248
2017-01-21T08:09:55.233Z,256
2017-01-21T08:10:55.287Z,272
2017-01-21T08:11:55.641Z,272
2017-01-21T08:12:55.649Z,260
2017-01-21T08:13:55.677Z,252
2017-01-21T08:14:55.260Z,252
2017-01-21T08:15:55.721Z,248
2017-01-21T08:16:56.090Z,240
2017-01-21T08:17:55.680Z,252
2017-01-21T08:18:55.284Z,264
2017-01-21T08:19:55.687Z,280
2017-01-21T08:20:55.347Z,288
2017-01-21T08:21:54.902Z,296
2017-01-21T08:22:55.708Z,288
2017-01-21T08:23:55.314Z,300
2017-01-21T08:24:55.715Z,316
2017-01-21T08:25:55.723Z,316
2017-01-21T08:26:54.948Z,316
2017-01-21T08:27:55.738Z,312
2017-01-21T08:28:56.142Z,308
2017-01-21T08:29:54.952Z,312
2017-01-21T08:30:55.369Z,320
2017-01-21T08:31:55.776Z,324
2017-01-21T08:32:55.006Z,328
2017-01-21T08:33:55.374Z,336
2017-01-21T08:34:55.777Z,356
2017-01-21T08:35:55.396Z,352
2017-01-21T08:36:55.993Z,336
2017-01-21T08:37:56.217Z,348
2017-01-21T08:38:55.805Z,352
2017-01-21T08:39:55.407Z,364
2017-01-21T08:40:55.813Z,408
2017-01-21T08:41:55.424Z,420
2017-01-21T08:42:55.878Z,440
2017-01-21T08:43:55.831Z,452
2017-01-21T08:44:55.437Z,480
2017-01-21T08:45:55.845Z,516
2017-01-21T08:46:55.451Z,544
2017-01-21T08:47:55.058Z,572
2017-01-21T08:48:56.288Z,632
2017-01-21T08:49:55.467Z,640
2017-01-21T08:50:55.477Z,648
2017-01-21T08:51:55.485Z,708
2017-01-21T08:52:55.363Z,836
2017-01-21T08:53:56.296Z,924
2017-01-21T08:54:55.979Z,976
2017-01-21T08:55:55.918Z,968
2017-01-21T08:56:56.313Z,944
2017-01-21T08:57:55.568Z,964
2017-01-21T08:58:55.127Z,1016
2017-01-21T08:59:55.532Z,1108
2017-01-21T09:00:55.934Z,1136
2017-01-21T09:01:55.543Z,1164
2017-01-21T09:02:55.996Z,1188
2017-01-21T09:03:55.961Z,1168
2017-01-21T09:04:55.962Z,1160
2017-01-21T09:05:55.973Z,1208
2017-01-21T09:06:55.580Z,1196
2017-01-21T09:07:55.238Z,1252
2017-01-21T09:08:56.007Z,1272
2017-01-21T09:09:55.627Z,1324
2017-01-21T09:10:55.602Z,1576
2017-01-21T09:11:56.009Z,1912
2017-01-21T09:12:56.412Z,2152
2017-01-21T09:13:55.651Z,2296
2017-01-21T09:14:55.629Z,1872
2017-01-21T09:15:55.641Z,2960
2017-01-21T09:16:56.046Z,2904
2017-01-21T09:17:56.048Z,1904
2017-01-21T09:18:56.118Z,1964
2017-01-21T09:19:56.461Z,1952
2017-01-21T09:20:56.080Z,1836
2017-01-21T09:21:55.679Z,1956
2017-01-21T09:22:55.687Z,2080
2017-01-21T09:23:55.804Z,2068
2017-01-21T09:24:55.701Z,2084
2017-01-21T09:25:56.125Z,2100
2017-01-21T09:26:56.119Z,2112
2017-01-21T09:27:56.125Z,2136
2017-01-21T09:28:55.728Z,2104
2017-01-21T09:29:56.140Z,2472
2017-01-21T09:30:56.143Z,4608
2017-01-21T09:31:55.758Z,4172
2017-01-21T09:32:56.556Z,3584
2017-01-21T09:33:56.570Z,2492
2017-01-21T09:34:55.781Z,2488
2017-01-21T09:35:55.788Z,2600
2017-01-21T09:36:55.809Z,2732
2017-01-21T09:37:56.205Z,2664
2017-01-21T09:38:55.859Z,2556
2017-01-21T09:39:55.421Z,2444
2017-01-21T09:40:55.827Z,2444
2017-01-21T09:41:56.236Z,2540
2017-01-21T09:42:56.246Z,2944
2017-01-21T09:43:55.453Z,2820
2017-01-21T09:44:56.256Z,2400
2017-01-21T09:45:56.269Z,2388
2017-01-21T09:46:56.280Z,2392
2017-01-21T09:47:55.495Z,2712
2017-01-21T09:48:55.920Z,2836
2017-01-21T09:49:55.903Z,2580
2017-01-21T09:50:55.921Z,2532
2017-01-21T09:51:56.723Z,2484
2017-01-21T09:52:56.331Z,2464
2017-01-21T09:53:56.342Z,2416
2017-01-21T09:54:55.955Z,2424
2017-01-21T09:55:56.357Z,2504
2017-01-21T09:56:56.369Z,2644
2017-01-21T09:57:55.581Z,2904
2017-01-21T09:58:56.043Z,2700
2017-01-21T09:59:55.600Z,2636
2017-01-21T10:00:55.675Z,2744
2017-01-21T10:01:56.454Z,3012
2017-01-21T10:02:56.033Z,3396
2017-01-21T10:03:56.893Z,3404
2017-01-21T10:04:56.444Z,3276
2017-01-21T10:05:56.061Z,3072
2017-01-21T10:06:56.070Z,2884
2017-01-21T10:07:56.483Z,2904
2017-01-21T10:08:56.091Z,3004
2017-01-21T10:09:56.902Z,2996
2017-01-21T10:10:56.515Z,2796
2017-01-21T10:11:56.522Z,2652
2017-01-21T10:12:56.137Z,2552
2017-01-21T10:13:56.597Z,2528
2017-01-21T10:14:55.757Z,2516
2017-01-21T10:15:55.770Z,2500
2017-01-21T10:16:55.783Z,2512
2017-01-21T10:17:56.590Z,2424
2017-01-21T10:18:56.598Z,2428
2017-01-21T10:19:56.236Z,2436
2017-01-21T10:20:56.620Z,2408
2017-01-21T10:21:56.648Z,2384
2017-01-21T10:22:56.658Z,2392
2017-01-21T10:23:56.655Z,2444
2017-01-21T10:24:55.869Z,2552
2017-01-21T10:25:56.677Z,2500
2017-01-21T10:26:56.486Z,2448
2017-01-21T10:27:56.300Z,2528
2017-01-21T10:28:56.708Z,2584
2017-01-21T10:29:57.122Z,2612
2017-01-21T10:30:56.338Z,2684
2017-01-21T10:31:56.345Z,2680
2017-01-21T10:32:55.959Z,2724
2017-01-21T10:33:56.017Z,2752
2017-01-21T10:34:57.180Z,2768
2017-01-21T10:35:57.351Z,2912
2017-01-21T10:36:56.832Z,2912
2017-01-21T10:37:56.011Z,2864
2017-01-21T10:38:57.277Z,2876
2017-01-21T10:39:56.846Z,2820
2017-01-21T10:40:56.861Z,2824
2017-01-21T10:41:56.861Z,2944
2017-01-21T10:42:56.870Z,3128
2017-01-21T10:43:56.931Z,3016
2017-01-21T10:44:56.499Z,2940
2017-01-21T10:45:56.108Z,2880
2017-01-21T10:46:56.922Z,2836
2017-01-21T10:47:56.532Z,2780
2017-01-21T10:48:56.602Z,2796
2017-01-21T10:49:57.353Z,2896
2017-01-21T10:50:56.988Z,2888
2017-01-21T10:51:56.980Z,2808
2017-01-21T10:52:56.591Z,2848
2017-01-21T10:53:56.680Z,2820
2017-01-21T10:54:57.025Z,2812
2017-01-21T10:55:56.629Z,2784
2017-01-21T10:56:57.042Z,2780
2017-01-21T10:57:56.655Z,2764
2017-01-21T10:58:57.116Z,2796
2017-01-21T10:59:56.281Z,2596
2017-01-21T11:00:57.093Z,2556
2017-01-21T11:01:57.102Z,2644
2017-01-21T11:02:57.514Z,2648
2017-01-21T11:03:56.552Z,2552
2017-01-21T11:04:56.736Z,2572
2017-01-21T11:05:57.156Z,2660
2017-01-21T11:06:56.394Z,2544
2017-01-21T11:07:57.175Z,2424
2017-01-21T11:08:57.891Z,2368
2017-01-21T11:09:56.401Z,2412
2017-01-21T11:10:57.610Z,2480
2017-01-21T11:11:56.825Z,2480
2017-01-21T11:12:57.640Z,2380
2017-01-21T11:13:56.850Z,2348
2017-01-21T11:14:56.465Z,2460
2017-01-21T11:15:57.670Z,2444
2017-01-21T11:16:57.292Z,2444
2017-01-21T11:17:56.893Z,2468
2017-01-21T11:18:57.382Z,2448
2017-01-21T11:19:57.337Z,2448
2017-01-21T11:20:57.338Z,2416
2017-01-21T11:21:56.949Z,2376
2017-01-21T11:22:56.560Z,2360
2017-01-21T11:23:57.772Z,2344
2017-01-21T11:24:57.385Z,2372
2017-01-21T11:25:57.392Z,2372
2017-01-21T11:26:57.409Z,2328
2017-01-21T11:27:56.626Z,2340
2017-01-21T11:28:57.435Z,2388
2017-01-21T11:29:56.652Z,2404
2017-01-21T11:30:57.460Z,2416
2017-01-21T11:31:56.674Z,2392
2017-01-21T11:32:57.086Z,2392
2017-01-21T11:33:57.096Z,2384
2017-01-21T11:34:56.712Z,2400
2017-01-21T11:35:56.729Z,2404
2017-01-21T11:36:57.538Z,2392
2017-01-21T11:37:56.748Z,2404
2017-01-21T11:38:57.168Z,2372
2017-01-21T11:39:57.970Z,2336
2017-01-21T11:40:56.787Z,2352
2017-01-21T11:41:58.001Z,2376
2017-01-21T11:42:58.010Z,2372
2017-01-21T11:43:57.672Z,2364
2017-01-21T11:44:57.637Z,2336
2017-01-21T11:45:57.257Z,2348
2017-01-21T11:46:56.878Z,2336
2017-01-21T11:47:57.679Z,2348
