createdAt,value
2022-12-22T00:00:43.357Z,19.95
2022-12-22T00:01:49.641Z,20.00
2022-12-22T00:02:44.559Z,19.93
2022-12-22T00:03:43.462Z,20.02
2022-12-22T00:04:43.311Z,19.98
2022-12-22T00:05:43.323Z,20.03
2022-12-22T00:06:43.295Z,19.98
2022-12-22T00:07:43.283Z,19.98
2022-12-22T00:08:43.265Z,20.05
2022-12-22T00:09:43.255Z,19.97
2022-12-22T00:10:43.249Z,20.02
2022-12-22T00:11:43.280Z,19.97
2022-12-22T00:12:43.223Z,19.97
2022-12-22T00:13:43.222Z,20.00
2022-12-22T00:14:43.200Z,20.06
2022-12-22T00:15:43.205Z,20.03
2022-12-22T00:16:43.295Z,19.94
2022-12-22T00:17:43.171Z,19.94
2022-12-22T00:18:43.155Z,19.98
2022-12-22T00:19:43.144Z,19.95
2022-12-22T00:20:43.139Z,19.98
2022-12-22T00:21:43.141Z,19.98
2022-12-22T00:22:43.123Z,19.98
2022-12-22T00:23:43.146Z,19.95
2022-12-22T00:24:43.101Z,20.00
2022-12-22T00:25:43.112Z,20.03
2022-12-22T00:26:43.072Z,19.98
2022-12-22T00:27:45.738Z,20.03
2022-12-22T00:28:43.071Z,20.02
2022-12-22T00:29:43.058Z,20.00
2022-12-22T00:30:43.099Z,20.05
2022-12-22T00:31:43.030Z,20.03
2022-12-22T00:32:43.016Z,20.02
2022-12-22T00:33:42.993Z,20.02
2022-12-22T00:34:42.979Z,20.03
2022-12-22T00:35:42.986Z,20.05
2022-12-22T00:36:42.950Z,20.06
2022-12-22T00:37:42.946Z,20.02
2022-12-22T00:38:42.930Z,20.03
2022-12-22T00:39:42.922Z,20.00
2022-12-22T00:40:42.908Z,20.05
2022-12-22T00:41:42.918Z,20.10
2022-12-22T00:42:42.887Z,20.05
2022-12-22T00:43:42.900Z,19.97
2022-12-22T00:44:42.876Z,20.13
2022-12-22T00:45:42.887Z,20.06
2022-12-22T00:46:42.846Z,20.12
2022-12-22T00:47:42.840Z,20.16
2022-12-22T00:48:42.821Z,20.06
2022-12-22T00:49:42.813Z,19.97
2022-12-22T00:50:42.798Z,20.05
2022-12-22T00:51:42.795Z,20.10
2022-12-22T00:52:42.771Z,20.03
2022-12-22T00:53:42.769Z,20.03
2022-12-22T00:54:42.754Z,20.06
2022-12-22T00:55:42.747Z,20.00
2022-12-22T00:56:42.735Z,20.09
2022-12-22T00:57:42.718Z,20.03
2022-12-22T00:58:42.710Z,20.12
2022-12-22T00:59:42.744Z,20.08
2022-12-22T01:00:42.688Z,20.09
2022-12-22T01:01:42.794Z,20.06
2022-12-22T01:02:42.789Z,20.06
2022-12-22T01:03:42.687Z,20.09
2022-12-22T01:04:42.641Z,20.10
2022-12-22T01:05:42.638Z,20.08
2022-12-22T01:06:42.619Z,20.13
2022-12-22T01:07:42.607Z,20.09
2022-12-22T01:08:42.601Z,20.09
2022-12-22T01:09:42.593Z,20.13
2022-12-22T01:10:42.576Z,20.16
2022-12-22T01:11:42.572Z,20.12
2022-12-22T01:12:42.558Z,20.12
2022-12-22T01:13:42.540Z,20.12
2022-12-22T01:14:42.526Z,20.15
2022-12-22T01:15:42.623Z,20.16
2022-12-22T01:16:42.507Z,20.10
2022-12-22T01:17:42.543Z,20.18
2022-12-22T01:18:42.485Z,20.20
2022-12-22T01:19:42.477Z,20.15
2022-12-22T01:20:42.461Z,20.18
2022-12-22T01:21:42.452Z,20.15
2022-12-22T01:22:42.437Z,20.16
2022-12-22T01:23:42.438Z,20.12
2022-12-22T01:24:42.417Z,20.15
2022-12-22T01:25:42.407Z,20.18
2022-12-22T01:26:42.408Z,20.27
2022-12-22T01:27:42.381Z,20.30
2022-12-22T01:28:42.372Z,20.18
2022-12-22T01:29:42.370Z,20.24
2022-12-22T01:30:42.366Z,20.30
2022-12-22T01:31:42.356Z,20.25
2022-12-22T01:32:42.331Z,20.24
2022-12-22T01:33:42.314Z,20.25
2022-12-22T01:34:42.307Z,20.31
2022-12-22T01:35:42.329Z,20.28
2022-12-22T01:36:42.290Z,20.33
2022-12-22T01:37:42.277Z,20.28
2022-12-22T01:38:42.262Z,20.28
2022-12-22T01:39:42.249Z,20.25
2022-12-22T01:40:42.239Z,20.31
2022-12-22T01:41:42.232Z,20.24
2022-12-22T01:42:42.224Z,20.27
2022-12-22T01:43:42.202Z,20.27
2022-12-22T01:44:42.198Z,20.31
2022-12-22T01:45:42.189Z,20.30
2022-12-22T01:46:42.317Z,20.28
2022-12-22T01:47:42.189Z,20.28
2022-12-22T01:48:42.147Z,20.34
2022-12-22T01:49:42.138Z,20.28
2022-12-22T01:50:42.127Z,20.25
2022-12-22T01:51:42.113Z,20.34
2022-12-22T01:52:42.104Z,20.39
2022-12-22T01:53:42.116Z,20.34
2022-12-22T01:54:42.081Z,20.39
2022-12-22T01:55:42.073Z,20.41
2022-12-22T01:56:42.056Z,20.38
2022-12-22T01:57:42.058Z,20.39
2022-12-22T01:58:42.035Z,20.38
2022-12-22T01:59:42.101Z,20.38
2022-12-22T02:00:42.015Z,20.34
2022-12-22T02:01:42.121Z,20.35
2022-12-22T02:02:42.160Z,20.34
2022-12-22T02:03:42.121Z,20.47
2022-12-22T02:04:41.969Z,20.39
2022-12-22T02:05:41.966Z,20.39
2022-12-22T02:06:41.945Z,20.43
2022-12-22T02:07:41.933Z,20.42
2022-12-22T02:08:41.924Z,20.41
2022-12-22T02:09:41.913Z,20.51
2022-12-22T02:10:41.910Z,20.50
2022-12-22T02:11:41.909Z,20.41
2022-12-22T02:12:41.880Z,20.49
2022-12-22T02:13:41.869Z,20.42
2022-12-22T02:14:41.855Z,20.49
2022-12-22T02:15:41.941Z,20.51
2022-12-22T02:16:41.844Z,20.42
2022-12-22T02:17:41.831Z,20.50
2022-12-22T02:18:41.814Z,20.51
2022-12-22T02:19:41.828Z,20.49
2022-12-22T02:20:41.789Z,20.47
2022-12-22T02:21:41.777Z,20.47
2022-12-22T02:22:41.766Z,20.49
2022-12-22T02:23:41.792Z,20.43
2022-12-22T02:24:41.744Z,20.49
2022-12-22T02:25:41.734Z,20.46
2022-12-22T02:26:41.723Z,20.51
2022-12-22T02:27:41.713Z,20.49
2022-12-22T02:28:41.700Z,20.47
2022-12-22T02:29:41.694Z,20.46
2022-12-22T02:30:41.676Z,20.50
2022-12-22T02:31:41.747Z,20.51
2022-12-22T02:32:41.689Z,20.46
2022-12-22T02:33:41.645Z,20.43
2022-12-22T02:34:41.632Z,20.54
2022-12-22T02:35:41.648Z,20.49
2022-12-22T02:36:41.608Z,20.56
2022-12-22T02:37:41.600Z,20.53
2022-12-22T02:38:41.586Z,20.50
2022-12-22T02:39:41.573Z,20.56
2022-12-22T02:40:42.012Z,20.58
2022-12-22T02:41:41.593Z,20.56
2022-12-22T02:42:41.538Z,20.50
2022-12-22T02:43:41.529Z,20.53
2022-12-22T02:44:41.518Z,20.61
2022-12-22T02:45:41.516Z,20.58
2022-12-22T02:46:41.611Z,20.58
2022-12-22T02:47:41.495Z,20.56
2022-12-22T02:48:41.472Z,20.56
2022-12-22T02:49:41.459Z,20.51
2022-12-22T02:50:41.453Z,20.56
2022-12-22T02:51:41.472Z,20.56
2022-12-22T02:52:41.434Z,20.58
2022-12-22T02:53:41.423Z,20.56
2022-12-22T02:54:41.415Z,20.59
2022-12-22T02:55:41.395Z,20.53
2022-12-22T02:56:41.387Z,20.56
2022-12-22T02:57:41.373Z,20.51
2022-12-22T02:58:41.363Z,20.58
2022-12-22T02:59:41.384Z,20.59
2022-12-22T03:00:41.339Z,20.51
2022-12-22T03:01:41.584Z,20.53
2022-12-22T03:02:41.548Z,20.64
2022-12-22T03:03:41.596Z,20.59
2022-12-22T03:04:41.294Z,20.58
2022-12-22T03:05:41.293Z,20.54
2022-12-22T03:06:41.273Z,20.51
2022-12-22T03:07:41.284Z,20.56
2022-12-22T03:08:41.280Z,20.58
2022-12-22T03:09:41.241Z,20.58
2022-12-22T03:10:41.230Z,20.61
2022-12-22T03:11:41.226Z,20.56
2022-12-22T03:12:41.207Z,20.61
2022-12-22T03:13:41.201Z,20.58
2022-12-22T03:14:41.182Z,20.53
2022-12-22T03:15:41.216Z,20.59
2022-12-22T03:16:41.331Z,20.61
2022-12-22T03:17:41.177Z,20.59
2022-12-22T03:18:41.138Z,20.54
2022-12-22T03:19:41.125Z,20.58
2022-12-22T03:20:41.115Z,20.58
2022-12-22T03:21:41.104Z,20.54
2022-12-22T03:22:41.094Z,20.56
2022-12-22T03:23:41.602Z,20.59
2022-12-22T03:24:41.083Z,20.58
2022-12-22T03:25:41.077Z,20.58
2022-12-22T03:26:41.048Z,20.58
2022-12-22T03:27:41.034Z,20.58
2022-12-22T03:28:41.025Z,20.53
2022-12-22T03:29:41.025Z,20.56
2022-12-22T03:30:41.003Z,20.56
2022-12-22T03:31:41.034Z,20.56
2022-12-22T03:32:40.985Z,20.54
2022-12-22T03:33:40.970Z,20.56
2022-12-22T03:34:40.957Z,20.54
2022-12-22T03:35:40.955Z,20.56
2022-12-22T03:36:40.935Z,20.59
2022-12-22T03:37:40.924Z,20.54
2022-12-22T03:38:40.913Z,20.54
2022-12-22T03:39:40.930Z,20.61
2022-12-22T03:40:40.898Z,20.53
2022-12-22T03:41:40.887Z,20.68
2022-12-22T03:42:40.873Z,20.58
2022-12-22T03:43:40.862Z,20.68
2022-12-22T03:44:40.857Z,20.56
2022-12-22T03:45:40.855Z,20.56
2022-12-22T03:46:40.884Z,20.66
2022-12-22T03:47:40.818Z,20.65
2022-12-22T03:48:40.801Z,20.66
2022-12-22T03:49:40.795Z,20.65
2022-12-22T03:50:40.776Z,20.68
2022-12-22T03:51:40.767Z,20.68
2022-12-22T03:52:40.754Z,20.66
2022-12-22T03:53:40.777Z,20.64
2022-12-22T03:54:40.746Z,20.68
2022-12-22T03:55:40.752Z,20.58
2022-12-22T03:56:40.728Z,20.65
2022-12-22T03:57:40.700Z,20.66
2022-12-22T03:58:40.692Z,20.65
2022-12-22T03:59:40.683Z,20.68
2022-12-22T04:00:40.746Z,20.68
2022-12-22T04:01:40.844Z,20.66
2022-12-22T04:02:40.820Z,20.69
2022-12-22T04:03:40.635Z,20.71
2022-12-22T04:04:40.625Z,20.66
2022-12-22T04:05:40.690Z,20.65
2022-12-22T04:06:40.614Z,20.69
2022-12-22T04:07:40.589Z,20.71
2022-12-22T04:08:40.577Z,20.66
2022-12-22T04:09:40.566Z,20.68
2022-12-22T04:10:40.556Z,20.71
2022-12-22T04:11:40.572Z,20.69
2022-12-22T04:12:40.531Z,20.71
2022-12-22T04:13:40.529Z,20.68
2022-12-22T04:14:40.512Z,20.68
2022-12-22T04:15:40.505Z,20.71
2022-12-22T04:16:40.613Z,20.65
2022-12-22T04:17:40.487Z,20.69
2022-12-22T04:18:40.469Z,20.68
2022-12-22T04:19:40.453Z,20.68
2022-12-22T04:20:40.452Z,20.68
2022-12-22T04:21:40.432Z,20.65
2022-12-22T04:22:40.420Z,20.65
2022-12-22T04:23:40.415Z,20.71
2022-12-22T04:24:40.397Z,20.72
2022-12-22T04:25:40.414Z,20.72
2022-12-22T04:26:40.378Z,20.72
2022-12-22T04:27:40.381Z,20.66
2022-12-22T04:28:40.434Z,20.66
2022-12-22T04:29:40.389Z,20.72
2022-12-22T04:30:40.331Z,20.69
2022-12-22T04:31:40.351Z,20.66
2022-12-22T04:32:40.308Z,20.66
2022-12-22T04:33:40.301Z,20.66
2022-12-22T04:34:40.296Z,20.69
2022-12-22T04:35:40.296Z,20.69
2022-12-22T04:36:40.264Z,20.74
2022-12-22T04:37:40.251Z,20.69
2022-12-22T04:38:40.243Z,20.64
2022-12-22T04:39:40.228Z,20.69
2022-12-22T04:40:40.217Z,20.66
2022-12-22T04:41:40.236Z,20.72
2022-12-22T04:42:40.196Z,20.74
2022-12-22T04:43:40.211Z,20.76
2022-12-22T04:44:40.184Z,20.72
2022-12-22T04:45:40.256Z,20.74
2022-12-22T04:46:40.151Z,20.74
2022-12-22T04:47:40.155Z,20.68
2022-12-22T04:48:40.131Z,20.79
2022-12-22T04:49:40.117Z,20.71
2022-12-22T04:50:40.110Z,20.74
2022-12-22T04:51:40.097Z,20.79
2022-12-22T04:52:40.087Z,20.74
2022-12-22T04:53:40.082Z,20.74
2022-12-22T04:54:40.064Z,20.71
2022-12-22T04:55:40.053Z,20.71
2022-12-22T04:56:40.038Z,20.76
2022-12-22T04:57:41.062Z,20.71
2022-12-22T04:58:40.021Z,20.68
2022-12-22T04:59:40.065Z,20.76
2022-12-22T05:00:39.994Z,20.72
2022-12-22T05:01:40.232Z,20.74
2022-12-22T05:02:40.231Z,20.74
2022-12-22T05:03:40.047Z,20.76
2022-12-22T05:04:39.970Z,20.68
2022-12-22T05:05:39.984Z,20.68
2022-12-22T05:06:39.928Z,20.72
2022-12-22T05:07:39.927Z,20.80
2022-12-22T05:08:39.927Z,20.69
2022-12-22T05:09:39.893Z,20.72
2022-12-22T05:10:39.885Z,20.71
2022-12-22T05:11:39.902Z,20.72
2022-12-22T05:12:39.884Z,20.71
2022-12-22T05:13:39.850Z,20.74
2022-12-22T05:14:39.837Z,20.74
2022-12-22T05:15:39.849Z,20.79
2022-12-22T05:16:39.969Z,20.72
2022-12-22T05:17:39.823Z,20.72
2022-12-22T05:18:39.809Z,20.71
2022-12-22T05:19:39.781Z,20.71
2022-12-22T05:20:39.771Z,20.72
2022-12-22T05:21:39.758Z,20.76
2022-12-22T05:22:39.748Z,20.74
2022-12-22T05:23:39.755Z,20.69
2022-12-22T05:24:39.731Z,20.74
2022-12-22T05:25:39.715Z,20.74
2022-12-22T05:26:39.741Z,20.74
2022-12-22T05:27:39.691Z,20.69
2022-12-22T05:28:39.690Z,20.69
2022-12-22T05:29:39.676Z,20.72
2022-12-22T05:30:39.727Z,20.72
2022-12-22T05:31:46.751Z,20.69
2022-12-22T05:32:40.663Z,20.71
2022-12-22T05:33:39.627Z,20.72
2022-12-22T05:34:39.628Z,20.68
2022-12-22T05:35:39.642Z,20.69
2022-12-22T05:36:39.590Z,20.81
2022-12-22T05:37:39.576Z,20.76
2022-12-22T05:38:39.568Z,20.74
2022-12-22T05:39:39.562Z,20.72
2022-12-22T05:40:39.558Z,20.74
2022-12-22T05:41:39.546Z,20.74
2022-12-22T05:42:39.718Z,20.69
2022-12-22T05:43:39.525Z,20.72
2022-12-22T05:44:39.512Z,20.77
2022-12-22T05:45:39.535Z,20.79
2022-12-22T05:46:39.570Z,20.79
2022-12-22T05:47:39.494Z,20.74
2022-12-22T05:48:40.157Z,20.77
2022-12-22T05:49:39.446Z,20.76
2022-12-22T05:50:39.434Z,20.77
2022-12-22T05:51:39.427Z,20.76
2022-12-22T05:52:39.419Z,20.76
2022-12-22T05:53:39.419Z,20.77
2022-12-22T05:54:39.404Z,20.72
2022-12-22T05:56:55.047Z,20.80
2022-12-22T05:57:55.032Z,20.76
2022-12-22T05:58:55.041Z,20.69
2022-12-22T05:59:55.010Z,20.81
2022-12-22T06:00:55.000Z,20.76
2022-12-22T06:01:55.025Z,20.76
2022-12-22T06:02:55.160Z,20.83
2022-12-22T06:04:00.069Z,20.76
2022-12-22T06:04:55.969Z,20.79
2022-12-22T06:05:54.943Z,20.76
2022-12-22T06:06:54.932Z,20.72
2022-12-22T06:07:54.921Z,20.76
2022-12-22T06:08:54.910Z,20.80
2022-12-22T06:09:54.898Z,20.76
2022-12-22T06:10:54.894Z,20.69
2022-12-22T06:11:54.877Z,20.79
2022-12-22T06:12:54.868Z,20.79
2022-12-22T06:13:54.859Z,20.74
2022-12-22T06:14:54.843Z,20.77
2022-12-22T06:15:54.921Z,20.71
2022-12-22T06:16:54.852Z,20.79
2022-12-22T06:17:54.812Z,20.72
2022-12-22T06:18:54.825Z,20.77
2022-12-22T06:19:54.793Z,20.80
2022-12-22T06:20:54.782Z,20.81
2022-12-22T06:21:54.766Z,20.76
2022-12-22T06:22:54.771Z,20.83
2022-12-22T06:23:54.754Z,20.77
2022-12-22T06:24:54.730Z,20.79
2022-12-22T06:25:54.719Z,20.72
2022-12-22T06:26:54.711Z,20.76
2022-12-22T06:27:54.714Z,20.69
2022-12-22T06:28:54.691Z,20.74
2022-12-22T06:29:54.676Z,20.74
2022-12-22T06:30:54.740Z,20.80
2022-12-22T06:31:54.652Z,20.83
2022-12-22T06:32:54.641Z,20.83
2022-12-22T06:33:54.631Z,20.84
2022-12-22T06:34:54.645Z,20.74
2022-12-22T06:35:58.857Z,20.80
2022-12-22T06:36:54.596Z,20.69
2022-12-22T06:37:54.589Z,20.84
2022-12-22T06:38:54.579Z,20.68
2022-12-22T06:39:54.568Z,20.77
2022-12-22T06:40:54.594Z,20.72
2022-12-22T06:41:54.543Z,20.79
2022-12-22T06:42:54.545Z,20.74
2022-12-22T06:43:54.520Z,20.83
2022-12-22T06:44:54.511Z,20.77
2022-12-22T06:45:54.544Z,20.80
2022-12-22T06:46:54.577Z,20.74
2022-12-22T06:47:54.504Z,20.77
2022-12-22T06:48:54.471Z,20.79
2022-12-22T06:49:54.450Z,20.81
2022-12-22T06:50:54.474Z,20.80
2022-12-22T06:51:54.429Z,20.83
2022-12-22T06:52:54.424Z,20.76
2022-12-22T06:53:54.405Z,20.81
2022-12-22T06:54:54.396Z,20.86
2022-12-22T06:55:54.382Z,20.83
2022-12-22T06:56:54.375Z,20.81
2022-12-22T06:57:54.362Z,20.83
2022-12-22T06:58:54.372Z,20.83
2022-12-22T06:59:57.656Z,20.87
2022-12-22T07:00:54.328Z,20.79
2022-12-22T07:01:54.413Z,20.74
2022-12-22T07:02:54.523Z,20.87
2022-12-22T07:03:54.361Z,20.83
2022-12-22T07:04:54.291Z,20.74
2022-12-22T07:05:54.273Z,20.83
2022-12-22T07:06:54.290Z,20.77
2022-12-22T07:07:54.246Z,20.80
2022-12-22T07:08:54.241Z,20.87
2022-12-22T07:09:54.259Z,20.76
2022-12-22T07:10:54.243Z,20.83
2022-12-22T07:11:54.213Z,20.80
2022-12-22T07:12:54.193Z,20.83
2022-12-22T07:13:54.181Z,20.72
2022-12-22T07:14:54.172Z,20.84
2022-12-22T07:16:02.244Z,20.81
2022-12-22T07:16:55.153Z,20.81
2022-12-22T07:17:54.137Z,20.84
2022-12-22T07:18:54.130Z,20.79
2022-12-22T07:19:54.121Z,20.68
2022-12-22T07:20:54.104Z,20.83
2022-12-22T07:21:54.106Z,20.79
2022-12-22T07:22:54.153Z,20.76
2022-12-22T07:23:54.070Z,20.79
2022-12-22T07:24:54.059Z,20.80
2022-12-22T07:25:54.057Z,20.84
2022-12-22T07:26:54.035Z,20.76
2022-12-22T07:27:54.031Z,20.84
2022-12-22T07:28:54.019Z,20.79
2022-12-22T07:29:54.016Z,20.84
2022-12-22T07:30:54.048Z,20.84
2022-12-22T07:31:54.069Z,20.81
2022-12-22T07:32:53.969Z,20.83
2022-12-22T07:33:53.958Z,20.83
2022-12-22T07:34:53.968Z,20.83
2022-12-22T07:35:53.935Z,20.83
2022-12-22T07:36:53.925Z,20.84
2022-12-22T07:37:53.912Z,20.80
2022-12-22T07:38:53.941Z,20.87
2022-12-22T07:39:53.893Z,20.76
2022-12-22T07:40:55.994Z,20.81
2022-12-22T07:41:53.884Z,20.80
2022-12-22T07:42:53.856Z,20.77
2022-12-22T07:43:53.845Z,20.76
2022-12-22T07:44:53.836Z,20.83
2022-12-22T07:45:53.828Z,20.80
2022-12-22T07:46:53.884Z,20.81
2022-12-22T07:47:53.802Z,20.81
2022-12-22T07:48:53.792Z,20.83
2022-12-22T07:49:53.779Z,20.84
2022-12-22T07:50:53.768Z,20.83
2022-12-22T07:51:53.757Z,20.83
2022-12-22T07:52:53.776Z,20.80
2022-12-22T07:53:53.735Z,20.80
2022-12-22T07:54:53.739Z,20.81
2022-12-22T07:55:53.712Z,20.83
2022-12-22T07:56:53.712Z,20.83
2022-12-22T07:57:53.691Z,20.81
2022-12-22T07:58:53.684Z,20.80
2022-12-22T07:59:53.667Z,20.81
2022-12-22T08:00:53.655Z,20.76
2022-12-22T08:01:53.779Z,20.77
2022-12-22T08:02:53.880Z,20.81
2022-12-22T08:03:53.623Z,20.79
2022-12-22T08:04:53.689Z,20.81
2022-12-22T08:05:53.602Z,20.79
2022-12-22T08:06:53.592Z,20.83
2022-12-22T08:07:53.577Z,20.81
2022-12-22T08:08:53.567Z,20.83
2022-12-22T08:09:53.556Z,20.80
2022-12-22T08:10:53.570Z,20.79
2022-12-22T08:11:53.561Z,20.80
2022-12-22T08:12:53.595Z,20.83
2022-12-22T08:13:59.233Z,20.77
2022-12-22T08:14:54.498Z,20.81
2022-12-22T08:15:53.519Z,20.89
2022-12-22T08:16:53.576Z,20.81
2022-12-22T08:17:53.470Z,20.83
2022-12-22T08:18:53.465Z,20.74
2022-12-22T08:19:53.443Z,20.81
2022-12-22T08:20:53.437Z,20.86
2022-12-22T08:21:53.591Z,20.83
2022-12-22T08:22:53.416Z,20.81
2022-12-22T08:23:53.398Z,20.83
2022-12-22T08:24:53.387Z,20.83
2022-12-22T08:25:53.377Z,20.76
2022-12-22T08:26:53.382Z,20.77
2022-12-22T08:27:53.362Z,20.77
2022-12-22T08:28:53.358Z,20.80
2022-12-22T08:29:53.332Z,20.79
2022-12-22T08:30:53.331Z,20.80
2022-12-22T08:31:53.380Z,20.84
2022-12-22T08:32:53.299Z,20.87
2022-12-22T08:33:53.291Z,20.87
2022-12-22T08:34:53.314Z,20.81
2022-12-22T08:35:53.266Z,20.86
2022-12-22T08:36:53.253Z,20.81
2022-12-22T08:37:53.256Z,20.84
2022-12-22T08:38:53.229Z,20.81
2022-12-22T08:39:53.224Z,20.74
2022-12-22T08:40:53.219Z,20.77
2022-12-22T08:41:53.197Z,20.74
2022-12-22T08:42:53.203Z,20.71
2022-12-22T08:43:53.180Z,20.84
2022-12-22T08:44:53.342Z,20.83
2022-12-22T08:45:53.176Z,20.84
2022-12-22T08:46:53.245Z,20.81
2022-12-22T08:47:53.130Z,20.84
2022-12-22T08:48:53.118Z,20.83
2022-12-22T08:49:53.108Z,20.79
2022-12-22T08:50:53.096Z,20.79
2022-12-22T08:51:53.081Z,20.79
2022-12-22T08:52:53.086Z,20.79
2022-12-22T08:54:07.950Z,20.79
2022-12-22T08:54:54.055Z,20.79
2022-12-22T08:55:53.046Z,20.83
2022-12-22T08:56:53.027Z,20.77
2022-12-22T08:57:56.220Z,20.86
2022-12-22T08:58:53.035Z,20.74
2022-12-22T08:59:53.006Z,20.74
2022-12-22T09:00:53.070Z,20.76
2022-12-22T09:01:53.096Z,20.84
2022-12-22T09:02:53.223Z,20.83
2022-12-22T09:03:52.953Z,20.84
2022-12-22T09:04:52.945Z,20.81
2022-12-22T09:05:52.934Z,20.81
2022-12-22T09:06:52.923Z,20.81
2022-12-22T09:07:52.911Z,20.80
2022-12-22T09:08:52.899Z,20.76
2022-12-22T09:09:52.885Z,20.89
2022-12-22T09:10:52.879Z,20.79
2022-12-22T09:11:52.860Z,20.86
2022-12-22T09:12:52.847Z,20.86
2022-12-22T09:13:52.841Z,20.80
2022-12-22T09:14:52.849Z,20.81
2022-12-22T09:15:52.816Z,20.71
2022-12-22T09:16:52.940Z,20.79
2022-12-22T09:17:52.794Z,20.81
2022-12-22T09:18:52.799Z,20.83
2022-12-22T09:19:52.778Z,20.87
2022-12-22T09:20:52.760Z,20.80
2022-12-22T09:21:52.750Z,20.83
2022-12-22T09:22:52.765Z,20.79
2022-12-22T09:23:52.729Z,20.83
2022-12-22T09:24:52.723Z,20.87
2022-12-22T09:25:52.704Z,20.83
2022-12-22T09:26:52.694Z,20.84
2022-12-22T09:27:52.679Z,20.83
2022-12-22T09:28:52.697Z,20.86
2022-12-22T09:29:52.659Z,20.86
2022-12-22T09:30:52.693Z,20.87
2022-12-22T09:31:52.681Z,20.84
2022-12-22T09:32:52.627Z,20.79
2022-12-22T09:33:52.633Z,20.84
2022-12-22T09:34:52.608Z,20.80
2022-12-22T09:35:52.591Z,20.80
2022-12-22T09:36:52.581Z,20.81
2022-12-22T09:37:52.573Z,20.84
2022-12-22T09:38:52.567Z,20.79
2022-12-22T09:39:52.555Z,20.84
2022-12-22T09:40:52.545Z,20.81
2022-12-22T09:41:52.522Z,20.84
2022-12-22T09:42:52.529Z,20.86
2022-12-22T09:43:52.504Z,20.80
2022-12-22T09:44:52.505Z,20.87
2022-12-22T09:45:52.526Z,20.83
2022-12-22T09:46:52.492Z,20.81
2022-12-22T09:47:52.460Z,20.86
2022-12-22T09:48:52.458Z,20.81
2022-12-22T09:49:52.435Z,20.86
2022-12-22T09:50:52.454Z,20.86
2022-12-22T09:51:52.435Z,20.83
2022-12-22T09:52:52.437Z,20.84
2022-12-22T09:53:52.391Z,20.87
2022-12-22T09:54:52.380Z,20.87
2022-12-22T09:55:52.377Z,20.84
2022-12-22T09:56:52.385Z,20.81
2022-12-22T09:57:52.361Z,20.87
2022-12-22T09:58:52.345Z,20.81
2022-12-22T09:59:52.324Z,20.81
2022-12-22T10:00:52.353Z,20.87
2022-12-22T10:01:52.480Z,20.87
2022-12-22T10:02:52.350Z,20.84
2022-12-22T10:03:58.174Z,20.81
2022-12-22T10:04:53.274Z,20.81
2022-12-22T10:05:52.257Z,20.96
2022-12-22T10:06:52.244Z,20.83
2022-12-22T10:07:52.237Z,20.93
2022-12-22T10:08:52.222Z,20.96
2022-12-22T10:09:52.482Z,20.99
2022-12-22T10:10:52.205Z,20.98
2022-12-22T10:11:52.197Z,20.95
2022-12-22T10:12:52.177Z,21.01
2022-12-22T10:13:52.168Z,20.95
2022-12-22T10:14:52.156Z,20.98
2022-12-22T10:15:52.147Z,21.08
2022-12-22T10:16:52.224Z,20.98
2022-12-22T10:17:52.125Z,20.99
2022-12-22T10:18:52.129Z,21.05
2022-12-22T10:19:52.098Z,21.02
2022-12-22T10:20:52.092Z,21.06
2022-12-22T10:21:52.075Z,21.06
2022-12-22T10:22:52.084Z,21.13
2022-12-22T10:23:52.050Z,21.08
2022-12-22T10:24:52.045Z,21.08
2022-12-22T10:26:26.817Z,21.13
2022-12-22T10:26:53.023Z,21.14
2022-12-22T10:27:52.009Z,21.14
2022-12-22T10:28:52.006Z,21.14
2022-12-22T10:29:51.998Z,21.08
2022-12-22T10:30:51.975Z,21.21
2022-12-22T10:31:52.026Z,21.20
2022-12-22T10:32:51.953Z,21.17
2022-12-22T10:33:51.943Z,21.23
2022-12-22T10:34:51.966Z,21.17
2022-12-22T10:35:51.917Z,21.20
2022-12-22T10:36:51.909Z,21.21
2022-12-22T10:37:51.903Z,21.19
2022-12-22T10:38:51.888Z,21.23
2022-12-22T10:39:51.875Z,21.23
2022-12-22T10:40:55.277Z,21.26
2022-12-22T10:41:52.851Z,21.34
2022-12-22T10:42:51.855Z,21.29
2022-12-22T10:43:51.835Z,21.29
2022-12-22T10:44:51.845Z,21.24
2022-12-22T10:45:51.877Z,21.21
2022-12-22T10:46:51.848Z,21.23
2022-12-22T10:47:51.785Z,21.19
2022-12-22T10:48:51.779Z,21.41
2022-12-22T10:50:22.119Z,21.23
2022-12-22T10:51:22.081Z,21.30
2022-12-22T10:52:27.681Z,21.29
2022-12-22T10:53:23.065Z,21.23
2022-12-22T10:54:22.047Z,21.30
2022-12-22T10:55:22.046Z,21.24
2022-12-22T10:56:22.112Z,21.30
2022-12-22T10:57:22.156Z,21.35
2022-12-22T10:58:22.023Z,21.24
2022-12-22T10:59:21.995Z,21.29
2022-12-22T11:00:21.984Z,21.35
2022-12-22T11:01:22.030Z,21.29
2022-12-22T11:02:22.270Z,21.39
2022-12-22T11:03:24.626Z,21.38
2022-12-22T11:04:21.941Z,21.36
2022-12-22T11:05:21.936Z,21.41
2022-12-22T11:06:21.937Z,21.35
2022-12-22T11:07:21.964Z,21.38
2022-12-22T11:08:21.908Z,21.38
2022-12-22T11:09:33.927Z,21.39
2022-12-22T11:10:22.880Z,21.42
2022-12-22T11:11:21.862Z,21.38
2022-12-22T11:12:21.848Z,21.35
2022-12-22T11:13:21.843Z,21.45
2022-12-22T11:14:21.825Z,21.45
2022-12-22T11:15:24.510Z,21.44
2022-12-22T11:16:21.844Z,21.41
2022-12-22T11:17:21.793Z,21.44
2022-12-22T11:18:21.780Z,21.44
2022-12-22T11:19:21.770Z,21.41
2022-12-22T11:20:21.756Z,21.42
2022-12-22T11:21:24.282Z,21.42
2022-12-22T11:22:21.771Z,21.44
2022-12-22T11:23:21.739Z,21.45
2022-12-22T11:24:21.759Z,21.45
2022-12-22T11:25:21.702Z,21.53
2022-12-22T11:26:21.690Z,21.50
2022-12-22T11:27:21.677Z,21.51
2022-12-22T11:28:21.673Z,21.46
2022-12-22T11:29:21.665Z,21.54
2022-12-22T11:30:21.647Z,21.48
2022-12-22T11:31:21.762Z,21.46
2022-12-22T11:32:21.624Z,21.48
2022-12-22T11:33:21.614Z,21.48
2022-12-22T11:34:21.846Z,21.46
2022-12-22T11:35:21.594Z,21.48
2022-12-22T11:36:21.578Z,21.50
2022-12-22T11:37:21.569Z,21.46
2022-12-22T11:38:21.707Z,21.53
2022-12-22T11:39:21.545Z,21.56
2022-12-22T11:40:21.540Z,21.53
2022-12-22T11:41:21.541Z,21.56
2022-12-22T11:42:21.522Z,21.46
2022-12-22T11:43:21.506Z,21.56
2022-12-22T11:44:21.491Z,21.54
2022-12-22T11:45:21.479Z,21.59
2022-12-22T11:46:21.578Z,21.57
2022-12-22T11:47:21.459Z,21.54
2022-12-22T11:48:21.458Z,21.54
2022-12-22T11:49:21.432Z,21.61
2022-12-22T11:51:00.895Z,21.53
2022-12-22T11:51:27.243Z,21.56
2022-12-22T11:52:22.406Z,21.59
2022-12-22T11:53:21.392Z,21.59
2022-12-22T11:54:21.411Z,21.57
2022-12-22T11:55:21.366Z,21.57
2022-12-22T11:56:21.358Z,21.56
2022-12-22T11:57:21.357Z,21.66
2022-12-22T11:58:21.335Z,21.64
2022-12-22T11:59:21.330Z,21.72
2022-12-22T12:00:25.189Z,21.61
2022-12-22T12:01:26.266Z,21.67
2022-12-22T12:02:21.426Z,21.69
2022-12-22T12:03:21.421Z,21.71
2022-12-22T12:04:21.324Z,21.72
2022-12-22T12:05:21.269Z,21.61
2022-12-22T12:06:21.242Z,21.66
2022-12-22T12:07:25.619Z,21.67
2022-12-22T12:08:22.227Z,21.66
2022-12-22T12:09:21.211Z,21.74
2022-12-22T12:10:21.220Z,21.69
2022-12-22T12:11:21.189Z,21.76
2022-12-22T12:12:21.180Z,21.72
2022-12-22T12:13:28.752Z,21.69
2022-12-22T12:14:22.160Z,21.79
2022-12-22T12:15:21.142Z,21.74
2022-12-22T12:16:21.182Z,21.74
2022-12-22T12:17:21.119Z,21.76
2022-12-22T12:18:21.125Z,21.74
2022-12-22T12:19:26.582Z,21.82
2022-12-22T12:20:22.089Z,21.82
2022-12-22T12:21:21.074Z,21.88
2022-12-22T12:22:21.064Z,21.92
2022-12-22T12:23:21.058Z,21.83
2022-12-22T12:24:21.041Z,21.88
2022-12-22T12:25:25.598Z,21.88
2022-12-22T12:26:22.061Z,21.91
2022-12-22T12:27:21.013Z,21.90
2022-12-22T12:28:21.010Z,21.91
2022-12-22T12:29:20.992Z,21.90
2022-12-22T12:30:38.648Z,21.90
2022-12-22T12:31:26.284Z,21.95
2022-12-22T12:32:20.955Z,21.95
2022-12-22T12:33:20.954Z,21.95
2022-12-22T12:34:20.929Z,21.95
2022-12-22T12:35:20.925Z,21.91
2022-12-22T12:36:20.926Z,22.01
2022-12-22T12:37:25.909Z,21.94
2022-12-22T12:38:56.785Z,21.92
2022-12-22T12:39:21.873Z,21.95
2022-12-22T12:40:20.859Z,21.97
2022-12-22T12:41:20.863Z,21.98
2022-12-22T12:42:20.855Z,21.98
2022-12-22T12:43:20.826Z,21.97
2022-12-22T12:44:20.825Z,21.98
2022-12-22T12:45:20.811Z,21.97
2022-12-22T12:46:20.891Z,22.01
2022-12-22T12:47:20.780Z,22.01
2022-12-22T12:48:20.777Z,22.04
2022-12-22T12:49:26.310Z,22.04
2022-12-22T12:50:21.762Z,22.07
2022-12-22T12:51:20.739Z,22.06
2022-12-22T12:52:20.728Z,21.99
2022-12-22T12:53:20.722Z,22.07
2022-12-22T12:54:20.705Z,22.10