createdAt,value
2019-02-09T00:00:38.633Z,5.83
2019-02-09T00:03:08.606Z,5.77
2019-02-09T00:05:37.362Z,5.82
2019-02-09T00:08:07.949Z,5.83
2019-02-09T00:10:38.114Z,5.84
2019-02-09T00:13:06.751Z,5.85
2019-02-09T00:15:36.188Z,5.85
2019-02-09T00:18:06.233Z,5.87
2019-02-09T00:20:35.053Z,5.82
2019-02-09T00:23:03.847Z,5.80
2019-02-09T00:25:32.414Z,5.85
2019-02-09T00:28:01.017Z,5.84
2019-02-09T00:30:29.669Z,5.83
2019-02-09T00:32:58.321Z,5.87
2019-02-09T00:35:26.992Z,5.82
2019-02-09T00:37:55.422Z,5.81
2019-02-09T00:40:29.118Z,5.84
2019-02-09T00:42:57.686Z,5.95
2019-02-09T00:45:27.449Z,5.93
2019-02-09T00:47:56.176Z,5.91
2019-02-09T00:50:24.769Z,5.94
2019-02-09T00:52:53.405Z,5.97
2019-02-09T00:55:24.023Z,5.97
2019-02-09T00:57:52.898Z,5.97
2019-02-09T01:00:25.478Z,6.05
2019-02-09T01:02:54.009Z,5.97
2019-02-09T01:05:25.609Z,5.99
2019-02-09T01:07:54.274Z,6.03
2019-02-09T01:10:23.598Z,5.99
2019-02-09T01:12:52.067Z,5.93
2019-02-09T01:15:20.673Z,5.94
2019-02-09T01:17:49.288Z,5.96
2019-02-09T01:20:26.024Z,5.94
2019-02-09T01:22:56.449Z,5.92
2019-02-09T01:25:25.081Z,5.97
2019-02-09T01:27:53.866Z,5.95
2019-02-09T01:30:25.055Z,5.91
2019-02-09T01:32:53.853Z,5.89
2019-02-09T01:35:22.565Z,5.88
2019-02-09T01:37:52.077Z,5.91
2019-02-09T01:40:23.810Z,5.85
2019-02-09T01:42:52.706Z,5.83
2019-02-09T01:45:23.541Z,5.77
2019-02-09T01:47:52.079Z,5.80
2019-02-09T01:50:22.174Z,5.77
2019-02-09T01:52:50.743Z,5.82
2019-02-09T01:55:19.447Z,5.76
2019-02-09T01:57:47.981Z,5.75
2019-02-09T02:00:18.775Z,5.72
2019-02-09T02:02:47.488Z,5.65
2019-02-09T02:05:17.945Z,5.65
2019-02-09T02:07:46.685Z,5.68
2019-02-09T02:10:18.661Z,5.72
2019-02-09T02:12:47.384Z,5.70
2019-02-09T02:15:18.934Z,5.72
2019-02-09T02:17:47.621Z,5.72
2019-02-09T02:20:27.183Z,5.76
2019-02-09T02:22:56.090Z,5.72
2019-02-09T02:25:24.687Z,5.67
2019-02-09T02:27:53.392Z,5.72
2019-02-09T02:30:29.610Z,5.71
2019-02-09T02:32:58.162Z,5.72
2019-02-09T02:35:26.833Z,5.79
2019-02-09T02:37:55.365Z,5.69
2019-02-09T02:40:24.101Z,5.74
2019-02-09T02:42:52.634Z,5.72
2019-02-09T02:45:22.975Z,5.70
2019-02-09T02:47:51.903Z,5.74
2019-02-09T02:50:24.202Z,5.73
2019-02-09T02:52:52.810Z,5.72
2019-02-09T02:55:30.324Z,5.74
2019-02-09T02:57:58.964Z,5.69
2019-02-09T03:00:32.188Z,5.74
2019-02-09T03:03:00.161Z,5.74
2019-02-09T03:05:28.821Z,5.78
2019-02-09T03:07:57.457Z,5.76
2019-02-09T03:10:26.372Z,5.75
2019-02-09T03:12:55.055Z,5.73
2019-02-09T03:15:26.463Z,5.77
2019-02-09T03:17:55.169Z,5.80
2019-02-09T03:20:23.853Z,5.80
2019-02-09T03:22:52.543Z,5.89
2019-02-09T03:25:23.325Z,5.84
2019-02-09T03:27:51.937Z,5.86
2019-02-09T03:30:22.149Z,5.95
2019-02-09T03:32:51.138Z,5.91
2019-02-09T03:35:19.756Z,5.93
2019-02-09T03:37:48.370Z,5.97
2019-02-09T03:40:19.941Z,6.03
2019-02-09T03:42:48.567Z,6.01
2019-02-09T03:45:25.066Z,6.07
2019-02-09T03:47:53.793Z,6.12
2019-02-09T03:50:24.488Z,6.08
2019-02-09T03:52:53.028Z,6.09
2019-02-09T03:55:21.596Z,6.18
2019-02-09T03:57:50.460Z,6.19
2019-02-09T04:00:23.668Z,6.26
2019-02-09T04:02:52.562Z,6.34
2019-02-09T04:05:21.616Z,6.31
2019-02-09T04:07:50.151Z,6.30
2019-02-09T04:10:20.840Z,6.35
2019-02-09T04:12:49.501Z,6.35
2019-02-09T04:15:22.892Z,6.39
2019-02-09T04:17:51.534Z,6.45
2019-02-09T04:20:21.689Z,6.47
2019-02-09T04:22:50.331Z,6.45
2019-02-09T04:25:20.566Z,6.49
2019-02-09T04:27:49.215Z,6.47
2019-02-09T04:30:29.480Z,6.54
2019-02-09T04:32:58.430Z,6.52
2019-02-09T04:35:27.149Z,6.56
2019-02-09T04:37:55.720Z,6.58
2019-02-09T04:40:26.094Z,6.51
2019-02-09T04:42:54.916Z,6.53
2019-02-09T04:45:23.923Z,6.56
2019-02-09T04:47:52.499Z,6.53
2019-02-09T04:50:21.134Z,6.58
2019-02-09T04:52:49.744Z,6.60
2019-02-09T04:55:21.399Z,6.62
2019-02-09T04:57:49.915Z,6.61
2019-02-09T05:00:26.480Z,6.62
2019-02-09T05:02:55.355Z,6.60
2019-02-09T05:05:23.927Z,6.64
2019-02-09T05:07:52.450Z,6.67
2019-02-09T05:10:22.492Z,6.69
2019-02-09T05:12:51.299Z,6.69
2019-02-09T05:15:21.268Z,6.74
2019-02-09T05:17:50.322Z,6.74
2019-02-09T05:20:24.856Z,6.76
2019-02-09T05:22:54.659Z,6.76
2019-02-09T05:25:23.319Z,6.77
2019-02-09T05:27:52.097Z,6.75
2019-02-09T05:30:25.711Z,6.78
2019-02-09T05:32:54.541Z,6.81
2019-02-09T05:35:23.328Z,6.83
2019-02-09T05:37:51.870Z,6.85
2019-02-09T05:40:22.012Z,6.85
2019-02-09T05:42:50.645Z,6.86
2019-02-09T05:45:21.135Z,6.84
2019-02-09T05:47:49.770Z,6.87
2019-02-09T05:50:20.516Z,6.89
2019-02-09T05:52:49.016Z,6.83
2019-02-09T05:55:18.369Z,6.86
2019-02-09T05:57:46.960Z,6.83
2019-02-09T06:00:23.036Z,6.83
2019-02-09T06:02:51.519Z,6.80
2019-02-09T06:05:20.546Z,6.79
2019-02-09T06:07:49.670Z,6.80
2019-02-09T06:10:19.833Z,6.79
2019-02-09T06:12:48.480Z,6.80
2019-02-09T06:15:22.162Z,6.73
2019-02-09T06:17:50.775Z,6.62
2019-02-09T06:20:22.414Z,6.57
2019-02-09T06:22:51.031Z,6.44
2019-02-09T06:25:19.752Z,6.38
2019-02-09T06:27:48.372Z,6.26
2019-02-09T06:30:19.606Z,6.23
2019-02-09T06:32:48.312Z,6.10
2019-02-09T06:35:16.898Z,6.10
2019-02-09T06:37:45.983Z,6.08
2019-02-09T06:40:16.646Z,6.12
2019-02-09T06:42:45.271Z,6.10
2019-02-09T06:45:18.862Z,6.10
2019-02-09T06:47:47.707Z,6.03
2019-02-09T06:50:18.655Z,6.04
2019-02-09T06:52:47.424Z,6.05
2019-02-09T06:55:16.693Z,6.09
2019-02-09T06:57:45.593Z,6.12
2019-02-09T07:00:16.955Z,6.12
2019-02-09T07:02:45.435Z,6.06
2019-02-09T07:05:16.145Z,6.10
2019-02-09T07:07:44.958Z,6.13
2019-02-09T07:10:16.861Z,6.10
2019-02-09T07:12:45.492Z,6.12
2019-02-09T07:15:25.713Z,6.12
2019-02-09T07:17:54.290Z,6.11
2019-02-09T07:20:23.300Z,6.10
2019-02-09T07:22:51.897Z,6.07
2019-02-09T07:25:20.763Z,6.03
2019-02-09T07:27:49.457Z,6.01
2019-02-09T07:30:23.067Z,5.96
2019-02-09T07:32:58.444Z,5.96
2019-02-09T07:35:27.200Z,5.94
2019-02-09T07:37:55.751Z,5.95
2019-02-09T07:40:27.644Z,5.95
2019-02-09T07:42:57.897Z,5.95
2019-02-09T07:45:28.244Z,5.95
2019-02-09T07:47:56.761Z,5.99
2019-02-09T07:50:26.906Z,6.04
2019-02-09T07:52:55.561Z,5.98
2019-02-09T07:55:24.552Z,5.94
2019-02-09T07:57:53.109Z,5.93
2019-02-09T08:00:23.678Z,5.97
2019-02-09T08:02:52.493Z,6.02
2019-02-09T08:05:22.108Z,6.03
2019-02-09T08:07:50.731Z,6.06
2019-02-09T08:10:24.349Z,6.02
2019-02-09T08:12:53.005Z,6.01
2019-02-09T08:15:23.638Z,5.99
2019-02-09T08:17:52.231Z,5.99
2019-02-09T08:20:22.778Z,6.04
2019-02-09T08:22:51.636Z,6.07
2019-02-09T08:25:22.673Z,6.11
2019-02-09T08:27:51.441Z,6.11
2019-02-09T08:30:23.174Z,6.16
2019-02-09T08:32:51.741Z,6.22
2019-02-09T08:35:20.217Z,6.28
2019-02-09T08:37:48.736Z,6.34
2019-02-09T08:40:17.303Z,6.33
2019-02-09T08:42:45.832Z,6.45
2019-02-09T08:45:20.277Z,6.41
2019-02-09T08:47:48.922Z,6.46
2019-02-09T08:50:20.031Z,6.45
2019-02-09T08:52:48.616Z,6.43
2019-02-09T08:55:17.194Z,6.51
2019-02-09T08:57:45.789Z,6.56
2019-02-09T09:00:19.999Z,6.63
2019-02-09T09:02:48.643Z,6.64
2019-02-09T09:05:17.534Z,6.70
2019-02-09T09:07:46.173Z,6.83
2019-02-09T09:10:25.867Z,6.95
2019-02-09T09:12:54.373Z,7.11
2019-02-09T09:15:37.458Z,7.17
2019-02-09T09:18:06.460Z,7.20
2019-02-09T09:20:37.912Z,7.24
2019-02-09T09:23:06.544Z,7.35
2019-02-09T09:25:35.292Z,7.39
2019-02-09T09:28:03.923Z,7.47
2019-02-09T09:30:32.857Z,7.56
2019-02-09T09:33:02.903Z,7.69
2019-02-09T09:35:31.432Z,7.74
2019-02-09T09:37:59.910Z,7.83
2019-02-09T09:40:36.828Z,7.87
2019-02-09T09:43:05.882Z,8.04
2019-02-09T09:45:36.322Z,8.15
2019-02-09T09:48:06.891Z,8.27
2019-02-09T09:50:35.531Z,8.29
2019-02-09T09:53:04.413Z,8.34
2019-02-09T09:55:33.069Z,8.35
2019-02-09T09:58:01.763Z,8.35
2019-02-09T10:00:30.289Z,8.37
2019-02-09T10:02:58.887Z,8.38
2019-02-09T10:05:27.430Z,8.29
2019-02-09T10:07:56.136Z,8.28
2019-02-09T10:10:24.757Z,8.32
2019-02-09T10:12:53.354Z,8.34
2019-02-09T10:15:26.545Z,8.38
2019-02-09T10:17:55.294Z,8.49
2019-02-09T10:20:25.733Z,8.55
2019-02-09T10:22:54.486Z,8.63
2019-02-09T10:25:22.979Z,8.69
2019-02-09T10:27:53.819Z,8.77
2019-02-09T10:30:25.454Z,8.88
2019-02-09T10:32:54.318Z,8.92
2019-02-09T10:35:23.252Z,8.99
2019-02-09T10:37:51.829Z,9.05
2019-02-09T10:40:28.714Z,9.10
2019-02-09T10:42:57.405Z,9.14
2019-02-09T10:45:27.761Z,9.21
2019-02-09T10:47:56.449Z,9.30
2019-02-09T10:50:30.283Z,9.41
2019-02-09T10:52:58.832Z,9.48
2019-02-09T10:55:27.365Z,9.53
2019-02-09T10:57:56.064Z,9.57
2019-02-09T11:00:39.226Z,9.60
2019-02-09T11:03:08.659Z,9.68
2019-02-09T11:05:37.290Z,9.75
2019-02-09T11:08:06.501Z,9.83
2019-02-09T11:10:35.406Z,9.87
2019-02-09T11:13:04.585Z,9.97
2019-02-09T11:15:33.249Z,10.07
2019-02-09T11:18:01.791Z,10.08
2019-02-09T11:20:30.365Z,10.12
2019-02-09T11:22:59.054Z,10.19
2019-02-09T11:25:27.591Z,10.18
2019-02-09T11:27:56.245Z,10.21
2019-02-09T11:30:29.428Z,10.18
2019-02-09T11:33:02.065Z,10.30
2019-02-09T11:35:28.611Z,10.34
2019-02-09T11:37:57.084Z,10.33
2019-02-09T11:40:29.801Z,10.34
2019-02-09T11:42:58.943Z,10.42
2019-02-09T11:45:35.647Z,10.45
2019-02-09T11:48:05.172Z,10.52
2019-02-09T11:50:34.086Z,10.51
2019-02-09T11:53:02.843Z,10.39
2019-02-09T11:55:31.437Z,10.35
2019-02-09T11:58:00.057Z,10.31
2019-02-09T12:00:31.191Z,10.39
2019-02-09T12:03:03.996Z,10.60
2019-02-09T12:05:30.009Z,10.67
2019-02-09T12:07:58.722Z,10.67
2019-02-09T12:10:30.586Z,10.66
2019-02-09T12:12:59.214Z,10.74
2019-02-09T12:15:37.908Z,10.79
2019-02-09T12:18:09.647Z,10.71
2019-02-09T12:20:38.230Z,10.54
2019-02-09T12:23:06.879Z,10.53
2019-02-09T12:25:38.205Z,10.40
2019-02-09T12:28:12.287Z,10.30
2019-02-09T12:30:41.547Z,10.22
2019-02-09T12:33:11.267Z,9.84
2019-02-09T12:35:39.858Z,9.75
2019-02-09T12:38:09.112Z,9.64
2019-02-09T12:40:37.867Z,9.63
2019-02-09T12:43:06.633Z,9.53
2019-02-09T12:45:37.919Z,9.57
2019-02-09T12:48:07.756Z,9.67
2019-02-09T12:50:36.733Z,9.73
2019-02-09T12:53:06.003Z,9.97
2019-02-09T12:55:34.649Z,10.21
2019-02-09T12:58:03.500Z,10.20
2019-02-09T13:00:37.396Z,10.39
2019-02-09T13:03:17.639Z,10.53
2019-02-09T13:05:46.313Z,10.66
2019-02-09T13:08:14.838Z,10.64
2019-02-09T13:10:43.347Z,10.56
2019-02-09T13:13:11.873Z,10.50
2019-02-09T13:15:40.811Z,10.38
2019-02-09T13:18:09.377Z,10.30
2019-02-09T13:20:37.952Z,10.20
2019-02-09T13:23:08.179Z,10.11
2019-02-09T13:25:36.677Z,10.10
2019-02-09T13:28:05.860Z,10.03
2019-02-09T13:30:44.117Z,9.98
2019-02-09T13:33:12.645Z,10.01
2019-02-09T13:35:41.599Z,10.01
2019-02-09T13:38:10.170Z,9.98
2019-02-09T13:40:38.812Z,10.03
2019-02-09T13:43:07.360Z,10.04
2019-02-09T13:45:44.649Z,10.03
2019-02-09T13:48:13.164Z,10.03
2019-02-09T13:50:41.986Z,10.02
2019-02-09T13:53:10.646Z,10.09
2019-02-09T13:55:39.330Z,10.13
2019-02-09T13:58:07.867Z,10.09
2019-02-09T14:00:36.494Z,10.09
2019-02-09T14:03:08.087Z,10.12
2019-02-09T14:05:36.603Z,10.15
2019-02-09T14:08:05.897Z,10.19
2019-02-09T14:10:34.483Z,10.21
2019-02-09T14:13:03.132Z,10.31
2019-02-09T14:15:38.701Z,10.36
2019-02-09T14:18:11.658Z,10.37
2019-02-09T14:20:40.193Z,10.42
2019-02-09T14:23:08.793Z,10.41
2019-02-09T14:25:37.417Z,10.47
2019-02-09T14:28:06.850Z,10.51
2019-02-09T14:30:37.597Z,10.53
2019-02-09T14:33:11.104Z,10.55
2019-02-09T14:35:41.797Z,10.49
2019-02-09T14:38:10.428Z,10.47
2019-02-09T14:40:38.968Z,10.47
2019-02-09T14:43:08.287Z,10.55
2019-02-09T14:45:41.910Z,10.57
2019-02-09T14:48:10.423Z,10.62
2019-02-09T14:50:38.955Z,10.58
2019-02-09T14:53:08.047Z,10.55
2019-02-09T14:55:38.322Z,10.51
2019-02-09T14:58:07.330Z,10.54
2019-02-09T15:00:41.549Z,10.52
2019-02-09T15:03:10.919Z,10.49
2019-02-09T15:05:39.430Z,10.50
2019-02-09T15:08:08.207Z,10.48
2019-02-09T15:10:36.857Z,10.48
2019-02-09T15:13:06.801Z,10.42
2019-02-09T15:15:50.544Z,10.45
2019-02-09T15:18:19.421Z,10.44
2019-02-09T15:20:51.420Z,10.41
2019-02-09T15:23:20.038Z,10.40
2019-02-09T15:25:48.799Z,10.34
2019-02-09T15:28:18.969Z,10.31
2019-02-09T15:30:47.572Z,10.32
2019-02-09T15:33:16.315Z,10.26
2019-02-09T15:35:45.223Z,10.21
2019-02-09T15:38:13.714Z,10.20
2019-02-09T15:40:42.160Z,10.17
2019-02-09T15:43:10.736Z,10.11
2019-02-09T15:45:39.352Z,10.12
2019-02-09T15:48:08.093Z,10.06
2019-02-09T15:50:36.710Z,10.04
2019-02-09T15:53:05.286Z,10.08
2019-02-09T15:55:33.895Z,10.09
2019-02-09T15:58:02.452Z,10.05
2019-02-09T16:00:32.012Z,10.04
2019-02-09T16:03:01.281Z,10.03
2019-02-09T16:05:29.952Z,10.05
2019-02-09T16:07:58.463Z,10.01
2019-02-09T16:10:27.328Z,9.98
2019-02-09T16:12:55.822Z,9.99
2019-02-09T16:15:28.743Z,10.00
2019-02-09T16:17:57.321Z,9.91
2019-02-09T16:20:30.316Z,9.85
2019-02-09T16:22:58.894Z,9.85
2019-02-09T16:25:27.616Z,9.82
2019-02-09T16:27:56.110Z,9.84
2019-02-09T16:30:27.729Z,9.76
2019-02-09T16:32:56.226Z,9.70
2019-02-09T16:35:27.393Z,9.65
2019-02-09T16:37:55.956Z,9.63
2019-02-09T16:40:37.011Z,9.58
2019-02-09T16:43:06.387Z,9.55
2019-02-09T16:45:38.874Z,9.54
2019-02-09T16:48:09.736Z,9.53
2019-02-09T16:50:38.369Z,9.49
2019-02-09T16:53:07.418Z,9.48
2019-02-09T16:55:36.015Z,9.43
2019-02-09T16:58:05.797Z,9.39
2019-02-09T17:00:39.348Z,9.35
2019-02-09T17:03:09.385Z,9.33
2019-02-09T17:05:37.931Z,9.27
2019-02-09T17:08:06.831Z,9.28
2019-02-09T17:10:35.441Z,9.23
2019-02-09T17:13:04.831Z,9.26
2019-02-09T17:15:33.392Z,9.23
2019-02-09T17:18:01.981Z,9.26
2019-02-09T17:20:30.542Z,9.26
2019-02-09T17:22:59.057Z,9.27
2019-02-09T17:25:27.581Z,9.31
2019-02-09T17:27:56.235Z,9.37
2019-02-09T17:30:27.323Z,9.35
2019-02-09T17:32:56.029Z,9.30
2019-02-09T17:35:24.640Z,9.31
2019-02-09T17:37:53.305Z,9.35
2019-02-09T17:40:30.986Z,9.33
2019-02-09T17:42:59.661Z,9.38
2019-02-09T17:45:43.166Z,9.33
2019-02-09T17:48:12.004Z,9.37
2019-02-09T17:50:40.618Z,9.31
2019-02-09T17:53:09.376Z,8.82
2019-02-09T17:55:37.954Z,8.48
2019-02-09T17:58:06.774Z,8.32
2019-02-09T18:00:36.965Z,8.17
2019-02-09T18:03:05.692Z,8.10
2019-02-09T18:05:34.779Z,8.06
2019-02-09T18:08:03.399Z,7.96
2019-02-09T18:10:32.048Z,7.91
2019-02-09T18:13:00.574Z,7.90
2019-02-09T18:15:29.076Z,7.89
2019-02-09T18:17:57.691Z,7.86
2019-02-09T18:20:27.906Z,7.83
2019-02-09T18:22:56.679Z,7.79
2019-02-09T18:25:25.439Z,7.73
2019-02-09T18:27:54.027Z,7.70
2019-02-09T18:30:30.745Z,7.69
2019-02-09T18:32:59.501Z,7.66
2019-02-09T18:35:28.074Z,7.67
2019-02-09T18:37:56.724Z,7.68
2019-02-09T18:40:26.304Z,7.63
2019-02-09T18:42:55.076Z,7.55
2019-02-09T18:45:26.330Z,7.56
2019-02-09T18:47:54.929Z,7.56
2019-02-09T18:50:28.287Z,7.57
2019-02-09T18:52:57.617Z,7.57
2019-02-09T18:55:27.756Z,7.59
2019-02-09T18:57:56.732Z,7.59
2019-02-09T19:00:34.071Z,7.55
2019-02-09T19:03:03.131Z,7.59
2019-02-09T19:05:31.729Z,7.58
2019-02-09T19:08:00.372Z,7.57
2019-02-09T19:10:29.676Z,7.54
2019-02-09T19:12:58.407Z,7.60
2019-02-09T19:15:27.870Z,7.60
2019-02-09T19:17:57.441Z,7.58
2019-02-09T19:20:31.320Z,7.60
2019-02-09T19:23:00.115Z,7.62
2019-02-09T19:25:28.951Z,7.61
2019-02-09T19:27:57.580Z,7.59
2019-02-09T19:30:27.246Z,7.58
2019-02-09T19:32:56.055Z,7.60
2019-02-09T19:35:24.696Z,7.56
2019-02-09T19:37:54.018Z,7.62
2019-02-09T19:40:27.184Z,7.59
2019-02-09T19:42:56.053Z,7.55
2019-02-09T19:45:27.243Z,7.54
2019-02-09T19:47:55.801Z,7.61
2019-02-09T19:50:24.391Z,7.63
2019-02-09T19:52:53.093Z,7.60
2019-02-09T19:55:28.235Z,7.61
2019-02-09T19:57:56.873Z,7.63
2019-02-09T20:00:27.782Z,7.66
2019-02-09T20:02:56.294Z,7.65
2019-02-09T20:05:25.916Z,7.65
2019-02-09T20:07:55.576Z,7.70
2019-02-09T20:10:33.219Z,7.72
2019-02-09T20:13:01.784Z,7.67
2019-02-09T20:15:30.344Z,7.71
2019-02-09T20:17:58.847Z,7.75
2019-02-09T20:20:27.556Z,7.73
2019-02-09T20:22:56.418Z,7.73
2019-02-09T20:25:26.290Z,7.72
2019-02-09T20:27:54.917Z,7.76
2019-02-09T20:30:34.741Z,7.78
2019-02-09T20:33:03.325Z,7.73
2019-02-09T20:35:31.980Z,7.74
2019-02-09T20:38:00.570Z,7.73
2019-02-09T20:40:34.615Z,7.75
2019-02-09T20:43:04.356Z,7.70
2019-02-09T20:45:33.021Z,7.68
2019-02-09T20:48:01.684Z,7.73
2019-02-09T20:50:30.235Z,7.69
2019-02-09T20:52:59.164Z,7.65
2019-02-09T20:55:27.769Z,7.62
2019-02-09T20:57:56.401Z,7.66
2019-02-09T21:00:27.246Z,7.65
2019-02-09T21:02:55.814Z,7.64
2019-02-09T21:05:24.644Z,7.65
2019-02-09T21:07:53.755Z,7.62
2019-02-09T21:10:26.637Z,7.62
2019-02-09T21:12:55.218Z,7.62
2019-02-09T21:15:26.241Z,7.58
2019-02-09T21:17:54.940Z,7.56
2019-02-09T21:20:23.572Z,7.55
2019-02-09T21:22:52.153Z,7.51
2019-02-09T21:25:35.684Z,7.51
2019-02-09T21:28:04.511Z,7.50
2019-02-09T21:30:33.081Z,7.52
2019-02-09T21:33:01.916Z,7.46
2019-02-09T21:35:30.718Z,7.47
2019-02-09T21:37:59.333Z,7.45
2019-02-09T21:40:32.678Z,7.45
2019-02-09T21:43:01.427Z,7.40
2019-02-09T21:45:30.179Z,7.37
2019-02-09T21:47:59.076Z,7.30
2019-02-09T21:50:35.969Z,7.30
2019-02-09T21:53:04.894Z,7.28
2019-02-09T21:55:33.476Z,7.31
2019-02-09T21:58:02.008Z,7.27
2019-02-09T22:00:41.677Z,7.22
2019-02-09T22:03:11.184Z,7.15
2019-02-09T22:05:39.867Z,7.11
2019-02-09T22:08:10.555Z,7.12
2019-02-09T22:10:39.256Z,7.14
2019-02-09T22:13:08.089Z,7.06
2019-02-09T22:15:38.631Z,7.06
2019-02-09T22:18:07.161Z,7.06
2019-02-09T22:20:36.142Z,7.05
2019-02-09T22:23:04.950Z,7.00
2019-02-09T22:25:33.962Z,6.98
2019-02-09T22:28:03.141Z,7.00
2019-02-09T22:30:32.584Z,6.98
2019-02-09T22:33:01.470Z,7.00
2019-02-09T22:35:30.158Z,7.02
2019-02-09T22:37:59.074Z,7.01
2019-02-09T22:40:39.430Z,7.04
2019-02-09T22:43:08.542Z,7.02
2019-02-09T22:45:37.274Z,7.03
2019-02-09T22:48:07.690Z,7.07
2019-02-09T22:50:44.431Z,7.05
2019-02-09T22:53:13.261Z,7.05
2019-02-09T22:55:41.949Z,7.04
2019-02-09T22:58:10.570Z,7.06
2019-02-09T23:00:55.514Z,7.05
2019-02-09T23:03:27.442Z,7.06
2019-02-09T23:06:08.307Z,7.08
2019-02-09T23:08:36.791Z,7.07
2019-02-09T23:11:05.336Z,7.17
2019-02-09T23:13:33.935Z,7.15
2019-02-09T23:16:02.479Z,7.16
2019-02-09T23:18:31.032Z,7.15
2019-02-09T23:20:59.662Z,7.11
2019-02-09T23:23:28.446Z,7.18
2019-02-09T23:25:56.912Z,7.17
2019-02-09T23:28:25.507Z,7.16
2019-02-09T23:30:54.400Z,7.19
2019-02-09T23:33:23.215Z,7.18
2019-02-09T23:35:51.891Z,7.18
2019-02-09T23:38:20.617Z,7.19
2019-02-09T23:40:49.097Z,7.19
2019-02-09T23:43:17.666Z,7.12
2019-02-09T23:45:46.307Z,7.10
2019-02-09T23:48:14.988Z,7.11
2019-02-09T23:50:43.549Z,7.00
2019-02-09T23:53:12.029Z,7.00
2019-02-09T23:55:40.499Z,6.96
2019-02-09T23:58:09.196Z,6.90
