createdAt,value
2019-06-08T00:01:59.806Z,14.30
2019-06-08T00:04:27.392Z,14.30
2019-06-08T00:06:55.777Z,14.20
2019-06-08T00:09:24.203Z,14.20
2019-06-08T00:11:51.749Z,14.20
2019-06-08T00:14:19.354Z,14.20
2019-06-08T00:16:46.935Z,14.20
2019-06-08T00:19:15.353Z,14.20
2019-06-08T00:21:42.899Z,14.20
2019-06-08T00:24:10.479Z,14.10
2019-06-08T00:26:38.067Z,14.20
2019-06-08T00:29:05.672Z,14.20
2019-06-08T00:31:33.258Z,14.20
2019-06-08T00:34:00.916Z,14.10
2019-06-08T00:36:28.465Z,14.10
2019-06-08T00:38:56.043Z,14.10
2019-06-08T00:41:23.795Z,14.10
2019-06-08T00:43:51.253Z,14.00
2019-06-08T00:46:19.358Z,14.00
2019-06-08T00:48:46.459Z,13.90
2019-06-08T00:51:14.812Z,13.90
2019-06-08T00:53:42.403Z,13.90
2019-06-08T00:56:10.780Z,13.80
2019-06-08T00:58:39.127Z,13.70
2019-06-08T01:01:06.762Z,13.80
2019-06-08T01:03:34.652Z,13.70
2019-06-08T01:06:02.241Z,13.70
2019-06-08T01:08:29.874Z,13.70
2019-06-08T01:10:57.450Z,13.70
2019-06-08T01:13:25.034Z,13.60
2019-06-08T01:15:52.652Z,13.60
2019-06-08T01:18:22.162Z,13.60
2019-06-08T01:20:47.866Z,13.60
2019-06-08T01:23:15.478Z,13.60
2019-06-08T01:25:43.060Z,13.50
2019-06-08T01:28:10.689Z,13.50
2019-06-08T01:30:38.268Z,13.50
2019-06-08T01:33:06.609Z,13.50
2019-06-08T01:35:34.218Z,13.40
2019-06-08T01:38:02.572Z,13.50
2019-06-08T01:40:31.449Z,13.40
2019-06-08T01:42:57.770Z,13.50
2019-06-08T01:45:32.975Z,13.40
2019-06-08T01:47:59.398Z,13.50
2019-06-08T01:50:26.994Z,13.40
2019-06-08T01:52:54.614Z,13.40
2019-06-08T01:55:23.259Z,13.40
2019-06-08T01:57:50.840Z,13.40
2019-06-08T02:00:29.625Z,13.40
2019-06-08T02:02:46.138Z,13.40
2019-06-08T02:05:13.717Z,13.30
2019-06-08T02:07:41.330Z,13.30
2019-06-08T02:10:08.921Z,13.30
2019-06-08T02:12:36.525Z,13.50
2019-06-08T02:15:06.695Z,13.50
2019-06-08T02:17:35.500Z,13.50
2019-06-08T02:20:01.897Z,13.50
2019-06-08T02:22:31.010Z,13.40
2019-06-08T02:24:58.614Z,13.30
2019-06-08T02:27:27.241Z,13.30
2019-06-08T02:29:53.852Z,13.30
2019-06-08T02:32:21.438Z,13.20
2019-06-08T02:34:49.059Z,13.20
2019-06-08T02:37:16.638Z,13.20
2019-06-08T02:39:44.220Z,13.20
2019-06-08T02:42:12.589Z,13.20
2019-06-08T02:44:40.715Z,13.20
2019-06-08T02:47:07.798Z,13.20
2019-06-08T02:49:35.503Z,13.10
2019-06-08T02:52:02.970Z,13.10
2019-06-08T02:54:32.350Z,13.10
2019-06-08T02:56:58.155Z,13.10
2019-06-08T02:59:25.741Z,13.10
2019-06-08T03:01:54.125Z,13.10
2019-06-08T03:04:21.706Z,13.10
2019-06-08T03:06:49.693Z,13.10
2019-06-08T03:09:17.360Z,13.10
2019-06-08T03:11:44.953Z,13.10
2019-06-08T03:14:12.552Z,13.10
2019-06-08T03:16:41.550Z,13.00
2019-06-08T03:19:20.583Z,13.00
2019-06-08T03:21:36.278Z,13.00
2019-06-08T03:24:03.673Z,13.00
2019-06-08T03:26:32.147Z,13.00
2019-06-08T03:28:59.068Z,13.00
2019-06-08T03:31:26.675Z,13.00
2019-06-08T03:33:56.157Z,13.00
2019-06-08T03:36:22.628Z,13.10
2019-06-08T03:38:50.993Z,13.10
2019-06-08T03:41:18.579Z,13.10
2019-06-08T03:43:46.189Z,13.10
2019-06-08T03:46:13.769Z,13.10
2019-06-08T03:48:42.256Z,13.10
2019-06-08T03:51:09.005Z,13.00
2019-06-08T03:53:37.983Z,13.00
2019-06-08T03:56:04.252Z,13.00
2019-06-08T03:58:34.193Z,13.00
2019-06-08T04:00:59.410Z,13.00
2019-06-08T04:03:27.018Z,13.00
2019-06-08T04:05:55.356Z,13.00
2019-06-08T04:08:22.942Z,12.90
2019-06-08T04:10:50.546Z,13.00
2019-06-08T04:13:18.130Z,13.00
2019-06-08T04:15:46.989Z,13.00
2019-06-08T04:18:13.879Z,13.00
2019-06-08T04:20:45.036Z,13.00
2019-06-08T04:23:09.085Z,12.90
2019-06-08T04:25:38.147Z,12.90
2019-06-08T04:28:04.254Z,13.00
2019-06-08T04:30:32.028Z,12.90
2019-06-08T04:32:59.615Z,12.90
2019-06-08T04:35:27.520Z,12.90
2019-06-08T04:37:55.137Z,12.90
2019-06-08T04:40:22.719Z,12.90
2019-06-08T04:42:51.133Z,12.90
2019-06-08T04:45:17.926Z,12.90
2019-06-08T04:47:47.575Z,12.90
2019-06-08T04:50:22.377Z,13.00
2019-06-08T04:52:40.922Z,13.00
2019-06-08T04:55:09.094Z,13.00
2019-06-08T04:57:39.386Z,12.90
2019-06-08T05:00:12.071Z,12.90
2019-06-08T05:02:35.894Z,12.90
2019-06-08T05:05:03.477Z,12.90
2019-06-08T05:07:31.142Z,13.10
2019-06-08T05:09:58.717Z,13.10
2019-06-08T05:12:26.298Z,13.10
2019-06-08T05:14:53.942Z,13.10
2019-06-08T05:17:21.659Z,13.10
2019-06-08T05:19:50.509Z,13.10
2019-06-08T05:22:17.067Z,13.10
2019-06-08T05:24:45.637Z,13.20
2019-06-08T05:27:13.112Z,13.20
2019-06-08T05:29:41.463Z,13.30
2019-06-08T05:32:09.047Z,13.30
2019-06-08T05:34:36.707Z,13.30
2019-06-08T05:37:04.287Z,13.20
2019-06-08T05:39:32.648Z,13.30
2019-06-08T05:42:01.005Z,13.30
2019-06-08T05:44:28.618Z,13.20
2019-06-08T05:46:56.200Z,13.30
2019-06-08T05:49:23.838Z,13.20
2019-06-08T05:51:51.491Z,13.30
2019-06-08T05:54:19.849Z,13.30
2019-06-08T05:56:47.999Z,13.20
2019-06-08T05:59:15.813Z,13.30
2019-06-08T06:01:44.591Z,13.30
2019-06-08T06:04:10.997Z,13.30
2019-06-08T06:06:38.593Z,13.30
2019-06-08T06:09:06.948Z,13.30
2019-06-08T06:11:34.568Z,13.30
2019-06-08T06:14:02.155Z,13.30
2019-06-08T06:16:29.798Z,13.50
2019-06-08T06:18:57.409Z,13.50
2019-06-08T06:21:25.766Z,13.70
2019-06-08T06:23:53.721Z,13.60
2019-06-08T06:26:21.335Z,13.60
2019-06-08T06:28:49.660Z,13.60
2019-06-08T06:31:16.506Z,13.60
2019-06-08T06:33:44.094Z,13.50
2019-06-08T06:36:11.706Z,13.50
2019-06-08T06:38:39.293Z,13.50
2019-06-08T06:41:06.883Z,13.60
2019-06-08T06:43:34.527Z,13.60
2019-06-08T06:46:02.107Z,13.50
2019-06-08T06:48:29.694Z,13.50
2019-06-08T06:50:58.076Z,13.50
2019-06-08T06:53:26.424Z,13.40
2019-06-08T06:55:54.039Z,13.40
2019-06-08T06:58:21.617Z,13.40
2019-06-08T07:00:49.443Z,13.40
2019-06-08T07:03:16.807Z,13.40
2019-06-08T07:05:45.665Z,13.40
2019-06-08T07:08:12.024Z,13.60
2019-06-08T07:10:39.613Z,13.60
2019-06-08T07:13:07.223Z,13.60
2019-06-08T07:15:41.641Z,13.60
2019-06-08T07:18:02.394Z,13.60
2019-06-08T07:20:30.283Z,13.70
2019-06-08T07:22:58.985Z,13.70
2019-06-08T07:25:25.450Z,13.80
2019-06-08T07:27:55.108Z,14.20
2019-06-08T07:30:22.240Z,14.40
2019-06-08T07:32:50.861Z,14.40
2019-06-08T07:35:17.427Z,14.40
2019-06-08T07:37:45.003Z,14.50
2019-06-08T07:40:13.632Z,14.60
2019-06-08T07:42:41.206Z,14.60
2019-06-08T07:45:08.793Z,14.70
2019-06-08T07:47:36.404Z,14.70
2019-06-08T07:50:04.860Z,14.70
2019-06-08T07:52:31.610Z,14.80
2019-06-08T07:54:59.947Z,14.90
2019-06-08T07:57:27.588Z,14.90
2019-06-08T07:59:56.355Z,15.00
2019-06-08T08:02:22.754Z,15.00
2019-06-08T08:04:52.422Z,14.90
2019-06-08T08:07:18.747Z,14.90
2019-06-08T08:09:46.350Z,14.80
2019-06-08T08:12:13.980Z,14.80
2019-06-08T08:14:41.549Z,14.80
2019-06-08T08:17:09.142Z,14.80
2019-06-08T08:19:36.760Z,14.80
2019-06-08T08:22:20.589Z,14.80
2019-06-08T08:24:31.977Z,14.80
2019-06-08T08:27:03.249Z,14.80
2019-06-08T08:29:28.241Z,15.00
2019-06-08T08:31:55.570Z,15.30
2019-06-08T08:34:23.132Z,15.30
2019-06-08T08:36:51.963Z,15.30
2019-06-08T08:39:18.396Z,15.30
2019-06-08T08:41:49.959Z,15.30
2019-06-08T08:44:13.620Z,15.40
2019-06-08T08:46:41.208Z,15.30
2019-06-08T08:49:12.916Z,15.40
2019-06-08T08:51:37.815Z,15.40
2019-06-08T08:54:08.233Z,15.50
2019-06-08T08:56:33.874Z,15.50
2019-06-08T08:59:02.726Z,15.50
2019-06-08T09:01:29.080Z,15.50
2019-06-08T09:04:00.979Z,15.60
2019-06-08T09:06:24.624Z,15.60
2019-06-08T09:08:53.602Z,15.70
2019-06-08T09:11:19.780Z,15.70
2019-06-08T09:13:48.822Z,15.80
2019-06-08T09:16:17.530Z,15.80
2019-06-08T09:18:42.593Z,15.90
2019-06-08T09:21:10.703Z,16.00
2019-06-08T09:23:38.287Z,16.10
2019-06-08T09:26:11.569Z,16.20
2019-06-08T09:28:33.459Z,16.30
2019-06-08T09:31:02.774Z,16.40
2019-06-08T09:33:28.890Z,16.50
2019-06-08T09:35:59.762Z,16.60
2019-06-08T09:38:24.637Z,16.60
2019-06-08T09:40:53.306Z,16.60
2019-06-08T09:43:20.395Z,16.70
2019-06-08T09:45:48.413Z,16.70
2019-06-08T09:48:18.058Z,16.80
2019-06-08T09:50:43.170Z,16.80
2019-06-08T09:53:24.312Z,17.00
2019-06-08T09:55:41.313Z,17.10
2019-06-08T09:58:09.513Z,17.20
2019-06-08T10:00:33.912Z,17.40
2019-06-08T10:03:04.314Z,17.60
2019-06-08T10:05:29.080Z,17.70
2019-06-08T10:08:00.081Z,17.60
2019-06-08T10:10:24.281Z,17.50
2019-06-08T10:12:51.873Z,17.60
2019-06-08T10:15:19.517Z,17.50
2019-06-08T10:17:47.715Z,17.40
2019-06-08T10:20:17.746Z,17.40
2019-06-08T10:22:42.679Z,17.40
2019-06-08T10:25:11.255Z,17.30
2019-06-08T10:27:38.610Z,17.20
2019-06-08T10:30:10.082Z,17.10
2019-06-08T10:32:38.157Z,17.20
2019-06-08T10:35:08.058Z,17.40
2019-06-08T10:37:34.712Z,17.40
2019-06-08T10:40:05.140Z,17.40
2019-06-08T10:42:29.899Z,17.40
2019-06-08T10:45:02.724Z,17.40
2019-06-08T10:47:29.495Z,17.50
2019-06-08T10:49:52.735Z,17.50
2019-06-08T10:52:20.442Z,17.50
2019-06-08T10:54:47.915Z,17.60
2019-06-08T10:57:18.110Z,17.60
2019-06-08T10:59:43.108Z,17.60
2019-06-08T11:02:13.967Z,17.60
2019-06-08T11:04:38.843Z,17.60
2019-06-08T11:07:13.062Z,17.50
2019-06-08T11:09:33.487Z,17.50
2019-06-08T11:12:01.977Z,17.50
2019-06-08T11:14:28.648Z,17.40
2019-06-08T11:16:56.257Z,17.40
2019-06-08T11:19:26.533Z,17.40
2019-06-08T11:21:52.209Z,17.40
2019-06-08T11:24:24.621Z,17.50
2019-06-08T11:26:47.826Z,17.60
2019-06-08T11:29:14.951Z,17.80
2019-06-08T11:31:42.560Z,17.90
2019-06-08T11:34:10.407Z,17.90
2019-06-08T11:36:39.453Z,18.00
2019-06-08T11:39:06.808Z,18.00
2019-06-08T11:41:33.200Z,18.00
2019-06-08T11:44:02.030Z,18.10
2019-06-08T11:46:28.562Z,18.30
2019-06-08T11:48:57.788Z,18.50
2019-06-08T11:51:23.763Z,18.60
2019-06-08T11:53:52.684Z,18.70
2019-06-08T11:56:19.683Z,18.70
2019-06-08T11:58:48.580Z,18.80
2019-06-08T12:01:18.366Z,18.80
2019-06-08T12:03:44.267Z,18.80
2019-06-08T12:06:13.886Z,18.80
2019-06-08T12:08:39.422Z,18.80
2019-06-08T12:11:11.469Z,18.70
2019-06-08T12:13:34.638Z,18.70
2019-06-08T12:16:03.060Z,18.60
2019-06-08T12:18:30.559Z,18.70
2019-06-08T12:20:58.389Z,18.60
2019-06-08T12:23:26.519Z,18.60
2019-06-08T12:25:54.095Z,18.60
2019-06-08T12:28:21.705Z,18.60
2019-06-08T12:30:49.294Z,18.50
2019-06-08T12:33:19.151Z,18.50
2019-06-08T12:35:47.601Z,18.60
2019-06-08T12:38:14.168Z,18.60
2019-06-08T12:40:41.120Z,18.60
2019-06-08T12:43:10.067Z,18.70
2019-06-08T12:45:37.987Z,18.70
2019-06-08T12:48:03.233Z,18.70
2019-06-08T12:50:30.812Z,18.60
2019-06-08T12:52:58.522Z,18.70
2019-06-08T12:55:26.038Z,18.80
2019-06-08T12:57:53.623Z,18.80
2019-06-08T13:00:21.993Z,18.90
2019-06-08T13:02:50.841Z,18.90
2019-06-08T13:05:21.572Z,18.80
2019-06-08T13:07:47.432Z,18.80
2019-06-08T13:10:13.286Z,18.80
2019-06-08T13:12:42.889Z,18.80
2019-06-08T13:15:11.628Z,18.70
2019-06-08T13:17:38.818Z,18.70
2019-06-08T13:20:07.899Z,18.60
2019-06-08T13:22:34.006Z,18.50
2019-06-08T13:25:15.683Z,18.50
2019-06-08T13:27:29.207Z,18.50
2019-06-08T13:29:57.747Z,18.50
2019-06-08T13:32:24.360Z,18.60
2019-06-08T13:34:51.960Z,18.70
2019-06-08T13:37:21.671Z,18.80
2019-06-08T13:39:47.920Z,18.80
2019-06-08T13:42:17.932Z,18.90
2019-06-08T13:44:43.090Z,18.90
2019-06-08T13:47:12.533Z,19.00
2019-06-08T13:49:38.271Z,19.00
2019-06-08T13:52:07.776Z,19.10
2019-06-08T13:54:33.830Z,19.10
2019-06-08T13:57:01.466Z,19.10
2019-06-08T13:59:30.945Z,19.20
2019-06-08T14:01:57.976Z,19.30
2019-06-08T14:04:25.219Z,19.30
2019-06-08T14:06:52.244Z,19.30
2019-06-08T14:09:21.820Z,19.30
2019-06-08T14:11:47.686Z,19.30
2019-06-08T14:14:15.152Z,19.30
2019-06-08T14:16:42.627Z,19.30
2019-06-08T14:19:10.176Z,19.30
2019-06-08T14:21:41.665Z,19.30
2019-06-08T14:24:07.626Z,19.30
2019-06-08T14:26:32.957Z,19.30
2019-06-08T14:29:01.601Z,19.30
2019-06-08T14:31:30.383Z,19.40
2019-06-08T14:33:55.779Z,19.60
2019-06-08T14:36:24.784Z,20.00
2019-06-08T14:38:52.506Z,20.30
2019-06-08T14:41:21.004Z,20.20
2019-06-08T14:43:48.275Z,20.30
2019-06-08T14:46:15.287Z,20.30
2019-06-08T14:48:45.398Z,20.10
2019-06-08T14:51:11.395Z,20.10
2019-06-08T14:53:38.973Z,20.00
2019-06-08T14:56:08.914Z,19.80
2019-06-08T14:58:35.135Z,19.60
2019-06-08T15:01:01.764Z,19.40
2019-06-08T15:03:29.477Z,19.20
2019-06-08T15:05:57.812Z,18.70
2019-06-08T15:08:26.307Z,18.60
2019-06-08T15:10:52.915Z,18.40
2019-06-08T15:13:21.784Z,18.10
2019-06-08T15:15:48.112Z,18.00
2019-06-08T15:18:18.442Z,17.90
2019-06-08T15:20:43.294Z,18.00
2019-06-08T15:23:10.902Z,18.20
2019-06-08T15:25:38.814Z,18.40
2019-06-08T15:28:08.026Z,18.70
2019-06-08T15:30:33.680Z,19.00
2019-06-08T15:33:01.261Z,19.20
2019-06-08T15:35:29.481Z,19.50
2019-06-08T15:37:58.406Z,19.60
2019-06-08T15:40:25.658Z,19.70
2019-06-08T15:42:52.917Z,19.70
2019-06-08T15:45:22.079Z,19.70
2019-06-08T15:47:48.852Z,19.70
2019-06-08T15:50:17.996Z,19.50
2019-06-08T15:52:44.832Z,19.50
2019-06-08T15:55:12.439Z,19.60
2019-06-08T15:57:41.344Z,19.70
2019-06-08T16:00:10.059Z,19.80
2019-06-08T16:02:35.254Z,20.10
2019-06-08T16:05:02.855Z,20.20
2019-06-08T16:07:31.276Z,20.30
2019-06-08T16:09:58.059Z,20.40
2019-06-08T16:12:26.211Z,20.50
2019-06-08T16:14:53.844Z,20.40
2019-06-08T16:17:21.433Z,20.40
2019-06-08T16:19:53.284Z,20.70
2019-06-08T16:22:20.570Z,20.60
2019-06-08T16:24:48.161Z,20.80
2019-06-08T16:27:15.737Z,20.80
2019-06-08T16:29:43.453Z,20.80
2019-06-08T16:32:11.071Z,20.90
2019-06-08T16:34:39.691Z,21.00
2019-06-08T16:37:06.544Z,20.90
2019-06-08T16:39:36.117Z,20.70
2019-06-08T16:42:03.855Z,20.70
2019-06-08T16:44:32.345Z,20.50
2019-06-08T16:46:59.731Z,20.50
2019-06-08T16:49:29.055Z,20.30
2019-06-08T16:51:56.472Z,20.30
2019-06-08T16:54:24.052Z,20.30
2019-06-08T16:57:08.621Z,20.10
2019-06-08T16:59:20.771Z,20.00
2019-06-08T17:01:48.489Z,20.00
2019-06-08T17:04:16.847Z,19.80
2019-06-08T17:06:44.416Z,19.80
2019-06-08T17:09:12.038Z,19.70
2019-06-08T17:11:39.630Z,19.60
2019-06-08T17:14:07.210Z,19.50
2019-06-08T17:16:36.370Z,19.40
2019-06-08T17:19:03.937Z,19.30
2019-06-08T17:21:32.216Z,19.30
2019-06-08T17:23:59.127Z,19.30
2019-06-08T17:26:26.717Z,19.40
2019-06-08T17:28:54.327Z,19.30
2019-06-08T17:31:21.912Z,19.30
2019-06-08T17:33:49.499Z,19.20
2019-06-08T17:36:17.108Z,19.20
2019-06-08T17:38:44.689Z,19.10
2019-06-08T17:41:12.295Z,19.10
2019-06-08T17:43:40.303Z,19.00
2019-06-08T17:46:07.602Z,18.80
2019-06-08T17:48:36.429Z,18.60
2019-06-08T17:51:02.787Z,18.50
2019-06-08T17:53:30.390Z,18.30
2019-06-08T17:55:57.979Z,18.10
2019-06-08T17:58:25.588Z,17.80
2019-06-08T18:00:53.163Z,17.70
2019-06-08T18:03:21.242Z,17.60
2019-06-08T18:05:48.866Z,17.40
2019-06-08T18:08:17.481Z,17.30
2019-06-08T18:10:44.450Z,17.40
2019-06-08T18:13:11.704Z,17.30
2019-06-08T18:15:41.698Z,17.30
2019-06-08T18:18:08.595Z,17.30
2019-06-08T18:20:38.595Z,17.30
2019-06-08T18:23:02.842Z,17.30
2019-06-08T18:25:30.426Z,17.40
2019-06-08T18:28:09.136Z,17.30
2019-06-08T18:30:27.639Z,17.20
2019-06-08T18:32:53.971Z,17.20
2019-06-08T18:35:22.363Z,17.20
2019-06-08T18:37:49.956Z,17.20
2019-06-08T18:40:18.323Z,17.10
2019-06-08T18:42:48.481Z,17.10
2019-06-08T18:45:13.443Z,17.00
2019-06-08T18:47:42.386Z,17.00
2019-06-08T18:50:09.073Z,16.90
2019-06-08T18:52:39.917Z,16.90
2019-06-08T18:55:03.853Z,16.90
2019-06-08T18:57:31.444Z,16.90
2019-06-08T18:59:59.824Z,16.70
2019-06-08T19:02:28.679Z,16.70
2019-06-08T19:04:57.219Z,16.70
2019-06-08T19:07:22.563Z,16.70
2019-06-08T19:09:50.171Z,16.70
2019-06-08T19:12:19.645Z,16.60
2019-06-08T19:14:47.510Z,16.60
2019-06-08T19:17:13.320Z,16.50
2019-06-08T19:19:44.825Z,16.50
2019-06-08T19:22:08.714Z,16.40
2019-06-08T19:24:40.389Z,16.50
2019-06-08T19:27:04.478Z,16.40
2019-06-08T19:29:32.102Z,16.40
2019-06-08T19:32:00.474Z,16.30
2019-06-08T19:34:32.073Z,16.40
2019-06-08T19:36:57.258Z,16.30
2019-06-08T19:39:22.869Z,16.20
2019-06-08T19:41:50.627Z,16.10
2019-06-08T19:44:18.401Z,16.00
2019-06-08T19:46:47.562Z,16.00
2019-06-08T19:49:13.246Z,15.90
2019-06-08T19:51:41.502Z,15.80
2019-06-08T19:54:08.412Z,15.80
2019-06-08T19:56:53.107Z,15.70
2019-06-08T19:59:14.672Z,15.60
2019-06-08T20:01:42.256Z,15.80
2019-06-08T20:04:09.862Z,15.70
2019-06-08T20:06:37.986Z,15.60
2019-06-08T20:09:05.024Z,15.60
2019-06-08T20:11:33.397Z,15.40
2019-06-08T20:14:00.977Z,15.40
2019-06-08T20:16:29.361Z,15.20
2019-06-08T20:18:58.402Z,15.10
2019-06-08T20:21:27.378Z,15.10
2019-06-08T20:23:53.342Z,15.00
2019-06-08T20:26:21.405Z,14.90
2019-06-08T20:28:51.286Z,14.80
2019-06-08T20:31:18.007Z,14.70
2019-06-08T20:33:45.486Z,14.70
2019-06-08T20:36:11.852Z,14.60
2019-06-08T20:38:42.239Z,14.60
2019-06-08T20:41:07.798Z,14.60
2019-06-08T20:43:38.176Z,14.50
2019-06-08T20:46:03.003Z,14.50
2019-06-08T20:48:30.604Z,14.60
2019-06-08T20:50:58.209Z,14.50
2019-06-08T20:53:28.134Z,14.50
2019-06-08T20:55:53.912Z,14.30
2019-06-08T20:58:21.029Z,14.20
2019-06-08T21:00:50.150Z,13.90
2019-06-08T21:03:17.492Z,13.90
2019-06-08T21:05:45.591Z,13.90
2019-06-08T21:08:12.138Z,13.80
2019-06-08T21:10:39.723Z,13.70
2019-06-08T21:13:07.442Z,13.70
2019-06-08T21:15:35.274Z,13.60
2019-06-08T21:18:02.861Z,13.50
2019-06-08T21:20:30.447Z,13.50
2019-06-08T21:22:59.787Z,13.50
2019-06-08T21:25:28.098Z,13.50
2019-06-08T21:27:54.231Z,13.50
2019-06-08T21:30:24.790Z,13.50
2019-06-08T21:32:52.914Z,13.50
2019-06-08T21:35:18.355Z,13.50
2019-06-08T21:37:45.145Z,13.40
2019-06-08T21:40:12.751Z,13.50
2019-06-08T21:42:40.330Z,13.40
2019-06-08T21:45:09.610Z,13.30
2019-06-08T21:47:37.670Z,13.40
2019-06-08T21:50:04.120Z,13.30
2019-06-08T21:52:31.733Z,13.20
2019-06-08T21:55:00.543Z,13.10
2019-06-08T21:57:27.746Z,13.20
2019-06-08T22:00:18.762Z,13.10
2019-06-08T22:02:22.108Z,13.00
2019-06-08T22:04:49.744Z,12.90
2019-06-08T22:07:17.779Z,12.80
2019-06-08T22:09:45.219Z,12.80
2019-06-08T22:12:12.793Z,12.70
2019-06-08T22:14:40.406Z,12.60
2019-06-08T22:17:08.188Z,12.60
2019-06-08T22:19:37.896Z,12.50
2019-06-08T22:22:03.957Z,12.50
2019-06-08T22:24:30.777Z,12.50
2019-06-08T22:27:00.437Z,12.40
2019-06-08T22:29:27.566Z,12.30
2019-06-08T22:31:55.465Z,12.30
2019-06-08T22:34:22.703Z,12.20
2019-06-08T22:36:52.529Z,12.20
2019-06-08T22:39:18.804Z,12.10
2019-06-08T22:41:47.830Z,12.10
2019-06-08T22:44:13.995Z,12.10
2019-06-08T22:46:41.574Z,12.20
2019-06-08T22:49:09.185Z,12.20
2019-06-08T22:51:38.297Z,12.10
2019-06-08T22:54:04.389Z,12.10
2019-06-08T22:56:31.975Z,12.10
2019-06-08T22:59:01.422Z,12.00
2019-06-08T23:01:28.025Z,12.00
2019-06-08T23:03:57.016Z,12.00
2019-06-08T23:06:23.099Z,11.90
2019-06-08T23:08:50.721Z,11.90
2019-06-08T23:11:18.304Z,11.90
2019-06-08T23:13:47.175Z,11.90
2019-06-08T23:16:13.498Z,11.90
2019-06-08T23:18:41.075Z,11.80
2019-06-08T23:21:08.898Z,11.70
2019-06-08T23:23:38.092Z,11.80
2019-06-08T23:26:07.240Z,11.80
2019-06-08T23:28:33.021Z,11.80
2019-06-08T23:31:09.187Z,11.80
2019-06-08T23:33:28.943Z,11.80
2019-06-08T23:36:35.167Z,11.70
2019-06-08T23:38:24.139Z,11.70
2019-06-08T23:40:51.732Z,11.60
2019-06-08T23:43:19.336Z,11.60
2019-06-08T23:45:47.494Z,11.60
2019-06-08T23:48:14.510Z,11.50
2019-06-08T23:50:42.146Z,11.50
2019-06-08T23:53:10.945Z,11.40
2019-06-08T23:55:37.371Z,11.40
2019-06-08T23:58:05.132Z,11.40
