createdAt,value
2019-04-07T00:00:42.671Z,34.15
2019-04-07T00:03:10.693Z,34.07
2019-04-07T00:05:38.171Z,36.77
2019-04-07T00:08:05.895Z,34.87
2019-04-07T00:10:33.435Z,35.77
2019-04-07T00:13:00.967Z,34.03
2019-04-07T00:15:29.015Z,35.60
2019-04-07T00:17:57.739Z,32.63
2019-04-07T00:20:25.371Z,35.70
2019-04-07T00:22:52.939Z,35.30
2019-04-07T00:25:21.756Z,38.20
2019-04-07T00:27:49.350Z,35.80
2019-04-07T00:30:16.934Z,37.23
2019-04-07T00:32:44.332Z,35.43
2019-04-07T00:35:22.113Z,35.27
2019-04-07T00:37:41.769Z,35.03
2019-04-07T00:40:09.624Z,40.95
2019-04-07T00:42:38.053Z,38.60
2019-04-07T00:45:08.712Z,37.20
2019-04-07T00:47:36.405Z,37.83
2019-04-07T00:50:04.708Z,37.70
2019-04-07T00:52:33.750Z,38.77
2019-04-07T00:55:01.547Z,38.43
2019-04-07T00:57:29.632Z,39.10
2019-04-07T00:59:57.841Z,35.40
2019-04-07T01:02:25.937Z,39.40
2019-04-07T01:04:53.722Z,39.17
2019-04-07T01:07:21.260Z,38.20
2019-04-07T01:09:48.736Z,39.50
2019-04-07T01:12:16.238Z,36.60
2019-04-07T01:14:44.243Z,37.67
2019-04-07T01:17:12.543Z,37.70
2019-04-07T01:19:40.699Z,42.03
2019-04-07T01:22:09.972Z,32.10
2019-04-07T01:24:37.980Z,36.47
2019-04-07T01:27:05.671Z,36.90
2019-04-07T01:29:33.289Z,37.40
2019-04-07T01:32:01.003Z,37.07
2019-04-07T01:34:29.018Z,35.50
2019-04-07T01:36:57.697Z,37.50
2019-04-07T01:39:25.974Z,35.20
2019-04-07T01:42:01.693Z,34.93
2019-04-07T01:44:39.773Z,32.70
2019-04-07T01:47:25.220Z,33.27
2019-04-07T01:50:10.953Z,35.73
2019-04-07T01:52:49.187Z,39.07
2019-04-07T01:55:36.400Z,36.20
2019-04-07T01:58:18.474Z,36.83
2019-04-07T02:01:00.313Z,37.17
2019-04-07T02:03:47.535Z,35.70
2019-04-07T02:06:37.589Z,43.08
2019-04-07T02:09:13.842Z,37.40
2019-04-07T02:12:06.960Z,34.70
2019-04-07T02:15:03.166Z,39.80
2019-04-07T02:18:05.089Z,39.10
2019-04-07T02:21:19.569Z,39.23
2019-04-07T02:24:22.323Z,36.93
2019-04-07T02:27:15.434Z,37.00
2019-04-07T02:30:03.705Z,32.87
2019-04-07T02:32:51.174Z,37.87
2019-04-07T02:35:33.299Z,34.53
2019-04-07T02:38:35.134Z,38.00
2019-04-07T02:41:38.613Z,35.43
2019-04-07T02:44:29.363Z,35.20
2019-04-07T02:47:08.417Z,45.83
2019-04-07T02:49:59.393Z,38.75
2019-04-07T02:52:50.442Z,39.20
2019-04-07T02:55:56.870Z,39.93
2019-04-07T02:58:44.333Z,37.63
2019-04-07T03:01:24.141Z,40.43
2019-04-07T03:04:11.689Z,36.70
2019-04-07T03:06:56.997Z,35.30
2019-04-07T03:10:02.917Z,40.80
2019-04-07T03:12:49.186Z,41.80
2019-04-07T03:15:48.472Z,40.93
2019-04-07T03:18:26.974Z,39.93
2019-04-07T03:21:13.097Z,40.70
2019-04-07T03:23:54.119Z,37.70
2019-04-07T03:26:56.199Z,41.50
2019-04-07T03:29:45.446Z,40.90
2019-04-07T03:32:49.316Z,42.87
2019-04-07T03:35:43.760Z,48.48
2019-04-07T03:38:31.559Z,44.50
2019-04-07T03:41:19.582Z,40.30
2019-04-07T03:44:03.330Z,45.07
2019-04-07T03:46:36.490Z,39.33
2019-04-07T03:49:12.213Z,35.50
2019-04-07T03:51:51.578Z,40.90
2019-04-07T03:54:45.144Z,39.30
2019-04-07T03:57:35.436Z,41.60
2019-04-07T04:00:23.037Z,40.70
2019-04-07T04:03:22.783Z,41.60
2019-04-07T04:06:04.752Z,40.53
2019-04-07T04:08:42.545Z,47.53
2019-04-07T04:11:18.599Z,42.00
2019-04-07T04:14:04.596Z,41.90
2019-04-07T04:16:37.681Z,46.00
2019-04-07T04:19:05.251Z,43.50
2019-04-07T04:21:33.252Z,47.87
2019-04-07T04:24:02.340Z,42.87
2019-04-07T04:26:29.763Z,47.83
2019-04-07T04:28:57.306Z,52.00
2019-04-07T04:31:25.457Z,49.93
2019-04-07T04:33:54.282Z,59.17
2019-04-07T04:36:22.540Z,51.03
2019-04-07T04:38:50.240Z,52.97
2019-04-07T04:41:19.053Z,49.90
2019-04-07T04:43:47.237Z,48.20
2019-04-07T04:46:15.121Z,51.03
2019-04-07T04:48:43.046Z,48.07
2019-04-07T04:51:10.687Z,47.87
2019-04-07T04:53:38.581Z,50.17
2019-04-07T04:56:06.104Z,50.53
2019-04-07T04:58:33.481Z,50.43
2019-04-07T05:01:04.520Z,51.43
2019-04-07T05:03:32.780Z,52.67
2019-04-07T05:06:01.397Z,48.57
2019-04-07T05:08:29.809Z,50.40
2019-04-07T05:10:57.616Z,50.73
2019-04-07T05:13:25.130Z,54.07
2019-04-07T05:15:52.737Z,53.17
2019-04-07T05:18:20.305Z,52.23
2019-04-07T05:20:47.868Z,50.27
2019-04-07T05:23:15.410Z,54.53
2019-04-07T05:25:42.890Z,52.97
2019-04-07T05:28:10.214Z,53.77
2019-04-07T05:30:38.006Z,53.03
2019-04-07T05:33:06.012Z,52.98
2019-04-07T05:35:34.176Z,56.37
2019-04-07T05:38:04.800Z,56.00
2019-04-07T05:40:31.846Z,51.60
2019-04-07T05:42:59.903Z,56.00
2019-04-07T05:45:27.971Z,43.67
2019-04-07T05:47:58.856Z,52.30
2019-04-07T05:50:28.688Z,52.63
2019-04-07T05:52:56.718Z,53.20
2019-04-07T05:55:24.520Z,46.80
2019-04-07T05:57:52.319Z,52.00
2019-04-07T06:00:20.747Z,51.40
2019-04-07T06:02:49.563Z,53.63
2019-04-07T06:05:17.792Z,50.87
2019-04-07T06:07:46.965Z,51.10
2019-04-07T06:10:15.454Z,51.40
2019-04-07T06:12:46.345Z,49.43
2019-04-07T06:15:12.888Z,49.17
2019-04-07T06:17:41.107Z,49.90
2019-04-07T06:20:11.761Z,50.10
2019-04-07T06:22:38.120Z,49.87
2019-04-07T06:25:07.083Z,47.13
2019-04-07T06:27:34.815Z,46.80
2019-04-07T06:30:02.779Z,46.10
2019-04-07T06:32:30.975Z,47.20
2019-04-07T06:34:59.373Z,45.37
2019-04-07T06:37:29.345Z,48.90
2019-04-07T06:39:57.733Z,48.50
2019-04-07T06:42:25.387Z,46.98
2019-04-07T06:44:52.923Z,45.37
2019-04-07T06:47:37.502Z,44.63
2019-04-07T06:50:47.570Z,42.77
2019-04-07T06:53:25.972Z,43.67
2019-04-07T06:56:19.704Z,43.50
2019-04-07T06:59:05.719Z,42.50
2019-04-07T07:01:45.928Z,39.90
2019-04-07T07:04:33.058Z,41.33
2019-04-07T07:07:19.202Z,41.07
2019-04-07T07:10:06.553Z,39.60
2019-04-07T07:12:48.090Z,40.30
2019-04-07T07:15:36.960Z,35.90
2019-04-07T07:18:14.182Z,35.20
2019-04-07T07:21:07.563Z,38.70
2019-04-07T07:23:39.666Z,36.70
2019-04-07T07:26:49.509Z,36.57
2019-04-07T07:29:19.032Z,36.30
2019-04-07T07:31:51.214Z,38.10
2019-04-07T07:34:17.660Z,35.10
2019-04-07T07:36:46.715Z,38.00
2019-04-07T07:39:15.022Z,36.87
2019-04-07T07:41:44.467Z,39.18
2019-04-07T07:44:12.383Z,32.47
2019-04-07T07:46:41.203Z,34.40
2019-04-07T07:49:08.965Z,31.73
2019-04-07T07:51:39.261Z,30.70
2019-04-07T07:54:06.172Z,32.00
2019-04-07T07:56:34.442Z,33.60
2019-04-07T07:59:02.594Z,31.03
2019-04-07T08:01:32.201Z,29.07
2019-04-07T08:04:00.803Z,30.47
2019-04-07T08:06:29.433Z,29.20
2019-04-07T08:09:07.438Z,27.40
2019-04-07T08:11:30.943Z,28.33
2019-04-07T08:13:59.719Z,29.33
2019-04-07T08:16:31.230Z,28.33
2019-04-07T08:19:16.774Z,29.00
2019-04-07T08:21:45.440Z,28.83
2019-04-07T08:24:18.585Z,28.63
2019-04-07T08:26:45.867Z,28.40
2019-04-07T08:29:13.888Z,29.37
2019-04-07T08:31:41.609Z,31.73
2019-04-07T08:34:09.886Z,30.60
2019-04-07T08:36:42.498Z,29.80
2019-04-07T08:39:19.636Z,29.77
2019-04-07T08:41:41.167Z,29.53
2019-04-07T08:44:07.171Z,30.13
2019-04-07T08:46:38.612Z,28.73
2019-04-07T08:49:04.747Z,29.43
2019-04-07T08:51:33.621Z,29.20
2019-04-07T08:54:04.155Z,28.70
2019-04-07T08:56:31.007Z,30.80
2019-04-07T08:59:01.124Z,30.50
2019-04-07T09:01:34.889Z,28.47
2019-04-07T09:04:02.854Z,28.90
2019-04-07T09:06:30.418Z,30.20
2019-04-07T09:09:05.902Z,30.52
2019-04-07T09:11:32.411Z,29.30
2019-04-07T09:14:02.128Z,29.77
2019-04-07T09:16:52.889Z,28.90
2019-04-07T09:19:28.869Z,28.30
2019-04-07T09:22:15.551Z,26.63
2019-04-07T09:25:06.361Z,27.13
2019-04-07T09:28:07.673Z,25.87
2019-04-07T09:31:03.124Z,27.40
2019-04-07T09:33:38.127Z,26.93
2019-04-07T09:36:23.437Z,26.40
2019-04-07T09:39:02.724Z,26.30
2019-04-07T09:41:45.641Z,25.60
2019-04-07T09:44:20.935Z,24.37
2019-04-07T09:46:56.354Z,22.40
2019-04-07T09:49:49.041Z,25.23
2019-04-07T09:52:37.080Z,21.68
2019-04-07T09:55:26.731Z,21.70
2019-04-07T09:58:03.206Z,20.90
2019-04-07T10:00:55.173Z,21.53
2019-04-07T10:03:56.321Z,17.97
2019-04-07T10:06:49.561Z,19.87
2019-04-07T10:09:34.047Z,20.00
2019-04-07T10:12:15.164Z,19.73
2019-04-07T10:15:02.866Z,20.87
2019-04-07T10:17:37.241Z,20.00
2019-04-07T10:20:32.571Z,19.30
2019-04-07T10:23:14.137Z,21.45
2019-04-07T10:26:01.271Z,20.67
2019-04-07T10:28:48.534Z,19.73
2019-04-07T10:31:38.854Z,20.13
2019-04-07T10:34:24.965Z,19.07
2019-04-07T10:37:12.011Z,19.93
2019-04-07T10:39:48.308Z,18.73
2019-04-07T10:42:41.286Z,18.87
2019-04-07T10:45:30.332Z,19.53
2019-04-07T10:48:17.932Z,19.60
2019-04-07T10:51:02.289Z,19.17
2019-04-07T10:54:02.756Z,18.50
2019-04-07T10:56:52.791Z,17.70
2019-04-07T10:59:30.707Z,17.95
2019-04-07T11:02:11.927Z,17.90
2019-04-07T11:05:09.524Z,17.93
2019-04-07T11:08:00.444Z,19.07
2019-04-07T11:10:46.677Z,16.87
2019-04-07T11:13:46.924Z,16.53
2019-04-07T11:16:33.779Z,15.90
2019-04-07T11:19:33.380Z,16.50
2019-04-07T11:22:20.579Z,18.55
2019-04-07T11:25:01.210Z,17.30
2019-04-07T11:27:57.269Z,28.97
2019-04-07T11:30:59.556Z,99.23
2019-04-07T11:33:35.059Z,17.73
2019-04-07T11:36:28.802Z,21.87
2019-04-07T11:39:05.835Z,16.43
2019-04-07T11:41:42.401Z,17.97
2019-04-07T11:44:33.897Z,68.53
2019-04-07T11:47:15.281Z,31.55
2019-04-07T11:50:00.369Z,17.98
2019-04-07T11:52:36.554Z,17.83
2019-04-07T11:55:12.233Z,18.27
2019-04-07T11:58:11.636Z,16.77
2019-04-07T12:00:48.801Z,16.03
2019-04-07T12:03:30.007Z,15.47
2019-04-07T12:06:14.351Z,14.67
2019-04-07T12:09:06.522Z,13.07
2019-04-07T12:11:50.438Z,14.20
2019-04-07T12:14:45.500Z,16.30
2019-04-07T12:17:30.261Z,15.90
2019-04-07T12:20:30.058Z,14.70
2019-04-07T12:23:23.376Z,15.20
2019-04-07T12:25:57.618Z,14.63
2019-04-07T12:28:49.982Z,13.33
2019-04-07T12:31:36.934Z,14.03
2019-04-07T12:34:33.278Z,14.90
2019-04-07T12:37:29.498Z,13.63
2019-04-07T12:40:32.370Z,14.63
2019-04-07T12:43:05.704Z,13.90
2019-04-07T12:46:07.940Z,14.13
2019-04-07T12:49:09.407Z,14.57
2019-04-07T12:51:44.802Z,14.83
2019-04-07T12:54:26.778Z,14.90
2019-04-07T12:57:20.894Z,15.33
2019-04-07T13:00:07.094Z,14.60
2019-04-07T13:02:57.512Z,15.80
2019-04-07T13:05:42.774Z,14.90
2019-04-07T13:08:29.191Z,14.70
2019-04-07T13:11:35.433Z,14.40
2019-04-07T13:14:29.502Z,13.80
2019-04-07T13:17:16.958Z,20.67
2019-04-07T13:20:08.363Z,14.27
2019-04-07T13:23:00.281Z,14.33
2019-04-07T13:25:47.468Z,14.80
2019-04-07T13:28:32.634Z,13.80
2019-04-07T13:31:31.906Z,14.37
2019-04-07T13:34:14.733Z,14.10
2019-04-07T13:36:54.163Z,14.30
2019-04-07T13:39:57.704Z,14.30
2019-04-07T13:42:44.418Z,16.33
2019-04-07T13:45:32.879Z,14.50
2019-04-07T13:48:32.385Z,13.70
2019-04-07T13:51:29.060Z,14.07
2019-04-07T13:54:32.975Z,14.98
2019-04-07T13:57:15.559Z,13.80
2019-04-07T14:00:15.913Z,14.28
2019-04-07T14:02:58.761Z,14.53
2019-04-07T14:05:33.198Z,12.30
2019-04-07T14:08:28.841Z,13.30
2019-04-07T14:11:21.974Z,13.97
2019-04-07T14:14:07.993Z,13.47
2019-04-07T14:17:07.320Z,14.97
2019-04-07T14:19:49.723Z,14.90
2019-04-07T14:22:42.121Z,14.40
2019-04-07T14:25:20.188Z,13.57
2019-04-07T14:28:02.499Z,13.20
2019-04-07T14:30:48.829Z,13.20
2019-04-07T14:33:36.955Z,12.77
2019-04-07T14:36:12.969Z,12.87
2019-04-07T14:38:45.616Z,12.60
2019-04-07T14:41:23.054Z,12.77
2019-04-07T14:44:12.893Z,12.87
2019-04-07T14:47:06.498Z,11.90
2019-04-07T14:50:00.461Z,12.60
2019-04-07T14:52:48.288Z,12.33
2019-04-07T14:55:32.258Z,13.23
2019-04-07T14:58:15.295Z,13.00
2019-04-07T15:01:04.627Z,12.40
2019-04-07T15:03:30.709Z,11.90
2019-04-07T15:05:59.568Z,12.15
2019-04-07T15:08:50.884Z,12.63
2019-04-07T15:11:36.896Z,12.93
2019-04-07T15:14:04.686Z,12.93
2019-04-07T15:16:32.866Z,13.67
2019-04-07T15:19:01.044Z,12.30
2019-04-07T15:21:30.180Z,13.53
2019-04-07T15:24:01.737Z,12.90
2019-04-07T15:26:27.177Z,12.47
2019-04-07T15:28:57.112Z,12.20
2019-04-07T15:31:24.957Z,12.80
2019-04-07T15:33:52.690Z,11.50
2019-04-07T15:36:21.080Z,11.75
2019-04-07T15:38:49.646Z,12.13
2019-04-07T15:41:19.076Z,11.57
2019-04-07T15:43:46.776Z,11.77
2019-04-07T15:46:16.618Z,12.73
2019-04-07T15:48:43.606Z,11.90
2019-04-07T15:51:13.281Z,12.73
2019-04-07T15:53:44.207Z,12.80
2019-04-07T15:56:13.135Z,12.40
2019-04-07T15:58:39.771Z,11.13
2019-04-07T16:01:09.385Z,12.00
2019-04-07T16:03:36.968Z,12.27
2019-04-07T16:06:05.682Z,11.83
2019-04-07T16:08:33.813Z,10.50
2019-04-07T16:11:01.909Z,16.07
2019-04-07T16:13:32.487Z,12.00
2019-04-07T16:16:00.195Z,12.40
2019-04-07T16:18:30.155Z,11.30
2019-04-07T16:20:57.761Z,12.63
2019-04-07T16:23:27.196Z,12.10
2019-04-07T16:25:58.407Z,13.50
2019-04-07T16:28:26.152Z,14.13
2019-04-07T16:30:54.256Z,14.00
2019-04-07T16:33:21.823Z,18.93
2019-04-07T16:35:54.006Z,13.63
2019-04-07T16:38:20.584Z,13.50
2019-04-07T16:40:49.041Z,15.10
2019-04-07T16:43:18.895Z,11.50
2019-04-07T16:45:47.179Z,21.43
2019-04-07T16:48:14.842Z,11.80
2019-04-07T16:50:42.649Z,14.13
2019-04-07T16:53:10.796Z,29.82
2019-04-07T16:55:41.714Z,63.77
2019-04-07T16:58:09.700Z,45.20
2019-04-07T17:00:38.394Z,12.77
2019-04-07T17:03:10.068Z,13.00
2019-04-07T17:05:38.090Z,12.63
2019-04-07T17:08:07.397Z,11.90
2019-04-07T17:10:35.418Z,12.53
2019-04-07T17:13:14.569Z,12.60
2019-04-07T17:15:37.340Z,12.03
2019-04-07T17:18:07.578Z,12.10
2019-04-07T17:20:37.685Z,11.90
2019-04-07T17:23:05.129Z,12.77
2019-04-07T17:25:34.610Z,11.27
2019-04-07T17:28:04.051Z,12.10
2019-04-07T17:30:32.872Z,14.30
2019-04-07T17:33:03.229Z,11.93
2019-04-07T17:35:32.820Z,11.80
2019-04-07T17:38:05.385Z,11.23
2019-04-07T17:40:35.369Z,11.77
2019-04-07T17:43:28.870Z,11.90
2019-04-07T17:46:24.845Z,13.00
2019-04-07T17:48:58.370Z,11.93
2019-04-07T17:51:36.314Z,11.33
2019-04-07T17:54:22.994Z,11.73
2019-04-07T17:57:13.359Z,12.63
2019-04-07T18:00:06.248Z,10.67
2019-04-07T18:03:05.277Z,11.10
2019-04-07T18:06:04.261Z,11.57
2019-04-07T18:08:45.857Z,11.53
2019-04-07T18:11:33.942Z,11.70
2019-04-07T18:14:12.672Z,11.87
2019-04-07T18:17:02.815Z,11.57
2019-04-07T18:19:50.521Z,13.03
2019-04-07T18:22:39.094Z,10.20
2019-04-07T18:25:33.289Z,12.27
2019-04-07T18:28:12.188Z,10.20
2019-04-07T18:31:03.010Z,10.67
2019-04-07T18:34:04.706Z,12.63
2019-04-07T18:36:40.605Z,14.07
2019-04-07T18:39:37.077Z,18.02
2019-04-07T18:42:20.894Z,17.20
2019-04-07T18:44:57.474Z,14.87
2019-04-07T18:47:47.183Z,10.40
2019-04-07T18:50:45.454Z,12.90
2019-04-07T18:53:31.881Z,12.80
2019-04-07T18:56:28.094Z,12.00
2019-04-07T18:59:35.785Z,12.13
2019-04-07T19:02:22.853Z,12.67
2019-04-07T19:05:10.500Z,11.67
2019-04-07T19:07:52.869Z,12.28
2019-04-07T19:10:38.941Z,11.70
2019-04-07T19:13:35.827Z,12.33
2019-04-07T19:16:27.768Z,14.33
2019-04-07T19:19:27.774Z,14.70
2019-04-07T19:22:09.414Z,14.80
2019-04-07T19:24:47.497Z,13.63
2019-04-07T19:27:33.340Z,14.60
2019-04-07T19:30:20.569Z,15.37
2019-04-07T19:33:07.866Z,15.40
2019-04-07T19:35:44.655Z,16.00
2019-04-07T19:38:30.097Z,16.87
2019-04-07T19:41:20.200Z,15.00
2019-04-07T19:43:56.529Z,16.25
2019-04-07T19:46:44.134Z,16.63
2019-04-07T19:49:22.898Z,15.37
2019-04-07T19:52:09.469Z,15.03
2019-04-07T19:54:48.672Z,16.30
2019-04-07T19:57:27.894Z,15.23
2019-04-07T20:00:25.788Z,15.10
2019-04-07T20:03:15.791Z,15.23
2019-04-07T20:05:58.503Z,14.37
2019-04-07T20:08:41.645Z,15.33
2019-04-07T20:11:38.959Z,15.17
2019-04-07T20:14:22.769Z,18.17
2019-04-07T20:17:06.244Z,16.67
2019-04-07T20:19:53.621Z,14.97
2019-04-07T20:22:49.359Z,16.67
2019-04-07T20:25:28.705Z,16.27
2019-04-07T20:28:03.981Z,16.57
2019-04-07T20:31:09.234Z,15.23
2019-04-07T20:33:56.892Z,17.77
2019-04-07T20:36:42.583Z,16.63
2019-04-07T20:39:15.792Z,15.77
2019-04-07T20:42:01.462Z,14.50
2019-04-07T20:44:44.829Z,17.20
2019-04-07T20:47:36.207Z,15.03
2019-04-07T20:50:22.086Z,17.48
2019-04-07T20:53:19.551Z,19.20
2019-04-07T20:56:03.983Z,16.33
2019-04-07T20:58:53.780Z,18.30
2019-04-07T21:01:38.688Z,19.00
2019-04-07T21:04:28.728Z,17.07
2019-04-07T21:07:05.531Z,18.27
2019-04-07T21:09:38.554Z,17.97
2019-04-07T21:12:21.088Z,17.90
2019-04-07T21:15:16.898Z,17.90
2019-04-07T21:17:38.336Z,17.50
2019-04-07T21:20:29.966Z,15.80
2019-04-07T21:23:18.621Z,17.50
2019-04-07T21:26:12.255Z,21.53
2019-04-07T21:28:52.506Z,15.60
2019-04-07T21:31:46.547Z,18.70
2019-04-07T21:34:32.384Z,19.30
2019-04-07T21:37:13.300Z,17.20
2019-04-07T21:39:56.800Z,19.63
2019-04-07T21:42:38.886Z,19.80
2019-04-07T21:45:33.025Z,20.77
2019-04-07T21:48:07.180Z,18.00
2019-04-07T21:50:50.493Z,20.73
2019-04-07T21:53:30.454Z,20.57
2019-04-07T21:56:14.384Z,19.87
2019-04-07T21:58:51.953Z,18.80
2019-04-07T22:01:41.176Z,21.12
2019-04-07T22:04:34.295Z,20.83
2019-04-07T22:07:37.530Z,19.60
2019-04-07T22:10:06.108Z,19.63
2019-04-07T22:12:33.995Z,18.47
2019-04-07T22:15:02.431Z,19.93
2019-04-07T22:17:34.261Z,20.97
2019-04-07T22:20:01.123Z,19.90
2019-04-07T22:22:29.079Z,18.70
2019-04-07T22:24:58.018Z,21.00
2019-04-07T22:27:27.291Z,18.83
2019-04-07T22:29:59.547Z,20.00
2019-04-07T22:32:26.886Z,20.57
2019-04-07T22:34:55.895Z,19.50
2019-04-07T22:37:23.542Z,21.27
2019-04-07T22:39:51.108Z,20.60
2019-04-07T22:42:19.269Z,19.53
2019-04-07T22:44:47.377Z,21.03
2019-04-07T22:47:15.920Z,22.20
2019-04-07T22:49:45.076Z,18.30
2019-04-07T22:52:16.003Z,19.50
2019-04-07T22:54:42.242Z,21.63
2019-04-07T22:57:13.853Z,21.50
2019-04-07T22:59:39.843Z,21.90
2019-04-07T23:02:07.567Z,22.83
2019-04-07T23:04:36.399Z,22.03
2019-04-07T23:07:04.367Z,22.40
2019-04-07T23:09:32.099Z,21.40
2019-04-07T23:12:01.587Z,23.03
2019-04-07T23:14:29.454Z,20.30
2019-04-07T23:16:57.030Z,22.58
2019-04-07T23:19:24.924Z,20.93
2019-04-07T23:21:53.430Z,24.00
2019-04-07T23:24:21.358Z,23.60
2019-04-07T23:26:48.950Z,21.00
2019-04-07T23:29:16.501Z,21.57
2019-04-07T23:31:44.189Z,22.50
2019-04-07T23:34:11.735Z,23.67
2019-04-07T23:36:39.222Z,22.80
2019-04-07T23:39:06.850Z,20.87
2019-04-07T23:41:35.164Z,21.13
2019-04-07T23:44:03.212Z,23.30
2019-04-07T23:46:31.641Z,22.10
2019-04-07T23:48:59.988Z,24.03
2019-04-07T23:51:28.781Z,21.13
2019-04-07T23:54:12.207Z,22.37
2019-04-07T23:56:41.662Z,21.70
2019-04-07T23:59:10.360Z,22.90
