createdAt,value
2019-05-22T00:00:26.855Z,72.31
2019-05-22T00:02:59.943Z,72.14
2019-05-22T00:05:34.297Z,71.81
2019-05-22T00:08:09.382Z,71.96
2019-05-22T00:10:43.765Z,72.42
2019-05-22T00:13:19.308Z,72.85
2019-05-22T00:15:54.401Z,73.67
2019-05-22T00:18:28.287Z,73.56
2019-05-22T00:21:01.639Z,73.15
2019-05-22T00:23:33.164Z,73.14
2019-05-22T00:26:06.174Z,73.53
2019-05-22T00:28:39.717Z,74.14
2019-05-22T00:31:14.535Z,73.85
2019-05-22T00:33:47.962Z,74.35
2019-05-22T00:36:20.909Z,73.64
2019-05-22T00:38:54.890Z,73.69
2019-05-22T00:41:29.327Z,73.73
2019-05-22T00:44:01.866Z,74.89
2019-05-22T00:46:36.204Z,74.14
2019-05-22T00:49:10.803Z,74.35
2019-05-22T00:52:05.229Z,74.75
2019-05-22T00:54:45.445Z,74.67
2019-05-22T00:57:35.251Z,74.81
2019-05-22T01:00:24.939Z,75.48
2019-05-22T01:02:59.601Z,75.85
2019-05-22T01:05:33.298Z,76.39
2019-05-22T01:08:07.326Z,75.96
2019-05-22T01:10:41.403Z,76.52
2019-05-22T01:13:15.515Z,75.87
2019-05-22T01:15:49.354Z,76.23
2019-05-22T01:18:26.159Z,75.89
2019-05-22T01:21:01.333Z,75.93
2019-05-22T01:23:39.340Z,76.43
2019-05-22T01:26:16.797Z,76.11
2019-05-22T01:28:50.027Z,76.93
2019-05-22T01:31:33.460Z,76.38
2019-05-22T01:34:16.439Z,75.69
2019-05-22T01:36:54.135Z,75.31
2019-05-22T01:39:48.129Z,75.34
2019-05-22T01:42:26.056Z,75.02
2019-05-22T01:45:05.772Z,75.21
2019-05-22T01:48:06.344Z,74.62
2019-05-22T01:50:55.796Z,73.67
2019-05-22T01:53:37.961Z,74.15
2019-05-22T01:56:13.071Z,74.29
2019-05-22T01:58:47.950Z,74.56
2019-05-22T02:01:22.308Z,75.41
2019-05-22T02:03:58.669Z,75.36
2019-05-22T02:06:32.743Z,75.52
2019-05-22T02:09:27.977Z,75.30
2019-05-22T02:12:08.355Z,74.92
2019-05-22T02:14:43.753Z,73.67
2019-05-22T02:17:19.440Z,74.42
2019-05-22T02:19:52.746Z,74.66
2019-05-22T02:22:27.208Z,74.66
2019-05-22T02:25:01.218Z,74.70
2019-05-22T02:27:34.460Z,74.18
2019-05-22T02:30:07.927Z,75.29
2019-05-22T02:32:41.406Z,74.00
2019-05-22T02:35:14.991Z,74.12
2019-05-22T02:37:48.597Z,74.61
2019-05-22T02:40:27.480Z,73.75
2019-05-22T02:43:00.131Z,74.56
2019-05-22T02:45:32.360Z,74.77
2019-05-22T02:48:08.074Z,74.61
2019-05-22T02:50:42.228Z,74.28
2019-05-22T02:53:16.383Z,74.91
2019-05-22T02:55:48.979Z,75.28
2019-05-22T02:58:22.939Z,75.95
2019-05-22T03:01:01.720Z,75.73
2019-05-22T03:03:36.982Z,75.94
2019-05-22T03:06:12.923Z,76.60
2019-05-22T03:09:26.990Z,76.16
2019-05-22T03:12:04.235Z,76.20
2019-05-22T03:14:38.970Z,75.96
2019-05-22T03:17:22.974Z,76.27
2019-05-22T03:19:57.089Z,76.47
2019-05-22T03:22:35.040Z,76.45
2019-05-22T03:25:13.905Z,76.32
2019-05-22T03:27:50.533Z,76.39
2019-05-22T03:30:30.047Z,75.97
2019-05-22T03:33:06.339Z,76.20
2019-05-22T03:35:48.808Z,76.59
2019-05-22T03:38:23.382Z,76.36
2019-05-22T03:40:57.321Z,76.33
2019-05-22T03:43:32.598Z,76.17
2019-05-22T03:46:14.271Z,75.50
2019-05-22T03:48:47.137Z,75.02
2019-05-22T03:51:20.584Z,75.05
2019-05-22T03:53:54.511Z,74.64
2019-05-22T03:56:27.288Z,74.04
2019-05-22T03:59:01.184Z,74.02
2019-05-22T04:01:34.853Z,74.31
2019-05-22T04:04:10.133Z,73.69
2019-05-22T04:06:43.036Z,73.29
2019-05-22T04:09:23.567Z,73.06
2019-05-22T04:11:57.121Z,73.21
2019-05-22T04:14:38.156Z,72.86
2019-05-22T04:17:13.230Z,72.91
2019-05-22T04:19:50.143Z,73.05
2019-05-22T04:22:20.361Z,72.91
2019-05-22T04:24:53.014Z,71.79
2019-05-22T04:27:25.850Z,71.12
2019-05-22T04:29:59.427Z,70.89
2019-05-22T04:32:35.192Z,70.61
2019-05-22T04:35:12.340Z,70.25
2019-05-22T04:37:47.395Z,71.26
2019-05-22T04:40:56.012Z,71.55
2019-05-22T04:43:34.243Z,71.88
2019-05-22T04:46:10.109Z,71.38
2019-05-22T04:48:46.132Z,71.25
2019-05-22T04:51:30.247Z,71.47
2019-05-22T04:54:03.013Z,70.20
2019-05-22T04:56:35.814Z,70.68
2019-05-22T04:59:08.477Z,70.71
2019-05-22T05:01:41.910Z,70.41
2019-05-22T05:04:15.388Z,70.34
2019-05-22T05:06:50.112Z,69.34
2019-05-22T05:09:22.689Z,69.66
2019-05-22T05:11:55.645Z,67.78
2019-05-22T05:14:28.971Z,65.92
2019-05-22T05:17:01.957Z,64.96
2019-05-22T05:19:34.757Z,67.67
2019-05-22T05:22:07.573Z,66.38
2019-05-22T05:24:40.084Z,66.06
2019-05-22T05:27:13.342Z,63.95
2019-05-22T05:29:46.696Z,63.26
2019-05-22T05:32:18.769Z,62.02
2019-05-22T05:35:05.830Z,62.63
2019-05-22T05:37:39.208Z,62.85
2019-05-22T05:40:41.866Z,63.48
2019-05-22T05:43:24.489Z,62.36
2019-05-22T05:45:57.086Z,60.38
2019-05-22T05:48:31.795Z,60.53
2019-05-22T05:51:42.742Z,59.98
2019-05-22T05:54:19.560Z,59.13
2019-05-22T05:56:52.638Z,58.43
2019-05-22T05:59:26.746Z,59.88
2019-05-22T06:02:00.821Z,60.09
2019-05-22T06:04:38.752Z,59.57
2019-05-22T06:07:23.596Z,58.67
2019-05-22T06:10:25.849Z,58.35
2019-05-22T06:13:00.668Z,56.54
2019-05-22T06:15:47.018Z,55.57
2019-05-22T06:18:37.665Z,52.80
2019-05-22T06:21:10.983Z,53.21
2019-05-22T06:24:28.097Z,52.61
2019-05-22T06:27:25.349Z,52.52
2019-05-22T06:30:04.351Z,51.99
2019-05-22T06:33:15.866Z,51.20
2019-05-22T06:35:50.154Z,51.29
2019-05-22T06:38:52.014Z,47.89
2019-05-22T06:41:26.880Z,49.83
2019-05-22T06:44:37.860Z,50.37
2019-05-22T06:47:30.907Z,51.13
2019-05-22T06:50:04.168Z,51.26
2019-05-22T06:52:36.791Z,50.61
2019-05-22T06:55:10.135Z,52.09
2019-05-22T06:57:42.556Z,50.00
2019-05-22T07:00:22.493Z,50.61
2019-05-22T07:02:54.802Z,49.78
2019-05-22T07:05:28.452Z,51.31
2019-05-22T07:08:02.800Z,50.32
2019-05-22T07:10:36.125Z,53.12
2019-05-22T07:13:10.802Z,51.11
2019-05-22T07:15:46.572Z,49.23
2019-05-22T07:18:21.045Z,50.45
2019-05-22T07:20:57.022Z,47.05
2019-05-22T07:23:30.651Z,46.77
2019-05-22T07:26:03.669Z,46.19
2019-05-22T07:28:35.092Z,46.55
2019-05-22T07:31:08.753Z,48.27
2019-05-22T07:33:41.765Z,47.73
2019-05-22T07:36:17.020Z,45.83
2019-05-22T07:38:49.854Z,46.17
2019-05-22T07:41:22.968Z,46.81
2019-05-22T07:43:54.591Z,44.68
2019-05-22T07:46:30.808Z,43.71
2019-05-22T07:49:02.340Z,46.01
2019-05-22T07:51:50.528Z,45.24
2019-05-22T07:54:13.622Z,49.44
2019-05-22T07:56:47.251Z,47.35
2019-05-22T07:59:20.290Z,47.04
2019-05-22T08:01:53.251Z,50.64
2019-05-22T08:04:24.437Z,47.30
2019-05-22T08:06:56.970Z,47.31
2019-05-22T08:09:30.412Z,47.43
2019-05-22T08:12:02.710Z,44.06
2019-05-22T08:14:35.818Z,47.48
2019-05-22T08:17:09.128Z,42.66
2019-05-22T08:19:41.777Z,46.20
2019-05-22T08:22:15.732Z,42.95
2019-05-22T08:24:53.158Z,41.30
2019-05-22T08:27:26.318Z,41.75
2019-05-22T08:29:59.273Z,41.10
2019-05-22T08:32:33.857Z,41.67
2019-05-22T08:35:07.898Z,43.09
2019-05-22T08:37:41.131Z,44.30
2019-05-22T08:40:16.461Z,43.54
2019-05-22T08:42:49.367Z,44.14
2019-05-22T08:45:20.831Z,45.60
2019-05-22T08:47:53.194Z,43.61
2019-05-22T08:50:27.469Z,42.82
2019-05-22T08:53:00.259Z,43.13
2019-05-22T08:55:37.286Z,44.40
2019-05-22T08:58:11.806Z,44.89
2019-05-22T09:00:45.394Z,45.40
2019-05-22T09:03:18.368Z,43.80
2019-05-22T09:05:49.439Z,42.65
2019-05-22T09:08:23.042Z,43.09
2019-05-22T09:10:55.874Z,44.50
2019-05-22T09:13:28.457Z,40.60
2019-05-22T09:16:02.263Z,41.40
2019-05-22T09:18:35.380Z,39.85
2019-05-22T09:21:07.995Z,40.10
2019-05-22T09:23:41.135Z,39.22
2019-05-22T09:26:14.697Z,39.23
2019-05-22T09:28:47.682Z,39.44
2019-05-22T09:31:19.531Z,42.29
2019-05-22T09:33:51.981Z,42.24
2019-05-22T09:36:24.926Z,40.04
2019-05-22T09:38:56.283Z,38.70
2019-05-22T09:41:29.171Z,40.37
2019-05-22T09:43:59.974Z,41.22
2019-05-22T09:46:32.577Z,38.72
2019-05-22T09:49:06.286Z,37.39
2019-05-22T09:51:39.332Z,39.51
2019-05-22T09:54:10.640Z,39.27
2019-05-22T09:56:47.185Z,35.26
2019-05-22T09:59:20.511Z,34.39
2019-05-22T10:01:53.426Z,37.74
2019-05-22T10:04:25.037Z,36.81
2019-05-22T10:06:58.572Z,39.46
2019-05-22T10:09:31.615Z,33.38
2019-05-22T10:12:04.813Z,37.77
2019-05-22T10:14:37.903Z,36.89
2019-05-22T10:17:12.286Z,37.63
2019-05-22T10:19:45.188Z,36.64
2019-05-22T10:22:18.605Z,37.85
2019-05-22T10:24:52.242Z,34.41
2019-05-22T10:27:26.665Z,33.06
2019-05-22T10:29:59.614Z,34.19
2019-05-22T10:32:33.238Z,36.05
2019-05-22T10:35:06.743Z,36.05
2019-05-22T10:37:39.708Z,37.93
2019-05-22T10:40:11.649Z,32.79
2019-05-22T10:42:45.573Z,33.75
2019-05-22T10:45:18.896Z,33.57
2019-05-22T10:47:51.436Z,36.40
2019-05-22T10:50:25.411Z,35.51
2019-05-22T10:52:58.681Z,34.38
2019-05-22T10:55:32.234Z,35.20
2019-05-22T10:58:05.977Z,32.94
2019-05-22T11:00:38.791Z,37.24
2019-05-22T11:03:10.475Z,31.83
2019-05-22T11:05:44.427Z,32.34
2019-05-22T11:08:17.404Z,32.76
2019-05-22T11:10:50.584Z,34.03
2019-05-22T11:13:23.617Z,32.41
2019-05-22T11:15:55.363Z,32.24
2019-05-22T11:18:28.077Z,31.72
2019-05-22T11:21:00.833Z,32.55
2019-05-22T11:23:50.016Z,32.17
2019-05-22T11:26:08.084Z,32.03
2019-05-22T11:28:38.939Z,29.89
2019-05-22T11:31:12.080Z,30.24
2019-05-22T11:33:44.732Z,32.62
2019-05-22T11:36:17.456Z,32.43
2019-05-22T11:38:48.966Z,30.30
2019-05-22T11:41:21.684Z,30.86
2019-05-22T11:43:53.281Z,29.95
2019-05-22T11:46:26.341Z,29.50
2019-05-22T11:48:59.120Z,28.79
2019-05-22T11:51:30.447Z,29.58
2019-05-22T11:54:09.293Z,31.45
2019-05-22T11:56:38.635Z,31.45
2019-05-22T11:59:11.587Z,31.62
2019-05-22T12:01:43.083Z,31.78
2019-05-22T12:04:15.616Z,30.04
2019-05-22T12:06:48.937Z,31.15
2019-05-22T12:09:22.328Z,30.27
2019-05-22T12:11:55.299Z,28.71
2019-05-22T12:14:28.084Z,26.66
2019-05-22T12:17:00.928Z,26.35
2019-05-22T12:19:33.833Z,26.54
2019-05-22T12:22:06.417Z,24.98
2019-05-22T12:24:39.613Z,23.96
2019-05-22T12:27:13.154Z,23.57
2019-05-22T12:29:46.203Z,23.73
2019-05-22T12:32:18.909Z,24.51
2019-05-22T12:34:51.556Z,25.06
2019-05-22T12:37:23.350Z,25.45
2019-05-22T12:39:56.736Z,24.76
2019-05-22T12:42:30.021Z,26.19
2019-05-22T12:45:04.975Z,27.19
2019-05-22T12:47:39.287Z,26.95
2019-05-22T12:50:13.568Z,27.97
2019-05-22T12:52:49.312Z,27.06
2019-05-22T12:55:22.521Z,27.42
2019-05-22T12:57:56.747Z,26.19
2019-05-22T13:00:30.756Z,24.44
2019-05-22T13:03:05.055Z,23.00
2019-05-22T13:05:39.543Z,23.42
2019-05-22T13:08:15.638Z,24.53
2019-05-22T13:10:49.092Z,26.11
2019-05-22T13:13:22.259Z,23.20
2019-05-22T13:15:55.759Z,23.33
2019-05-22T13:18:30.555Z,23.70
2019-05-22T13:21:05.932Z,23.96
2019-05-22T13:23:41.948Z,24.39
2019-05-22T13:26:15.375Z,24.58
2019-05-22T13:28:49.005Z,23.97
2019-05-22T13:31:22.491Z,22.51
2019-05-22T13:33:56.064Z,23.00
2019-05-22T13:36:30.020Z,24.26
2019-05-22T13:39:04.271Z,24.70
2019-05-22T13:41:37.431Z,24.30
2019-05-22T13:44:11.724Z,25.59
2019-05-22T13:46:44.493Z,24.43
2019-05-22T13:49:17.102Z,23.76
2019-05-22T13:51:48.641Z,21.09
2019-05-22T13:54:21.575Z,21.09
2019-05-22T13:56:54.509Z,22.02
2019-05-22T13:59:27.069Z,21.34
2019-05-22T14:01:58.626Z,21.03
2019-05-22T14:04:31.230Z,20.85
2019-05-22T14:07:06.560Z,20.28
2019-05-22T14:09:41.107Z,19.18
2019-05-22T14:12:14.081Z,20.20
2019-05-22T14:14:47.004Z,20.60
2019-05-22T14:17:19.286Z,23.60
2019-05-22T14:19:52.056Z,25.06
2019-05-22T14:22:24.872Z,26.70
2019-05-22T14:24:57.522Z,25.57
2019-05-22T14:27:30.350Z,27.31
2019-05-22T14:30:03.359Z,28.47
2019-05-22T14:32:37.093Z,28.61
2019-05-22T14:35:10.217Z,29.90
2019-05-22T14:37:43.732Z,30.38
2019-05-22T14:40:16.511Z,33.38
2019-05-22T14:42:49.905Z,32.94
2019-05-22T14:45:23.836Z,33.29
2019-05-22T14:47:56.976Z,31.39
2019-05-22T14:50:32.899Z,31.78
2019-05-22T14:53:05.673Z,33.36
2019-05-22T14:55:39.266Z,34.98
2019-05-22T14:58:13.335Z,35.35
2019-05-22T15:00:46.663Z,36.18
2019-05-22T15:03:20.373Z,37.32
2019-05-22T15:05:53.706Z,37.78
2019-05-22T15:08:26.327Z,37.35
2019-05-22T15:10:59.506Z,38.02
2019-05-22T15:13:30.913Z,36.86
2019-05-22T15:16:03.796Z,37.30
2019-05-22T15:18:36.233Z,36.42
2019-05-22T15:21:09.717Z,36.14
2019-05-22T15:23:43.754Z,36.11
2019-05-22T15:26:17.388Z,35.93
2019-05-22T15:28:50.210Z,35.64
2019-05-22T15:31:24.171Z,39.00
2019-05-22T15:33:55.842Z,39.48
2019-05-22T15:36:28.968Z,40.46
2019-05-22T15:39:02.601Z,41.84
2019-05-22T15:41:35.832Z,40.40
2019-05-22T15:44:09.018Z,42.21
2019-05-22T15:46:43.388Z,41.92
2019-05-22T15:49:17.982Z,41.65
2019-05-22T15:51:50.954Z,42.07
2019-05-22T15:54:23.070Z,44.15
2019-05-22T15:56:57.417Z,45.15
2019-05-22T15:59:31.138Z,44.95
2019-05-22T16:02:06.712Z,43.77
2019-05-22T16:04:41.397Z,43.72
2019-05-22T16:07:15.330Z,43.68
2019-05-22T16:09:50.809Z,44.39
2019-05-22T16:12:24.291Z,47.34
2019-05-22T16:14:56.719Z,48.41
2019-05-22T16:17:31.298Z,49.99
2019-05-22T16:20:03.744Z,50.07
2019-05-22T16:22:36.750Z,51.61
2019-05-22T16:25:11.550Z,54.95
2019-05-22T16:27:45.186Z,56.53
2019-05-22T16:30:18.871Z,59.51
2019-05-22T16:32:52.226Z,60.27
2019-05-22T16:35:25.798Z,61.29
2019-05-22T16:37:58.939Z,59.85
2019-05-22T16:40:32.150Z,62.15
2019-05-22T16:43:06.315Z,62.48
2019-05-22T16:45:40.337Z,61.37
2019-05-22T16:48:27.702Z,60.90
2019-05-22T16:50:48.943Z,61.71
2019-05-22T16:53:23.499Z,60.61
2019-05-22T16:55:57.786Z,61.78
2019-05-22T16:58:30.911Z,64.38
2019-05-22T17:01:02.202Z,66.17
2019-05-22T17:03:35.391Z,68.40
2019-05-22T17:06:08.277Z,70.14
2019-05-22T17:08:41.271Z,72.30
2019-05-22T17:11:13.179Z,73.58
2019-05-22T17:13:46.221Z,73.72
2019-05-22T17:16:19.174Z,73.66
2019-05-22T17:18:52.275Z,74.31
2019-05-22T17:21:23.445Z,74.04
2019-05-22T17:23:56.382Z,74.10
2019-05-22T17:26:29.631Z,74.93
2019-05-22T17:29:02.530Z,75.71
2019-05-22T17:31:35.960Z,73.90
2019-05-22T17:34:27.960Z,73.96
2019-05-22T17:37:01.268Z,73.40
2019-05-22T17:39:36.778Z,73.21
2019-05-22T17:42:12.881Z,76.53
2019-05-22T17:44:48.077Z,77.04
2019-05-22T17:47:23.987Z,75.13
2019-05-22T17:50:00.812Z,76.28
2019-05-22T17:52:34.284Z,78.11
2019-05-22T17:55:07.905Z,76.87
2019-05-22T17:57:40.487Z,74.58
2019-05-22T18:00:25.598Z,74.30
2019-05-22T18:02:59.497Z,76.15
2019-05-22T18:05:33.626Z,74.79
2019-05-22T18:08:07.514Z,76.44
2019-05-22T18:10:41.809Z,78.56
2019-05-22T18:13:17.427Z,79.00
2019-05-22T18:15:50.341Z,76.05
2019-05-22T18:18:22.392Z,77.87
2019-05-22T18:20:55.633Z,79.05
2019-05-22T18:23:26.854Z,78.54
2019-05-22T18:25:59.150Z,78.61
2019-05-22T18:28:32.147Z,78.85
2019-05-22T18:31:04.681Z,80.57
2019-05-22T18:33:37.740Z,80.86
2019-05-22T18:36:13.560Z,80.44
2019-05-22T18:38:46.631Z,79.02
2019-05-22T18:41:19.236Z,80.56
2019-05-22T18:43:52.217Z,80.00
2019-05-22T18:46:24.788Z,79.61
2019-05-22T18:48:58.411Z,82.07
2019-05-22T18:51:31.877Z,81.41
2019-05-22T18:54:04.635Z,80.30
2019-05-22T18:56:37.480Z,79.94
2019-05-22T18:59:10.158Z,79.86
2019-05-22T19:01:43.019Z,79.20
2019-05-22T19:04:15.991Z,80.41
2019-05-22T19:06:48.601Z,80.36
2019-05-22T19:09:21.123Z,78.74
2019-05-22T19:11:53.816Z,79.01
2019-05-22T19:14:25.869Z,78.89
2019-05-22T19:16:59.281Z,79.45
2019-05-22T19:19:32.338Z,80.56
2019-05-22T19:22:05.146Z,81.38
2019-05-22T19:24:37.727Z,79.82
2019-05-22T19:27:10.582Z,80.62
2019-05-22T19:29:43.365Z,81.39
2019-05-22T19:32:17.098Z,81.43
2019-05-22T19:34:50.049Z,81.34
2019-05-22T19:37:22.582Z,81.77
2019-05-22T19:39:55.592Z,82.09
2019-05-22T19:42:28.397Z,83.13
2019-05-22T19:45:00.971Z,82.76
2019-05-22T19:47:35.147Z,83.27
2019-05-22T19:50:22.276Z,82.95
2019-05-22T19:52:44.856Z,82.85
2019-05-22T19:55:19.387Z,81.69
2019-05-22T19:57:52.704Z,81.29
2019-05-22T20:00:25.514Z,82.05
2019-05-22T20:02:58.171Z,82.42
2019-05-22T20:05:31.969Z,83.09
2019-05-22T20:08:05.344Z,83.68
2019-05-22T20:10:38.284Z,83.74
2019-05-22T20:13:12.085Z,83.74
2019-05-22T20:15:44.549Z,83.98
2019-05-22T20:18:17.779Z,84.48
2019-05-22T20:20:48.652Z,84.56
2019-05-22T20:23:34.711Z,84.48
2019-05-22T20:25:56.933Z,84.29
2019-05-22T20:28:28.511Z,84.38
2019-05-22T20:31:01.241Z,84.64
2019-05-22T20:33:33.956Z,85.15
2019-05-22T20:36:07.104Z,84.99
2019-05-22T20:38:38.577Z,84.32
2019-05-22T20:41:11.348Z,84.52
2019-05-22T20:43:44.207Z,85.21
2019-05-22T20:46:18.878Z,85.36
2019-05-22T20:48:52.501Z,85.59
2019-05-22T20:51:25.675Z,86.39
2019-05-22T20:53:58.038Z,86.56
2019-05-22T20:56:32.086Z,86.50
2019-05-22T20:59:05.337Z,86.91
2019-05-22T21:01:38.457Z,86.40
2019-05-22T21:04:10.838Z,86.00
2019-05-22T21:06:50.344Z,86.29
2019-05-22T21:09:22.375Z,86.02
2019-05-22T21:11:54.924Z,85.62
2019-05-22T21:14:27.763Z,85.83
2019-05-22T21:17:01.139Z,85.03
2019-05-22T21:19:35.936Z,85.54
2019-05-22T21:22:10.111Z,86.01
2019-05-22T21:24:43.569Z,86.15
2019-05-22T21:27:16.786Z,86.83
2019-05-22T21:29:49.412Z,87.22
2019-05-22T21:32:22.467Z,86.76
2019-05-22T21:34:56.175Z,86.48
2019-05-22T21:37:29.485Z,84.95
2019-05-22T21:40:03.094Z,84.63
2019-05-22T21:42:37.774Z,84.95
2019-05-22T21:45:11.390Z,84.56
2019-05-22T21:47:43.971Z,84.76
2019-05-22T21:50:17.772Z,84.19
2019-05-22T21:52:50.864Z,84.28
2019-05-22T21:55:24.531Z,85.21
2019-05-22T21:57:57.677Z,85.34
2019-05-22T22:00:49.994Z,86.06
2019-05-22T22:03:27.370Z,85.86
2019-05-22T22:06:01.481Z,85.43
2019-05-22T22:08:34.572Z,85.66
2019-05-22T22:11:08.509Z,85.76
2019-05-22T22:13:42.409Z,85.90
2019-05-22T22:16:15.490Z,86.01
2019-05-22T22:18:47.923Z,86.17
2019-05-22T22:21:21.440Z,86.40
2019-05-22T22:23:54.629Z,86.29
2019-05-22T22:26:28.097Z,86.21
2019-05-22T22:29:00.684Z,86.19
2019-05-22T22:31:35.243Z,86.27
2019-05-22T22:34:16.431Z,86.31
2019-05-22T22:36:50.613Z,86.11
2019-05-22T22:39:23.503Z,86.61
2019-05-22T22:41:59.847Z,87.04
2019-05-22T22:44:32.825Z,87.55
2019-05-22T22:47:13.938Z,87.15
2019-05-22T22:49:46.841Z,87.49
2019-05-22T22:52:20.270Z,87.23
2019-05-22T22:54:53.454Z,87.49
2019-05-22T22:57:25.372Z,87.74
2019-05-22T22:59:57.864Z,87.46
2019-05-22T23:02:34.947Z,87.47
2019-05-22T23:05:09.880Z,87.29
2019-05-22T23:07:43.962Z,87.83
2019-05-22T23:10:17.937Z,87.13
2019-05-22T23:12:53.944Z,86.92
2019-05-22T23:15:28.085Z,86.22
2019-05-22T23:18:01.042Z,85.77
2019-05-22T23:20:31.620Z,85.27
2019-05-22T23:23:01.416Z,84.53
2019-05-22T23:25:36.758Z,84.42
2019-05-22T23:28:11.166Z,83.77
2019-05-22T23:30:44.282Z,83.33
2019-05-22T23:33:17.227Z,83.37
2019-05-22T23:35:50.468Z,83.55
2019-05-22T23:38:23.361Z,83.44
2019-05-22T23:40:57.803Z,83.42
2019-05-22T23:43:31.820Z,83.73
2019-05-22T23:46:06.684Z,83.17
2019-05-22T23:48:41.328Z,83.13
2019-05-22T23:51:14.370Z,82.45
2019-05-22T23:53:48.914Z,82.56
2019-05-22T23:56:22.609Z,82.12
2019-05-22T23:58:56.423Z,81.10
