createdAt,value
2023-01-26T00:02:20.662Z,50.63
2023-01-26T00:07:23.585Z,49.87
2023-01-26T00:12:27.790Z,52.03
2023-01-26T00:17:30.712Z,58.93
2023-01-26T00:22:33.650Z,52.40
2023-01-26T00:27:37.934Z,52.77
2023-01-26T00:32:40.901Z,50.43
2023-01-26T00:37:45.533Z,48.27
2023-01-26T00:42:54.416Z,47.30
2023-01-26T00:47:57.364Z,58.00
2023-01-26T00:53:00.348Z,60.40
2023-01-26T00:58:06.686Z,58.20
2023-01-26T01:03:09.620Z,72.37
2023-01-26T01:08:12.564Z,61.83
2023-01-26T01:13:16.844Z,73.43
2023-01-26T01:18:19.763Z,71.53
2023-01-26T01:23:22.829Z,75.50
2023-01-26T01:28:27.132Z,66.33
2023-01-26T01:33:30.064Z,54.77
2023-01-26T01:38:34.205Z,63.03
2023-01-26T01:43:39.214Z,70.67
2023-01-26T01:48:50.367Z,66.33
2023-01-26T01:53:54.623Z,62.57
2023-01-26T01:59:00.943Z,66.03
2023-01-26T02:04:07.109Z,60.30
2023-01-26T02:09:30.821Z,64.93
2023-01-26T02:14:35.188Z,63.80
2023-01-26T02:19:47.212Z,64.20
2023-01-26T02:24:51.797Z,57.17
2023-01-26T02:29:58.456Z,56.63
2023-01-26T02:35:02.614Z,64.30
2023-01-26T02:40:14.226Z,58.23
2023-01-26T02:45:18.771Z,61.27
2023-01-26T02:50:22.761Z,61.67
2023-01-26T02:55:28.711Z,69.33
2023-01-26T03:00:37.189Z,64.30
2023-01-26T03:05:40.535Z,63.37
2023-01-26T03:10:43.673Z,60.83
2023-01-26T03:15:52.693Z,73.97
2023-01-26T03:21:14.743Z,72.10
2023-01-26T03:26:35.770Z,64.00
2023-01-26T03:31:40.336Z,67.00
2023-01-26T03:36:43.507Z,65.77
2023-01-26T03:42:07.276Z,72.67
2023-01-26T03:47:29.397Z,64.93
2023-01-26T03:52:50.758Z,71.63
2023-01-26T03:57:53.911Z,74.53
2023-01-26T04:03:15.926Z,66.93
2023-01-26T04:08:24.739Z,70.13
2023-01-26T04:13:50.031Z,70.70
2023-01-26T04:19:18.009Z,70.73
2023-01-26T04:24:23.015Z,69.97
2023-01-26T04:29:30.655Z,61.40
2023-01-26T04:34:36.334Z,62.63
2023-01-26T04:39:46.968Z,56.37
2023-01-26T04:44:50.111Z,55.00
2023-01-26T04:49:55.459Z,59.97
2023-01-26T04:55:00.129Z,70.53
2023-01-26T05:00:04.857Z,65.60
2023-01-26T05:05:10.800Z,55.83
2023-01-26T05:10:15.759Z,63.60
2023-01-26T05:15:28.897Z,61.83
2023-01-26T05:20:46.900Z,50.27
2023-01-26T05:25:52.484Z,52.63
2023-01-26T05:30:56.300Z,84.27
2023-01-26T05:36:05.806Z,58.83
2023-01-26T05:41:09.359Z,43.17
2023-01-26T05:46:27.330Z,44.70
2023-01-26T05:51:31.737Z,47.80
2023-01-26T05:56:35.402Z,52.87
2023-01-26T06:01:40.955Z,60.17
2023-01-26T06:06:46.425Z,58.57
2023-01-26T06:11:58.487Z,60.77
2023-01-26T06:17:08.910Z,44.73
2023-01-26T06:22:14.946Z,62.20
2023-01-26T06:27:21.930Z,69.13
2023-01-26T06:32:28.108Z,76.73
2023-01-26T06:37:33.567Z,62.93
2023-01-26T06:42:36.601Z,67.57
2023-01-26T06:47:39.680Z,67.10
2023-01-26T06:52:48.035Z,62.57
2023-01-26T06:58:14.216Z,57.60
2023-01-26T07:03:34.171Z,68.60
2023-01-26T07:08:38.542Z,68.23
2023-01-26T07:13:41.546Z,52.00
2023-01-26T07:18:44.853Z,61.47
2023-01-26T07:23:49.154Z,60.00
2023-01-26T07:28:52.088Z,70.17
2023-01-26T07:33:55.014Z,75.83
2023-01-26T07:38:59.469Z,54.73
2023-01-26T07:44:02.511Z,73.43
2023-01-26T07:49:05.472Z,67.13
2023-01-26T07:54:12.833Z,50.40
2023-01-26T07:59:15.725Z,47.17
2023-01-26T08:04:19.193Z,51.63
2023-01-26T08:09:24.804Z,53.37
2023-01-26T08:14:38.166Z,53.77
2023-01-26T08:19:48.161Z,58.63
2023-01-26T08:24:52.481Z,57.00
2023-01-26T08:29:55.580Z,51.73
2023-01-26T08:34:58.515Z,56.53
2023-01-26T08:40:02.850Z,64.90
2023-01-26T08:45:06.430Z,54.77
2023-01-26T08:50:10.495Z,55.90
2023-01-26T08:55:14.985Z,55.57
2023-01-26T09:00:18.590Z,54.63
2023-01-26T09:05:21.465Z,54.30
2023-01-26T09:10:26.098Z,67.03
2023-01-26T09:15:29.258Z,69.77
2023-01-26T09:20:32.190Z,71.33
2023-01-26T09:25:38.736Z,64.00
2023-01-26T09:30:41.698Z,57.80
2023-01-26T09:35:44.719Z,60.17
2023-01-26T09:41:02.124Z,52.50
2023-01-26T09:46:18.594Z,49.00
2023-01-26T09:51:26.900Z,52.10
2023-01-26T09:56:34.020Z,56.23
2023-01-26T10:01:43.448Z,61.80
2023-01-26T10:06:47.828Z,46.30
2023-01-26T10:12:25.561Z,57.57
2023-01-26T10:17:33.266Z,55.70
2023-01-26T10:22:43.524Z,57.23
2023-01-26T10:27:47.896Z,48.13
2023-01-26T10:32:53.735Z,61.30
2023-01-26T10:37:58.017Z,47.53
2023-01-26T10:43:02.287Z,42.30
2023-01-26T10:48:07.917Z,46.00
2023-01-26T10:53:19.006Z,49.73
2023-01-26T10:58:45.323Z,50.50
2023-01-26T11:04:04.615Z,60.03
2023-01-26T11:09:12.955Z,55.20
2023-01-26T11:14:19.185Z,50.37
2023-01-26T11:19:39.536Z,49.90
2023-01-26T11:24:48.651Z,51.07
2023-01-26T11:30:13.600Z,58.87
2023-01-26T11:35:29.447Z,47.37
2023-01-26T11:40:41.871Z,52.40
2023-01-26T11:46:04.065Z,48.43
2023-01-26T11:51:16.733Z,54.27
2023-01-26T11:56:31.995Z,43.47
2023-01-26T12:01:41.334Z,42.43
2023-01-26T12:06:47.925Z,48.50
2023-01-26T12:11:57.090Z,46.07
2023-01-26T12:17:21.481Z,49.63
2023-01-26T12:22:31.616Z,40.60
2023-01-26T12:27:43.566Z,38.03
2023-01-26T12:32:47.989Z,36.83
2023-01-26T12:38:16.726Z,41.33
2023-01-26T12:43:35.082Z,36.20
2023-01-26T12:48:44.551Z,33.57
2023-01-26T12:53:55.313Z,28.53
2023-01-26T12:59:00.911Z,40.27
2023-01-26T13:04:10.232Z,36.27
2023-01-26T13:09:23.605Z,28.43
2023-01-26T13:14:35.901Z,32.23
2023-01-26T13:19:53.478Z,29.70
2023-01-26T13:24:58.916Z,28.17
2023-01-26T13:30:02.151Z,25.90
2023-01-26T13:35:14.091Z,30.00
2023-01-26T13:40:21.088Z,29.97
2023-01-26T13:45:32.137Z,26.60
2023-01-26T13:50:38.727Z,27.70
2023-01-26T13:55:42.346Z,28.77
2023-01-26T14:00:59.237Z,24.60
2023-01-26T14:06:08.990Z,33.10
2023-01-26T14:11:19.915Z,24.63
2023-01-26T14:16:26.543Z,24.30
2023-01-26T14:21:32.484Z,27.83
2023-01-26T14:26:35.395Z,21.80
2023-01-26T14:31:38.352Z,26.00
2023-01-26T14:36:42.634Z,29.30
2023-01-26T14:41:46.137Z,32.03
2023-01-26T14:46:56.643Z,25.30
2023-01-26T14:52:01.118Z,26.20
2023-01-26T14:57:09.656Z,32.03
2023-01-26T15:02:17.485Z,26.23
2023-01-26T15:07:37.660Z,29.97
2023-01-26T15:12:41.241Z,22.80
2023-01-26T15:17:44.528Z,29.03
2023-01-26T15:22:52.332Z,24.37
2023-01-26T15:27:58.897Z,24.93
2023-01-26T15:33:02.890Z,24.60
2023-01-26T15:38:11.552Z,25.67
2023-01-26T15:43:15.271Z,31.57
2023-01-26T15:48:18.380Z,31.70
2023-01-26T15:53:23.965Z,32.20
2023-01-26T15:58:28.959Z,27.40
2023-01-26T16:03:31.918Z,26.27
2023-01-26T16:08:36.244Z,30.33
2023-01-26T16:13:40.167Z,29.07
2023-01-26T16:18:43.413Z,33.30
2023-01-26T16:23:48.273Z,27.83
2023-01-26T16:28:51.279Z,30.80
2023-01-26T16:33:54.204Z,30.40
2023-01-26T16:38:58.467Z,28.37
2023-01-26T16:44:02.834Z,33.23
2023-01-26T16:49:05.758Z,28.17
2023-01-26T16:54:10.082Z,35.43
2023-01-26T16:59:13.711Z,28.60
2023-01-26T17:04:16.649Z,37.07
2023-01-26T17:09:23.798Z,39.63
2023-01-26T17:14:26.734Z,44.10
2023-01-26T17:19:29.620Z,42.90
2023-01-26T17:24:34.036Z,41.90
2023-01-26T17:29:37.030Z,49.10
2023-01-26T17:34:40.029Z,38.87
2023-01-26T17:39:44.287Z,35.13
2023-01-26T17:44:47.188Z,42.43
2023-01-26T17:49:50.078Z,41.30
2023-01-26T17:54:54.427Z,37.00
2023-01-26T17:59:57.363Z,32.40
2023-01-26T18:05:00.372Z,29.00
2023-01-26T18:10:05.492Z,31.40
2023-01-26T18:15:09.135Z,30.10
2023-01-26T18:20:15.041Z,34.30
2023-01-26T18:25:21.358Z,27.30
2023-01-26T18:30:24.280Z,23.67
2023-01-26T18:35:27.200Z,25.87
2023-01-26T18:40:31.877Z,23.37
2023-01-26T18:45:34.781Z,28.07
2023-01-26T18:50:38.423Z,36.33
2023-01-26T18:55:42.652Z,27.23
2023-01-26T19:00:45.879Z,28.00
2023-01-26T19:05:48.796Z,23.50
2023-01-26T19:10:53.371Z,25.33
2023-01-26T19:15:56.574Z,27.80
2023-01-26T19:21:00.713Z,26.13
2023-01-26T19:26:10.438Z,24.47
2023-01-26T19:31:14.026Z,32.10
2023-01-26T19:36:16.958Z,37.20
2023-01-26T19:41:22.475Z,31.07
2023-01-26T19:46:25.674Z,35.50
2023-01-26T19:51:29.328Z,28.00
2023-01-26T19:56:36.816Z,32.13
2023-01-26T20:01:40.016Z,35.40
2023-01-26T20:06:43.053Z,37.17
2023-01-26T20:11:47.381Z,42.10
2023-01-26T20:16:50.357Z,37.73
2023-01-26T20:21:53.266Z,36.27
2023-01-26T20:26:57.731Z,37.13
2023-01-26T20:32:00.673Z,36.67
2023-01-26T20:37:04.881Z,36.00
2023-01-26T20:42:10.856Z,37.57
2023-01-26T20:47:13.753Z,44.53
2023-01-26T20:52:16.697Z,47.83
2023-01-26T20:57:20.987Z,43.90
2023-01-26T21:02:24.029Z,49.80
2023-01-26T21:07:28.204Z,43.40
2023-01-26T21:12:34.051Z,44.80
2023-01-26T21:17:36.955Z,51.93
2023-01-26T21:22:39.851Z,44.23
2023-01-26T21:27:44.167Z,45.33
2023-01-26T21:32:47.104Z,40.30
2023-01-26T21:37:49.960Z,41.57
2023-01-26T21:42:54.248Z,39.00
2023-01-26T21:48:14.367Z,34.50
2023-01-26T21:53:17.304Z,40.20
2023-01-26T21:58:38.833Z,37.60
2023-01-26T22:03:41.858Z,41.67
2023-01-26T22:08:44.923Z,38.80
2023-01-26T22:13:49.416Z,36.80
2023-01-26T22:18:52.348Z,34.87
2023-01-26T22:23:55.880Z,34.87
2023-01-26T22:29:00.497Z,36.80
2023-01-26T22:34:04.229Z,35.63
2023-01-26T22:39:07.229Z,35.27
2023-01-26T22:44:11.703Z,30.53
2023-01-26T22:49:14.633Z,31.90
2023-01-26T22:54:17.668Z,32.63
2023-01-26T22:59:22.001Z,34.57
2023-01-26T23:04:25.200Z,34.43
2023-01-26T23:09:28.149Z,37.40
2023-01-26T23:14:38.902Z,36.33
2023-01-26T23:19:41.802Z,36.33
2023-01-26T23:25:04.896Z,42.40
2023-01-26T23:30:10.920Z,34.60
2023-01-26T23:35:14.350Z,34.43
2023-01-26T23:40:17.504Z,36.40
2023-01-26T23:45:21.902Z,38.67
2023-01-26T23:50:24.956Z,33.50
2023-01-26T23:55:28.140Z,34.23
