createdAt,value
2023-05-24T00:00:11.291Z,97690.66
2023-05-24T00:02:42.130Z,97692.91
2023-05-24T00:05:11.148Z,97683.38
2023-05-24T00:07:39.737Z,97687.28
2023-05-24T00:10:10.157Z,97678.38
2023-05-24T00:12:39.909Z,97684.78
2023-05-24T00:15:09.925Z,97675.91
2023-05-24T00:17:41.275Z,97673.41
2023-05-24T00:20:12.759Z,97680.63
2023-05-24T00:22:44.284Z,97678.97
2023-05-24T00:25:12.681Z,97676.28
2023-05-24T00:27:42.505Z,97672.97
2023-05-24T00:30:11.295Z,97669.06
2023-05-24T00:32:39.754Z,97673.97
2023-05-24T00:35:09.258Z,97673.34
2023-05-24T00:37:41.938Z,97667.81
2023-05-24T00:40:11.614Z,97672.53
2023-05-24T00:42:41.595Z,97678.72
2023-05-24T00:45:11.546Z,97671.69
2023-05-24T00:47:40.078Z,97674.16
2023-05-24T00:50:13.029Z,97668.19
2023-05-24T00:52:43.381Z,97657.84
2023-05-24T00:55:12.469Z,97665.88
2023-05-24T00:57:43.610Z,97667.53
2023-05-24T01:00:13.563Z,97659.50
2023-05-24T01:02:44.972Z,97661.34
2023-05-24T01:05:14.364Z,97668.38
2023-05-24T01:07:58.140Z,97666.06
2023-05-24T01:10:38.541Z,97653.06
2023-05-24T01:13:24.595Z,97655.72
2023-05-24T01:16:01.358Z,97653.25
2023-05-24T01:18:35.047Z,97648.88
2023-05-24T01:21:17.995Z,97652.13
2023-05-24T01:23:53.442Z,97643.47
2023-05-24T01:26:36.339Z,97648.16
2023-05-24T01:29:07.122Z,97648.34
2023-05-24T01:31:37.249Z,97641.72
2023-05-24T01:34:05.676Z,97637.56
2023-05-24T01:36:34.078Z,97636.72
2023-05-24T01:39:02.635Z,97637.75
2023-05-24T01:41:41.390Z,97634.59
2023-05-24T01:44:22.350Z,97633.38
2023-05-24T01:47:03.251Z,97632.78
2023-05-24T01:49:39.955Z,97632.59
2023-05-24T01:52:14.564Z,97627.84
2023-05-24T01:54:50.388Z,97637.56
2023-05-24T01:57:21.192Z,97638.19
2023-05-24T01:59:52.241Z,97635.50
2023-05-24T02:02:21.015Z,97636.34
2023-05-24T02:04:49.509Z,97635.50
2023-05-24T02:07:19.329Z,97640.88
2023-05-24T02:09:47.770Z,97647.06
2023-05-24T02:12:16.126Z,97647.91
2023-05-24T02:14:44.490Z,97644.75
2023-05-24T02:17:14.608Z,97652.78
2023-05-24T02:19:42.985Z,97655.66
2023-05-24T02:22:12.701Z,97656.50
2023-05-24T02:24:41.393Z,97660.00
2023-05-24T02:27:09.735Z,97661.88
2023-05-24T02:29:38.121Z,97663.88
2023-05-24T02:32:07.496Z,97664.06
2023-05-24T02:34:37.177Z,97664.63
2023-05-24T02:37:06.151Z,97664.44
2023-05-24T02:39:34.477Z,97674.13
2023-05-24T02:42:06.218Z,97681.38
2023-05-24T02:44:34.526Z,97690.22
2023-05-24T02:47:02.855Z,97683.19
2023-05-24T02:49:31.246Z,97680.72
2023-05-24T02:52:00.964Z,97687.09
2023-05-24T02:54:29.280Z,97688.94
2023-05-24T02:56:58.041Z,97687.28
2023-05-24T02:59:26.605Z,97689.13
2023-05-24T03:01:54.971Z,97692.63
2023-05-24T03:04:26.125Z,97685.59
2023-05-24T03:06:54.712Z,97693.81
2023-05-24T03:09:24.382Z,97684.97
2023-05-24T03:11:54.496Z,97686.81
2023-05-24T03:14:25.032Z,97687.00
2023-05-24T03:16:53.409Z,97682.84
2023-05-24T03:19:21.755Z,97680.19
2023-05-24T03:21:53.509Z,97676.84
2023-05-24T03:24:23.249Z,97693.94
2023-05-24T03:26:51.616Z,97690.59
2023-05-24T03:29:19.980Z,97695.97
2023-05-24T03:31:48.529Z,97690.97
2023-05-24T03:34:17.155Z,97690.50
2023-05-24T03:36:45.495Z,97692.56
2023-05-24T03:39:13.826Z,97691.91
2023-05-24T03:41:43.547Z,97688.56
2023-05-24T03:44:11.880Z,97695.97
2023-05-24T03:46:40.530Z,97688.31
2023-05-24T03:49:09.528Z,97693.66
2023-05-24T03:51:37.853Z,97694.88
2023-05-24T03:54:09.224Z,97689.06
2023-05-24T03:56:38.611Z,97688.38
2023-05-24T03:59:08.341Z,97685.09
2023-05-24T04:01:37.049Z,97699.47
2023-05-24T04:04:05.719Z,97692.00
2023-05-24T04:06:36.707Z,97701.22
2023-05-24T04:09:10.068Z,97698.06
2023-05-24T04:11:38.420Z,97703.16
2023-05-24T04:14:08.583Z,97703.34
2023-05-24T04:16:39.798Z,97702.22
2023-05-24T04:19:08.362Z,97703.06
2023-05-24T04:21:37.350Z,97703.09
2023-05-24T04:24:09.478Z,97709.63
2023-05-24T04:26:38.362Z,97709.16
2023-05-24T04:29:08.861Z,97710.72
2023-05-24T04:31:37.421Z,97708.22
2023-05-24T04:34:08.108Z,97709.25
2023-05-24T04:36:36.603Z,97716.44
2023-05-24T04:39:05.629Z,97713.94
2023-05-24T04:41:39.739Z,97720.00
2023-05-24T04:44:12.440Z,97713.19
2023-05-24T04:46:40.799Z,97721.41
2023-05-24T04:49:09.441Z,97718.06
2023-05-24T04:51:38.862Z,97710.22
2023-05-24T04:54:09.271Z,97713.72
2023-05-24T04:56:38.639Z,97710.56
2023-05-24T04:59:09.654Z,97709.75
2023-05-24T05:01:40.935Z,97713.44
2023-05-24T05:04:09.503Z,97711.78
2023-05-24T05:06:40.529Z,97710.13
2023-05-24T05:09:10.565Z,97709.47
2023-05-24T05:11:38.922Z,97714.81
2023-05-24T05:14:09.839Z,97713.34
2023-05-24T05:16:39.088Z,97716.00
2023-05-24T05:19:07.662Z,97718.69
2023-05-24T05:21:37.071Z,97719.66
2023-05-24T05:24:05.556Z,97721.34
2023-05-24T05:26:34.532Z,97720.34
2023-05-24T05:29:02.875Z,97711.28
2023-05-24T05:31:32.606Z,97714.44
2023-05-24T05:34:00.999Z,97709.59
2023-05-24T05:36:29.356Z,97703.03
2023-05-24T05:38:57.691Z,97712.53
2023-05-24T05:41:26.180Z,97706.00
2023-05-24T05:43:54.464Z,97703.78
2023-05-24T05:46:22.837Z,97708.78
2023-05-24T05:48:52.537Z,97707.41
2023-05-24T05:51:20.981Z,97706.22
2023-05-24T05:53:49.372Z,97703.19
2023-05-24T05:56:18.496Z,97705.13
2023-05-24T05:58:46.902Z,97701.44
2023-05-24T06:01:16.622Z,97707.44
2023-05-24T06:03:45.384Z,97701.72
2023-05-24T06:06:15.282Z,97705.88
2023-05-24T06:08:43.632Z,97709.88
2023-05-24T06:11:11.962Z,97707.31
2023-05-24T06:13:40.285Z,97703.44
2023-05-24T06:16:10.015Z,97701.03
2023-05-24T06:18:38.595Z,97697.25
2023-05-24T06:21:10.516Z,97701.69
2023-05-24T06:23:40.228Z,97700.03
2023-05-24T06:26:09.948Z,97698.09
2023-05-24T06:28:38.899Z,97695.50
2023-05-24T06:31:07.609Z,97707.59
2023-05-24T06:33:37.831Z,97705.84
2023-05-24T06:36:07.017Z,97710.72
2023-05-24T06:38:36.081Z,97714.97
2023-05-24T06:41:06.775Z,97708.31
2023-05-24T06:43:35.240Z,97703.84
2023-05-24T06:46:03.811Z,97709.56
2023-05-24T06:48:32.290Z,97704.72
2023-05-24T06:51:00.921Z,97715.28
2023-05-24T06:53:29.269Z,97713.16
2023-05-24T06:55:58.245Z,97714.88
2023-05-24T06:58:28.039Z,97717.22
2023-05-24T07:00:56.464Z,97714.59
2023-05-24T07:03:25.158Z,97717.16
2023-05-24T07:05:53.541Z,97708.81
2023-05-24T07:08:21.895Z,97712.16
2023-05-24T07:10:50.222Z,97713.50
2023-05-24T07:13:18.592Z,97710.66
2023-05-24T07:15:48.621Z,97724.75
2023-05-24T07:18:17.076Z,97712.84
2023-05-24T07:20:45.800Z,97720.56
2023-05-24T07:23:14.321Z,97715.88
2023-05-24T07:25:42.675Z,97718.22
2023-05-24T07:28:11.547Z,97718.25
2023-05-24T07:30:39.864Z,97710.22
2023-05-24T07:33:09.748Z,97718.94
2023-05-24T07:35:38.614Z,97710.53
2023-05-24T07:38:07.025Z,97708.69
2023-05-24T07:40:35.495Z,97718.22
2023-05-24T07:43:04.360Z,97714.75
2023-05-24T07:45:32.832Z,97721.41
2023-05-24T07:48:01.357Z,97720.81
2023-05-24T07:50:31.176Z,97721.91
2023-05-24T07:52:59.530Z,97715.50
2023-05-24T07:55:28.439Z,97720.25
2023-05-24T07:57:56.806Z,97720.25
2023-05-24T08:00:25.373Z,97716.56
2023-05-24T08:02:53.908Z,97713.44
2023-05-24T08:05:22.307Z,97717.97
2023-05-24T08:07:52.422Z,97715.72
2023-05-24T08:10:21.916Z,97710.56
2023-05-24T08:12:51.534Z,97711.38
2023-05-24T08:15:19.943Z,97713.47
2023-05-24T08:17:49.640Z,97712.00
2023-05-24T08:20:18.217Z,97709.31
2023-05-24T08:22:49.447Z,97713.69
2023-05-24T08:25:20.097Z,97714.31
2023-05-24T08:27:48.497Z,97712.44
2023-05-24T08:30:17.607Z,97722.78
2023-05-24T08:32:46.175Z,97724.03
2023-05-24T08:37:46.108Z,97709.91
2023-05-24T08:40:14.797Z,97712.16
2023-05-24T08:42:49.129Z,97709.25
2023-05-24T08:45:18.688Z,97715.06
2023-05-24T08:47:48.917Z,97711.53
2023-05-24T08:50:17.543Z,97719.63
2023-05-24T08:52:47.517Z,97721.28
2023-05-24T08:55:16.914Z,97713.63
2023-05-24T08:57:48.182Z,97722.34
2023-05-24T09:00:18.106Z,97718.78
2023-05-24T09:02:48.402Z,97722.91
2023-05-24T09:05:17.609Z,97717.94
2023-05-24T09:07:47.624Z,97722.06
2023-05-24T09:10:16.629Z,97729.94
2023-05-24T09:12:53.411Z,97727.47
2023-05-24T09:15:21.784Z,97731.22
2023-05-24T09:17:50.390Z,97731.44
2023-05-24T09:20:27.316Z,97728.09
2023-05-24T09:22:55.996Z,97732.03
2023-05-24T09:25:24.581Z,97736.84
2023-05-24T09:27:55.260Z,97734.13
2023-05-24T09:30:26.328Z,97735.38
2023-05-24T09:32:59.794Z,97737.47
2023-05-24T09:35:28.928Z,97732.22
2023-05-24T09:37:59.786Z,97738.25
2023-05-24T09:40:29.484Z,97737.97
2023-05-24T09:43:10.681Z,97739.41
2023-05-24T09:45:46.860Z,97737.34
2023-05-24T09:48:17.294Z,97738.19
2023-05-24T09:50:47.619Z,97732.78
2023-05-24T09:53:19.841Z,97738.78
2023-05-24T09:55:48.882Z,97745.38
2023-05-24T09:58:18.943Z,97738.75
2023-05-24T10:00:47.750Z,97737.69
2023-05-24T10:03:16.861Z,97741.78
2023-05-24T10:05:48.312Z,97737.19
2023-05-24T10:08:18.383Z,97736.97
2023-05-24T10:10:48.066Z,97736.69
2023-05-24T10:13:19.099Z,97739.78
2023-05-24T10:15:47.450Z,97743.66
2023-05-24T10:18:16.119Z,97743.59
2023-05-24T10:20:45.574Z,97750.66
2023-05-24T10:23:21.741Z,97751.25
2023-05-24T10:25:56.836Z,97752.72
2023-05-24T10:28:27.924Z,97747.75
2023-05-24T10:31:07.312Z,97745.63
2023-05-24T10:33:38.810Z,97757.69
2023-05-24T10:36:10.123Z,97761.38
2023-05-24T10:38:40.935Z,97757.63
2023-05-24T10:41:14.171Z,97753.28
2023-05-24T10:44:00.748Z,97753.03
2023-05-24T10:46:36.082Z,97748.41
2023-05-24T10:49:06.586Z,97749.03
2023-05-24T10:51:39.739Z,97742.19
2023-05-24T10:54:19.341Z,97750.50
2023-05-24T10:56:49.914Z,97751.56
2023-05-24T10:59:41.302Z,97737.66
2023-05-24T11:02:13.862Z,97746.81
2023-05-24T11:04:49.437Z,97744.53
2023-05-24T11:07:20.082Z,97746.88
2023-05-24T11:09:56.192Z,97738.56
2023-05-24T11:12:24.642Z,97731.03
2023-05-24T11:14:54.919Z,97725.63
2023-05-24T11:17:24.897Z,97724.84
2023-05-24T11:19:55.083Z,97725.28
2023-05-24T11:22:26.775Z,97738.19
2023-05-24T11:24:57.917Z,97744.03
2023-05-24T11:27:26.758Z,97744.31
2023-05-24T11:29:59.668Z,97747.47
2023-05-24T11:32:28.463Z,97741.28
2023-05-24T11:34:56.894Z,97735.34
2023-05-24T11:37:38.520Z,97742.22
2023-05-24T11:40:16.354Z,97739.31
2023-05-24T11:42:45.632Z,97730.00
2023-05-24T11:45:16.488Z,97734.00
2023-05-24T11:47:45.187Z,97745.22
2023-05-24T11:50:17.744Z,97750.19
2023-05-24T11:52:46.186Z,97753.31
2023-05-24T11:55:17.149Z,97763.69
2023-05-24T11:57:54.935Z,97746.94
2023-05-24T12:00:28.444Z,97758.56
2023-05-24T12:03:01.905Z,97761.09
2023-05-24T12:05:31.934Z,97768.75
2023-05-24T12:08:06.074Z,97759.84
2023-05-24T12:10:36.020Z,97761.69
2023-05-24T12:13:05.141Z,97765.66
2023-05-24T12:15:35.162Z,97762.34
2023-05-24T12:18:03.705Z,97766.31
2023-05-24T12:20:32.253Z,97757.81
2023-05-24T12:23:02.874Z,97754.47
2023-05-24T12:25:31.340Z,97757.38
2023-05-24T12:27:59.738Z,97759.47
2023-05-24T12:30:28.942Z,97759.91
2023-05-24T12:32:59.409Z,97767.34
2023-05-24T12:35:27.817Z,97761.31
2023-05-24T12:38:01.221Z,97758.25
2023-05-24T12:40:29.658Z,97753.88
2023-05-24T12:42:59.276Z,97745.41
2023-05-24T12:45:28.663Z,97742.91
2023-05-24T12:48:02.772Z,97743.94
2023-05-24T12:50:31.556Z,97732.97
2023-05-24T12:53:00.064Z,97733.38
2023-05-24T12:55:29.347Z,97738.97
2023-05-24T12:58:01.713Z,97742.47
2023-05-24T13:00:31.230Z,97738.75
2023-05-24T13:03:01.271Z,97731.31
2023-05-24T13:05:30.687Z,97739.78
2023-05-24T13:07:59.676Z,97736.28
2023-05-24T13:10:28.641Z,97737.50
2023-05-24T13:12:57.558Z,97735.44
2023-05-24T13:15:27.374Z,97734.19
2023-05-24T13:17:56.336Z,97734.19
2023-05-24T13:20:26.689Z,97726.53
2023-05-24T13:22:55.065Z,97721.97
2023-05-24T13:25:23.606Z,97717.59
2023-05-24T13:27:52.140Z,97731.28
2023-05-24T13:30:27.477Z,97720.69
2023-05-24T13:32:56.768Z,97724.41
2023-05-24T13:35:26.705Z,97715.69
2023-05-24T13:37:55.924Z,97718.34
2023-05-24T13:40:25.178Z,97723.56
2023-05-24T13:42:53.958Z,97727.88
2023-05-24T13:45:22.663Z,97732.66
2023-05-24T13:47:51.739Z,97735.13
2023-05-24T13:50:20.530Z,97732.84
2023-05-24T13:52:50.436Z,97736.34
2023-05-24T13:55:18.861Z,97736.97
2023-05-24T13:57:51.821Z,97738.63
2023-05-24T14:00:22.065Z,97736.97
2023-05-24T14:02:50.902Z,97736.75
2023-05-24T14:07:52.936Z,97738.41
2023-05-24T14:10:22.005Z,97741.72
2023-05-24T14:13:03.422Z,97736.94
2023-05-24T14:15:39.184Z,97741.53
2023-05-24T14:18:08.779Z,97737.78
2023-05-24T14:20:38.171Z,97737.34
2023-05-24T14:23:08.481Z,97734.22
2023-05-24T14:25:37.537Z,97736.69
2023-05-24T14:28:07.608Z,97735.44
2023-05-24T14:30:37.853Z,97734.41
2023-05-24T14:33:08.122Z,97729.63
2023-05-24T14:35:40.158Z,97731.88
2023-05-24T14:38:11.433Z,97733.34
2023-05-24T14:40:40.933Z,97726.25
2023-05-24T14:43:10.891Z,97726.22
2023-05-24T14:45:41.404Z,97726.81
2023-05-24T14:48:12.323Z,97720.19
2023-05-24T14:50:42.098Z,97721.84
2023-05-24T14:53:13.092Z,97721.22
2023-05-24T14:55:43.737Z,97721.84
2023-05-24T14:58:22.214Z,97723.06
2023-05-24T15:00:51.136Z,97720.16
2023-05-24T15:03:20.088Z,97719.72
2023-05-24T15:05:49.106Z,97726.81
2023-05-24T15:08:18.983Z,97728.59
2023-05-24T15:10:47.966Z,97721.97
2023-05-24T15:13:16.316Z,97723.38
2023-05-24T15:15:44.927Z,97723.19
2023-05-24T15:18:13.501Z,97714.44
2023-05-24T15:20:42.318Z,97706.53
2023-05-24T15:23:11.150Z,97712.78
2023-05-24T15:25:41.131Z,97712.94
2023-05-24T15:28:10.746Z,97707.94
2023-05-24T15:30:39.303Z,97706.44
2023-05-24T15:33:08.057Z,97706.22
2023-05-24T15:35:36.567Z,97714.94
2023-05-24T15:38:05.168Z,97705.97
2023-05-24T15:40:33.648Z,97703.44
2023-05-24T15:43:03.541Z,97702.16
2023-05-24T15:45:31.992Z,97703.22
2023-05-24T15:48:00.579Z,97703.00
2023-05-24T15:50:45.649Z,97706.72
2023-05-24T15:53:19.234Z,97696.31
2023-05-24T15:55:48.836Z,97703.59
2023-05-24T15:58:18.761Z,97689.41
2023-05-24T16:00:47.253Z,97699.78
2023-05-24T16:03:16.053Z,97696.69
2023-05-24T16:05:44.826Z,97696.03
2023-05-24T16:08:13.321Z,97692.53
2023-05-24T16:10:42.012Z,97704.13
2023-05-24T16:13:10.586Z,97695.44
2023-05-24T16:15:42.411Z,97698.59
2023-05-24T16:18:10.922Z,97701.28
2023-05-24T16:20:39.535Z,97705.00
2023-05-24T16:23:08.236Z,97699.03
2023-05-24T16:25:36.583Z,97701.09
2023-05-24T16:28:04.955Z,97697.19
2023-05-24T16:30:34.622Z,97697.66
2023-05-24T16:33:04.577Z,97706.19
2023-05-24T16:35:33.051Z,97695.81
2023-05-24T16:38:01.501Z,97699.78
2023-05-24T16:40:29.922Z,97697.53
2023-05-24T16:42:58.297Z,97698.56
2023-05-24T16:45:26.768Z,97694.44
2023-05-24T16:47:55.211Z,97703.41
2023-05-24T16:50:25.221Z,97701.97
2023-05-24T16:52:53.685Z,97699.72
2023-05-24T16:55:22.381Z,97700.16
2023-05-24T16:57:51.790Z,97701.81
2023-05-24T17:00:22.397Z,97695.22
2023-05-24T17:02:53.673Z,97705.44
2023-05-24T17:05:22.136Z,97703.38
2023-05-24T17:07:52.069Z,97711.25
2023-05-24T17:10:20.516Z,97707.13
2023-05-24T17:12:49.354Z,97714.16
2023-05-24T17:15:17.926Z,97709.84
2023-05-24T17:17:46.413Z,97718.16
2023-05-24T17:20:15.053Z,97706.16
2023-05-24T17:22:43.506Z,97719.22
2023-05-24T17:25:13.474Z,97714.91
2023-05-24T17:27:41.841Z,97722.38
2023-05-24T17:30:11.137Z,97714.53
2023-05-24T17:32:39.695Z,97717.25
2023-05-24T17:35:09.289Z,97715.41
2023-05-24T17:37:37.828Z,97719.81
2023-05-24T17:40:08.091Z,97722.50
2023-05-24T17:42:37.864Z,97727.31
2023-05-24T17:45:07.590Z,97734.97
2023-05-24T17:47:36.069Z,97731.81
2023-05-24T17:50:04.992Z,97744.72
2023-05-24T17:52:33.480Z,97737.84
2023-05-24T17:55:02.833Z,97736.84
2023-05-24T17:57:31.336Z,97741.59
2023-05-24T18:00:01.211Z,97737.88
2023-05-24T18:02:29.691Z,97731.69
2023-05-24T18:04:58.105Z,97746.63
2023-05-24T18:07:28.380Z,97737.50
2023-05-24T18:09:59.424Z,97741.22
2023-05-24T18:12:28.665Z,97744.97
2023-05-24T18:14:57.590Z,97756.16
2023-05-24T18:17:28.305Z,97752.84
2023-05-24T18:19:56.953Z,97755.16
2023-05-24T18:22:25.410Z,97763.19
2023-05-24T18:24:53.841Z,97770.44
2023-05-24T18:27:22.321Z,97772.06
2023-05-24T18:29:50.739Z,97766.88
2023-05-24T18:32:19.239Z,97775.56
2023-05-24T18:34:49.377Z,97778.66
2023-05-24T18:37:19.804Z,97771.41
2023-05-24T18:39:48.223Z,97780.09
2023-05-24T18:42:17.016Z,97781.53
2023-05-24T18:44:45.463Z,97779.25
2023-05-24T18:47:13.919Z,97783.19
2023-05-24T18:49:42.448Z,97789.59
2023-05-24T18:52:12.276Z,97795.78
2023-05-24T18:54:40.708Z,97804.66
2023-05-24T18:57:09.222Z,97798.41
2023-05-24T18:59:38.806Z,97800.59
2023-05-24T19:02:07.840Z,97809.28
2023-05-24T19:04:36.298Z,97808.59
2023-05-24T19:07:06.330Z,97811.69
2023-05-24T19:09:36.619Z,97813.34
2023-05-24T19:12:05.862Z,97802.97
2023-05-24T19:14:37.383Z,97811.44
2023-05-24T19:17:05.919Z,97816.38
2023-05-24T19:19:34.552Z,97806.00
2023-05-24T19:22:03.014Z,97801.41
2023-05-24T19:24:31.400Z,97805.75
2023-05-24T19:27:01.724Z,97806.97
2023-05-24T19:29:30.315Z,97812.53
2023-05-24T19:31:58.821Z,97818.50
2023-05-24T19:34:28.684Z,97818.91
2023-05-24T19:36:57.073Z,97823.81
2023-05-24T19:39:25.982Z,97830.44
2023-05-24T19:41:54.347Z,97836.19
2023-05-24T19:44:24.152Z,97834.06
2023-05-24T19:46:52.608Z,97836.09
2023-05-24T19:49:21.002Z,97835.69
2023-05-24T19:51:49.412Z,97841.63
2023-05-24T19:54:17.880Z,97845.09
2023-05-24T19:56:49.846Z,97848.16
2023-05-24T19:59:18.612Z,97850.97
2023-05-24T20:01:48.411Z,97849.13
2023-05-24T20:04:17.069Z,97857.75
2023-05-24T20:06:45.570Z,97850.47
2023-05-24T20:09:18.590Z,97864.28
2023-05-24T20:11:47.057Z,97859.69
2023-05-24T20:14:15.545Z,97857.19
2023-05-24T20:16:44.107Z,97862.75
2023-05-24T20:19:13.916Z,97848.03
2023-05-24T20:21:42.290Z,97848.03
2023-05-24T20:24:10.705Z,97840.19
2023-05-24T20:26:39.079Z,97852.75
2023-05-24T20:29:07.590Z,97847.13
2023-05-24T20:31:37.449Z,97844.00
2023-05-24T20:34:06.174Z,97842.53
2023-05-24T20:36:36.923Z,97838.75
2023-05-24T20:39:05.446Z,97838.31
2023-05-24T20:41:34.180Z,97844.06
2023-05-24T20:44:02.572Z,97841.53
2023-05-24T20:46:31.100Z,97849.13
2023-05-24T20:48:59.638Z,97843.31
2023-05-24T20:51:28.049Z,97848.84
2023-05-24T20:53:57.865Z,97854.78
2023-05-24T20:56:26.287Z,97843.63
2023-05-24T20:58:56.583Z,97846.88
2023-05-24T21:01:25.079Z,97854.25
2023-05-24T21:03:53.607Z,97849.47
2023-05-24T21:06:21.912Z,97851.88
2023-05-24T21:08:50.438Z,97852.03
2023-05-24T21:11:23.214Z,97857.59
2023-05-24T21:13:51.743Z,97866.00
2023-05-24T21:16:20.156Z,97863.34
2023-05-24T21:18:48.550Z,97867.22
2023-05-24T21:21:24.911Z,97870.47
2023-05-24T21:23:53.198Z,97877.69
2023-05-24T21:26:23.712Z,97884.25
2023-05-24T21:28:52.058Z,97879.25
2023-05-24T21:31:21.758Z,97881.94
2023-05-24T21:33:50.119Z,97879.25
2023-05-24T21:36:18.598Z,97880.47
2023-05-24T21:38:48.180Z,97888.69
2023-05-24T21:41:16.571Z,97891.56
2023-05-24T21:43:46.280Z,97887.41
2023-05-24T21:46:17.825Z,97891.25
2023-05-24T21:48:46.208Z,97893.50
2023-05-24T21:51:15.631Z,97899.69
2023-05-24T21:53:44.018Z,97902.53
2023-05-24T21:56:12.448Z,97900.88
2023-05-24T21:58:40.832Z,97903.75
2023-05-24T22:01:10.652Z,97905.59
2023-05-24T22:03:39.130Z,97903.94
2023-05-24T22:06:09.972Z,97905.59
2023-05-24T22:08:38.692Z,97901.25
2023-05-24T22:11:07.218Z,97913.00
2023-05-24T22:13:35.567Z,97915.03
2023-05-24T22:16:03.935Z,97917.69
2023-05-24T22:18:39.484Z,97919.53
2023-05-24T22:21:07.992Z,97909.00
2023-05-24T22:23:36.654Z,97913.72
2023-05-24T22:26:08.222Z,97904.84
2023-05-24T22:28:53.043Z,97912.56
2023-05-24T22:31:21.897Z,97916.25
2023-05-24T22:33:51.762Z,97918.28
2023-05-24T22:36:20.946Z,97918.50
2023-05-24T22:38:49.351Z,97917.84
2023-05-24T22:41:17.715Z,97924.22
2023-05-24T22:43:46.242Z,97919.84
2023-05-24T22:46:17.382Z,97920.03
2023-05-24T22:48:46.512Z,97927.88
2023-05-24T22:51:16.240Z,97919.84
2023-05-24T22:53:44.587Z,97918.19
2023-05-24T22:56:12.954Z,97921.25
2023-05-24T22:58:41.381Z,97930.94
2023-05-24T23:01:09.853Z,97927.63
2023-05-24T23:03:38.233Z,97924.94
2023-05-24T23:06:07.754Z,97919.59
2023-05-24T23:08:37.520Z,97917.53
2023-05-24T23:11:10.575Z,97915.88
2023-05-24T23:13:42.319Z,97914.84
2023-05-24T23:16:14.336Z,97911.19
2023-05-24T23:18:45.602Z,97915.53
2023-05-24T23:21:16.824Z,97920.69
2023-05-24T23:23:46.643Z,97919.03
2023-05-24T23:26:28.354Z,97918.19
2023-05-24T23:28:56.745Z,97918.19
2023-05-24T23:31:25.220Z,97908.50
2023-05-24T23:33:53.621Z,97914.69
2023-05-24T23:36:21.988Z,97911.00
2023-05-24T23:38:52.114Z,97914.03
2023-05-24T23:41:20.461Z,97910.16
2023-05-24T23:43:49.181Z,97913.69
2023-05-24T23:46:17.945Z,97919.84
2023-05-24T23:48:46.274Z,97922.34
2023-05-24T23:51:14.683Z,97928.72
2023-05-24T23:53:43.054Z,97928.72
2023-05-24T23:56:15.709Z,97926.41
2023-05-24T23:58:44.625Z,97929.09
