createdAt,value
2022-08-14T00:04:45.061Z,19.71
2022-08-14T00:07:19.132Z,19.73
2022-08-14T00:10:01.856Z,19.74
2022-08-14T00:12:59.447Z,19.72
2022-08-14T00:15:43.722Z,19.71
2022-08-14T00:18:30.837Z,19.68
2022-08-14T00:21:28.210Z,19.66
2022-08-14T00:24:04.903Z,19.64
2022-08-14T00:26:41.372Z,19.64
2022-08-14T00:29:40.327Z,19.62
2022-08-14T00:32:55.993Z,19.59
2022-08-14T00:35:20.261Z,19.57
2022-08-14T00:37:54.403Z,19.56
2022-08-14T00:40:35.618Z,19.57
2022-08-14T00:43:10.089Z,19.55
2022-08-14T00:45:43.338Z,19.53
2022-08-14T00:48:34.761Z,19.52
2022-08-14T00:51:11.280Z,19.49
2022-08-14T00:53:53.643Z,19.48
2022-08-14T00:56:31.947Z,19.47
2022-08-14T00:59:09.364Z,19.46
2022-08-14T01:01:45.221Z,19.46
2022-08-14T01:04:50.891Z,19.45
2022-08-14T01:07:22.386Z,19.44
2022-08-14T01:09:56.456Z,19.45
2022-08-14T01:12:40.522Z,19.44
2022-08-14T01:15:57.594Z,19.43
2022-08-14T01:19:01.449Z,19.41
2022-08-14T01:21:47.199Z,19.41
2022-08-14T01:24:34.535Z,19.38
2022-08-14T01:27:22.233Z,19.35
2022-08-14T01:30:04.919Z,19.32
2022-08-14T01:32:52.398Z,19.30
2022-08-14T01:36:04.029Z,19.28
2022-08-14T01:38:37.284Z,19.25
2022-08-14T01:41:23.029Z,19.24
2022-08-14T01:44:31.371Z,19.23
2022-08-14T01:47:21.636Z,19.21
2022-08-14T01:50:06.752Z,19.20
2022-08-14T01:52:58.742Z,19.12
2022-08-14T01:55:43.441Z,19.11
2022-08-14T01:58:29.863Z,19.11
2022-08-14T02:01:10.002Z,19.11
2022-08-14T02:03:44.102Z,19.11
2022-08-14T02:07:15.609Z,19.09
2022-08-14T02:10:12.937Z,19.08
2022-08-14T02:13:13.340Z,19.07
2022-08-14T02:15:50.321Z,19.07
2022-08-14T02:18:26.519Z,19.09
2022-08-14T02:21:10.350Z,19.11
2022-08-14T02:23:47.184Z,19.12
2022-08-14T02:26:34.746Z,19.11
2022-08-14T02:29:56.489Z,19.10
2022-08-14T02:32:36.556Z,19.08
2022-08-14T02:35:26.561Z,19.07
2022-08-14T02:38:04.204Z,19.06
2022-08-14T02:40:52.394Z,19.08
2022-08-14T02:43:24.178Z,19.07
2022-08-14T02:46:14.098Z,19.07
2022-08-14T02:49:06.227Z,19.07
2022-08-14T02:51:46.789Z,19.08
2022-08-14T02:54:40.028Z,19.07
2022-08-14T02:57:39.154Z,19.07
2022-08-14T03:00:31.732Z,19.06
2022-08-14T03:03:08.004Z,19.07
2022-08-14T03:05:51.845Z,19.09
2022-08-14T03:08:32.199Z,19.11
2022-08-14T03:11:35.081Z,19.12
2022-08-14T03:14:39.148Z,19.15
2022-08-14T03:17:31.617Z,19.16
2022-08-14T03:20:36.370Z,19.17
2022-08-14T03:26:40.045Z,19.20
2022-08-14T03:29:24.624Z,19.22
2022-08-14T03:32:03.612Z,19.24
2022-08-14T03:34:52.575Z,19.26
2022-08-14T03:39:16.158Z,19.29
2022-08-14T03:40:50.819Z,19.29
2022-08-14T03:43:34.677Z,19.32
2022-08-14T03:46:52.358Z,19.35
2022-08-14T03:49:35.414Z,19.37
2022-08-14T03:52:40.524Z,19.39
2022-08-14T03:55:27.454Z,19.40
2022-08-14T03:59:18.004Z,19.40
2022-08-14T04:02:02.162Z,19.40
2022-08-14T04:04:45.239Z,19.40
2022-08-14T04:07:22.746Z,19.39
2022-08-14T04:10:31.688Z,19.37
2022-08-14T04:13:15.626Z,19.35
2022-08-14T04:16:02.426Z,19.34
2022-08-14T04:18:54.584Z,19.32
2022-08-14T04:22:01.724Z,19.32
2022-08-14T04:24:49.621Z,19.32
2022-08-14T04:27:20.584Z,19.32
2022-08-14T04:29:56.350Z,19.34
2022-08-14T04:32:58.019Z,19.34
2022-08-14T04:35:55.298Z,19.34
2022-08-14T04:39:02.343Z,19.35
2022-08-14T04:42:12.228Z,19.37
2022-08-14T04:45:02.770Z,19.36
2022-08-14T04:48:00.172Z,19.36
2022-08-14T04:50:37.919Z,19.38
2022-08-14T04:53:34.790Z,19.40
2022-08-14T04:56:31.444Z,19.42
2022-08-14T04:59:29.319Z,19.43
2022-08-14T05:02:08.618Z,19.45
2022-08-14T05:05:02.917Z,19.50
2022-08-14T05:08:50.377Z,19.53
2022-08-14T05:11:44.222Z,19.54
2022-08-14T05:14:53.715Z,19.58
2022-08-14T05:17:43.365Z,19.61
2022-08-14T05:21:54.826Z,19.66
2022-08-14T05:23:49.812Z,19.72
2022-08-14T05:26:33.286Z,19.78
2022-08-14T05:29:35.906Z,19.85
2022-08-14T05:32:40.913Z,19.90
2022-08-14T05:44:59.127Z,20.01
2022-08-14T05:47:41.942Z,20.04
2022-08-14T05:50:18.850Z,20.10
2022-08-14T05:53:03.570Z,20.14
2022-08-14T06:08:48.972Z,20.16
2022-08-14T06:11:31.008Z,20.17
2022-08-14T06:14:20.671Z,20.22
2022-08-14T06:19:40.962Z,20.36
2022-08-14T06:22:32.483Z,20.49
2022-08-14T06:25:19.616Z,20.61
2022-08-14T06:28:04.486Z,20.69
2022-08-14T06:30:46.552Z,20.77
2022-08-14T06:35:01.135Z,20.89
2022-08-14T06:36:44.776Z,21.02
2022-08-14T06:43:38.893Z,21.24
2022-08-14T06:46:34.052Z,21.37
2022-08-14T06:49:57.835Z,21.46
2022-08-14T06:52:50.036Z,21.51
2022-08-14T06:55:40.767Z,21.55
2022-08-14T06:58:34.716Z,21.59
2022-08-14T07:01:35.712Z,21.60
2022-08-14T07:04:26.313Z,21.58
2022-08-14T07:07:02.806Z,21.57
2022-08-14T07:09:43.501Z,21.55
2022-08-14T07:12:56.171Z,21.52
2022-08-14T07:15:21.155Z,21.54
2022-08-14T07:17:52.427Z,21.60
2022-08-14T07:20:33.920Z,21.67
2022-08-14T07:23:09.393Z,21.75
2022-08-14T07:25:55.850Z,21.90
2022-08-14T07:28:36.055Z,22.19
2022-08-14T07:31:18.550Z,22.74
2022-08-14T07:33:57.916Z,23.26
2022-08-14T07:36:39.426Z,23.67
2022-08-14T07:39:36.707Z,24.10
2022-08-14T07:42:14.672Z,24.67
2022-08-14T07:45:01.213Z,25.20
2022-08-14T07:47:53.879Z,25.55
2022-08-14T07:50:25.940Z,25.93
2022-08-14T07:53:17.316Z,25.93
2022-08-14T07:56:09.027Z,25.74
2022-08-14T07:58:54.616Z,25.61
2022-08-14T08:01:48.333Z,25.71
2022-08-14T08:04:37.505Z,25.76
2022-08-14T08:07:17.262Z,25.68
2022-08-14T08:10:01.094Z,25.59
2022-08-14T08:13:24.301Z,25.42
2022-08-14T08:16:00.615Z,25.27
2022-08-14T08:18:34.282Z,25.45
2022-08-14T08:21:14.343Z,25.73
2022-08-14T08:23:51.261Z,25.89
2022-08-14T08:26:31.294Z,26.05
2022-08-14T08:29:09.848Z,26.14
2022-08-14T08:31:55.620Z,26.12
2022-08-14T08:34:30.849Z,25.99
2022-08-14T08:37:07.112Z,25.84
2022-08-14T08:40:03.266Z,25.60
2022-08-14T08:43:35.770Z,25.32
2022-08-14T08:46:33.268Z,25.12
2022-08-14T08:49:10.023Z,24.95
2022-08-14T08:51:49.113Z,24.83
2022-08-14T08:54:31.109Z,24.69
2022-08-14T08:57:36.952Z,24.58
2022-08-14T09:00:25.322Z,24.49
2022-08-14T09:07:01.233Z,24.42
2022-08-14T09:09:26.283Z,24.43
2022-08-14T09:12:03.426Z,24.54
2022-08-14T09:14:37.179Z,24.70
2022-08-14T09:17:09.655Z,24.91
2022-08-14T09:19:43.233Z,25.19
2022-08-14T09:22:34.906Z,25.34
2022-08-14T09:25:08.871Z,25.29
2022-08-14T09:27:39.684Z,25.26
2022-08-14T09:30:30.761Z,25.45
2022-08-14T09:33:10.974Z,25.66
2022-08-14T09:36:08.409Z,25.73
2022-08-14T09:39:36.866Z,25.66
2022-08-14T09:42:45.151Z,25.52
2022-08-14T09:45:53.538Z,25.35
2022-08-14T09:48:34.174Z,25.18
2022-08-14T09:54:19.206Z,24.89
2022-08-14T09:56:56.665Z,24.74
2022-08-14T09:59:33.528Z,24.62
2022-08-14T10:02:22.229Z,24.50
2022-08-14T10:05:10.249Z,24.43
2022-08-14T10:07:53.860Z,24.36
2022-08-14T10:10:41.784Z,24.29
2022-08-14T10:13:27.356Z,24.26
2022-08-14T10:16:47.212Z,24.19
2022-08-14T10:19:30.623Z,24.02
2022-08-14T10:23:13.006Z,23.93
2022-08-14T10:25:18.249Z,23.86
2022-08-14T10:27:59.672Z,23.82
2022-08-14T10:30:36.916Z,23.81
2022-08-14T10:33:11.529Z,23.98
2022-08-14T10:38:50.490Z,24.39
2022-08-14T10:41:21.444Z,24.51
2022-08-14T10:45:02.274Z,24.56
2022-08-14T10:47:39.554Z,24.78
2022-08-14T10:50:14.884Z,25.06
2022-08-14T10:53:02.335Z,25.18
2022-08-14T10:55:46.618Z,25.26
2022-08-14T10:58:34.131Z,25.29
2022-08-14T11:01:08.120Z,25.20
2022-08-14T11:03:56.043Z,25.13
2022-08-14T11:06:38.805Z,25.12
2022-08-14T11:09:42.025Z,25.13
2022-08-14T11:12:40.316Z,25.04
2022-08-14T11:15:29.379Z,25.00
2022-08-14T11:18:20.462Z,25.03
2022-08-14T11:21:23.344Z,25.07
2022-08-14T11:24:50.872Z,25.00
2022-08-14T11:27:11.855Z,24.90
2022-08-14T11:30:00.754Z,24.89
2022-08-14T11:32:53.340Z,24.94
2022-08-14T11:35:47.247Z,25.03
2022-08-14T11:38:22.476Z,25.15
2022-08-14T11:40:52.902Z,25.24
2022-08-14T11:44:45.978Z,25.24
2022-08-14T11:47:35.478Z,25.12
2022-08-14T11:50:37.660Z,25.11
2022-08-14T11:53:52.091Z,25.14
2022-08-14T11:56:29.608Z,25.19
2022-08-14T11:59:11.550Z,25.27
2022-08-14T12:01:45.934Z,25.32
2022-08-14T12:04:34.011Z,25.33
2022-08-14T12:07:12.485Z,25.36
2022-08-14T12:13:29.630Z,25.48
2022-08-14T12:16:47.205Z,25.47
2022-08-14T12:19:18.634Z,25.50
2022-08-14T12:21:51.910Z,25.60
2022-08-14T12:24:39.965Z,25.69
2022-08-14T12:27:12.374Z,25.78
2022-08-14T12:29:55.734Z,25.84
2022-08-14T12:32:50.878Z,25.85
2022-08-14T12:36:12.302Z,25.85
2022-08-14T12:39:07.515Z,25.75
2022-08-14T12:42:04.242Z,25.75
2022-08-14T12:44:44.124Z,25.71
2022-08-14T12:47:21.453Z,25.70
2022-08-14T12:50:01.614Z,25.73
2022-08-14T12:52:54.050Z,25.74
2022-08-14T12:56:17.947Z,25.71
2022-08-14T12:59:00.166Z,25.69
2022-08-14T13:01:59.412Z,25.73
2022-08-14T13:05:02.563Z,25.77
2022-08-14T13:07:38.076Z,25.87
2022-08-14T13:10:51.339Z,25.96
2022-08-14T13:13:15.572Z,26.06
2022-08-14T13:15:57.629Z,26.09
2022-08-14T13:18:46.572Z,26.06
2022-08-14T13:21:58.942Z,26.07
2022-08-14T13:24:58.727Z,26.04
2022-08-14T13:27:54.593Z,25.92
2022-08-14T13:30:55.405Z,25.84
2022-08-14T13:33:40.719Z,25.83
2022-08-14T13:36:59.261Z,25.84
2022-08-14T13:40:16.574Z,25.83
2022-08-14T13:43:04.378Z,25.83
2022-08-14T13:46:17.215Z,25.80
2022-08-14T13:48:52.199Z,25.77
2022-08-14T13:51:34.571Z,25.76
2022-08-14T13:54:12.770Z,25.76
2022-08-14T13:57:04.781Z,25.78
2022-08-14T13:59:49.474Z,25.86
2022-08-14T14:02:45.798Z,25.91
2022-08-14T14:07:12.639Z,25.89
2022-08-14T14:08:53.519Z,25.88
2022-08-14T14:11:30.021Z,25.91
2022-08-14T14:14:05.924Z,25.91
2022-08-14T14:16:56.260Z,25.87
2022-08-14T14:19:39.271Z,25.80
2022-08-14T14:22:35.743Z,25.73
2022-08-14T14:25:22.472Z,25.66
2022-08-14T14:28:07.194Z,25.59
2022-08-14T14:30:54.173Z,25.54
2022-08-14T14:34:29.631Z,25.49
2022-08-14T14:37:19.444Z,25.45
2022-08-14T14:40:52.183Z,25.43
2022-08-14T14:42:53.453Z,25.35
2022-08-14T14:45:41.210Z,25.33
2022-08-14T14:48:19.516Z,25.29
2022-08-14T14:51:02.819Z,25.28
2022-08-14T14:53:39.516Z,25.26
2022-08-14T14:56:50.075Z,25.24
2022-08-14T14:59:28.285Z,25.19
2022-08-14T15:02:11.612Z,25.16
2022-08-14T15:04:50.450Z,25.15
2022-08-14T15:07:45.197Z,25.17
2022-08-14T15:10:37.854Z,25.16
2022-08-14T15:13:43.068Z,25.10
2022-08-14T15:16:54.301Z,25.03
2022-08-14T15:19:56.837Z,24.93
2022-08-14T15:22:43.603Z,24.88
2022-08-14T15:25:38.272Z,24.93
2022-08-14T15:28:24.521Z,25.00
2022-08-14T15:31:09.428Z,25.06
2022-08-14T15:34:44.603Z,25.10
2022-08-14T15:36:57.903Z,25.13
2022-08-14T15:39:35.909Z,25.15
2022-08-14T15:42:20.419Z,25.18
2022-08-14T15:44:58.016Z,25.21
2022-08-14T15:47:41.507Z,25.27
2022-08-14T15:50:16.063Z,25.30
2022-08-14T15:52:49.132Z,25.34
2022-08-14T15:55:23.318Z,25.40
2022-08-14T15:58:03.300Z,25.44
2022-08-14T16:00:58.294Z,25.47
2022-08-14T16:03:36.512Z,25.45
2022-08-14T16:06:22.287Z,25.40
2022-08-14T16:09:13.259Z,25.35
2022-08-14T16:14:45.348Z,25.34
2022-08-14T16:17:49.576Z,25.34
2022-08-14T16:20:41.596Z,25.41
2022-08-14T16:23:47.404Z,25.45
2022-08-14T16:27:01.459Z,25.54
2022-08-14T16:29:54.310Z,25.63
2022-08-14T16:32:55.948Z,25.66
2022-08-14T16:35:59.393Z,25.70
2022-08-14T16:38:57.422Z,25.73
2022-08-14T16:41:45.495Z,25.75
2022-08-14T16:50:40.650Z,25.68
2022-08-14T16:53:37.092Z,25.63
2022-08-14T16:56:48.104Z,25.61
2022-08-14T17:01:16.374Z,25.58
2022-08-14T17:02:56.822Z,25.50
2022-08-14T17:06:02.055Z,25.46
2022-08-14T17:08:56.927Z,25.40
2022-08-14T17:11:27.971Z,25.38
2022-08-14T17:14:11.175Z,25.37
2022-08-14T17:17:58.335Z,25.36
2022-08-14T17:21:01.987Z,25.26
2022-08-14T17:23:52.123Z,25.22
2022-08-14T17:26:49.722Z,25.20
2022-08-14T17:29:57.753Z,25.16
2022-08-14T17:32:55.935Z,25.12
2022-08-14T17:35:57.947Z,25.07
2022-08-14T17:39:19.344Z,25.01
2022-08-14T17:42:03.077Z,24.97
2022-08-14T17:45:03.058Z,24.95
2022-08-14T17:51:00.095Z,24.93
2022-08-14T17:54:01.256Z,24.89
2022-08-14T17:56:54.480Z,24.86
2022-08-14T17:59:38.532Z,24.86
2022-08-14T18:06:07.447Z,24.78
2022-08-14T18:09:01.071Z,24.72
2022-08-14T18:11:45.620Z,24.66
2022-08-14T18:15:14.112Z,24.64
2022-08-14T18:22:44.658Z,24.48
2022-08-14T18:26:46.888Z,24.41
2022-08-14T18:48:06.313Z,24.07
2022-08-14T18:54:59.901Z,23.94
2022-08-14T19:02:34.990Z,23.88
2022-08-14T19:06:04.664Z,23.88
2022-08-14T19:08:58.779Z,23.82
2022-08-14T19:11:59.962Z,23.83
2022-08-14T19:15:40.819Z,23.86
2022-08-14T19:18:28.881Z,23.86
2022-08-14T19:21:13.465Z,23.87
2022-08-14T19:24:44.253Z,23.86
2022-08-14T19:27:26.205Z,23.80
2022-08-14T19:30:32.819Z,23.76
2022-08-14T19:33:52.959Z,23.71
2022-08-14T19:37:05.035Z,23.65
2022-08-14T19:40:15.250Z,23.58
2022-08-14T19:43:09.781Z,23.52
2022-08-14T19:47:27.052Z,23.48
2022-08-14T19:54:37.203Z,23.33
2022-08-14T19:57:34.185Z,23.32
2022-08-14T20:00:28.255Z,23.28
2022-08-14T20:03:59.936Z,23.22
2022-08-14T20:07:08.796Z,23.15
2022-08-14T20:11:07.361Z,23.10
2022-08-14T20:12:57.600Z,23.06
2022-08-14T20:15:47.076Z,23.01
2022-08-14T20:21:34.138Z,22.94
2022-08-14T20:24:31.208Z,22.92
2022-08-14T20:27:35.020Z,22.89
2022-08-14T20:30:33.966Z,22.85
2022-08-14T20:33:13.947Z,22.81
2022-08-14T20:35:51.234Z,22.80
2022-08-14T20:38:35.413Z,22.77
2022-08-14T20:41:12.459Z,22.75
2022-08-14T20:44:02.715Z,22.73
2022-08-14T20:46:44.336Z,22.68
2022-08-14T20:49:21.807Z,22.65
2022-08-14T20:52:19.018Z,22.63
2022-08-14T20:54:51.764Z,22.59
2022-08-14T20:57:54.938Z,22.56
2022-08-14T21:00:52.468Z,22.49
2022-08-14T21:04:47.263Z,22.43
2022-08-14T21:07:36.446Z,22.35
2022-08-14T21:10:44.596Z,22.32
2022-08-14T21:14:09.180Z,22.28
2022-08-14T21:16:25.763Z,22.24
2022-08-14T21:19:02.263Z,22.22
2022-08-14T21:21:41.594Z,22.20
2022-08-14T21:24:38.502Z,22.19
2022-08-14T21:27:22.624Z,22.16
2022-08-14T21:29:54.975Z,22.11
2022-08-14T21:32:35.296Z,22.07
2022-08-14T21:35:09.044Z,22.01
2022-08-14T21:37:47.891Z,21.96
2022-08-14T21:40:40.268Z,21.93
2022-08-14T21:43:32.141Z,21.88
2022-08-14T21:46:03.834Z,21.84
2022-08-14T21:48:34.031Z,21.81
2022-08-14T21:51:54.719Z,21.78
2022-08-14T21:54:00.493Z,21.76
2022-08-14T21:56:38.703Z,21.75
2022-08-14T21:59:18.782Z,21.75
2022-08-14T22:02:01.508Z,21.74
2022-08-14T22:04:41.638Z,21.71
2022-08-14T22:07:16.864Z,21.68
2022-08-14T22:09:55.328Z,21.68
2022-08-14T22:12:57.201Z,21.66
2022-08-14T22:15:19.193Z,21.63
2022-08-14T22:17:54.624Z,21.60
2022-08-14T22:20:28.672Z,21.59
2022-08-14T22:23:03.110Z,21.57
2022-08-14T22:25:41.386Z,21.55
2022-08-14T22:28:19.537Z,21.52
2022-08-14T22:30:55.396Z,21.51
2022-08-14T22:33:44.383Z,21.50
2022-08-14T22:36:51.057Z,21.48
2022-08-14T22:40:17.678Z,21.47
2022-08-14T22:42:39.029Z,21.46
2022-08-14T22:45:36.616Z,21.45
2022-08-14T22:48:13.020Z,21.46
2022-08-14T22:50:56.357Z,21.47
2022-08-14T22:53:33.691Z,21.45
2022-08-14T22:56:05.413Z,21.44
2022-08-14T22:58:57.170Z,21.44
2022-08-14T23:01:56.934Z,21.41
2022-08-14T23:04:54.409Z,21.37
2022-08-14T23:08:56.967Z,21.33
2022-08-14T23:10:32.999Z,21.30
2022-08-14T23:13:07.704Z,21.28
2022-08-14T23:15:37.564Z,21.25
2022-08-14T23:18:13.099Z,21.23
2022-08-14T23:20:44.373Z,21.14
2022-08-14T23:23:22.840Z,21.11
2022-08-14T23:26:46.874Z,21.09
2022-08-14T23:28:56.635Z,21.08
2022-08-14T23:31:35.745Z,21.07
2022-08-14T23:34:29.551Z,21.07
2022-08-14T23:36:59.151Z,21.06
2022-08-14T23:39:37.663Z,21.04
2022-08-14T23:42:18.044Z,21.04
2022-08-14T23:44:53.705Z,21.03
2022-08-14T23:47:51.628Z,21.01
2022-08-14T23:50:34.234Z,20.96
2022-08-14T23:53:48.465Z,20.91
2022-08-14T23:56:31.709Z,20.87
2022-08-14T23:59:10.758Z,20.84
