createdAt,value
2023-02-28T00:10:37.606Z,4.67
2023-02-28T00:41:07.445Z,4.40
2023-02-28T01:31:16.901Z,4.37
2023-02-28T01:42:23.191Z,4.50
2023-02-28T01:47:29.053Z,4.90
2023-02-28T01:52:32.729Z,5.10
2023-02-28T01:57:39.314Z,4.53
2023-02-28T02:02:45.097Z,4.53
2023-02-28T02:07:50.540Z,5.00
2023-02-28T02:13:13.778Z,4.80
2023-02-28T02:18:26.706Z,5.20
2023-02-28T02:24:00.444Z,5.07
2023-02-28T02:30:16.718Z,4.87
2023-02-28T02:35:42.965Z,5.33
2023-02-28T02:40:57.618Z,5.33
2023-02-28T02:46:25.487Z,4.83
2023-02-28T02:51:46.132Z,5.27
2023-02-28T02:57:02.021Z,5.80
2023-02-28T03:02:23.313Z,5.40
2023-02-28T03:07:35.832Z,5.20
2023-02-28T03:12:53.355Z,5.70
2023-02-28T03:18:11.286Z,5.93
2023-02-28T03:23:29.915Z,6.37
2023-02-28T03:28:50.884Z,6.30
2023-02-28T03:34:09.713Z,6.00
2023-02-28T03:39:31.337Z,7.27
2023-02-28T03:44:56.076Z,6.23
2023-02-28T03:50:42.844Z,7.30
2023-02-28T04:02:15.192Z,6.90
2023-02-28T04:08:09.185Z,7.73
2023-02-28T04:14:17.880Z,7.90
2023-02-28T06:12:52.053Z,11.47
2023-02-28T06:19:18.243Z,10.40
2023-02-28T06:30:37.920Z,10.07
2023-02-28T06:36:04.129Z,11.33
2023-02-28T06:41:54.676Z,11.73
2023-02-28T06:47:01.853Z,11.77
2023-02-28T08:07:52.997Z,6.97
2023-02-28T08:45:20.027Z,6.57
2023-02-28T08:51:20.380Z,7.20
2023-02-28T08:56:22.168Z,7.17
2023-02-28T09:01:29.221Z,7.47
2023-02-28T09:06:33.655Z,7.50
2023-02-28T09:11:37.338Z,7.07
2023-02-28T09:16:41.482Z,7.33
2023-02-28T09:21:44.188Z,7.73
2023-02-28T09:27:01.534Z,6.00
2023-02-28T09:32:08.099Z,5.70
2023-02-28T09:37:13.278Z,5.57
2023-02-28T09:42:23.964Z,5.38
2023-02-28T09:48:33.507Z,5.38
2023-02-28T09:54:23.786Z,4.78
2023-02-28T10:00:06.095Z,5.30
2023-02-28T10:06:12.714Z,5.25
2023-02-28T10:11:19.114Z,5.43
2023-02-28T10:16:27.606Z,5.50
2023-02-28T10:21:36.942Z,6.28
2023-02-28T10:26:43.690Z,6.22
2023-02-28T10:31:46.458Z,6.63
2023-02-28T10:36:51.134Z,7.07
2023-02-28T10:41:56.385Z,6.50
2023-02-28T10:46:59.903Z,7.03
2023-02-28T10:52:08.359Z,6.60
2023-02-28T10:57:19.655Z,6.97
2023-02-28T11:07:50.439Z,6.10
2023-02-28T11:13:00.888Z,6.60
2023-02-28T11:18:21.272Z,6.20
2023-02-28T11:23:28.582Z,6.40
2023-02-28T11:28:34.627Z,6.03
2023-02-28T11:33:45.882Z,5.93
2023-02-28T11:38:50.438Z,5.47
2023-02-28T11:44:07.401Z,5.30
2023-02-28T11:49:24.704Z,5.57
2023-02-28T11:54:43.983Z,5.32
2023-02-28T12:00:02.105Z,5.43
2023-02-28T12:05:22.493Z,5.55
2023-02-28T12:10:28.063Z,5.55
2023-02-28T12:15:47.728Z,5.55
2023-02-28T12:20:58.606Z,5.85
2023-02-28T12:26:10.391Z,5.85
2023-02-28T12:31:20.060Z,5.38
2023-02-28T12:36:24.731Z,6.55
2023-02-28T12:41:35.159Z,6.72
2023-02-28T12:46:44.388Z,6.05
2023-02-28T12:51:51.392Z,6.05
2023-02-28T12:57:01.370Z,5.85
2023-02-28T13:02:21.863Z,5.78
2023-02-28T13:08:08.934Z,5.47
2023-02-28T13:13:18.904Z,6.97
2023-02-28T13:18:32.898Z,7.00
2023-02-28T13:23:59.609Z,6.95
2023-02-28T13:29:05.576Z,7.10
2023-02-28T13:34:17.442Z,7.40
2023-02-28T13:39:50.546Z,6.82
2023-02-28T13:45:25.757Z,7.00
2023-02-28T13:50:38.940Z,7.30
2023-02-28T13:55:49.376Z,7.82
2023-02-28T14:01:14.654Z,7.40
2023-02-28T14:06:23.829Z,7.53
2023-02-28T14:11:30.691Z,7.38
2023-02-28T14:16:41.754Z,8.00
2023-02-28T14:22:02.982Z,6.75
2023-02-28T14:27:18.814Z,7.80
2023-02-28T14:32:31.045Z,7.75
2023-02-28T14:37:40.525Z,7.15
2023-02-28T14:42:50.052Z,8.50
2023-02-28T14:47:53.669Z,8.43
2023-02-28T14:52:58.284Z,7.90
2023-02-28T14:58:14.812Z,8.53
2023-02-28T15:03:24.594Z,8.83
2023-02-28T15:08:30.156Z,8.27
2023-02-28T15:13:39.453Z,8.80
2023-02-28T15:18:49.161Z,8.87
2023-02-28T15:23:56.987Z,8.80
2023-02-28T15:29:02.118Z,8.33
2023-02-28T15:34:07.970Z,8.10
2023-02-28T15:39:23.118Z,8.40
2023-02-28T15:44:30.437Z,8.20
2023-02-28T15:49:45.310Z,8.93
2023-02-28T15:54:50.266Z,9.30
2023-02-28T15:59:56.086Z,9.00
2023-02-28T16:05:01.584Z,8.80
2023-02-28T16:10:06.843Z,9.73
2023-02-28T16:15:18.880Z,10.00
2023-02-28T16:20:24.020Z,11.57
2023-02-28T16:25:36.029Z,10.80
2023-02-28T16:30:38.752Z,9.50
2023-02-28T16:35:41.887Z,10.10
2023-02-28T16:40:47.059Z,10.50
2023-02-28T16:45:49.777Z,10.40
2023-02-28T16:50:52.981Z,9.33
2023-02-28T16:55:57.131Z,11.20
2023-02-28T17:00:59.842Z,11.37
2023-02-28T17:06:02.574Z,12.33
2023-02-28T17:11:06.783Z,20.43
2023-02-28T17:16:19.434Z,25.70
2023-02-28T17:21:22.257Z,21.17
2023-02-28T17:26:27.358Z,15.20
2023-02-28T17:31:30.463Z,16.93
2023-02-28T17:36:35.673Z,16.30
2023-02-28T17:41:39.627Z,16.03
2023-02-28T17:46:43.295Z,15.47
2023-02-28T17:51:46.448Z,17.13
2023-02-28T17:56:50.383Z,14.40
2023-02-28T18:01:53.098Z,14.03
2023-02-28T18:07:00.717Z,15.80
2023-02-28T18:12:04.942Z,15.53
2023-02-28T18:17:07.591Z,14.90
2023-02-28T18:22:10.612Z,16.03
2023-02-28T18:27:14.740Z,17.13
2023-02-28T18:32:17.458Z,18.37
2023-02-28T18:37:20.817Z,23.20
2023-02-28T18:42:24.851Z,22.83
2023-02-28T18:47:27.588Z,22.97
2023-02-28T18:52:30.353Z,21.47
2023-02-28T18:57:34.376Z,21.67
2023-02-28T19:02:40.608Z,21.13
2023-02-28T19:07:43.378Z,20.33
2023-02-28T19:12:47.360Z,21.60
2023-02-28T19:17:50.053Z,20.97
2023-02-28T19:22:52.758Z,21.20
2023-02-28T19:27:57.488Z,20.17
2023-02-28T19:33:00.138Z,20.17
2023-02-28T19:38:02.772Z,20.53
2023-02-28T19:43:06.952Z,21.47
2023-02-28T19:48:10.102Z,21.70
2023-02-28T19:53:12.808Z,19.43
2023-02-28T19:58:16.838Z,21.17
2023-02-28T20:03:19.550Z,22.50
2023-02-28T20:08:24.260Z,22.40
2023-02-28T20:13:28.690Z,21.20
2023-02-28T20:18:31.504Z,18.17
2023-02-28T20:23:34.191Z,19.00
2023-02-28T20:28:38.746Z,19.83
2023-02-28T20:33:41.776Z,19.33
2023-02-28T20:38:44.529Z,20.33
2023-02-28T20:43:48.814Z,20.73
2023-02-28T22:34:44.578Z,19.90
2023-02-28T22:41:10.514Z,18.73
2023-02-28T22:46:20.092Z,20.40
2023-02-28T22:51:31.404Z,21.27
2023-02-28T22:56:42.502Z,20.90
2023-02-28T23:01:46.797Z,20.10
2023-02-28T23:06:51.571Z,20.37
2023-02-28T23:11:58.663Z,19.10
2023-02-28T23:17:02.094Z,19.70
2023-02-28T23:22:08.318Z,18.60
2023-02-28T23:27:15.409Z,18.57
2023-02-28T23:32:18.222Z,18.20
2023-02-28T23:37:20.960Z,17.67
2023-02-28T23:42:24.998Z,18.80
2023-02-28T23:47:27.751Z,19.33
2023-02-28T23:52:30.635Z,18.13
2023-02-28T23:57:35.668Z,18.70
