createdAt,value
2018-08-07T19:09:09.649Z,95407.09
2018-08-07T19:11:39.664Z,95407.17
2018-08-07T19:14:09.187Z,95401.45
2018-08-07T19:16:38.329Z,95399.51
2018-08-07T19:19:07.459Z,95396.67
2018-08-07T19:21:36.576Z,95398.20
2018-08-07T19:24:05.719Z,95397.45
2018-08-07T19:26:34.816Z,95395.28
2018-08-07T19:29:05.926Z,95384.80
2018-08-07T19:31:35.039Z,95386.48
2018-08-07T19:34:04.190Z,95388.46
2018-08-07T19:36:33.313Z,95385.86
2018-08-07T19:39:02.405Z,95383.98
2018-08-07T19:41:31.548Z,95387.23
2018-08-07T19:44:00.868Z,95384.84
2018-08-07T19:46:30.117Z,95391.52
2018-08-07T19:48:59.289Z,95391.12
2018-08-07T19:51:28.476Z,95385.02
2018-08-07T19:53:57.616Z,95386.05
2018-08-07T19:56:26.744Z,95393.34
2018-08-07T19:58:55.885Z,95397.86
2018-08-07T20:01:25.002Z,95398.97
2018-08-07T20:03:54.553Z,95405.34
2018-08-07T20:06:23.644Z,95409.27
2018-08-07T20:08:52.766Z,95411.31
2018-08-07T20:11:21.828Z,95411.64
2018-08-07T20:13:51.014Z,95402.87
2018-08-07T20:16:20.109Z,95405.30
2018-08-07T20:18:49.272Z,95404.17
2018-08-07T20:21:18.408Z,95402.91
2018-08-07T20:23:47.520Z,95398.78
2018-08-07T20:26:16.797Z,95404.90
2018-08-07T20:28:45.844Z,95406.42
2018-08-07T20:31:15.064Z,95397.79
2018-08-07T20:33:44.224Z,95404.85
2018-08-07T20:36:13.340Z,95395.27
2018-08-07T20:38:42.440Z,95397.02
2018-08-07T20:41:11.670Z,95402.64
2018-08-07T20:43:41.060Z,95390.77
2018-08-07T20:46:10.156Z,95401.66
2018-08-07T20:48:39.396Z,95398.19
2018-08-07T20:51:09.976Z,95402.02
2018-08-07T20:53:42.945Z,95404.51
2018-08-07T20:56:21.402Z,95403.28
2018-08-07T20:58:50.844Z,95400.00
2018-08-07T21:01:19.964Z,95395.84
2018-08-07T21:03:49.131Z,95395.41
2018-08-07T21:06:18.223Z,95403.66
2018-08-07T21:08:47.343Z,95396.98
2018-08-07T21:11:16.479Z,95396.29
2018-08-07T21:13:45.552Z,95392.92
2018-08-07T21:16:16.155Z,95387.69
2018-08-07T21:18:45.189Z,95399.58
2018-08-07T21:21:14.351Z,95394.53
2018-08-07T21:23:44.085Z,95389.75
2018-08-07T21:26:13.341Z,95395.34
2018-08-07T21:28:44.448Z,95397.34
2018-08-07T21:31:16.031Z,95402.45
2018-08-07T21:33:45.971Z,95409.88
2018-08-07T21:36:15.300Z,95414.44
2018-08-07T21:38:45.066Z,95419.84
2018-08-07T21:41:14.228Z,95416.06
2018-08-07T21:43:45.504Z,95422.27
2018-08-07T21:46:15.066Z,95424.38
2018-08-07T21:48:45.276Z,95424.88
2018-08-07T21:51:15.624Z,95425.40
2018-08-07T21:53:45.947Z,95418.22
2018-08-07T21:56:15.249Z,95420.87
2018-08-07T21:58:44.470Z,95423.02
2018-08-07T22:01:15.068Z,95409.53
2018-08-07T22:03:49.478Z,95410.16
2018-08-07T22:06:18.761Z,95407.95
2018-08-07T22:08:47.881Z,95413.73
2018-08-07T22:11:17.111Z,95411.37
2018-08-07T22:13:47.137Z,95408.33
2018-08-07T22:16:16.601Z,95405.33
2018-08-07T22:18:46.419Z,95402.91
2018-08-07T22:21:15.557Z,95407.66
2018-08-07T22:23:44.781Z,95401.52
2018-08-07T22:26:14.154Z,95401.84
2018-08-07T22:28:43.707Z,95400.80
2018-08-07T22:31:12.864Z,95399.24
2018-08-07T22:33:42.011Z,95399.19
2018-08-07T22:36:11.116Z,95401.73
2018-08-07T22:38:41.034Z,95407.91
2018-08-07T22:41:10.158Z,95399.86
2018-08-07T22:43:39.324Z,95398.18
2018-08-07T22:46:08.485Z,95397.14
2018-08-07T22:48:38.541Z,95404.39
2018-08-07T22:51:07.705Z,95406.25
2018-08-07T22:53:37.524Z,95409.90
2018-08-07T22:56:07.381Z,95407.50
2018-08-07T22:58:37.196Z,95406.53
2018-08-07T23:01:07.456Z,95403.41
2018-08-07T23:03:37.864Z,95398.20
2018-08-07T23:06:08.108Z,95402.12
2018-08-07T23:08:37.484Z,95396.44
2018-08-07T23:11:06.880Z,95397.34
2018-08-07T23:13:35.996Z,95392.86
2018-08-07T23:16:05.516Z,95396.98
2018-08-07T23:18:34.686Z,95391.58
2018-08-07T23:21:03.788Z,95401.80
2018-08-07T23:23:32.916Z,95399.94
2018-08-07T23:26:02.092Z,95397.02
2018-08-07T23:28:31.208Z,95397.62
2018-08-07T23:31:00.420Z,95395.58
2018-08-07T23:33:29.572Z,95399.70
2018-08-07T23:35:58.684Z,95407.52
2018-08-07T23:38:27.842Z,95406.94
2018-08-07T23:40:56.949Z,95391.77
2018-08-07T23:43:26.060Z,95395.72
2018-08-07T23:45:55.188Z,95391.27
2018-08-07T23:48:24.302Z,95380.42
2018-08-07T23:50:53.612Z,95384.67
2018-08-07T23:53:22.808Z,95374.25
2018-08-07T23:55:52.014Z,95379.58
2018-08-07T23:58:21.156Z,95381.63
