createdAt,value
2019-03-25T00:00:43.454Z,8.80
2019-03-25T00:03:12.918Z,11.63
2019-03-25T00:05:42.407Z,11.60
2019-03-25T00:08:11.903Z,10.30
2019-03-25T00:10:41.371Z,11.20
2019-03-25T00:13:10.835Z,12.70
2019-03-25T00:15:40.468Z,12.37
2019-03-25T00:18:09.933Z,16.23
2019-03-25T00:20:59.012Z,14.13
2019-03-25T00:23:47.812Z,16.40
2019-03-25T00:26:29.439Z,12.25
2019-03-25T00:29:18.235Z,12.10
2019-03-25T00:32:07.052Z,12.57
2019-03-25T00:34:55.858Z,14.40
2019-03-25T00:37:44.673Z,14.00
2019-03-25T00:40:33.468Z,8.90
2019-03-25T00:43:22.283Z,10.93
2019-03-25T00:46:11.082Z,15.00
2019-03-25T00:48:59.898Z,18.07
2019-03-25T00:51:48.697Z,11.55
2019-03-25T00:54:37.508Z,13.20
2019-03-25T00:57:45.329Z,16.40
2019-03-25T01:00:34.143Z,12.20
2019-03-25T01:03:22.958Z,8.73
2019-03-25T01:06:11.753Z,13.00
2019-03-25T01:09:00.566Z,8.27
2019-03-25T01:11:49.580Z,18.53
2019-03-25T01:14:58.991Z,14.10
2019-03-25T01:17:47.783Z,9.90
2019-03-25T01:20:36.603Z,17.60
2019-03-25T01:23:25.394Z,12.80
2019-03-25T01:26:14.278Z,18.30
2019-03-25T01:28:55.977Z,16.17
2019-03-25T01:31:44.801Z,11.97
2019-03-25T01:34:33.614Z,35.13
2019-03-25T01:37:22.406Z,12.00
2019-03-25T01:43:26.403Z,13.97
2019-03-25T01:46:15.217Z,14.87
2019-03-25T01:49:04.084Z,12.80
2019-03-25T01:51:52.902Z,13.05
2019-03-25T01:54:41.722Z,15.97
2019-03-25T01:57:30.511Z,16.93
2019-03-25T02:00:19.390Z,10.63
2019-03-25T02:03:08.225Z,15.70
2019-03-25T02:05:57.023Z,11.00
2019-03-25T02:08:45.848Z,15.93
2019-03-25T02:11:34.644Z,13.50
2019-03-25T02:14:23.456Z,17.20
2019-03-25T02:17:12.254Z,13.83
2019-03-25T02:20:01.076Z,11.27
2019-03-25T02:22:50.049Z,17.70
2019-03-25T02:25:40.419Z,15.10
2019-03-25T02:31:16.949Z,12.65
2019-03-25T02:34:05.720Z,21.30
2019-03-25T02:36:54.544Z,17.80
2019-03-25T02:39:43.332Z,12.47
2019-03-25T02:42:32.148Z,20.50
2019-03-25T02:45:20.953Z,14.47
2019-03-25T02:48:09.761Z,19.90
2019-03-25T02:50:58.569Z,13.90
2019-03-25T02:53:47.376Z,13.57
2019-03-25T02:56:36.193Z,14.23
2019-03-25T02:59:24.986Z,13.47
2019-03-25T03:02:13.818Z,14.40
2019-03-25T03:05:02.617Z,13.10
2019-03-25T03:07:51.437Z,13.10
2019-03-25T03:10:40.310Z,16.67
2019-03-25T03:13:29.125Z,16.37
2019-03-25T03:16:17.917Z,20.17
2019-03-25T03:19:06.734Z,16.50
2019-03-25T03:21:55.531Z,20.57
2019-03-25T03:24:44.344Z,25.00
2019-03-25T03:27:33.166Z,21.93
2019-03-25T03:30:13.118Z,20.53
2019-03-25T03:33:01.907Z,15.23
2019-03-25T03:35:50.713Z,16.77
2019-03-25T03:38:39.530Z,21.03
2019-03-25T03:41:28.326Z,17.07
2019-03-25T03:44:17.145Z,25.40
2019-03-25T03:47:25.056Z,21.20
2019-03-25T03:50:34.752Z,21.37
2019-03-25T03:53:23.732Z,27.53
2019-03-25T03:56:14.362Z,20.67
2019-03-25T03:59:24.022Z,22.37
2019-03-25T04:02:13.233Z,20.40
2019-03-25T04:05:02.015Z,20.17
2019-03-25T04:07:50.887Z,21.73
2019-03-25T04:10:39.690Z,15.83
2019-03-25T04:13:28.506Z,28.17
2019-03-25T04:16:17.303Z,28.77
2019-03-25T04:19:25.164Z,20.57
2019-03-25T04:22:13.946Z,25.70
2019-03-25T04:25:02.765Z,29.13
2019-03-25T04:27:51.556Z,30.80
2019-03-25T04:30:31.363Z,21.70
2019-03-25T04:33:20.181Z,21.40
2019-03-25T04:36:08.976Z,26.07
2019-03-25T04:38:57.787Z,26.47
2019-03-25T04:41:46.579Z,28.23
2019-03-25T04:44:35.399Z,31.80
2019-03-25T04:47:24.197Z,31.33
2019-03-25T04:50:13.010Z,29.60
2019-03-25T04:53:01.801Z,22.23
2019-03-25T04:55:50.634Z,28.70
2019-03-25T04:58:39.442Z,30.67
2019-03-25T05:01:47.277Z,26.63
2019-03-25T05:04:36.090Z,24.47
2019-03-25T05:07:24.889Z,38.60
2019-03-25T05:10:13.704Z,25.73
2019-03-25T05:13:02.501Z,34.70
2019-03-25T05:15:51.323Z,27.00
2019-03-25T05:18:40.119Z,26.57
2019-03-25T05:21:28.931Z,28.87
2019-03-25T05:24:17.739Z,35.43
2019-03-25T05:27:06.557Z,27.55
2019-03-25T05:29:55.357Z,27.00
2019-03-25T05:32:37.013Z,33.00
2019-03-25T05:35:25.834Z,36.63
2019-03-25T05:38:14.621Z,33.10
2019-03-25T05:41:03.495Z,35.70
2019-03-25T05:43:52.330Z,40.47
2019-03-25T05:46:41.121Z,31.03
2019-03-25T05:49:29.937Z,43.40
2019-03-25T05:52:18.738Z,45.27
2019-03-25T05:55:26.896Z,45.63
2019-03-25T05:58:15.694Z,42.60
2019-03-25T06:01:04.587Z,31.40
2019-03-25T06:03:53.513Z,34.10
2019-03-25T06:06:42.319Z,29.20
2019-03-25T06:09:31.140Z,26.97
2019-03-25T06:12:19.934Z,26.40
2019-03-25T06:15:08.927Z,29.80
2019-03-25T06:17:57.730Z,23.30
2019-03-25T06:20:46.561Z,24.30
2019-03-25T06:23:35.380Z,21.93
2019-03-25T06:26:24.174Z,22.10
2019-03-25T06:29:12.997Z,19.67
2019-03-25T06:31:54.277Z,14.50
2019-03-25T06:34:43.109Z,12.43
2019-03-25T06:37:31.925Z,11.53
2019-03-25T06:40:20.809Z,13.80
2019-03-25T06:43:09.604Z,11.90
2019-03-25T06:45:58.415Z,14.50
2019-03-25T06:48:47.212Z,9.80
2019-03-25T06:51:36.041Z,15.93
2019-03-25T06:54:24.820Z,25.77
2019-03-25T06:57:24.959Z,7.77
2019-03-25T07:00:25.051Z,6.10
2019-03-25T07:03:13.869Z,6.33
2019-03-25T07:09:10.414Z,7.60
2019-03-25T07:11:59.205Z,8.17
2019-03-25T07:15:07.108Z,13.57
2019-03-25T07:18:14.925Z,9.73
2019-03-25T07:21:03.742Z,8.17
2019-03-25T07:24:11.559Z,9.33
2019-03-25T07:27:00.367Z,6.03
2019-03-25T07:29:41.991Z,12.83
2019-03-25T07:32:30.786Z,16.97
2019-03-25T07:35:19.590Z,7.40
2019-03-25T07:38:08.393Z,13.40
2019-03-25T07:40:57.207Z,8.70
2019-03-25T07:43:46.000Z,12.70
2019-03-25T07:46:34.814Z,7.60
2019-03-25T07:49:23.615Z,7.87
2019-03-25T07:52:12.431Z,11.50
2019-03-25T07:55:01.247Z,10.43
2019-03-25T08:00:57.824Z,9.55
2019-03-25T08:03:46.618Z,8.97
2019-03-25T08:06:35.414Z,12.60
2019-03-25T08:09:24.222Z,6.23
2019-03-25T08:12:13.028Z,19.03
2019-03-25T08:15:01.832Z,14.57
2019-03-25T08:17:50.626Z,12.37
2019-03-25T08:20:39.495Z,13.77
2019-03-25T08:23:28.310Z,15.10
2019-03-25T08:26:17.098Z,13.22
2019-03-25T08:29:05.921Z,17.47
2019-03-25T08:31:47.454Z,10.03
2019-03-25T08:34:36.271Z,12.87
2019-03-25T08:37:25.072Z,11.07
2019-03-25T08:40:32.910Z,9.73
2019-03-25T08:43:21.709Z,13.20
2019-03-25T08:46:10.523Z,14.05
2019-03-25T08:48:59.317Z,11.80
2019-03-25T08:51:48.130Z,12.23
2019-03-25T08:54:38.013Z,17.37
2019-03-25T08:57:27.456Z,10.97
2019-03-25T09:00:35.515Z,15.07
2019-03-25T09:03:24.328Z,10.33
2019-03-25T09:06:13.127Z,12.10
2019-03-25T09:09:01.936Z,9.40
2019-03-25T09:11:51.791Z,13.03
2019-03-25T09:14:41.265Z,7.17
2019-03-25T09:17:30.077Z,14.30
2019-03-25T09:20:18.955Z,13.23
2019-03-25T09:23:07.752Z,11.73
2019-03-25T09:25:56.577Z,11.50
2019-03-25T09:28:45.695Z,12.00
2019-03-25T09:31:36.351Z,14.33
2019-03-25T09:34:18.024Z,18.17
2019-03-25T09:37:06.841Z,8.87
2019-03-25T09:39:55.653Z,9.57
2019-03-25T09:42:44.461Z,21.20
2019-03-25T09:45:33.349Z,16.30
2019-03-25T09:48:22.165Z,10.13
2019-03-25T09:51:11.023Z,14.20
2019-03-25T09:53:59.906Z,16.17
2019-03-25T09:56:48.700Z,11.38
2019-03-25T09:59:37.580Z,9.50
2019-03-25T10:02:26.375Z,12.30
2019-03-25T10:08:09.426Z,16.43
2019-03-25T10:10:58.240Z,9.57
2019-03-25T10:13:47.032Z,8.53
2019-03-25T10:16:35.853Z,5.83
2019-03-25T10:19:43.673Z,7.67
2019-03-25T10:22:51.577Z,10.17
2019-03-25T10:25:40.376Z,7.10
2019-03-25T10:28:20.115Z,6.33
2019-03-25T10:34:16.670Z,5.47
2019-03-25T10:37:05.483Z,4.03
2019-03-25T10:39:54.272Z,4.10
2019-03-25T10:42:43.090Z,5.50
2019-03-25T10:45:31.892Z,10.00
2019-03-25T10:48:20.699Z,8.10
2019-03-25T10:51:09.495Z,6.97
2019-03-25T10:53:58.303Z,5.30
2019-03-25T10:57:06.167Z,6.80
2019-03-25T10:59:55.066Z,3.87
2019-03-25T11:02:43.927Z,5.13
2019-03-25T11:05:32.796Z,7.67
2019-03-25T11:08:21.651Z,10.50
2019-03-25T11:14:05.530Z,9.30
2019-03-25T11:16:47.399Z,10.30
2019-03-25T11:19:36.225Z,8.27
2019-03-25T11:22:25.100Z,8.60
2019-03-25T11:25:33.803Z,6.00
2019-03-25T11:28:41.856Z,6.53
2019-03-25T11:31:30.692Z,11.90
2019-03-25T11:34:19.546Z,9.63
2019-03-25T11:37:08.446Z,7.07
2019-03-25T11:39:57.297Z,4.23
2019-03-25T11:42:46.141Z,6.50
2019-03-25T11:45:35.034Z,8.10
2019-03-25T11:48:23.842Z,7.03
2019-03-25T11:51:12.641Z,7.67
2019-03-25T11:54:01.455Z,5.67
2019-03-25T11:56:50.245Z,6.50
2019-03-25T11:59:39.062Z,4.13
2019-03-25T12:02:27.858Z,4.95
2019-03-25T12:05:16.739Z,4.50
2019-03-25T12:08:05.625Z,3.27
2019-03-25T12:10:54.416Z,5.57
2019-03-25T12:13:43.301Z,3.63
2019-03-25T12:16:32.120Z,7.77
2019-03-25T12:19:14.159Z,6.70
2019-03-25T12:22:02.987Z,5.90
2019-03-25T12:24:51.785Z,8.00
2019-03-25T12:27:40.707Z,5.83
2019-03-25T12:30:29.559Z,6.50
2019-03-25T12:33:18.371Z,8.63
2019-03-25T12:39:16.566Z,11.87
2019-03-25T12:42:05.400Z,10.63
2019-03-25T12:44:54.223Z,11.03
2019-03-25T12:50:50.826Z,9.83
2019-03-25T12:53:39.621Z,16.83
2019-03-25T12:56:28.441Z,10.93
2019-03-25T12:59:41.119Z,5.43
2019-03-25T13:02:26.792Z,10.53
2019-03-25T13:05:15.660Z,7.63
2019-03-25T13:08:04.717Z,5.97
2019-03-25T13:10:53.512Z,8.33
2019-03-25T13:13:42.324Z,8.60
2019-03-25T13:16:31.130Z,11.17
2019-03-25T13:19:12.660Z,9.00
2019-03-25T13:22:01.461Z,10.10
2019-03-25T13:24:50.281Z,10.33
2019-03-25T13:27:39.077Z,12.37
2019-03-25T13:30:27.891Z,8.47
2019-03-25T13:33:16.690Z,13.20
2019-03-25T13:36:05.690Z,16.40
2019-03-25T13:38:54.489Z,18.83
2019-03-25T13:41:43.298Z,18.60
2019-03-25T13:44:32.091Z,43.97
2019-03-25T13:47:40.001Z,16.03
2019-03-25T13:50:28.807Z,9.53
2019-03-25T13:53:17.627Z,10.57
2019-03-25T13:56:06.432Z,9.70
2019-03-25T13:58:55.241Z,11.43
2019-03-25T14:01:44.037Z,8.60
2019-03-25T14:04:32.853Z,29.80
2019-03-25T14:07:21.677Z,9.43
2019-03-25T14:10:10.715Z,14.63
2019-03-25T14:12:59.535Z,9.73
2019-03-25T14:15:48.332Z,15.63
2019-03-25T14:21:24.193Z,9.67
2019-03-25T14:24:13.026Z,13.13
2019-03-25T14:27:01.838Z,12.50
2019-03-25T14:29:50.646Z,7.47
2019-03-25T14:32:39.470Z,13.17
2019-03-25T14:35:28.262Z,9.07
2019-03-25T14:38:17.073Z,13.10
2019-03-25T14:41:06.191Z,9.77
2019-03-25T14:43:55.000Z,13.47
2019-03-25T14:46:43.841Z,12.68
2019-03-25T14:49:32.620Z,12.27
2019-03-25T14:52:21.444Z,10.60
2019-03-25T14:55:10.307Z,13.07
2019-03-25T14:57:59.250Z,11.53
2019-03-25T15:00:48.093Z,6.77
2019-03-25T15:03:36.915Z,9.67
2019-03-25T15:06:25.736Z,7.30
2019-03-25T15:09:14.519Z,15.70
2019-03-25T15:12:03.340Z,7.70
2019-03-25T15:14:52.127Z,8.17
2019-03-25T15:17:40.942Z,7.83
2019-03-25T15:20:23.054Z,6.27
2019-03-25T15:23:11.864Z,13.80
2019-03-25T15:26:00.715Z,14.93
2019-03-25T15:28:49.620Z,20.43
2019-03-25T15:31:38.455Z,16.10
2019-03-25T15:34:27.287Z,25.83
2019-03-25T15:37:16.141Z,14.05
2019-03-25T15:40:25.901Z,10.40
2019-03-25T15:43:16.425Z,8.57
2019-03-25T15:46:05.342Z,16.80
2019-03-25T15:48:54.169Z,7.47
2019-03-25T15:51:43.994Z,14.13
2019-03-25T15:54:33.515Z,28.90
2019-03-25T15:57:22.317Z,8.10
2019-03-25T16:00:32.044Z,7.20
2019-03-25T16:03:20.864Z,15.43
2019-03-25T16:06:09.964Z,12.83
2019-03-25T16:11:52.992Z,15.40
2019-03-25T16:14:41.813Z,17.33
2019-03-25T16:17:21.627Z,14.10
2019-03-25T16:20:30.154Z,15.83
2019-03-25T16:23:18.980Z,7.50
2019-03-25T16:26:08.158Z,7.77
2019-03-25T16:28:56.967Z,9.80
2019-03-25T16:31:45.771Z,10.63
2019-03-25T16:34:34.587Z,31.47
2019-03-25T16:37:23.398Z,15.70
2019-03-25T16:40:12.284Z,19.03
2019-03-25T16:43:01.086Z,15.20
2019-03-25T16:45:50.167Z,16.70
2019-03-25T16:48:38.978Z,17.67
2019-03-25T16:51:28.054Z,18.83
2019-03-25T16:54:16.841Z,21.40
2019-03-25T16:57:05.676Z,15.00
2019-03-25T16:59:54.493Z,14.97
2019-03-25T17:02:43.545Z,11.38
2019-03-25T17:05:32.348Z,14.77
2019-03-25T17:08:21.138Z,10.87
2019-03-25T17:14:10.031Z,14.60
2019-03-25T17:16:58.831Z,18.03
2019-03-25T17:19:47.647Z,18.23
2019-03-25T17:22:36.442Z,17.70
2019-03-25T17:25:25.276Z,15.73
2019-03-25T17:28:14.427Z,13.50
2019-03-25T17:31:03.302Z,6.43
2019-03-25T17:33:52.186Z,7.40
2019-03-25T17:36:40.983Z,6.63
2019-03-25T17:39:29.820Z,4.10
2019-03-25T17:42:18.629Z,8.90
2019-03-25T17:45:28.339Z,7.67
2019-03-25T17:48:17.125Z,7.00
2019-03-25T17:51:06.020Z,8.60
2019-03-25T17:54:13.833Z,10.50
2019-03-25T17:57:02.655Z,11.97
2019-03-25T17:59:51.440Z,8.50
2019-03-25T18:02:40.260Z,7.97
2019-03-25T18:05:29.053Z,10.63
2019-03-25T18:08:17.865Z,11.57
2019-03-25T18:11:06.698Z,6.13
2019-03-25T18:16:42.405Z,8.00
2019-03-25T18:22:40.058Z,9.40
2019-03-25T18:25:29.509Z,11.30
2019-03-25T18:28:18.401Z,12.33
2019-03-25T18:34:15.077Z,8.07
2019-03-25T18:37:03.863Z,6.03
2019-03-25T18:39:52.673Z,6.70
2019-03-25T18:42:41.473Z,8.47
2019-03-25T18:45:30.299Z,8.20
2019-03-25T18:48:19.092Z,12.77
2019-03-25T18:51:07.913Z,11.67
2019-03-25T18:53:56.776Z,8.60
2019-03-25T18:59:40.140Z,13.80
2019-03-25T19:02:29.022Z,8.30
2019-03-25T19:05:17.828Z,6.70
2019-03-25T19:08:06.714Z,7.07
2019-03-25T19:10:55.538Z,7.90
2019-03-25T19:13:44.358Z,11.40
2019-03-25T19:16:25.802Z,8.90
2019-03-25T19:19:14.573Z,9.53
2019-03-25T19:22:05.328Z,9.77
2019-03-25T19:24:53.960Z,14.33
2019-03-25T19:27:42.746Z,9.90
2019-03-25T19:30:31.581Z,11.53
2019-03-25T19:33:20.364Z,5.77
2019-03-25T19:36:09.173Z,5.57
2019-03-25T19:38:57.986Z,6.67
2019-03-25T19:41:46.869Z,10.67
2019-03-25T19:44:35.713Z,19.57
2019-03-25T19:47:24.502Z,9.40
2019-03-25T19:53:28.498Z,14.40
2019-03-25T19:56:17.285Z,18.43
2019-03-25T19:59:06.122Z,13.80
2019-03-25T20:01:54.905Z,10.10
2019-03-25T20:04:43.770Z,15.50
2019-03-25T20:07:32.555Z,13.97
2019-03-25T20:10:40.681Z,10.37
2019-03-25T20:13:29.483Z,12.30
2019-03-25T20:16:18.291Z,11.40
2019-03-25T20:19:00.216Z,12.93
2019-03-25T20:21:49.056Z,10.37
2019-03-25T20:24:37.832Z,22.90
2019-03-25T20:27:26.734Z,16.07
2019-03-25T20:33:44.117Z,11.33
2019-03-25T20:36:32.932Z,14.27
2019-03-25T20:39:21.735Z,10.13
2019-03-25T20:42:10.559Z,15.80
2019-03-25T20:44:59.373Z,12.40
2019-03-25T20:47:48.168Z,12.55
2019-03-25T20:50:37.211Z,15.18
2019-03-25T20:53:26.048Z,15.90
2019-03-25T20:56:14.915Z,13.87
2019-03-25T20:59:03.868Z,14.70
2019-03-25T21:01:43.616Z,22.00
2019-03-25T21:04:32.461Z,25.03
2019-03-25T21:07:21.286Z,10.28
2019-03-25T21:10:10.305Z,18.80
2019-03-25T21:12:59.124Z,8.33
2019-03-25T21:15:47.959Z,14.00
2019-03-25T21:18:36.757Z,13.63
2019-03-25T21:21:25.564Z,16.97
2019-03-25T21:24:14.372Z,15.17
2019-03-25T21:27:03.221Z,11.27
2019-03-25T21:29:52.046Z,15.77
2019-03-25T21:32:40.873Z,14.90
2019-03-25T21:35:29.663Z,14.63
2019-03-25T21:38:18.499Z,12.53
2019-03-25T21:41:07.310Z,21.35
2019-03-25T21:43:56.142Z,13.87
2019-03-25T21:46:45.018Z,17.40
2019-03-25T21:49:33.851Z,15.20
2019-03-25T21:52:22.994Z,16.83
2019-03-25T21:55:11.838Z,18.50
2019-03-25T21:58:19.768Z,16.70
2019-03-25T22:01:08.646Z,16.80
2019-03-25T22:03:57.433Z,10.80
2019-03-25T22:06:46.228Z,15.17
2019-03-25T22:09:35.041Z,9.47
2019-03-25T22:12:23.837Z,9.43
2019-03-25T22:15:32.291Z,17.40
2019-03-25T22:18:21.092Z,11.80
2019-03-25T22:21:09.910Z,12.97
2019-03-25T22:23:59.080Z,11.10
2019-03-25T22:29:42.593Z,19.07
2019-03-25T22:32:31.404Z,9.47
2019-03-25T22:35:20.223Z,17.87
2019-03-25T22:38:09.019Z,15.27
2019-03-25T22:40:57.836Z,14.47
2019-03-25T22:44:05.662Z,16.10
2019-03-25T22:47:13.500Z,22.00
2019-03-25T22:50:02.294Z,9.47
2019-03-25T22:52:51.171Z,16.63
2019-03-25T22:55:39.998Z,17.30
2019-03-25T22:58:28.800Z,13.43
2019-03-25T23:01:10.955Z,10.28
2019-03-25T23:03:59.751Z,19.47
2019-03-25T23:06:48.572Z,10.40
2019-03-25T23:09:37.369Z,17.23
2019-03-25T23:12:26.191Z,19.30
2019-03-25T23:15:14.985Z,13.10
2019-03-25T23:18:04.165Z,20.00
2019-03-25T23:20:52.992Z,19.40
2019-03-25T23:23:41.877Z,15.00
2019-03-25T23:26:30.670Z,14.38
2019-03-25T23:29:19.492Z,20.27
2019-03-25T23:32:08.317Z,10.47
2019-03-25T23:34:57.095Z,13.13
2019-03-25T23:37:45.885Z,15.67
2019-03-25T23:40:34.709Z,12.33
2019-03-25T23:43:23.514Z,13.80
2019-03-25T23:46:12.345Z,21.23
2019-03-25T23:52:08.898Z,19.17
2019-03-25T23:54:57.696Z,13.83
2019-03-25T23:57:39.255Z,9.87
