createdAt,value
2019-01-20T00:00:54.898Z,-1.88
2019-01-20T00:01:54.884Z,-1.97
2019-01-20T00:02:54.861Z,-1.91
2019-01-20T00:03:54.841Z,-1.98
2019-01-20T00:04:54.827Z,-2.05
2019-01-20T00:05:54.803Z,-1.95
2019-01-20T00:06:54.786Z,-1.91
2019-01-20T00:07:54.766Z,-2.02
2019-01-20T00:08:54.746Z,-1.97
2019-01-20T00:09:54.730Z,-1.94
2019-01-20T00:10:54.709Z,-1.92
2019-01-20T00:11:54.693Z,-1.94
2019-01-20T00:12:54.670Z,-1.98
2019-01-20T00:13:54.649Z,-1.94
2019-01-20T00:14:54.635Z,-2
2019-01-20T00:15:54.369Z,-2
2019-01-20T00:16:54.593Z,-1.92
2019-01-20T00:17:54.575Z,-1.98
2019-01-20T00:18:54.557Z,-1.98
2019-01-20T00:19:54.543Z,-2.03
2019-01-20T00:20:54.523Z,-2.02
2019-01-20T00:21:56.150Z,-2.03
2019-01-20T00:22:54.484Z,-2.03
2019-01-20T00:23:54.460Z,-2.06
2019-01-20T00:24:54.448Z,-2.1
2019-01-20T00:25:54.421Z,-2.06
2019-01-20T00:26:54.655Z,-2.09
2019-01-20T00:27:54.388Z,-2.05
2019-01-20T00:28:54.366Z,-2.06
2019-01-20T00:29:54.344Z,-2
2019-01-20T00:30:54.330Z,-2.08
2019-01-20T00:31:54.077Z,-2.08
2019-01-20T00:32:54.293Z,-1.98
2019-01-20T00:33:54.271Z,-2.08
2019-01-20T00:34:54.256Z,-2.06
2019-01-20T00:35:54.238Z,-2
2019-01-20T00:36:54.212Z,-2
2019-01-20T00:37:54.213Z,-2.1
2019-01-20T00:38:54.177Z,-2.12
2019-01-20T00:39:54.155Z,-2.09
2019-01-20T00:40:54.136Z,-2.1
2019-01-20T00:41:54.116Z,-2.13
2019-01-20T00:42:54.101Z,-2.12
2019-01-20T00:43:54.080Z,-2.21
2019-01-20T00:44:54.122Z,-2.1
2019-01-20T00:45:54.044Z,-2.18
2019-01-20T00:46:54.021Z,-2.12
2019-01-20T00:47:54.002Z,-2.18
2019-01-20T00:48:53.990Z,-2.18
2019-01-20T00:49:53.962Z,-2.2
2019-01-20T00:50:53.947Z,-2.16
2019-01-20T00:51:53.927Z,-2.2
2019-01-20T00:52:53.907Z,-2.18
2019-01-20T00:53:53.891Z,-2.15
2019-01-20T00:54:53.871Z,-2.18
2019-01-20T00:55:53.859Z,-2.13
2019-01-20T00:56:53.831Z,-2.16
2019-01-20T00:57:53.813Z,-2.13
2019-01-20T00:58:53.793Z,-2.15
2019-01-20T00:59:53.778Z,-2.13
2019-01-20T01:00:54.104Z,-2.18
2019-01-20T01:01:53.733Z,-2.24
2019-01-20T01:02:53.730Z,-2.2
2019-01-20T01:03:53.698Z,-2.15
2019-01-20T01:04:53.675Z,-2.18
2019-01-20T01:05:53.658Z,-2.21
2019-01-20T01:06:53.635Z,-2.13
2019-01-20T01:07:53.624Z,-2.18
2019-01-20T01:08:53.599Z,-2.18
2019-01-20T01:09:53.584Z,-2.21
2019-01-20T01:10:53.564Z,-2.21
2019-01-20T01:11:53.545Z,-2.32
2019-01-20T01:12:53.280Z,-2.29
2019-01-20T01:13:53.511Z,-2.34
2019-01-20T01:14:53.523Z,-2.3
2019-01-20T01:15:53.462Z,-2.3
2019-01-20T01:16:53.447Z,-2.34
2019-01-20T01:17:53.430Z,-2.34
2019-01-20T01:18:53.410Z,-2.35
2019-01-20T01:19:53.393Z,-2.39
2019-01-20T01:20:53.370Z,-2.35
2019-01-20T01:21:53.354Z,-2.39
2019-01-20T01:22:53.384Z,-2.39
2019-01-20T01:23:53.312Z,-2.35
2019-01-20T01:24:53.323Z,-2.45
2019-01-20T01:25:53.275Z,-2.39
2019-01-20T01:26:53.254Z,-2.43
2019-01-20T01:27:53.241Z,-2.43
2019-01-20T01:28:53.224Z,-2.48
2019-01-20T01:29:53.198Z,-2.48
2019-01-20T01:30:53.178Z,-2.45
2019-01-20T01:31:53.158Z,-2.42
2019-01-20T01:32:53.142Z,-2.46
2019-01-20T01:33:53.118Z,-2.46
2019-01-20T01:34:53.099Z,-2.49
2019-01-20T01:35:53.084Z,-2.45
2019-01-20T01:36:53.058Z,-2.4
2019-01-20T01:37:53.042Z,-2.46
2019-01-20T01:38:53.024Z,-2.48
2019-01-20T01:39:53.006Z,-2.48
2019-01-20T01:40:52.983Z,-2.49
2019-01-20T01:41:52.964Z,-2.45
2019-01-20T01:42:52.948Z,-2.5
2019-01-20T01:43:52.925Z,-2.48
2019-01-20T01:44:52.906Z,-2.48
2019-01-20T01:45:52.892Z,-2.46
2019-01-20T01:46:52.869Z,-2.52
2019-01-20T01:47:52.844Z,-2.52
2019-01-20T01:48:52.830Z,-2.49
2019-01-20T01:49:52.877Z,-2.52
2019-01-20T01:50:52.792Z,-2.49
2019-01-20T01:51:52.773Z,-2.6
2019-01-20T01:52:52.751Z,-2.58
2019-01-20T01:53:52.733Z,-2.63
2019-01-20T01:54:52.719Z,-2.58
2019-01-20T01:55:52.454Z,-2.64
2019-01-20T01:56:52.675Z,-2.63
2019-01-20T01:57:52.662Z,-2.64
2019-01-20T01:58:52.642Z,-2.56
2019-01-20T01:59:52.620Z,-2.63
2019-01-20T02:00:52.597Z,-2.63
2019-01-20T02:01:52.579Z,-2.61
2019-01-20T02:02:52.561Z,-2.66
2019-01-20T02:03:52.538Z,-2.53
2019-01-20T02:04:52.572Z,-2.63
2019-01-20T02:05:52.511Z,-2.77
2019-01-20T02:06:52.479Z,-2.66
2019-01-20T02:07:52.466Z,-2.66
2019-01-20T02:08:52.445Z,-2.73
2019-01-20T02:09:52.424Z,-2.73
2019-01-20T02:10:52.406Z,-2.73
2019-01-20T02:11:52.389Z,-2.68
2019-01-20T02:12:52.368Z,-2.67
2019-01-20T02:13:52.345Z,-2.67
2019-01-20T02:14:52.336Z,-2.68
2019-01-20T02:15:52.310Z,-2.79
2019-01-20T02:16:52.288Z,-2.79
2019-01-20T02:17:52.266Z,-2.71
2019-01-20T02:18:52.256Z,-2.7
2019-01-20T02:19:52.235Z,-2.78
2019-01-20T02:20:52.246Z,-2.78
2019-01-20T02:21:52.191Z,-2.77
2019-01-20T02:22:52.176Z,-2.73
2019-01-20T02:23:52.153Z,-2.77
2019-01-20T02:24:52.140Z,-2.73
2019-01-20T02:25:52.112Z,-2.77
2019-01-20T02:26:52.094Z,-2.78
2019-01-20T02:27:52.079Z,-2.79
2019-01-20T02:28:52.056Z,-2.81
2019-01-20T02:29:52.037Z,-2.84
2019-01-20T02:30:52.018Z,-2.81
2019-01-20T02:31:52.002Z,-2.82
2019-01-20T02:32:51.978Z,-2.84
2019-01-20T02:33:51.960Z,-2.85
2019-01-20T02:34:51.941Z,-2.92
2019-01-20T02:35:51.924Z,-2.89
2019-01-20T02:36:51.903Z,-2.85
2019-01-20T02:37:51.905Z,-2.92
2019-01-20T02:38:51.865Z,-2.92
2019-01-20T02:39:51.852Z,-2.86
2019-01-20T02:40:51.828Z,-2.94
2019-01-20T02:41:59.730Z,-2.92
2019-01-20T02:42:51.788Z,-2.92
2019-01-20T02:43:51.521Z,-2.91
2019-01-20T02:44:51.755Z,-3.02
2019-01-20T02:45:51.742Z,-3.02
2019-01-20T02:46:51.706Z,-3.02
2019-01-20T02:47:51.689Z,-3
2019-01-20T02:48:51.671Z,-2.99
2019-01-20T02:49:51.673Z,-3
2019-01-20T02:50:51.629Z,-3.06
2019-01-20T02:51:51.612Z,-3.02
2019-01-20T02:52:51.589Z,-3
2019-01-20T02:53:51.336Z,-2.97
2019-01-20T02:54:51.548Z,-2.97
2019-01-20T02:55:51.535Z,-3.03
2019-01-20T02:56:51.514Z,-3.02
2019-01-20T02:57:51.493Z,-2.99
2019-01-20T02:58:51.477Z,-3
2019-01-20T02:59:51.474Z,-2.99
2019-01-20T03:00:51.448Z,-3
2019-01-20T03:01:51.415Z,-3.02
2019-01-20T03:02:51.399Z,-3.06
2019-01-20T03:03:51.375Z,-3.1
2019-01-20T03:04:51.359Z,-3.02
2019-01-20T03:05:51.334Z,-3.15
2019-01-20T03:06:51.318Z,-3.14
2019-01-20T03:07:51.294Z,-3.09
2019-01-20T03:08:51.283Z,-3.17
2019-01-20T03:09:51.260Z,-3.02
2019-01-20T03:10:51.237Z,-3.14
2019-01-20T03:11:51.219Z,-3.1
2019-01-20T03:12:51.207Z,-3.07
2019-01-20T03:13:51.187Z,-3.14
2019-01-20T03:14:51.179Z,-3.06
2019-01-20T03:15:51.151Z,-3.18
2019-01-20T03:16:51.123Z,-3.25
2019-01-20T03:17:51.104Z,-3.25
2019-01-20T03:18:51.079Z,-3.17
2019-01-20T03:19:51.062Z,-3.27
2019-01-20T03:20:51.093Z,-3.23
2019-01-20T03:21:51.024Z,-3.24
2019-01-20T03:22:51.015Z,-3.25
2019-01-20T03:23:50.984Z,-3.27
2019-01-20T03:24:50.963Z,-3.25
2019-01-20T03:25:50.959Z,-3.3
2019-01-20T03:26:50.928Z,-3.33
2019-01-20T03:27:50.913Z,-3.36
2019-01-20T03:28:50.888Z,-3.36
2019-01-20T03:29:50.870Z,-3.25
2019-01-20T03:30:50.858Z,-3.27
2019-01-20T03:31:50.856Z,-3.35
2019-01-20T03:32:50.853Z,-3.27
2019-01-20T03:33:50.791Z,-3.28
2019-01-20T03:34:50.776Z,-3.24
2019-01-20T03:35:50.747Z,-3.35
2019-01-20T03:36:50.492Z,-3.2
2019-01-20T03:37:50.716Z,-3.23
2019-01-20T03:38:50.690Z,-3.31
2019-01-20T03:39:50.673Z,-3.27
2019-01-20T03:40:50.651Z,-3.31
2019-01-20T03:41:50.635Z,-3.24
2019-01-20T03:42:50.613Z,-3.3
2019-01-20T03:43:50.596Z,-3.3
2019-01-20T03:44:50.574Z,-3.25
2019-01-20T03:45:50.552Z,-3.36
2019-01-20T03:46:50.875Z,-3.33
2019-01-20T03:47:50.519Z,-3.39
2019-01-20T03:48:50.492Z,-3.41
2019-01-20T03:49:50.475Z,-3.35
2019-01-20T03:50:50.460Z,-3.36
2019-01-20T03:51:50.439Z,-3.36
2019-01-20T03:52:50.414Z,-3.31
2019-01-20T03:53:50.398Z,-3.41
2019-01-20T03:54:50.376Z,-3.31
2019-01-20T03:55:50.357Z,-3.41
2019-01-20T03:56:50.345Z,-3.36
2019-01-20T03:57:50.349Z,-3.42
2019-01-20T03:58:50.306Z,-3.38
2019-01-20T03:59:50.277Z,-3.42
2019-01-20T04:00:50.255Z,-3.46
2019-01-20T04:01:50.260Z,-3.45
2019-01-20T04:02:50.225Z,-3.38
2019-01-20T04:03:50.216Z,-3.39
2019-01-20T04:04:50.185Z,-3.38
2019-01-20T04:05:50.165Z,-3.39
2019-01-20T04:06:50.148Z,-3.39
2019-01-20T04:07:50.121Z,-3.38
2019-01-20T04:08:50.109Z,-3.53
2019-01-20T04:09:50.092Z,-3.41
2019-01-20T04:10:50.065Z,-3.46
2019-01-20T04:11:50.052Z,-3.49
2019-01-20T04:12:50.027Z,-3.46
2019-01-20T04:13:49.769Z,-3.52
2019-01-20T04:14:49.992Z,-3.52
2019-01-20T04:15:49.966Z,-3.56
2019-01-20T04:16:49.947Z,-3.54
2019-01-20T04:17:49.931Z,-3.57
2019-01-20T04:18:49.904Z,-3.56
2019-01-20T04:19:49.885Z,-3.63
2019-01-20T04:20:49.867Z,-3.6
2019-01-20T04:21:49.903Z,-3.57
2019-01-20T04:22:49.823Z,-3.53
2019-01-20T04:23:50.167Z,-3.59
2019-01-20T04:24:49.819Z,-3.66
2019-01-20T04:25:49.767Z,-3.64
2019-01-20T04:26:49.746Z,-3.53
2019-01-20T04:27:49.742Z,-3.6
2019-01-20T04:28:49.712Z,-3.6
2019-01-20T04:29:49.692Z,-3.62
2019-01-20T04:30:49.680Z,-3.56
2019-01-20T04:31:49.647Z,-3.6
2019-01-20T04:32:49.629Z,-3.59
2019-01-20T04:33:49.607Z,-3.64
2019-01-20T04:34:49.592Z,-3.63
2019-01-20T04:35:49.569Z,-3.54
2019-01-20T04:36:49.549Z,-3.6
2019-01-20T04:37:49.530Z,-3.62
2019-01-20T04:38:49.508Z,-3.59
2019-01-20T04:39:49.492Z,-3.56
2019-01-20T04:40:49.466Z,-3.57
2019-01-20T04:41:49.453Z,-3.66
2019-01-20T04:42:49.433Z,-3.63
2019-01-20T04:43:49.409Z,-3.59
2019-01-20T04:44:49.393Z,-3.64
2019-01-20T04:45:49.380Z,-3.6
2019-01-20T04:46:49.355Z,-3.66
2019-01-20T04:47:49.344Z,-3.67
2019-01-20T04:48:49.319Z,-3.6
2019-01-20T04:49:49.295Z,-3.64
2019-01-20T04:50:49.270Z,-3.53
2019-01-20T04:51:49.251Z,-3.59
2019-01-20T04:52:49.233Z,-3.57
2019-01-20T04:53:49.224Z,-3.66
2019-01-20T04:54:49.196Z,-3.69
2019-01-20T04:55:49.175Z,-3.67
2019-01-20T04:56:49.155Z,-3.66
2019-01-20T04:57:49.134Z,-3.75
2019-01-20T04:58:49.119Z,-3.63
2019-01-20T04:59:49.090Z,-3.6
2019-01-20T05:00:49.074Z,-3.64
2019-01-20T05:01:49.052Z,-3.64
2019-01-20T05:02:49.033Z,-3.53
2019-01-20T05:03:49.014Z,-3.62
2019-01-20T05:04:49.592Z,-3.6
2019-01-20T05:05:48.980Z,-3.62
2019-01-20T05:06:48.953Z,-3.6
2019-01-20T05:07:48.935Z,-3.54
2019-01-20T05:08:48.928Z,-3.66
2019-01-20T05:09:48.900Z,-3.63
2019-01-20T05:10:48.876Z,-3.57
2019-01-20T05:11:48.871Z,-3.62
2019-01-20T05:12:48.841Z,-3.62
2019-01-20T05:13:48.816Z,-3.64
2019-01-20T05:14:48.796Z,-3.71
2019-01-20T05:15:48.779Z,-3.75
2019-01-20T05:16:48.754Z,-3.76
2019-01-20T05:17:48.741Z,-3.72
2019-01-20T05:18:48.723Z,-3.76
2019-01-20T05:19:48.696Z,-3.67
2019-01-20T05:20:48.674Z,-3.76
2019-01-20T05:21:48.654Z,-3.75
2019-01-20T05:22:48.658Z,-3.72
2019-01-20T05:23:48.621Z,-3.79
2019-01-20T05:24:48.602Z,-3.75
2019-01-20T05:25:48.582Z,-3.79
2019-01-20T05:26:48.553Z,-3.75
2019-01-20T05:27:48.307Z,-3.72
2019-01-20T05:28:48.524Z,-3.72
2019-01-20T05:29:48.502Z,-3.71
2019-01-20T05:30:48.474Z,-3.81
2019-01-20T05:31:48.465Z,-3.75
2019-01-20T05:32:48.447Z,-3.72
2019-01-20T05:33:48.461Z,-3.69
2019-01-20T05:34:48.414Z,-3.72
2019-01-20T05:35:48.378Z,-3.71
2019-01-20T05:36:48.359Z,-3.71
2019-01-20T05:37:48.340Z,-3.76
2019-01-20T05:38:48.318Z,-3.76
2019-01-20T05:39:48.306Z,-3.75
2019-01-20T05:40:48.277Z,-3.76
2019-01-20T05:41:48.262Z,-3.85
2019-01-20T05:42:51.270Z,-3.88
2019-01-20T05:43:48.285Z,-3.9
2019-01-20T05:44:48.196Z,-3.79
2019-01-20T05:45:48.188Z,-3.79
2019-01-20T05:46:48.180Z,-3.81
2019-01-20T05:47:48.145Z,-3.78
2019-01-20T05:48:48.115Z,-3.76
2019-01-20T05:49:48.103Z,-3.83
2019-01-20T05:50:48.084Z,-3.78
2019-01-20T05:51:48.058Z,-3.76
2019-01-20T05:52:48.041Z,-3.72
2019-01-20T05:53:48.018Z,-3.78
2019-01-20T05:54:47.999Z,-3.85
2019-01-20T05:55:47.981Z,-3.82
2019-01-20T05:56:47.965Z,-3.79
2019-01-20T05:57:47.944Z,-3.85
2019-01-20T05:58:47.920Z,-3.9
2019-01-20T05:59:47.898Z,-3.83
2019-01-20T06:00:47.883Z,-3.9
2019-01-20T06:01:47.865Z,-3.85
2019-01-20T06:02:47.839Z,-3.9
2019-01-20T06:03:47.829Z,-3.88
2019-01-20T06:04:47.801Z,-3.93
2019-01-20T06:05:47.788Z,-3.83
2019-01-20T06:06:47.771Z,-3.83
2019-01-20T06:07:47.743Z,-3.88
2019-01-20T06:08:47.723Z,-3.82
2019-01-20T06:09:47.700Z,-3.79
2019-01-20T06:10:47.677Z,-3.79
2019-01-20T06:11:47.664Z,-3.9
2019-01-20T06:12:53.821Z,-3.82
2019-01-20T06:13:47.625Z,-3.83
2019-01-20T06:14:47.602Z,-3.85
2019-01-20T06:15:47.592Z,-3.76
2019-01-20T06:16:47.569Z,-3.78
2019-01-20T06:17:47.570Z,-3.78
2019-01-20T06:18:47.549Z,-3.82
2019-01-20T06:19:47.498Z,-3.88
2019-01-20T06:20:47.481Z,-3.81
2019-01-20T06:21:47.457Z,-3.85
2019-01-20T06:22:47.452Z,-3.83
2019-01-20T06:23:47.419Z,-3.9
2019-01-20T06:24:47.404Z,-3.93
2019-01-20T06:25:47.391Z,-3.82
2019-01-20T06:26:47.359Z,-3.82
2019-01-20T06:27:47.339Z,-3.82
2019-01-20T06:28:47.323Z,-3.88
2019-01-20T06:29:47.057Z,-3.88
2019-01-20T06:30:47.283Z,-3.86
2019-01-20T06:31:47.263Z,-3.85
2019-01-20T06:32:47.240Z,-3.93
2019-01-20T06:33:47.222Z,-3.83
2019-01-20T06:34:46.958Z,-3.9
2019-01-20T06:35:47.184Z,-3.85
2019-01-20T06:36:47.163Z,-3.86
2019-01-20T06:37:47.144Z,-3.88
2019-01-20T06:38:47.122Z,-3.9
2019-01-20T06:39:47.099Z,-3.85
2019-01-20T06:40:47.080Z,-3.83
2019-01-20T06:41:47.065Z,-3.85
2019-01-20T06:42:47.039Z,-3.85
2019-01-20T06:43:47.025Z,-3.83
2019-01-20T06:44:47.001Z,-3.86
2019-01-20T06:45:46.986Z,-3.85
2019-01-20T06:46:46.967Z,-3.86
2019-01-20T06:47:46.939Z,-3.88
2019-01-20T06:48:46.918Z,-3.88
2019-01-20T06:49:46.901Z,-3.79
2019-01-20T06:50:46.878Z,-3.9
2019-01-20T06:51:46.863Z,-3.85
2019-01-20T06:52:46.840Z,-3.88
2019-01-20T06:53:46.819Z,-3.85
2019-01-20T06:54:46.800Z,-3.88
2019-01-20T06:55:46.787Z,-3.9
2019-01-20T06:56:46.765Z,-3.94
2019-01-20T06:57:46.745Z,-3.85
2019-01-20T06:58:46.721Z,-3.9
2019-01-20T06:59:46.700Z,-3.96
2019-01-20T07:00:46.682Z,-3.96
2019-01-20T07:01:46.667Z,-3.91
2019-01-20T07:02:46.639Z,-3.91
2019-01-20T07:03:46.619Z,-3.93
2019-01-20T07:04:46.600Z,-3.94
2019-01-20T07:05:46.581Z,-3.94
2019-01-20T07:06:46.561Z,-3.99
2019-01-20T07:07:46.539Z,-4.06
2019-01-20T07:08:46.523Z,-4
2019-01-20T07:09:46.499Z,-4.01
2019-01-20T07:10:46.477Z,-3.94
2019-01-20T07:11:46.463Z,-3.97
2019-01-20T07:12:46.445Z,-3.97
2019-01-20T07:13:46.419Z,-3.96
2019-01-20T07:14:46.400Z,-3.99
2019-01-20T07:15:46.380Z,-3.85
2019-01-20T07:16:46.369Z,-3.82
2019-01-20T07:17:46.340Z,-3.9
2019-01-20T07:18:46.320Z,-3.88
2019-01-20T07:19:46.302Z,-3.82
2019-01-20T07:20:46.283Z,-3.85
2019-01-20T07:21:46.262Z,-3.9
2019-01-20T07:22:46.238Z,-3.85
2019-01-20T07:23:46.218Z,-3.93
2019-01-20T07:24:46.211Z,-3.81
2019-01-20T07:25:46.182Z,-3.78
2019-01-20T07:26:46.171Z,-3.72
2019-01-20T07:27:46.142Z,-3.76
2019-01-20T07:28:46.119Z,-3.76
2019-01-20T07:29:46.110Z,-3.63
2019-01-20T07:30:46.085Z,-3.62
2019-01-20T07:31:46.061Z,-3.6
2019-01-20T07:32:46.041Z,-3.62
2019-01-20T07:33:46.020Z,-3.64
2019-01-20T07:34:46.005Z,-3.57
2019-01-20T07:35:45.980Z,-3.54
2019-01-20T07:36:45.959Z,-3.6
2019-01-20T07:37:46.018Z,-3.64
2019-01-20T07:38:45.927Z,-3.6
2019-01-20T07:39:45.899Z,-3.6
2019-01-20T07:40:45.883Z,-3.62
2019-01-20T07:41:45.861Z,-3.6
2019-01-20T07:42:45.841Z,-3.6
2019-01-20T07:43:45.827Z,-3.57
2019-01-20T07:44:46.136Z,-3.64
2019-01-20T07:45:45.781Z,-3.6
2019-01-20T07:46:45.764Z,-3.66
2019-01-20T07:47:45.745Z,-3.62
2019-01-20T07:48:45.727Z,-3.56
2019-01-20T07:49:45.704Z,-3.57
2019-01-20T07:50:45.683Z,-3.62
2019-01-20T07:51:45.665Z,-3.63
2019-01-20T07:52:45.647Z,-3.57
2019-01-20T07:53:45.629Z,-3.48
2019-01-20T07:54:45.603Z,-3.43
2019-01-20T07:55:45.586Z,-3.41
2019-01-20T07:56:45.575Z,-3.36
2019-01-20T07:57:45.547Z,-3.36
2019-01-20T07:58:45.527Z,-3.23
2019-01-20T07:59:45.508Z,-3.2
2019-01-20T08:00:45.488Z,-3.27
2019-01-20T08:01:45.474Z,-3.27
2019-01-20T08:02:45.451Z,-3.3
2019-01-20T08:03:45.432Z,-3.25
2019-01-20T08:04:45.415Z,-3.2
2019-01-20T08:05:45.391Z,-3.23
2019-01-20T08:06:45.372Z,-3.21
2019-01-20T08:07:45.118Z,-3.28
2019-01-20T08:08:45.333Z,-3.38
2019-01-20T08:09:45.318Z,-3.36
2019-01-20T08:10:45.295Z,-3.35
2019-01-20T08:11:45.605Z,-3.38
2019-01-20T08:12:45.263Z,-3.35
2019-01-20T08:13:45.239Z,-3.18
2019-01-20T08:14:45.216Z,-3.24
2019-01-20T08:15:45.196Z,-3.23
2019-01-20T08:16:45.180Z,-3.24
2019-01-20T08:17:45.166Z,-3.18
2019-01-20T08:18:45.144Z,-3.05
2019-01-20T08:19:45.122Z,-3.1
2019-01-20T08:20:45.097Z,-3.07
2019-01-20T08:21:45.088Z,-3.05
2019-01-20T08:22:45.063Z,-3.06
2019-01-20T08:23:45.044Z,-3.03
2019-01-20T08:24:45.021Z,-3.02
2019-01-20T08:25:45.004Z,-3.05
2019-01-20T08:26:44.987Z,-3.02
2019-01-20T08:27:44.972Z,-3.06
2019-01-20T08:28:44.947Z,-3.15
2019-01-20T08:29:44.926Z,-3.24
2019-01-20T08:30:44.905Z,-3.21
2019-01-20T08:31:44.889Z,-3.25
2019-01-20T08:32:44.868Z,-3.21
2019-01-20T08:33:44.609Z,-3.23
2019-01-20T08:34:44.829Z,-3.24
2019-01-20T08:35:44.807Z,-3.17
2019-01-20T08:36:44.795Z,-3.3
2019-01-20T08:37:44.773Z,-3.2
2019-01-20T08:38:44.753Z,-3.12
2019-01-20T08:39:44.734Z,-3.23
2019-01-20T08:40:44.713Z,-3.12
2019-01-20T08:41:44.692Z,-3.17
2019-01-20T08:42:45.013Z,-3.06
2019-01-20T08:43:44.655Z,-3.18
2019-01-20T08:44:44.634Z,-2.99
2019-01-20T08:45:44.617Z,-3
2019-01-20T08:46:44.595Z,-2.99
2019-01-20T08:47:44.584Z,-2.99
2019-01-20T08:48:44.562Z,-2.97
2019-01-20T08:49:44.541Z,-2.89
2019-01-20T08:50:44.549Z,-2.86
2019-01-20T08:51:44.509Z,-2.73
2019-01-20T08:52:44.482Z,-2.77
2019-01-20T08:53:44.468Z,-2.67
2019-01-20T08:54:44.442Z,-2.53
2019-01-20T08:55:44.421Z,-2.52
2019-01-20T08:56:44.406Z,-2.42
2019-01-20T08:57:44.383Z,-2.42
2019-01-20T08:58:44.366Z,-2.49
2019-01-20T08:59:44.346Z,-2.52
2019-01-20T09:00:45.476Z,-2.34
2019-01-20T09:01:44.313Z,-2.37
2019-01-20T09:02:44.335Z,-2.29
2019-01-20T09:03:44.267Z,-2.32
2019-01-20T09:04:44.250Z,-2.2
2019-01-20T09:05:44.245Z,-2.16
2019-01-20T09:06:44.216Z,-2.21
2019-01-20T09:07:44.195Z,-2.09
2019-01-20T09:08:44.175Z,-2.06
2019-01-20T09:09:44.156Z,-2.02
2019-01-20T09:10:44.136Z,-1.94
2019-01-20T09:11:44.116Z,-1.98
2019-01-20T09:12:44.098Z,-1.98
2019-01-20T09:13:44.879Z,-2.05
2019-01-20T09:14:44.082Z,-2.06
2019-01-20T09:15:44.046Z,-2.1
2019-01-20T09:16:44.027Z,-2.03
2019-01-20T09:17:44.010Z,-1.97
2019-01-20T09:18:43.985Z,-1.88
2019-01-20T09:19:43.969Z,-1.88
2019-01-20T09:20:43.949Z,-1.77
2019-01-20T09:21:43.938Z,-1.62
2019-01-20T09:22:43.914Z,-1.64
2019-01-20T09:23:43.895Z,-1.54
2019-01-20T09:24:43.875Z,-1.54
2019-01-20T09:25:43.856Z,-1.51
2019-01-20T09:26:43.844Z,-1.56
2019-01-20T09:27:43.576Z,-1.58
2019-01-20T09:28:43.800Z,-1.48
2019-01-20T09:29:43.781Z,-1.48
2019-01-20T09:30:43.763Z,-1.43
2019-01-20T09:31:43.745Z,-1.41
2019-01-20T09:32:43.725Z,-1.46
2019-01-20T09:33:43.708Z,-1.37
2019-01-20T09:34:43.689Z,-1.41
2019-01-20T09:35:43.672Z,-1.33
2019-01-20T09:36:43.655Z,-1.3
2019-01-20T09:37:43.671Z,-1.27
2019-01-20T09:38:43.615Z,-1.22
2019-01-20T09:39:43.599Z,-1.15
2019-01-20T09:40:43.584Z,-1.16
2019-01-20T09:41:43.561Z,-1.02
2019-01-20T09:42:43.542Z,-1.12
2019-01-20T09:43:49.747Z,-0.94
2019-01-20T09:44:43.506Z,-0.98
2019-01-20T09:45:43.488Z,-0.85
2019-01-20T09:46:43.469Z,-0.85
2019-01-20T09:47:43.454Z,-0.83
2019-01-20T09:48:43.442Z,-0.76
2019-01-20T09:49:43.416Z,-0.78
2019-01-20T09:50:43.398Z,-0.62
2019-01-20T09:51:43.378Z,-0.67
2019-01-20T09:52:43.367Z,-0.62
2019-01-20T09:53:43.343Z,-0.57
2019-01-20T09:54:43.324Z,-0.62
2019-01-20T09:55:43.305Z,-0.52
2019-01-20T09:56:43.286Z,-0.49
2019-01-20T09:57:43.272Z,-0.54
2019-01-20T09:58:43.259Z,-0.51
2019-01-20T09:59:43.239Z,-0.58
2019-01-20T10:00:43.219Z,-0.51
2019-01-20T10:01:43.201Z,-0.58
2019-01-20T10:02:43.182Z,-0.54
2019-01-20T10:03:43.163Z,-0.55
2019-01-20T10:04:43.146Z,-0.46
2019-01-20T10:05:43.129Z,-0.4
2019-01-20T10:06:43.110Z,-0.42
2019-01-20T10:07:43.094Z,-0.33
2019-01-20T10:08:43.077Z,-0.29
2019-01-20T10:09:43.067Z,-0.25
2019-01-20T10:10:43.041Z,-0.25
2019-01-20T10:11:43.023Z,-0.25
2019-01-20T10:12:43.011Z,-0.21
2019-01-20T10:13:42.987Z,-0.18
2019-01-20T10:14:42.967Z,-0.14
2019-01-20T10:15:42.955Z,-0.1
2019-01-20T10:16:42.933Z,-0.08
2019-01-20T10:17:42.916Z,-0.04
2019-01-20T10:18:43.202Z,-0.11
2019-01-20T10:19:42.878Z,-0.01
2019-01-20T10:20:42.865Z,-0.03
2019-01-20T10:21:42.846Z,-0.01
2019-01-20T10:22:42.826Z,0.1
2019-01-20T10:23:42.814Z,0.04
2019-01-20T10:24:42.788Z,0.04
2019-01-20T10:25:42.778Z,0.13
2019-01-20T10:26:44.918Z,0.15
2019-01-20T10:27:42.738Z,0.21
2019-01-20T10:28:42.720Z,0.29
2019-01-20T10:29:42.704Z,0.33
2019-01-20T10:30:42.690Z,0.32
2019-01-20T10:31:42.670Z,0.29
2019-01-20T10:32:42.652Z,0.35
2019-01-20T10:33:42.636Z,0.39
2019-01-20T10:34:42.619Z,0.33
2019-01-20T10:35:42.603Z,0.46
2019-01-20T10:36:42.581Z,0.44
2019-01-20T10:37:42.573Z,0.44
2019-01-20T10:38:42.549Z,0.5
2019-01-20T10:39:42.529Z,0.49
2019-01-20T10:40:42.511Z,0.39
2019-01-20T10:41:42.500Z,0.5
2019-01-20T10:42:42.477Z,0.61
2019-01-20T10:43:42.460Z,0.61
2019-01-20T10:44:42.445Z,0.65
2019-01-20T10:45:42.425Z,0.66
2019-01-20T10:46:42.409Z,0.78
2019-01-20T10:47:42.390Z,0.76
2019-01-20T10:48:42.373Z,0.83
2019-01-20T10:49:42.357Z,0.8
2019-01-20T10:50:42.343Z,0.84
2019-01-20T10:51:42.323Z,0.86
2019-01-20T10:52:42.305Z,0.9
2019-01-20T10:53:42.309Z,0.84
2019-01-20T10:54:42.271Z,0.93
2019-01-20T10:55:42.256Z,0.97
2019-01-20T10:56:42.237Z,0.98
2019-01-20T10:57:42.220Z,1.05
2019-01-20T10:58:42.209Z,1.02
2019-01-20T10:59:42.186Z,1.05
2019-01-20T11:00:42.170Z,0.98
2019-01-20T11:01:42.154Z,1.02
2019-01-20T11:02:42.133Z,1.12
2019-01-20T11:03:42.118Z,1.11
2019-01-20T11:04:42.108Z,1.14
2019-01-20T11:05:42.086Z,0.98
2019-01-20T11:06:42.068Z,1.09
2019-01-20T11:07:42.049Z,1.08
2019-01-20T11:08:42.038Z,1.2
2019-01-20T11:09:42.016Z,1.08
2019-01-20T11:10:42.585Z,1.14
2019-01-20T11:11:41.983Z,1.15
2019-01-20T11:12:43.214Z,1.16
2019-01-20T11:13:41.955Z,1.14
2019-01-20T11:14:41.941Z,1.15
2019-01-20T11:15:41.925Z,1.22
2019-01-20T11:16:41.898Z,1.33
2019-01-20T11:17:41.940Z,1.37
2019-01-20T11:18:41.865Z,1.36
2019-01-20T11:19:41.847Z,1.36
2019-01-20T11:20:41.843Z,1.37
2019-01-20T11:21:41.821Z,1.36
2019-01-20T11:22:41.849Z,1.4
2019-01-20T11:23:41.782Z,1.36
2019-01-20T11:24:41.764Z,1.41
2019-01-20T11:25:41.750Z,1.44
2019-01-20T11:26:41.733Z,1.44
2019-01-20T11:27:41.714Z,1.42
2019-01-20T11:28:41.707Z,1.36
2019-01-20T11:29:41.681Z,1.37
2019-01-20T11:30:41.672Z,1.42
2019-01-20T11:31:41.646Z,1.45
2019-01-20T11:32:47.129Z,1.52
2019-01-20T11:33:41.617Z,1.55
2019-01-20T11:34:41.597Z,1.66
2019-01-20T11:35:41.580Z,1.58
2019-01-20T11:36:41.563Z,1.69
2019-01-20T11:37:41.551Z,1.73
2019-01-20T11:38:41.535Z,1.76
2019-01-20T11:39:41.518Z,1.77
2019-01-20T11:40:41.506Z,1.79
2019-01-20T11:41:41.484Z,1.72
2019-01-20T11:42:41.467Z,1.76
2019-01-20T11:43:41.448Z,1.7
2019-01-20T11:44:41.443Z,1.83
2019-01-20T11:45:41.416Z,1.7
2019-01-20T11:46:41.398Z,1.69
2019-01-20T11:47:46.690Z,1.76
2019-01-20T11:48:41.413Z,1.76
2019-01-20T11:49:41.350Z,1.7
2019-01-20T11:50:41.339Z,1.65
2019-01-20T11:51:41.319Z,1.7
2019-01-20T11:52:41.301Z,1.79
2019-01-20T11:53:41.284Z,1.73
2019-01-20T11:54:41.267Z,1.83
2019-01-20T11:55:41.251Z,1.77
2019-01-20T11:56:41.238Z,1.81
2019-01-20T11:57:41.216Z,1.84
2019-01-20T11:58:41.202Z,1.93
2019-01-20T11:59:41.243Z,2.06
2019-01-20T12:00:41.175Z,2.06
2019-01-20T12:01:41.154Z,2.06
2019-01-20T12:02:41.139Z,2.16
2019-01-20T12:03:41.130Z,2.09
2019-01-20T12:04:41.114Z,2.09
2019-01-20T12:05:41.088Z,2.24
2019-01-20T12:06:41.079Z,2.1
2019-01-20T12:07:41.055Z,2.23
2019-01-20T12:08:41.039Z,2.25
2019-01-20T12:09:41.025Z,2.16
2019-01-20T12:10:41.008Z,2.23
2019-01-20T12:11:40.992Z,2.21
2019-01-20T12:12:41.038Z,2.1
2019-01-20T12:13:40.960Z,2.2
2019-01-20T12:14:40.949Z,2.09
2019-01-20T12:15:40.932Z,2.2
2019-01-20T12:16:40.909Z,2.24
2019-01-20T12:17:40.899Z,2.36
2019-01-20T12:18:40.880Z,2.35
2019-01-20T12:19:40.867Z,2.31
2019-01-20T12:20:40.848Z,2.41
2019-01-20T12:21:40.832Z,2.41
2019-01-20T12:22:40.826Z,2.38
2019-01-20T12:23:40.806Z,2.42
2019-01-20T12:24:40.782Z,2.38
2019-01-20T12:25:40.770Z,2.42
2019-01-20T12:26:40.750Z,2.38
2019-01-20T12:27:40.739Z,2.39
2019-01-20T12:28:40.722Z,2.39
2019-01-20T12:29:40.704Z,2.39
2019-01-20T12:30:40.685Z,2.35
2019-01-20T12:31:40.670Z,2.45
2019-01-20T12:32:40.658Z,2.35
2019-01-20T12:33:40.638Z,2.38
2019-01-20T12:34:40.626Z,2.45
2019-01-20T12:35:40.615Z,2.35
2019-01-20T12:36:40.595Z,2.39
2019-01-20T12:37:40.576Z,2.43
2019-01-20T12:38:40.558Z,2.49
2019-01-20T12:39:40.542Z,2.46
2019-01-20T12:40:40.533Z,2.56
2019-01-20T12:41:40.522Z,2.52
2019-01-20T12:42:40.496Z,2.54
2019-01-20T12:43:40.480Z,2.66
2019-01-20T12:44:40.468Z,2.61
2019-01-20T12:45:40.449Z,2.61
2019-01-20T12:46:40.434Z,2.6
2019-01-20T12:47:40.423Z,2.56
2019-01-20T12:48:40.399Z,2.59
2019-01-20T12:49:40.384Z,2.41
2019-01-20T12:50:40.370Z,2.52
2019-01-20T12:51:40.111Z,2.52
2019-01-20T12:52:40.358Z,2.45
2019-01-20T12:53:40.326Z,2.41
2019-01-20T12:54:40.310Z,2.38
2019-01-20T12:55:40.290Z,2.38
2019-01-20T12:56:40.275Z,2.42
2019-01-20T12:57:40.256Z,2.49
2019-01-20T12:58:40.240Z,2.48
2019-01-20T12:59:40.224Z,2.48
2019-01-20T13:00:40.212Z,2.52
2019-01-20T13:01:40.198Z,2.49