createdAt,value
2019-03-02T00:01:36.980Z,63.51
2019-03-02T00:04:09.632Z,63.51
2019-03-02T00:06:37.425Z,63.62
2019-03-02T00:09:08.064Z,63.94
2019-03-02T00:11:37.428Z,64.31
2019-03-02T00:14:06.756Z,64.23
2019-03-02T00:16:36.227Z,64.56
2019-03-02T00:19:06.662Z,63.77
2019-03-02T00:21:36.648Z,64.03
2019-03-02T00:24:06.064Z,64.29
2019-03-02T00:26:35.416Z,64.20
2019-03-02T00:29:07.686Z,63.77
2019-03-02T00:31:35.907Z,63.59
2019-03-02T00:34:05.269Z,63.77
2019-03-02T00:36:34.613Z,63.74
2019-03-02T00:39:04.728Z,63.42
2019-03-02T00:41:34.070Z,63.06
2019-03-02T00:44:03.859Z,63.06
2019-03-02T00:46:34.047Z,63.02
2019-03-02T00:49:03.376Z,62.54
2019-03-02T00:51:32.738Z,62.09
2019-03-02T00:54:02.140Z,61.99
2019-03-02T00:56:31.471Z,61.57
2019-03-02T00:59:03.935Z,61.30
2019-03-02T01:01:31.911Z,60.98
2019-03-02T01:04:01.348Z,61.13
2019-03-02T01:06:30.678Z,60.57
2019-03-02T01:09:00.010Z,60.55
2019-03-02T01:11:32.488Z,60.45
2019-03-02T01:14:00.409Z,60.32
2019-03-02T01:16:29.757Z,60.27
2019-03-02T01:18:59.113Z,60.22
2019-03-02T01:21:28.457Z,60.03
2019-03-02T01:23:59.753Z,60.00
2019-03-02T01:26:28.956Z,60.15
2019-03-02T01:28:58.314Z,60.08
2019-03-02T01:31:27.700Z,60.12
2019-03-02T01:33:57.033Z,59.94
2019-03-02T01:36:28.722Z,60.09
2019-03-02T01:38:57.563Z,59.92
2019-03-02T01:41:26.897Z,59.80
2019-03-02T01:43:56.224Z,59.51
2019-03-02T01:46:25.585Z,59.64
2019-03-02T01:48:54.993Z,59.86
2019-03-02T01:51:24.386Z,59.99
2019-03-02T01:53:53.758Z,60.07
2019-03-02T01:56:23.118Z,60.01
2019-03-02T01:58:52.518Z,59.88
2019-03-02T02:01:24.825Z,59.77
2019-03-02T02:03:53.160Z,59.79
2019-03-02T02:06:22.480Z,59.80
2019-03-02T02:08:51.863Z,59.43
2019-03-02T02:11:21.255Z,59.67
2019-03-02T02:13:50.570Z,59.60
2019-03-02T02:16:19.908Z,59.09
2019-03-02T02:18:49.256Z,59.21
2019-03-02T02:21:18.602Z,60.18
2019-03-02T02:23:49.773Z,60.97
2019-03-02T02:26:19.017Z,61.02
2019-03-02T02:28:48.343Z,61.39
2019-03-02T02:31:17.748Z,61.66
2019-03-02T02:33:47.113Z,61.89
2019-03-02T02:36:18.796Z,62.11
2019-03-02T02:38:53.611Z,61.90
2019-03-02T02:41:23.119Z,61.93
2019-03-02T02:43:54.167Z,61.97
2019-03-02T02:46:20.852Z,62.54
2019-03-02T02:48:50.173Z,62.30
2019-03-02T02:51:19.599Z,62.51
2019-03-02T02:53:49.002Z,62.88
2019-03-02T02:56:19.541Z,63.30
2019-03-02T02:58:55.643Z,63.55
2019-03-02T03:01:20.468Z,63.57
2019-03-02T03:03:49.912Z,63.74
2019-03-02T03:06:19.275Z,63.80
2019-03-02T03:08:48.646Z,63.48
2019-03-02T03:11:20.019Z,63.27
2019-03-02T03:13:49.336Z,63.00
2019-03-02T03:16:18.688Z,62.83
2019-03-02T03:18:52.131Z,62.60
2019-03-02T03:21:27.163Z,62.55
2019-03-02T03:23:50.164Z,62.18
2019-03-02T03:26:20.099Z,61.97
2019-03-02T03:28:49.556Z,61.47
2019-03-02T03:31:23.136Z,61.29
2019-03-02T03:33:49.932Z,60.96
2019-03-02T03:36:19.284Z,60.93
2019-03-02T03:38:48.697Z,60.60
2019-03-02T03:41:18.078Z,60.64
2019-03-02T03:43:47.462Z,60.67
2019-03-02T03:46:18.056Z,60.50
2019-03-02T03:48:51.552Z,60.52
2019-03-02T03:51:19.029Z,60.29
2019-03-02T03:53:48.374Z,60.30
2019-03-02T03:56:17.872Z,59.78
2019-03-02T03:58:47.540Z,59.69
2019-03-02T04:01:17.915Z,59.71
2019-03-02T04:03:51.849Z,59.90
2019-03-02T04:06:23.332Z,60.61
2019-03-02T04:08:50.102Z,61.29
2019-03-02T04:11:19.564Z,62.98
2019-03-02T04:13:48.936Z,63.98
2019-03-02T04:16:20.723Z,64.39
2019-03-02T04:18:58.063Z,64.78
2019-03-02T04:21:32.863Z,65.10
2019-03-02T04:24:03.269Z,65.27
2019-03-02T04:26:36.798Z,65.02
2019-03-02T04:29:09.194Z,65.30
2019-03-02T04:31:35.108Z,65.02
2019-03-02T04:34:04.525Z,64.52
2019-03-02T04:36:34.010Z,65.18
2019-03-02T04:39:04.789Z,65.53
2019-03-02T04:41:35.645Z,65.72
2019-03-02T04:44:05.892Z,65.33
2019-03-02T04:46:35.270Z,65.33
2019-03-02T04:49:04.637Z,65.13
2019-03-02T04:51:35.051Z,65.36
2019-03-02T04:54:05.153Z,65.67
2019-03-02T04:56:34.500Z,65.59
2019-03-02T04:59:03.834Z,65.63
2019-03-02T05:01:33.157Z,65.81
2019-03-02T05:04:02.509Z,65.74
2019-03-02T05:06:31.890Z,65.57
2019-03-02T05:09:01.255Z,65.51
2019-03-02T05:11:30.575Z,65.59
2019-03-02T05:14:00.696Z,65.72
2019-03-02T05:16:30.991Z,65.77
2019-03-02T05:19:00.362Z,65.52
2019-03-02T05:21:29.726Z,65.35
2019-03-02T05:23:59.083Z,65.32
2019-03-02T05:26:28.411Z,65.32
2019-03-02T05:28:57.758Z,65.11
2019-03-02T05:31:27.139Z,64.92
2019-03-02T05:33:56.469Z,64.76
2019-03-02T05:36:26.841Z,64.71
2019-03-02T05:38:56.941Z,64.53
2019-03-02T05:41:26.374Z,64.23
2019-03-02T05:43:55.722Z,64.10
2019-03-02T05:46:25.524Z,64.04
2019-03-02T05:48:56.494Z,63.70
2019-03-02T05:51:26.181Z,63.49
2019-03-02T05:53:55.584Z,63.17
2019-03-02T05:56:25.946Z,62.96
2019-03-02T05:58:56.250Z,62.70
2019-03-02T06:01:25.763Z,62.45
2019-03-02T06:03:55.286Z,61.98
2019-03-02T06:06:24.748Z,61.65
2019-03-02T06:08:54.223Z,61.27
2019-03-02T06:11:23.759Z,60.65
2019-03-02T06:13:53.133Z,59.73
2019-03-02T06:16:22.926Z,59.07
2019-03-02T06:18:52.296Z,59.09
2019-03-02T06:21:21.652Z,59.37
2019-03-02T06:23:51.124Z,59.53
2019-03-02T06:26:20.467Z,59.46
2019-03-02T06:28:49.856Z,59.49
2019-03-02T06:31:20.019Z,59.61
2019-03-02T06:33:49.700Z,59.72
2019-03-02T06:36:20.436Z,59.83
2019-03-02T06:38:50.023Z,59.76
2019-03-02T06:41:20.326Z,59.77
2019-03-02T06:43:49.774Z,59.59
2019-03-02T06:46:19.916Z,59.30
2019-03-02T06:48:50.210Z,59.52
2019-03-02T06:51:19.609Z,59.56
2019-03-02T06:53:49.059Z,59.68
2019-03-02T06:56:18.417Z,59.68
2019-03-02T06:58:47.884Z,59.75
2019-03-02T07:01:20.803Z,59.63
2019-03-02T07:03:48.491Z,59.63
2019-03-02T07:06:17.826Z,59.82
2019-03-02T07:08:47.211Z,59.91
2019-03-02T07:11:16.755Z,59.82
2019-03-02T07:13:46.151Z,59.95
2019-03-02T07:16:16.587Z,59.96
2019-03-02T07:19:13.459Z,60.16
2019-03-02T07:21:42.839Z,60.09
2019-03-02T07:24:12.450Z,60.06
2019-03-02T07:26:41.798Z,60.03
2019-03-02T07:29:13.819Z,59.76
2019-03-02T07:31:42.263Z,59.38
2019-03-02T07:34:11.716Z,59.24
2019-03-02T07:36:41.052Z,59.16
2019-03-02T07:39:10.470Z,58.66
2019-03-02T07:41:39.840Z,58.18
2019-03-02T07:44:10.105Z,58.13
2019-03-02T07:46:40.385Z,57.73
2019-03-02T07:49:13.048Z,57.85
2019-03-02T07:51:41.547Z,57.95
2019-03-02T07:54:11.628Z,57.89
2019-03-02T07:56:41.041Z,57.98
2019-03-02T07:59:10.408Z,57.54
2019-03-02T08:01:39.801Z,57.34
2019-03-02T08:04:09.231Z,57.62
2019-03-02T08:06:38.596Z,57.36
2019-03-02T08:09:08.391Z,57.22
2019-03-02T08:11:37.769Z,57.38
2019-03-02T08:14:08.862Z,57.19
2019-03-02T08:16:38.776Z,56.96
2019-03-02T08:19:08.196Z,56.60
2019-03-02T08:21:37.540Z,55.05
2019-03-02T08:24:06.978Z,53.02
2019-03-02T08:26:36.332Z,52.17
2019-03-02T08:29:05.706Z,50.94
2019-03-02T08:31:35.056Z,49.48
2019-03-02T08:34:05.928Z,50.51
2019-03-02T08:36:35.519Z,49.67
2019-03-02T08:39:06.910Z,48.89
2019-03-02T08:41:37.920Z,48.07
2019-03-02T08:44:07.390Z,48.05
2019-03-02T08:46:36.799Z,47.23
2019-03-02T08:49:07.108Z,45.64
2019-03-02T08:51:36.630Z,46.61
2019-03-02T08:54:06.012Z,47.91
2019-03-02T08:56:35.388Z,47.28
2019-03-02T08:59:04.783Z,46.75
2019-03-02T09:01:34.152Z,45.30
2019-03-02T09:04:03.667Z,45.56
2019-03-02T09:06:34.753Z,45.53
2019-03-02T09:09:05.456Z,44.44
2019-03-02T09:11:34.826Z,43.23
2019-03-02T09:14:04.205Z,42.33
2019-03-02T09:16:33.525Z,42.66
2019-03-02T09:19:05.695Z,42.04
2019-03-02T09:21:36.195Z,42.04
2019-03-02T09:24:05.680Z,42.93
2019-03-02T09:26:35.038Z,43.15
2019-03-02T09:29:04.387Z,43.18
2019-03-02T09:31:37.993Z,41.95
2019-03-02T09:34:06.017Z,42.02
2019-03-02T09:36:35.374Z,42.82
2019-03-02T09:39:07.027Z,44.23
2019-03-02T09:41:36.306Z,44.90
2019-03-02T09:44:05.737Z,44.89
2019-03-02T09:46:35.106Z,42.95
2019-03-02T09:49:09.312Z,41.35
2019-03-02T09:51:38.713Z,40.69
2019-03-02T09:54:09.161Z,40.57
2019-03-02T09:56:38.611Z,39.94
2019-03-02T09:59:07.958Z,39.97
2019-03-02T10:01:40.651Z,42.58
2019-03-02T10:04:10.122Z,43.76
2019-03-02T10:06:39.490Z,43.59
2019-03-02T10:09:09.288Z,43.60
2019-03-02T10:11:38.633Z,43.43
2019-03-02T10:14:24.731Z,42.51
2019-03-02T10:16:52.441Z,42.23
2019-03-02T10:19:25.141Z,43.66
2019-03-02T10:21:52.949Z,44.24
2019-03-02T10:24:22.406Z,44.53
2019-03-02T10:26:51.764Z,45.33
2019-03-02T10:29:21.134Z,45.23
2019-03-02T10:31:50.508Z,45.97
2019-03-02T10:34:19.942Z,45.03
2019-03-02T10:36:49.361Z,44.50
2019-03-02T10:39:18.734Z,42.62
2019-03-02T10:41:48.094Z,42.94
2019-03-02T10:44:17.759Z,43.63
2019-03-02T10:46:47.320Z,43.19
2019-03-02T10:49:16.691Z,42.78
2019-03-02T10:51:47.219Z,42.58
2019-03-02T10:54:16.758Z,42.28
2019-03-02T10:56:46.234Z,41.08
2019-03-02T10:59:16.437Z,41.04
2019-03-02T11:01:45.986Z,40.98
2019-03-02T11:04:35.161Z,42.19
2019-03-02T11:07:38.991Z,42.19
2019-03-02T11:10:32.626Z,42.36
2019-03-02T11:13:22.288Z,41.49
2019-03-02T11:16:00.534Z,42.67
2019-03-02T11:18:45.711Z,42.61
2019-03-02T11:21:25.074Z,43.68
2019-03-02T11:24:04.578Z,43.74
2019-03-02T11:26:48.406Z,43.59
2019-03-02T11:29:33.224Z,43.73
2019-03-02T11:32:20.413Z,42.67
2019-03-02T11:35:10.450Z,41.14
2019-03-02T11:38:05.488Z,40.85
2019-03-02T11:40:43.109Z,40.33
2019-03-02T11:43:36.928Z,39.41
2019-03-02T11:46:21.864Z,39.67
2019-03-02T11:49:29.711Z,39.67
2019-03-02T11:52:11.140Z,38.85
2019-03-02T11:54:49.931Z,39.44
2019-03-02T11:57:50.191Z,40.15
2019-03-02T12:00:43.508Z,41.17
2019-03-02T12:03:30.642Z,41.40
2019-03-02T12:06:13.940Z,42.04
2019-03-02T12:09:14.734Z,42.59
2019-03-02T12:12:03.881Z,42.69
2019-03-02T12:15:10.691Z,43.46
2019-03-02T12:17:46.495Z,43.05
2019-03-02T12:20:45.422Z,42.82
2019-03-02T12:23:24.593Z,41.93
2019-03-02T12:26:12.604Z,40.01
2019-03-02T12:29:05.059Z,38.74
2019-03-02T12:32:12.902Z,38.71
2019-03-02T12:35:06.775Z,38.76
2019-03-02T12:37:59.546Z,39.74
2019-03-02T12:40:50.823Z,40.92
2019-03-02T12:43:51.620Z,41.61
2019-03-02T12:46:39.948Z,41.97
2019-03-02T12:49:47.030Z,41.40
2019-03-02T12:52:44.345Z,40.72
2019-03-02T12:55:33.033Z,40.12
2019-03-02T12:58:07.621Z,40.41
2019-03-02T13:01:04.964Z,41.04
2019-03-02T13:03:48.616Z,41.05
2019-03-02T13:06:37.493Z,40.83
2019-03-02T13:09:39.778Z,41.04
2019-03-02T13:12:42.867Z,40.49
2019-03-02T13:15:45.465Z,39.51
2019-03-02T13:18:29.304Z,38.95
2019-03-02T13:21:20.414Z,38.92
2019-03-02T13:24:08.072Z,39.33
2019-03-02T13:26:58.384Z,39.47
2019-03-02T13:29:54.444Z,39.15
2019-03-02T13:32:46.248Z,37.99
2019-03-02T13:35:24.918Z,37.68
2019-03-02T13:38:02.248Z,37.58
2019-03-02T13:40:49.960Z,37.25
2019-03-02T13:43:32.801Z,37.37
2019-03-02T13:46:16.529Z,37.96
2019-03-02T13:49:20.143Z,39.28
2019-03-02T13:52:17.453Z,39.85
2019-03-02T13:55:04.604Z,39.65
2019-03-02T13:57:52.018Z,40.21
2019-03-02T14:00:30.902Z,40.38
2019-03-02T14:03:10.759Z,39.96
2019-03-02T14:05:58.426Z,39.75
2019-03-02T14:08:49.679Z,40.38
2019-03-02T14:11:47.824Z,39.95
2019-03-02T14:14:27.180Z,40.50
2019-03-02T14:17:08.218Z,40.54
2019-03-02T14:19:54.169Z,40.54
2019-03-02T14:22:32.520Z,40.76
2019-03-02T14:25:11.774Z,40.94
2019-03-02T14:28:09.107Z,41.36
2019-03-02T14:31:06.522Z,41.21
2019-03-02T14:33:47.864Z,41.45
2019-03-02T14:36:36.419Z,41.26
2019-03-02T14:39:38.131Z,41.05
2019-03-02T14:42:15.364Z,41.05
2019-03-02T14:45:09.752Z,41.41
2019-03-02T14:47:54.502Z,41.38
2019-03-02T14:51:01.282Z,40.98
2019-03-02T14:53:55.363Z,40.80
2019-03-02T14:56:39.234Z,41.28
2019-03-02T14:59:27.665Z,41.15
2019-03-02T15:02:16.544Z,41.67
2019-03-02T15:05:08.096Z,42.03
2019-03-02T15:07:55.402Z,42.32
2019-03-02T15:11:00.328Z,42.62
2019-03-02T15:13:47.131Z,42.44
2019-03-02T15:16:25.745Z,42.08
2019-03-02T15:19:32.218Z,42.40
2019-03-02T15:22:05.696Z,42.24
2019-03-02T15:24:48.550Z,42.63
2019-03-02T15:27:39.793Z,42.66
2019-03-02T15:30:29.330Z,42.87
2019-03-02T15:33:16.031Z,42.76
2019-03-02T15:36:07.146Z,43.08
2019-03-02T15:38:47.182Z,43.15
2019-03-02T15:41:34.181Z,42.95
2019-03-02T15:44:22.436Z,42.86
2019-03-02T15:47:09.984Z,42.83
2019-03-02T15:50:02.370Z,43.31
2019-03-02T15:52:43.951Z,43.61
2019-03-02T15:55:45.273Z,43.72
2019-03-02T15:58:50.828Z,43.47
2019-03-02T16:01:54.479Z,43.67
2019-03-02T16:04:48.759Z,43.85
2019-03-02T16:07:34.976Z,44.14
2019-03-02T16:10:15.782Z,44.26
2019-03-02T16:13:04.056Z,44.52
2019-03-02T16:15:51.137Z,44.71
2019-03-02T16:18:45.217Z,44.80
2019-03-02T16:21:36.313Z,45.05
2019-03-02T16:24:33.671Z,45.27
2019-03-02T16:27:15.293Z,45.37
2019-03-02T16:30:12.477Z,45.54
2019-03-02T16:33:15.900Z,45.64
2019-03-02T16:36:13.267Z,45.62
2019-03-02T16:39:02.895Z,45.70
2019-03-02T16:41:54.979Z,45.70
2019-03-02T16:44:40.772Z,45.90
2019-03-02T16:47:31.818Z,46.09
2019-03-02T16:50:29.562Z,46.36
2019-03-02T16:53:19.565Z,46.05
2019-03-02T16:56:06.859Z,46.15
2019-03-02T16:58:58.380Z,46.06
2019-03-02T17:01:45.657Z,46.23
2019-03-02T17:04:46.510Z,46.32
2019-03-02T17:07:33.768Z,46.53
2019-03-02T17:10:23.608Z,46.63
2019-03-02T17:13:32.060Z,46.80
2019-03-02T17:16:32.154Z,46.97
2019-03-02T17:19:17.021Z,47.14
2019-03-02T17:22:05.262Z,47.49
2019-03-02T17:24:53.746Z,47.56
2019-03-02T17:27:45.087Z,47.68
2019-03-02T17:30:35.314Z,47.78
2019-03-02T17:33:32.636Z,47.91
2019-03-02T17:36:11.349Z,48.09
2019-03-02T17:39:05.738Z,48.21
2019-03-02T17:41:41.786Z,48.36
2019-03-02T17:44:32.877Z,48.38
2019-03-02T17:47:26.581Z,48.43
2019-03-02T17:50:16.201Z,48.55
2019-03-02T17:53:07.419Z,48.57
2019-03-02T17:55:53.521Z,48.63
2019-03-02T17:58:41.781Z,48.79
2019-03-02T18:01:35.990Z,48.99
2019-03-02T18:04:13.698Z,49.20
2019-03-02T18:07:03.426Z,49.29
2019-03-02T18:09:50.634Z,49.55
2019-03-02T18:12:53.820Z,49.58
2019-03-02T18:15:54.185Z,49.71
2019-03-02T18:18:23.638Z,49.90
2019-03-02T18:20:56.145Z,49.99
2019-03-02T18:23:24.121Z,50.30
2019-03-02T18:25:53.575Z,50.39
2019-03-02T18:28:22.945Z,50.63
2019-03-02T18:30:52.286Z,50.53
2019-03-02T18:33:33.004Z,50.59
2019-03-02T18:36:02.367Z,50.61
2019-03-02T18:38:31.721Z,50.74
2019-03-02T18:41:02.725Z,50.92
2019-03-02T18:43:32.248Z,50.95
2019-03-02T18:46:01.607Z,51.00
2019-03-02T18:48:49.883Z,51.13
2019-03-02T18:51:28.903Z,51.36
2019-03-02T18:54:11.823Z,51.42
2019-03-02T18:56:43.184Z,51.43
2019-03-02T18:59:12.568Z,51.50
2019-03-02T19:01:42.930Z,51.52
2019-03-02T19:04:13.122Z,51.45
2019-03-02T19:06:42.520Z,51.54
2019-03-02T19:09:12.361Z,51.70
2019-03-02T19:11:41.739Z,51.75
2019-03-02T19:14:11.241Z,51.74
2019-03-02T19:16:40.614Z,51.86
2019-03-02T19:19:09.949Z,51.86
2019-03-02T19:21:39.303Z,51.97
2019-03-02T19:24:08.653Z,51.97
2019-03-02T19:26:38.003Z,52.05
2019-03-02T19:29:07.333Z,52.05
2019-03-02T19:31:36.686Z,52.20
2019-03-02T19:34:06.058Z,52.33
2019-03-02T19:36:35.419Z,52.40
2019-03-02T19:39:13.696Z,52.45
2019-03-02T19:41:43.038Z,52.67
2019-03-02T19:44:12.381Z,52.82
2019-03-02T19:46:41.724Z,52.92
2019-03-02T19:49:11.088Z,52.87
2019-03-02T19:51:40.464Z,53.01
2019-03-02T19:54:10.210Z,53.13
2019-03-02T19:56:39.565Z,53.07
2019-03-02T19:59:09.008Z,53.35
2019-03-02T20:01:40.033Z,53.39
2019-03-02T20:04:09.399Z,53.43
2019-03-02T20:06:38.787Z,53.31
2019-03-02T20:09:08.214Z,53.38
2019-03-02T20:11:37.563Z,53.46
2019-03-02T20:14:06.975Z,53.77
2019-03-02T20:16:36.430Z,53.75
2019-03-02T20:19:31.002Z,53.72
2019-03-02T20:22:00.424Z,53.80
2019-03-02T20:24:29.876Z,53.84
2019-03-02T20:26:59.247Z,53.96
2019-03-02T20:29:41.736Z,53.98
2019-03-02T20:32:30.139Z,54.04
2019-03-02T20:35:19.393Z,54.03
2019-03-02T20:37:52.069Z,53.92
2019-03-02T20:40:22.140Z,54.10
2019-03-02T20:42:51.505Z,54.22
2019-03-02T20:45:21.150Z,54.28
2019-03-02T20:47:52.318Z,54.48
2019-03-02T20:50:21.664Z,54.48
2019-03-02T20:52:51.572Z,54.56
2019-03-02T20:55:20.973Z,54.33
2019-03-02T20:57:51.427Z,54.33
2019-03-02T21:00:23.906Z,54.59
2019-03-02T21:02:55.564Z,54.59
2019-03-02T21:05:25.243Z,54.48
2019-03-02T21:07:57.195Z,54.64
2019-03-02T21:10:26.752Z,54.64
2019-03-02T21:12:56.460Z,54.78
2019-03-02T21:15:32.229Z,55.08
2019-03-02T21:18:01.641Z,55.08
2019-03-02T21:20:31.099Z,55.09
2019-03-02T21:23:00.470Z,55.44
2019-03-02T21:25:29.821Z,55.44
2019-03-02T21:27:59.175Z,55.33
2019-03-02T21:30:28.556Z,55.19
2019-03-02T21:32:57.940Z,55.11
2019-03-02T21:35:27.372Z,55.10
2019-03-02T21:37:56.809Z,55.26
2019-03-02T21:40:26.405Z,55.50
2019-03-02T21:42:56.571Z,55.50
2019-03-02T21:45:26.081Z,55.48
2019-03-02T21:47:55.532Z,56.01
2019-03-02T21:50:26.862Z,56.01
2019-03-02T21:52:56.221Z,56.11
2019-03-02T21:55:25.557Z,56.17
2019-03-02T21:57:54.916Z,56.53
2019-03-02T22:00:25.654Z,56.75
2019-03-02T22:02:55.023Z,56.75
2019-03-02T22:05:24.770Z,56.66
2019-03-02T22:07:54.096Z,56.80
2019-03-02T22:10:32.248Z,57.04
2019-03-02T22:13:01.682Z,57.04
2019-03-02T22:15:31.077Z,56.88
2019-03-02T22:18:00.537Z,57.07
2019-03-02T22:20:29.869Z,57.21
2019-03-02T22:22:59.251Z,57.20
2019-03-02T22:25:28.898Z,57.22
2019-03-02T22:27:58.260Z,57.35
2019-03-02T22:30:27.718Z,57.23
2019-03-02T22:32:57.074Z,57.21
2019-03-02T22:35:26.411Z,57.30
2019-03-02T22:37:55.752Z,57.37
2019-03-02T22:40:25.186Z,57.37
2019-03-02T22:42:54.528Z,57.31
2019-03-02T22:45:23.900Z,57.68
2019-03-02T22:47:53.299Z,57.81
2019-03-02T22:50:23.462Z,57.90
2019-03-02T22:52:52.906Z,58.23
2019-03-02T22:55:22.245Z,58.46
2019-03-02T22:57:51.599Z,58.54
2019-03-02T23:01:05.970Z,58.69
2019-03-02T23:03:33.542Z,59.02
2019-03-02T23:06:02.919Z,59.42
2019-03-02T23:08:32.293Z,59.76
2019-03-02T23:11:01.654Z,59.53
2019-03-02T23:13:31.039Z,59.61
2019-03-02T23:16:00.494Z,59.96
2019-03-02T23:18:29.878Z,60.87
2019-03-02T23:20:59.281Z,60.87
2019-03-02T23:23:28.645Z,60.79
2019-03-02T23:25:58.028Z,60.94
2019-03-02T23:28:27.443Z,61.81
2019-03-02T23:30:56.750Z,61.81
2019-03-02T23:33:26.120Z,61.75
2019-03-02T23:35:55.563Z,61.68
2019-03-02T23:38:24.961Z,62.12
2019-03-02T23:40:54.321Z,62.24
2019-03-02T23:43:23.769Z,62.01
2019-03-02T23:45:53.159Z,62.01
2019-03-02T23:48:22.510Z,62.53
2019-03-02T23:50:51.904Z,63.07
2019-03-02T23:53:21.236Z,62.98
2019-03-02T23:55:50.621Z,62.84
2019-03-02T23:58:19.990Z,63.28
