createdAt,value
2017-07-25T00:00:18.449Z,0
2017-07-25T00:01:18.456Z,0
2017-07-25T00:02:17.930Z,0
2017-07-25T00:03:18.433Z,0
2017-07-25T00:04:18.545Z,0
2017-07-25T00:05:18.124Z,0
2017-07-25T00:06:18.226Z,0
2017-07-25T00:07:18.622Z,0
2017-07-25T00:08:18.119Z,0
2017-07-25T00:09:18.406Z,0
2017-07-25T00:10:17.804Z,0
2017-07-25T00:11:18.408Z,0
2017-07-25T00:12:18.400Z,0
2017-07-25T00:13:18.403Z,0
2017-07-25T00:14:18.394Z,0
2017-07-25T00:15:18.389Z,0
2017-07-25T00:16:18.383Z,0
2017-07-25T00:17:18.179Z,0
2017-07-25T00:18:18.393Z,0
2017-07-25T00:19:18.479Z,0
2017-07-25T00:20:18.369Z,0
2017-07-25T00:21:18.375Z,0
2017-07-25T00:22:18.479Z,0
2017-07-25T00:23:18.061Z,0
2017-07-25T00:24:18.511Z,0
2017-07-25T00:25:18.354Z,0
2017-07-25T00:26:18.553Z,0
2017-07-25T00:27:17.744Z,0
2017-07-25T00:28:18.348Z,0
2017-07-25T00:29:18.352Z,0
2017-07-25T00:30:18.338Z,0
2017-07-25T00:31:18.041Z,0
2017-07-25T00:32:18.029Z,0
2017-07-25T00:33:18.330Z,0
2017-07-25T00:34:18.031Z,0
2017-07-25T00:35:18.478Z,0
2017-07-25T00:36:18.341Z,0
2017-07-25T00:37:18.316Z,0
2017-07-25T00:38:18.307Z,0
2017-07-25T00:39:18.311Z,0
2017-07-25T00:40:18.456Z,0
2017-07-25T00:41:18.397Z,0
2017-07-25T00:42:18.310Z,0
2017-07-25T00:43:18.296Z,0
2017-07-25T00:44:17.794Z,0
2017-07-25T00:45:18.291Z,0
2017-07-25T00:46:18.290Z,0
2017-07-25T00:47:18.400Z,0
2017-07-25T00:48:17.674Z,0
2017-07-25T00:49:17.973Z,0
2017-07-25T00:50:18.272Z,0
2017-07-25T00:51:17.667Z,0
2017-07-25T00:52:18.267Z,0
2017-07-25T00:53:18.365Z,0
2017-07-25T00:54:18.257Z,0
2017-07-25T00:55:18.256Z,0
2017-07-25T00:56:17.950Z,0
2017-07-25T00:57:18.051Z,0
2017-07-25T00:58:17.943Z,0
2017-07-25T00:59:18.259Z,0
2017-07-25T01:00:18.236Z,0
2017-07-25T01:01:18.342Z,0
2017-07-25T01:02:18.237Z,0
2017-07-25T01:03:17.923Z,0
2017-07-25T01:04:18.225Z,0
2017-07-25T01:05:17.914Z,0
2017-07-25T01:06:18.319Z,0
2017-07-25T01:07:17.922Z,0
2017-07-25T01:08:17.914Z,0
2017-07-25T01:09:18.219Z,0
2017-07-25T01:10:18.200Z,0
2017-07-25T01:11:18.296Z,0
2017-07-25T01:12:17.298Z,0
2017-07-25T01:13:17.991Z,0
2017-07-25T01:14:18.309Z,0
2017-07-25T01:15:17.886Z,0
2017-07-25T01:16:18.185Z,0
2017-07-25T01:17:18.207Z,0
2017-07-25T01:18:18.180Z,0
2017-07-25T01:19:18.178Z,0
2017-07-25T01:20:18.174Z,0
2017-07-25T01:21:18.167Z,0
2017-07-25T01:22:18.172Z,0
2017-07-25T01:23:17.861Z,0
2017-07-25T01:24:17.795Z,0
2017-07-25T01:25:18.257Z,0
2017-07-25T01:26:18.155Z,0
2017-07-25T01:27:17.950Z,0
2017-07-25T01:28:17.940Z,0
2017-07-25T01:29:18.247Z,0
2017-07-25T01:30:18.138Z,0
2017-07-25T01:31:18.139Z,0
2017-07-25T01:32:17.515Z,0
2017-07-25T01:33:18.126Z,0
2017-07-25T01:34:18.271Z,0
2017-07-25T01:35:18.118Z,0
2017-07-25T01:36:17.536Z,0
2017-07-25T01:37:18.120Z,0
2017-07-25T01:38:17.904Z,0
2017-07-25T01:39:17.810Z,0
2017-07-25T01:40:18.106Z,0
2017-07-25T01:41:17.801Z,0
2017-07-25T01:42:18.293Z,0
2017-07-25T01:43:18.087Z,0
2017-07-25T01:44:17.479Z,0
2017-07-25T01:45:18.082Z,0
2017-07-25T01:46:17.771Z,0
2017-07-25T01:47:18.180Z,0
2017-07-25T01:48:18.075Z,0
2017-07-25T01:49:18.067Z,0
2017-07-25T01:50:17.759Z,0
2017-07-25T01:51:18.053Z,0
2017-07-25T01:52:18.056Z,0
2017-07-25T01:53:18.154Z,0
2017-07-25T01:54:17.445Z,0
2017-07-25T01:55:18.048Z,0
2017-07-25T01:56:17.746Z,0
2017-07-25T01:57:17.739Z,0
2017-07-25T01:58:17.883Z,0
2017-07-25T01:59:18.146Z,0
2017-07-25T02:00:18.032Z,0
2017-07-25T02:01:18.047Z,0
2017-07-25T02:02:18.121Z,0
2017-07-25T02:03:17.717Z,0
2017-07-25T02:04:17.506Z,0
2017-07-25T02:05:17.703Z,0
2017-07-25T02:06:17.710Z,0
2017-07-25T02:07:18.006Z,0
2017-07-25T02:08:17.395Z,0
2017-07-25T02:09:17.998Z,0
2017-07-25T02:10:17.693Z,0
2017-07-25T02:11:17.686Z,0
2017-07-25T02:12:17.783Z,0
2017-07-25T02:13:17.676Z,0
2017-07-25T02:14:17.371Z,0
2017-07-25T02:15:16.764Z,0
2017-07-25T02:16:17.975Z,0
2017-07-25T02:17:17.772Z,0
2017-07-25T02:18:17.364Z,0
2017-07-25T02:19:18.068Z,0
2017-07-25T02:20:17.657Z,0
2017-07-25T02:21:17.961Z,0
2017-07-25T02:22:17.948Z,0
2017-07-25T02:23:18.053Z,0
2017-07-25T02:24:17.949Z,0
2017-07-25T02:25:17.948Z,0
2017-07-25T02:26:17.946Z,0
2017-07-25T02:27:17.939Z,0
2017-07-25T02:28:17.940Z,0
2017-07-25T02:29:17.936Z,0
2017-07-25T02:30:17.824Z,0
2017-07-25T02:31:17.933Z,0
2017-07-25T02:32:18.029Z,0
2017-07-25T02:33:17.930Z,0
2017-07-25T02:34:17.916Z,0
2017-07-25T02:35:17.912Z,0
2017-07-25T02:36:17.599Z,0
2017-07-25T02:37:17.907Z,0
2017-07-25T02:38:17.599Z,0
2017-07-25T02:39:17.896Z,0
2017-07-25T02:40:17.593Z,0
2017-07-25T02:41:17.683Z,0
2017-07-25T02:42:17.590Z,0
2017-07-25T02:43:17.580Z,0
2017-07-25T02:44:17.580Z,0
2017-07-25T02:45:17.569Z,0
2017-07-25T02:46:17.563Z,0
2017-07-25T02:47:17.561Z,0
2017-07-25T02:48:17.857Z,0
2017-07-25T02:49:17.558Z,0
2017-07-25T02:50:17.552Z,0
2017-07-25T02:51:17.847Z,0
2017-07-25T02:52:17.856Z,0
2017-07-25T02:53:17.851Z,0
2017-07-25T02:54:17.842Z,0
2017-07-25T02:55:17.841Z,0
2017-07-25T02:56:17.628Z,0
2017-07-25T02:57:17.828Z,0
2017-07-25T02:58:17.828Z,0
2017-07-25T02:59:17.516Z,0
2017-07-25T03:00:17.941Z,0
2017-07-25T03:01:17.972Z,0
2017-07-25T03:02:17.712Z,0
2017-07-25T03:03:17.812Z,0
2017-07-25T03:04:17.295Z,0
2017-07-25T03:05:17.805Z,0
2017-07-25T03:06:17.654Z,0
2017-07-25T03:07:17.805Z,0
2017-07-25T03:08:17.844Z,0
2017-07-25T03:09:17.579Z,0
2017-07-25T03:10:17.481Z,0
2017-07-25T03:11:17.476Z,0
2017-07-25T03:12:17.929Z,0
2017-07-25T03:13:17.773Z,0
2017-07-25T03:14:17.462Z,0
2017-07-25T03:15:17.461Z,0
2017-07-25T03:16:17.458Z,0
2017-07-25T03:17:17.566Z,0
2017-07-25T03:18:17.852Z,0
2017-07-25T03:19:17.455Z,0
2017-07-25T03:20:17.451Z,0
2017-07-25T03:21:17.743Z,0
2017-07-25T03:22:17.745Z,0
2017-07-25T03:23:17.743Z,0
2017-07-25T03:24:17.434Z,0
2017-07-25T03:25:17.732Z,0
2017-07-25T03:26:17.421Z,0
2017-07-25T03:27:17.419Z,0
2017-07-25T03:28:17.720Z,0
2017-07-25T03:29:17.416Z,0
2017-07-25T03:30:17.725Z,0
2017-07-25T03:31:17.824Z,0
2017-07-25T03:32:17.857Z,0
2017-07-25T03:33:17.705Z,0
2017-07-25T03:34:17.098Z,0
2017-07-25T03:35:17.486Z,0
2017-07-25T03:36:17.399Z,0
2017-07-25T03:37:17.682Z,0
2017-07-25T03:38:17.092Z,0
2017-07-25T03:39:17.686Z,0
2017-07-25T03:40:17.391Z,0
2017-07-25T03:41:17.673Z,0
2017-07-25T03:42:17.675Z,0
2017-07-25T03:43:17.812Z,0
2017-07-25T03:44:17.052Z,0
2017-07-25T03:45:17.456Z,0
2017-07-25T03:46:17.655Z,0
2017-07-25T03:47:17.655Z,0
2017-07-25T03:48:17.752Z,0
2017-07-25T03:49:17.641Z,0
2017-07-25T03:50:17.036Z,0
2017-07-25T03:51:17.640Z,0
2017-07-25T03:52:17.328Z,0
2017-07-25T03:53:17.825Z,0
2017-07-25T03:54:17.630Z,0
2017-07-25T03:55:17.633Z,0
2017-07-25T03:56:17.622Z,0
2017-07-25T03:57:17.319Z,0
2017-07-25T03:58:17.710Z,0
2017-07-25T03:59:17.766Z,0
2017-07-25T04:00:17.656Z,0
2017-07-25T04:01:17.620Z,0
2017-07-25T04:02:17.297Z,0
2017-07-25T04:03:17.596Z,0
2017-07-25T04:04:17.699Z,0
2017-07-25T04:05:17.597Z,0
2017-07-25T04:06:17.286Z,0
2017-07-25T04:07:17.276Z,0
2017-07-25T04:08:17.277Z,0
2017-07-25T04:09:17.256Z,0
2017-07-25T04:10:17.572Z,0
2017-07-25T04:11:17.257Z,0
2017-07-25T04:12:17.558Z,0
2017-07-25T04:13:17.558Z,0
2017-07-25T04:14:17.254Z,0
2017-07-25T04:15:17.554Z,0
2017-07-25T04:16:17.647Z,0
2017-07-25T04:17:17.239Z,0
2017-07-25T04:18:17.235Z,0
2017-07-25T04:19:17.229Z,0
2017-07-25T04:20:17.233Z,0
2017-07-25T04:21:17.220Z,0
2017-07-25T04:22:17.221Z,0
2017-07-25T04:23:17.522Z,0
2017-07-25T04:24:17.616Z,0
2017-07-25T04:25:17.205Z,0
2017-07-25T04:26:17.513Z,0
2017-07-25T04:27:17.509Z,0
2017-07-25T04:28:17.317Z,0
2017-07-25T04:29:17.511Z,5
2017-07-25T04:30:17.747Z,5
2017-07-25T04:31:17.490Z,5
2017-07-25T04:32:17.180Z,5
2017-07-25T04:33:17.482Z,5
2017-07-25T04:34:17.181Z,5
2017-07-25T04:35:17.176Z,5
2017-07-25T04:36:17.183Z,5
2017-07-25T04:37:17.470Z,5
2017-07-25T04:38:17.471Z,5
2017-07-25T04:39:17.465Z,0
2017-07-25T04:40:17.589Z,5
2017-07-25T04:41:17.466Z,5
2017-07-25T04:42:17.155Z,5
2017-07-25T04:43:17.459Z,5
2017-07-25T04:44:17.445Z,5
2017-07-25T04:45:17.140Z,5
2017-07-25T04:46:17.444Z,5
2017-07-25T04:47:17.233Z,5
2017-07-25T04:48:17.428Z,5
2017-07-25T04:49:17.424Z,5
2017-07-25T04:50:17.112Z,5
2017-07-25T04:51:17.424Z,5
2017-07-25T04:52:17.108Z,5
2017-07-25T04:53:17.110Z,5
2017-07-25T04:54:17.403Z,5
2017-07-25T04:55:17.098Z,5
2017-07-25T04:56:17.604Z,5
2017-07-25T04:57:17.400Z,5
2017-07-25T04:58:16.877Z,5
2017-07-25T04:59:17.080Z,5
2017-07-25T05:00:17.436Z,5
2017-07-25T05:01:17.381Z,0
2017-07-25T05:02:17.073Z,5
2017-07-25T05:03:17.373Z,5
2017-07-25T05:04:17.380Z,10
2017-07-25T05:05:16.756Z,15
2017-07-25T05:06:17.374Z,10
2017-07-25T05:07:17.362Z,10
2017-07-25T05:08:17.449Z,15
2017-07-25T05:09:17.049Z,15
2017-07-25T05:10:17.347Z,15
2017-07-25T05:11:17.037Z,15
2017-07-25T05:12:17.042Z,10
2017-07-25T05:13:17.343Z,10
2017-07-25T05:14:17.341Z,10
2017-07-25T05:15:17.435Z,10
2017-07-25T05:16:17.327Z,15
2017-07-25T05:17:17.027Z,15
2017-07-25T05:18:17.020Z,10
2017-07-25T05:19:17.311Z,10
2017-07-25T05:20:17.328Z,15
2017-07-25T05:21:17.407Z,10
2017-07-25T05:22:17.301Z,10
2017-07-25T05:23:17.304Z,10
2017-07-25T05:24:16.987Z,10
2017-07-25T05:25:17.404Z,10
2017-07-25T05:26:16.988Z,10
2017-07-25T05:27:16.982Z,10
2017-07-25T05:28:16.979Z,10
2017-07-25T05:29:17.292Z,10
2017-07-25T05:30:16.994Z,10
2017-07-25T05:31:17.311Z,10
2017-07-25T05:32:16.966Z,10
2017-07-25T05:33:16.956Z,5
2017-07-25T05:34:16.993Z,5
2017-07-25T05:35:16.949Z,5
2017-07-25T05:36:17.248Z,5
2017-07-25T05:37:17.358Z,10
2017-07-25T05:38:16.949Z,5
2017-07-25T05:39:17.245Z,5
2017-07-25T05:40:16.632Z,5
2017-07-25T05:41:17.049Z,5
2017-07-25T05:42:17.338Z,5
2017-07-25T05:43:17.337Z,5
2017-07-25T05:44:17.223Z,5
2017-07-25T05:45:17.240Z,5
2017-07-25T05:46:16.920Z,5
2017-07-25T05:47:17.214Z,5
2017-07-25T05:48:17.210Z,5
2017-07-25T05:49:17.206Z,5
2017-07-25T05:50:17.200Z,5
2017-07-25T05:51:17.404Z,5
2017-07-25T05:52:17.347Z,5
2017-07-25T05:53:17.194Z,5
2017-07-25T05:54:17.287Z,5
2017-07-25T05:55:17.208Z,5
2017-07-25T05:56:17.176Z,5
2017-07-25T05:57:17.179Z,5
2017-07-25T05:58:16.567Z,5
2017-07-25T05:59:16.718Z,5
2017-07-25T06:00:17.167Z,5
2017-07-25T06:01:17.160Z,10
2017-07-25T06:02:16.545Z,10
2017-07-25T06:03:16.847Z,15
2017-07-25T06:04:17.150Z,15
2017-07-25T06:05:17.147Z,15
2017-07-25T06:06:16.938Z,20
2017-07-25T06:07:16.839Z,20
2017-07-25T06:08:17.145Z,25
2017-07-25T06:09:17.135Z,25
2017-07-25T06:10:17.374Z,25
2017-07-25T06:11:17.125Z,20
2017-07-25T06:12:16.818Z,25
2017-07-25T06:13:16.812Z,20
2017-07-25T06:14:16.820Z,20
2017-07-25T06:15:17.112Z,20
2017-07-25T06:16:16.805Z,25
2017-07-25T06:17:16.800Z,25
2017-07-25T06:18:17.206Z,30
2017-07-25T06:19:17.102Z,35
2017-07-25T06:20:16.783Z,25
2017-07-25T06:21:16.776Z,35
2017-07-25T06:22:17.184Z,35
2017-07-25T06:23:17.078Z,35
2017-07-25T06:24:16.778Z,30
2017-07-25T06:25:16.468Z,25
2017-07-25T06:26:16.770Z,25
2017-07-25T06:27:16.909Z,30
2017-07-25T06:28:16.154Z,25
2017-07-25T06:29:16.752Z,30
2017-07-25T06:30:16.445Z,35
2017-07-25T06:31:16.851Z,45
2017-07-25T06:32:17.047Z,50
2017-07-25T06:33:16.882Z,50
2017-07-25T06:34:16.431Z,40
2017-07-25T06:35:17.138Z,40
2017-07-25T06:36:17.036Z,45
2017-07-25T06:37:17.036Z,40
2017-07-25T06:38:17.141Z,35
2017-07-25T06:39:17.020Z,40
2017-07-25T06:40:16.713Z,45
2017-07-25T06:41:17.012Z,45
2017-07-25T06:42:16.399Z,50
2017-07-25T06:43:17.108Z,55
2017-07-25T06:44:16.821Z,55
2017-07-25T06:45:16.799Z,65
2017-07-25T06:46:16.089Z,70
2017-07-25T06:47:16.988Z,75
2017-07-25T06:48:16.780Z,85
2017-07-25T06:49:16.984Z,85
2017-07-25T06:50:16.681Z,80
2017-07-25T06:51:16.672Z,55
2017-07-25T06:52:16.372Z,35
2017-07-25T06:53:16.969Z,40
2017-07-25T06:54:16.676Z,45
2017-07-25T06:55:16.765Z,55
2017-07-25T06:56:16.659Z,70
2017-07-25T06:57:17.056Z,70
2017-07-25T06:58:16.984Z,45
2017-07-25T06:59:17.109Z,30
2017-07-25T07:00:16.961Z,30
2017-07-25T07:01:16.652Z,35
2017-07-25T07:02:16.950Z,60
2017-07-25T07:03:17.041Z,80
2017-07-25T07:04:17.044Z,75
2017-07-25T07:05:16.946Z,55
2017-07-25T07:06:16.948Z,65
2017-07-25T07:07:16.629Z,65
2017-07-25T07:08:16.919Z,70
2017-07-25T07:09:16.921Z,85
2017-07-25T07:10:16.908Z,100
2017-07-25T07:11:16.916Z,100
2017-07-25T07:12:16.911Z,105
2017-07-25T07:13:16.908Z,105
2017-07-25T07:14:16.901Z,100
2017-07-25T07:15:16.897Z,95
2017-07-25T07:16:16.888Z,90
2017-07-25T07:17:16.903Z,80
2017-07-25T07:18:16.909Z,70
2017-07-25T07:19:16.883Z,60
2017-07-25T07:20:16.576Z,60
2017-07-25T07:21:16.879Z,50
2017-07-25T07:22:15.965Z,50
2017-07-25T07:23:16.874Z,60
2017-07-25T07:24:16.265Z,70
2017-07-25T07:25:16.558Z,70
2017-07-25T07:26:16.852Z,70
2017-07-25T07:27:16.255Z,70
2017-07-25T07:28:16.853Z,70
2017-07-25T07:29:16.855Z,75
2017-07-25T07:30:16.850Z,75
2017-07-25T07:31:16.855Z,65
2017-07-25T07:32:16.534Z,50
2017-07-25T07:33:16.533Z,50
2017-07-25T07:34:16.834Z,50
2017-07-25T07:35:17.081Z,55
2017-07-25T07:36:16.218Z,60
2017-07-25T07:37:16.818Z,65
2017-07-25T07:38:16.823Z,70
2017-07-25T07:39:16.816Z,70
2017-07-25T07:40:16.206Z,70
2017-07-25T07:41:16.910Z,65
2017-07-25T07:42:16.815Z,50
2017-07-25T07:43:16.807Z,45
2017-07-25T07:44:16.802Z,45
2017-07-25T07:45:16.288Z,45
2017-07-25T07:46:16.798Z,35
2017-07-25T07:47:16.797Z,30
2017-07-25T07:48:16.182Z,25
2017-07-25T07:49:16.479Z,30
2017-07-25T07:50:16.789Z,25
2017-07-25T07:51:16.780Z,25
2017-07-25T07:52:16.777Z,25
2017-07-25T07:53:16.471Z,25
2017-07-25T07:54:16.464Z,25
2017-07-25T07:55:16.462Z,30
2017-07-25T07:56:16.624Z,25
2017-07-25T07:57:16.456Z,15
2017-07-25T07:58:16.149Z,20
2017-07-25T07:59:16.759Z,20
2017-07-25T08:00:16.751Z,20
2017-07-25T08:01:16.749Z,20
2017-07-25T08:02:16.330Z,20
2017-07-25T08:03:16.738Z,20
2017-07-25T08:04:16.733Z,20
2017-07-25T08:05:16.776Z,20
2017-07-25T08:06:16.426Z,25
2017-07-25T08:07:16.729Z,35
2017-07-25T08:08:16.723Z,40
2017-07-25T08:09:16.411Z,45
2017-07-25T08:10:16.413Z,45
2017-07-25T08:11:16.744Z,35
2017-07-25T08:12:16.710Z,30
2017-07-25T08:13:16.404Z,15
2017-07-25T08:14:16.707Z,15
2017-07-25T08:15:16.705Z,15
2017-07-25T08:16:16.692Z,25
2017-07-25T08:17:16.075Z,45
2017-07-25T08:18:16.783Z,60
2017-07-25T08:19:16.685Z,60
2017-07-25T08:20:16.686Z,55
2017-07-25T08:21:16.370Z,60
2017-07-25T08:22:16.374Z,80
2017-07-25T08:23:16.672Z,65
2017-07-25T08:24:16.683Z,75
2017-07-25T08:25:16.662Z,95
2017-07-25T08:26:16.698Z,95
2017-07-25T08:27:16.661Z,100
2017-07-25T08:28:16.503Z,100
2017-07-25T08:29:16.656Z,105
2017-07-25T08:30:16.033Z,100
2017-07-25T08:31:16.642Z,95
2017-07-25T08:32:16.034Z,90
2017-07-25T08:33:16.644Z,85
2017-07-25T08:34:16.735Z,80
2017-07-25T08:35:16.318Z,80
2017-07-25T08:36:16.635Z,85
2017-07-25T08:37:16.622Z,90
2017-07-25T08:38:16.316Z,90
2017-07-25T08:39:16.712Z,90
2017-07-25T08:40:16.612Z,90
2017-07-25T08:41:16.604Z,90
2017-07-25T08:42:16.307Z,85
2017-07-25T08:43:16.605Z,90
2017-07-25T08:44:16.298Z,90
2017-07-25T08:45:16.701Z,85
2017-07-25T08:46:16.598Z,90
2017-07-25T08:47:16.281Z,100
2017-07-25T08:48:16.589Z,105
2017-07-25T08:49:16.580Z,90
2017-07-25T08:50:16.580Z,85
2017-07-25T08:51:16.568Z,105
2017-07-25T08:52:16.571Z,115
2017-07-25T08:53:16.574Z,110
2017-07-25T08:54:16.264Z,110
2017-07-25T08:55:16.557Z,120
2017-07-25T08:56:16.668Z,125
2017-07-25T08:57:16.565Z,120
2017-07-25T08:58:16.656Z,115
2017-07-25T08:59:16.554Z,110
2017-07-25T09:00:16.551Z,105
2017-07-25T09:01:16.363Z,80
2017-07-25T09:02:16.540Z,65
2017-07-25T09:03:16.542Z,50
2017-07-25T09:04:16.540Z,35
2017-07-25T09:05:16.531Z,40
2017-07-25T09:06:16.538Z,35
2017-07-25T09:07:16.523Z,25
2017-07-25T09:08:16.317Z,25
2017-07-25T09:09:16.518Z,40
2017-07-25T09:10:16.219Z,55
2017-07-25T09:11:16.519Z,55
2017-07-25T09:12:16.209Z,50
2017-07-25T09:13:16.505Z,45
2017-07-25T09:14:16.496Z,45
2017-07-25T09:15:16.640Z,45
2017-07-25T09:16:16.650Z,85
2017-07-25T09:17:16.491Z,105
2017-07-25T09:18:16.191Z,105
2017-07-25T09:19:16.190Z,100
2017-07-25T09:20:16.189Z,80
2017-07-25T09:21:16.587Z,60
2017-07-25T09:22:16.172Z,50
2017-07-25T09:23:16.476Z,55
2017-07-25T09:24:15.861Z,50
2017-07-25T09:25:15.866Z,50
2017-07-25T09:26:16.644Z,55
2017-07-25T09:27:15.859Z,50
2017-07-25T09:28:15.848Z,50
2017-07-25T09:29:15.879Z,45
2017-07-25T09:30:16.505Z,45
2017-07-25T09:31:16.592Z,45
2017-07-25T09:32:16.452Z,50
2017-07-25T09:33:16.560Z,55
2017-07-25T09:34:16.553Z,65
2017-07-25T09:35:16.234Z,80
2017-07-25T09:36:16.133Z,75
2017-07-25T09:37:16.427Z,75
2017-07-25T09:38:15.820Z,75
2017-07-25T09:39:16.427Z,100
2017-07-25T09:40:16.114Z,105
2017-07-25T09:41:16.105Z,115
2017-07-25T09:42:16.308Z,135
2017-07-25T09:43:16.418Z,140
2017-07-25T09:44:16.413Z,115
2017-07-25T09:45:16.530Z,85
2017-07-25T09:46:16.401Z,65
2017-07-25T09:47:16.545Z,55
2017-07-25T09:48:16.093Z,50
2017-07-25T09:49:16.400Z,55
2017-07-25T09:50:16.085Z,50
2017-07-25T09:51:16.074Z,45
2017-07-25T09:52:16.530Z,45
2017-07-25T09:53:16.472Z,50
2017-07-25T09:54:16.072Z,50
2017-07-25T09:55:16.372Z,50
2017-07-25T09:56:16.073Z,40
2017-07-25T09:57:16.618Z,35
2017-07-25T09:58:16.361Z,40
2017-07-25T09:59:16.364Z,55
2017-07-25T10:00:16.350Z,60
2017-07-25T10:01:16.351Z,80
2017-07-25T10:02:16.043Z,90
2017-07-25T10:03:16.494Z,70
2017-07-25T10:04:16.339Z,60
2017-07-25T10:05:16.033Z,60
2017-07-25T10:06:16.029Z,55
2017-07-25T10:07:16.027Z,55
2017-07-25T10:08:16.438Z,60
2017-07-25T10:09:16.023Z,60
2017-07-25T10:10:16.021Z,50
2017-07-25T10:11:16.014Z,40
2017-07-25T10:12:16.318Z,30
2017-07-25T10:13:16.103Z,25
2017-07-25T10:14:16.008Z,25
2017-07-25T10:15:15.997Z,30
2017-07-25T10:16:16.007Z,30
2017-07-25T10:17:15.996Z,30
2017-07-25T10:18:15.994Z,35
2017-07-25T10:19:15.984Z,45
2017-07-25T10:20:16.439Z,55
2017-07-25T10:21:16.133Z,70
2017-07-25T10:22:15.982Z,90
2017-07-25T10:23:15.997Z,105
2017-07-25T10:24:16.088Z,115
2017-07-25T10:25:16.276Z,125
2017-07-25T10:26:15.969Z,130
2017-07-25T10:27:16.055Z,125
2017-07-25T10:28:15.957Z,115
2017-07-25T10:29:16.264Z,110
2017-07-25T10:30:16.257Z,105
2017-07-25T10:31:15.960Z,90
2017-07-25T10:32:15.951Z,60
2017-07-25T10:33:15.942Z,45
2017-07-25T10:34:15.636Z,45
2017-07-25T10:35:15.937Z,30
2017-07-25T10:36:16.134Z,20
2017-07-25T10:37:16.234Z,15
2017-07-25T10:38:16.223Z,20
2017-07-25T10:39:16.116Z,30
2017-07-25T10:40:15.921Z,35
2017-07-25T10:41:16.332Z,35
2017-07-25T10:42:16.220Z,30
2017-07-25T10:43:16.216Z,30
2017-07-25T10:44:16.049Z,35
2017-07-25T10:45:16.206Z,35
2017-07-25T10:46:16.308Z,30
2017-07-25T10:47:16.199Z,25
2017-07-25T10:48:15.988Z,25
2017-07-25T10:49:16.288Z,25
2017-07-25T10:50:15.585Z,25
2017-07-25T10:51:15.896Z,25
2017-07-25T10:52:16.201Z,35
2017-07-25T10:53:16.187Z,45
2017-07-25T10:54:15.871Z,75
2017-07-25T10:55:16.170Z,95
2017-07-25T10:56:15.864Z,85
2017-07-25T10:57:15.863Z,80
2017-07-25T10:58:15.545Z,75
2017-07-25T10:59:15.553Z,70
2017-07-25T11:00:15.856Z,65
2017-07-25T11:01:16.261Z,65
2017-07-25T11:02:15.844Z,65
2017-07-25T11:03:16.146Z,60
2017-07-25T11:04:15.838Z,60
2017-07-25T11:05:16.153Z,75
2017-07-25T11:06:15.833Z,95
2017-07-25T11:07:15.841Z,115
2017-07-25T11:08:16.122Z,110
2017-07-25T11:09:15.828Z,85
2017-07-25T11:10:15.828Z,65
2017-07-25T11:11:16.126Z,55
2017-07-25T11:12:15.511Z,50
2017-07-25T11:13:16.116Z,45
2017-07-25T11:14:16.109Z,40
2017-07-25T11:15:15.845Z,40
2017-07-25T11:16:16.106Z,35
2017-07-25T11:17:16.103Z,35
2017-07-25T11:18:15.786Z,40
2017-07-25T11:19:16.100Z,40
2017-07-25T11:20:15.499Z,45
2017-07-25T11:21:15.881Z,45
2017-07-25T11:22:15.779Z,60
2017-07-25T11:23:15.776Z,70
2017-07-25T11:24:16.180Z,80
2017-07-25T11:25:16.076Z,85
2017-07-25T11:26:15.765Z,80
2017-07-25T11:27:16.168Z,80
2017-07-25T11:28:16.217Z,80
2017-07-25T11:29:16.066Z,85
2017-07-25T11:30:15.449Z,90
2017-07-25T11:31:15.747Z,90
2017-07-25T11:32:15.753Z,100
2017-07-25T11:33:16.124Z,110
2017-07-25T11:34:15.845Z,120
2017-07-25T11:35:16.042Z,130
2017-07-25T11:36:15.731Z,120
2017-07-25T11:37:16.040Z,105
2017-07-25T11:38:15.728Z,90
2017-07-25T11:39:16.179Z,80
2017-07-25T11:40:15.720Z,65
2017-07-25T11:41:15.414Z,60
2017-07-25T11:42:16.014Z,60
2017-07-25T11:43:16.016Z,80
2017-07-25T11:44:16.016Z,100
2017-07-25T11:45:16.037Z,120
2017-07-25T11:46:16.007Z,130
2017-07-25T11:47:15.797Z,135
2017-07-25T11:48:15.796Z,140
2017-07-25T11:49:16.100Z,145
2017-07-25T11:50:15.683Z,145
2017-07-25T11:51:15.687Z,155
2017-07-25T11:52:15.685Z,160
2017-07-25T11:53:15.987Z,155
2017-07-25T11:54:15.986Z,145
2017-07-25T11:55:16.082Z,125
2017-07-25T11:56:15.971Z,110
2017-07-25T11:57:15.977Z,115
2017-07-25T11:58:15.663Z,125
2017-07-25T11:59:15.664Z,135
2017-07-25T12:00:15.356Z,140
2017-07-25T12:01:15.959Z,140
2017-07-25T12:02:16.071Z,140
2017-07-25T12:03:15.344Z,140
2017-07-25T12:04:15.342Z,120
2017-07-25T12:05:15.846Z,95
2017-07-25T12:06:15.640Z,80
2017-07-25T12:07:15.947Z,75
2017-07-25T12:08:15.328Z,65
2017-07-25T12:09:15.935Z,60
2017-07-25T12:10:15.783Z,60
2017-07-25T12:11:15.733Z,55
2017-07-25T12:12:15.928Z,50
2017-07-25T12:13:15.627Z,40
2017-07-25T12:14:15.620Z,35
2017-07-25T12:15:16.091Z,30
2017-07-25T12:16:16.022Z,25
2017-07-25T12:17:15.610Z,25
2017-07-25T12:18:15.915Z,20
2017-07-25T12:19:15.607Z,20
2017-07-25T12:20:15.602Z,20
2017-07-25T12:21:15.596Z,20
2017-07-25T12:22:15.898Z,20
2017-07-25T12:23:15.690Z,25
2017-07-25T12:24:15.889Z,25
2017-07-25T12:25:15.947Z,35
2017-07-25T12:26:15.991Z,50
2017-07-25T12:27:15.882Z,65
2017-07-25T12:28:15.876Z,70
2017-07-25T12:29:15.905Z,75
2017-07-25T12:30:15.874Z,80
2017-07-25T12:31:15.572Z,85
2017-07-25T12:32:15.565Z,90
2017-07-25T12:33:15.562Z,105
2017-07-25T12:34:15.654Z,110
2017-07-25T12:35:15.858Z,120
2017-07-25T12:36:15.872Z,125
2017-07-25T12:37:15.852Z,130
2017-07-25T12:38:15.348Z,140
2017-07-25T12:39:15.846Z,135
2017-07-25T12:40:15.540Z,140
2017-07-25T12:41:15.837Z,130
2017-07-25T12:42:15.836Z,130
2017-07-25T12:43:15.842Z,135
2017-07-25T12:44:15.819Z,125
2017-07-25T12:45:15.830Z,125
2017-07-25T12:46:15.519Z,115
2017-07-25T12:47:15.925Z,115
2017-07-25T12:48:15.519Z,110
2017-07-25T12:49:15.840Z,105
2017-07-25T12:50:15.639Z,105
2017-07-25T12:51:15.810Z,115
2017-07-25T12:52:15.809Z,110
2017-07-25T12:53:15.800Z,110
2017-07-25T12:54:15.950Z,105
2017-07-25T12:55:15.796Z,100
2017-07-25T12:56:15.796Z,100
2017-07-25T12:57:15.792Z,100
2017-07-25T12:58:15.883Z,100
2017-07-25T12:59:15.783Z,110
2017-07-25T13:00:15.779Z,110
2017-07-25T13:01:15.788Z,110
2017-07-25T13:02:15.766Z,110
2017-07-25T13:03:15.466Z,110
2017-07-25T13:04:15.916Z,110
2017-07-25T13:05:15.875Z,105
2017-07-25T13:06:15.159Z,110
2017-07-25T13:07:15.766Z,110
2017-07-25T13:08:15.765Z,110
2017-07-25T13:09:15.915Z,105
2017-07-25T13:10:15.451Z,100
2017-07-25T13:11:15.755Z,95
2017-07-25T13:12:15.749Z,100
2017-07-25T13:13:15.751Z,100
2017-07-25T13:14:15.748Z,95
2017-07-25T13:15:15.440Z,95
2017-07-25T13:16:15.733Z,100
2017-07-25T13:17:15.431Z,105
2017-07-25T13:18:15.739Z,95
2017-07-25T13:19:15.728Z,90
2017-07-25T13:20:15.417Z,80
2017-07-25T13:21:15.725Z,70
2017-07-25T13:22:15.724Z,65
2017-07-25T13:23:15.827Z,60
2017-07-25T13:24:15.420Z,50
2017-07-25T13:25:15.719Z,45
2017-07-25T13:26:15.105Z,40
2017-07-25T13:27:15.812Z,35
2017-07-25T13:28:15.397Z,25
2017-07-25T13:29:15.852Z,25
2017-07-25T13:30:15.698Z,25
2017-07-25T13:31:15.695Z,25
2017-07-25T13:32:15.395Z,25
2017-07-25T13:33:15.395Z,30
2017-07-25T13:34:15.693Z,35
2017-07-25T13:35:15.683Z,45
2017-07-25T13:36:15.376Z,45
2017-07-25T13:37:15.484Z,55
2017-07-25T13:38:15.675Z,60
2017-07-25T13:39:15.675Z,65
2017-07-25T13:40:15.367Z,60
2017-07-25T13:41:15.359Z,55
2017-07-25T13:42:15.356Z,50
2017-07-25T13:43:15.680Z,50
2017-07-25T13:44:15.762Z,45
2017-07-25T13:45:15.351Z,35
2017-07-25T13:46:15.444Z,25
2017-07-25T13:47:15.644Z,20
2017-07-25T13:48:15.645Z,20
2017-07-25T13:49:15.639Z,15
2017-07-25T13:50:15.666Z,10
2017-07-25T13:51:15.335Z,10
2017-07-25T13:52:15.735Z,10
2017-07-25T13:53:15.629Z,10
2017-07-25T13:54:15.627Z,15
2017-07-25T13:55:15.622Z,15
2017-07-25T13:56:15.612Z,20
2017-07-25T13:57:15.611Z,20
2017-07-25T13:58:15.608Z,20
2017-07-25T13:59:15.613Z,15
2017-07-25T14:00:15.616Z,15
2017-07-25T14:01:15.600Z,15
2017-07-25T14:02:15.596Z,15
2017-07-25T14:03:15.595Z,15
2017-07-25T14:04:15.589Z,25
2017-07-25T14:05:15.430Z,35
2017-07-25T14:06:15.577Z,40
2017-07-25T14:07:15.275Z,30
2017-07-25T14:08:15.575Z,25
2017-07-25T14:09:15.571Z,15
2017-07-25T14:10:15.671Z,10
2017-07-25T14:11:15.567Z,10
2017-07-25T14:12:15.656Z,10
2017-07-25T14:13:15.560Z,10
2017-07-25T14:14:15.262Z,25
2017-07-25T14:15:15.552Z,30
2017-07-25T14:16:15.347Z,50
2017-07-25T14:17:15.550Z,75
2017-07-25T14:18:15.650Z,95
2017-07-25T14:19:15.232Z,115
2017-07-25T14:20:15.533Z,120
2017-07-25T14:21:15.530Z,120
2017-07-25T14:22:15.532Z,115
2017-07-25T14:23:15.222Z,115