createdAt,value
2022-11-07T00:00:01.883Z,88.45214844
2022-11-07T00:01:02.569Z,88.34838867
2022-11-07T00:02:03.248Z,88.24462891
2022-11-07T00:03:03.926Z,87.83569336
2022-11-07T00:04:04.466Z,87.62817383
2022-11-07T00:05:05.183Z,87.42675781
2022-11-07T00:06:06.345Z,87.32299805
2022-11-07T00:07:06.932Z,87.21923828
2022-11-07T00:08:08.120Z,87.21923828
2022-11-07T00:09:08.804Z,87.32299805
2022-11-07T00:10:09.471Z,87.42675781
2022-11-07T00:11:10.139Z,87.62817383
2022-11-07T00:12:10.807Z,87.73193359
2022-11-07T00:13:11.484Z,87.83569336
2022-11-07T00:14:12.013Z,87.93945313
2022-11-07T00:15:12.613Z,88.04321289
2022-11-07T00:16:14.036Z,87.93945313
2022-11-07T00:17:14.667Z,87.83569336
2022-11-07T00:18:16.043Z,87.62817383
2022-11-07T00:19:16.698Z,87.53051758
2022-11-07T00:20:17.309Z,87.53051758
2022-11-07T00:21:17.970Z,87.32299805
2022-11-07T00:22:18.564Z,87.11547852
2022-11-07T00:23:19.197Z,87.01782227
2022-11-07T00:24:19.764Z,87.01782227
2022-11-07T00:25:21.229Z,87.01782227
2022-11-07T00:26:52.169Z,86.9140625
2022-11-07T00:27:52.606Z,86.81030273
2022-11-07T00:28:53.331Z,86.81030273
2022-11-07T00:29:54.509Z,86.70654297
2022-11-07T00:30:55.179Z,86.49902344
2022-11-07T00:31:55.825Z,86.40136719
2022-11-07T00:33:00.179Z,86.49902344
2022-11-07T00:33:57.050Z,86.6027832
2022-11-07T00:34:58.485Z,86.6027832
2022-11-07T00:35:59.218Z,86.49902344
2022-11-07T00:37:00.085Z,86.40136719
2022-11-07T00:38:00.677Z,86.29760742
2022-11-07T00:39:01.907Z,86.09008789
2022-11-07T00:40:02.661Z,86.29760742
2022-11-07T00:41:03.320Z,86.40136719
2022-11-07T00:42:04.057Z,86.40136719
2022-11-07T00:43:04.586Z,86.40136719
2022-11-07T00:44:05.244Z,86.49902344
2022-11-07T00:45:05.906Z,86.49902344
2022-11-07T00:46:06.667Z,86.40136719
2022-11-07T00:47:07.379Z,86.29760742
2022-11-07T00:48:08.540Z,86.29760742
2022-11-07T00:49:09.101Z,86.29760742
2022-11-07T00:50:09.600Z,86.43798828
2022-11-07T00:51:10.225Z,86.29760742
2022-11-07T00:52:10.973Z,86.09008789
2022-11-07T00:53:11.826Z,85.8215332
2022-11-07T00:54:12.143Z,85.71777344
2022-11-07T00:55:12.726Z,85.8215332
2022-11-07T00:56:13.298Z,85.92529297
2022-11-07T00:57:14.015Z,85.92529297
2022-11-07T00:58:15.513Z,86.02905273
2022-11-07T00:59:16.140Z,86.02905273
2022-11-07T01:00:16.739Z,85.92529297
2022-11-07T01:01:17.409Z,85.71777344
2022-11-07T01:02:18.291Z,85.62011719
2022-11-07T01:03:18.894Z,85.51635742
2022-11-07T01:04:19.552Z,85.51635742
2022-11-07T01:05:20.864Z,85.41259766
2022-11-07T01:06:52.194Z,85.41259766
2022-11-07T01:07:52.956Z,85.41259766
2022-11-07T01:08:54.349Z,85.41259766
2022-11-07T01:09:55.176Z,85.30883789
2022-11-07T01:10:56.116Z,85.20507813
2022-11-07T01:11:56.934Z,85.00366211
2022-11-07T01:12:57.755Z,85.00366211
2022-11-07T01:13:58.330Z,85.10742188
2022-11-07T01:14:59.244Z,85.30883789
2022-11-07T01:16:00.006Z,85.30883789
2022-11-07T01:17:01.362Z,85.20507813
2022-11-07T01:18:02.050Z,85.10742188
2022-11-07T01:19:03.416Z,85.10742188
2022-11-07T01:20:04.143Z,85.00366211
2022-11-07T01:21:04.747Z,85.10742188
2022-11-07T01:22:05.277Z,85.10742188
2022-11-07T01:23:05.974Z,85.10742188
2022-11-07T01:24:06.535Z,85.20507813
2022-11-07T01:25:07.197Z,85.20507813
2022-11-07T01:26:07.854Z,85.20507813
2022-11-07T01:27:08.464Z,85.00366211
2022-11-07T01:28:09.048Z,84.79614258
2022-11-07T01:29:10.350Z,84.79614258
2022-11-07T01:30:10.943Z,84.79614258
2022-11-07T01:31:11.550Z,84.79614258
2022-11-07T01:32:12.158Z,84.89990234
2022-11-07T01:33:13.150Z,85.00366211
2022-11-07T01:34:13.344Z,84.79614258
2022-11-07T01:35:14.873Z,84.79614258
2022-11-07T01:36:15.535Z,84.93652344
2022-11-07T01:37:16.119Z,84.93652344
2022-11-07T01:38:16.727Z,85.0402832
2022-11-07T01:39:17.836Z,85.24780273
2022-11-07T01:40:18.655Z,85.14404297
2022-11-07T01:41:19.256Z,85.24780273
2022-11-07T01:42:20.432Z,85.65673828
2022-11-07T01:43:51.438Z,85.55297852
2022-11-07T01:44:52.044Z,85.3515625
2022-11-07T01:45:53.340Z,85.20507813
2022-11-07T01:46:53.905Z,85.00366211
2022-11-07T01:47:54.509Z,85.0402832
2022-11-07T01:48:56.048Z,85.14404297
2022-11-07T01:49:56.688Z,85.3515625
2022-11-07T01:50:57.356Z,85.55297852
2022-11-07T01:51:57.994Z,85.55297852
2022-11-07T01:52:59.530Z,85.45532227
2022-11-07T01:54:00.207Z,85.24780273
2022-11-07T01:55:00.799Z,85.14404297
2022-11-07T01:56:01.484Z,85.24780273
2022-11-07T01:57:02.096Z,85.24780273
2022-11-07T01:58:02.767Z,85.24780273
2022-11-07T01:59:04.034Z,85.14404297
2022-11-07T02:00:04.659Z,85.14404297
2022-11-07T02:01:05.394Z,85.24780273
2022-11-07T02:02:06.196Z,85.24780273
2022-11-07T02:03:06.687Z,85.0402832
2022-11-07T02:04:07.414Z,85.0402832
2022-11-07T02:05:07.940Z,85.14404297
2022-11-07T02:06:08.553Z,85.14404297
2022-11-07T02:07:09.276Z,85.14404297
2022-11-07T02:08:09.921Z,85.0402832
2022-11-07T02:09:11.434Z,85.0402832
2022-11-07T02:10:12.018Z,85.14404297
2022-11-07T02:11:13.363Z,85.24780273
2022-11-07T02:12:13.997Z,85.14404297
2022-11-07T02:13:14.861Z,85.14404297
2022-11-07T02:14:15.294Z,85.24780273
2022-11-07T02:15:15.936Z,85.3515625
2022-11-07T02:16:16.625Z,85.55297852
2022-11-07T02:17:17.350Z,85.55297852
2022-11-07T02:18:18.013Z,85.45532227
2022-11-07T02:19:19.375Z,85.3515625
2022-11-07T02:20:50.655Z,85.14404297
2022-11-07T02:21:51.308Z,84.93652344
2022-11-07T02:22:51.884Z,84.83886719
2022-11-07T02:23:52.605Z,84.73510742
2022-11-07T02:24:53.355Z,84.73510742
2022-11-07T02:25:54.053Z,84.87548828
2022-11-07T02:26:54.741Z,84.97924805
2022-11-07T02:27:55.376Z,84.97924805
2022-11-07T02:28:57.058Z,84.97924805
2022-11-07T02:29:57.749Z,85.18066406
2022-11-07T02:30:59.011Z,85.28442383
2022-11-07T02:31:59.664Z,85.08300781
2022-11-07T02:33:00.313Z,84.97924805
2022-11-07T02:34:00.929Z,85.08300781
2022-11-07T02:35:01.644Z,84.87548828
2022-11-07T02:36:02.890Z,84.77172852
2022-11-07T02:37:03.557Z,84.77172852
2022-11-07T02:38:04.208Z,84.66796875
2022-11-07T02:39:05.499Z,84.56420898
2022-11-07T02:40:06.303Z,84.46655273
2022-11-07T02:41:06.935Z,84.46655273
2022-11-07T02:42:07.575Z,84.36279297
2022-11-07T02:43:08.247Z,84.46655273
2022-11-07T02:44:08.827Z,84.46655273
2022-11-07T02:45:09.529Z,84.66796875
2022-11-07T02:46:10.158Z,84.66796875
2022-11-07T02:47:10.843Z,84.81445313
2022-11-07T02:48:11.500Z,84.91210938
2022-11-07T02:49:13.019Z,84.81445313
2022-11-07T02:50:13.682Z,84.71069336
2022-11-07T02:51:14.348Z,84.50317383
2022-11-07T02:52:15.024Z,84.39941406
2022-11-07T02:53:16.955Z,84.50317383
2022-11-07T02:54:17.067Z,84.60693359
2022-11-07T02:55:17.687Z,84.50317383
2022-11-07T02:56:18.315Z,84.50317383
2022-11-07T02:57:19.397Z,84.39941406
2022-11-07T02:58:50.706Z,84.19799805
2022-11-07T02:59:51.851Z,84.19799805
2022-11-07T03:00:52.465Z,84.2956543
2022-11-07T03:01:53.213Z,84.50317383
2022-11-07T03:02:53.915Z,84.50317383
2022-11-07T03:03:54.450Z,84.60693359
2022-11-07T03:04:56.033Z,84.71069336
2022-11-07T03:05:56.687Z,84.81445313
2022-11-07T03:06:57.348Z,84.81445313
2022-11-07T03:07:58.054Z,84.91210938
2022-11-07T03:08:58.754Z,85.05859375
2022-11-07T03:10:00.338Z,84.81445313
2022-11-07T03:11:00.920Z,84.50317383
2022-11-07T03:12:01.569Z,84.44213867
2022-11-07T03:13:02.219Z,84.44213867
2022-11-07T03:14:02.894Z,84.44213867
2022-11-07T03:15:03.728Z,84.44213867
2022-11-07T03:16:04.204Z,84.23461914
2022-11-07T03:17:04.790Z,84.13085938
2022-11-07T03:18:05.485Z,84.02709961
2022-11-07T03:19:07.021Z,83.92333984
2022-11-07T03:20:07.729Z,83.92333984
2022-11-07T03:21:09.349Z,84.23461914
2022-11-07T03:22:09.946Z,84.44213867
2022-11-07T03:23:10.570Z,84.44213867
2022-11-07T03:24:11.252Z,84.58251953
2022-11-07T03:25:11.926Z,84.79003906
2022-11-07T03:26:12.563Z,84.88769531
2022-11-07T03:27:13.166Z,84.88769531
2022-11-07T03:28:13.795Z,84.6862793
2022-11-07T03:29:15.023Z,84.58251953
2022-11-07T03:30:15.734Z,84.47875977
2022-11-07T03:31:16.396Z,84.47875977
2022-11-07T03:32:17.024Z,84.58251953
2022-11-07T03:33:18.170Z,84.6862793
2022-11-07T03:34:49.504Z,84.88769531
2022-11-07T03:35:50.581Z,84.88769531
2022-11-07T03:36:51.325Z,84.99145508
2022-11-07T03:37:51.896Z,85.13793945
2022-11-07T03:38:53.374Z,85.33935547
2022-11-07T03:39:54.818Z,85.30273438
2022-11-07T03:40:55.556Z,85.44311523
2022-11-07T03:41:56.246Z,85.44311523
2022-11-07T03:42:56.850Z,85.33935547
2022-11-07T03:43:57.447Z,85.44311523
2022-11-07T03:44:58.120Z,85.65063477
2022-11-07T03:45:58.789Z,85.44311523
2022-11-07T03:47:00.069Z,85.33935547
2022-11-07T03:48:00.656Z,85.546875
2022-11-07T03:49:01.238Z,85.75439453
2022-11-07T03:50:02.837Z,85.8581543
2022-11-07T03:51:03.534Z,85.75439453
2022-11-07T03:52:05.083Z,85.8581543
2022-11-07T03:53:05.670Z,85.96191406
2022-11-07T03:54:06.215Z,85.96191406
2022-11-07T03:55:06.791Z,85.546875
2022-11-07T03:56:07.425Z,85.24169922
2022-11-07T03:57:08.070Z,84.93041992
2022-11-07T03:58:08.705Z,84.82666016
2022-11-07T03:59:09.391Z,84.93041992
2022-11-07T04:00:10.827Z,84.93041992
2022-11-07T04:01:11.495Z,84.82666016
2022-11-07T04:02:12.348Z,84.93041992
2022-11-07T04:03:13.117Z,85.24169922
2022-11-07T04:04:13.433Z,85.44311523
2022-11-07T04:05:15.036Z,85.24169922
2022-11-07T04:06:15.762Z,85.24169922
2022-11-07T04:07:16.376Z,85.24169922
2022-11-07T04:08:17.045Z,85.13793945
2022-11-07T04:09:17.630Z,85.44311523
2022-11-07T04:10:49.210Z,85.546875
2022-11-07T04:11:49.905Z,85.546875
2022-11-07T04:12:50.755Z,85.44311523
2022-11-07T04:13:51.388Z,85.44311523
2022-11-07T04:14:52.012Z,85.33935547
2022-11-07T04:15:52.622Z,85.33935547
2022-11-07T04:16:53.213Z,85.03417969
2022-11-07T04:17:54.926Z,85.03417969
2022-11-07T04:18:55.543Z,84.61914063
2022-11-07T04:19:57.024Z,84.51538086
2022-11-07T04:20:57.624Z,84.51538086
2022-11-07T04:21:58.217Z,84.41772461
2022-11-07T04:22:58.900Z,84.61914063
2022-11-07T04:23:59.513Z,84.41772461
2022-11-07T04:25:00.204Z,84.31396484
2022-11-07T04:26:00.899Z,84.31396484
2022-11-07T04:27:01.485Z,84.10644531
2022-11-07T04:28:02.189Z,83.89892578
2022-11-07T04:29:02.860Z,83.79516602
2022-11-07T04:30:04.334Z,84.00268555
2022-11-07T04:31:05.015Z,84.10644531
2022-11-07T04:32:06.529Z,84.10644531
2022-11-07T04:33:07.208Z,84.10644531
2022-11-07T04:34:07.780Z,84.21020508
2022-11-07T04:35:08.402Z,84.00268555
2022-11-07T04:36:09.905Z,83.79516602
2022-11-07T04:37:10.504Z,83.89892578
2022-11-07T04:38:11.158Z,83.89892578
2022-11-07T04:39:11.833Z,84.10644531
2022-11-07T04:40:13.375Z,84.10644531
2022-11-07T04:41:14.004Z,84.00268555
2022-11-07T04:42:14.636Z,83.89892578
2022-11-07T04:43:15.611Z,83.69750977
2022-11-07T04:44:15.846Z,83.69750977
2022-11-07T04:45:16.475Z,83.69750977
2022-11-07T04:46:17.096Z,83.89892578
2022-11-07T04:47:18.199Z,84.00268555
2022-11-07T04:48:49.338Z,84.00268555
2022-11-07T04:49:50.680Z,84.31396484
2022-11-07T04:50:51.356Z,84.35058594
2022-11-07T04:51:52.004Z,84.35058594
2022-11-07T04:52:52.651Z,84.55810547
2022-11-07T04:53:53.288Z,84.765625
2022-11-07T04:54:53.851Z,84.765625
2022-11-07T04:55:54.576Z,84.765625
2022-11-07T04:56:55.249Z,84.61914063
2022-11-07T04:57:55.821Z,84.41772461
2022-11-07T04:58:56.472Z,84.00268555
2022-11-07T04:59:58.059Z,83.89892578
2022-11-07T05:00:58.682Z,84.10644531
2022-11-07T05:01:59.509Z,83.89892578
2022-11-07T05:03:00.011Z,83.79516602
2022-11-07T05:04:00.614Z,83.59375
2022-11-07T05:05:01.144Z,83.69750977
2022-11-07T05:06:01.869Z,83.79516602
2022-11-07T05:07:03.012Z,83.79516602
2022-11-07T05:08:03.666Z,83.83789063
2022-11-07T05:09:04.368Z,83.83789063
2022-11-07T05:10:08.361Z,83.83789063
2022-11-07T05:11:06.053Z,83.94165039
2022-11-07T05:12:06.677Z,83.94165039
2022-11-07T05:13:07.378Z,83.83789063
2022-11-07T05:14:08.063Z,83.73413086
2022-11-07T05:15:08.654Z,83.73413086
2022-11-07T05:16:09.331Z,83.73413086
2022-11-07T05:17:09.977Z,83.73413086
2022-11-07T05:18:11.466Z,83.83789063
2022-11-07T05:19:12.172Z,83.83789063
2022-11-07T05:20:13.561Z,83.83789063
2022-11-07T05:21:14.203Z,83.73413086
2022-11-07T05:22:14.912Z,83.79516602
2022-11-07T05:23:16.490Z,83.59375
2022-11-07T05:24:16.209Z,83.38623047
2022-11-07T05:25:16.826Z,83.17871094
2022-11-07T05:26:48.235Z,82.97119141
2022-11-07T05:27:48.796Z,83.07495117
2022-11-07T05:28:49.436Z,83.07495117
2022-11-07T05:29:50.567Z,83.2824707
2022-11-07T05:30:51.827Z,83.3190918
2022-11-07T05:31:52.439Z,83.42285156
2022-11-07T05:32:53.086Z,83.42285156
2022-11-07T05:33:53.724Z,83.07495117
2022-11-07T05:34:54.304Z,82.97119141
2022-11-07T05:35:55.529Z,82.87353516
2022-11-07T05:36:56.108Z,82.76977539
2022-11-07T05:37:56.785Z,82.91015625
2022-11-07T05:38:57.553Z,83.01391602
2022-11-07T05:39:58.267Z,83.11767578
2022-11-07T05:40:59.844Z,83.3190918
2022-11-07T05:42:00.528Z,83.52661133
2022-11-07T05:43:01.167Z,83.42285156
2022-11-07T05:44:01.799Z,83.52661133
2022-11-07T05:45:02.469Z,83.3190918
2022-11-07T05:46:03.125Z,83.3190918
2022-11-07T05:47:03.794Z,83.42285156
2022-11-07T05:48:04.375Z,83.52661133
2022-11-07T05:49:05.364Z,83.63037109
2022-11-07T05:50:06.582Z,83.83789063
2022-11-07T05:51:07.236Z,83.73413086
2022-11-07T05:52:08.074Z,83.63037109
2022-11-07T05:53:08.791Z,83.3190918
2022-11-07T05:54:09.310Z,83.3190918
2022-11-07T05:55:09.975Z,83.3190918
2022-11-07T05:56:10.601Z,83.42285156
2022-11-07T05:57:11.246Z,83.3190918
2022-11-07T05:58:11.840Z,83.3190918
2022-11-07T05:59:12.476Z,83.11767578
2022-11-07T06:00:14.181Z,82.91015625
2022-11-07T06:01:14.731Z,82.91015625
2022-11-07T06:02:15.567Z,82.91015625
2022-11-07T06:03:16.428Z,82.80639648
2022-11-07T06:04:16.630Z,82.70263672
2022-11-07T06:05:48.651Z,82.70263672
2022-11-07T06:06:49.280Z,82.80639648
2022-11-07T06:07:49.942Z,82.80639648
2022-11-07T06:08:50.675Z,83.01391602
2022-11-07T06:09:51.289Z,83.11767578
2022-11-07T06:10:52.930Z,83.11767578
2022-11-07T06:11:53.528Z,83.01391602
2022-11-07T06:12:56.180Z,82.80639648
2022-11-07T06:13:54.850Z,82.84301758
2022-11-07T06:14:55.565Z,83.05053711
2022-11-07T06:15:56.206Z,83.05053711
2022-11-07T06:16:56.904Z,83.15429688
2022-11-07T06:17:58.020Z,83.05053711
2022-11-07T06:18:58.622Z,83.15429688
2022-11-07T06:19:59.227Z,83.25805664
2022-11-07T06:21:00.941Z,83.25805664
2022-11-07T06:22:01.593Z,83.15429688
2022-11-07T06:23:02.281Z,83.05053711
2022-11-07T06:24:03.534Z,83.05053711
2022-11-07T06:25:03.578Z,83.05053711
2022-11-07T06:26:04.225Z,83.25805664
2022-11-07T06:27:04.841Z,83.36181641
2022-11-07T06:28:05.577Z,83.36181641
2022-11-07T06:29:06.288Z,83.25805664
2022-11-07T06:30:07.044Z,83.25805664
2022-11-07T06:31:08.387Z,83.25805664
2022-11-07T06:32:09.605Z,83.36181641
2022-11-07T06:33:10.302Z,83.25805664
2022-11-07T06:34:10.964Z,83.36181641
2022-11-07T06:35:11.568Z,83.56323242
2022-11-07T06:36:12.218Z,83.66699219
2022-11-07T06:37:13.541Z,83.56323242
2022-11-07T06:38:14.176Z,83.46557617
2022-11-07T06:39:14.862Z,83.46557617
2022-11-07T06:40:15.556Z,83.46557617
2022-11-07T06:41:47.358Z,83.56323242
2022-11-07T06:42:48.045Z,83.56323242
2022-11-07T06:43:48.713Z,83.36181641
2022-11-07T06:44:49.425Z,83.25805664
2022-11-07T06:45:50.028Z,83.15429688
2022-11-07T06:46:51.103Z,83.25805664
2022-11-07T06:47:51.677Z,83.25805664
2022-11-07T06:48:53.415Z,83.25805664
2022-11-07T06:49:54.076Z,83.15429688
2022-11-07T06:50:55.551Z,83.15429688
2022-11-07T06:51:56.215Z,83.15429688
2022-11-07T06:52:56.892Z,83.15429688
2022-11-07T06:53:57.669Z,83.36181641
2022-11-07T06:54:58.420Z,83.46557617
2022-11-07T06:55:59.084Z,83.46557617
2022-11-07T06:56:59.796Z,83.36181641
2022-11-07T06:58:00.401Z,83.56323242
2022-11-07T06:59:01.198Z,83.66699219
2022-11-07T07:00:01.866Z,83.77075195
2022-11-07T07:01:03.456Z,83.87451172
2022-11-07T07:02:04.135Z,83.87451172
2022-11-07T07:03:05.499Z,83.87451172
2022-11-07T07:04:06.045Z,83.87451172
2022-11-07T07:05:06.700Z,83.97827148
2022-11-07T07:06:07.337Z,83.97827148
2022-11-07T07:07:08.607Z,83.97827148
2022-11-07T07:08:09.219Z,84.18579102
2022-11-07T07:09:09.907Z,84.18579102
2022-11-07T07:10:10.542Z,84.28955078
2022-11-07T07:11:11.971Z,84.28955078
2022-11-07T07:12:12.657Z,84.39331055
2022-11-07T07:13:13.499Z,84.39331055
2022-11-07T07:14:13.912Z,84.28955078
2022-11-07T07:15:14.637Z,84.28955078
2022-11-07T07:16:15.339Z,84.18579102
2022-11-07T07:17:16.494Z,84.04541016
2022-11-07T07:18:47.479Z,83.94165039
2022-11-07T07:19:48.147Z,84.04541016
2022-11-07T07:20:49.569Z,84.04541016
2022-11-07T07:21:50.637Z,83.94165039
2022-11-07T07:22:57.814Z,83.94165039
2022-11-07T07:23:51.924Z,84.04541016
2022-11-07T07:24:52.522Z,84.04541016
2022-11-07T07:25:53.232Z,84.04541016
2022-11-07T07:26:53.916Z,84.04541016
2022-11-07T07:27:54.691Z,84.04541016
2022-11-07T07:28:55.346Z,84.14306641
2022-11-07T07:29:56.823Z,84.04541016
2022-11-07T07:30:58.041Z,83.89892578
2022-11-07T07:31:58.669Z,84.00268555
2022-11-07T07:32:59.318Z,84.00268555
2022-11-07T07:33:59.931Z,83.89892578
2022-11-07T07:35:00.577Z,83.89892578
2022-11-07T07:36:01.232Z,83.79516602
2022-11-07T07:37:02.882Z,83.79516602
2022-11-07T07:38:03.628Z,83.79516602
2022-11-07T07:39:04.195Z,83.89892578
2022-11-07T07:40:04.817Z,84.00268555
2022-11-07T07:41:06.017Z,84.00268555
2022-11-07T07:42:06.742Z,83.65478516
2022-11-07T07:43:07.398Z,83.34960938
2022-11-07T07:44:07.954Z,83.24584961
2022-11-07T07:45:08.570Z,83.24584961
2022-11-07T07:46:09.135Z,83.34960938
2022-11-07T07:47:11.422Z,83.14208984
2022-11-07T07:48:10.640Z,82.93457031
2022-11-07T07:49:11.874Z,82.72705078
2022-11-07T07:50:12.466Z,82.72705078
2022-11-07T07:51:13.985Z,82.62939453
2022-11-07T07:52:14.682Z,82.93457031
2022-11-07T07:53:46.571Z,83.03833008
2022-11-07T07:54:47.169Z,83.24584961
2022-11-07T07:55:47.719Z,83.44726563
2022-11-07T07:56:48.351Z,83.30688477
2022-11-07T07:57:49.035Z,83.10546875
2022-11-07T07:58:49.708Z,82.89794922
2022-11-07T07:59:50.985Z,82.79418945
2022-11-07T08:00:51.774Z,82.79418945
2022-11-07T08:01:56.806Z,82.89794922
2022-11-07T08:02:54.229Z,83.30688477
2022-11-07T08:04:01.946Z,83.30688477
2022-11-07T08:04:55.583Z,83.203125
2022-11-07T08:05:56.158Z,83.00170898
2022-11-07T08:06:57.577Z,82.75756836
2022-11-07T08:07:58.446Z,82.86132813
2022-11-07T08:08:59.256Z,82.75756836
2022-11-07T08:10:09.815Z,82.86132813
2022-11-07T08:11:01.505Z,82.75756836
2022-11-07T08:12:02.289Z,82.55004883
2022-11-07T08:13:04.051Z,82.3425293
2022-11-07T08:14:04.595Z,82.03735352
2022-11-07T08:15:05.276Z,81.93359375
2022-11-07T08:16:05.931Z,81.82983398
2022-11-07T08:17:06.681Z,81.72607422
2022-11-07T08:18:07.441Z,81.62231445
2022-11-07T08:19:08.729Z,81.42089844
2022-11-07T08:20:09.357Z,81.17675781
2022-11-07T08:21:10.569Z,81.07299805
2022-11-07T08:22:11.231Z,80.96923828
2022-11-07T08:23:15.990Z,80.76782227
2022-11-07T08:24:12.508Z,80.6640625
2022-11-07T08:25:13.087Z,80.56030273
2022-11-07T08:26:13.674Z,80.76782227
2022-11-07T08:27:14.312Z,80.76782227
2022-11-07T08:28:14.924Z,80.96923828
2022-11-07T08:29:46.009Z,81.07299805
2022-11-07T08:30:46.665Z,81.07299805
2022-11-07T08:31:47.937Z,81.17675781
2022-11-07T08:32:48.662Z,81.28051758
2022-11-07T08:33:49.390Z,81.24389648
2022-11-07T08:34:49.905Z,81.03637695
2022-11-07T08:35:50.729Z,81.03637695
2022-11-07T08:36:51.327Z,80.93261719
2022-11-07T08:37:52.021Z,81.03637695
2022-11-07T08:38:52.690Z,81.03637695
2022-11-07T08:39:53.308Z,80.82885742
2022-11-07T08:40:53.918Z,80.52368164
2022-11-07T08:41:55.346Z,80.62744141
2022-11-07T08:42:56.013Z,80.62744141
2022-11-07T08:43:56.933Z,80.62744141
2022-11-07T08:44:57.563Z,80.62744141
2022-11-07T08:45:58.163Z,80.62744141
2022-11-07T08:46:58.771Z,80.62744141
2022-11-07T08:47:59.540Z,80.52368164
2022-11-07T08:49:00.205Z,80.41992188
2022-11-07T08:50:00.828Z,80.31616211
2022-11-07T08:51:02.284Z,80.27954102
2022-11-07T08:52:03.811Z,80.38330078
2022-11-07T08:53:04.441Z,80.17578125
2022-11-07T08:54:05.057Z,80.07202148
2022-11-07T08:55:05.689Z,80.07202148
2022-11-07T08:56:06.225Z,79.97436523
2022-11-07T08:57:08.124Z,79.87060547
2022-11-07T08:58:08.738Z,79.87060547
2022-11-07T08:59:09.299Z,79.97436523
2022-11-07T09:00:09.973Z,80.07202148
2022-11-07T09:01:10.685Z,80.17578125
2022-11-07T09:03:08.369Z,80.17578125
2022-11-07T09:04:13.474Z,80.03540039
2022-11-07T09:05:14.173Z,79.93164063
2022-11-07T09:06:45.590Z,80.03540039
2022-11-07T09:07:46.854Z,80.13916016
2022-11-07T09:08:47.600Z,80.13916016
2022-11-07T09:09:48.240Z,80.24291992
2022-11-07T09:10:48.946Z,80.24291992
2022-11-07T09:11:50.700Z,80.24291992
2022-11-07T09:12:51.348Z,80.24291992
2022-11-07T09:13:52.025Z,80.13916016
2022-11-07T09:14:52.706Z,80.24291992
2022-11-07T09:15:53.338Z,80.13916016
2022-11-07T09:16:55.359Z,79.79736328
2022-11-07T09:17:56.024Z,79.79736328
2022-11-07T09:18:56.709Z,79.79736328
2022-11-07T09:19:57.330Z,79.79736328
2022-11-07T09:20:57.936Z,79.79736328
2022-11-07T09:21:59.334Z,79.69360352
2022-11-07T09:23:00.553Z,79.79736328
2022-11-07T09:24:01.248Z,79.89501953
2022-11-07T09:25:01.869Z,79.9987793
2022-11-07T09:26:02.530Z,79.9987793
2022-11-07T09:27:03.073Z,80.10253906
2022-11-07T09:28:03.671Z,79.9987793
2022-11-07T09:29:04.303Z,79.9987793
2022-11-07T09:30:05.547Z,80.06591797
2022-11-07T09:31:06.167Z,80.06591797
2022-11-07T09:32:30.489Z,80.16967773
2022-11-07T09:33:07.862Z,80.16967773
2022-11-07T09:34:08.512Z,80.16967773
2022-11-07T09:35:09.160Z,79.9621582
2022-11-07T09:36:09.806Z,80.16967773
2022-11-07T09:37:11.067Z,80.68237305
2022-11-07T09:38:11.636Z,80.88378906
2022-11-07T09:39:12.280Z,80.57861328
2022-11-07T09:40:12.931Z,80.43823242
2022-11-07T09:41:46.102Z,80.33447266
2022-11-07T09:42:46.769Z,80.02929688
2022-11-07T09:43:47.515Z,80.02929688
2022-11-07T09:44:48.358Z,80.02929688
2022-11-07T09:45:49.019Z,80.13305664
2022-11-07T09:46:49.682Z,79.82177734
2022-11-07T09:47:50.737Z,79.58374023
2022-11-07T09:48:51.325Z,79.27246094
2022-11-07T09:49:51.983Z,79.16870117
2022-11-07T09:50:52.650Z,79.3762207
2022-11-07T09:51:54.086Z,78.55834961
2022-11-07T09:52:54.711Z,78.45458984
2022-11-07T09:53:55.379Z,78.45458984
2022-11-07T09:54:56.080Z,78.8269043
2022-11-07T09:55:56.677Z,79.13208008
2022-11-07T09:56:57.287Z,79.13208008
2022-11-07T09:57:57.891Z,79.03442383
2022-11-07T09:58:58.482Z,79.03442383
2022-11-07T09:59:59.177Z,79.03442383
2022-11-07T10:01:00.489Z,79.03442383
2022-11-07T10:02:01.608Z,79.13208008
2022-11-07T10:03:02.230Z,79.13208008
2022-11-07T10:04:24.577Z,79.03442383
2022-11-07T10:05:03.574Z,79.09545898
2022-11-07T10:06:04.227Z,80.01708984
2022-11-07T10:07:05.302Z,80.73730469
2022-11-07T10:08:05.990Z,82.26928711
2022-11-07T10:09:06.588Z,80.69458008
2022-11-07T10:10:07.327Z,79.98046875
2022-11-07T10:11:07.912Z,79.16259766
2022-11-07T10:12:09.052Z,79.26635742
2022-11-07T10:13:09.609Z,79.33349609
2022-11-07T10:14:10.179Z,79.0222168
2022-11-07T10:15:10.872Z,79.33349609
2022-11-07T10:16:11.462Z,78.515625
2022-11-07T10:17:12.131Z,78.68041992
2022-11-07T10:18:12.737Z,79.08935547
2022-11-07T10:19:14.047Z,78.57666016
2022-11-07T10:20:45.030Z,78.16772461
2022-11-07T10:21:45.589Z,78.13110352
2022-11-07T10:22:46.783Z,78.84521484
2022-11-07T10:23:47.343Z,77.9296875
2022-11-07T10:24:47.900Z,77.41699219
2022-11-07T10:25:49.417Z,76.59912109
2022-11-07T10:26:50.024Z,75.88500977
2022-11-07T10:27:50.761Z,76.19018555
2022-11-07T10:28:51.350Z,76.29394531
2022-11-07T10:29:52.975Z,76.90429688
2022-11-07T10:30:53.595Z,76.8737793
2022-11-07T10:31:54.108Z,76.66625977
2022-11-07T10:32:55.267Z,75.95214844
2022-11-07T10:33:55.859Z,76.0559082
2022-11-07T10:34:56.510Z,75.54321289
2022-11-07T10:35:57.086Z,75.91552734
2022-11-07T10:36:57.647Z,76.01928711
2022-11-07T10:37:58.812Z,75
2022-11-07T10:38:59.370Z,75.10375977
2022-11-07T10:39:59.928Z,74.79248047
2022-11-07T10:41:00.703Z,74.28588867
2022-11-07T10:42:01.223Z,74.59106445
2022-11-07T10:43:02.835Z,75.20141602
2022-11-07T10:44:03.453Z,74.79248047
2022-11-07T10:45:04.020Z,74.79248047
2022-11-07T10:46:04.621Z,74.96337891
2022-11-07T10:47:05.213Z,74.85961914
2022-11-07T10:48:05.778Z,73.53515625
2022-11-07T10:49:06.328Z,72.82104492
2022-11-07T10:50:06.900Z,73.74267578
2022-11-07T10:51:07.477Z,73.63891602
2022-11-07T10:52:08.518Z,73.22998047
2022-11-07T10:53:09.067Z,72.92480469
2022-11-07T10:54:09.747Z,72.82104492
2022-11-07T10:55:10.302Z,72.17407227
2022-11-07T10:56:10.852Z,72.68676758
2022-11-07T10:57:11.430Z,72.27783203
2022-11-07T10:58:12.188Z,72.07641602
2022-11-07T10:59:12.563Z,72.17407227
2022-11-07T11:00:13.597Z,71.86889648
2022-11-07T11:01:44.658Z,72.27783203
2022-11-07T11:02:45.999Z,72.27783203
2022-11-07T11:03:46.760Z,72.3815918
2022-11-07T11:04:50.740Z,72.07641602
2022-11-07T11:05:47.863Z,71.86889648
2022-11-07T11:06:48.484Z,72.27783203
2022-11-07T11:07:49.061Z,72.07641602