createdAt,value
2023-01-10T00:00:37.155Z,100020.66
2023-01-10T00:03:10.579Z,100029.56
2023-01-10T00:05:41.903Z,100005.25
2023-01-10T00:08:16.664Z,100027.03
2023-01-10T00:10:48.086Z,100041.16
2023-01-10T00:13:25.258Z,100044.72
2023-01-10T00:15:56.638Z,100051.78
2023-01-10T00:18:27.979Z,100050.09
2023-01-10T00:20:59.250Z,100057.97
2023-01-10T00:23:30.553Z,100030.94
2023-01-10T00:26:01.829Z,100064.25
2023-01-10T00:28:35.953Z,100049.50
2023-01-10T00:31:08.159Z,100064.34
2023-01-10T00:33:39.527Z,100054.78
2023-01-10T00:36:10.900Z,100050.34
2023-01-10T00:38:42.166Z,100067.84
2023-01-10T00:41:31.998Z,100076.59
2023-01-10T00:44:03.466Z,100088.03
2023-01-10T00:46:34.780Z,100087.16
2023-01-10T00:49:08.169Z,100089.03
2023-01-10T00:51:39.460Z,100095.31
2023-01-10T00:54:12.216Z,100096.22
2023-01-10T00:56:43.495Z,100111.19
2023-01-10T00:59:14.792Z,100085.94
2023-01-10T01:01:46.174Z,100123.44
2023-01-10T01:04:17.830Z,100124.38
2023-01-10T01:06:50.631Z,100134.97
2023-01-10T01:09:21.932Z,100116.69
2023-01-10T01:11:53.250Z,100108.94
2023-01-10T01:14:24.832Z,100130.78
2023-01-10T01:16:57.782Z,100155.25
2023-01-10T01:19:29.065Z,100132.53
2023-01-10T01:22:00.337Z,100140.34
2023-01-10T01:24:31.595Z,100159.59
2023-01-10T01:27:02.876Z,100175.31
2023-01-10T01:29:43.037Z,100180.56
2023-01-10T01:32:14.924Z,100187.66
2023-01-10T01:34:46.497Z,100188.59
2023-01-10T01:37:19.580Z,100197.41
2023-01-10T01:39:50.896Z,100206.22
2023-01-10T01:42:27.760Z,100202.72
2023-01-10T01:45:08.454Z,100219.41
2023-01-10T01:48:17.951Z,100214.97
2023-01-10T01:50:56.030Z,100231.66
2023-01-10T01:53:31.063Z,100222.94
2023-01-10T01:56:19.652Z,100239.53
2023-01-10T01:59:06.837Z,100194.91
2023-01-10T02:01:40.230Z,100227.28
2023-01-10T02:04:16.090Z,100243.09
2023-01-10T02:06:50.442Z,100253.56
2023-01-10T02:09:54.039Z,100257.94
2023-01-10T02:12:28.889Z,100262.34
2023-01-10T02:15:00.391Z,100263.22
2023-01-10T02:17:31.734Z,100274.69
2023-01-10T02:20:07.651Z,100270.34
2023-01-10T02:23:23.469Z,100282.72
2023-01-10T02:26:25.333Z,100282.72
2023-01-10T02:29:18.269Z,100258.19
2023-01-10T02:32:08.291Z,100294.13
2023-01-10T02:34:58.960Z,100302.06
2023-01-10T02:37:45.498Z,100289.84
2023-01-10T02:40:35.419Z,100303.84
2023-01-10T02:43:09.859Z,100310.03
2023-01-10T02:46:04.090Z,100318.81
2023-01-10T02:48:35.384Z,100314.44
2023-01-10T02:51:22.472Z,100318.81
2023-01-10T02:54:13.554Z,100301.31
2023-01-10T02:57:15.722Z,100325.00
2023-01-10T02:59:58.881Z,100331.13
2023-01-10T03:02:44.491Z,100303.13
2023-01-10T03:05:31.504Z,100329.44
2023-01-10T03:08:33.809Z,100340.88
2023-01-10T03:11:10.061Z,100337.38
2023-01-10T03:13:50.210Z,100341.75
2023-01-10T03:16:26.544Z,100343.56
2023-01-10T03:19:06.607Z,100344.47
2023-01-10T03:21:40.903Z,100325.28
2023-01-10T03:24:23.987Z,100352.50
2023-01-10T03:27:02.614Z,100344.63
2023-01-10T03:29:44.051Z,100342.09
2023-01-10T03:32:19.535Z,100347.38
2023-01-10T03:34:51.286Z,100357.06
2023-01-10T03:37:45.603Z,100364.13
2023-01-10T03:40:22.526Z,100369.44
2023-01-10T03:43:22.153Z,100370.31
2023-01-10T03:46:46.135Z,100391.41
2023-01-10T03:49:20.571Z,100383.53
2023-01-10T03:51:53.698Z,100407.19
2023-01-10T03:54:25.484Z,100415.06
2023-01-10T03:56:56.785Z,100420.34
2023-01-10T03:59:29.671Z,100390.53
2023-01-10T04:02:01.069Z,100430.81
2023-01-10T04:04:32.533Z,100429.94
2023-01-10T04:07:03.873Z,100426.44
2023-01-10T04:09:35.218Z,100420.28
2023-01-10T04:12:06.535Z,100427.28
2023-01-10T04:14:37.955Z,100438.66
2023-01-10T04:17:09.266Z,100437.78
2023-01-10T04:19:40.655Z,100437.78
2023-01-10T04:22:12.727Z,100443.91
2023-01-10T04:24:44.288Z,100444.78
2023-01-10T04:27:15.667Z,100465.84
2023-01-10T04:29:47.337Z,100445.66
2023-01-10T04:32:18.623Z,100450.03
2023-01-10T04:34:49.914Z,100476.38
2023-01-10T04:37:21.167Z,100481.66
2023-01-10T04:39:52.420Z,100459.69
2023-01-10T04:42:23.751Z,100479.88
2023-01-10T04:44:55.024Z,100491.28
2023-01-10T04:47:26.298Z,100495.69
2023-01-10T04:49:57.582Z,100504.47
2023-01-10T04:52:28.844Z,100500.09
2023-01-10T04:55:00.136Z,100501.81
2023-01-10T04:57:31.604Z,100512.34
2023-01-10T05:00:03.230Z,100486.03
2023-01-10T05:02:34.582Z,100519.38
2023-01-10T05:05:06.272Z,100491.31
2023-01-10T05:07:37.699Z,100536.03
2023-01-10T05:10:09.717Z,100530.78
2023-01-10T05:12:40.999Z,100537.78
2023-01-10T05:15:13.245Z,100536.91
2023-01-10T05:17:44.529Z,100536.03
2023-01-10T05:20:16.051Z,100527.25
2023-01-10T05:22:47.353Z,100543.09
2023-01-10T05:25:18.661Z,100568.56
2023-01-10T05:27:49.985Z,100556.25
2023-01-10T05:30:21.398Z,100570.28
2023-01-10T05:32:52.672Z,100577.31
2023-01-10T05:35:23.979Z,100581.66
2023-01-10T05:37:55.271Z,100583.41
2023-01-10T05:40:26.591Z,100561.47
2023-01-10T05:42:58.920Z,100593.03
2023-01-10T05:45:30.365Z,100586.84
2023-01-10T05:48:01.666Z,100607.91
2023-01-10T05:50:33.108Z,100604.38
2023-01-10T05:53:05.823Z,100614.88
2023-01-10T05:55:37.200Z,100613.97
2023-01-10T05:58:11.054Z,100617.44
2023-01-10T06:00:42.622Z,100624.41
2023-01-10T06:03:14.125Z,100605.94
2023-01-10T06:05:48.470Z,100628.75
2023-01-10T06:08:20.783Z,100624.34
2023-01-10T06:10:52.686Z,100626.94
2023-01-10T06:13:24.423Z,100644.44
2023-01-10T06:15:55.749Z,100643.53
2023-01-10T06:18:27.126Z,100647.88
2023-01-10T06:20:58.432Z,100655.72
2023-01-10T06:23:30.578Z,100643.41
2023-01-10T06:26:02.073Z,100660.94
2023-01-10T06:28:33.432Z,100668.81
2023-01-10T06:31:04.930Z,100668.81
2023-01-10T06:33:36.390Z,100665.38
2023-01-10T06:36:08.248Z,100675.97
2023-01-10T06:38:39.517Z,100679.59
2023-01-10T06:41:13.498Z,100690.19
2023-01-10T06:43:46.736Z,100682.38
2023-01-10T06:46:19.428Z,100689.44
2023-01-10T06:48:50.855Z,100683.28
2023-01-10T06:51:22.208Z,100671.03
2023-01-10T06:53:53.470Z,100692.13
2023-01-10T06:56:24.804Z,100694.78
2023-01-10T06:58:56.108Z,100679.88
2023-01-10T07:01:28.143Z,100695.69
2023-01-10T07:03:59.546Z,100684.25
2023-01-10T07:06:31.699Z,100715.03
2023-01-10T07:09:03.115Z,100713.28
2023-01-10T07:11:35.884Z,100715.03
2023-01-10T07:14:07.193Z,100729.09
2023-01-10T07:16:39.450Z,100720.34
2023-01-10T07:19:13.341Z,100726.47
2023-01-10T07:21:44.771Z,100730.00
2023-01-10T07:24:16.189Z,100739.66
2023-01-10T07:26:47.478Z,100731.75
2023-01-10T07:29:18.815Z,100737.91
2023-01-10T07:31:50.101Z,100717.72
2023-01-10T07:34:21.358Z,100729.13
2023-01-10T07:36:52.629Z,100742.28
2023-01-10T07:39:23.900Z,100748.44
2023-01-10T07:41:56.211Z,100758.13
2023-01-10T07:44:27.473Z,100748.47
2023-01-10T07:46:59.016Z,100742.31
2023-01-10T07:49:30.265Z,100757.25
2023-01-10T07:52:01.635Z,100734.41
2023-01-10T07:54:33.077Z,100755.56
2023-01-10T07:57:04.377Z,100753.78
2023-01-10T07:59:35.736Z,100762.56
2023-01-10T08:02:09.722Z,100770.47
2023-01-10T08:04:41.047Z,100774.88
2023-01-10T08:07:12.367Z,100775.75
2023-01-10T08:09:43.649Z,100778.41
2023-01-10T08:12:14.977Z,100781.91
2023-01-10T08:14:46.481Z,100766.97
2023-01-10T08:17:17.893Z,100768.75
2023-01-10T08:19:49.236Z,100786.34
2023-01-10T08:22:20.623Z,100763.47
2023-01-10T08:24:51.970Z,100785.44
2023-01-10T08:27:23.257Z,100780.16
2023-01-10T08:29:54.541Z,100786.31
2023-01-10T08:32:25.952Z,100782.78
2023-01-10T08:34:57.239Z,100775.78
2023-01-10T08:37:28.844Z,100798.63
2023-01-10T08:40:00.149Z,100808.28
2023-01-10T08:42:31.637Z,100789.81
2023-01-10T08:45:03.757Z,100823.22
2023-01-10T08:47:35.042Z,100800.38
2023-01-10T08:50:08.025Z,100825.84
2023-01-10T08:52:39.646Z,100816.19
2023-01-10T08:55:10.963Z,100814.44
2023-01-10T08:57:42.252Z,100773.13
2023-01-10T09:00:14.290Z,100788.06
2023-01-10T09:02:45.731Z,100783.69
2023-01-10T09:05:32.516Z,100783.69
2023-01-10T09:08:04.272Z,100797.75
2023-01-10T09:10:35.862Z,100787.19
2023-01-10T09:13:07.289Z,100809.16
2023-01-10T09:15:38.686Z,100781.03
2023-01-10T09:18:12.669Z,100791.59
2023-01-10T09:20:45.372Z,100801.25
2023-01-10T09:23:20.119Z,100818.84
2023-01-10T09:25:53.406Z,100810.03
2023-01-10T09:28:24.787Z,100817.06
2023-01-10T09:30:56.099Z,100835.53
2023-01-10T09:33:32.279Z,100846.97
2023-01-10T09:36:16.527Z,100863.66
2023-01-10T09:38:47.824Z,100849.59
2023-01-10T09:41:48.878Z,100858.41
2023-01-10T09:44:54.676Z,100874.22
2023-01-10T09:47:55.006Z,100866.31
2023-01-10T09:50:36.023Z,100875.97
2023-01-10T09:53:18.787Z,100867.19
2023-01-10T09:55:56.397Z,100839.91
2023-01-10T09:58:31.797Z,100820.56
2023-01-10T10:01:11.436Z,100857.50
2023-01-10T10:03:57.982Z,100874.16
2023-01-10T10:06:29.480Z,100894.38
2023-01-10T10:09:02.134Z,100880.38
2023-01-10T10:11:47.774Z,100894.41
2023-01-10T10:14:42.351Z,100888.22
2023-01-10T10:17:34.995Z,100890.91
2023-01-10T10:20:32.864Z,100879.50
2023-01-10T10:23:17.157Z,100878.59
2023-01-10T10:26:16.422Z,100871.56
2023-01-10T10:29:11.427Z,100879.44
2023-01-10T10:32:13.654Z,100882.06
2023-01-10T10:34:49.453Z,100891.75
2023-01-10T10:37:26.882Z,100875.09
2023-01-10T10:40:05.546Z,100886.47
2023-01-10T10:42:41.590Z,100882.06
2023-01-10T10:45:18.598Z,100879.44
2023-01-10T10:47:56.494Z,100882.06
2023-01-10T10:50:33.233Z,100875.91
2023-01-10T10:53:05.435Z,100883.78
2023-01-10T10:55:37.690Z,100889.94
2023-01-10T10:58:12.134Z,100894.34
2023-01-10T11:00:43.539Z,100892.59
2023-01-10T11:03:24.045Z,100883.78
2023-01-10T11:05:56.439Z,100895.22
2023-01-10T11:08:30.124Z,100892.59
2023-01-10T11:11:06.634Z,100882.06
2023-01-10T11:13:48.728Z,100894.34
2023-01-10T11:16:32.542Z,100888.22
2023-01-10T11:19:30.210Z,100900.47
2023-01-10T11:22:06.573Z,100903.09
2023-01-10T11:25:04.409Z,100905.72
2023-01-10T11:27:46.717Z,100903.09
2023-01-10T11:30:22.595Z,100916.28
2023-01-10T11:32:57.481Z,100912.78
2023-01-10T11:35:33.290Z,100903.97
2023-01-10T11:38:18.253Z,100882.88
2023-01-10T11:41:04.453Z,100899.56
2023-01-10T11:43:38.567Z,100904.81
2023-01-10T11:46:20.918Z,100903.03
2023-01-10T11:49:19.349Z,100904.75
2023-01-10T11:51:55.080Z,100888.88
2023-01-10T11:54:29.733Z,100890.59
2023-01-10T11:57:07.174Z,100897.59
2023-01-10T11:59:39.103Z,100874.72
2023-01-10T12:02:32.960Z,100894.81
2023-01-10T12:05:09.135Z,100894.81
2023-01-10T12:08:01.539Z,100901.88
2023-01-10T12:10:34.099Z,100901.88
2023-01-10T12:13:16.789Z,100892.16
2023-01-10T12:15:49.258Z,100873.78
2023-01-10T12:18:20.634Z,100901.09
2023-01-10T12:20:52.679Z,100897.56
2023-01-10T12:23:25.605Z,100877.34
2023-01-10T12:26:11.137Z,100875.59
2023-01-10T12:28:50.971Z,100893.19
2023-01-10T12:31:23.252Z,100896.72
2023-01-10T12:34:00.686Z,100899.38
2023-01-10T12:36:41.104Z,100895.88
2023-01-10T12:39:26.693Z,100871.28
2023-01-10T12:42:31.575Z,100888.84
2023-01-10T12:45:08.384Z,100890.59
2023-01-10T12:48:12.434Z,100881.75
2023-01-10T12:50:48.492Z,100883.50
2023-01-10T12:53:38.829Z,100880.00
2023-01-10T12:56:14.651Z,100870.34
2023-01-10T12:58:53.620Z,100879.94
2023-01-10T13:01:31.185Z,100884.34
2023-01-10T13:04:15.819Z,100887.03
2023-01-10T13:06:47.386Z,100881.78
2023-01-10T13:09:27.174Z,100878.22
2023-01-10T13:12:17.336Z,100876.41
2023-01-10T13:14:53.212Z,100880.81
2023-01-10T13:17:33.660Z,100876.41
2023-01-10T13:20:17.182Z,100871.16
2023-01-10T13:22:54.044Z,100877.41
2023-01-10T13:25:29.567Z,100887.97
2023-01-10T13:28:22.546Z,100883.59
2023-01-10T13:30:57.970Z,100887.97
2023-01-10T13:33:53.093Z,100884.44
2023-01-10T13:36:28.249Z,100889.72
2023-01-10T13:39:02.950Z,100877.44
2023-01-10T13:42:18.331Z,100888.84
2023-01-10T13:45:01.686Z,100897.69
2023-01-10T13:47:38.826Z,100891.50
2023-01-10T13:50:22.342Z,100893.28
2023-01-10T13:53:08.355Z,100895.94
2023-01-10T13:55:39.752Z,100910.03
2023-01-10T13:58:13.918Z,100901.25
2023-01-10T14:01:10.594Z,100900.38
2023-01-10T14:03:45.769Z,100905.66
2023-01-10T14:06:29.334Z,100896.84
2023-01-10T14:09:20.850Z,100864.34
2023-01-10T14:11:54.616Z,100881.03
2023-01-10T14:14:30.258Z,100899.53
2023-01-10T14:17:25.050Z,100901.28
2023-01-10T14:20:04.451Z,100896.00
2023-01-10T14:22:41.678Z,100891.66
2023-01-10T14:25:21.832Z,100838.94
2023-01-10T14:27:55.061Z,100894.31
2023-01-10T14:30:32.819Z,100884.63
2023-01-10T14:33:15.764Z,100878.44
2023-01-10T14:35:54.663Z,100862.63
2023-01-10T14:38:31.729Z,100868.75
2023-01-10T14:41:07.249Z,100878.44
2023-01-10T14:43:43.482Z,100872.28
2023-01-10T14:46:24.797Z,100856.50
2023-01-10T14:49:00.645Z,100874.06
2023-01-10T14:51:32.049Z,100867.91
2023-01-10T14:54:14.339Z,100853.84
2023-01-10T14:56:50.930Z,100857.34
2023-01-10T14:59:37.896Z,100840.66
2023-01-10T15:02:25.053Z,100844.19
2023-01-10T15:05:11.480Z,100861.75
2023-01-10T15:07:42.963Z,100864.41
2023-01-10T15:10:20.879Z,100858.25
2023-01-10T15:12:55.922Z,100835.41
2023-01-10T15:15:32.156Z,100857.41
2023-01-10T15:18:07.460Z,100851.25
2023-01-10T15:20:39.756Z,100853.88
2023-01-10T15:23:14.591Z,100813.50
2023-01-10T15:25:54.158Z,100847.75
2023-01-10T15:28:28.107Z,100844.22
2023-01-10T15:30:59.778Z,100835.44
2023-01-10T15:33:34.552Z,100849.50
2023-01-10T15:36:17.468Z,100853.91
2023-01-10T15:38:48.783Z,100853.03
2023-01-10T15:41:23.386Z,100853.03
2023-01-10T15:43:55.412Z,100852.16
2023-01-10T15:46:26.974Z,100843.38
2023-01-10T15:49:02.567Z,100838.09
2023-01-10T15:51:38.672Z,100835.44
2023-01-10T15:54:19.334Z,100835.50
2023-01-10T15:56:52.945Z,100834.59
2023-01-10T15:59:50.016Z,100828.47
2023-01-10T16:02:33.929Z,100827.59
2023-01-10T16:05:15.198Z,100806.50
2023-01-10T16:07:46.892Z,100810.00
2023-01-10T16:10:25.645Z,100810.03
2023-01-10T16:13:28.742Z,100813.56
2023-01-10T16:16:04.904Z,100825.88
2023-01-10T16:18:36.292Z,100722.22
2023-01-10T16:21:11.091Z,100805.66
2023-01-10T16:23:45.895Z,100817.97
2023-01-10T16:26:17.300Z,100813.56
2023-01-10T16:28:48.623Z,100804.78
2023-01-10T16:31:20.057Z,100800.38
2023-01-10T16:33:51.755Z,100796.88
2023-01-10T16:36:23.128Z,100799.50
2023-01-10T16:38:54.474Z,100768.75
2023-01-10T16:41:44.425Z,100786.31
2023-01-10T16:44:15.867Z,100787.19
2023-01-10T16:46:48.062Z,100769.63
2023-01-10T16:49:20.615Z,100770.50
2023-01-10T16:51:52.196Z,100748.53
2023-01-10T16:54:25.712Z,100743.25
2023-01-10T16:56:57.574Z,100759.97
2023-01-10T16:59:28.936Z,100737.13
2023-01-10T17:02:00.417Z,100739.75
2023-01-10T17:04:32.753Z,100723.06
2023-01-10T17:07:04.190Z,100731.84
2023-01-10T17:09:35.516Z,100726.56
2023-01-10T17:12:14.913Z,100721.31
2023-01-10T17:14:48.103Z,100730.09
2023-01-10T17:17:19.392Z,100720.44
2023-01-10T17:19:50.681Z,100719.53
2023-01-10T17:22:22.175Z,100711.63
2023-01-10T17:24:53.484Z,100714.28
2023-01-10T17:27:24.827Z,100685.28
2023-01-10T17:29:56.177Z,100677.41
2023-01-10T17:32:27.625Z,100696.72
2023-01-10T17:34:58.905Z,100686.16
2023-01-10T17:37:30.237Z,100678.25
2023-01-10T17:40:01.853Z,100676.50
2023-01-10T17:42:33.181Z,100672.97
2023-01-10T17:45:04.817Z,100653.66
2023-01-10T17:47:36.137Z,100670.34
2023-01-10T17:50:07.825Z,100673.84
2023-01-10T17:52:39.080Z,100646.63
2023-01-10T17:55:10.419Z,100640.47
2023-01-10T17:57:41.712Z,100647.50
2023-01-10T18:00:13.787Z,100651.88
2023-01-10T18:02:45.209Z,100635.22
2023-01-10T18:05:16.571Z,100651.00
2023-01-10T18:07:48.004Z,100646.59
2023-01-10T18:10:19.413Z,100620.28
2023-01-10T18:12:50.735Z,100630.78
2023-01-10T18:15:22.512Z,100636.06
2023-01-10T18:17:53.864Z,100630.78
2023-01-10T18:20:25.158Z,100632.53
2023-01-10T18:23:15.193Z,100625.50
2023-01-10T18:26:01.495Z,100623.75
2023-01-10T18:28:44.033Z,100615.84
2023-01-10T18:31:17.469Z,100601.81
2023-01-10T18:33:48.897Z,100616.72
2023-01-10T18:36:22.739Z,100609.69
2023-01-10T18:38:54.099Z,100612.34
2023-01-10T18:41:25.385Z,100610.56
2023-01-10T18:43:56.653Z,100605.31
2023-01-10T18:46:28.742Z,100612.31
2023-01-10T18:49:00.087Z,100588.63
2023-01-10T18:51:31.473Z,100608.81
2023-01-10T18:54:02.820Z,100605.28
2023-01-10T18:56:34.148Z,100579.84
2023-01-10T18:59:05.409Z,100587.72
2023-01-10T19:01:36.788Z,100587.72
2023-01-10T19:04:08.120Z,100557.88
2023-01-10T19:06:39.522Z,100571.03
2023-01-10T19:09:10.811Z,100581.56
2023-01-10T19:11:42.075Z,100556.09
2023-01-10T19:14:13.317Z,100562.25
2023-01-10T19:16:44.660Z,100564.84
2023-01-10T19:19:15.994Z,100543.81
2023-01-10T19:21:47.370Z,100564.84
2023-01-10T19:24:24.583Z,100564.84
2023-01-10T19:26:56.332Z,100555.16
2023-01-10T19:29:27.737Z,100561.31
2023-01-10T19:32:00.473Z,100549.91
2023-01-10T19:34:32.043Z,100536.72
2023-01-10T19:37:03.424Z,100561.28
2023-01-10T19:39:36.159Z,100537.59
2023-01-10T19:42:07.479Z,100555.09
2023-01-10T19:44:38.790Z,100534.94
2023-01-10T19:47:11.559Z,100557.75
2023-01-10T19:49:43.000Z,100545.44
2023-01-10T19:52:14.317Z,100540.19
2023-01-10T19:54:47.342Z,100528.78
2023-01-10T19:57:18.729Z,100532.31
2023-01-10T19:59:51.771Z,100522.69
2023-01-10T20:02:23.750Z,100522.69
2023-01-10T20:04:55.081Z,100525.31
2023-01-10T20:07:26.499Z,100499.91
2023-01-10T20:09:58.068Z,100507.78
2023-01-10T20:12:29.382Z,100486.75
2023-01-10T20:15:00.711Z,100490.25
2023-01-10T20:17:33.157Z,100469.22
2023-01-10T20:20:04.948Z,100464.88
2023-01-10T20:22:36.223Z,100464.91
2023-01-10T20:25:08.000Z,100482.41
2023-01-10T20:27:39.357Z,100460.53
2023-01-10T20:30:13.925Z,100447.38
2023-01-10T20:32:45.298Z,100469.28
2023-01-10T20:35:16.714Z,100458.75
2023-01-10T20:37:48.441Z,100446.47
2023-01-10T20:40:21.535Z,100434.16
2023-01-10T20:42:52.917Z,100421.03
2023-01-10T20:45:24.278Z,100426.28
2023-01-10T20:47:56.355Z,100418.41
2023-01-10T20:50:27.731Z,100405.25
2023-01-10T20:52:58.996Z,100393.84
2023-01-10T20:55:30.268Z,100378.94
2023-01-10T20:58:02.025Z,100367.53
2023-01-10T21:00:34.284Z,100350.84
2023-01-10T21:03:06.592Z,100328.97
2023-01-10T21:05:38.773Z,100354.34
2023-01-10T21:08:10.108Z,100344.72
2023-01-10T21:10:43.584Z,100347.34
2023-01-10T21:13:15.007Z,100319.28
2023-01-10T21:15:47.097Z,100335.94
2023-01-10T21:18:18.521Z,100332.44
2023-01-10T21:20:52.926Z,100319.25
2023-01-10T21:23:25.483Z,100318.38
2023-01-10T21:26:05.338Z,100281.56
2023-01-10T21:28:39.436Z,100288.59
2023-01-10T21:31:11.766Z,100282.41
2023-01-10T21:33:43.394Z,100296.44
2023-01-10T21:36:15.144Z,100270.13
2023-01-10T21:38:46.477Z,100253.53
2023-01-10T21:41:45.834Z,100245.66
2023-01-10T21:44:17.115Z,100246.47
2023-01-10T21:46:51.029Z,100257.88
2023-01-10T21:49:22.817Z,100235.06
2023-01-10T21:51:54.162Z,100227.22
2023-01-10T21:54:25.566Z,100220.22
2023-01-10T21:56:56.820Z,100254.31
2023-01-10T21:59:28.100Z,100237.66
2023-01-10T22:01:59.715Z,100233.25
2023-01-10T22:04:31.206Z,100208.72
2023-01-10T22:07:02.567Z,100212.28
2023-01-10T22:09:34.046Z,100218.41
2023-01-10T22:12:05.576Z,100195.59
2023-01-10T22:14:36.836Z,100211.34
2023-01-10T22:17:08.127Z,100213.16
2023-01-10T22:19:40.392Z,100208.72
2023-01-10T22:22:11.796Z,100213.13
2023-01-10T22:24:46.594Z,100201.72
2023-01-10T22:27:19.720Z,100183.34
2023-01-10T22:29:50.984Z,100214.84
2023-01-10T22:32:22.236Z,100183.28
2023-01-10T22:34:53.567Z,100183.25
2023-01-10T22:37:24.820Z,100165.81
2023-01-10T22:39:56.093Z,100191.19
2023-01-10T22:42:27.450Z,100200.78
2023-01-10T22:44:58.705Z,100179.72
2023-01-10T22:47:29.938Z,100158.66
2023-01-10T22:50:01.313Z,100161.25
2023-01-10T22:52:32.642Z,100164.78
2023-01-10T22:55:04.226Z,100154.28
2023-01-10T22:57:46.363Z,100171.78
2023-01-10T23:00:19.593Z,100166.53
2023-01-10T23:02:50.924Z,100146.34
2023-01-10T23:05:22.323Z,100143.69
2023-01-10T23:07:53.959Z,100150.72
2023-01-10T23:10:30.728Z,100146.31
2023-01-10T23:13:02.357Z,100132.28
2023-01-10T23:15:33.852Z,100130.53
2023-01-10T23:18:05.282Z,100125.25
2023-01-10T23:20:36.652Z,100121.72
2023-01-10T23:23:07.950Z,100116.47
2023-01-10T23:25:39.211Z,100125.22
2023-01-10T23:28:10.500Z,100103.28
2023-01-10T23:30:41.818Z,100110.25
2023-01-10T23:33:13.061Z,100099.72
2023-01-10T23:35:44.313Z,100098.84
2023-01-10T23:38:15.742Z,100044.63
2023-01-10T23:40:47.220Z,100070.84
2023-01-10T23:43:18.700Z,100094.41
2023-01-10T23:45:50.637Z,100069.00
2023-01-10T23:48:22.633Z,100068.03
2023-01-10T23:50:53.941Z,100069.75
2023-01-10T23:53:25.600Z,100078.50
2023-01-10T23:55:58.060Z,100063.66
2023-01-10T23:58:29.320Z,100062.78
