createdAt,value
2022-12-09T00:02:16.766Z,86.09
2022-12-09T00:04:43.561Z,86.12
2022-12-09T00:07:10.324Z,86.38
2022-12-09T00:09:37.141Z,86.17
2022-12-09T00:12:03.928Z,86.08
2022-12-09T00:14:30.471Z,86.54
2022-12-09T00:16:57.145Z,86.17
2022-12-09T00:19:23.668Z,86.36
2022-12-09T00:21:50.115Z,86.80
2022-12-09T00:24:16.571Z,86.87
2022-12-09T00:26:43.125Z,86.14
2022-12-09T00:29:10.656Z,86.36
2022-12-09T00:31:38.720Z,86.33
2022-12-09T00:34:08.565Z,86.42
2022-12-09T00:36:35.254Z,86.53
2022-12-09T00:39:02.154Z,86.21
2022-12-09T00:41:30.047Z,86.09
2022-12-09T00:43:57.861Z,86.71
2022-12-09T00:46:24.537Z,86.55
2022-12-09T00:48:51.423Z,86.68
2022-12-09T00:51:20.906Z,86.40
2022-12-09T00:53:48.327Z,86.41
2022-12-09T00:56:15.169Z,86.83
2022-12-09T00:58:41.828Z,86.95
2022-12-09T01:01:08.648Z,86.75
2022-12-09T01:03:35.458Z,87.09
2022-12-09T01:06:07.842Z,86.94
2022-12-09T01:08:38.345Z,87.12
2022-12-09T01:11:11.369Z,87.03
2022-12-09T01:13:38.342Z,87.13
2022-12-09T01:16:05.314Z,86.94
2022-12-09T01:18:32.069Z,87.09
2022-12-09T01:20:59.331Z,87.42
2022-12-09T01:23:26.151Z,87.54
2022-12-09T01:25:52.653Z,87.41
2022-12-09T01:28:19.163Z,87.56
2022-12-09T01:30:45.591Z,87.54
2022-12-09T01:33:12.335Z,87.38
2022-12-09T01:35:42.134Z,88.06
2022-12-09T01:38:08.690Z,87.85
2022-12-09T01:40:35.277Z,87.98
2022-12-09T01:43:01.952Z,87.72
2022-12-09T01:45:41.436Z,87.84
2022-12-09T01:48:14.702Z,88.39
2022-12-09T01:50:46.879Z,88.03
2022-12-09T01:53:15.425Z,87.51
2022-12-09T01:55:42.236Z,87.43
2022-12-09T01:58:10.249Z,87.59
2022-12-09T02:00:37.090Z,88.14
2022-12-09T02:03:05.156Z,87.60
2022-12-09T02:05:32.478Z,87.76
2022-12-09T02:07:59.351Z,88.05
2022-12-09T02:10:27.457Z,87.86
2022-12-09T02:13:13.510Z,88.51
2022-12-09T02:15:52.760Z,88.77
2022-12-09T02:18:32.218Z,88.40
2022-12-09T02:21:05.761Z,88.15
2022-12-09T02:23:38.285Z,88.67
2022-12-09T02:26:23.610Z,88.68
2022-12-09T02:29:01.786Z,88.08
2022-12-09T02:31:39.899Z,88.29
2022-12-09T02:34:12.323Z,88.21
2022-12-09T02:37:06.394Z,88.39
2022-12-09T02:39:43.824Z,87.97
2022-12-09T02:42:16.464Z,87.93
2022-12-09T02:44:48.934Z,87.83
2022-12-09T02:47:19.678Z,87.92
2022-12-09T02:49:51.349Z,87.71
2022-12-09T02:52:19.469Z,87.53
2022-12-09T02:54:47.643Z,87.53
2022-12-09T02:57:18.514Z,87.95
2022-12-09T02:59:44.966Z,87.72
2022-12-09T03:02:14.481Z,87.57
2022-12-09T03:04:47.376Z,87.54
2022-12-09T03:07:44.055Z,88.53
2022-12-09T03:10:28.369Z,88.08
2022-12-09T03:13:12.862Z,87.83
2022-12-09T03:15:53.644Z,87.41
2022-12-09T03:18:21.542Z,86.94
2022-12-09T03:20:50.350Z,87.14
2022-12-09T03:23:19.212Z,87.19
2022-12-09T03:25:52.420Z,87.73
2022-12-09T03:28:29.169Z,88.02
2022-12-09T03:31:01.458Z,87.49
2022-12-09T03:33:29.961Z,87.25
2022-12-09T03:36:00.749Z,87.54
2022-12-09T03:38:31.562Z,87.22
2022-12-09T03:41:06.707Z,87.86
2022-12-09T03:43:42.710Z,87.65
2022-12-09T03:46:09.638Z,87.00
2022-12-09T03:48:36.424Z,87.20
2022-12-09T03:51:10.507Z,87.25
2022-12-09T03:53:49.452Z,87.43
2022-12-09T03:56:23.056Z,87.42
2022-12-09T03:58:54.389Z,86.95
2022-12-09T04:01:24.462Z,86.55
2022-12-09T04:03:53.167Z,87.95
2022-12-09T04:06:20.242Z,87.09
2022-12-09T04:08:47.179Z,86.85
2022-12-09T04:11:13.885Z,87.03
2022-12-09T04:13:40.614Z,87.15
2022-12-09T04:16:07.344Z,87.06
2022-12-09T04:18:33.864Z,87.30
2022-12-09T04:21:00.435Z,87.07
2022-12-09T04:23:27.327Z,87.10
2022-12-09T04:25:53.805Z,87.25
2022-12-09T04:28:20.428Z,87.05
2022-12-09T04:30:47.755Z,87.41
2022-12-09T04:33:14.620Z,86.58
2022-12-09T04:35:41.439Z,86.94
2022-12-09T04:38:08.286Z,86.32
2022-12-09T04:40:34.886Z,86.73
2022-12-09T04:43:01.342Z,86.29
2022-12-09T04:45:28.090Z,86.79
2022-12-09T04:47:54.985Z,86.59
2022-12-09T04:50:21.791Z,85.98
2022-12-09T04:52:48.334Z,86.49
2022-12-09T04:55:15.901Z,86.75
2022-12-09T04:57:43.027Z,86.59
2022-12-09T05:00:11.264Z,86.59
2022-12-09T05:02:38.172Z,86.96
2022-12-09T05:05:05.659Z,86.83
2022-12-09T05:07:32.422Z,86.56
2022-12-09T05:09:59.664Z,87.01
2022-12-09T05:12:26.428Z,86.85
2022-12-09T05:14:53.416Z,87.30
2022-12-09T05:17:20.359Z,87.35
2022-12-09T05:19:46.892Z,87.86
2022-12-09T05:22:17.156Z,88.33
2022-12-09T05:24:44.609Z,88.11
2022-12-09T05:27:12.062Z,88.01
2022-12-09T05:29:39.024Z,88.39
2022-12-09T05:32:06.396Z,88.06
2022-12-09T05:34:33.622Z,88.51
2022-12-09T05:37:00.594Z,88.37
2022-12-09T05:39:27.327Z,88.51
2022-12-09T05:41:53.909Z,88.56
2022-12-09T05:44:20.477Z,88.40
2022-12-09T05:46:47.137Z,88.41
2022-12-09T05:49:13.807Z,88.79
2022-12-09T05:51:40.832Z,88.30
2022-12-09T05:54:07.622Z,88.96
2022-12-09T05:56:34.559Z,88.72
2022-12-09T05:59:01.403Z,88.63
2022-12-09T06:01:28.566Z,88.80
2022-12-09T06:03:55.903Z,88.50
2022-12-09T06:06:26.743Z,88.51
2022-12-09T06:09:02.108Z,89.34
2022-12-09T06:11:29.512Z,88.66
2022-12-09T06:13:56.886Z,88.38
2022-12-09T06:16:24.229Z,88.59
2022-12-09T06:18:51.690Z,88.26
2022-12-09T06:21:20.697Z,88.60
2022-12-09T06:23:48.510Z,88.22
2022-12-09T06:26:29.054Z,89.09
2022-12-09T06:28:56.155Z,89.49
2022-12-09T06:31:23.344Z,88.07
2022-12-09T06:33:55.771Z,88.27
2022-12-09T06:36:23.812Z,88.10
2022-12-09T06:38:50.749Z,88.16
2022-12-09T06:41:17.882Z,88.17
2022-12-09T06:43:44.748Z,87.84
2022-12-09T06:46:16.932Z,88.28
2022-12-09T06:48:43.926Z,87.83
2022-12-09T06:51:11.285Z,87.53
2022-12-09T06:53:37.932Z,87.50
2022-12-09T06:56:11.494Z,87.40
2022-12-09T06:58:40.532Z,87.45
2022-12-09T07:01:13.520Z,87.82
2022-12-09T07:03:43.301Z,87.09
2022-12-09T07:06:30.383Z,88.10
2022-12-09T07:09:00.352Z,87.11
2022-12-09T07:11:29.066Z,87.46
2022-12-09T07:13:56.274Z,87.51
2022-12-09T07:16:23.142Z,87.08
2022-12-09T07:18:50.408Z,86.88
2022-12-09T07:21:19.446Z,87.17
2022-12-09T07:23:46.665Z,87.25
2022-12-09T07:26:13.755Z,87.59
2022-12-09T07:28:44.400Z,87.40
2022-12-09T07:31:25.456Z,87.85
2022-12-09T07:33:53.915Z,86.99
2022-12-09T07:36:22.467Z,87.50
2022-12-09T07:38:54.570Z,87.47
2022-12-09T07:41:21.682Z,87.07
2022-12-09T07:43:48.960Z,87.44
2022-12-09T07:46:18.120Z,87.42
2022-12-09T07:48:45.759Z,86.99
2022-12-09T07:51:13.333Z,86.73
2022-12-09T07:53:40.659Z,86.72
2022-12-09T07:56:11.748Z,86.60
2022-12-09T07:58:38.965Z,86.33
2022-12-09T08:01:10.825Z,86.12
2022-12-09T08:03:38.213Z,86.17
2022-12-09T08:06:05.138Z,86.09
2022-12-09T08:08:33.011Z,86.22
2022-12-09T08:11:27.483Z,87.51
2022-12-09T08:13:57.641Z,86.55
2022-12-09T08:16:24.917Z,86.20
2022-12-09T08:18:52.755Z,85.84
2022-12-09T08:21:23.393Z,86.35
2022-12-09T08:23:51.448Z,86.37
2022-12-09T08:26:21.679Z,86.99
2022-12-09T08:28:49.534Z,86.82
2022-12-09T08:31:20.184Z,86.82
2022-12-09T08:33:48.120Z,87.19
2022-12-09T08:36:21.081Z,87.56
2022-12-09T08:38:48.215Z,87.05
2022-12-09T08:41:35.443Z,87.85
2022-12-09T08:44:17.430Z,87.70
2022-12-09T08:46:49.336Z,87.88
2022-12-09T08:49:18.918Z,88.65
2022-12-09T08:51:48.303Z,88.57
2022-12-09T08:54:15.223Z,88.91
2022-12-09T08:56:48.450Z,89.26
2022-12-09T08:59:16.187Z,89.31
2022-12-09T09:01:43.250Z,89.06
2022-12-09T09:04:12.473Z,89.34
2022-12-09T09:06:41.484Z,89.67
2022-12-09T09:09:10.023Z,89.46
2022-12-09T09:11:37.953Z,89.43
2022-12-09T09:14:06.799Z,89.04
2022-12-09T09:16:34.649Z,89.27
2022-12-09T09:19:03.750Z,88.97
2022-12-09T09:21:30.569Z,89.03
2022-12-09T09:23:57.382Z,88.65
2022-12-09T09:26:28.141Z,88.59
2022-12-09T09:28:56.417Z,88.44
2022-12-09T09:31:24.399Z,88.78
2022-12-09T09:33:52.817Z,88.57
2022-12-09T09:36:23.646Z,88.51
2022-12-09T09:38:53.287Z,88.29
2022-12-09T09:41:28.170Z,88.70
2022-12-09T09:43:56.507Z,88.62
2022-12-09T09:46:41.543Z,89.41
2022-12-09T09:49:14.692Z,88.95
2022-12-09T09:51:42.860Z,88.98
2022-12-09T09:54:13.968Z,89.28
2022-12-09T09:56:51.784Z,89.52
2022-12-09T09:59:28.902Z,88.61
2022-12-09T10:02:05.176Z,88.56
2022-12-09T10:05:07.919Z,89.48
2022-12-09T10:07:52.643Z,88.29
2022-12-09T10:10:36.865Z,87.94
2022-12-09T10:13:22.185Z,87.45
2022-12-09T10:16:12.264Z,87.00
2022-12-09T10:19:09.281Z,86.45
2022-12-09T10:21:42.411Z,85.28
2022-12-09T10:24:29.074Z,85.90
2022-12-09T10:27:18.611Z,85.37
2022-12-09T10:29:55.115Z,83.14
2022-12-09T10:32:24.978Z,83.05
2022-12-09T10:34:52.506Z,82.03
2022-12-09T10:37:35.220Z,82.45
2022-12-09T10:40:08.177Z,82.33
2022-12-09T10:42:59.382Z,82.24
2022-12-09T10:45:32.161Z,81.26
2022-12-09T10:48:32.737Z,81.46
2022-12-09T10:51:04.991Z,79.52
2022-12-09T10:53:33.814Z,78.92
2022-12-09T10:56:02.724Z,78.71
2022-12-09T10:58:31.397Z,78.88
2022-12-09T11:01:07.024Z,78.73
2022-12-09T11:03:47.613Z,79.29
2022-12-09T11:06:27.249Z,78.62
2022-12-09T11:09:02.625Z,77.94
2022-12-09T11:11:45.462Z,77.14
2022-12-09T11:14:30.566Z,78.36
2022-12-09T11:17:10.420Z,76.32
2022-12-09T11:19:39.099Z,75.84
2022-12-09T11:22:23.831Z,77.76
2022-12-09T11:24:54.725Z,75.53
2022-12-09T11:27:27.390Z,76.61
2022-12-09T11:30:18.113Z,77.18
2022-12-09T11:32:59.571Z,70.76
2022-12-09T11:35:31.288Z,71.02
2022-12-09T11:38:14.071Z,71.93
2022-12-09T11:40:40.550Z,70.10
2022-12-09T11:43:07.152Z,69.38
2022-12-09T11:45:38.407Z,70.22
2022-12-09T11:48:36.077Z,70.27
2022-12-09T11:51:05.384Z,69.21
2022-12-09T11:53:40.647Z,68.87
2022-12-09T11:56:20.061Z,68.30
2022-12-09T11:58:59.852Z,68.77
2022-12-09T12:01:40.222Z,68.52
2022-12-09T12:04:10.724Z,68.91
2022-12-09T12:06:49.899Z,69.98
2022-12-09T12:09:31.316Z,68.29
2022-12-09T12:12:17.911Z,67.31
2022-12-09T12:14:45.239Z,67.25
2022-12-09T12:17:24.686Z,68.17
2022-12-09T12:19:53.131Z,67.06
2022-12-09T12:22:55.039Z,67.78
2022-12-09T12:25:48.012Z,66.60
2022-12-09T12:28:26.853Z,65.67
2022-12-09T12:31:28.487Z,67.12
2022-12-09T12:34:26.987Z,65.33
2022-12-09T12:37:01.381Z,64.44
2022-12-09T12:39:45.233Z,65.01
2022-12-09T12:42:41.582Z,64.35
2022-12-09T12:45:36.739Z,64.05
2022-12-09T12:48:18.293Z,64.60
2022-12-09T12:51:06.794Z,64.66
2022-12-09T12:53:55.752Z,65.71
2022-12-09T12:56:37.819Z,64.30
2022-12-09T12:59:12.318Z,64.52
2022-12-09T13:01:53.648Z,64.39
2022-12-09T13:04:49.075Z,62.70
2022-12-09T13:07:33.598Z,60.94
2022-12-09T13:10:07.718Z,61.45
2022-12-09T13:13:01.659Z,61.80
2022-12-09T13:15:42.009Z,62.20
2022-12-09T13:18:16.951Z,63.10
2022-12-09T13:20:47.803Z,62.24
2022-12-09T13:23:29.757Z,63.22
2022-12-09T13:26:12.978Z,64.06
2022-12-09T13:28:54.488Z,64.48
2022-12-09T13:31:29.999Z,65.02
2022-12-09T13:34:33.512Z,65.05
2022-12-09T13:36:59.902Z,65.58
2022-12-09T13:39:41.811Z,66.58
2022-12-09T13:42:46.707Z,66.82
2022-12-09T13:45:24.041Z,67.04
2022-12-09T13:47:54.404Z,67.41
2022-12-09T13:50:40.610Z,68.62
2022-12-09T13:53:19.129Z,69.87
2022-12-09T13:56:05.043Z,70.57
2022-12-09T13:58:52.674Z,70.82
2022-12-09T14:01:43.196Z,71.83
2022-12-09T14:04:19.223Z,71.93
2022-12-09T14:06:45.573Z,71.98
2022-12-09T14:09:26.983Z,73.22
2022-12-09T14:12:10.891Z,73.77
2022-12-09T14:15:03.310Z,74.64
2022-12-09T14:17:29.822Z,74.56
2022-12-09T14:20:13.738Z,76.06
2022-12-09T14:22:41.033Z,75.91
2022-12-09T14:25:25.539Z,77.09
2022-12-09T14:28:25.965Z,77.21
2022-12-09T14:31:06.584Z,76.69
2022-12-09T14:33:35.172Z,76.29
2022-12-09T14:36:13.482Z,76.20
2022-12-09T14:42:00.659Z,77.67
2022-12-09T14:44:42.032Z,77.76
2022-12-09T14:47:30.620Z,78.28
2022-12-09T14:50:09.191Z,77.81
2022-12-09T14:52:36.006Z,77.43
2022-12-09T14:55:08.791Z,77.54
2022-12-09T14:57:44.075Z,78.08
2022-12-09T15:00:29.349Z,78.61
2022-12-09T15:06:10.960Z,78.35
2022-12-09T15:08:40.322Z,77.98
2022-12-09T15:11:18.276Z,78.43
2022-12-09T15:13:48.063Z,78.82
2022-12-09T15:16:19.463Z,78.95
2022-12-09T15:18:46.874Z,79.09
2022-12-09T15:21:30.807Z,79.84
2022-12-09T15:23:59.277Z,79.57
2022-12-09T15:26:33.272Z,80.40
2022-12-09T15:29:01.080Z,79.97
2022-12-09T15:31:29.865Z,80.29
2022-12-09T15:33:58.953Z,80.63
2022-12-09T15:36:34.184Z,80.92
2022-12-09T15:39:07.186Z,81.20
2022-12-09T15:41:57.088Z,81.22
2022-12-09T15:44:25.736Z,80.90
2022-12-09T15:46:55.509Z,80.69
2022-12-09T15:49:28.428Z,81.51
2022-12-09T15:51:56.338Z,81.14
2022-12-09T15:54:29.327Z,81.47
2022-12-09T15:57:02.054Z,82.11
2022-12-09T15:59:36.895Z,82.28
2022-12-09T16:02:03.584Z,82.18
2022-12-09T16:04:38.026Z,82.38
2022-12-09T16:07:06.429Z,82.51
2022-12-09T16:09:32.941Z,83.27
2022-12-09T16:11:59.410Z,83.30
2022-12-09T16:14:27.806Z,83.47
2022-12-09T16:16:58.929Z,83.52
2022-12-09T16:19:31.024Z,84.37
2022-12-09T16:22:01.450Z,84.05
2022-12-09T16:24:50.785Z,84.25
2022-12-09T16:27:20.192Z,84.50
2022-12-09T16:29:53.349Z,84.60
2022-12-09T16:32:31.621Z,84.06
2022-12-09T16:35:00.134Z,84.17
2022-12-09T16:37:32.802Z,84.68
2022-12-09T16:39:59.874Z,83.80
2022-12-09T16:42:36.499Z,84.29
2022-12-09T16:45:21.606Z,84.80
2022-12-09T16:47:53.278Z,83.73
2022-12-09T16:50:19.701Z,83.52
2022-12-09T16:52:46.251Z,83.41
2022-12-09T16:55:21.072Z,83.90
2022-12-09T16:57:47.870Z,83.62
2022-12-09T17:00:14.862Z,83.35
2022-12-09T17:02:50.377Z,84.09
2022-12-09T17:05:16.927Z,83.84
2022-12-09T17:07:43.384Z,83.75
2022-12-09T17:10:13.886Z,84.38
2022-12-09T17:12:40.512Z,84.51
2022-12-09T17:15:07.841Z,84.21
2022-12-09T17:17:34.272Z,84.15
2022-12-09T17:20:01.043Z,84.27
2022-12-09T17:22:27.625Z,84.24
2022-12-09T17:24:54.080Z,84.44
2022-12-09T17:27:20.494Z,84.29
2022-12-09T17:29:47.008Z,84.35
2022-12-09T17:32:13.496Z,84.11
2022-12-09T17:34:39.969Z,84.25
2022-12-09T17:37:06.713Z,84.31
2022-12-09T17:39:33.775Z,84.51
2022-12-09T17:42:00.614Z,85.08
2022-12-09T17:44:27.294Z,84.74
2022-12-09T17:46:53.699Z,85.09
2022-12-09T17:49:21.094Z,84.84
2022-12-09T17:51:47.837Z,85.35
2022-12-09T17:54:16.809Z,85.20
2022-12-09T17:56:43.399Z,85.26
2022-12-09T17:59:15.688Z,85.37
2022-12-09T18:01:43.971Z,85.17
2022-12-09T18:04:11.025Z,85.26
2022-12-09T18:06:39.986Z,85.46
2022-12-09T18:09:10.901Z,85.21
2022-12-09T18:11:37.600Z,85.13
2022-12-09T18:14:04.479Z,85.26
2022-12-09T18:16:33.752Z,85.29
2022-12-09T18:19:09.735Z,85.40
2022-12-09T18:21:36.552Z,85.16
2022-12-09T18:24:03.271Z,85.53
2022-12-09T18:26:32.997Z,85.20
2022-12-09T18:29:01.860Z,85.67
2022-12-09T18:31:28.716Z,85.73
2022-12-09T18:33:55.196Z,85.84
2022-12-09T18:36:24.499Z,86.01
2022-12-09T18:38:51.979Z,85.98
2022-12-09T18:41:23.775Z,86.10
2022-12-09T18:43:52.797Z,86.17
2022-12-09T18:46:32.064Z,87.03
2022-12-09T18:49:04.346Z,86.60
2022-12-09T18:51:32.471Z,86.37
2022-12-09T18:54:00.213Z,86.20
2022-12-09T18:56:27.148Z,86.13
2022-12-09T18:59:06.537Z,86.38
2022-12-09T19:01:38.939Z,86.82
2022-12-09T19:04:07.234Z,86.12
2022-12-09T19:06:37.212Z,86.54
2022-12-09T19:09:10.343Z,86.95
2022-12-09T19:11:38.476Z,86.84
2022-12-09T19:14:06.480Z,87.02
2022-12-09T19:16:33.625Z,86.82
2022-12-09T19:19:07.173Z,87.34
2022-12-09T19:21:35.776Z,87.36
2022-12-09T19:24:02.191Z,87.20
2022-12-09T19:26:31.570Z,86.99
2022-12-09T19:29:03.933Z,86.92
2022-12-09T19:31:40.791Z,87.39
2022-12-09T19:34:26.980Z,87.28
2022-12-09T19:36:56.028Z,87.32
2022-12-09T19:39:24.834Z,86.90
2022-12-09T19:41:51.495Z,87.09
2022-12-09T19:44:37.192Z,87.22
2022-12-09T19:47:06.771Z,86.99
2022-12-09T19:49:33.366Z,87.43
2022-12-09T19:52:00.132Z,86.95
2022-12-09T19:54:29.012Z,86.91
2022-12-09T19:56:56.645Z,86.71
2022-12-09T19:59:23.089Z,87.46
2022-12-09T20:01:49.668Z,87.00
2022-12-09T20:04:47.517Z,87.58
2022-12-09T20:07:08.147Z,86.83
2022-12-09T20:09:36.673Z,86.95
2022-12-09T20:12:03.466Z,86.80
2022-12-09T20:14:29.879Z,86.93
2022-12-09T20:16:56.301Z,87.13
2022-12-09T20:19:23.763Z,86.99
2022-12-09T20:21:53.251Z,87.38
2022-12-09T20:24:19.649Z,87.14
2022-12-09T20:26:46.094Z,86.62
2022-12-09T20:29:12.761Z,86.47
2022-12-09T20:31:40.037Z,86.42
2022-12-09T20:34:11.586Z,86.08
2022-12-09T20:36:40.949Z,86.31
2022-12-09T20:39:12.646Z,85.97
2022-12-09T20:41:39.760Z,85.69
2022-12-09T20:44:06.305Z,86.00
2022-12-09T20:46:33.607Z,85.48
2022-12-09T20:49:00.718Z,85.89
2022-12-09T20:51:32.981Z,85.56
2022-12-09T20:54:00.562Z,85.18
2022-12-09T20:56:28.907Z,85.56
2022-12-09T20:58:56.756Z,85.65
2022-12-09T21:01:29.571Z,85.57
2022-12-09T21:03:57.560Z,85.38
2022-12-09T21:06:27.102Z,85.51
2022-12-09T21:08:53.834Z,85.09
2022-12-09T21:11:22.587Z,85.33
2022-12-09T21:13:51.583Z,85.25
2022-12-09T21:16:25.400Z,85.48
2022-12-09T21:18:57.956Z,85.19
2022-12-09T21:21:26.561Z,85.00
2022-12-09T21:23:54.530Z,85.18
2022-12-09T21:26:23.378Z,85.46
2022-12-09T21:28:50.869Z,84.89
2022-12-09T21:31:20.580Z,84.74
2022-12-09T21:33:48.909Z,84.73
2022-12-09T21:36:21.023Z,84.92
2022-12-09T21:38:47.878Z,84.77
2022-12-09T21:41:20.909Z,85.12
2022-12-09T21:43:47.431Z,84.55
2022-12-09T21:46:19.853Z,85.17
2022-12-09T21:48:52.092Z,84.84
2022-12-09T21:51:19.304Z,84.82
2022-12-09T21:53:46.096Z,85.18
2022-12-09T21:56:18.201Z,85.19
2022-12-09T21:58:46.106Z,84.79
2022-12-09T22:01:23.831Z,85.47
2022-12-09T22:03:50.509Z,84.85
2022-12-09T22:06:17.744Z,85.11
2022-12-09T22:08:44.816Z,84.93
2022-12-09T22:11:14.174Z,85.12
2022-12-09T22:13:40.930Z,84.76
2022-12-09T22:16:12.687Z,84.86
2022-12-09T22:18:40.028Z,84.97
2022-12-09T22:21:24.328Z,85.27
2022-12-09T22:23:53.503Z,84.86
2022-12-09T22:26:21.044Z,85.16
2022-12-09T22:28:47.915Z,84.56
2022-12-09T22:31:17.648Z,84.86
2022-12-09T22:33:44.703Z,85.05
2022-12-09T22:36:12.564Z,84.64
2022-12-09T22:38:41.763Z,84.67
2022-12-09T22:41:17.172Z,84.84
2022-12-09T22:43:43.707Z,84.11
2022-12-09T22:46:15.882Z,84.44
2022-12-09T22:48:42.794Z,83.89
2022-12-09T22:51:15.819Z,84.59
2022-12-09T22:53:43.049Z,84.15
2022-12-09T22:56:11.023Z,84.16
2022-12-09T22:58:37.904Z,84.29
2022-12-09T23:01:16.394Z,85.35
2022-12-09T23:03:43.119Z,84.28
2022-12-09T23:06:10.728Z,84.53
2022-12-09T23:08:40.024Z,84.15
2022-12-09T23:11:11.388Z,84.63
2022-12-09T23:13:41.185Z,84.34
2022-12-09T23:16:09.188Z,84.17
2022-12-09T23:18:36.144Z,84.63
2022-12-09T23:21:11.935Z,85.28
2022-12-09T23:23:38.802Z,84.14
2022-12-09T23:26:07.998Z,84.70
2022-12-09T23:28:39.226Z,84.58
2022-12-09T23:31:08.870Z,83.80
2022-12-09T23:33:36.700Z,83.84
2022-12-09T23:36:08.206Z,84.21
2022-12-09T23:38:35.182Z,84.19
2022-12-09T23:41:02.314Z,84.14
2022-12-09T23:43:36.894Z,84.25
2022-12-09T23:46:11.381Z,83.55
2022-12-09T23:48:41.610Z,83.67
2022-12-09T23:51:13.952Z,84.22
2022-12-09T23:53:41.846Z,83.64
2022-12-09T23:56:12.493Z,83.81
2022-12-09T23:58:39.624Z,83.71
