createdAt,value
2017-02-01T00:00:34.742Z,0
2017-02-01T00:01:39.927Z,0
2017-02-01T00:02:45.119Z,0
2017-02-01T00:03:51.295Z,0
2017-02-01T00:04:56.494Z,0
2017-02-01T00:06:02.671Z,0
2017-02-01T00:07:07.932Z,0
2017-02-01T00:09:18.339Z,0
2017-02-01T00:10:24.507Z,0
2017-02-01T00:11:30.758Z,0
2017-02-01T00:12:36.923Z,0
2017-02-01T00:13:43.132Z,0
2017-02-01T00:14:47.346Z,0
2017-02-01T00:15:53.517Z,0
2017-02-01T00:16:59.686Z,0
2017-02-01T00:18:04.878Z,0
2017-02-01T00:19:10.078Z,0
2017-02-01T00:20:15.301Z,0
2017-02-01T00:21:20.498Z,0
2017-02-01T00:22:25.726Z,0
2017-02-01T00:23:30.909Z,0
2017-02-01T00:24:35.149Z,0
2017-02-01T00:25:40.341Z,0
2017-02-01T00:26:46.502Z,0
2017-02-01T00:27:50.699Z,0
2017-02-01T00:28:56.872Z,0
2017-02-01T00:30:02.070Z,0
2017-02-01T00:31:08.236Z,0
2017-02-01T00:32:11.476Z,0
2017-02-01T00:33:16.667Z,0
2017-02-01T00:34:22.870Z,0
2017-02-01T00:35:28.049Z,0
2017-02-01T00:36:33.247Z,0
2017-02-01T00:37:38.413Z,0
2017-02-01T00:38:43.589Z,0
2017-02-01T00:39:48.784Z,0
2017-02-01T00:40:53.990Z,0
2017-02-01T00:41:59.186Z,0
2017-02-01T00:43:04.390Z,0
2017-02-01T00:44:10.554Z,0
2017-02-01T00:45:16.806Z,0
2017-02-01T00:46:22.940Z,0
2017-02-01T00:47:29.145Z,0
2017-02-01T00:48:35.273Z,0
2017-02-01T00:49:41.490Z,0
2017-02-01T00:50:47.614Z,0
2017-02-01T00:51:51.834Z,0
2017-02-01T00:52:58.020Z,0
2017-02-01T00:54:02.207Z,0
2017-02-01T00:55:06.575Z,0
2017-02-01T00:56:12.712Z,0
2017-02-01T00:57:16.915Z,0
2017-02-01T00:58:23.075Z,0
2017-02-01T00:59:26.308Z,0
2017-02-01T01:00:31.504Z,0
2017-02-01T01:01:35.735Z,0
2017-02-01T01:02:40.921Z,0
2017-02-01T01:03:47.100Z,0
2017-02-01T01:04:53.259Z,0
2017-02-01T01:05:58.492Z,0
2017-02-01T01:07:03.651Z,0
2017-02-01T01:08:08.853Z,0
2017-02-01T01:09:14.054Z,0
2017-02-01T01:10:20.216Z,0
2017-02-01T01:11:24.507Z,0
2017-02-01T01:12:30.669Z,0
2017-02-01T01:13:35.878Z,0
2017-02-01T01:14:40.101Z,0
2017-02-01T01:15:46.259Z,0
2017-02-01T01:16:50.472Z,0
2017-02-01T01:17:56.693Z,0
2017-02-01T01:19:02.015Z,0
2017-02-01T01:20:05.174Z,0
2017-02-01T01:21:11.333Z,0
2017-02-01T01:22:17.493Z,0
2017-02-01T01:23:23.683Z,0
2017-02-01T01:24:29.853Z,0
2017-02-01T01:25:35.034Z,0
2017-02-01T01:26:41.202Z,0
2017-02-01T01:27:46.401Z,0
2017-02-01T01:28:52.576Z,0
2017-02-01T01:29:58.861Z,0
2017-02-01T01:31:04.060Z,0
2017-02-01T01:32:09.236Z,0
2017-02-01T01:33:15.410Z,0
2017-02-01T01:34:21.576Z,0
2017-02-01T01:35:26.771Z,0
2017-02-01T01:36:31.973Z,0
2017-02-01T01:37:36.191Z,0
2017-02-01T01:38:42.396Z,0
2017-02-01T01:39:48.522Z,0
2017-02-01T01:40:53.713Z,0
2017-02-01T01:41:59.874Z,0
2017-02-01T01:43:04.104Z,0
2017-02-01T01:44:10.319Z,0
2017-02-01T01:45:14.508Z,0
2017-02-01T01:46:19.670Z,0
2017-02-01T01:47:24.867Z,0
2017-02-01T01:48:30.093Z,0
2017-02-01T01:49:35.284Z,0
2017-02-01T01:50:41.450Z,0
2017-02-01T01:51:47.600Z,0
2017-02-01T01:52:53.789Z,0
2017-02-01T01:53:59.956Z,0
2017-02-01T01:55:06.125Z,0
2017-02-01T01:56:10.432Z,0
2017-02-01T01:57:15.749Z,0
2017-02-01T01:58:20.847Z,0
2017-02-01T01:59:25.129Z,0
2017-02-01T02:00:30.406Z,0
2017-02-01T02:01:35.605Z,0
2017-02-01T02:02:40.804Z,0
2017-02-01T02:03:45.095Z,0
2017-02-01T02:04:51.255Z,0
2017-02-01T02:05:57.427Z,0
2017-02-01T02:07:01.655Z,0
2017-02-01T02:08:06.834Z,0
2017-02-01T02:09:13.012Z,0
2017-02-01T02:10:16.281Z,0
2017-02-01T02:11:22.447Z,0
2017-02-01T02:12:27.684Z,0
2017-02-01T02:13:31.876Z,0
2017-02-01T02:14:37.083Z,0
2017-02-01T02:15:42.263Z,0
2017-02-01T02:16:47.563Z,0
2017-02-01T02:17:53.787Z,0
2017-02-01T02:18:59.908Z,0
2017-02-01T02:20:05.099Z,0
2017-02-01T02:21:08.393Z,0
2017-02-01T02:22:14.527Z,0
2017-02-01T02:23:20.694Z,0
2017-02-01T02:24:26.855Z,0
2017-02-01T02:25:32.034Z,0
2017-02-01T02:26:38.207Z,0
2017-02-01T02:27:44.404Z,0
2017-02-01T02:28:48.567Z,0
2017-02-01T02:29:53.844Z,0
2017-02-01T02:30:57.992Z,0
2017-02-01T02:32:03.192Z,0
2017-02-01T02:33:07.433Z,0
2017-02-01T02:34:12.599Z,0
2017-02-01T02:35:17.823Z,0
2017-02-01T02:36:22.998Z,0
2017-02-01T02:37:29.165Z,0
2017-02-01T02:38:34.361Z,0
2017-02-01T02:39:39.562Z,0
2017-02-01T02:40:43.794Z,0
2017-02-01T02:41:50.031Z,0
2017-02-01T02:42:55.236Z,0
2017-02-01T02:44:01.496Z,0
2017-02-01T02:45:06.740Z,0
2017-02-01T02:46:11.950Z,0
2017-02-01T02:47:16.144Z,0
2017-02-01T02:48:21.465Z,0
2017-02-01T02:49:27.636Z,0
2017-02-01T02:50:33.918Z,0
2017-02-01T02:51:38.049Z,0
2017-02-01T02:52:44.206Z,0
2017-02-01T02:53:50.376Z,0
2017-02-01T02:54:55.568Z,0
2017-02-01T02:56:00.760Z,0
2017-02-01T02:57:05.004Z,0
2017-02-01T02:58:10.213Z,0
2017-02-01T02:59:16.372Z,0
2017-02-01T03:00:21.542Z,0
2017-02-01T03:01:26.752Z,0
2017-02-01T03:02:32.954Z,0
2017-02-01T03:03:38.129Z,0
2017-02-01T03:04:44.290Z,0
2017-02-01T03:05:49.523Z,0
2017-02-01T03:06:55.696Z,0
2017-02-01T03:08:01.872Z,0
2017-02-01T03:09:08.078Z,0
2017-02-01T03:10:13.273Z,0
2017-02-01T03:11:19.442Z,0
2017-02-01T03:12:25.607Z,0
2017-02-01T03:13:28.863Z,0
2017-02-01T03:14:34.071Z,0
2017-02-01T03:15:40.281Z,0
2017-02-01T03:16:45.539Z,0
2017-02-01T03:17:51.695Z,0
2017-02-01T03:18:56.916Z,0
2017-02-01T03:20:02.081Z,0
2017-02-01T03:21:07.340Z,0
2017-02-01T03:22:12.557Z,0
2017-02-01T03:23:17.747Z,0
2017-02-01T03:24:22.970Z,0
2017-02-01T03:25:29.147Z,0
2017-02-01T03:26:34.334Z,0
2017-02-01T03:27:40.498Z,0
2017-02-01T03:28:46.730Z,0
2017-02-01T03:29:52.894Z,0
2017-02-01T03:30:59.084Z,0
2017-02-01T03:32:05.245Z,0
2017-02-01T03:33:08.477Z,0
2017-02-01T03:34:12.721Z,0
2017-02-01T03:35:17.921Z,0
2017-02-01T03:36:24.096Z,0
2017-02-01T03:37:30.254Z,0
2017-02-01T03:38:35.455Z,0
2017-02-01T03:39:40.660Z,0
2017-02-01T03:40:45.878Z,0
2017-02-01T03:41:51.080Z,0
2017-02-01T03:42:57.278Z,0
2017-02-01T03:44:02.434Z,0
2017-02-01T03:45:07.628Z,0
2017-02-01T03:46:12.826Z,0
2017-02-01T03:47:18.995Z,0
2017-02-01T03:48:24.248Z,0
2017-02-01T03:49:30.394Z,0
2017-02-01T03:50:36.568Z,0
2017-02-01T03:51:42.739Z,0
2017-02-01T03:52:47.941Z,0
2017-02-01T03:53:54.110Z,0
2017-02-01T03:54:58.394Z,0
2017-02-01T03:56:01.564Z,0
2017-02-01T03:57:07.725Z,0
2017-02-01T03:58:13.888Z,0
2017-02-01T03:59:20.059Z,0
2017-02-01T04:00:26.230Z,0
2017-02-01T04:01:31.436Z,0
2017-02-01T04:02:37.585Z,0
2017-02-01T04:03:42.789Z,0
2017-02-01T04:04:48.960Z,0
2017-02-01T04:05:55.178Z,0
2017-02-01T04:07:01.346Z,0
2017-02-01T04:08:06.547Z,0
2017-02-01T04:09:12.747Z,0
2017-02-01T04:10:17.947Z,0
2017-02-01T04:11:24.139Z,0
2017-02-01T04:12:30.307Z,0
2017-02-01T04:13:35.588Z,0
2017-02-01T04:15:45.992Z,0
2017-02-01T04:16:51.181Z,0
2017-02-01T04:17:57.351Z,0
2017-02-01T04:19:03.527Z,0
2017-02-01T04:20:08.726Z,0
2017-02-01T04:21:14.887Z,0
2017-02-01T04:22:20.062Z,0
2017-02-01T04:23:26.219Z,0
2017-02-01T04:24:32.383Z,0
2017-02-01T04:25:37.632Z,0
2017-02-01T04:26:43.823Z,0
2017-02-01T04:27:49.995Z,0
2017-02-01T04:28:54.212Z,0
2017-02-01T04:30:00.459Z,0
2017-02-01T04:31:03.708Z,0
2017-02-01T04:32:08.896Z,0
2017-02-01T04:33:14.099Z,0
2017-02-01T04:34:19.257Z,0
2017-02-01T04:35:25.410Z,0
2017-02-01T04:36:30.716Z,0
2017-02-01T04:37:35.881Z,0
2017-02-01T04:38:41.080Z,0
2017-02-01T04:39:45.359Z,0
2017-02-01T04:40:50.520Z,0
2017-02-01T04:41:54.738Z,0
2017-02-01T04:42:59.941Z,0
2017-02-01T04:44:05.136Z,0
2017-02-01T04:45:11.341Z,0
2017-02-01T04:46:17.463Z,0
2017-02-01T04:47:21.656Z,0
2017-02-01T04:48:26.854Z,0
2017-02-01T04:49:33.026Z,0
2017-02-01T04:50:38.189Z,0
2017-02-01T04:51:43.382Z,0
2017-02-01T04:52:48.582Z,0
2017-02-01T04:53:54.744Z,0
2017-02-01T04:54:59.971Z,0
2017-02-01T04:56:05.179Z,0
2017-02-01T04:57:09.390Z,0
2017-02-01T04:58:14.592Z,0
2017-02-01T04:59:20.754Z,0
2017-02-01T05:00:26.916Z,0
2017-02-01T05:01:33.082Z,0
2017-02-01T05:02:37.321Z,0
2017-02-01T05:03:41.553Z,0
2017-02-01T05:04:47.722Z,0
2017-02-01T05:05:52.062Z,0
2017-02-01T05:06:58.177Z,0
2017-02-01T05:08:01.471Z,0
2017-02-01T05:09:04.706Z,0
2017-02-01T05:10:07.941Z,0
2017-02-01T05:11:14.121Z,0
2017-02-01T05:12:18.338Z,0
2017-02-01T05:13:24.502Z,0
2017-02-01T05:14:30.709Z,0
2017-02-01T05:15:36.862Z,0
2017-02-01T05:16:42.050Z,0
2017-02-01T05:17:48.284Z,0
2017-02-01T05:18:54.391Z,0
2017-02-01T05:19:59.592Z,0
2017-02-01T05:21:04.796Z,0
2017-02-01T05:22:09.971Z,0
2017-02-01T05:23:16.137Z,0
2017-02-01T05:24:21.328Z,0
2017-02-01T05:25:25.622Z,0
2017-02-01T05:26:30.813Z,0
2017-02-01T05:27:36.042Z,0
2017-02-01T05:28:41.212Z,0
2017-02-01T05:29:47.366Z,0
2017-02-01T05:30:53.617Z,0
2017-02-01T05:31:57.781Z,0
2017-02-01T05:33:03.949Z,0
2017-02-01T05:34:10.184Z,0
2017-02-01T05:35:16.347Z,0
2017-02-01T05:36:20.574Z,0
2017-02-01T05:37:24.776Z,0
2017-02-01T05:38:29.959Z,0
2017-02-01T05:39:35.149Z,0
2017-02-01T05:40:40.340Z,0
2017-02-01T05:41:45.573Z,0
2017-02-01T05:42:51.710Z,0
2017-02-01T05:43:57.939Z,0
2017-02-01T05:45:04.097Z,0
2017-02-01T05:46:09.295Z,0
2017-02-01T05:47:15.458Z,0
2017-02-01T05:48:21.635Z,0
2017-02-01T05:49:26.839Z,0
2017-02-01T05:50:32.997Z,0
2017-02-01T05:51:38.212Z,0
2017-02-01T05:52:43.384Z,0
2017-02-01T05:53:49.547Z,0
2017-02-01T05:54:55.714Z,0
2017-02-01T05:56:01.922Z,0
2017-02-01T05:57:07.060Z,0
2017-02-01T05:58:12.264Z,0
2017-02-01T05:59:18.434Z,0
2017-02-01T06:00:24.593Z,0
2017-02-01T06:01:30.781Z,0
2017-02-01T06:02:36.039Z,0
2017-02-01T06:03:40.230Z,0
2017-02-01T06:04:45.421Z,0
2017-02-01T06:05:51.587Z,0
2017-02-01T06:06:55.787Z,0
2017-02-01T06:07:59.998Z,0
2017-02-01T06:09:05.198Z,0
2017-02-01T06:10:09.481Z,0
2017-02-01T06:11:15.639Z,0
2017-02-01T06:12:20.841Z,0
2017-02-01T06:13:27.013Z,0
2017-02-01T06:14:33.199Z,0
2017-02-01T06:15:37.429Z,0
2017-02-01T06:16:43.612Z,0
2017-02-01T06:17:48.802Z,0
2017-02-01T06:18:53.972Z,0
2017-02-01T06:19:59.177Z,0
2017-02-01T06:21:05.406Z,0
2017-02-01T06:22:10.607Z,0
2017-02-01T06:23:16.797Z,0
2017-02-01T06:24:22.981Z,0
2017-02-01T06:25:27.210Z,0
2017-02-01T06:26:33.425Z,0
2017-02-01T06:27:39.562Z,0
2017-02-01T06:28:44.757Z,0
2017-02-01T06:29:49.954Z,0
2017-02-01T06:30:56.138Z,0
2017-02-01T06:32:02.304Z,0
2017-02-01T06:33:08.482Z,0
2017-02-01T06:34:11.824Z,0
2017-02-01T06:35:16.068Z,0
2017-02-01T06:36:21.344Z,0
2017-02-01T06:37:27.645Z,0
2017-02-01T06:38:31.869Z,0
2017-02-01T06:39:37.070Z,0
2017-02-01T06:40:42.277Z,0
2017-02-01T06:41:48.441Z,0
2017-02-01T06:42:53.654Z,0
2017-02-01T06:43:58.843Z,0
2017-02-01T06:45:04.038Z,0
2017-02-01T06:46:09.233Z,0
2017-02-01T06:47:15.414Z,0
2017-02-01T06:48:20.609Z,0
2017-02-01T06:49:25.835Z,0
2017-02-01T06:50:32.013Z,0
2017-02-01T06:51:37.210Z,0
2017-02-01T06:52:43.371Z,0
2017-02-01T06:53:47.677Z,0
2017-02-01T06:54:53.018Z,0
2017-02-01T06:55:58.230Z,0
2017-02-01T06:57:03.426Z,0
2017-02-01T06:58:07.657Z,0
2017-02-01T06:59:13.807Z,0
2017-02-01T07:00:19.970Z,0
2017-02-01T07:01:25.172Z,0
2017-02-01T07:02:31.351Z,0
2017-02-01T07:03:36.591Z,0
2017-02-01T07:04:42.709Z,0
2017-02-01T07:05:47.909Z,0
2017-02-01T07:06:54.078Z,0
2017-02-01T07:08:00.246Z,0
2017-02-01T07:09:06.417Z,0
2017-02-01T07:10:12.587Z,5
2017-02-01T07:11:17.772Z,5
2017-02-01T07:12:23.942Z,5
2017-02-01T07:13:27.209Z,5
2017-02-01T07:14:33.382Z,5
2017-02-01T07:15:39.542Z,5
2017-02-01T07:16:45.706Z,5
2017-02-01T07:17:50.870Z,5
2017-02-01T07:18:57.040Z,5
2017-02-01T07:20:03.228Z,10
2017-02-01T07:21:08.438Z,10
2017-02-01T07:22:13.663Z,10
2017-02-01T07:23:19.830Z,10
2017-02-01T07:24:24.059Z,10
2017-02-01T07:25:30.306Z,10
2017-02-01T07:26:35.502Z,15
2017-02-01T07:27:39.802Z,15
2017-02-01T07:28:45.964Z,15
2017-02-01T07:29:51.174Z,15
2017-02-01T07:30:57.444Z,20
2017-02-01T07:32:02.631Z,20
2017-02-01T07:33:08.811Z,20
2017-02-01T07:34:13.039Z,20
2017-02-01T07:35:18.215Z,25
2017-02-01T07:36:23.421Z,25
2017-02-01T07:37:29.594Z,25
2017-02-01T07:38:34.793Z,25
2017-02-01T07:39:39.990Z,25
2017-02-01T07:40:45.216Z,30
2017-02-01T07:41:49.551Z,30
2017-02-01T07:42:54.752Z,35
2017-02-01T07:43:57.982Z,35
2017-02-01T07:45:01.222Z,35
2017-02-01T07:46:06.421Z,35
2017-02-01T07:47:11.641Z,40
2017-02-01T07:48:16.831Z,40
2017-02-01T07:49:23.007Z,40
2017-02-01T07:50:27.232Z,45
2017-02-01T07:51:33.393Z,45
2017-02-01T07:52:38.668Z,50
2017-02-01T07:53:43.870Z,50
2017-02-01T07:54:49.069Z,55
2017-02-01T07:55:53.312Z,55
2017-02-01T07:56:59.521Z,55
2017-02-01T07:58:05.638Z,55
2017-02-01T07:59:11.801Z,55
2017-02-01T08:00:17.963Z,55
2017-02-01T08:01:24.129Z,60
2017-02-01T08:02:29.330Z,60
2017-02-01T08:03:35.510Z,60
2017-02-01T08:04:41.678Z,60
2017-02-01T08:05:47.847Z,65
2017-02-01T08:06:54.004Z,65
2017-02-01T08:08:00.176Z,70
2017-02-01T08:09:06.512Z,70
2017-02-01T08:10:10.655Z,70
2017-02-01T08:11:15.820Z,65
2017-02-01T08:12:21.027Z,65
2017-02-01T08:13:27.205Z,65
2017-02-01T08:14:33.385Z,65
2017-02-01T08:15:39.588Z,70
2017-02-01T08:16:43.858Z,65
2017-02-01T08:17:49.012Z,70
2017-02-01T08:18:53.227Z,70
2017-02-01T08:19:58.445Z,70
2017-02-01T08:21:03.642Z,75
2017-02-01T08:22:07.881Z,75
2017-02-01T08:23:14.022Z,70
2017-02-01T08:24:18.254Z,75
2017-02-01T08:25:23.446Z,75
2017-02-01T08:26:28.627Z,75
2017-02-01T08:27:33.867Z,70
2017-02-01T08:28:40.018Z,70
2017-02-01T08:29:46.174Z,70
2017-02-01T08:30:52.407Z,70
2017-02-01T08:31:57.603Z,75
2017-02-01T08:33:03.784Z,75
2017-02-01T08:34:08.990Z,75
2017-02-01T08:35:14.221Z,75
2017-02-01T08:36:20.380Z,75
2017-02-01T08:37:24.591Z,75
2017-02-01T08:38:29.798Z,75
2017-02-01T08:39:34.005Z,80
2017-02-01T08:40:38.229Z,85
2017-02-01T08:41:43.425Z,85
2017-02-01T08:42:48.628Z,85
2017-02-01T08:43:53.929Z,85
2017-02-01T08:45:00.156Z,85
2017-02-01T08:46:06.312Z,85
2017-02-01T08:47:10.536Z,90
2017-02-01T08:48:16.704Z,90
2017-02-01T08:49:21.932Z,85
2017-02-01T08:50:27.128Z,90
2017-02-01T08:51:32.318Z,95
2017-02-01T08:52:35.625Z,95
2017-02-01T08:53:40.807Z,95
2017-02-01T08:54:45.038Z,100
2017-02-01T08:55:50.230Z,100
2017-02-01T08:56:56.391Z,105
2017-02-01T08:58:02.564Z,115
2017-02-01T08:59:08.734Z,115
2017-02-01T09:00:13.897Z,120
2017-02-01T09:01:18.093Z,120
2017-02-01T09:02:23.296Z,115
2017-02-01T09:03:29.458Z,120
2017-02-01T09:04:34.672Z,125
2017-02-01T09:05:40.834Z,125
2017-02-01T09:06:46.055Z,130
2017-02-01T09:07:52.237Z,130
2017-02-01T09:08:56.604Z,135
2017-02-01T09:10:02.796Z,135
2017-02-01T09:11:07.971Z,140
2017-02-01T09:12:12.199Z,135
2017-02-01T09:13:17.397Z,140
2017-02-01T09:14:21.616Z,145
2017-02-01T09:15:27.793Z,145
2017-02-01T09:16:33.959Z,145
2017-02-01T09:17:40.197Z,145
2017-02-01T09:18:46.374Z,145
2017-02-01T09:19:50.613Z,150
2017-02-01T09:20:56.791Z,160
2017-02-01T09:22:01.998Z,155
2017-02-01T09:23:08.160Z,170
2017-02-01T09:24:14.334Z,175
2017-02-01T09:25:20.502Z,170
2017-02-01T09:26:23.748Z,180
2017-02-01T09:27:29.956Z,200
2017-02-01T09:28:35.280Z,210
2017-02-01T09:29:41.455Z,195
2017-02-01T09:30:47.620Z,185
2017-02-01T09:31:52.813Z,175
2017-02-01T09:32:58.024Z,165
2017-02-01T09:34:04.199Z,175
2017-02-01T09:35:06.511Z,175
2017-02-01T09:36:11.772Z,175
2017-02-01T09:37:16.940Z,170
2017-02-01T09:38:22.142Z,160
2017-02-01T09:39:26.347Z,165
2017-02-01T09:40:32.521Z,165
2017-02-01T09:41:38.684Z,175
2017-02-01T09:42:44.856Z,180
2017-02-01T09:43:50.053Z,175
2017-02-01T09:44:56.221Z,160
2017-02-01T09:46:01.427Z,155
2017-02-01T09:47:07.602Z,165
2017-02-01T09:48:12.778Z,175
2017-02-01T09:49:18.972Z,205
2017-02-01T09:50:24.140Z,240
2017-02-01T09:51:29.342Z,235
2017-02-01T09:52:33.682Z,225
2017-02-01T09:53:39.854Z,215
2017-02-01T09:54:46.057Z,240
2017-02-01T09:55:50.293Z,240
2017-02-01T09:56:55.496Z,220
2017-02-01T09:58:00.745Z,245
2017-02-01T09:59:05.947Z,235
2017-02-01T10:00:12.148Z,230
2017-02-01T10:01:16.389Z,205
2017-02-01T10:02:22.695Z,215
2017-02-01T10:03:25.863Z,235
2017-02-01T10:04:31.068Z,235
2017-02-01T10:05:37.231Z,255
2017-02-01T10:06:41.452Z,240
2017-02-01T10:07:46.699Z,245
2017-02-01T10:08:49.998Z,245
2017-02-01T10:09:56.162Z,230
2017-02-01T10:11:01.366Z,250
2017-02-01T10:12:06.665Z,250
2017-02-01T10:13:12.831Z,260
2017-02-01T10:14:18.064Z,260
2017-02-01T10:15:24.206Z,255
2017-02-01T10:16:29.411Z,290
2017-02-01T10:17:34.617Z,300
2017-02-01T10:18:39.817Z,265
2017-02-01T10:19:45.025Z,265
2017-02-01T10:20:51.267Z,285
2017-02-01T10:21:56.438Z,270
2017-02-01T10:23:02.628Z,275
2017-02-01T10:24:06.883Z,265
2017-02-01T10:25:12.084Z,285
2017-02-01T10:26:18.254Z,285
2017-02-01T10:27:24.417Z,285
2017-02-01T10:28:30.584Z,285
2017-02-01T10:30:40.987Z,275
2017-02-01T10:31:46.188Z,265
2017-02-01T10:32:52.349Z,260
2017-02-01T10:33:56.591Z,255
2017-02-01T10:35:01.759Z,255
2017-02-01T10:37:12.204Z,265
2017-02-01T10:38:17.418Z,265
2017-02-01T10:39:22.623Z,265
2017-02-01T10:40:27.844Z,265
2017-02-01T10:41:34.012Z,285
2017-02-01T10:42:40.253Z,280
2017-02-01T10:43:45.359Z,260
2017-02-01T10:44:51.521Z,285
2017-02-01T10:45:56.716Z,295
2017-02-01T10:47:01.979Z,310
2017-02-01T10:48:08.141Z,365
2017-02-01T10:50:20.503Z,350
2017-02-01T10:51:26.666Z,325
2017-02-01T10:52:31.865Z,315
2017-02-01T10:53:36.099Z,315
2017-02-01T10:54:41.272Z,295
2017-02-01T10:55:46.628Z,280
2017-02-01T10:56:51.830Z,275
2017-02-01T10:57:56.028Z,260
2017-02-01T10:59:02.200Z,270
2017-02-01T11:00:08.364Z,280
2017-02-01T11:01:13.611Z,265
2017-02-01T11:02:18.779Z,260
2017-02-01T11:03:23.999Z,260
2017-02-01T11:04:30.164Z,285
2017-02-01T11:05:36.413Z,320
2017-02-01T11:06:42.613Z,335
2017-02-01T11:07:48.752Z,305
2017-02-01T11:08:53.996Z,310
2017-02-01T11:09:59.197Z,315
2017-02-01T11:11:05.372Z,315
2017-02-01T11:12:11.540Z,350
2017-02-01T11:13:16.744Z,325
2017-02-01T11:14:21.913Z,295
2017-02-01T11:15:28.104Z,295
2017-02-01T11:16:34.290Z,325
2017-02-01T11:17:40.460Z,335
2017-02-01T11:18:46.626Z,325
2017-02-01T11:19:52.802Z,340
2017-02-01T11:20:58.012Z,365
2017-02-01T11:22:04.232Z,390
2017-02-01T11:23:08.455Z,410
2017-02-01T11:24:14.626Z,390
2017-02-01T11:25:18.840Z,390
2017-02-01T11:26:25.008Z,370
2017-02-01T11:27:30.205Z,365
2017-02-01T11:28:35.392Z,390
2017-02-01T11:29:41.571Z,375
2017-02-01T11:30:46.754Z,360
2017-02-01T11:31:52.925Z,365
2017-02-01T11:32:58.158Z,370
2017-02-01T11:34:03.338Z,380
2017-02-01T11:35:08.720Z,380
2017-02-01T11:36:13.899Z,370
2017-02-01T11:37:19.058Z,360
2017-02-01T11:38:22.292Z,390
2017-02-01T11:39:28.469Z,385
2017-02-01T11:40:34.643Z,390
2017-02-01T11:41:39.848Z,425
2017-02-01T11:42:43.084Z,440
2017-02-01T11:43:48.257Z,430
2017-02-01T11:44:54.439Z,435
2017-02-01T11:45:58.678Z,440
2017-02-01T11:47:03.885Z,455
2017-02-01T11:48:09.088Z,445
2017-02-01T11:49:14.305Z,435
2017-02-01T11:50:19.496Z,455
2017-02-01T11:51:25.666Z,445
2017-02-01T11:52:30.833Z,425
2017-02-01T11:53:36.042Z,420
2017-02-01T11:54:42.229Z,430
2017-02-01T11:55:47.402Z,440
2017-02-01T11:56:53.602Z,425
2017-02-01T11:57:59.727Z,395
2017-02-01T11:59:03.979Z,325
2017-02-01T12:00:09.175Z,295
2017-02-01T12:02:20.516Z,335
2017-02-01T12:03:25.723Z,365
2017-02-01T12:04:31.892Z,375
2017-02-01T12:05:36.228Z,370
2017-02-01T12:06:41.417Z,370
2017-02-01T12:07:46.636Z,395
2017-02-01T12:08:52.054Z,405
2017-02-01T12:09:58.206Z,390
2017-02-01T12:11:03.392Z,370
2017-02-01T12:12:08.683Z,355
2017-02-01T12:13:13.853Z,340
2017-02-01T12:14:18.061Z,335
2017-02-01T12:15:24.290Z,335
2017-02-01T12:16:30.569Z,315
2017-02-01T12:17:35.750Z,295
2017-02-01T12:18:41.917Z,270
2017-02-01T12:19:47.115Z,260
2017-02-01T12:20:53.287Z,270
2017-02-01T12:21:56.519Z,265
2017-02-01T12:23:02.702Z,270
2017-02-01T12:24:08.866Z,275
2017-02-01T12:25:14.078Z,300
2017-02-01T12:26:20.249Z,315
2017-02-01T12:27:25.453Z,325
2017-02-01T12:28:31.630Z,320
2017-02-01T12:29:36.840Z,305
2017-02-01T12:30:42.037Z,305
2017-02-01T12:31:48.203Z,315
2017-02-01T12:32:52.442Z,295
2017-02-01T12:33:57.627Z,285
2017-02-01T12:35:02.900Z,260
2017-02-01T12:36:09.086Z,235
2017-02-01T12:37:13.335Z,220
2017-02-01T12:38:19.530Z,220
2017-02-01T12:39:25.665Z,220
2017-02-01T12:40:30.932Z,220
2017-02-01T12:41:36.114Z,215
2017-02-01T12:42:42.380Z,210
2017-02-01T12:43:47.537Z,205
2017-02-01T12:44:53.706Z,195
2017-02-01T12:45:59.892Z,195
2017-02-01T12:47:05.095Z,195
2017-02-01T12:48:10.301Z,200
2017-02-01T12:49:14.626Z,205
2017-02-01T12:50:20.792Z,200
2017-02-01T12:51:25.028Z,190
2017-02-01T12:52:31.215Z,185
2017-02-01T12:53:37.391Z,180
2017-02-01T12:54:43.573Z,180
2017-02-01T12:55:49.741Z,185
2017-02-01T12:56:54.939Z,185
2017-02-01T12:58:00.137Z,185
2017-02-01T12:59:06.305Z,185
2017-02-01T13:00:12.480Z,185
2017-02-01T13:01:18.675Z,185
2017-02-01T13:02:23.874Z,185
2017-02-01T13:03:30.163Z,185
2017-02-01T13:04:34.307Z,185
2017-02-01T13:05:40.477Z,180
2017-02-01T13:06:45.679Z,175
2017-02-01T13:07:49.999Z,175
2017-02-01T13:08:55.200Z,175
2017-02-01T13:10:00.420Z,175
2017-02-01T13:11:05.611Z,175
2017-02-01T13:12:10.805Z,175
2017-02-01T13:13:16.006Z,175
2017-02-01T13:14:20.294Z,175
2017-02-01T13:15:24.846Z,175
2017-02-01T13:16:30.041Z,175
2017-02-01T13:17:35.243Z,170
2017-02-01T13:18:39.456Z,170
2017-02-01T13:19:45.662Z,170
2017-02-01T13:20:51.036Z,170
2017-02-01T13:21:55.272Z,170
2017-02-01T13:23:01.437Z,170
2017-02-01T13:24:06.635Z,170
2017-02-01T13:25:12.801Z,165
2017-02-01T13:26:18.102Z,165
2017-02-01T13:27:23.303Z,165
2017-02-01T13:28:29.471Z,170
2017-02-01T13:29:34.650Z,170
2017-02-01T13:30:39.849Z,165
2017-02-01T13:31:46.029Z,160
2017-02-01T13:32:51.232Z,160
2017-02-01T13:33:56.439Z,160
2017-02-01T13:35:01.639Z,160
2017-02-01T13:36:07.807Z,160
2017-02-01T13:37:13.007Z,160
2017-02-01T13:38:18.198Z,155
2017-02-01T13:39:23.399Z,155
2017-02-01T13:40:28.612Z,155
2017-02-01T13:41:33.785Z,150
2017-02-01T13:42:39.945Z,150
2017-02-01T13:43:46.111Z,150
2017-02-01T13:44:49.358Z,145
2017-02-01T13:45:54.587Z,145
2017-02-01T13:46:59.840Z,145
2017-02-01T13:48:05.996Z,145
2017-02-01T13:49:10.235Z,140
2017-02-01T13:51:18.681Z,140
2017-02-01T13:53:31.034Z,140
2017-02-01T13:54:36.267Z,140
2017-02-01T13:55:41.427Z,135
2017-02-01T13:56:46.631Z,135
2017-02-01T13:57:51.831Z,135
2017-02-01T13:58:55.052Z,135
2017-02-01T14:00:01.222Z,130
2017-02-01T14:01:06.449Z,130
2017-02-01T14:02:11.654Z,130
2017-02-01T14:03:17.787Z,130
2017-02-01T14:04:23.964Z,130
2017-02-01T14:05:30.132Z,130
2017-02-01T14:06:35.550Z,130
2017-02-01T14:07:41.727Z,130
2017-02-01T14:08:46.926Z,130
2017-02-01T14:09:51.141Z,130
2017-02-01T14:10:54.384Z,130
2017-02-01T14:11:59.587Z,125
2017-02-01T14:13:03.819Z,125
2017-02-01T14:14:09.008Z,125
2017-02-01T14:15:15.171Z,120
2017-02-01T14:16:19.402Z,120
2017-02-01T14:17:25.583Z,115
2017-02-01T14:18:30.782Z,115
2017-02-01T14:19:36.948Z,115
2017-02-01T14:20:43.117Z,115
2017-02-01T14:21:48.319Z,115
2017-02-01T14:22:54.482Z,110
2017-02-01T14:24:00.697Z,110
2017-02-01T14:25:04.884Z,105
2017-02-01T14:26:10.067Z,105
2017-02-01T14:27:15.260Z,100
2017-02-01T14:28:21.421Z,100
2017-02-01T14:29:27.608Z,100
2017-02-01T14:30:32.843Z,100
2017-02-01T14:31:38.120Z,100
2017-02-01T14:32:43.276Z,100
2017-02-01T14:33:48.475Z,100
2017-02-01T14:34:53.646Z,95
2017-02-01T14:35:58.844Z,95
2017-02-01T14:37:05.018Z,95
2017-02-01T14:38:09.257Z,95
2017-02-01T14:39:15.418Z,90
2017-02-01T14:40:19.652Z,90
2017-02-01T14:41:23.884Z,90
2017-02-01T14:42:29.053Z,90
2017-02-01T14:43:35.225Z,90
2017-02-01T14:44:40.448Z,90
2017-02-01T14:45:46.622Z,85
2017-02-01T14:46:51.783Z,85
2017-02-01T14:47:56.977Z,85
2017-02-01T14:49:00.221Z,85
2017-02-01T14:50:06.493Z,85
2017-02-01T14:51:11.607Z,85
2017-02-01T14:52:15.834Z,85
2017-02-01T14:53:21.035Z,85
2017-02-01T14:54:25.278Z,85
2017-02-01T14:55:29.561Z,85
2017-02-01T14:56:35.734Z,85
2017-02-01T14:57:40.938Z,85
2017-02-01T14:58:46.151Z,80
2017-02-01T14:59:51.302Z,80
2017-02-01T15:00:56.558Z,80
2017-02-01T15:02:02.737Z,80
2017-02-01T15:03:07.940Z,80
2017-02-01T15:04:14.213Z,80
2017-02-01T15:05:20.338Z,80
2017-02-01T15:06:24.550Z,85
2017-02-01T15:07:29.756Z,85
2017-02-01T15:08:35.929Z,85
2017-02-01T15:09:41.139Z,85
2017-02-01T15:10:47.312Z,85
2017-02-01T15:11:52.493Z,85
2017-02-01T15:12:57.721Z,85
2017-02-01T15:14:03.888Z,80
2017-02-01T15:15:09.058Z,80
2017-02-01T15:16:13.271Z,80
2017-02-01T15:17:17.500Z,80
2017-02-01T15:18:22.704Z,80
2017-02-01T15:19:27.919Z,80
2017-02-01T15:20:33.108Z,80
2017-02-01T15:21:39.294Z,80
2017-02-01T15:22:44.505Z,75
2017-02-01T15:23:49.753Z,75
2017-02-01T15:24:55.877Z,75
2017-02-01T15:26:00.113Z,70
2017-02-01T15:27:06.285Z,70
2017-02-01T15:28:10.499Z,70
2017-02-01T15:29:15.737Z,70
2017-02-01T15:30:20.880Z,70
2017-02-01T15:31:27.058Z,65
2017-02-01T15:32:32.255Z,65
2017-02-01T15:33:36.497Z,65
2017-02-01T15:34:42.665Z,60
2017-02-01T15:35:48.837Z,60
2017-02-01T15:36:54.042Z,60
2017-02-01T15:38:00.210Z,55
2017-02-01T15:39:05.439Z,55
2017-02-01T15:40:11.583Z,55
2017-02-01T15:42:23.927Z,50
2017-02-01T15:43:28.165Z,50
2017-02-01T15:44:32.450Z,45
2017-02-01T15:45:38.619Z,45