createdAt,value
2022-10-01T00:01:18.338Z,11.88
2022-10-01T00:03:47.759Z,11.82
2022-10-01T00:06:20.168Z,11.85
2022-10-01T00:08:49.328Z,11.85
2022-10-01T00:11:25.283Z,11.80
2022-10-01T00:13:53.922Z,11.78
2022-10-01T00:16:23.393Z,11.83
2022-10-01T00:18:54.350Z,11.75
2022-10-01T00:21:24.485Z,11.70
2022-10-01T00:24:00.577Z,11.71
2022-10-01T00:26:29.876Z,11.66
2022-10-01T00:28:59.729Z,11.49
2022-10-01T00:31:27.214Z,11.54
2022-10-01T00:33:55.718Z,11.57
2022-10-01T00:36:22.768Z,11.54
2022-10-01T00:38:49.627Z,11.54
2022-10-01T00:41:18.045Z,11.58
2022-10-01T00:43:47.615Z,11.58
2022-10-01T00:46:27.562Z,11.54
2022-10-01T00:49:02.870Z,11.55
2022-10-01T00:51:35.153Z,11.54
2022-10-01T00:54:08.457Z,11.54
2022-10-01T00:56:36.431Z,11.44
2022-10-01T00:59:03.872Z,11.39
2022-10-01T01:01:32.218Z,11.42
2022-10-01T01:03:59.781Z,11.34
2022-10-01T01:06:27.446Z,11.38
2022-10-01T01:08:55.634Z,11.46
2022-10-01T01:11:26.875Z,11.49
2022-10-01T01:14:21.207Z,11.54
2022-10-01T01:16:52.400Z,11.53
2022-10-01T01:19:38.088Z,11.52
2022-10-01T01:22:08.235Z,11.44
2022-10-01T01:25:04.684Z,11.45
2022-10-01T01:27:38.557Z,11.41
2022-10-01T01:30:12.267Z,11.42
2022-10-01T01:32:54.724Z,11.45
2022-10-01T01:35:32.355Z,11.41
2022-10-01T01:38:03.584Z,11.33
2022-10-01T01:40:36.869Z,11.29
2022-10-01T01:43:08.455Z,11.23
2022-10-01T01:45:40.067Z,11.05
2022-10-01T01:48:10.078Z,11.10
2022-10-01T01:51:07.549Z,11.01
2022-10-01T01:53:34.577Z,10.82
2022-10-01T01:56:02.824Z,10.88
2022-10-01T01:58:30.266Z,10.84
2022-10-01T02:00:56.975Z,10.56
2022-10-01T02:03:29.364Z,10.62
2022-10-01T02:06:09.000Z,10.68
2022-10-01T02:08:49.930Z,10.66
2022-10-01T02:11:23.175Z,10.63
2022-10-01T02:14:47.592Z,10.71
2022-10-01T02:17:29.765Z,10.66
2022-10-01T02:20:07.582Z,10.70
2022-10-01T02:23:07.052Z,10.69
2022-10-01T02:25:39.995Z,10.66
2022-10-01T02:28:14.072Z,10.56
2022-10-01T02:30:44.875Z,10.63
2022-10-01T02:33:15.577Z,10.66
2022-10-01T02:35:46.001Z,10.51
2022-10-01T02:38:15.268Z,10.60
2022-10-01T02:40:45.612Z,10.65
2022-10-01T02:43:38.325Z,10.70
2022-10-01T02:46:17.376Z,10.69
2022-10-01T02:48:44.414Z,10.60
2022-10-01T02:52:08.301Z,10.71
2022-10-01T02:54:40.435Z,10.64
2022-10-01T02:57:25.944Z,10.67
2022-10-01T02:59:57.989Z,10.75
2022-10-01T03:02:28.159Z,10.72
2022-10-01T03:04:57.268Z,10.79
2022-10-01T03:07:28.208Z,10.90
2022-10-01T03:09:55.046Z,10.92
2022-10-01T03:12:22.717Z,11.02
2022-10-01T03:14:50.070Z,11.07
2022-10-01T03:17:17.718Z,11.00
2022-10-01T03:19:44.645Z,11.24
2022-10-01T03:22:18.431Z,11.26
2022-10-01T03:24:45.202Z,11.38
2022-10-01T03:27:11.973Z,11.40
2022-10-01T03:29:38.777Z,11.41
2022-10-01T03:32:05.661Z,11.53
2022-10-01T03:34:32.547Z,11.54
2022-10-01T03:36:59.314Z,11.45
2022-10-01T03:39:26.209Z,11.34
2022-10-01T03:41:53.154Z,11.53
2022-10-01T03:44:19.925Z,11.60
2022-10-01T03:46:48.163Z,11.71
2022-10-01T03:49:15.078Z,11.71
2022-10-01T03:51:42.100Z,11.79
2022-10-01T03:54:09.381Z,11.77
2022-10-01T03:56:37.181Z,11.69
2022-10-01T03:59:08.147Z,11.67
2022-10-01T04:01:35.258Z,11.59
2022-10-01T04:04:02.476Z,11.55
2022-10-01T04:06:29.273Z,11.38
2022-10-01T04:08:56.032Z,11.49
2022-10-01T04:11:22.948Z,11.45
2022-10-01T04:13:49.802Z,11.32
2022-10-01T04:16:17.260Z,11.33
2022-10-01T04:18:44.162Z,11.37
2022-10-01T04:21:12.882Z,11.41
2022-10-01T04:23:39.692Z,11.09
2022-10-01T04:26:06.428Z,11.21
2022-10-01T04:28:33.288Z,11.07
2022-10-01T04:31:18.841Z,11.20
2022-10-01T04:33:45.783Z,11.04
2022-10-01T04:36:12.694Z,11.29
2022-10-01T04:38:39.435Z,11.33
2022-10-01T04:41:06.582Z,11.36
2022-10-01T04:43:33.425Z,11.38
2022-10-01T04:46:00.230Z,11.41
2022-10-01T04:48:27.059Z,11.52
2022-10-01T04:50:53.958Z,11.42
2022-10-01T04:53:20.761Z,11.61
2022-10-01T04:55:48.027Z,11.82
2022-10-01T04:58:14.929Z,11.90
2022-10-01T05:00:41.844Z,11.94
2022-10-01T05:03:08.711Z,11.98
2022-10-01T05:05:35.731Z,12.03
2022-10-01T05:08:02.904Z,12.07
2022-10-01T05:10:29.744Z,12.13
2022-10-01T05:12:58.014Z,11.96
2022-10-01T05:15:24.798Z,11.90
2022-10-01T05:17:51.593Z,11.90
2022-10-01T05:20:21.448Z,11.87
2022-10-01T05:22:49.839Z,12.00
2022-10-01T05:25:17.388Z,12.08
2022-10-01T05:27:44.195Z,11.96
2022-10-01T05:30:13.443Z,12.05
2022-10-01T05:32:40.311Z,12.23
2022-10-01T05:35:08.480Z,12.25
2022-10-01T05:43:20.458Z,15.44
2022-10-01T05:45:47.229Z,14.95
2022-10-01T05:48:14.350Z,14.63
2022-10-01T05:50:42.444Z,14.35
2022-10-01T05:53:12.125Z,14.13
2022-10-01T05:55:39.101Z,14.24
2022-10-01T05:58:10.457Z,14.25
2022-10-01T06:00:38.754Z,14.27
2022-10-01T06:03:06.429Z,14.31
2022-10-01T06:05:35.007Z,14.44
2022-10-01T06:08:04.696Z,14.49
2022-10-01T06:10:31.498Z,14.46
2022-10-01T06:13:02.169Z,14.45
2022-10-01T06:15:30.305Z,14.43
2022-10-01T06:17:57.127Z,14.63
2022-10-01T06:20:24.130Z,14.69
2022-10-01T06:22:56.546Z,14.90
2022-10-01T06:25:24.688Z,14.93
2022-10-01T06:27:58.076Z,14.92
2022-10-01T06:30:29.289Z,15.38
2022-10-01T06:33:06.096Z,15.62
2022-10-01T06:35:34.624Z,15.69
2022-10-01T06:38:02.489Z,15.66
2022-10-01T06:40:30.634Z,15.52
2022-10-01T06:43:00.106Z,15.59
2022-10-01T06:45:28.674Z,15.58
2022-10-01T06:47:56.283Z,15.58
2022-10-01T06:50:23.946Z,15.58
2022-10-01T06:52:52.057Z,15.72
2022-10-01T06:55:25.383Z,15.81
2022-10-01T06:58:00.834Z,15.65
2022-10-01T07:00:29.971Z,16.05
2022-10-01T07:02:57.026Z,16.21
2022-10-01T07:05:24.737Z,16.31
2022-10-01T07:07:51.673Z,16.33
2022-10-01T07:10:20.981Z,16.55
2022-10-01T07:12:51.593Z,16.51
2022-10-01T07:15:21.237Z,16.81
2022-10-01T07:17:49.994Z,16.89
2022-10-01T07:20:18.777Z,17.18
2022-10-01T07:22:47.237Z,17.34
2022-10-01T07:25:15.007Z,17.63
2022-10-01T07:27:41.812Z,17.74
2022-10-01T07:30:09.009Z,17.85
2022-10-01T07:32:36.550Z,17.81
2022-10-01T07:35:03.721Z,17.91
2022-10-01T07:37:30.528Z,18.20
2022-10-01T07:39:57.297Z,18.42
2022-10-01T07:42:24.025Z,18.64
2022-10-01T07:44:50.752Z,18.92
2022-10-01T07:47:17.588Z,19.17
2022-10-01T07:49:44.362Z,19.55
2022-10-01T07:52:13.440Z,19.99
2022-10-01T07:54:40.885Z,20.46
2022-10-01T07:57:08.072Z,20.78
2022-10-01T07:59:37.228Z,20.93
2022-10-01T08:02:04.020Z,21.17
2022-10-01T08:04:49.602Z,21.33
2022-10-01T08:07:16.501Z,21.15
2022-10-01T08:09:43.309Z,21.36
2022-10-01T08:12:10.132Z,21.39
2022-10-01T08:14:36.919Z,21.13
2022-10-01T08:17:03.673Z,20.90
2022-10-01T08:19:30.461Z,20.95
2022-10-01T08:21:57.160Z,21.15
2022-10-01T08:24:24.418Z,21.35
2022-10-01T08:26:55.960Z,21.52
2022-10-01T08:29:23.812Z,21.65
2022-10-01T08:31:52.118Z,21.73
2022-10-01T08:34:20.124Z,21.81
2022-10-01T08:36:53.866Z,21.85
2022-10-01T08:39:20.686Z,21.94
2022-10-01T08:41:59.241Z,21.84
2022-10-01T08:44:31.035Z,21.83
2022-10-01T08:47:06.705Z,21.93
2022-10-01T08:49:47.842Z,22.07
2022-10-01T08:52:22.802Z,22.15
2022-10-01T08:54:58.013Z,22.23
2022-10-01T08:57:47.074Z,22.36
2022-10-01T09:00:17.073Z,22.39
2022-10-01T09:02:46.764Z,22.41
2022-10-01T09:05:32.026Z,22.44
2022-10-01T09:08:04.603Z,22.50
2022-10-01T09:10:47.445Z,22.51
2022-10-01T09:13:27.512Z,22.41
2022-10-01T09:16:33.115Z,22.48
2022-10-01T09:19:22.876Z,22.37
2022-10-01T09:22:06.183Z,22.23
2022-10-01T09:25:00.829Z,21.93
2022-10-01T09:27:28.563Z,21.62
2022-10-01T09:30:01.665Z,21.36
2022-10-01T09:32:41.381Z,21.28
2022-10-01T09:35:20.919Z,20.98
2022-10-01T09:37:58.037Z,20.64
2022-10-01T09:40:35.631Z,20.30
2022-10-01T09:43:04.565Z,20.04
2022-10-01T09:45:31.414Z,19.54
2022-10-01T09:48:05.242Z,19.35
2022-10-01T09:50:41.297Z,19.23
2022-10-01T09:53:17.830Z,19.25
2022-10-01T09:55:50.543Z,19.31
2022-10-01T09:58:24.004Z,19.43
2022-10-01T10:00:53.960Z,19.49
2022-10-01T10:03:30.881Z,19.53
2022-10-01T10:06:02.737Z,19.60
2022-10-01T10:08:33.471Z,19.76
2022-10-01T10:11:03.127Z,19.93
2022-10-01T10:13:50.168Z,20.07
2022-10-01T10:16:27.685Z,20.16
2022-10-01T10:19:15.568Z,20.06
2022-10-01T10:21:52.181Z,20.24
2022-10-01T10:24:33.827Z,20.26
2022-10-01T10:27:05.239Z,20.38
2022-10-01T10:29:34.542Z,20.56
2022-10-01T10:32:19.271Z,20.76
2022-10-01T10:34:47.059Z,20.80
2022-10-01T10:37:19.429Z,20.93
2022-10-01T10:39:52.394Z,21.07
2022-10-01T10:42:19.865Z,21.22
2022-10-01T10:44:49.776Z,21.29
2022-10-01T10:47:19.248Z,21.34
2022-10-01T10:49:47.728Z,21.42
2022-10-01T10:52:30.102Z,21.46
2022-10-01T10:54:59.088Z,21.38
2022-10-01T10:57:28.603Z,21.32
2022-10-01T11:00:16.542Z,21.29
2022-10-01T11:03:04.146Z,21.21
2022-10-01T11:05:33.537Z,21.06
2022-10-01T11:08:05.030Z,21.09
2022-10-01T11:10:54.606Z,21.12
2022-10-01T11:13:38.010Z,21.15
2022-10-01T11:16:26.128Z,21.23
2022-10-01T11:19:16.552Z,21.31
2022-10-01T11:22:08.108Z,21.46
2022-10-01T11:25:25.473Z,21.58
2022-10-01T11:28:03.563Z,21.73
2022-10-01T11:30:39.550Z,21.87
2022-10-01T11:33:46.489Z,22.03
2022-10-01T11:36:43.587Z,22.07
2022-10-01T11:39:16.773Z,21.95
2022-10-01T11:41:45.283Z,21.77
2022-10-01T11:44:51.593Z,21.73
2022-10-01T11:47:31.773Z,21.81
2022-10-01T11:50:05.419Z,21.94
2022-10-01T11:52:49.268Z,22.04
2022-10-01T11:55:46.829Z,22.15
2022-10-01T11:58:50.810Z,22.30
2022-10-01T12:01:23.748Z,22.33
2022-10-01T12:03:54.064Z,22.47
2022-10-01T12:06:28.425Z,22.65
2022-10-01T12:09:21.182Z,22.96
2022-10-01T12:12:15.518Z,23.29
2022-10-01T12:14:57.317Z,23.33
2022-10-01T12:17:33.808Z,23.45
2022-10-01T12:20:04.352Z,23.55
2022-10-01T12:22:34.651Z,23.61
2022-10-01T12:25:01.830Z,23.63
2022-10-01T12:27:48.001Z,23.56
2022-10-01T12:30:23.343Z,23.13
2022-10-01T12:33:07.575Z,23.39
2022-10-01T12:35:37.277Z,23.59
2022-10-01T12:38:22.243Z,24.82
2022-10-01T12:41:23.011Z,25.87
2022-10-01T12:44:29.788Z,25.70
2022-10-01T12:47:16.806Z,25.28
2022-10-01T12:49:43.529Z,24.79
2022-10-01T12:52:30.156Z,24.72
2022-10-01T12:55:06.659Z,24.71
2022-10-01T12:57:37.109Z,24.32
2022-10-01T13:00:24.532Z,23.97
2022-10-01T13:03:21.163Z,23.64
2022-10-01T13:06:06.385Z,23.42
2022-10-01T13:08:53.475Z,23.12
2022-10-01T13:11:36.402Z,22.84
2022-10-01T13:14:16.059Z,22.63
2022-10-01T13:16:54.421Z,22.72
2022-10-01T13:19:58.146Z,23.45
2022-10-01T13:22:42.798Z,24.32
2022-10-01T13:25:18.401Z,24.76
2022-10-01T13:27:59.247Z,25.05
2022-10-01T13:30:33.488Z,25.36
2022-10-01T13:33:01.286Z,25.38
2022-10-01T13:35:36.550Z,25.25
2022-10-01T13:38:17.575Z,24.85
2022-10-01T13:40:44.958Z,24.52
2022-10-01T13:43:24.325Z,24.16
2022-10-01T13:45:54.364Z,23.98
2022-10-01T13:48:24.445Z,23.89
2022-10-01T13:51:14.176Z,23.77
2022-10-01T13:53:43.996Z,23.78
2022-10-01T13:56:14.407Z,23.98
2022-10-01T13:58:43.521Z,24.34
2022-10-01T14:01:19.962Z,24.86
2022-10-01T14:03:55.679Z,25.35
2022-10-01T14:07:10.557Z,26.12
2022-10-01T14:09:43.925Z,27.24
2022-10-01T14:12:51.067Z,28.19
2022-10-01T14:15:57.672Z,29.20
2022-10-01T14:18:29.990Z,29.91
2022-10-01T14:21:08.711Z,30.64
2022-10-01T14:23:56.666Z,31.18
2022-10-01T14:26:45.848Z,31.19
2022-10-01T14:29:37.384Z,31.21
2022-10-01T14:32:41.593Z,31.34
2022-10-01T14:35:34.035Z,31.36
2022-10-01T14:38:03.347Z,31.34
2022-10-01T14:40:40.086Z,31.02
2022-10-01T14:43:26.864Z,30.76
2022-10-01T14:46:05.222Z,30.64
2022-10-01T14:48:37.867Z,30.80
2022-10-01T14:51:08.238Z,30.93
2022-10-01T14:53:42.848Z,31.06
2022-10-01T14:56:14.235Z,31.69
2022-10-01T14:58:54.553Z,31.96
2022-10-01T15:01:23.154Z,32.14
2022-10-01T15:03:51.095Z,31.98
2022-10-01T15:06:24.012Z,31.85
2022-10-01T15:08:51.937Z,31.73
2022-10-01T15:11:24.782Z,31.47
2022-10-01T15:13:54.587Z,30.85
2022-10-01T15:16:24.379Z,30.31
2022-10-01T15:19:03.922Z,29.85
2022-10-01T15:22:01.601Z,29.37
2022-10-01T15:24:44.377Z,28.99
2022-10-01T15:27:13.890Z,28.51
2022-10-01T15:29:42.797Z,28.10
2022-10-01T15:32:14.891Z,27.67
2022-10-01T15:34:48.005Z,27.08
2022-10-01T15:37:32.813Z,26.49
2022-10-01T15:40:00.821Z,26.09
2022-10-01T15:42:33.262Z,25.65
2022-10-01T15:45:09.227Z,25.31
2022-10-01T15:47:39.424Z,24.91
2022-10-01T15:50:06.222Z,24.68
2022-10-01T15:52:54.312Z,24.40
2022-10-01T15:55:25.904Z,24.13
2022-10-01T15:57:55.837Z,23.82
2022-10-01T16:00:25.798Z,23.53
2022-10-01T16:02:54.185Z,23.35
2022-10-01T16:05:24.733Z,23.07
2022-10-01T16:07:56.196Z,22.75
2022-10-01T16:10:40.751Z,22.42
2022-10-01T16:13:38.239Z,22.14
2022-10-01T16:16:10.647Z,21.96
2022-10-01T16:18:37.646Z,21.77
2022-10-01T16:21:06.169Z,21.62
2022-10-01T16:23:33.805Z,21.27
2022-10-01T16:26:01.809Z,21.07
2022-10-01T16:28:33.216Z,20.98
2022-10-01T16:31:01.096Z,20.87
2022-10-01T16:33:28.551Z,20.78
2022-10-01T16:36:09.125Z,20.63
2022-10-01T16:38:35.926Z,20.48
2022-10-01T16:41:05.438Z,20.21
2022-10-01T16:43:32.447Z,20.03
2022-10-01T16:45:59.381Z,19.93
2022-10-01T16:48:26.759Z,19.81
2022-10-01T16:50:53.984Z,19.77
2022-10-01T16:53:20.978Z,19.66
2022-10-01T16:55:47.778Z,19.57
2022-10-01T16:58:14.600Z,19.49
2022-10-01T17:00:41.995Z,19.41
2022-10-01T17:03:17.674Z,19.32
2022-10-01T17:05:45.448Z,19.15
2022-10-01T17:08:12.727Z,19.05
2022-10-01T17:10:43.916Z,19.01
2022-10-01T17:13:12.296Z,18.96
2022-10-01T17:15:39.602Z,18.91
2022-10-01T17:18:06.559Z,18.85
2022-10-01T17:20:34.098Z,18.78
2022-10-01T17:23:00.946Z,18.71
2022-10-01T17:25:34.579Z,18.69
2022-10-01T17:28:03.836Z,18.65
2022-10-01T17:30:31.597Z,18.55
2022-10-01T17:33:00.109Z,18.45
2022-10-01T17:35:28.144Z,18.39
2022-10-01T17:37:55.206Z,18.25
2022-10-01T17:40:21.977Z,18.29
2022-10-01T17:42:48.839Z,18.32
2022-10-01T17:45:16.017Z,18.17
2022-10-01T17:47:48.198Z,18.37
2022-10-01T17:50:15.378Z,18.37
2022-10-01T17:52:43.236Z,18.39
2022-10-01T17:55:12.257Z,18.34
2022-10-01T17:57:39.114Z,18.38
2022-10-01T18:00:06.721Z,18.26
2022-10-01T18:02:43.175Z,18.30
2022-10-01T18:05:14.543Z,18.44
2022-10-01T18:07:42.247Z,18.46
2022-10-01T18:10:11.921Z,18.47
2022-10-01T18:12:38.838Z,18.47
2022-10-01T18:15:06.010Z,18.45
2022-10-01T18:17:33.477Z,18.37
2022-10-01T18:20:00.532Z,18.43
2022-10-01T18:22:28.669Z,18.43
2022-10-01T18:24:55.499Z,18.33
2022-10-01T18:27:22.587Z,18.42
2022-10-01T18:29:49.445Z,18.39
2022-10-01T18:32:17.800Z,18.40
2022-10-01T18:34:52.537Z,18.40
2022-10-01T18:37:36.331Z,18.39
2022-10-01T18:40:22.366Z,18.40
2022-10-01T18:43:02.536Z,18.42
2022-10-01T18:45:44.480Z,18.45
2022-10-01T18:48:31.578Z,18.50
2022-10-01T18:51:24.527Z,18.50
2022-10-01T18:54:20.803Z,18.47
2022-10-01T18:57:04.269Z,18.34
2022-10-01T18:59:49.507Z,18.33
2022-10-01T19:02:38.183Z,18.38
2022-10-01T19:05:26.923Z,18.33
2022-10-01T19:08:08.860Z,18.36
2022-10-01T19:10:45.427Z,18.30
2022-10-01T19:13:36.566Z,18.28
2022-10-01T19:16:21.342Z,18.24
2022-10-01T19:19:11.308Z,18.24
2022-10-01T19:22:01.444Z,18.22
2022-10-01T19:24:37.138Z,18.25
2022-10-01T19:27:45.465Z,18.14
2022-10-01T19:30:17.755Z,18.19
2022-10-01T19:33:06.280Z,18.18
2022-10-01T19:35:39.106Z,18.11
2022-10-01T19:38:18.683Z,18.09
2022-10-01T19:40:57.118Z,18.07
2022-10-01T19:43:31.913Z,18.13
2022-10-01T19:46:28.878Z,18.14
2022-10-01T19:49:10.524Z,17.87
2022-10-01T19:52:21.246Z,17.30
2022-10-01T20:25:11.798Z,16.40
2022-10-01T20:28:11.778Z,16.35
2022-10-01T20:30:54.873Z,16.31
2022-10-01T20:33:35.582Z,16.33
2022-10-01T20:36:22.195Z,16.38
2022-10-01T20:39:36.002Z,16.45
2022-10-01T20:42:04.669Z,16.41
2022-10-01T20:44:36.398Z,16.36
2022-10-01T20:47:07.733Z,16.19
2022-10-01T20:49:46.477Z,16.05
2022-10-01T20:52:51.494Z,16.02
2022-10-01T20:55:29.302Z,15.94
2022-10-01T20:58:00.349Z,15.82
2022-10-01T21:00:28.334Z,15.72
2022-10-01T21:03:25.743Z,15.78
2022-10-01T21:06:03.400Z,15.82
2022-10-01T21:08:53.559Z,15.87
2022-10-01T21:11:30.564Z,15.93
2022-10-01T21:14:26.538Z,15.95
2022-10-01T21:17:05.360Z,15.94
2022-10-01T21:20:09.689Z,15.92
2022-10-01T21:22:51.322Z,15.93
2022-10-01T21:25:24.803Z,15.92
2022-10-01T21:28:00.665Z,15.90
2022-10-01T21:30:53.037Z,15.94
2022-10-01T21:33:34.896Z,15.95
2022-10-01T21:36:15.988Z,15.93
2022-10-01T21:38:45.797Z,15.92
2022-10-01T21:41:40.044Z,15.92
2022-10-01T21:44:11.300Z,15.85
2022-10-01T21:46:59.573Z,15.83
2022-10-01T21:49:56.833Z,15.84
2022-10-01T21:53:04.164Z,15.64
2022-10-01T21:56:03.654Z,15.57
2022-10-01T21:58:40.021Z,15.63
2022-10-01T22:01:29.097Z,15.70
2022-10-01T22:04:02.328Z,15.69
2022-10-01T22:06:38.855Z,15.61
2022-10-01T22:09:25.917Z,15.52
2022-10-01T22:11:56.806Z,15.42
2022-10-01T22:14:25.418Z,15.41
2022-10-01T22:16:57.994Z,15.41
2022-10-01T22:19:31.449Z,15.37
2022-10-01T22:22:23.035Z,15.40
2022-10-01T22:24:52.751Z,15.42
2022-10-01T22:27:44.276Z,15.47
2022-10-01T22:30:28.934Z,15.52
2022-10-01T22:33:03.094Z,15.58
2022-10-01T22:35:35.824Z,15.60
2022-10-01T22:38:27.714Z,15.59
2022-10-01T22:41:20.662Z,15.57
2022-10-01T22:43:47.571Z,15.58
2022-10-01T22:46:42.987Z,15.68
2022-10-01T22:49:24.574Z,15.66
2022-10-01T22:52:25.208Z,15.65
2022-10-01T22:55:06.867Z,15.58
2022-10-01T22:57:43.875Z,15.75
2022-10-01T23:00:14.482Z,15.78
2022-10-01T23:03:07.060Z,15.79
2022-10-01T23:05:50.520Z,15.80
2022-10-01T23:08:32.584Z,15.83
2022-10-01T23:11:24.166Z,15.88
2022-10-01T23:14:02.993Z,15.84
2022-10-01T23:16:35.825Z,15.85
2022-10-01T23:19:27.449Z,15.86
2022-10-01T23:22:32.463Z,15.88
2022-10-01T23:25:15.305Z,15.82
2022-10-01T23:28:09.843Z,15.84
2022-10-01T23:30:59.548Z,15.80
2022-10-01T23:33:31.997Z,15.79
2022-10-01T23:36:13.925Z,15.77
2022-10-01T23:38:52.748Z,15.74
2022-10-01T23:41:28.914Z,15.68
2022-10-01T23:44:10.290Z,15.63
2022-10-01T23:46:41.170Z,15.57
2022-10-01T23:49:14.613Z,15.49
2022-10-01T23:51:59.428Z,15.45
2022-10-01T23:54:42.103Z,15.41
2022-10-01T23:57:21.652Z,15.31
