createdAt,value
2023-03-06T00:01:26.993Z,97494.23
2023-03-06T00:03:57.586Z,97495.60
2023-03-06T00:06:28.144Z,97494.06
2023-03-06T00:08:58.548Z,97492.02
2023-03-06T00:11:28.993Z,97493.02
2023-03-06T00:13:59.390Z,97485.69
2023-03-06T00:16:29.888Z,97490.98
2023-03-06T00:19:00.310Z,97486.55
2023-03-06T00:21:30.724Z,97486.71
2023-03-06T00:24:01.102Z,97478.35
2023-03-06T00:26:31.535Z,97478.52
2023-03-06T00:29:02.404Z,97474.25
2023-03-06T00:31:33.065Z,97472.36
2023-03-06T00:34:03.615Z,97467.75
2023-03-06T00:36:34.226Z,97467.06
2023-03-06T00:39:04.716Z,97467.41
2023-03-06T00:41:35.253Z,97465.54
2023-03-06T00:44:05.846Z,97465.02
2023-03-06T00:46:36.666Z,97464.34
2023-03-06T00:49:07.182Z,97457.85
2023-03-06T00:51:37.817Z,97457.52
2023-03-06T00:54:08.238Z,97453.92
2023-03-06T00:56:38.782Z,97448.45
2023-03-06T00:59:09.249Z,97445.04
2023-03-06T01:01:39.679Z,97438.38
2023-03-06T01:04:10.192Z,97437.35
2023-03-06T01:06:40.673Z,97431.73
2023-03-06T01:09:11.032Z,97431.39
2023-03-06T01:11:41.805Z,97430.70
2023-03-06T01:14:12.621Z,97420.46
2023-03-06T01:16:43.299Z,97416.36
2023-03-06T01:19:15.435Z,97411.76
2023-03-06T01:21:49.090Z,97410.04
2023-03-06T01:24:19.510Z,97405.95
2023-03-06T01:26:49.992Z,97405.77
2023-03-06T01:29:20.456Z,97403.55
2023-03-06T01:31:50.944Z,97398.27
2023-03-06T01:34:21.753Z,97393.83
2023-03-06T01:36:52.152Z,97395.54
2023-03-06T01:39:22.507Z,97393.32
2023-03-06T01:41:52.951Z,97387.52
2023-03-06T01:50:19.289Z,97378.27
2023-03-06T01:52:51.931Z,97378.44
2023-03-06T01:55:24.521Z,97376.05
2023-03-06T01:57:57.616Z,97375.36
2023-03-06T02:00:29.580Z,97366.50
2023-03-06T02:03:05.651Z,97366.16
2023-03-06T02:05:36.172Z,97363.08
2023-03-06T02:08:07.788Z,97360.52
2023-03-06T02:10:38.317Z,97358.81
2023-03-06T02:13:08.664Z,97352.33
2023-03-06T02:15:39.436Z,97352.49
2023-03-06T02:18:09.883Z,97348.23
2023-03-06T02:20:46.511Z,97344.98
2023-03-06T02:23:26.233Z,97343.27
2023-03-06T02:25:56.980Z,97340.70
2023-03-06T02:28:28.145Z,97337.98
2023-03-06T02:30:58.993Z,97339.02
2023-03-06T02:33:30.589Z,97341.23
2023-03-06T02:36:04.074Z,97336.98
2023-03-06T02:38:39.094Z,97330.48
2023-03-06T02:41:10.928Z,97329.98
2023-03-06T02:43:42.439Z,97323.83
2023-03-06T02:46:13.029Z,97321.09
2023-03-06T02:48:43.379Z,97321.77
2023-03-06T02:51:13.789Z,97316.65
2023-03-06T02:53:44.458Z,97313.92
2023-03-06T02:56:15.123Z,97315.98
2023-03-06T02:58:45.702Z,97309.50
2023-03-06T03:01:16.167Z,97310.85
2023-03-06T03:03:47.425Z,97305.59
2023-03-06T03:06:18.072Z,97315.49
2023-03-06T03:08:48.848Z,97312.05
2023-03-06T03:11:19.845Z,97309.16
2023-03-06T03:13:50.710Z,97308.98
2023-03-06T03:16:25.329Z,97310.35
2023-03-06T03:18:55.944Z,97306.77
2023-03-06T03:21:26.600Z,97308.84
2023-03-06T03:23:57.975Z,97308.33
2023-03-06T03:26:30.292Z,97303.38
2023-03-06T03:29:07.666Z,97304.73
2023-03-06T03:31:38.135Z,97306.08
2023-03-06T03:34:09.368Z,97306.42
2023-03-06T03:36:41.827Z,97307.79
2023-03-06T03:39:12.866Z,97305.23
2023-03-06T03:41:44.204Z,97297.90
2023-03-06T03:44:15.190Z,97301.48
2023-03-06T03:46:46.118Z,97300.80
2023-03-06T03:49:20.506Z,97295.33
2023-03-06T03:51:51.067Z,97288.83
2023-03-06T03:54:22.134Z,97288.83
2023-03-06T03:56:53.085Z,97287.30
2023-03-06T03:59:27.720Z,97284.05
2023-03-06T04:02:12.511Z,97282.52
2023-03-06T04:04:50.461Z,97279.63
2023-03-06T04:07:21.048Z,97274.66
2023-03-06T04:09:51.677Z,97270.75
2023-03-06T04:12:22.328Z,97270.41
2023-03-06T04:14:52.755Z,97268.69
2023-03-06T04:17:23.231Z,97269.04
2023-03-06T04:19:54.612Z,97265.80
2023-03-06T04:22:25.475Z,97263.59
2023-03-06T04:24:56.246Z,97262.58
2023-03-06T04:27:26.792Z,97257.11
2023-03-06T04:29:57.321Z,97251.11
2023-03-06T04:32:28.209Z,97253.85
2023-03-06T04:34:59.023Z,97253.84
2023-03-06T04:37:31.625Z,97255.04
2023-03-06T04:40:02.641Z,97249.41
2023-03-06T04:42:33.390Z,97247.86
2023-03-06T04:45:03.901Z,97244.61
2023-03-06T04:47:34.437Z,97240.85
2023-03-06T04:50:05.581Z,97238.46
2023-03-06T04:52:36.130Z,97242.04
2023-03-06T04:55:08.730Z,97240.34
2023-03-06T04:57:40.194Z,97237.11
2023-03-06T05:00:16.482Z,97232.33
2023-03-06T05:02:47.253Z,97229.41
2023-03-06T05:05:18.212Z,97228.73
2023-03-06T05:07:48.615Z,97228.05
2023-03-06T05:10:19.586Z,97227.71
2023-03-06T05:12:50.014Z,97226.85
2023-03-06T05:15:20.791Z,97223.77
2023-03-06T05:17:51.217Z,97227.70
2023-03-06T05:20:21.786Z,97226.52
2023-03-06T05:22:52.431Z,97223.46
2023-03-06T05:25:23.071Z,97225.84
2023-03-06T05:27:53.555Z,97225.15
2023-03-06T05:30:24.249Z,97222.59
2023-03-06T05:32:54.642Z,97222.41
2023-03-06T05:35:26.046Z,97222.92
2023-03-06T05:37:56.664Z,97224.30
2023-03-06T05:40:27.067Z,97223.27
2023-03-06T05:42:57.560Z,97221.06
2023-03-06T05:45:27.990Z,97218.85
2023-03-06T05:47:58.353Z,97216.80
2023-03-06T05:50:28.712Z,97214.06
2023-03-06T05:52:59.052Z,97215.42
2023-03-06T05:55:29.340Z,97214.95
2023-03-06T05:57:59.639Z,97219.23
2023-03-06T06:00:30.246Z,97218.89
2023-03-06T06:03:03.081Z,97210.73
2023-03-06T06:05:33.829Z,97212.60
2023-03-06T06:08:04.414Z,97209.89
2023-03-06T06:10:34.912Z,97210.23
2023-03-06T06:13:05.446Z,97209.89
2023-03-06T06:15:35.971Z,97208.52
2023-03-06T06:18:06.526Z,97205.27
2023-03-06T06:20:37.569Z,97206.96
2023-03-06T06:23:08.589Z,97207.65
2023-03-06T06:25:39.292Z,97206.29
2023-03-06T06:28:09.589Z,97205.27
2023-03-06T06:30:39.921Z,97206.81
2023-03-06T06:33:12.897Z,97211.07
2023-03-06T06:35:43.804Z,97212.61
2023-03-06T06:38:14.136Z,97212.95
2023-03-06T06:40:49.293Z,97215.16
2023-03-06T06:43:29.031Z,97219.41
2023-03-06T06:46:24.259Z,97219.77
2023-03-06T06:48:54.516Z,97219.77
2023-03-06T06:51:25.338Z,97217.38
2023-03-06T06:53:55.719Z,97218.40
2023-03-06T06:56:26.103Z,97220.43
2023-03-06T06:59:15.278Z,97224.36
2023-03-06T07:01:46.689Z,97224.71
2023-03-06T07:04:18.050Z,97227.92
2023-03-06T07:06:48.705Z,97222.77
2023-03-06T07:09:20.039Z,97227.52
2023-03-06T07:11:50.903Z,97225.25
2023-03-06T07:14:21.563Z,97225.04
2023-03-06T07:16:52.043Z,97228.23
2023-03-06T07:19:22.852Z,97226.80
2023-03-06T07:21:53.241Z,97227.61
2023-03-06T07:24:24.564Z,97223.94
2023-03-06T07:26:55.068Z,97223.84
2023-03-06T07:29:25.397Z,97223.23
2023-03-06T07:31:56.400Z,97219.55
2023-03-06T07:34:26.739Z,97220.64
2023-03-06T07:36:57.142Z,97220.23
2023-03-06T07:39:28.034Z,97221.39
2023-03-06T07:41:58.793Z,97222.50
2023-03-06T07:44:29.299Z,97219.86
2023-03-06T07:47:00.045Z,97221.73
2023-03-06T07:49:30.439Z,97221.35
2023-03-06T07:52:01.568Z,97220.95
2023-03-06T07:54:32.790Z,97224.46
2023-03-06T07:57:03.847Z,97222.70
2023-03-06T07:59:34.342Z,97223.90
2023-03-06T08:02:05.025Z,97226.83
2023-03-06T08:04:35.772Z,97227.45
2023-03-06T08:07:06.326Z,97221.19
2023-03-06T08:09:37.261Z,97221.02
2023-03-06T08:12:09.805Z,97221.42
2023-03-06T08:14:40.647Z,97221.94
2023-03-06T08:17:11.098Z,97219.21
2023-03-06T08:19:41.424Z,97220.81
2023-03-06T08:22:13.943Z,97224.14
2023-03-06T08:24:44.884Z,97218.66
2023-03-06T08:27:15.200Z,97216.27
2023-03-06T08:29:45.772Z,97216.16
2023-03-06T08:32:16.757Z,97219.42
2023-03-06T08:34:47.382Z,97218.85
2023-03-06T08:37:17.962Z,97225.54
2023-03-06T08:39:48.814Z,97225.95
2023-03-06T08:42:20.236Z,97227.96
2023-03-06T08:44:53.775Z,97231.01
2023-03-06T08:47:26.125Z,97241.38
2023-03-06T08:50:00.507Z,97238.42
2023-03-06T08:52:33.359Z,97243.36
2023-03-06T08:55:06.690Z,97247.80
2023-03-06T08:57:39.154Z,97247.06
2023-03-06T09:00:13.108Z,97246.80
2023-03-06T09:21:30.467Z,97253.74
2023-03-06T09:27:31.155Z,97262.34
2023-03-06T09:30:12.425Z,97266.70
2023-03-06T09:32:47.470Z,97272.31
2023-03-06T09:36:01.279Z,97274.86
2023-03-06T09:39:01.246Z,97273.64
2023-03-06T09:51:49.130Z,97271.67
2023-03-06T10:02:06.765Z,97264.87
2023-03-06T10:30:02.540Z,97248.45
2023-03-06T10:42:06.629Z,97234.76
2023-03-06T11:19:40.152Z,97219.77
2023-03-06T11:46:22.143Z,97206.70
2023-03-06T12:10:52.195Z,97166.12
2023-03-06T12:55:52.133Z,97155.21
2023-03-06T12:58:43.993Z,97151.54
2023-03-06T13:01:19.915Z,97154.03
2023-03-06T13:04:04.962Z,97152.45
2023-03-06T13:06:58.170Z,97155.58
2023-03-06T13:09:34.234Z,97157.59
2023-03-06T13:12:27.171Z,97163.66
2023-03-06T13:15:02.377Z,97162.33
2023-03-06T13:17:37.608Z,97160.01
2023-03-06T13:20:35.222Z,97162.55
2023-03-06T13:23:42.648Z,97152.27
2023-03-06T13:26:34.129Z,97152.08
2023-03-06T13:29:04.515Z,97144.77
2023-03-06T13:32:04.924Z,97138.20
2023-03-06T13:34:39.709Z,97134.33
2023-03-06T13:37:43.443Z,97134.02
2023-03-06T13:40:36.527Z,97138.34
2023-03-06T13:43:25.107Z,97137.17
2023-03-06T13:45:55.925Z,97136.67
2023-03-06T13:48:44.235Z,97137.27
2023-03-06T13:51:26.005Z,97135.69
2023-03-06T13:54:25.525Z,97128.16
2023-03-06T13:57:26.308Z,97124.98
2023-03-06T14:00:19.032Z,97120.70
2023-03-06T14:03:25.190Z,97121.23
2023-03-06T14:05:55.559Z,97119.29
2023-03-06T14:08:27.730Z,97120.08
2023-03-06T14:11:13.509Z,97112.65
2023-03-06T14:13:48.316Z,97114.20
2023-03-06T14:16:23.390Z,97110.96
2023-03-06T14:18:55.329Z,97109.67
2023-03-06T14:21:30.677Z,97106.19
2023-03-06T14:24:02.983Z,97102.97
2023-03-06T14:26:35.600Z,97102.73
2023-03-06T14:29:06.199Z,97096.91
2023-03-06T14:31:39.207Z,97094.45
2023-03-06T14:34:15.174Z,97091.74
2023-03-06T14:36:47.551Z,97089.38
2023-03-06T14:39:21.284Z,97090.80
2023-03-06T14:41:52.133Z,97093.77
2023-03-06T14:44:26.289Z,97090.49
2023-03-06T14:46:58.505Z,97093.88
2023-03-06T14:49:29.042Z,97090.55
2023-03-06T14:52:01.334Z,97093.46
2023-03-06T14:54:34.384Z,97096.75
2023-03-06T14:57:06.818Z,97096.30
2023-03-06T14:59:42.330Z,97096.89
2023-03-06T15:02:16.154Z,97089.40
2023-03-06T15:04:48.931Z,97087.20
2023-03-06T15:07:22.746Z,97088.20
2023-03-06T15:09:54.447Z,97092.63
2023-03-06T15:12:39.619Z,97092.95
2023-03-06T15:15:28.680Z,97095.86
2023-03-06T15:17:59.300Z,97096.31
2023-03-06T15:20:51.432Z,97096.38
2023-03-06T15:23:27.218Z,97095.23
2023-03-06T15:26:00.220Z,97096.12
2023-03-06T15:28:33.727Z,97095.80
2023-03-06T15:31:03.745Z,97093.93
2023-03-06T15:33:34.174Z,97093.77
2023-03-06T15:36:06.836Z,97093.98
2023-03-06T15:38:39.866Z,97097.27
2023-03-06T15:41:24.095Z,97095.41
2023-03-06T15:43:54.535Z,97093.69
2023-03-06T15:46:24.946Z,97099.86
2023-03-06T15:48:56.792Z,97096.27
2023-03-06T15:51:27.740Z,97100.59
2023-03-06T15:54:09.785Z,97098.36
2023-03-06T15:56:44.244Z,97093.73
2023-03-06T15:59:19.087Z,97095.14
2023-03-06T16:01:49.624Z,97095.19
2023-03-06T16:04:20.421Z,97094.86
2023-03-06T16:06:50.731Z,97092.85
2023-03-06T16:09:22.659Z,97095.29
2023-03-06T16:11:53.165Z,97093.27
2023-03-06T16:14:24.442Z,97098.77
2023-03-06T16:16:57.518Z,97096.92
2023-03-06T16:19:28.479Z,97101.09
2023-03-06T16:21:59.194Z,97103.90
2023-03-06T16:24:29.557Z,97104.13
2023-03-06T16:27:01.490Z,97104.23
2023-03-06T16:29:32.221Z,97106.06
2023-03-06T16:32:02.794Z,97102.88
2023-03-06T16:34:33.166Z,97105.91
2023-03-06T16:37:03.441Z,97106.14
2023-03-06T16:39:33.766Z,97103.27
2023-03-06T16:42:04.026Z,97103.30
2023-03-06T16:44:34.363Z,97103.31
2023-03-06T16:47:05.543Z,97100.60
2023-03-06T16:49:36.033Z,97100.98
2023-03-06T16:52:07.585Z,97103.77
2023-03-06T16:54:37.845Z,97102.42
2023-03-06T16:57:08.211Z,97108.61
2023-03-06T16:59:38.498Z,97105.75
2023-03-06T17:02:09.705Z,97106.81
2023-03-06T17:04:40.148Z,97109.77
2023-03-06T17:07:10.428Z,97111.68
2023-03-06T17:09:40.763Z,97108.33
2023-03-06T17:12:11.776Z,97109.27
2023-03-06T17:14:42.607Z,97110.70
2023-03-06T17:17:13.028Z,97108.20
2023-03-06T17:19:47.083Z,97108.08
2023-03-06T17:22:17.950Z,97106.95
2023-03-06T17:24:49.938Z,97108.35
2023-03-06T17:27:20.814Z,97107.33
2023-03-06T17:29:51.139Z,97107.19
2023-03-06T17:32:21.755Z,97104.14
2023-03-06T17:34:52.228Z,97106.58
2023-03-06T17:37:23.115Z,97107.45
2023-03-06T17:39:53.723Z,97111.25
2023-03-06T17:42:24.191Z,97117.27
2023-03-06T17:44:55.434Z,97111.50
2023-03-06T17:47:26.261Z,97121.08
2023-03-06T17:49:56.962Z,97118.71
2023-03-06T17:52:27.980Z,97122.15
2023-03-06T17:54:58.617Z,97114.16
2023-03-06T17:57:29.252Z,97119.63
2023-03-06T17:59:59.910Z,97122.41
2023-03-06T18:02:30.423Z,97121.09
2023-03-06T18:05:00.774Z,97122.15
2023-03-06T18:07:32.439Z,97117.73
2023-03-06T18:10:02.935Z,97114.89
2023-03-06T18:12:33.454Z,97114.45
2023-03-06T18:15:05.203Z,97116.40
2023-03-06T18:17:36.140Z,97116.83
2023-03-06T18:20:07.775Z,97117.94
2023-03-06T18:22:38.318Z,97114.91
2023-03-06T18:25:10.228Z,97110.35
2023-03-06T18:27:40.622Z,97110.55
2023-03-06T18:30:12.929Z,97111.11
2023-03-06T18:32:43.471Z,97111.67
2023-03-06T18:35:13.988Z,97108.16
2023-03-06T18:37:44.385Z,97110.61
2023-03-06T18:40:16.857Z,97109.84
2023-03-06T18:42:48.039Z,97110.61
2023-03-06T18:45:18.754Z,97113.91
2023-03-06T18:47:49.216Z,97114.66
2023-03-06T18:50:20.125Z,97115.40
2023-03-06T18:52:50.387Z,97113.58
2023-03-06T18:55:21.478Z,97114.11
2023-03-06T18:57:51.811Z,97114.32
2023-03-06T19:00:23.696Z,97111.97
2023-03-06T19:02:54.292Z,97113.38
2023-03-06T19:05:25.939Z,97110.34
2023-03-06T19:07:57.649Z,97114.94
2023-03-06T19:10:30.187Z,97115.62
2023-03-06T19:13:00.800Z,97115.45
2023-03-06T19:15:31.495Z,97111.89
2023-03-06T19:18:01.896Z,97113.08
2023-03-06T19:20:32.470Z,97112.23
2023-03-06T19:23:03.262Z,97108.15
2023-03-06T19:25:33.874Z,97114.29
2023-03-06T19:28:05.819Z,97117.36
2023-03-06T19:30:36.218Z,97122.14
2023-03-06T19:33:07.165Z,97120.45
2023-03-06T19:35:37.715Z,97123.00
2023-03-06T19:38:09.901Z,97124.73
2023-03-06T19:40:40.498Z,97123.38
2023-03-06T19:43:12.563Z,97119.30
2023-03-06T19:45:45.275Z,97118.96
2023-03-06T19:48:16.136Z,97121.70
2023-03-06T19:50:47.677Z,97120.00
2023-03-06T19:53:18.435Z,97123.27
2023-03-06T19:55:49.719Z,97116.11
2023-03-06T19:58:21.293Z,97120.54
2023-03-06T20:00:52.100Z,97116.95
2023-03-06T20:03:22.749Z,97107.76
2023-03-06T20:05:53.150Z,97105.20
2023-03-06T20:08:23.670Z,97099.57
2023-03-06T20:10:55.072Z,97097.51
2023-03-06T20:13:26.164Z,97096.66
2023-03-06T20:15:56.983Z,97095.13
2023-03-06T20:18:28.208Z,97094.27
2023-03-06T20:21:03.782Z,97093.26
2023-03-06T20:23:35.760Z,97092.42
2023-03-06T20:26:09.455Z,97091.04
2023-03-06T20:28:40.884Z,97092.75
2023-03-06T20:31:13.323Z,97087.46
2023-03-06T20:33:43.974Z,97096.83
2023-03-06T20:36:17.018Z,97095.29
2023-03-06T20:38:48.559Z,97096.32
2023-03-06T20:41:22.283Z,97097.52
2023-03-06T20:43:55.277Z,97088.67
2023-03-06T20:46:27.976Z,97089.34
2023-03-06T20:48:59.649Z,97087.80
2023-03-06T20:51:33.050Z,97090.36
2023-03-06T20:54:05.724Z,97091.55
2023-03-06T20:56:41.842Z,97092.91
2023-03-06T20:59:14.982Z,97091.19
2023-03-06T21:01:47.974Z,97089.64
2023-03-06T21:04:20.830Z,97087.58
2023-03-06T21:06:55.465Z,97084.50
2023-03-06T21:13:40.916Z,97084.32
2023-03-06T21:16:15.936Z,97080.74
2023-03-06T21:18:48.187Z,97081.08
2023-03-06T21:21:20.824Z,97079.22
2023-03-06T21:23:53.264Z,97073.92
2023-03-06T21:30:18.919Z,97070.82
2023-03-06T21:32:50.910Z,97067.76
2023-03-06T21:35:23.914Z,97069.11
2023-03-06T21:37:55.030Z,97069.94
2023-03-06T21:40:26.224Z,97066.20
2023-03-06T21:48:41.680Z,97053.67
2023-03-06T21:51:15.614Z,97050.27
2023-03-06T21:53:47.879Z,97051.29
2023-03-06T21:56:20.507Z,97050.79
2023-03-06T21:58:51.131Z,97044.50
2023-03-06T22:01:23.888Z,97041.78
2023-03-06T22:03:54.492Z,97042.46
2023-03-06T22:06:26.695Z,97039.24
2023-03-06T22:08:59.047Z,97036.02
2023-03-06T22:11:31.484Z,97033.31
2023-03-06T22:14:02.021Z,97031.77
2023-03-06T22:16:32.727Z,97028.21
2023-03-06T22:19:03.342Z,97034.16
2023-03-06T22:21:33.875Z,97030.60
2023-03-06T22:24:04.689Z,97029.06
2023-03-06T22:26:35.143Z,97029.05
2023-03-06T22:29:05.709Z,97031.96
2023-03-06T22:31:36.107Z,97024.48
2023-03-06T22:34:06.732Z,97021.24
2023-03-06T22:36:37.203Z,97015.13
2023-03-06T22:39:07.667Z,97007.81
2023-03-06T22:41:38.413Z,97013.10
2023-03-06T22:44:09.247Z,97007.83
2023-03-06T22:46:41.587Z,97009.69
2023-03-06T22:49:13.584Z,97011.90
2023-03-06T22:51:44.185Z,97012.23
2023-03-06T22:54:14.561Z,97012.59
2023-03-06T22:56:44.860Z,97010.21
2023-03-06T22:59:15.412Z,97007.13
2023-03-06T23:01:45.755Z,97002.70
2023-03-06T23:04:16.219Z,96998.95
2023-03-06T23:06:46.952Z,96990.23
2023-03-06T23:09:21.471Z,96994.14
2023-03-06T23:12:11.683Z,96991.92
2023-03-06T23:15:00.933Z,96987.65
2023-03-06T23:17:50.883Z,96982.20
2023-03-06T23:20:44.766Z,96981.67
2023-03-06T23:23:34.142Z,96977.23
2023-03-06T23:26:04.773Z,96978.77
2023-03-06T23:28:35.925Z,96984.02
2023-03-06T23:31:10.718Z,96979.75
2023-03-06T23:33:41.265Z,96982.13
2023-03-06T23:36:13.985Z,96983.99
2023-03-06T23:38:45.257Z,96979.56
2023-03-06T23:41:18.073Z,96977.16
2023-03-06T23:43:49.184Z,96973.25
2023-03-06T23:46:20.162Z,96973.07
2023-03-06T23:48:50.571Z,96969.14
2023-03-06T23:51:23.013Z,96972.38
2023-03-06T23:53:58.027Z,96972.03
2023-03-06T23:56:29.059Z,96968.45
2023-03-06T23:58:59.452Z,96963.51
