createdAt,value
2018-05-25T00:00:04.719Z,15.00
2018-05-25T00:02:31.016Z,15.00
2018-05-25T00:04:57.341Z,15.00
2018-05-25T00:07:23.730Z,14.90
2018-05-25T00:09:50.032Z,14.90
2018-05-25T00:12:16.399Z,14.80
2018-05-25T00:14:42.709Z,14.80
2018-05-25T00:17:09.027Z,14.80
2018-05-25T00:19:35.318Z,14.70
2018-05-25T00:22:01.639Z,14.70
2018-05-25T00:24:27.905Z,14.70
2018-05-25T00:26:54.206Z,14.70
2018-05-25T00:29:20.477Z,14.70
2018-05-25T00:31:46.789Z,14.60
2018-05-25T00:34:13.093Z,14.60
2018-05-25T00:36:39.349Z,14.60
2018-05-25T00:39:05.676Z,14.60
2018-05-25T00:41:31.951Z,14.50
2018-05-25T00:43:58.218Z,14.50
2018-05-25T00:46:24.494Z,14.50
2018-05-25T00:48:50.797Z,14.60
2018-05-25T00:51:17.817Z,14.70
2018-05-25T00:53:44.098Z,14.70
2018-05-25T00:56:10.376Z,14.60
2018-05-25T00:58:36.662Z,14.50
2018-05-25T01:01:03.686Z,14.60
2018-05-25T01:03:29.994Z,14.60
2018-05-25T01:05:56.234Z,14.60
2018-05-25T01:08:22.577Z,14.60
2018-05-25T01:10:48.901Z,14.50
2018-05-25T01:13:15.185Z,14.50
2018-05-25T01:15:42.212Z,14.40
2018-05-25T01:18:08.486Z,14.40
2018-05-25T01:20:34.791Z,14.40
2018-05-25T01:23:01.035Z,14.30
2018-05-25T01:25:28.112Z,14.30
2018-05-25T01:27:54.413Z,14.30
2018-05-25T01:30:20.729Z,14.30
2018-05-25T01:32:47.065Z,14.40
2018-05-25T01:35:13.388Z,14.50
2018-05-25T01:37:39.650Z,14.40
2018-05-25T01:40:05.928Z,14.30
2018-05-25T01:42:32.956Z,14.20
2018-05-25T01:45:00.038Z,14.20
2018-05-25T01:47:26.325Z,14.20
2018-05-25T01:49:52.661Z,14.20
2018-05-25T01:52:18.971Z,14.20
2018-05-25T01:54:45.277Z,14.20
2018-05-25T01:57:11.587Z,14.10
2018-05-25T01:59:37.878Z,14.10
2018-05-25T02:02:04.173Z,14.10
2018-05-25T02:04:31.186Z,14.10
2018-05-25T02:06:57.486Z,14.10
2018-05-25T02:09:23.800Z,14.00
2018-05-25T02:11:50.860Z,14.10
2018-05-25T02:14:17.154Z,14.10
2018-05-25T02:16:43.565Z,14.10
2018-05-25T02:19:09.825Z,14.10
2018-05-25T02:21:36.157Z,14.10
2018-05-25T02:24:02.470Z,14.10
2018-05-25T02:26:28.742Z,14.10
2018-05-25T02:28:55.079Z,14.10
2018-05-25T02:31:23.143Z,14.00
2018-05-25T02:33:49.437Z,13.90
2018-05-25T02:36:15.777Z,13.90
2018-05-25T02:38:42.114Z,14.00
2018-05-25T02:41:08.368Z,13.90
2018-05-25T02:43:34.644Z,13.90
2018-05-25T02:46:00.986Z,13.90
2018-05-25T02:48:27.282Z,13.90
2018-05-25T02:50:53.599Z,13.90
2018-05-25T02:53:20.051Z,13.80
2018-05-25T02:55:46.388Z,13.80
2018-05-25T02:58:12.619Z,13.80
2018-05-25T03:00:38.937Z,13.80
2018-05-25T03:03:05.975Z,13.70
2018-05-25T03:05:33.028Z,13.70
2018-05-25T03:08:00.049Z,13.60
2018-05-25T03:10:26.314Z,13.60
2018-05-25T03:12:53.329Z,13.60
2018-05-25T03:15:19.662Z,13.60
2018-05-25T03:17:45.929Z,13.70
2018-05-25T03:20:13.056Z,13.80
2018-05-25T03:22:39.582Z,13.70
2018-05-25T03:25:05.944Z,13.80
2018-05-25T03:27:32.271Z,13.90
2018-05-25T03:29:58.524Z,13.90
2018-05-25T03:32:24.833Z,14.00
2018-05-25T03:34:51.145Z,14.00
2018-05-25T03:37:17.453Z,14.00
2018-05-25T03:39:44.546Z,14.20
2018-05-25T03:42:10.834Z,14.10
2018-05-25T03:44:37.125Z,14.20
2018-05-25T03:47:03.493Z,14.30
2018-05-25T03:49:29.821Z,14.30
2018-05-25T03:51:56.131Z,14.30
2018-05-25T03:54:22.441Z,14.40
2018-05-25T03:56:49.461Z,14.40
2018-05-25T03:59:34.329Z,14.40
2018-05-25T04:02:00.617Z,14.50
2018-05-25T04:04:26.901Z,14.50
2018-05-25T04:06:54.091Z,14.60
2018-05-25T04:09:20.398Z,14.60
2018-05-25T04:11:47.446Z,14.60
2018-05-25T04:14:13.848Z,14.60
2018-05-25T04:16:40.843Z,14.70
2018-05-25T04:19:07.101Z,14.70
2018-05-25T04:21:34.181Z,14.80
2018-05-25T04:24:00.446Z,14.80
2018-05-25T04:26:26.814Z,14.80
2018-05-25T04:28:53.172Z,14.80
2018-05-25T04:31:20.238Z,15.00
2018-05-25T04:33:46.518Z,14.90
2018-05-25T04:36:12.797Z,15.00
2018-05-25T04:38:39.085Z,15.10
2018-05-25T04:41:05.375Z,15.20
2018-05-25T04:43:31.715Z,15.20
2018-05-25T04:45:58.777Z,15.30
2018-05-25T04:48:25.062Z,15.30
2018-05-25T04:50:51.391Z,15.40
2018-05-25T04:53:17.719Z,15.40
2018-05-25T04:55:44.053Z,15.50
2018-05-25T04:58:10.341Z,15.50
2018-05-25T05:00:36.639Z,15.50
2018-05-25T05:03:03.017Z,15.60
2018-05-25T05:05:30.090Z,15.50
2018-05-25T05:07:56.365Z,15.50
2018-05-25T05:10:22.725Z,15.60
2018-05-25T05:12:49.825Z,15.70
2018-05-25T05:15:16.157Z,15.70
2018-05-25T05:17:42.445Z,15.70
2018-05-25T05:20:08.789Z,15.80
2018-05-25T05:22:35.806Z,16.00
2018-05-25T05:25:02.148Z,16.00
2018-05-25T05:27:28.495Z,16.10
2018-05-25T05:29:54.845Z,16.00
2018-05-25T05:32:21.917Z,16.30
2018-05-25T05:34:49.015Z,16.40
2018-05-25T05:37:15.348Z,16.40
2018-05-25T05:39:41.622Z,16.40
2018-05-25T05:42:07.932Z,16.30
2018-05-25T05:44:34.249Z,16.40
2018-05-25T05:47:00.588Z,16.40
2018-05-25T05:49:26.905Z,16.40
2018-05-25T05:51:53.251Z,16.60
2018-05-25T05:54:19.553Z,16.80
2018-05-25T05:56:46.593Z,17.00
2018-05-25T05:59:12.949Z,17.00
2018-05-25T06:01:39.946Z,17.10
2018-05-25T06:04:06.286Z,17.10
2018-05-25T06:06:32.661Z,17.20
2018-05-25T06:08:58.909Z,17.40
2018-05-25T06:11:25.922Z,17.40
2018-05-25T06:13:52.351Z,17.40
2018-05-25T06:16:18.641Z,17.30
2018-05-25T06:18:45.847Z,17.60
2018-05-25T06:21:12.090Z,17.60
2018-05-25T06:23:38.377Z,17.70
2018-05-25T06:26:05.474Z,17.80
2018-05-25T06:28:31.836Z,17.80
2018-05-25T06:30:58.141Z,18.00
2018-05-25T06:33:24.446Z,18.10
2018-05-25T06:35:50.757Z,18.20
2018-05-25T06:38:17.833Z,18.40
2018-05-25T06:40:44.909Z,18.40
2018-05-25T06:43:11.196Z,18.30
2018-05-25T06:45:37.607Z,18.30
2018-05-25T06:48:03.884Z,18.40
2018-05-25T06:50:30.956Z,18.60
2018-05-25T06:52:57.237Z,18.60
2018-05-25T06:55:23.576Z,18.70
2018-05-25T06:57:49.875Z,18.90
2018-05-25T07:00:16.158Z,19.00
2018-05-25T07:02:42.477Z,19.10
2018-05-25T07:05:08.788Z,18.70
2018-05-25T07:07:35.074Z,18.60
2018-05-25T07:10:01.403Z,18.90
2018-05-25T07:12:27.711Z,19.00
2018-05-25T07:14:54.017Z,19.00
2018-05-25T07:17:20.308Z,19.20
2018-05-25T07:19:46.817Z,19.30
2018-05-25T07:22:13.108Z,19.30
2018-05-25T07:24:40.140Z,19.50
2018-05-25T07:27:06.502Z,19.50
2018-05-25T07:29:33.559Z,19.70
2018-05-25T07:32:00.598Z,19.60
2018-05-25T07:34:26.904Z,19.60
2018-05-25T07:36:53.193Z,19.80
2018-05-25T07:39:20.183Z,19.70
2018-05-25T07:41:46.548Z,19.70
2018-05-25T07:44:12.857Z,19.70
2018-05-25T07:46:39.170Z,19.50
2018-05-25T07:49:05.533Z,19.90
2018-05-25T07:51:31.809Z,19.80
2018-05-25T07:53:58.105Z,19.90
2018-05-25T07:56:24.476Z,19.90
2018-05-25T07:58:50.825Z,20.00
2018-05-25T08:01:17.893Z,20.30
2018-05-25T08:03:44.918Z,20.20
2018-05-25T08:06:11.226Z,20.10
2018-05-25T08:08:37.551Z,20.20
2018-05-25T08:11:03.827Z,20.40
2018-05-25T08:13:30.101Z,20.30
2018-05-25T08:15:57.125Z,20.40
2018-05-25T08:18:23.414Z,20.40
2018-05-25T08:20:50.476Z,20.80
2018-05-25T08:23:16.794Z,20.80
2018-05-25T08:25:43.094Z,20.90
2018-05-25T08:28:10.154Z,20.90
2018-05-25T08:30:36.638Z,20.80
2018-05-25T08:33:02.942Z,21.10
2018-05-25T08:35:29.279Z,21.20
2018-05-25T08:37:56.346Z,21.20
2018-05-25T08:40:22.650Z,21.20
2018-05-25T08:42:49.851Z,21.40
2018-05-25T08:45:16.137Z,21.30
2018-05-25T08:47:42.492Z,21.20
2018-05-25T08:50:08.809Z,21.20
2018-05-25T08:52:35.106Z,21.20
2018-05-25T08:55:01.468Z,21.20
2018-05-25T08:57:27.764Z,21.30
2018-05-25T08:59:54.125Z,21.30
2018-05-25T09:02:20.350Z,21.00
2018-05-25T09:04:46.678Z,21.10
2018-05-25T09:07:12.990Z,21.40
2018-05-25T09:09:39.270Z,21.30
2018-05-25T09:12:05.565Z,21.20
2018-05-25T09:14:31.840Z,21.10
2018-05-25T09:16:58.105Z,21.30
2018-05-25T09:19:24.397Z,21.70
2018-05-25T09:21:50.824Z,22.10
2018-05-25T09:24:16.969Z,22.30
2018-05-25T09:26:43.238Z,22.50
2018-05-25T09:29:09.568Z,22.60
2018-05-25T09:31:35.834Z,22.50
2018-05-25T09:34:02.892Z,22.60
2018-05-25T09:36:29.983Z,22.90
2018-05-25T09:38:56.293Z,22.80
2018-05-25T09:41:23.355Z,23.30
2018-05-25T09:43:49.701Z,23.30
2018-05-25T09:46:15.987Z,23.30
2018-05-25T09:48:42.365Z,23.00
2018-05-25T09:51:08.622Z,22.90
2018-05-25T09:53:34.962Z,23.40
2018-05-25T09:56:01.367Z,23.80
2018-05-25T09:58:27.656Z,24.20
2018-05-25T10:00:53.984Z,24.50
2018-05-25T10:03:20.313Z,24.80
2018-05-25T10:05:46.577Z,24.60
2018-05-25T10:08:12.902Z,24.00
2018-05-25T10:10:39.206Z,24.30
2018-05-25T10:13:05.494Z,24.60
2018-05-25T10:15:31.790Z,24.50
2018-05-25T10:17:58.130Z,24.60
2018-05-25T10:20:25.069Z,25.00
2018-05-25T10:22:51.329Z,25.00
2018-05-25T10:25:17.641Z,25.30
2018-05-25T10:27:43.894Z,26.10
2018-05-25T10:30:10.249Z,27.60
2018-05-25T10:32:36.539Z,27.70
2018-05-25T10:35:02.828Z,28.30
2018-05-25T10:37:29.082Z,28.80
2018-05-25T10:39:56.138Z,30.30
2018-05-25T10:42:22.410Z,30.30
2018-05-25T10:44:48.710Z,30.80
2018-05-25T10:47:15.778Z,31.10
2018-05-25T10:49:42.809Z,30.50
2018-05-25T10:52:09.797Z,30.30
2018-05-25T10:54:36.122Z,30.30
2018-05-25T10:57:03.126Z,31.00
2018-05-25T10:59:29.433Z,31.00
2018-05-25T11:01:55.691Z,31.90
2018-05-25T11:04:21.931Z,31.80
2018-05-25T11:06:48.262Z,32.50
2018-05-25T11:09:14.501Z,32.50
2018-05-25T11:11:40.779Z,32.20
2018-05-25T11:14:07.801Z,31.90
2018-05-25T11:16:34.042Z,31.80
2018-05-25T11:19:00.532Z,31.70
2018-05-25T11:21:26.837Z,32.20
2018-05-25T11:23:53.830Z,32.80
2018-05-25T11:26:20.109Z,32.70
2018-05-25T11:28:46.602Z,33.00
2018-05-25T11:31:12.865Z,34.00
2018-05-25T11:33:39.230Z,33.20
2018-05-25T11:36:05.510Z,33.20
2018-05-25T11:38:31.777Z,33.00
2018-05-25T11:40:58.063Z,32.70
2018-05-25T11:43:25.096Z,34.20
2018-05-25T11:45:52.083Z,33.80
2018-05-25T11:48:18.345Z,33.70
2018-05-25T11:50:44.596Z,33.30
2018-05-25T11:53:10.866Z,34.10
2018-05-25T11:55:37.956Z,34.50
2018-05-25T11:58:04.243Z,34.50
2018-05-25T12:00:31.591Z,34.00
2018-05-25T12:03:00.060Z,33.90
2018-05-25T12:05:26.345Z,34.60
2018-05-25T12:07:52.629Z,33.90
2018-05-25T12:10:18.901Z,34.90
2018-05-25T12:12:45.899Z,34.20
2018-05-25T12:15:12.216Z,34.10
2018-05-25T12:17:38.542Z,33.40
2018-05-25T12:20:04.863Z,34.10
2018-05-25T12:22:31.884Z,34.00
2018-05-25T12:24:58.187Z,33.90
2018-05-25T12:27:24.482Z,34.70
2018-05-25T12:29:51.553Z,34.70
2018-05-25T12:32:18.851Z,34.80
2018-05-25T12:34:45.905Z,34.60
2018-05-25T12:37:16.968Z,34.60
2018-05-25T12:39:43.298Z,34.60
2018-05-25T12:42:09.577Z,34.40
2018-05-25T12:44:55.202Z,34.90
2018-05-25T12:47:21.514Z,34.80
2018-05-25T12:49:47.803Z,35.60
2018-05-25T12:52:14.095Z,35.60
2018-05-25T12:54:40.457Z,35.40
2018-05-25T12:57:06.729Z,35.60
2018-05-25T12:59:33.780Z,35.10
2018-05-25T13:02:00.789Z,36.00
2018-05-25T13:04:27.130Z,36.00
2018-05-25T13:06:53.415Z,35.70
2018-05-25T13:09:20.435Z,36.40
2018-05-25T13:11:46.757Z,36.40
2018-05-25T13:14:12.982Z,36.90
2018-05-25T13:16:39.241Z,36.80
2018-05-25T13:19:05.510Z,36.20
2018-05-25T13:21:32.505Z,34.40
2018-05-25T13:23:58.865Z,34.40
2018-05-25T13:26:25.136Z,34.00
2018-05-25T13:28:52.128Z,32.40
2018-05-25T13:31:18.514Z,32.40
2018-05-25T13:33:44.760Z,31.70
2018-05-25T13:36:11.805Z,32.70
2018-05-25T13:38:38.843Z,33.10
2018-05-25T13:41:05.141Z,33.10
2018-05-25T13:43:31.393Z,32.10
2018-05-25T13:45:57.673Z,32.50
2018-05-25T13:48:24.678Z,30.70
2018-05-25T13:50:51.007Z,30.70
2018-05-25T13:53:17.278Z,31.10
2018-05-25T13:55:43.586Z,30.70
2018-05-25T13:58:10.111Z,30.60
2018-05-25T14:00:36.341Z,30.30
2018-05-25T14:03:02.673Z,29.70
2018-05-25T14:05:29.005Z,29.20
2018-05-25T14:07:55.309Z,29.50
2018-05-25T14:10:22.302Z,28.90
2018-05-25T14:12:48.655Z,28.90
2018-05-25T14:15:14.928Z,28.80
2018-05-25T14:17:41.985Z,29.00
2018-05-25T14:20:09.074Z,29.00
2018-05-25T14:22:35.370Z,29.00
2018-05-25T14:25:01.635Z,28.40
2018-05-25T14:27:27.906Z,28.20
2018-05-25T14:29:54.241Z,27.60
2018-05-25T14:32:20.529Z,27.70
2018-05-25T14:34:47.566Z,27.60
2018-05-25T14:37:13.872Z,27.50
2018-05-25T14:39:40.290Z,28.00
2018-05-25T14:42:06.567Z,28.00
2018-05-25T14:44:32.848Z,27.60
2018-05-25T14:46:59.109Z,27.50
2018-05-25T14:49:25.501Z,27.80
2018-05-25T14:51:51.758Z,28.10
2018-05-25T14:54:18.058Z,28.20
2018-05-25T14:56:44.442Z,28.00
2018-05-25T14:59:10.724Z,28.20
2018-05-25T15:01:37.019Z,28.60
2018-05-25T15:04:03.319Z,28.70
2018-05-25T15:06:30.352Z,28.50
2018-05-25T15:08:56.614Z,28.50
2018-05-25T15:11:23.621Z,28.80
2018-05-25T15:13:49.909Z,28.80
2018-05-25T15:16:16.241Z,28.10
2018-05-25T15:18:43.268Z,28.70
2018-05-25T15:21:10.312Z,29.10
2018-05-25T15:23:36.571Z,29.10
2018-05-25T15:26:02.874Z,29.00
2018-05-25T15:28:29.202Z,28.40
2018-05-25T15:30:55.669Z,28.30
2018-05-25T15:33:21.785Z,28.20
2018-05-25T15:35:48.090Z,28.10
2018-05-25T15:38:14.365Z,28.20
2018-05-25T15:40:40.665Z,28.40
2018-05-25T15:43:06.997Z,28.30
2018-05-25T15:45:33.249Z,27.70
2018-05-25T15:47:59.722Z,27.50
2018-05-25T15:50:26.170Z,27.70
2018-05-25T15:52:53.516Z,27.30
2018-05-25T15:55:21.141Z,27.20
2018-05-25T15:57:47.449Z,27.00
2018-05-25T16:00:14.445Z,27.40
2018-05-25T16:02:40.759Z,27.40
2018-05-25T16:05:07.196Z,26.60
2018-05-25T16:07:33.582Z,26.80
2018-05-25T16:09:59.844Z,26.80
2018-05-25T16:12:26.131Z,26.80
2018-05-25T16:14:52.381Z,26.60
2018-05-25T16:17:18.725Z,26.70
2018-05-25T16:19:45.029Z,26.50
2018-05-25T16:22:11.386Z,26.30
2018-05-25T16:24:37.888Z,26.40
2018-05-25T16:27:04.400Z,26.50
2018-05-25T16:29:31.498Z,26.40
2018-05-25T16:31:57.809Z,26.50
2018-05-25T16:34:24.162Z,26.60
2018-05-25T16:36:50.489Z,26.60
2018-05-25T16:39:16.766Z,26.30
2018-05-25T16:41:43.085Z,26.40
2018-05-25T16:44:10.164Z,26.30
2018-05-25T16:46:36.451Z,26.30
2018-05-25T16:49:10.236Z,26.40
2018-05-25T16:51:37.455Z,26.20
2018-05-25T16:54:03.733Z,26.10
2018-05-25T16:56:30.906Z,26.40
2018-05-25T16:58:57.213Z,26.40
2018-05-25T17:01:23.497Z,26.30
2018-05-25T17:03:49.805Z,26.20
2018-05-25T17:06:16.857Z,25.70
2018-05-25T17:08:43.937Z,25.90
2018-05-25T17:11:10.255Z,25.80
2018-05-25T17:13:36.635Z,25.80
2018-05-25T17:16:02.947Z,25.90
2018-05-25T17:18:29.265Z,25.70
2018-05-25T17:20:55.597Z,25.90
2018-05-25T17:23:21.947Z,26.00
2018-05-25T17:25:48.222Z,26.00
2018-05-25T17:28:14.550Z,26.20
2018-05-25T17:30:40.820Z,26.00
2018-05-25T17:33:07.069Z,26.10
2018-05-25T17:35:34.161Z,26.40
2018-05-25T17:38:00.427Z,26.40
2018-05-25T17:40:26.723Z,26.20
2018-05-25T17:42:53.148Z,26.30
2018-05-25T17:45:19.414Z,26.00
2018-05-25T17:47:45.684Z,25.90
2018-05-25T17:50:12.003Z,25.80
2018-05-25T17:52:38.300Z,25.70
2018-05-25T17:55:04.645Z,25.90
2018-05-25T17:57:30.958Z,25.80
2018-05-25T17:59:57.277Z,25.50
2018-05-25T18:02:24.320Z,25.30
2018-05-25T18:04:50.627Z,25.30
2018-05-25T18:07:16.888Z,25.10
2018-05-25T18:09:43.166Z,25.20
2018-05-25T18:12:09.447Z,25.00
2018-05-25T18:14:35.694Z,25.00
2018-05-25T18:17:02.023Z,25.10
2018-05-25T18:19:28.355Z,25.00
2018-05-25T18:21:54.618Z,24.70
2018-05-25T18:24:20.969Z,24.60
2018-05-25T18:26:47.316Z,24.30
2018-05-25T18:29:13.647Z,24.30
2018-05-25T18:31:39.946Z,24.20
2018-05-25T18:34:06.287Z,24.00
2018-05-25T18:36:32.578Z,23.90
2018-05-25T18:38:58.866Z,23.80
2018-05-25T18:41:25.267Z,23.70
2018-05-25T18:43:51.561Z,23.50
2018-05-25T18:46:18.626Z,23.30
2018-05-25T18:48:44.986Z,23.20
2018-05-25T18:51:11.280Z,23.20
2018-05-25T18:53:37.651Z,23.10
2018-05-25T18:56:03.998Z,23.00
2018-05-25T18:58:30.318Z,22.90
2018-05-25T19:00:56.618Z,22.80
2018-05-25T19:03:23.645Z,22.70
2018-05-25T19:05:49.979Z,22.60
2018-05-25T19:08:16.265Z,22.60
2018-05-25T19:10:42.565Z,22.50
2018-05-25T19:13:08.858Z,22.40
2018-05-25T19:15:35.165Z,22.30
2018-05-25T19:18:02.287Z,22.20
2018-05-25T19:20:28.674Z,22.20
2018-05-25T19:22:54.998Z,22.00
2018-05-25T19:25:22.069Z,22.00
2018-05-25T19:27:49.226Z,22.00
2018-05-25T19:30:15.567Z,21.90
2018-05-25T19:32:41.878Z,21.90
2018-05-25T19:35:08.939Z,21.60
2018-05-25T19:37:35.233Z,21.60
2018-05-25T19:40:01.624Z,21.50
2018-05-25T19:42:27.938Z,21.40
2018-05-25T19:44:54.966Z,21.30
2018-05-25T19:47:21.257Z,21.20
2018-05-25T19:49:47.525Z,21.20
2018-05-25T19:52:13.829Z,21.10
2018-05-25T19:54:40.140Z,21.00
2018-05-25T19:57:07.379Z,21.00
2018-05-25T19:59:34.645Z,21.00
2018-05-25T20:02:01.700Z,20.80
2018-05-25T20:04:28.686Z,20.80
2018-05-25T20:06:55.002Z,20.70
2018-05-25T20:09:21.386Z,20.60
2018-05-25T20:11:47.707Z,20.60
2018-05-25T20:14:14.022Z,20.50
2018-05-25T20:16:40.281Z,20.50
2018-05-25T20:19:06.604Z,20.40
2018-05-25T20:21:32.935Z,20.30
2018-05-25T20:23:59.171Z,20.20
2018-05-25T20:26:25.405Z,20.10
2018-05-25T20:28:51.701Z,20.10
2018-05-25T20:31:17.989Z,20.00
2018-05-25T20:33:44.302Z,19.90
2018-05-25T20:36:13.600Z,19.80
2018-05-25T20:38:40.705Z,19.70
2018-05-25T20:41:07.008Z,19.70
2018-05-25T20:43:33.286Z,19.60
2018-05-25T20:45:59.570Z,19.50
2018-05-25T20:48:25.888Z,19.40
2018-05-25T20:50:52.250Z,19.30
2018-05-25T20:53:18.546Z,19.20
2018-05-25T20:55:44.805Z,19.20
2018-05-25T20:58:11.902Z,19.10
2018-05-25T21:00:38.194Z,19.10
2018-05-25T21:03:05.290Z,19.00
2018-05-25T21:05:31.623Z,19.00
2018-05-25T21:07:58.000Z,18.90
2018-05-25T21:10:24.270Z,18.80
2018-05-25T21:12:50.587Z,18.80
2018-05-25T21:15:17.657Z,18.80
2018-05-25T21:17:44.023Z,18.80
2018-05-25T21:20:10.350Z,18.80
2018-05-25T21:22:36.618Z,18.70
2018-05-25T21:25:02.944Z,18.70
2018-05-25T21:27:30.342Z,18.70
2018-05-25T21:29:56.643Z,18.60
2018-05-25T21:32:22.935Z,18.50
2018-05-25T21:34:50.841Z,18.40
2018-05-25T21:37:21.387Z,18.40
2018-05-25T21:39:51.867Z,18.30
2018-05-25T21:42:18.286Z,18.30
2018-05-25T21:44:46.141Z,18.10
2018-05-25T21:47:12.965Z,18.10
2018-05-25T21:49:42.043Z,18.10
2018-05-25T21:52:08.705Z,18.00
2018-05-25T21:54:34.998Z,17.90
2018-05-25T21:57:02.045Z,17.80
2018-05-25T21:59:28.317Z,17.80
2018-05-25T22:01:54.638Z,17.80
2018-05-25T22:04:20.897Z,17.80
2018-05-25T22:06:47.185Z,17.70
2018-05-25T22:09:13.489Z,17.60
2018-05-25T22:11:39.777Z,17.70
2018-05-25T22:14:06.118Z,17.70
2018-05-25T22:16:32.501Z,17.70
2018-05-25T22:18:58.808Z,17.60
2018-05-25T22:21:25.136Z,17.60
2018-05-25T22:23:51.410Z,17.60
2018-05-25T22:26:17.681Z,17.50
2018-05-25T22:28:44.759Z,17.40
2018-05-25T22:31:11.045Z,17.40
2018-05-25T22:33:37.307Z,17.40
2018-05-25T22:36:04.355Z,17.50
2018-05-25T22:38:31.407Z,17.40
2018-05-25T22:40:58.464Z,17.30
2018-05-25T22:43:43.989Z,17.20
2018-05-25T22:46:28.721Z,17.20
2018-05-25T22:49:13.422Z,17.20
2018-05-25T22:51:58.054Z,17.10
2018-05-25T22:54:33.305Z,17.20
2018-05-25T22:56:59.594Z,17.10
2018-05-25T22:59:26.611Z,17.00
2018-05-25T23:01:52.948Z,17.00
2018-05-25T23:04:20.756Z,16.80
2018-05-25T23:06:47.762Z,16.80
2018-05-25T23:09:14.058Z,16.80
2018-05-25T23:11:40.354Z,16.90
2018-05-25T23:14:06.616Z,17.00
2018-05-25T23:16:32.918Z,17.00
2018-05-25T23:18:59.993Z,16.90
2018-05-25T23:21:26.254Z,16.90
2018-05-25T23:23:52.585Z,16.90
2018-05-25T23:26:18.886Z,16.70
2018-05-25T23:28:45.164Z,16.70
2018-05-25T23:31:11.432Z,16.70
2018-05-25T23:33:37.714Z,16.70
2018-05-25T23:36:04.723Z,16.60
2018-05-25T23:38:30.977Z,16.60
2018-05-25T23:40:57.292Z,16.50
2018-05-25T23:43:23.642Z,16.50
2018-05-25T23:45:49.902Z,16.50
2018-05-25T23:48:16.914Z,16.50
2018-05-25T23:50:43.241Z,16.40
2018-05-25T23:53:09.576Z,16.40
2018-05-25T23:55:35.929Z,16.50
2018-05-25T23:58:02.178Z,16.40
