createdAt,value
2018-07-28T00:00:19.271Z,41.05
2018-07-28T00:01:19.334Z,41.15
2018-07-28T00:02:19.330Z,41.15
2018-07-28T00:03:19.358Z,41.05
2018-07-28T00:04:19.388Z,40.76
2018-07-28T00:05:19.421Z,41.15
2018-07-28T00:06:19.448Z,40.86
2018-07-28T00:07:19.477Z,41.15
2018-07-28T00:08:19.507Z,40.95
2018-07-28T00:09:19.540Z,40.86
2018-07-28T00:10:19.568Z,40.95
2018-07-28T00:11:19.598Z,40.86
2018-07-28T00:12:19.633Z,40.95
2018-07-28T00:13:19.657Z,40.83
2018-07-28T00:14:19.687Z,40.76
2018-07-28T00:15:19.716Z,40.86
2018-07-28T00:16:19.758Z,40.95
2018-07-28T00:17:19.805Z,40.83
2018-07-28T00:18:19.812Z,41.15
2018-07-28T00:19:19.835Z,40.76
2018-07-28T00:20:19.869Z,40.76
2018-07-28T00:21:19.896Z,40.83
2018-07-28T00:22:19.928Z,40.83
2018-07-28T00:23:19.956Z,40.83
2018-07-28T00:24:19.985Z,40.95
2018-07-28T00:25:20.015Z,41.03
2018-07-28T00:26:20.045Z,41.03
2018-07-28T00:27:20.074Z,40.93
2018-07-28T00:28:20.104Z,41.13
2018-07-28T00:29:20.136Z,41.03
2018-07-28T00:30:20.165Z,41.13
2018-07-28T00:31:20.194Z,41.13
2018-07-28T00:32:20.223Z,40.93
2018-07-28T00:33:20.255Z,41.03
2018-07-28T00:34:20.285Z,40.93
2018-07-28T00:35:20.314Z,41.13
2018-07-28T00:36:20.345Z,41.03
2018-07-28T00:37:20.376Z,41.03
2018-07-28T00:38:20.404Z,40.93
2018-07-28T00:39:20.433Z,41.25
2018-07-28T00:40:20.465Z,41.03
2018-07-28T00:41:20.493Z,41.03
2018-07-28T00:42:20.524Z,40.93
2018-07-28T00:43:20.553Z,40.93
2018-07-28T00:44:20.583Z,40.93
2018-07-28T00:45:20.614Z,40.93
2018-07-28T00:46:20.645Z,40.93
2018-07-28T00:47:20.692Z,41.22
2018-07-28T00:48:20.704Z,41.03
2018-07-28T00:49:20.746Z,40.83
2018-07-28T00:50:20.764Z,41.22
2018-07-28T00:51:20.791Z,41.22
2018-07-28T00:52:20.836Z,40.93
2018-07-28T00:53:20.851Z,41.13
2018-07-28T00:54:20.883Z,41.03
2018-07-28T00:55:20.950Z,41.13
2018-07-28T00:56:20.943Z,41.13
2018-07-28T00:57:20.971Z,41.03
2018-07-28T00:58:21.001Z,41.03
2018-07-28T00:59:21.029Z,41.13
2018-07-28T01:00:21.067Z,41.03
2018-07-28T01:01:21.091Z,41.03
2018-07-28T01:02:21.144Z,40.93
2018-07-28T01:03:21.152Z,41.13
2018-07-28T01:04:21.183Z,41.03
2018-07-28T01:05:21.220Z,41.13
2018-07-28T01:06:21.239Z,41.03
2018-07-28T01:07:21.268Z,41.13
2018-07-28T01:08:21.303Z,41.03
2018-07-28T01:09:21.329Z,41.13
2018-07-28T01:10:21.359Z,41.22
2018-07-28T01:11:21.389Z,41.03
2018-07-28T01:12:21.417Z,41.03
2018-07-28T01:13:21.452Z,41.13
2018-07-28T01:14:21.479Z,40.93
2018-07-28T01:15:21.509Z,40.93
2018-07-28T01:16:21.541Z,41.03
2018-07-28T01:17:21.571Z,41.03
2018-07-28T01:18:21.600Z,40.93
2018-07-28T01:19:21.627Z,41.13
2018-07-28T01:20:21.659Z,40.93
2018-07-28T01:21:21.687Z,41.32
2018-07-28T01:22:21.722Z,41.03
2018-07-28T01:23:21.749Z,41.32
2018-07-28T01:24:21.776Z,41.13
2018-07-28T01:25:21.806Z,41.03
2018-07-28T01:26:21.836Z,41.13
2018-07-28T01:27:21.867Z,41.03
2018-07-28T01:28:21.895Z,41.32
2018-07-28T01:29:21.928Z,41.22
2018-07-28T01:30:21.956Z,41.13
2018-07-28T01:31:21.986Z,41.32
2018-07-28T01:32:22.016Z,41.03
2018-07-28T01:33:22.051Z,41.13
2018-07-28T01:34:22.082Z,41.22
2018-07-28T01:35:22.106Z,41.13
2018-07-28T01:36:22.143Z,41.32
2018-07-28T01:37:22.164Z,41.22
2018-07-28T01:38:22.204Z,41.22
2018-07-28T01:39:22.223Z,41.22
2018-07-28T01:40:22.256Z,41.32
2018-07-28T01:41:22.305Z,41.22
2018-07-28T01:42:22.333Z,41.22
2018-07-28T01:43:22.385Z,41.22
2018-07-28T01:44:22.372Z,41.22
2018-07-28T01:45:22.405Z,41.22
2018-07-28T01:46:22.435Z,41.13
2018-07-28T01:47:22.500Z,41.22
2018-07-28T01:48:22.491Z,41.03
2018-07-28T01:49:22.560Z,41.22
2018-07-28T01:50:22.554Z,41.32
2018-07-28T01:51:22.581Z,41.22
2018-07-28T01:52:22.637Z,41.22
2018-07-28T01:53:22.643Z,41.22
2018-07-28T01:54:22.676Z,41.32
2018-07-28T01:55:22.701Z,41.22
2018-07-28T01:56:22.731Z,41.22
2018-07-28T01:57:22.763Z,41.32
2018-07-28T01:58:22.792Z,41.32
2018-07-28T01:59:22.819Z,41.32
2018-07-28T02:00:22.853Z,41.22
2018-07-28T02:01:22.882Z,41.32
2018-07-28T02:02:22.910Z,41.32
2018-07-28T02:03:22.939Z,41.22
2018-07-28T02:04:22.978Z,41.32
2018-07-28T02:05:22.998Z,41.22
2018-07-28T02:06:23.034Z,41.32
2018-07-28T02:07:23.068Z,41.32
2018-07-28T02:08:23.088Z,41.32
2018-07-28T02:09:23.117Z,41.32
2018-07-28T02:10:23.153Z,41.42
2018-07-28T02:11:23.180Z,41.32
2018-07-28T02:12:23.213Z,41.32
2018-07-28T02:13:23.236Z,41.22
2018-07-28T02:14:23.266Z,41.32
2018-07-28T02:15:23.295Z,41.22
2018-07-28T02:16:23.326Z,41.42
2018-07-28T02:17:23.373Z,41.42
2018-07-28T02:18:23.386Z,41.32
2018-07-28T02:19:23.451Z,41.22
2018-07-28T02:20:23.444Z,41.42
2018-07-28T02:21:23.475Z,41.22
2018-07-28T02:22:23.504Z,41.22
2018-07-28T02:23:23.532Z,41.22
2018-07-28T02:24:23.563Z,41.13
2018-07-28T02:25:24.188Z,41.30
2018-07-28T02:26:23.623Z,41.22
2018-07-28T02:27:23.652Z,41.22
2018-07-28T02:28:23.683Z,41.22
2018-07-28T02:29:23.712Z,41.13
2018-07-28T02:30:23.743Z,41.22
2018-07-28T02:31:23.771Z,41.22
2018-07-28T02:32:23.802Z,41.22
2018-07-28T02:33:23.832Z,41.13
2018-07-28T02:34:23.862Z,41.13
2018-07-28T02:35:23.897Z,41.03
2018-07-28T02:36:23.960Z,41.22
2018-07-28T02:37:23.952Z,41.13
2018-07-28T02:38:23.980Z,41.13
2018-07-28T02:39:24.009Z,41.22
2018-07-28T02:40:24.043Z,41.13
2018-07-28T02:41:24.069Z,41.03
2018-07-28T02:42:24.100Z,41.03
2018-07-28T02:43:24.128Z,41.13
2018-07-28T02:44:24.161Z,41.03
2018-07-28T02:45:24.216Z,40.93
2018-07-28T02:46:24.219Z,41.03
2018-07-28T02:47:24.248Z,41.03
2018-07-28T02:48:24.277Z,41.03
2018-07-28T02:49:24.308Z,41.13
2018-07-28T02:50:24.347Z,41.13
2018-07-28T02:51:24.366Z,41.03
2018-07-28T02:52:24.397Z,41.22
2018-07-28T02:53:24.426Z,40.93
2018-07-28T02:54:24.457Z,41.03
2018-07-28T02:55:24.486Z,41.13
2018-07-28T02:56:24.515Z,41.03
2018-07-28T02:57:24.545Z,41.03
2018-07-28T02:58:24.575Z,41.03
2018-07-28T02:59:24.606Z,41.03
2018-07-28T03:00:24.679Z,41.13
2018-07-28T03:01:24.666Z,41.03
2018-07-28T03:02:24.694Z,41.03
2018-07-28T03:03:24.724Z,41.03
2018-07-28T03:04:24.761Z,40.93
2018-07-28T03:05:24.821Z,40.93
2018-07-28T03:06:24.813Z,41.03
2018-07-28T03:07:24.868Z,41.03
2018-07-28T03:08:24.872Z,40.83
2018-07-28T03:09:24.903Z,41.03
2018-07-28T03:10:24.933Z,41.03
2018-07-28T03:11:24.961Z,41.03
2018-07-28T03:12:24.991Z,41.03
2018-07-28T03:13:25.021Z,40.83
2018-07-28T03:14:25.051Z,40.83
2018-07-28T03:15:25.081Z,41.13
2018-07-28T03:16:25.110Z,41.03
2018-07-28T03:17:25.140Z,41.03
2018-07-28T03:18:25.170Z,40.83
2018-07-28T03:19:25.207Z,41.03
2018-07-28T03:20:25.229Z,41.03
2018-07-28T03:21:25.262Z,41.03
2018-07-28T03:22:25.289Z,41.03
2018-07-28T03:23:25.322Z,40.93
2018-07-28T03:24:25.348Z,41.03
2018-07-28T03:25:25.379Z,41.03
2018-07-28T03:26:25.408Z,41.13
2018-07-28T03:27:25.437Z,41.03
2018-07-28T03:28:25.467Z,41.13
2018-07-28T03:29:25.497Z,41.13
2018-07-28T03:30:25.526Z,41.13
2018-07-28T03:31:25.557Z,41.03
2018-07-28T03:32:25.585Z,41.13
2018-07-28T03:33:25.616Z,41.03
2018-07-28T03:34:25.646Z,41.13
2018-07-28T03:35:25.676Z,41.13
2018-07-28T03:36:25.705Z,40.93
2018-07-28T03:37:25.734Z,41.13
2018-07-28T03:38:25.764Z,41.03
2018-07-28T03:39:25.796Z,41.03
2018-07-28T03:40:25.823Z,40.93
2018-07-28T03:41:25.854Z,41.13
2018-07-28T03:42:25.884Z,40.93
2018-07-28T03:43:25.912Z,41.03
2018-07-28T03:44:25.942Z,40.93
2018-07-28T03:45:25.972Z,40.93
2018-07-28T03:46:26.003Z,40.93
2018-07-28T03:47:26.062Z,40.91
2018-07-28T03:48:26.062Z,40.93
2018-07-28T03:49:26.102Z,41.20
2018-07-28T03:50:26.121Z,40.91
2018-07-28T03:51:26.150Z,41.01
2018-07-28T03:52:26.180Z,41.01
2018-07-28T03:53:26.247Z,40.93
2018-07-28T03:54:26.242Z,40.93
2018-07-28T03:55:26.269Z,40.93
2018-07-28T03:56:26.301Z,41.03
2018-07-28T03:57:26.329Z,41.11
2018-07-28T03:58:26.359Z,41.11
2018-07-28T03:59:26.387Z,41.11
2018-07-28T04:00:26.418Z,41.13
2018-07-28T04:01:26.447Z,41.01
2018-07-28T04:02:26.477Z,41.03
2018-07-28T04:03:26.510Z,41.11
2018-07-28T04:04:26.538Z,41.11
2018-07-28T04:05:26.566Z,41.11
2018-07-28T04:06:26.599Z,41.01
2018-07-28T04:07:26.645Z,41.20
2018-07-28T04:08:26.656Z,41.13
2018-07-28T04:09:26.685Z,41.11
2018-07-28T04:10:26.718Z,41.11
2018-07-28T04:11:26.743Z,41.01
2018-07-28T04:12:26.777Z,41.01
2018-07-28T04:13:26.825Z,40.91
2018-07-28T04:14:26.923Z,41.01
2018-07-28T04:15:26.863Z,41.11
2018-07-28T04:16:26.892Z,41.11
2018-07-28T04:17:26.922Z,41.01
2018-07-28T04:18:26.952Z,41.01
2018-07-28T04:19:26.981Z,40.91
2018-07-28T04:20:27.011Z,41.01
2018-07-28T04:21:27.041Z,41.01
2018-07-28T04:22:27.071Z,41.13
2018-07-28T04:23:27.100Z,41.11
2018-07-28T04:24:27.130Z,41.11
2018-07-28T04:25:27.159Z,41.11
2018-07-28T04:26:27.189Z,41.03
2018-07-28T04:27:27.219Z,41.13
2018-07-28T04:28:27.297Z,41.11
2018-07-28T04:29:27.330Z,41.01
2018-07-28T04:30:27.308Z,41.01
2018-07-28T04:31:27.370Z,41.11
2018-07-28T04:32:27.367Z,41.11
2018-07-28T04:33:27.397Z,41.11
2018-07-28T04:34:27.426Z,41.11
2018-07-28T04:35:27.476Z,41.01
2018-07-28T04:36:27.485Z,41.03
2018-07-28T04:37:27.516Z,41.11
2018-07-28T04:38:27.546Z,41.01
2018-07-28T04:39:27.575Z,41.01
2018-07-28T04:40:27.604Z,41.11
2018-07-28T04:41:27.635Z,41.01
2018-07-28T04:42:27.664Z,41.01
2018-07-28T04:43:27.693Z,41.01
2018-07-28T04:44:27.723Z,41.01
2018-07-28T04:45:27.753Z,41.01
2018-07-28T04:46:27.783Z,40.91
2018-07-28T04:47:27.811Z,41.20
2018-07-28T04:48:27.841Z,41.01
2018-07-28T04:49:27.904Z,41.01
2018-07-28T04:50:27.901Z,41.01
2018-07-28T04:51:27.931Z,41.11
2018-07-28T04:52:27.960Z,41.01
2018-07-28T04:53:27.990Z,41.01
2018-07-28T04:54:28.020Z,41.01
2018-07-28T04:55:28.050Z,41.01
2018-07-28T04:56:28.078Z,41.30
2018-07-28T04:57:28.109Z,41.20
2018-07-28T04:58:28.139Z,41.20
2018-07-28T04:59:28.168Z,41.11
2018-07-28T05:00:28.197Z,41.11
2018-07-28T05:01:28.227Z,41.11
2018-07-28T05:02:28.259Z,41.01
2018-07-28T05:03:28.286Z,41.30
2018-07-28T05:04:28.316Z,41.11
2018-07-28T05:05:28.345Z,41.30
2018-07-28T05:06:28.377Z,41.20
2018-07-28T05:07:28.519Z,41.30
2018-07-28T05:08:28.443Z,41.30
2018-07-28T05:09:28.464Z,41.20
2018-07-28T05:10:28.528Z,41.20
2018-07-28T05:11:28.533Z,41.11
2018-07-28T05:12:28.554Z,41.11
2018-07-28T05:13:28.583Z,41.20
2018-07-28T05:14:28.645Z,41.20
2018-07-28T05:15:28.643Z,41.20
2018-07-28T05:16:28.671Z,41.30
2018-07-28T05:17:28.726Z,41.11
2018-07-28T05:18:28.734Z,41.20
2018-07-28T05:19:28.762Z,41.30
2018-07-28T05:20:28.791Z,41.20
2018-07-28T05:21:28.820Z,41.20
2018-07-28T05:22:28.851Z,41.11
2018-07-28T05:23:28.882Z,41.30
2018-07-28T05:24:28.910Z,41.20
2018-07-28T05:25:28.938Z,41.11
2018-07-28T05:26:28.969Z,41.20
2018-07-28T05:27:29.001Z,41.20
2018-07-28T05:28:29.027Z,41.20
2018-07-28T05:29:29.082Z,41.11
2018-07-28T05:30:29.088Z,41.30
2018-07-28T05:31:29.129Z,41.20
2018-07-28T05:32:29.146Z,41.11
2018-07-28T05:33:29.176Z,41.20
2018-07-28T05:34:29.205Z,41.11
2018-07-28T05:35:29.241Z,41.11
2018-07-28T05:36:29.264Z,41.20
2018-07-28T05:37:29.295Z,41.20
2018-07-28T05:38:29.361Z,41.20
2018-07-28T05:39:29.358Z,41.20
2018-07-28T05:40:29.384Z,41.20
2018-07-28T05:41:29.413Z,41.20
2018-07-28T05:42:29.454Z,41.30
2018-07-28T05:43:29.509Z,41.20
2018-07-28T05:44:29.501Z,41.30
2018-07-28T05:45:29.532Z,41.11
2018-07-28T05:46:29.564Z,41.20
2018-07-28T05:47:29.591Z,41.20
2018-07-28T05:48:29.620Z,41.20
2018-07-28T05:49:29.676Z,41.20
2018-07-28T05:50:29.680Z,41.20
2018-07-28T05:51:29.709Z,41.11
2018-07-28T05:52:29.739Z,41.30
2018-07-28T05:53:29.770Z,41.11
2018-07-28T05:54:29.799Z,41.20
2018-07-28T05:55:29.828Z,41.20
2018-07-28T05:56:29.857Z,41.20
2018-07-28T05:57:29.892Z,41.11
2018-07-28T05:58:29.917Z,41.20
2018-07-28T05:59:29.946Z,41.20
2018-07-28T06:00:29.976Z,41.50
2018-07-28T06:01:30.006Z,41.30
2018-07-28T06:02:30.197Z,41.30
2018-07-28T06:03:30.066Z,41.20
2018-07-28T06:04:30.094Z,41.30
2018-07-28T06:05:30.165Z,41.30
2018-07-28T06:06:30.154Z,41.20
2018-07-28T06:07:30.184Z,41.30
2018-07-28T06:08:30.213Z,41.30
2018-07-28T06:09:30.243Z,41.40
2018-07-28T06:10:30.300Z,41.30
2018-07-28T06:11:30.304Z,41.40
2018-07-28T06:12:30.331Z,41.30
2018-07-28T06:13:30.361Z,41.30
2018-07-28T06:14:30.391Z,41.40
2018-07-28T06:15:30.420Z,41.20
2018-07-28T06:16:30.450Z,41.30
2018-07-28T06:17:30.480Z,41.50
2018-07-28T06:18:30.509Z,41.30
2018-07-28T06:19:30.538Z,41.30
2018-07-28T06:20:30.568Z,41.50
2018-07-28T06:21:30.599Z,41.30
2018-07-28T06:22:30.628Z,41.30
2018-07-28T06:23:30.690Z,41.50
2018-07-28T06:24:30.695Z,41.40
2018-07-28T06:25:30.716Z,41.30
2018-07-28T06:26:30.746Z,41.40
2018-07-28T06:27:30.777Z,41.60
2018-07-28T06:28:30.805Z,41.30
2018-07-28T06:29:30.834Z,41.30
2018-07-28T06:30:30.865Z,41.30
2018-07-28T06:31:30.901Z,41.40
2018-07-28T06:32:30.962Z,41.40
2018-07-28T06:33:30.953Z,41.50
2018-07-28T06:34:31.006Z,41.40
2018-07-28T06:35:31.024Z,41.30
2018-07-28T06:36:31.045Z,41.30
2018-07-28T06:37:31.072Z,41.20
2018-07-28T06:38:31.102Z,41.40
2018-07-28T06:39:31.142Z,41.40
2018-07-28T06:40:31.160Z,41.40
2018-07-28T06:41:31.190Z,41.60
2018-07-28T06:42:31.220Z,41.60
2018-07-28T06:43:31.248Z,41.40
2018-07-28T06:44:31.278Z,41.40
2018-07-28T06:45:31.351Z,41.50
2018-07-28T06:46:31.375Z,41.40
2018-07-28T06:47:31.379Z,41.50
2018-07-28T06:48:31.398Z,41.40
2018-07-28T06:49:31.427Z,41.50
2018-07-28T06:50:31.457Z,41.40
2018-07-28T06:51:31.486Z,41.50
2018-07-28T06:52:31.515Z,41.40
2018-07-28T06:53:31.546Z,41.50
2018-07-28T06:54:31.575Z,41.50
2018-07-28T06:55:31.632Z,41.30
2018-07-28T06:56:31.634Z,41.40
2018-07-28T06:57:31.664Z,41.30
2018-07-28T06:58:31.707Z,41.40
2018-07-28T06:59:31.722Z,41.40
2018-07-28T07:00:31.752Z,41.40
2018-07-28T07:01:31.782Z,41.60
2018-07-28T07:02:31.813Z,41.40
2018-07-28T07:03:31.841Z,41.40
2018-07-28T07:04:31.887Z,41.40
2018-07-28T07:05:31.900Z,41.30
2018-07-28T07:06:31.947Z,41.40
2018-07-28T07:07:31.959Z,41.40
2018-07-28T07:08:31.989Z,41.50
2018-07-28T07:09:32.019Z,41.40
2018-07-28T07:10:32.049Z,41.30
2018-07-28T07:11:32.128Z,41.50
2018-07-28T07:12:32.107Z,41.40
2018-07-28T07:13:32.137Z,41.40
2018-07-28T07:14:32.195Z,41.40
2018-07-28T07:15:32.195Z,41.40
2018-07-28T07:16:32.226Z,41.50
2018-07-28T07:17:32.256Z,41.60
2018-07-28T07:18:32.289Z,41.40
2018-07-28T07:19:32.314Z,41.40
2018-07-28T07:20:32.344Z,41.40
2018-07-28T07:21:32.375Z,41.42
2018-07-28T07:22:32.404Z,41.50
2018-07-28T07:23:32.433Z,41.32
2018-07-28T07:24:32.462Z,41.52
2018-07-28T07:25:32.496Z,41.50
2018-07-28T07:26:32.521Z,41.32
2018-07-28T07:27:32.551Z,41.42
2018-07-28T07:28:32.580Z,41.50
2018-07-28T07:29:32.662Z,41.60
2018-07-28T07:30:32.724Z,41.30
2018-07-28T07:31:32.669Z,41.40
2018-07-28T07:32:32.726Z,41.50
2018-07-28T07:33:32.755Z,41.42
2018-07-28T07:34:32.759Z,41.32
2018-07-28T07:35:32.789Z,41.40
2018-07-28T07:36:32.817Z,41.50
2018-07-28T07:37:32.847Z,41.52
2018-07-28T07:38:32.877Z,41.40
2018-07-28T07:39:32.906Z,41.52
2018-07-28T07:40:32.973Z,41.52
2018-07-28T07:41:33.016Z,41.50
2018-07-28T07:42:32.996Z,41.52
2018-07-28T07:43:33.025Z,41.40
2018-07-28T07:44:33.054Z,41.52
2018-07-28T07:45:33.092Z,41.52
2018-07-28T07:46:33.115Z,41.42
2018-07-28T07:47:33.241Z,41.42
2018-07-28T07:48:33.172Z,41.42
2018-07-28T07:49:33.202Z,41.52
2018-07-28T07:50:33.236Z,41.52
2018-07-28T07:51:33.261Z,41.52
2018-07-28T07:52:33.291Z,41.52
2018-07-28T07:53:33.321Z,41.32
2018-07-28T07:54:33.354Z,41.42
2018-07-28T07:55:33.408Z,41.52
2018-07-28T07:56:33.435Z,41.32
2018-07-28T07:57:33.439Z,41.42
2018-07-28T07:58:33.469Z,41.52
2018-07-28T07:59:33.499Z,41.52
2018-07-28T08:00:33.528Z,41.42
2018-07-28T08:01:33.558Z,41.42
2018-07-28T08:02:33.588Z,41.42
2018-07-28T08:03:33.617Z,41.52
2018-07-28T08:04:33.647Z,41.42
2018-07-28T08:05:33.676Z,41.42
2018-07-28T08:06:33.777Z,41.42
2018-07-28T08:07:33.735Z,41.32
2018-07-28T08:08:33.766Z,41.42
2018-07-28T08:09:33.819Z,41.52
2018-07-28T08:10:33.827Z,41.42
2018-07-28T08:11:33.853Z,41.52
2018-07-28T08:12:33.908Z,41.52
2018-07-28T08:13:33.914Z,41.42
2018-07-28T08:14:33.944Z,41.32
2018-07-28T08:15:33.972Z,41.52
2018-07-28T08:16:34.044Z,41.42
2018-07-28T08:17:34.032Z,41.42
2018-07-28T08:18:34.062Z,41.32
2018-07-28T08:19:34.091Z,41.52
2018-07-28T08:20:34.123Z,41.42
2018-07-28T08:21:34.151Z,41.52
2018-07-28T08:22:34.181Z,41.42
2018-07-28T08:23:34.210Z,41.42
2018-07-28T08:24:34.240Z,41.52
2018-07-28T08:25:34.269Z,41.32
2018-07-28T08:26:34.299Z,41.42
2018-07-28T08:27:34.328Z,41.42
2018-07-28T08:28:34.358Z,41.42
2018-07-28T08:29:34.389Z,41.42
2018-07-28T08:30:34.418Z,41.52
2018-07-28T08:31:34.447Z,41.32
2018-07-28T08:32:34.477Z,41.42
2018-07-28T08:33:34.508Z,41.42
2018-07-28T08:34:34.540Z,41.42
2018-07-28T08:35:34.568Z,41.42
2018-07-28T08:36:34.595Z,41.42
2018-07-28T08:37:34.625Z,41.42
2018-07-28T08:38:34.655Z,41.52
2018-07-28T08:39:34.685Z,41.42
2018-07-28T08:40:34.716Z,41.52
2018-07-28T08:41:34.744Z,41.32
2018-07-28T08:42:34.783Z,41.42
2018-07-28T08:43:34.803Z,41.42
2018-07-28T08:44:34.832Z,41.32
2018-07-28T08:45:34.864Z,41.71
2018-07-28T08:46:34.892Z,41.42
2018-07-28T08:47:34.921Z,41.22
2018-07-28T08:48:34.952Z,41.52
2018-07-28T08:49:34.992Z,41.61
2018-07-28T08:50:35.012Z,41.61
2018-07-28T08:51:35.057Z,41.61
2018-07-28T08:52:35.077Z,41.61
2018-07-28T08:53:35.100Z,41.32
2018-07-28T08:54:35.142Z,41.61
2018-07-28T08:55:35.241Z,41.32
2018-07-28T08:56:35.208Z,41.42
2018-07-28T08:57:35.225Z,41.61
2018-07-28T08:58:35.248Z,41.42
2018-07-28T08:59:35.277Z,41.52
2018-07-28T09:00:35.307Z,41.52
2018-07-28T09:01:35.337Z,41.32
2018-07-28T09:02:35.367Z,41.71
2018-07-28T09:03:35.396Z,41.42
2018-07-28T09:04:35.426Z,41.42
2018-07-28T09:05:35.456Z,41.71
2018-07-28T09:06:35.485Z,41.71
2018-07-28T09:07:35.515Z,41.42
2018-07-28T09:08:35.548Z,41.42
2018-07-28T09:09:35.587Z,41.42
2018-07-28T09:10:35.624Z,41.61
2018-07-28T09:11:35.637Z,41.52
2018-07-28T09:12:35.666Z,41.42
2018-07-28T09:13:35.693Z,41.52
2018-07-28T09:14:35.723Z,41.71
2018-07-28T09:15:35.752Z,41.81
2018-07-28T09:16:35.921Z,41.71
2018-07-28T09:17:35.812Z,41.61
2018-07-28T09:18:35.845Z,41.71
2018-07-28T09:19:35.872Z,41.71
2018-07-28T09:20:35.949Z,41.71
2018-07-28T09:21:35.930Z,41.71
2018-07-28T09:22:36.003Z,41.71
2018-07-28T09:23:36.010Z,41.71
2018-07-28T09:24:36.020Z,41.52
2018-07-28T09:25:36.050Z,41.71
2018-07-28T09:26:36.083Z,41.71
2018-07-28T09:27:36.108Z,41.61
2018-07-28T09:28:36.138Z,41.61
2018-07-28T09:29:36.169Z,41.71
2018-07-28T09:30:36.222Z,41.81
2018-07-28T09:31:36.227Z,41.61
2018-07-28T09:32:36.256Z,41.91
2018-07-28T09:33:36.286Z,41.91
2018-07-28T09:34:36.337Z,41.81
2018-07-28T09:35:36.346Z,41.71
2018-07-28T09:36:36.375Z,41.81
2018-07-28T09:37:36.423Z,41.61
2018-07-28T09:38:36.458Z,41.81
2018-07-28T09:39:36.498Z,41.71
2018-07-28T09:40:36.493Z,42.00
2018-07-28T09:41:36.528Z,42.20
2018-07-28T09:42:36.553Z,42.20
2018-07-28T09:43:36.582Z,41.52
2018-07-28T09:44:36.622Z,41.52
2018-07-28T09:45:36.642Z,41.81
2018-07-28T09:46:36.675Z,42.20
2018-07-28T09:47:36.702Z,42.10
2018-07-28T09:48:36.731Z,42.10
2018-07-28T09:49:36.762Z,42.10
2018-07-28T09:50:36.791Z,42.00
2018-07-28T09:51:36.820Z,42.10
2018-07-28T09:52:36.850Z,41.52
2018-07-28T09:53:36.880Z,41.71
2018-07-28T09:54:36.911Z,41.91
2018-07-28T09:55:36.940Z,42.10
2018-07-28T09:56:36.969Z,41.71
2018-07-28T09:57:36.999Z,41.73
2018-07-28T09:58:37.029Z,41.71
2018-07-28T09:59:37.057Z,42.00
2018-07-28T10:00:37.088Z,41.81
2018-07-28T10:01:37.119Z,42.10
2018-07-28T10:02:37.148Z,42.10
2018-07-28T10:03:37.177Z,42.20
2018-07-28T10:04:37.207Z,42.10
2018-07-28T10:05:37.323Z,42.10
2018-07-28T10:06:37.267Z,42.10
2018-07-28T10:07:37.295Z,42.02
2018-07-28T10:08:37.327Z,41.81
2018-07-28T10:09:37.356Z,42.10
2018-07-28T10:10:37.386Z,41.81
2018-07-28T10:11:37.417Z,42.10
2018-07-28T10:12:37.448Z,42.12
2018-07-28T10:13:37.497Z,42.10
2018-07-28T10:14:37.505Z,42.00
2018-07-28T10:15:37.534Z,42.02
2018-07-28T10:16:37.563Z,42.02
2018-07-28T10:17:37.597Z,42.00
2018-07-28T10:18:37.623Z,42.00
2018-07-28T10:19:37.671Z,42.12
2018-07-28T10:20:37.682Z,42.20
2018-07-28T10:21:37.712Z,42.00
2018-07-28T10:22:37.742Z,42.00
2018-07-28T10:23:37.770Z,42.12
2018-07-28T10:24:37.817Z,42.00
2018-07-28T10:25:37.868Z,42.12
2018-07-28T10:26:37.861Z,42.00
2018-07-28T10:27:37.890Z,42.02
2018-07-28T10:28:37.920Z,42.12
2018-07-28T10:29:37.972Z,41.93
2018-07-28T10:30:37.981Z,42.00
2018-07-28T10:31:38.009Z,42.12
2018-07-28T10:32:38.038Z,42.12
2018-07-28T10:33:38.069Z,42.12
2018-07-28T10:34:38.140Z,42.12
2018-07-28T10:35:38.129Z,42.12
2018-07-28T10:36:38.190Z,42.00
2018-07-28T10:37:38.187Z,42.12
2018-07-28T10:38:38.254Z,42.00
2018-07-28T10:39:38.246Z,42.12
2018-07-28T10:40:38.288Z,42.12
2018-07-28T10:41:38.309Z,42.12
2018-07-28T10:42:38.336Z,42.12
2018-07-28T10:43:38.365Z,42.12
2018-07-28T10:44:38.395Z,42.12
2018-07-28T10:45:38.483Z,42.12
2018-07-28T10:46:38.458Z,42.02
2018-07-28T10:47:38.484Z,42.12
2018-07-28T10:48:38.515Z,42.12
2018-07-28T10:49:38.544Z,42.12
2018-07-28T10:50:38.574Z,42.12
2018-07-28T10:51:38.603Z,42.12
2018-07-28T10:52:38.634Z,42.02
2018-07-28T10:53:38.662Z,42.02
2018-07-28T10:54:38.693Z,42.12
2018-07-28T10:55:38.723Z,42.02
2018-07-28T10:56:38.756Z,42.02
2018-07-28T10:57:38.781Z,42.02
2018-07-28T10:58:38.814Z,42.02
2018-07-28T10:59:38.841Z,42.12
2018-07-28T11:00:38.872Z,42.02
2018-07-28T11:01:38.901Z,42.02
2018-07-28T11:02:38.931Z,42.12
2018-07-28T11:03:38.987Z,42.02
2018-07-28T11:04:38.990Z,42.02
2018-07-28T11:05:39.021Z,42.12
2018-07-28T11:06:39.050Z,42.12
2018-07-28T11:07:39.079Z,42.02
2018-07-28T11:08:39.109Z,42.02
2018-07-28T11:09:39.139Z,42.12
2018-07-28T11:10:39.169Z,42.02
2018-07-28T11:11:39.284Z,42.02
2018-07-28T11:12:39.228Z,42.02
2018-07-28T11:13:39.258Z,42.10
2018-07-28T11:14:39.293Z,42.12
2018-07-28T11:15:39.360Z,42.02
2018-07-28T11:16:39.347Z,42.12
2018-07-28T11:17:39.377Z,42.12
2018-07-28T11:18:39.470Z,42.12
2018-07-28T11:19:39.436Z,42.02
2018-07-28T11:20:39.469Z,42.12
2018-07-28T11:21:39.516Z,42.12
2018-07-28T11:22:39.593Z,42.12
2018-07-28T11:23:39.556Z,42.12
2018-07-28T11:24:39.597Z,42.02
2018-07-28T11:25:39.617Z,42.02
2018-07-28T11:26:39.645Z,42.12
2018-07-28T11:27:39.676Z,42.12
2018-07-28T11:28:39.704Z,42.02
2018-07-28T11:29:39.736Z,42.12
2018-07-28T11:30:39.766Z,42.12
2018-07-28T11:31:39.863Z,42.12
2018-07-28T11:32:39.826Z,42.02
2018-07-28T11:33:39.854Z,42.12
2018-07-28T11:34:39.889Z,42.12
2018-07-28T11:35:39.913Z,42.12
2018-07-28T11:36:39.943Z,42.12
2018-07-28T11:37:39.977Z,42.02
2018-07-28T11:38:40.008Z,42.12
2018-07-28T11:39:40.033Z,42.02
2018-07-28T11:40:40.064Z,42.12
2018-07-28T11:41:40.092Z,42.12
2018-07-28T11:42:40.124Z,42.12
2018-07-28T11:43:40.156Z,42.12
2018-07-28T11:44:40.182Z,42.12
2018-07-28T11:45:40.253Z,42.02
2018-07-28T11:46:40.244Z,42.12
2018-07-28T11:47:40.292Z,42.12
2018-07-28T11:48:40.352Z,42.12
2018-07-28T11:49:40.330Z,42.22
2018-07-28T11:50:40.360Z,42.22
2018-07-28T11:51:40.390Z,42.12
2018-07-28T11:52:40.422Z,42.02
2018-07-28T11:53:40.449Z,42.02
2018-07-28T11:54:40.488Z,42.12
2018-07-28T11:55:40.512Z,42.02
2018-07-28T11:56:40.542Z,42.22
2018-07-28T11:57:40.570Z,41.93
2018-07-28T11:58:40.601Z,42.02
2018-07-28T11:59:40.629Z,42.02
2018-07-28T12:00:40.662Z,42.22
2018-07-28T12:01:40.775Z,42.22
2018-07-28T12:02:40.718Z,42.22
2018-07-28T12:03:40.769Z,42.02
2018-07-28T12:04:40.780Z,42.02
2018-07-28T12:05:40.812Z,42.12
2018-07-28T12:06:40.846Z,42.22
2018-07-28T12:07:40.866Z,42.02
2018-07-28T12:08:40.897Z,42.02
2018-07-28T12:09:40.941Z,42.22
2018-07-28T12:10:40.956Z,42.22
2018-07-28T12:11:40.992Z,42.02
2018-07-28T12:12:41.047Z,42.02
2018-07-28T12:13:41.051Z,42.12
2018-07-28T12:14:41.112Z,42.12
2018-07-28T12:15:41.105Z,42.22
2018-07-28T12:16:41.164Z,42.12
2018-07-28T12:17:41.170Z,42.22
2018-07-28T12:18:41.196Z,42.22
2018-07-28T12:19:41.234Z,42.02
2018-07-28T12:20:41.254Z,42.22
2018-07-28T12:21:41.283Z,42.02
2018-07-28T12:22:41.312Z,42.02
2018-07-28T12:23:41.357Z,41.93
2018-07-28T12:24:41.373Z,42.22
2018-07-28T12:25:41.402Z,42.22
2018-07-28T12:26:41.434Z,42.14
2018-07-28T12:27:41.465Z,42.02
2018-07-28T12:28:41.493Z,42.02
2018-07-28T12:29:41.522Z,41.93
2018-07-28T12:30:41.551Z,42.12
2018-07-28T12:31:41.584Z,42.12
2018-07-28T12:32:41.609Z,42.12
2018-07-28T12:33:41.642Z,42.02
2018-07-28T12:34:41.771Z,42.22
2018-07-28T12:35:41.700Z,42.12
2018-07-28T12:36:41.730Z,42.02
2018-07-28T12:37:41.761Z,42.02
2018-07-28T12:38:41.793Z,42.22
2018-07-28T12:39:41.824Z,42.12
2018-07-28T12:40:41.860Z,42.12
2018-07-28T12:41:41.881Z,42.12
2018-07-28T12:42:41.911Z,42.12
2018-07-28T12:43:41.941Z,42.32
2018-07-28T12:44:41.973Z,42.32
2018-07-28T12:45:42.001Z,42.22
2018-07-28T12:46:42.030Z,42.22
2018-07-28T12:47:42.057Z,41.93
2018-07-28T12:48:42.094Z,42.22
2018-07-28T12:49:42.127Z,42.12
2018-07-28T12:50:42.150Z,42.12
2018-07-28T12:51:42.177Z,42.12
2018-07-28T12:52:42.215Z,42.02