createdAt,value
2018-06-27T00:01:46.277Z,14.37
2018-06-27T00:04:15.867Z,15.70
2018-06-27T00:06:44.809Z,16.70
2018-06-27T00:09:13.794Z,14.30
2018-06-27T00:11:42.479Z,16.30
2018-06-27T00:14:11.203Z,15.13
2018-06-27T00:16:40.146Z,15.43
2018-06-27T00:19:09.136Z,16.27
2018-06-27T00:21:38.546Z,14.57
2018-06-27T00:24:07.511Z,17.23
2018-06-27T00:26:36.511Z,16.73
2018-06-27T00:29:05.529Z,15.53
2018-06-27T00:31:34.587Z,13.07
2018-06-27T00:34:31.619Z,14.53
2018-06-27T00:37:00.662Z,13.00
2018-06-27T00:39:29.766Z,14.57
2018-06-27T00:41:58.779Z,14.97
2018-06-27T00:44:27.731Z,13.77
2018-06-27T00:46:56.672Z,15.37
2018-06-27T00:49:25.611Z,13.30
2018-06-27T00:51:54.571Z,11.87
2018-06-27T00:54:23.584Z,11.57
2018-06-27T00:56:52.105Z,13.90
2018-06-27T00:59:21.156Z,12.23
2018-06-27T01:01:50.138Z,10.90
2018-06-27T01:04:19.092Z,13.70
2018-06-27T01:06:48.026Z,12.70
2018-06-27T01:09:17.047Z,12.50
2018-06-27T01:11:46.003Z,13.40
2018-06-27T01:14:16.301Z,13.23
2018-06-27T01:16:45.275Z,14.57
2018-06-27T01:19:14.194Z,14.73
2018-06-27T01:21:43.133Z,12.50
2018-06-27T01:24:12.063Z,12.00
2018-06-27T01:26:40.982Z,10.87
2018-06-27T01:29:09.905Z,13.57
2018-06-27T01:31:38.875Z,10.07
2018-06-27T01:34:07.783Z,14.73
2018-06-27T01:36:36.701Z,14.17
2018-06-27T01:39:06.875Z,14.87
2018-06-27T01:41:35.829Z,13.30
2018-06-27T01:44:04.908Z,12.90
2018-06-27T01:46:33.846Z,14.20
2018-06-27T01:49:02.799Z,13.57
2018-06-27T01:51:31.755Z,12.40
2018-06-27T01:54:00.673Z,13.40
2018-06-27T01:56:29.616Z,15.70
2018-06-27T01:58:58.518Z,13.63
2018-06-27T02:01:27.439Z,14.47
2018-06-27T02:03:56.424Z,13.97
2018-06-27T02:06:25.405Z,14.07
2018-06-27T02:08:54.309Z,12.90
2018-06-27T02:11:23.234Z,15.73
2018-06-27T02:13:52.249Z,15.73
2018-06-27T02:16:21.330Z,13.10
2018-06-27T02:18:50.638Z,15.30
2018-06-27T02:21:19.546Z,16.17
2018-06-27T02:23:48.501Z,16.00
2018-06-27T02:26:18.369Z,14.97
2018-06-27T02:28:47.076Z,15.60
2018-06-27T02:31:15.974Z,15.00
2018-06-27T02:33:45.163Z,16.77
2018-06-27T02:36:14.116Z,16.53
2018-06-27T02:38:43.093Z,17.37
2018-06-27T02:41:12.025Z,14.07
2018-06-27T02:43:40.982Z,17.13
2018-06-27T02:46:09.937Z,14.27
2018-06-27T02:48:38.875Z,17.57
2018-06-27T02:51:07.931Z,16.83
2018-06-27T02:53:36.877Z,16.27
2018-06-27T02:56:06.578Z,17.27
2018-06-27T02:58:35.658Z,17.30
2018-06-27T03:01:04.642Z,16.23
2018-06-27T03:03:33.633Z,14.47
2018-06-27T03:06:02.700Z,16.43
2018-06-27T03:08:31.643Z,14.73
2018-06-27T03:11:00.569Z,14.57
2018-06-27T03:13:29.499Z,15.90
2018-06-27T03:15:58.440Z,14.73
2018-06-27T03:18:27.077Z,14.83
2018-06-27T03:20:55.815Z,15.60
2018-06-27T03:23:24.757Z,16.97
2018-06-27T03:25:53.717Z,14.90
2018-06-27T03:28:22.698Z,13.40
2018-06-27T03:30:51.665Z,13.83
2018-06-27T03:33:20.610Z,15.37
2018-06-27T03:35:49.783Z,16.27
2018-06-27T03:38:18.997Z,17.77
2018-06-27T03:40:47.942Z,16.23
2018-06-27T03:43:17.040Z,17.10
2018-06-27T03:45:45.982Z,17.07
2018-06-27T03:48:14.930Z,13.80
2018-06-27T03:50:43.825Z,17.10
2018-06-27T03:53:12.771Z,15.80
2018-06-27T03:55:41.690Z,14.87
2018-06-27T03:58:10.655Z,13.50
2018-06-27T04:00:39.580Z,13.87
2018-06-27T04:03:08.608Z,14.80
2018-06-27T04:05:37.602Z,14.27
2018-06-27T04:08:06.529Z,15.83
2018-06-27T04:10:35.561Z,14.07
2018-06-27T04:13:04.648Z,13.30
2018-06-27T04:15:35.848Z,14.63
2018-06-27T04:18:05.169Z,15.43
2018-06-27T04:20:34.095Z,15.87
2018-06-27T04:23:03.038Z,14.50
2018-06-27T04:25:31.970Z,15.40
2018-06-27T04:28:01.101Z,15.13
2018-06-27T04:30:30.133Z,17.20
2018-06-27T04:32:59.169Z,15.97
2018-06-27T04:35:28.171Z,17.50
2018-06-27T04:37:57.210Z,15.57
2018-06-27T04:40:26.214Z,16.43
2018-06-27T04:42:55.125Z,15.67
2018-06-27T04:45:24.119Z,15.93
2018-06-27T04:47:53.106Z,15.70
2018-06-27T04:50:21.985Z,12.73
2018-06-27T04:52:50.980Z,12.90
2018-06-27T04:55:19.925Z,15.43
2018-06-27T04:57:48.977Z,19.67
2018-06-27T05:00:17.909Z,17.63
2018-06-27T05:02:46.885Z,19.33
2018-06-27T05:05:15.920Z,16.50
2018-06-27T05:07:44.862Z,16.70
2018-06-27T05:10:14.034Z,16.60
2018-06-27T05:12:42.982Z,16.43
2018-06-27T05:15:12.129Z,15.73
2018-06-27T05:17:41.225Z,16.93
2018-06-27T05:20:10.209Z,19.07
2018-06-27T05:22:39.157Z,18.60
2018-06-27T05:25:08.074Z,17.00
2018-06-27T05:27:37.266Z,14.90
2018-06-27T05:30:06.300Z,18.27
2018-06-27T05:32:35.273Z,16.50
2018-06-27T05:35:04.253Z,17.37
2018-06-27T05:37:33.314Z,19.70
2018-06-27T05:40:02.319Z,17.80
2018-06-27T05:42:31.257Z,14.73
2018-06-27T05:45:00.229Z,16.37
2018-06-27T05:47:29.326Z,18.40
2018-06-27T05:49:58.238Z,18.67
2018-06-27T05:52:26.917Z,17.10
2018-06-27T05:54:55.683Z,18.67
2018-06-27T05:57:24.610Z,17.50
2018-06-27T05:59:53.682Z,16.17
2018-06-27T06:02:22.685Z,18.67
2018-06-27T06:04:51.596Z,16.30
2018-06-27T06:07:20.585Z,17.83
2018-06-27T06:09:49.597Z,15.90
2018-06-27T06:12:18.683Z,18.77
2018-06-27T06:14:47.656Z,19.30
2018-06-27T06:17:16.647Z,17.23
2018-06-27T06:19:45.714Z,19.73
2018-06-27T06:22:14.836Z,20.37
2018-06-27T06:24:43.974Z,18.53
2018-06-27T06:27:12.954Z,18.87
2018-06-27T06:29:42.022Z,15.17
2018-06-27T06:32:11.031Z,14.87
2018-06-27T06:34:39.918Z,19.07
2018-06-27T06:37:08.890Z,16.70
2018-06-27T06:39:37.837Z,16.40
2018-06-27T06:42:06.847Z,16.67
2018-06-27T06:44:35.837Z,17.07
2018-06-27T06:47:04.797Z,16.40
2018-06-27T06:49:33.714Z,17.20
2018-06-27T06:52:02.685Z,15.13
2018-06-27T06:54:31.565Z,10.27
2018-06-27T06:57:00.618Z,16.20
2018-06-27T06:59:29.529Z,12.53
2018-06-27T07:01:58.454Z,17.03
2018-06-27T07:04:27.404Z,15.13
2018-06-27T07:06:56.337Z,13.97
2018-06-27T07:09:25.322Z,13.53
2018-06-27T07:11:54.237Z,11.27
2018-06-27T07:14:23.179Z,16.53
2018-06-27T07:16:52.157Z,11.53
2018-06-27T07:19:21.235Z,17.23
2018-06-27T07:21:50.218Z,9.83
2018-06-27T07:24:19.166Z,14.90
2018-06-27T07:26:49.326Z,12.07
2018-06-27T07:29:18.258Z,16.50
2018-06-27T07:31:47.159Z,14.03
2018-06-27T07:34:16.126Z,12.67
2018-06-27T07:36:45.174Z,17.10
2018-06-27T07:39:14.130Z,16.83
2018-06-27T07:41:43.062Z,18.03
2018-06-27T07:44:11.990Z,14.90
2018-06-27T07:46:40.931Z,17.73
2018-06-27T07:49:09.918Z,15.77
2018-06-27T07:51:38.876Z,15.63
2018-06-27T07:54:07.862Z,15.60
2018-06-27T07:56:36.813Z,17.60
2018-06-27T07:59:05.831Z,16.07
2018-06-27T08:01:34.775Z,13.50
2018-06-27T08:04:03.760Z,17.80
2018-06-27T08:06:32.741Z,9.20
2018-06-27T08:09:01.919Z,12.07
2018-06-27T08:11:30.896Z,17.70
2018-06-27T08:13:59.946Z,14.47
2018-06-27T08:16:28.949Z,14.70
2018-06-27T08:18:57.921Z,15.03
2018-06-27T08:21:26.978Z,14.60
2018-06-27T08:23:55.972Z,17.00
2018-06-27T08:26:25.180Z,14.90
2018-06-27T08:28:54.003Z,16.13
2018-06-27T08:31:23.066Z,13.50
2018-06-27T08:33:52.062Z,17.37
2018-06-27T08:36:21.309Z,16.13
2018-06-27T08:38:50.302Z,16.40
2018-06-27T08:41:19.334Z,16.17
2018-06-27T08:43:48.330Z,18.67
2018-06-27T08:46:17.260Z,16.00
2018-06-27T08:48:46.203Z,16.37
2018-06-27T08:51:15.255Z,9.17
2018-06-27T08:53:44.190Z,15.67
2018-06-27T08:56:13.132Z,14.83
2018-06-27T08:58:42.154Z,15.67
2018-06-27T09:01:11.109Z,15.13
2018-06-27T09:03:40.214Z,15.43
2018-06-27T09:06:09.161Z,12.97
2018-06-27T09:08:38.126Z,10.83
2018-06-27T09:11:07.101Z,17.67
2018-06-27T09:13:36.006Z,9.90
2018-06-27T09:16:04.979Z,8.07
2018-06-27T09:18:33.947Z,8.50
2018-06-27T09:21:02.833Z,9.47
2018-06-27T09:23:31.509Z,13.70
2018-06-27T09:26:00.225Z,14.70
2018-06-27T09:28:29.141Z,14.97
2018-06-27T09:30:58.078Z,13.57
2018-06-27T09:33:27.062Z,12.20
2018-06-27T09:35:56.039Z,12.67
2018-06-27T09:38:24.974Z,10.70
2018-06-27T09:40:53.891Z,8.23
2018-06-27T09:43:22.862Z,14.30
2018-06-27T09:45:51.775Z,12.23
2018-06-27T09:48:21.002Z,11.87
2018-06-27T09:50:50.058Z,7.57
2018-06-27T09:53:19.047Z,13.57
2018-06-27T09:55:48.405Z,13.93
2018-06-27T09:58:17.471Z,12.90
2018-06-27T10:00:46.401Z,12.83
2018-06-27T10:03:15.567Z,8.93
2018-06-27T10:05:44.491Z,10.77
2018-06-27T10:08:13.605Z,10.00
2018-06-27T10:10:42.606Z,12.73
2018-06-27T10:13:11.536Z,13.43
2018-06-27T10:15:40.438Z,10.60
2018-06-27T10:18:09.105Z,11.80
2018-06-27T10:20:37.802Z,9.17
2018-06-27T10:23:06.803Z,11.20
2018-06-27T10:25:35.763Z,11.03
2018-06-27T10:28:04.901Z,10.20
2018-06-27T10:30:33.855Z,10.83
2018-06-27T10:33:02.806Z,10.70
2018-06-27T10:35:31.858Z,10.90
2018-06-27T10:38:00.810Z,10.67
2018-06-27T10:40:29.767Z,10.97
2018-06-27T10:42:58.707Z,9.90
2018-06-27T10:45:27.634Z,8.93
2018-06-27T10:47:56.706Z,12.10
2018-06-27T10:50:25.633Z,12.70
2018-06-27T10:52:54.548Z,10.80
2018-06-27T10:55:23.497Z,9.20
2018-06-27T10:57:52.509Z,12.03
2018-06-27T11:00:21.503Z,12.77
2018-06-27T11:02:50.565Z,11.07
2018-06-27T11:05:19.566Z,11.40
2018-06-27T11:07:48.712Z,10.40
2018-06-27T11:10:17.664Z,10.30
2018-06-27T11:12:46.832Z,8.60
2018-06-27T11:15:15.729Z,6.57
2018-06-27T11:17:44.614Z,8.87
2018-06-27T11:20:14.615Z,8.07
2018-06-27T11:22:43.887Z,7.23
2018-06-27T11:25:13.213Z,6.30
2018-06-27T11:27:42.411Z,6.20
2018-06-27T11:30:11.503Z,3.23
2018-06-27T11:32:40.632Z,3.60
2018-06-27T11:35:09.764Z,4.00
2018-06-27T11:37:39.364Z,6.07
2018-06-27T11:40:08.650Z,3.47
2018-06-27T11:42:37.789Z,2.23
2018-06-27T11:45:07.053Z,2.43
2018-06-27T11:47:36.094Z,3.27
2018-06-27T11:50:05.387Z,2.63
2018-06-27T11:52:34.309Z,2.30
2018-06-27T11:55:03.393Z,2.43
2018-06-27T11:57:32.517Z,2.77
2018-06-27T12:00:01.687Z,2.80
2018-06-27T12:02:30.836Z,2.90
2018-06-27T12:04:59.801Z,2.60
2018-06-27T12:07:28.998Z,2.50
2018-06-27T12:09:58.057Z,3.50
2018-06-27T12:12:27.222Z,3.77
2018-06-27T12:14:56.301Z,2.70
2018-06-27T12:17:25.392Z,3.07
2018-06-27T12:19:54.509Z,2.93
2018-06-27T12:22:23.746Z,3.57
2018-06-27T12:24:52.881Z,3.17
2018-06-27T12:27:22.151Z,3.37
2018-06-27T12:29:51.451Z,3.37
2018-06-27T12:32:20.612Z,3.40
2018-06-27T12:34:49.950Z,3.13
2018-06-27T12:37:18.947Z,3.20
2018-06-27T12:39:48.771Z,3.53
2018-06-27T12:42:17.880Z,3.00
2018-06-27T12:44:47.140Z,3.73
2018-06-27T13:00:16.268Z,2.90
2018-06-27T13:02:45.306Z,3.07
2018-06-27T13:05:14.317Z,2.57
2018-06-27T13:07:43.332Z,3.30
2018-06-27T13:10:12.275Z,3.43
2018-06-27T13:12:41.307Z,2.97
2018-06-27T13:15:10.294Z,3.20
2018-06-27T13:17:39.227Z,2.97
2018-06-27T13:20:08.240Z,3.23
2018-06-27T13:22:37.246Z,3.30
2018-06-27T13:25:06.257Z,3.40
2018-06-27T13:27:34.981Z,3.50
2018-06-27T13:30:04.557Z,3.10
2018-06-27T13:32:33.527Z,3.20
2018-06-27T13:35:02.588Z,3.37
2018-06-27T13:37:31.721Z,2.67
2018-06-27T13:40:00.650Z,2.90
2018-06-27T13:42:29.696Z,2.67
2018-06-27T13:44:58.824Z,2.20
2018-06-27T13:47:27.870Z,2.60
2018-06-27T13:49:57.095Z,2.83
2018-06-27T13:52:26.070Z,2.40
2018-06-27T13:54:54.977Z,2.40
2018-06-27T13:57:24.026Z,2.40
2018-06-27T13:59:52.754Z,2.73
2018-06-27T14:02:21.509Z,2.67
2018-06-27T14:04:50.451Z,2.30
2018-06-27T14:07:19.543Z,2.30
2018-06-27T14:09:48.534Z,2.20
2018-06-27T14:12:17.548Z,2.40
2018-06-27T14:14:46.543Z,2.67
2018-06-27T14:17:15.473Z,2.17
2018-06-27T14:19:44.424Z,2.50
2018-06-27T14:22:13.510Z,2.30
2018-06-27T14:24:42.474Z,1.97
2018-06-27T14:27:11.447Z,2.00
2018-06-27T14:29:40.393Z,2.13
2018-06-27T14:32:09.508Z,2.30
2018-06-27T14:34:38.607Z,2.17
2018-06-27T14:37:07.669Z,2.07
2018-06-27T14:39:36.707Z,2.00
2018-06-27T14:42:05.833Z,2.07
2018-06-27T14:44:34.946Z,2.10
2018-06-27T14:49:55.552Z,2.03
2018-06-27T14:52:24.582Z,1.87
2018-06-27T14:54:53.628Z,4.20
2018-06-27T15:00:16.566Z,6.67
2018-06-27T15:02:45.626Z,3.17
2018-06-27T15:05:14.593Z,2.00
2018-06-27T15:07:43.768Z,2.50
2018-06-27T15:10:12.758Z,1.87
2018-06-27T15:12:41.859Z,2.20
2018-06-27T15:15:10.979Z,2.00
2018-06-27T15:17:39.747Z,2.60
2018-06-27T15:20:08.615Z,2.30
2018-06-27T15:22:37.702Z,2.17
2018-06-27T15:25:06.801Z,2.30
2018-06-27T15:27:35.639Z,2.40
2018-06-27T15:30:04.903Z,2.70
2018-06-27T15:32:34.284Z,2.43
2018-06-27T15:35:03.981Z,2.37
2018-06-27T15:37:33.353Z,3.47
2018-06-27T15:40:02.531Z,2.80
2018-06-27T15:42:31.777Z,2.80
2018-06-27T15:45:00.975Z,2.30
2018-06-27T15:47:30.285Z,3.27
2018-06-27T15:49:59.695Z,2.93
2018-06-27T15:52:29.102Z,3.03
2018-06-27T15:54:58.500Z,2.50
2018-06-27T15:57:27.529Z,3.40
2018-06-27T15:59:56.646Z,2.80
2018-06-27T16:02:25.891Z,2.80
2018-06-27T16:04:55.593Z,3.03
2018-06-27T16:07:24.980Z,3.57
2018-06-27T16:09:54.127Z,3.23
2018-06-27T16:12:23.464Z,3.90
2018-06-27T16:14:52.440Z,3.20
2018-06-27T16:17:22.463Z,4.23
2018-06-27T16:19:51.382Z,2.93
2018-06-27T16:22:20.406Z,3.53
2018-06-27T16:24:49.882Z,3.47
2018-06-27T16:27:19.954Z,3.10
2018-06-27T16:29:48.818Z,3.03
2018-06-27T16:32:17.668Z,2.90
2018-06-27T16:34:46.799Z,3.50
2018-06-27T16:37:16.110Z,2.90
2018-06-27T16:39:45.433Z,2.80
2018-06-27T16:42:14.409Z,2.67
2018-06-27T16:44:43.408Z,2.70
2018-06-27T16:47:12.321Z,2.87
2018-06-27T16:49:41.285Z,3.00
2018-06-27T16:52:10.387Z,2.70
2018-06-27T16:54:39.392Z,2.50
2018-06-27T16:57:08.309Z,2.40
2018-06-27T16:59:37.404Z,2.53
2018-06-27T17:02:06.388Z,2.60
2018-06-27T17:04:35.443Z,2.40
2018-06-27T17:07:04.578Z,3.13
2018-06-27T17:09:33.440Z,2.90
2018-06-27T17:12:02.438Z,2.80
2018-06-27T17:14:31.533Z,2.77
2018-06-27T17:17:00.635Z,2.63
2018-06-27T17:19:29.597Z,2.83
2018-06-27T17:21:58.597Z,2.70
2018-06-27T17:24:28.020Z,2.53
2018-06-27T17:26:57.035Z,2.70
2018-06-27T17:29:26.295Z,2.40
2018-06-27T17:31:55.562Z,2.70
2018-06-27T17:34:24.646Z,2.80
2018-06-27T17:36:53.674Z,2.77
2018-06-27T17:39:22.718Z,2.77
2018-06-27T17:41:51.753Z,2.47
2018-06-27T17:44:20.721Z,2.70
2018-06-27T17:46:49.710Z,2.30
2018-06-27T17:49:18.649Z,2.20
2018-06-27T17:51:47.358Z,2.20
2018-06-27T17:54:16.094Z,2.00
2018-06-27T17:56:45.154Z,2.00
2018-06-27T17:59:14.085Z,1.97
2018-06-27T18:01:44.046Z,1.90
2018-06-27T18:04:13.049Z,1.77
2018-06-27T18:06:43.732Z,2.20
2018-06-27T18:09:12.745Z,1.90
2018-06-27T18:11:41.446Z,2.00
2018-06-27T18:14:10.159Z,1.80
2018-06-27T18:16:39.212Z,2.30
2018-06-27T18:19:08.174Z,2.70
2018-06-27T18:21:37.163Z,2.20
2018-06-27T18:24:06.214Z,2.37
2018-06-27T18:26:34.961Z,2.17
2018-06-27T18:29:04.067Z,2.10
2018-06-27T18:31:33.023Z,2.20
2018-06-27T18:36:37.211Z,1.60
2018-06-27T18:39:07.477Z,1.63
2018-06-27T18:41:36.464Z,1.70
2018-06-27T18:44:05.496Z,1.70
2018-06-27T18:46:34.491Z,1.70
2018-06-27T18:49:03.459Z,1.57
2018-06-27T18:51:32.520Z,1.60
2018-06-27T18:54:01.726Z,1.80
2018-06-27T18:56:30.734Z,1.70
2018-06-27T18:58:59.733Z,1.40
2018-06-27T19:01:28.829Z,1.50
2018-06-27T19:03:57.789Z,1.47
2018-06-27T19:06:26.829Z,1.60
2018-06-27T19:08:55.798Z,1.30
2018-06-27T19:11:24.856Z,1.90
2018-06-27T19:13:53.874Z,1.40
2018-06-27T19:16:22.577Z,1.80
2018-06-27T19:18:51.381Z,1.57
2018-06-27T19:21:20.274Z,1.20
2018-06-27T19:23:49.509Z,1.60
2018-06-27T19:26:18.470Z,1.77
2018-06-27T19:28:47.616Z,1.57
2018-06-27T19:31:16.658Z,1.50
2018-06-27T19:33:46.353Z,1.60
2018-06-27T19:36:15.236Z,1.80
2018-06-27T19:38:44.255Z,1.50
2018-06-27T19:41:13.277Z,1.40
2018-06-27T19:43:42.218Z,1.30
2018-06-27T19:46:11.238Z,1.50
2018-06-27T19:48:41.069Z,1.60
2018-06-27T19:51:10.069Z,1.47
2018-06-27T19:53:38.967Z,1.50
2018-06-27T19:56:07.978Z,1.80
2018-06-27T19:58:36.971Z,1.60
2018-06-27T20:01:05.968Z,1.20
2018-06-27T20:03:34.978Z,1.30
2018-06-27T20:06:04.009Z,1.20
2018-06-27T20:08:32.977Z,1.30
2018-06-27T20:11:01.886Z,1.60
2018-06-27T20:13:30.930Z,1.33
2018-06-27T20:15:59.929Z,1.40
2018-06-27T20:18:28.815Z,1.23
2018-06-27T20:20:57.811Z,1.40
2018-06-27T20:23:26.723Z,1.70
2018-06-27T20:25:55.685Z,2.00
2018-06-27T20:28:24.670Z,1.83
2018-06-27T20:30:53.662Z,1.70
2018-06-27T20:33:22.558Z,2.57
2018-06-27T20:35:51.608Z,2.10
2018-06-27T20:38:20.553Z,1.40
2018-06-27T20:40:49.539Z,1.50
2018-06-27T20:43:18.462Z,1.70
2018-06-27T20:45:47.417Z,1.50
2018-06-27T20:48:16.493Z,1.67
2018-06-27T20:50:45.445Z,1.50
2018-06-27T20:53:14.430Z,1.50
2018-06-27T20:55:43.373Z,1.43
2018-06-27T20:58:12.433Z,1.67
2018-06-27T21:00:41.382Z,1.40
2018-06-27T21:03:10.040Z,1.60
2018-06-27T21:05:38.845Z,1.67
2018-06-27T21:08:08.036Z,1.50
2018-06-27T21:10:37.086Z,1.67
2018-06-27T21:13:06.058Z,1.97
2018-06-27T21:15:34.954Z,1.80
2018-06-27T21:18:04.361Z,1.57
2018-06-27T21:20:33.263Z,1.83
2018-06-27T21:23:02.189Z,1.50
2018-06-27T21:25:31.147Z,1.80
2018-06-27T21:28:00.129Z,1.80
2018-06-27T21:30:29.140Z,1.70
2018-06-27T21:32:58.114Z,1.77
2018-06-27T21:35:27.133Z,1.90
2018-06-27T21:37:55.985Z,1.60
2018-06-27T21:40:24.929Z,2.13
2018-06-27T21:42:53.863Z,2.17
2018-06-27T21:45:22.776Z,1.77
2018-06-27T21:47:51.691Z,1.73
2018-06-27T21:50:20.697Z,1.60
2018-06-27T21:52:49.630Z,1.70
2018-06-27T21:55:18.610Z,1.80
2018-06-27T21:57:47.563Z,2.10
2018-06-27T22:00:18.075Z,1.80
2018-06-27T22:02:46.990Z,2.20
2018-06-27T22:05:15.682Z,2.03
2018-06-27T22:07:44.363Z,1.73
2018-06-27T22:10:13.275Z,1.93
2018-06-27T22:12:42.214Z,1.60
2018-06-27T22:15:10.849Z,1.80
2018-06-27T22:17:39.557Z,2.00
2018-06-27T22:20:08.433Z,1.93
2018-06-27T22:22:37.521Z,2.10
2018-06-27T22:25:06.475Z,2.07
2018-06-27T22:27:35.422Z,1.93
2018-06-27T22:30:04.785Z,2.13
2018-06-27T22:32:33.705Z,2.07
2018-06-27T22:35:02.677Z,2.00
2018-06-27T22:37:31.711Z,2.00
2018-06-27T22:40:00.670Z,1.57
2018-06-27T22:42:29.610Z,1.73
2018-06-27T22:44:58.554Z,2.03
2018-06-27T22:47:27.588Z,2.23
2018-06-27T22:49:56.513Z,1.73
2018-06-27T22:52:25.449Z,2.10
2018-06-27T22:54:54.385Z,1.97
2018-06-27T22:57:23.306Z,2.07
2018-06-27T22:59:52.250Z,2.30
2018-06-27T23:02:21.241Z,2.00
2018-06-27T23:04:50.186Z,2.00
2018-06-27T23:07:19.127Z,2.17
2018-06-27T23:09:48.506Z,2.27
2018-06-27T23:12:17.403Z,2.30
2018-06-27T23:14:46.356Z,2.20
2018-06-27T23:17:15.304Z,2.10
2018-06-27T23:19:45.165Z,1.97
2018-06-27T23:22:25.454Z,2.03
2018-06-27T23:24:54.393Z,2.30
2018-06-27T23:27:23.530Z,2.23
2018-06-27T23:29:52.437Z,1.93
2018-06-27T23:32:21.481Z,1.90
2018-06-27T23:34:50.410Z,2.07
2018-06-27T23:37:19.409Z,2.00
2018-06-27T23:39:48.305Z,2.20
2018-06-27T23:42:17.241Z,2.07
2018-06-27T23:44:46.214Z,1.90
2018-06-27T23:47:15.103Z,2.13
2018-06-27T23:49:44.054Z,2.07
2018-06-27T23:52:12.943Z,2.00
2018-06-27T23:54:41.842Z,2.40
2018-06-27T23:57:10.754Z,1.93
2018-06-27T23:59:39.615Z,2.23
