createdAt,value
2023-01-17T00:01:29.411Z,73.93
2023-01-17T00:03:01.064Z,74.37
2023-01-17T00:04:51.789Z,74.32
2023-01-17T00:06:45.626Z,75.41
2023-01-17T00:08:35.849Z,75.81
2023-01-17T00:10:13.905Z,75.59
2023-01-17T00:11:46.281Z,76.69
2023-01-17T00:13:18.014Z,76.34
2023-01-17T00:14:49.834Z,76.13
2023-01-17T00:16:21.490Z,77.00
2023-01-17T00:17:54.234Z,76.43
2023-01-17T00:19:44.411Z,76.68
2023-01-17T00:21:34.453Z,76.52
2023-01-17T00:23:26.710Z,76.49
2023-01-17T00:25:16.829Z,77.04
2023-01-17T00:27:07.160Z,77.02
2023-01-17T00:28:40.691Z,77.25
2023-01-17T00:30:12.712Z,77.57
2023-01-17T00:31:44.341Z,77.16
2023-01-17T00:33:16.097Z,76.83
2023-01-17T00:34:47.688Z,76.36
2023-01-17T00:36:19.327Z,75.68
2023-01-17T00:38:07.395Z,76.82
2023-01-17T00:39:38.986Z,76.58
2023-01-17T00:41:12.901Z,76.03
2023-01-17T00:42:47.133Z,76.71
2023-01-17T00:44:37.263Z,75.37
2023-01-17T00:46:27.587Z,75.48
2023-01-17T00:48:17.851Z,75.46
2023-01-17T00:50:08.034Z,74.64
2023-01-17T00:51:58.309Z,74.77
2023-01-17T00:53:49.002Z,74.05
2023-01-17T00:55:39.361Z,74.44
2023-01-17T00:57:29.525Z,74.17
2023-01-17T00:59:19.314Z,74.45
2023-01-17T01:01:09.358Z,74.90
2023-01-17T01:02:59.585Z,75.30
2023-01-17T01:04:49.600Z,76.47
2023-01-17T01:06:39.801Z,80.10
2023-01-17T01:08:43.167Z,81.61
2023-01-17T01:10:33.484Z,82.91
2023-01-17T01:12:23.864Z,83.49
2023-01-17T01:14:14.567Z,84.30
2023-01-17T01:16:04.856Z,84.88
2023-01-17T01:17:55.267Z,84.94
2023-01-17T01:19:45.427Z,85.46
2023-01-17T01:21:35.734Z,85.90
2023-01-17T01:23:26.019Z,86.41
2023-01-17T01:25:15.912Z,87.22
2023-01-17T01:27:05.850Z,87.24
2023-01-17T01:28:55.957Z,88.13
2023-01-17T01:30:46.119Z,87.79
2023-01-17T01:32:36.351Z,88.06
2023-01-17T01:34:08.090Z,88.29
2023-01-17T01:35:41.905Z,88.08
2023-01-17T01:37:13.493Z,88.33
2023-01-17T01:38:45.961Z,87.60
2023-01-17T01:40:19.256Z,88.01
2023-01-17T01:41:50.926Z,87.80
2023-01-17T01:44:03.783Z,87.47
2023-01-17T01:45:35.953Z,88.08
2023-01-17T01:47:13.432Z,88.20
2023-01-17T01:48:58.109Z,88.56
2023-01-17T01:50:33.443Z,89.72
2023-01-17T01:52:06.744Z,90.04
2023-01-17T01:53:42.718Z,90.05
2023-01-17T01:55:23.207Z,90.22
2023-01-17T01:56:59.040Z,90.66
2023-01-17T01:58:34.377Z,89.75
2023-01-17T02:00:11.656Z,90.40
2023-01-17T02:01:47.306Z,90.28
2023-01-17T02:03:25.949Z,89.47
2023-01-17T02:04:59.717Z,90.61
2023-01-17T02:06:39.289Z,90.15
2023-01-17T02:08:15.389Z,90.47
2023-01-17T02:09:47.057Z,90.25
2023-01-17T02:11:19.082Z,90.42
2023-01-17T02:12:52.977Z,91.07
2023-01-17T02:14:24.580Z,91.29
2023-01-17T02:16:08.252Z,91.95
2023-01-17T02:17:54.846Z,91.56
2023-01-17T02:19:29.691Z,90.76
2023-01-17T02:21:09.994Z,89.33
2023-01-17T02:22:47.511Z,89.11
2023-01-17T02:24:27.942Z,89.26
2023-01-17T02:26:30.415Z,88.48
2023-01-17T02:28:04.071Z,87.92
2023-01-17T02:30:12.841Z,87.71
2023-01-17T02:32:06.360Z,87.92
2023-01-17T02:34:11.302Z,87.83
2023-01-17T02:35:45.667Z,85.63
2023-01-17T02:37:26.351Z,84.13
2023-01-17T02:39:19.874Z,83.47
2023-01-17T02:41:07.704Z,85.90
2023-01-17T02:42:45.588Z,86.01
2023-01-17T02:44:20.237Z,86.87
2023-01-17T02:45:51.864Z,87.67
2023-01-17T02:47:28.150Z,87.43
2023-01-17T02:49:00.510Z,88.23
2023-01-17T02:50:49.064Z,88.37
2023-01-17T02:52:49.969Z,88.15
2023-01-17T02:54:28.443Z,87.66
2023-01-17T02:56:11.682Z,88.06
2023-01-17T02:58:05.777Z,87.14
2023-01-17T02:59:46.559Z,86.81
2023-01-17T03:01:55.808Z,86.79
2023-01-17T03:03:43.236Z,87.55
2023-01-17T03:05:23.972Z,87.17
2023-01-17T03:07:03.210Z,87.84
2023-01-17T03:08:34.875Z,87.84
2023-01-17T03:10:08.271Z,88.03
2023-01-17T03:11:39.885Z,88.26
2023-01-17T03:13:11.418Z,87.88
2023-01-17T03:14:42.954Z,87.17
2023-01-17T03:16:20.160Z,88.28
2023-01-17T03:17:55.439Z,87.44
2023-01-17T03:19:27.042Z,87.61
2023-01-17T03:20:58.675Z,87.88
2023-01-17T03:22:30.241Z,86.62
2023-01-17T03:24:03.019Z,85.94
2023-01-17T03:25:34.578Z,86.69
2023-01-17T03:27:06.232Z,85.60
2023-01-17T03:28:37.848Z,84.36
2023-01-17T03:30:10.029Z,83.41
2023-01-17T03:31:41.928Z,84.74
2023-01-17T03:33:17.069Z,83.37
2023-01-17T03:34:48.868Z,80.47
2023-01-17T03:36:20.452Z,81.45
2023-01-17T03:37:51.996Z,82.19
2023-01-17T03:39:23.589Z,80.37
2023-01-17T03:40:55.438Z,79.79
2023-01-17T03:42:27.078Z,78.15
2023-01-17T03:43:58.673Z,76.87
2023-01-17T03:45:30.267Z,77.18
2023-01-17T03:47:01.961Z,76.16
2023-01-17T03:48:33.941Z,78.13
2023-01-17T03:50:06.037Z,78.96
2023-01-17T03:51:37.610Z,78.27
2023-01-17T03:53:09.359Z,78.62
2023-01-17T03:54:41.116Z,76.51
2023-01-17T03:56:14.775Z,74.78
2023-01-17T03:57:46.331Z,73.71
2023-01-17T03:59:17.954Z,74.56
2023-01-17T04:00:49.609Z,74.35
2023-01-17T04:02:21.303Z,74.34
2023-01-17T04:03:52.941Z,74.59
2023-01-17T04:05:24.711Z,73.38
2023-01-17T04:06:56.260Z,74.58
2023-01-17T04:08:28.255Z,72.78
2023-01-17T04:09:59.924Z,74.87
2023-01-17T04:11:31.560Z,74.34
2023-01-17T04:13:03.212Z,73.30
2023-01-17T04:14:35.263Z,73.56
2023-01-17T04:16:13.254Z,75.78
2023-01-17T04:17:44.841Z,75.07
2023-01-17T04:19:17.033Z,73.82
2023-01-17T04:20:48.693Z,76.16
2023-01-17T04:22:20.313Z,76.57
2023-01-17T04:23:51.977Z,77.17
2023-01-17T04:25:25.640Z,75.95
2023-01-17T04:26:57.288Z,75.80
2023-01-17T04:28:29.107Z,75.94
2023-01-17T04:30:00.844Z,74.22
2023-01-17T04:31:32.447Z,73.08
2023-01-17T04:33:05.225Z,73.49
2023-01-17T04:34:36.819Z,72.85
2023-01-17T04:36:08.758Z,71.80
2023-01-17T04:37:40.553Z,72.84
2023-01-17T04:39:12.122Z,71.95
2023-01-17T04:40:43.702Z,71.63
2023-01-17T04:42:15.383Z,71.82
2023-01-17T04:43:47.094Z,71.18
2023-01-17T04:45:19.674Z,73.37
2023-01-17T04:46:51.363Z,72.07
2023-01-17T04:48:23.062Z,74.10
2023-01-17T04:49:54.800Z,75.70
2023-01-17T04:51:26.501Z,75.83
2023-01-17T04:52:59.083Z,77.36
2023-01-17T04:54:30.707Z,78.14
2023-01-17T04:56:03.004Z,78.58
2023-01-17T04:57:34.886Z,78.43
2023-01-17T04:59:06.548Z,78.77
2023-01-17T05:00:38.111Z,78.90
2023-01-17T05:02:10.313Z,77.22
2023-01-17T05:03:41.894Z,77.14
2023-01-17T05:05:13.549Z,77.73
2023-01-17T05:06:45.254Z,78.90
2023-01-17T05:08:16.872Z,79.25
2023-01-17T05:09:48.464Z,78.78
2023-01-17T05:11:20.049Z,79.12
2023-01-17T05:12:55.504Z,79.31
2023-01-17T05:14:27.142Z,80.53
2023-01-17T05:15:59.027Z,79.47
2023-01-17T05:17:30.636Z,80.32
2023-01-17T05:19:02.238Z,80.40
2023-01-17T05:20:35.253Z,79.56
2023-01-17T05:22:15.238Z,79.70
2023-01-17T05:23:47.066Z,80.12
2023-01-17T05:25:18.615Z,80.09
2023-01-17T05:26:54.741Z,80.17
2023-01-17T05:28:26.491Z,80.11
2023-01-17T05:29:58.134Z,80.31
2023-01-17T05:31:29.804Z,80.47
2023-01-17T05:33:01.523Z,80.06
2023-01-17T05:34:33.268Z,80.55
2023-01-17T05:36:05.150Z,80.46
2023-01-17T05:37:36.713Z,80.70
2023-01-17T05:39:08.371Z,80.44
2023-01-17T05:40:40.041Z,80.83
2023-01-17T05:42:11.605Z,81.39
2023-01-17T05:43:43.201Z,81.64
2023-01-17T05:45:17.130Z,82.09
2023-01-17T05:46:48.729Z,82.05
2023-01-17T05:48:20.906Z,81.71
2023-01-17T05:49:52.536Z,81.15
2023-01-17T05:51:24.235Z,80.86
2023-01-17T05:53:01.049Z,81.28
2023-01-17T05:54:32.852Z,81.11
2023-01-17T05:56:04.710Z,81.54
2023-01-17T05:57:36.325Z,81.62
2023-01-17T05:59:07.977Z,82.35
2023-01-17T06:00:39.801Z,83.26
2023-01-17T06:02:11.454Z,82.39
2023-01-17T06:03:43.104Z,82.11
2023-01-17T06:05:15.619Z,82.80
2023-01-17T06:06:47.231Z,82.71
2023-01-17T06:08:19.294Z,83.15
2023-01-17T06:09:51.022Z,82.93
2023-01-17T06:11:22.726Z,81.75
2023-01-17T06:13:09.023Z,82.75
2023-01-17T06:14:40.675Z,82.97
2023-01-17T06:16:15.509Z,82.80
2023-01-17T06:17:47.223Z,82.86
2023-01-17T06:19:18.845Z,82.80
2023-01-17T06:20:56.947Z,82.96
2023-01-17T06:22:28.572Z,83.24
2023-01-17T06:24:00.577Z,83.68
2023-01-17T06:25:37.981Z,84.41
2023-01-17T06:27:10.582Z,84.12
2023-01-17T06:28:42.349Z,84.54
2023-01-17T06:30:14.269Z,84.71
2023-01-17T06:31:45.971Z,84.92
2023-01-17T06:33:17.711Z,85.78
2023-01-17T06:34:49.333Z,86.65
2023-01-17T06:36:21.264Z,85.79
2023-01-17T06:37:55.371Z,84.88
2023-01-17T06:39:26.990Z,85.40
2023-01-17T06:41:00.423Z,85.45
2023-01-17T06:42:32.301Z,85.26
2023-01-17T06:44:07.569Z,85.64
2023-01-17T06:45:39.208Z,85.95
2023-01-17T06:47:10.929Z,85.51
2023-01-17T06:48:45.186Z,85.75
2023-01-17T06:50:18.071Z,86.13
2023-01-17T06:51:49.922Z,86.48
2023-01-17T06:53:21.649Z,86.22
2023-01-17T06:54:53.243Z,86.68
2023-01-17T06:56:24.896Z,86.69
2023-01-17T06:57:59.498Z,86.32
2023-01-17T06:59:31.101Z,86.96
2023-01-17T07:01:11.309Z,86.69
2023-01-17T07:02:42.989Z,87.03
2023-01-17T07:04:14.612Z,86.38
2023-01-17T07:05:46.260Z,86.52
2023-01-17T07:07:17.963Z,87.49
2023-01-17T07:08:49.795Z,87.50
2023-01-17T07:10:23.634Z,87.99
2023-01-17T07:11:59.650Z,87.45
2023-01-17T07:13:36.355Z,87.13
2023-01-17T07:15:08.745Z,87.17
2023-01-17T07:16:40.930Z,87.88
2023-01-17T07:18:12.627Z,86.66
2023-01-17T07:19:44.982Z,86.37
2023-01-17T07:21:16.738Z,86.51
2023-01-17T07:22:48.370Z,86.02
2023-01-17T07:24:21.204Z,86.52
2023-01-17T07:25:54.711Z,86.78
2023-01-17T07:27:27.755Z,86.75
2023-01-17T07:28:59.693Z,85.82
2023-01-17T07:30:31.302Z,85.58
2023-01-17T07:32:03.286Z,85.37
2023-01-17T07:33:35.490Z,85.53
2023-01-17T07:35:07.471Z,85.81
2023-01-17T07:36:39.125Z,85.43
2023-01-17T07:38:18.952Z,85.87
2023-01-17T07:39:50.685Z,85.87
2023-01-17T07:41:22.545Z,85.77
2023-01-17T07:43:01.072Z,86.05
2023-01-17T07:44:32.699Z,85.62
2023-01-17T07:46:06.333Z,86.01
2023-01-17T07:47:37.913Z,86.50
2023-01-17T07:49:09.520Z,86.02
2023-01-17T07:50:41.308Z,86.40
2023-01-17T07:52:12.901Z,86.54
2023-01-17T07:53:44.496Z,86.36
2023-01-17T07:55:16.148Z,86.59
2023-01-17T07:56:47.815Z,86.23
2023-01-17T07:58:20.249Z,86.53
2023-01-17T07:59:52.300Z,86.04
2023-01-17T08:01:24.206Z,85.29
2023-01-17T08:03:01.267Z,85.13
2023-01-17T08:04:35.186Z,84.79
2023-01-17T08:06:13.924Z,84.78
2023-01-17T08:07:45.595Z,85.03
2023-01-17T08:09:17.267Z,84.42
2023-01-17T08:10:49.637Z,84.06
2023-01-17T08:12:21.445Z,83.84
2023-01-17T08:13:59.337Z,83.71
2023-01-17T08:15:31.060Z,84.54
2023-01-17T08:17:16.841Z,83.96
2023-01-17T08:18:48.509Z,83.59
2023-01-17T08:20:21.311Z,83.25
2023-01-17T08:21:52.964Z,82.99
2023-01-17T08:23:25.420Z,82.65
2023-01-17T08:24:57.018Z,83.09
2023-01-17T08:26:28.604Z,83.19
2023-01-17T08:28:00.222Z,83.15
2023-01-17T08:29:31.893Z,82.68
2023-01-17T08:31:08.933Z,82.58
2023-01-17T08:32:40.958Z,82.96
2023-01-17T08:34:14.155Z,81.68
2023-01-17T08:35:54.883Z,82.25
2023-01-17T08:37:26.537Z,81.80
2023-01-17T08:38:58.920Z,81.38
2023-01-17T08:40:32.716Z,82.11
2023-01-17T08:42:04.679Z,81.57
2023-01-17T08:43:36.408Z,81.25
2023-01-17T08:45:10.108Z,80.94
2023-01-17T08:46:44.228Z,80.53
2023-01-17T08:48:15.849Z,80.99
2023-01-17T08:49:47.444Z,81.07
2023-01-17T08:51:19.014Z,80.17
2023-01-17T08:52:51.119Z,81.35
2023-01-17T08:54:23.038Z,81.58
2023-01-17T08:56:03.116Z,81.33
2023-01-17T08:57:34.857Z,81.63
2023-01-17T08:59:06.491Z,81.11
2023-01-17T09:00:38.138Z,81.07
2023-01-17T09:02:15.259Z,80.95
2023-01-17T09:03:49.406Z,81.51
2023-01-17T09:05:21.316Z,81.68
2023-01-17T09:06:52.988Z,82.04
2023-01-17T09:08:24.562Z,81.91
2023-01-17T09:09:56.197Z,82.34
2023-01-17T09:11:27.973Z,81.95
2023-01-17T09:12:59.936Z,81.55
2023-01-17T09:14:31.745Z,82.07
2023-01-17T09:16:04.502Z,82.28
2023-01-17T09:17:36.409Z,80.48
2023-01-17T09:19:09.127Z,79.57
2023-01-17T09:20:40.840Z,78.70
2023-01-17T09:22:12.674Z,78.60
2023-01-17T09:23:45.329Z,78.43
2023-01-17T09:25:17.165Z,78.42
2023-01-17T09:26:48.967Z,78.70
2023-01-17T09:28:21.125Z,78.07
2023-01-17T09:29:52.822Z,78.56
2023-01-17T09:31:27.108Z,78.89
2023-01-17T09:32:58.964Z,79.08
2023-01-17T09:34:30.651Z,79.17
2023-01-17T09:36:04.410Z,79.16
2023-01-17T09:37:36.932Z,78.68
2023-01-17T09:39:10.564Z,78.52
2023-01-17T09:40:46.711Z,78.00
2023-01-17T09:42:30.337Z,77.30
2023-01-17T09:44:29.038Z,77.58
2023-01-17T09:46:01.520Z,76.28
2023-01-17T09:47:36.653Z,77.26
2023-01-17T09:49:46.402Z,76.58
2023-01-17T09:51:26.932Z,76.66
2023-01-17T09:53:05.325Z,77.06
2023-01-17T09:54:42.291Z,77.02
2023-01-17T09:56:27.899Z,77.67
2023-01-17T09:58:27.360Z,77.80
2023-01-17T10:00:12.935Z,78.20
2023-01-17T10:02:05.515Z,77.03
2023-01-17T10:04:02.020Z,77.15
2023-01-17T10:05:57.912Z,76.68
2023-01-17T10:07:45.614Z,76.46
2023-01-17T10:09:48.204Z,77.20
2023-01-17T10:11:34.957Z,73.79
2023-01-17T10:13:46.632Z,73.54
2023-01-17T10:15:49.039Z,70.86
2023-01-17T10:17:36.517Z,70.98
2023-01-17T10:19:26.274Z,71.22
2023-01-17T10:21:12.975Z,69.75
2023-01-17T10:23:04.050Z,69.48
2023-01-17T10:24:51.894Z,69.57
2023-01-17T10:26:25.703Z,68.90
2023-01-17T10:27:59.513Z,69.74
2023-01-17T10:29:35.069Z,69.63
2023-01-17T10:31:20.715Z,69.01
2023-01-17T10:32:52.441Z,68.79
2023-01-17T10:35:02.437Z,68.33
2023-01-17T10:36:41.928Z,67.52
2023-01-17T10:38:15.034Z,68.04
2023-01-17T10:39:49.211Z,67.71
2023-01-17T10:41:29.839Z,67.24
2023-01-17T10:43:04.993Z,67.34
2023-01-17T10:45:04.259Z,68.60
2023-01-17T10:46:45.253Z,69.59
2023-01-17T10:48:33.884Z,66.87
2023-01-17T10:50:06.005Z,67.32
2023-01-17T10:52:04.366Z,67.39
2023-01-17T10:54:07.185Z,66.99
2023-01-17T10:55:53.479Z,66.41
2023-01-17T10:57:27.216Z,66.71
2023-01-17T10:59:16.121Z,66.84
2023-01-17T11:00:47.697Z,66.52
2023-01-17T11:02:33.854Z,67.30
2023-01-17T11:04:17.824Z,65.17
2023-01-17T11:06:22.044Z,65.52
2023-01-17T11:08:02.956Z,65.91
2023-01-17T11:09:40.567Z,65.11
2023-01-17T11:11:12.404Z,65.05
2023-01-17T11:12:47.665Z,64.25
2023-01-17T11:14:24.119Z,64.34
2023-01-17T11:16:03.473Z,62.47
2023-01-17T11:17:41.869Z,63.69
2023-01-17T11:19:32.558Z,63.61
2023-01-17T11:21:14.551Z,61.22
2023-01-17T11:23:09.719Z,59.59
2023-01-17T11:24:47.478Z,59.74
2023-01-17T11:26:34.540Z,59.78
2023-01-17T11:28:19.651Z,59.67
2023-01-17T11:30:16.464Z,59.60
2023-01-17T11:31:48.223Z,58.95
2023-01-17T11:33:48.238Z,58.22
2023-01-17T11:35:31.087Z,58.79
2023-01-17T11:37:33.281Z,58.89
2023-01-17T11:39:17.151Z,54.66
2023-01-17T11:40:50.016Z,51.42
2023-01-17T11:42:38.749Z,51.47
2023-01-17T11:44:30.439Z,50.35
2023-01-17T11:46:15.526Z,49.63
2023-01-17T11:47:47.331Z,51.47
2023-01-17T11:49:25.290Z,52.23
2023-01-17T11:50:59.030Z,53.80
2023-01-17T11:52:39.593Z,56.20
2023-01-17T11:54:30.201Z,57.03
2023-01-17T11:56:21.423Z,57.01
2023-01-17T11:57:56.492Z,57.53
2023-01-17T11:59:35.287Z,58.42
2023-01-17T12:01:20.018Z,58.35
2023-01-17T12:03:04.027Z,58.90
2023-01-17T12:04:42.958Z,58.97
2023-01-17T12:06:21.151Z,58.33
2023-01-17T12:08:24.607Z,59.15
2023-01-17T12:10:02.187Z,57.78
2023-01-17T12:12:06.537Z,58.07
2023-01-17T12:14:01.044Z,57.61
2023-01-17T12:16:31.246Z,57.16
2023-01-17T12:18:12.003Z,57.46
2023-01-17T12:20:06.647Z,57.34
2023-01-17T12:21:38.273Z,57.10
2023-01-17T12:23:23.169Z,57.56
2023-01-17T12:25:16.481Z,57.30
2023-01-17T12:27:29.403Z,57.17
2023-01-17T12:29:23.088Z,57.89
2023-01-17T12:31:26.282Z,57.33
2023-01-17T12:33:13.380Z,57.03
2023-01-17T12:34:55.585Z,57.48
2023-01-17T12:36:45.687Z,56.24
2023-01-17T12:38:45.802Z,57.51
2023-01-17T12:40:32.808Z,56.35
2023-01-17T12:42:14.564Z,57.92
2023-01-17T12:43:47.002Z,57.39
2023-01-17T12:45:24.413Z,58.18
2023-01-17T12:47:02.919Z,57.20
2023-01-17T12:48:39.398Z,57.46
2023-01-17T12:50:38.002Z,57.92
2023-01-17T12:52:25.141Z,57.63
2023-01-17T12:54:04.399Z,57.54
2023-01-17T12:55:43.131Z,57.87
2023-01-17T12:57:23.286Z,58.18
2023-01-17T12:59:03.563Z,57.88
2023-01-17T13:00:39.015Z,57.46
2023-01-17T13:02:20.327Z,57.25
2023-01-17T13:04:16.720Z,57.47
2023-01-17T13:05:50.591Z,57.22
2023-01-17T13:07:33.110Z,56.99
2023-01-17T13:09:05.574Z,57.16
2023-01-17T13:10:55.776Z,57.61
2023-01-17T13:12:31.445Z,57.90
2023-01-17T13:14:06.158Z,57.76
2023-01-17T13:15:39.808Z,56.84
2023-01-17T13:17:46.576Z,56.58
2023-01-17T13:19:31.348Z,57.26
2023-01-17T13:21:26.035Z,56.16
2023-01-17T13:23:06.493Z,55.92
2023-01-17T13:24:43.990Z,56.51
2023-01-17T13:26:43.689Z,55.90
2023-01-17T13:28:36.234Z,55.14
2023-01-17T13:30:43.245Z,54.66
2023-01-17T13:32:23.950Z,54.79
2023-01-17T13:33:58.359Z,54.67
2023-01-17T13:35:42.860Z,54.06
2023-01-17T13:37:42.094Z,55.31
2023-01-17T13:39:29.686Z,54.92
2023-01-17T13:41:27.481Z,55.63
2023-01-17T13:43:04.327Z,55.03
2023-01-17T13:44:36.624Z,55.20
2023-01-17T13:46:08.457Z,55.12
2023-01-17T13:47:41.620Z,55.36
2023-01-17T13:49:33.934Z,55.56
2023-01-17T13:51:07.256Z,57.71
2023-01-17T13:52:38.878Z,56.37
2023-01-17T13:54:30.694Z,56.45
2023-01-17T13:56:28.578Z,57.26
2023-01-17T13:58:00.360Z,56.69
2023-01-17T13:59:32.172Z,56.70
2023-01-17T14:01:03.886Z,56.89
2023-01-17T14:02:38.228Z,57.30
2023-01-17T14:04:11.762Z,56.77
2023-01-17T14:05:49.229Z,57.34
2023-01-17T14:07:26.538Z,56.72
2023-01-17T14:09:17.450Z,57.08
2023-01-17T14:10:53.455Z,57.83
2023-01-17T14:12:31.335Z,58.25
2023-01-17T14:14:40.017Z,57.40
2023-01-17T14:16:27.021Z,57.17
2023-01-17T14:18:03.774Z,56.85
2023-01-17T14:19:37.155Z,57.06
2023-01-17T14:21:21.434Z,56.84
2023-01-17T14:22:57.788Z,57.12
2023-01-17T14:24:30.598Z,56.90
2023-01-17T14:26:18.391Z,57.55
2023-01-17T14:28:00.419Z,56.66
2023-01-17T14:29:53.784Z,56.68
2023-01-17T14:31:27.967Z,57.26
2023-01-17T14:33:03.020Z,57.36
2023-01-17T14:34:35.909Z,58.02
2023-01-17T14:36:15.321Z,58.03
2023-01-17T14:37:52.907Z,58.24
2023-01-17T14:39:24.751Z,57.25
2023-01-17T14:41:04.863Z,56.96
2023-01-17T14:42:37.403Z,56.71
2023-01-17T14:44:11.609Z,57.60
2023-01-17T14:45:44.344Z,57.93
2023-01-17T14:47:17.369Z,57.84
2023-01-17T14:48:50.929Z,57.78
2023-01-17T14:50:26.626Z,58.08
2023-01-17T14:52:03.430Z,57.65
2023-01-17T14:53:35.212Z,56.17
2023-01-17T14:55:16.545Z,56.74
2023-01-17T14:56:48.283Z,56.76
2023-01-17T14:58:25.028Z,56.78
2023-01-17T15:00:19.067Z,56.77
2023-01-17T15:02:07.274Z,55.81
2023-01-17T15:03:46.948Z,56.20
2023-01-17T15:05:24.349Z,56.41
2023-01-17T15:06:58.501Z,57.08
2023-01-17T15:08:35.713Z,56.99
2023-01-17T15:10:14.687Z,55.43
2023-01-17T15:11:48.688Z,55.86
2023-01-17T15:13:43.511Z,55.93
2023-01-17T15:15:32.077Z,55.66
2023-01-17T15:17:24.441Z,55.88
2023-01-17T15:18:57.323Z,57.19
2023-01-17T15:20:29.121Z,56.08
2023-01-17T15:22:00.870Z,56.49
2023-01-17T15:23:37.385Z,56.86
2023-01-17T15:25:11.788Z,57.28
2023-01-17T15:26:43.982Z,56.12
2023-01-17T15:28:16.725Z,55.92
2023-01-17T15:29:49.024Z,55.95
2023-01-17T15:31:40.036Z,56.28
2023-01-17T15:33:17.365Z,56.82
2023-01-17T15:34:51.228Z,56.53
2023-01-17T15:36:34.439Z,57.61
2023-01-17T15:38:06.092Z,56.16
2023-01-17T15:39:40.473Z,55.27
2023-01-17T15:41:17.217Z,55.30
2023-01-17T15:42:53.026Z,55.31
2023-01-17T15:44:49.690Z,55.99
2023-01-17T15:46:29.581Z,56.45
2023-01-17T15:48:33.562Z,55.99
2023-01-17T15:50:20.587Z,56.51
2023-01-17T15:52:08.893Z,56.62
2023-01-17T15:53:42.626Z,57.00
2023-01-17T15:55:14.795Z,56.17
2023-01-17T15:56:46.515Z,55.79
2023-01-17T15:58:27.640Z,56.18
2023-01-17T15:59:59.932Z,57.16
2023-01-17T16:01:32.207Z,56.96
2023-01-17T16:03:25.969Z,57.85
2023-01-17T16:04:59.100Z,58.31
2023-01-17T16:06:45.576Z,56.83
2023-01-17T16:08:24.342Z,56.50
2023-01-17T16:10:14.334Z,56.98
2023-01-17T16:11:46.007Z,57.36
2023-01-17T16:13:17.785Z,57.48
2023-01-17T16:15:06.199Z,56.87
2023-01-17T16:16:50.813Z,58.81
2023-01-17T16:18:24.659Z,59.10
2023-01-17T16:19:56.599Z,59.05
2023-01-17T16:21:30.501Z,58.68
2023-01-17T16:23:02.798Z,57.45
2023-01-17T16:24:34.433Z,58.18
2023-01-17T16:26:06.140Z,58.52
2023-01-17T16:27:37.929Z,59.33
2023-01-17T16:29:10.174Z,59.29
2023-01-17T16:30:42.195Z,58.97
2023-01-17T16:32:15.780Z,58.96
2023-01-17T16:33:49.211Z,59.44
2023-01-17T16:35:23.415Z,59.93
2023-01-17T16:36:55.218Z,60.76
2023-01-17T16:38:26.854Z,60.43
2023-01-17T16:39:58.558Z,60.79
2023-01-17T16:41:30.234Z,61.12
2023-01-17T16:43:01.933Z,62.26
2023-01-17T16:44:33.648Z,63.01
2023-01-17T16:46:06.085Z,65.44
2023-01-17T16:47:40.894Z,67.84
2023-01-17T16:49:12.605Z,69.90
2023-01-17T16:50:48.218Z,72.75
2023-01-17T16:52:19.933Z,73.69
2023-01-17T16:53:51.660Z,75.50
2023-01-17T16:55:25.110Z,76.83
2023-01-17T16:56:56.785Z,78.14
2023-01-17T16:58:28.575Z,78.72
2023-01-17T17:00:00.365Z,79.75
2023-01-17T17:01:32.205Z,80.07
2023-01-17T17:03:04.087Z,81.05
2023-01-17T17:04:35.969Z,81.97
2023-01-17T17:06:08.809Z,81.32
2023-01-17T17:07:43.033Z,82.09
2023-01-17T17:09:14.753Z,83.68
2023-01-17T17:10:46.456Z,85.29
2023-01-17T17:12:18.204Z,84.74
2023-01-17T17:13:51.295Z,85.12
2023-01-17T17:15:22.998Z,85.50
2023-01-17T17:16:54.682Z,86.04
2023-01-17T17:18:27.455Z,85.91
2023-01-17T17:20:00.165Z,85.74
2023-01-17T17:21:34.273Z,85.62
2023-01-17T17:23:07.063Z,85.58
2023-01-17T17:24:39.642Z,85.87
2023-01-17T17:26:12.239Z,85.57
2023-01-17T17:27:44.272Z,86.84
2023-01-17T17:29:16.580Z,87.16
2023-01-17T17:30:48.791Z,87.49
2023-01-17T17:32:21.926Z,87.62
2023-01-17T17:33:59.392Z,87.77
2023-01-17T17:35:35.024Z,88.34
2023-01-17T17:37:07.636Z,88.02
2023-01-17T17:38:54.169Z,87.69
2023-01-17T17:40:26.487Z,88.27
2023-01-17T17:41:58.999Z,88.15
2023-01-17T17:43:31.195Z,88.63
2023-01-17T17:45:03.293Z,88.95
2023-01-17T17:46:37.397Z,89.00
2023-01-17T17:48:09.614Z,88.65
2023-01-17T17:49:41.508Z,88.61
2023-01-17T17:51:26.231Z,87.85
2023-01-17T17:52:58.201Z,88.23
2023-01-17T17:54:30.324Z,88.69
2023-01-17T17:56:04.220Z,88.45
2023-01-17T17:57:36.172Z,88.14
2023-01-17T17:59:09.700Z,88.15
2023-01-17T18:00:41.888Z,88.21
2023-01-17T18:02:14.138Z,88.19
2023-01-17T18:03:46.416Z,88.19
2023-01-17T18:05:18.630Z,88.95
2023-01-17T18:06:50.590Z,88.70
2023-01-17T18:08:23.063Z,88.39
2023-01-17T18:09:55.524Z,88.34
2023-01-17T18:11:28.618Z,89.12
2023-01-17T18:13:00.610Z,88.86
2023-01-17T18:14:32.560Z,88.89
2023-01-17T18:16:10.386Z,89.09
2023-01-17T18:17:42.244Z,89.01
2023-01-17T18:19:18.079Z,89.50
2023-01-17T18:20:50.234Z,88.46
2023-01-17T18:22:22.094Z,88.29
2023-01-17T18:24:00.039Z,88.34
2023-01-17T18:25:36.456Z,88.65
2023-01-17T18:27:10.504Z,88.41
2023-01-17T18:28:42.669Z,88.36
2023-01-17T18:30:14.688Z,88.53
2023-01-17T18:31:47.864Z,88.76
2023-01-17T18:33:19.534Z,88.45
2023-01-17T18:34:51.540Z,88.74
2023-01-17T18:36:24.052Z,88.13
2023-01-17T18:37:58.026Z,88.22
2023-01-17T18:39:30.845Z,88.44
2023-01-17T18:41:03.307Z,88.83
2023-01-17T18:42:35.105Z,88.16
2023-01-17T18:44:07.778Z,88.94
2023-01-17T18:45:39.650Z,89.15
2023-01-17T18:47:13.036Z,89.40
2023-01-17T18:48:45.324Z,89.34
2023-01-17T18:50:17.010Z,89.69
2023-01-17T18:51:51.918Z,90.38
2023-01-17T18:53:24.117Z,90.46
2023-01-17T18:54:55.808Z,90.01
2023-01-17T18:56:30.577Z,90.23
2023-01-17T18:58:02.329Z,90.48
2023-01-17T18:59:34.046Z,90.34
2023-01-17T19:01:16.862Z,90.03
2023-01-17T19:02:49.035Z,89.84
2023-01-17T19:04:21.646Z,89.04
2023-01-17T19:05:53.378Z,89.51
2023-01-17T19:07:29.131Z,90.23
2023-01-17T19:09:01.667Z,90.37
2023-01-17T19:10:33.701Z,90.11
2023-01-17T19:12:05.561Z,90.17
2023-01-17T19:13:39.049Z,90.31
2023-01-17T19:15:11.007Z,90.22
2023-01-17T19:16:43.449Z,90.47
2023-01-17T19:18:15.142Z,90.32
2023-01-17T19:19:49.045Z,90.21
2023-01-17T19:21:23.320Z,89.97
2023-01-17T19:22:55.317Z,90.04
2023-01-17T19:24:27.113Z,89.89
2023-01-17T19:25:58.813Z,89.58
2023-01-17T19:27:30.728Z,89.27
2023-01-17T19:29:06.750Z,90.12
2023-01-17T19:30:40.048Z,90.43
2023-01-17T19:32:11.769Z,89.95
2023-01-17T19:33:46.960Z,89.89
2023-01-17T19:35:21.790Z,89.81
2023-01-17T19:36:55.619Z,90.26
2023-01-17T19:38:27.993Z,89.01
2023-01-17T19:40:00.141Z,89.29
2023-01-17T19:41:34.087Z,89.38
2023-01-17T19:43:06.192Z,89.74
2023-01-17T19:44:38.318Z,89.64
2023-01-17T19:46:11.733Z,89.52
2023-01-17T19:47:44.371Z,89.70
2023-01-17T19:49:19.879Z,89.63
2023-01-17T19:50:52.277Z,90.00
2023-01-17T19:52:24.600Z,89.34
2023-01-17T19:53:59.897Z,89.27
2023-01-17T19:55:31.687Z,89.96
2023-01-17T19:57:03.661Z,89.57
2023-01-17T19:58:35.826Z,89.66
2023-01-17T20:00:12.958Z,89.83
2023-01-17T20:01:45.066Z,89.67
2023-01-17T20:03:17.353Z,89.72
2023-01-17T20:04:49.280Z,89.97
2023-01-17T20:06:23.215Z,89.81
2023-01-17T20:07:55.589Z,90.01
2023-01-17T20:09:27.947Z,89.72
2023-01-17T20:11:06.313Z,89.64
2023-01-17T20:12:38.608Z,90.17
2023-01-17T20:14:14.297Z,90.21
2023-01-17T20:15:47.235Z,89.91
2023-01-17T20:17:19.589Z,90.10
2023-01-17T20:18:52.488Z,90.14
2023-01-17T20:20:24.696Z,90.48
2023-01-17T20:21:57.566Z,90.76
2023-01-17T20:23:30.036Z,90.32
2023-01-17T20:25:02.426Z,91.06
2023-01-17T20:26:35.231Z,91.11
2023-01-17T20:28:07.650Z,90.82
2023-01-17T20:29:40.777Z,90.71
2023-01-17T20:31:22.345Z,90.09
2023-01-17T20:32:55.775Z,90.71
2023-01-17T20:34:27.859Z,90.60
2023-01-17T20:36:10.505Z,90.62
2023-01-17T20:37:43.269Z,90.48
2023-01-17T20:39:16.181Z,90.64
2023-01-17T20:40:55.392Z,90.58
2023-01-17T20:42:27.281Z,90.73
2023-01-17T20:44:01.343Z,90.57
2023-01-17T20:45:33.388Z,90.73
2023-01-17T20:47:05.653Z,90.75
2023-01-17T20:48:43.096Z,90.89
2023-01-17T20:50:15.922Z,91.21
2023-01-17T20:51:49.250Z,91.29
2023-01-17T20:53:22.147Z,91.39
2023-01-17T20:54:54.213Z,92.01