createdAt,value
2016-03-03T00:00:43.456Z,996.15
2016-03-03T00:01:53.053Z,996.12
2016-03-03T00:03:02.602Z,996.1
2016-03-03T00:04:28.280Z,996.12
2016-03-03T00:05:43.454Z,996.15
2016-03-03T00:06:49.738Z,996.17
2016-03-03T00:07:43.475Z,996.2
2016-03-03T00:08:56.227Z,996.23
2016-03-03T00:09:43.496Z,996.24
2016-03-03T00:11:09.187Z,996.21
2016-03-03T00:11:43.532Z,996.22
2016-03-03T00:13:48.054Z,996.18
2016-03-03T00:14:48.135Z,996.14
2016-03-03T00:16:03.293Z,996.11
2016-03-03T00:17:03.312Z,996.06
2016-03-03T00:18:03.331Z,996.04
2016-03-03T00:19:18.539Z,996.04
2016-03-03T00:20:18.557Z,996.01
2016-03-03T00:22:35.156Z,996.13
2016-03-03T00:23:35.175Z,996.11
2016-03-03T00:24:35.802Z,996.13
2016-03-03T00:25:47.931Z,996.11
2016-03-03T00:26:35.808Z,996.15
2016-03-03T00:27:54.420Z,996.13
2016-03-03T00:28:35.235Z,996.1
2016-03-03T00:30:44.772Z,996.12
2016-03-03T00:33:00.589Z,996.12
2016-03-03T00:34:00.591Z,996.16
2016-03-03T00:35:26.285Z,996.16
2016-03-03T00:36:13.178Z,996.2
2016-03-03T00:37:35.837Z,996.23
2016-03-03T00:38:45.152Z,996.22
2016-03-03T00:41:01.751Z,996.19
2016-03-03T00:42:01.770Z,996.2
2016-03-03T00:43:27.446Z,996.18
2016-03-03T00:44:11.775Z,996.18
2016-03-03T00:45:31.015Z,996.17
2016-03-03T00:46:11.796Z,996.19
2016-03-03T00:48:26.992Z,996.23
2016-03-03T00:49:27.009Z,996.16
2016-03-03T00:50:27.012Z,996.13
2016-03-03T00:51:27.032Z,996.15
2016-03-03T00:52:33.300Z,996.13
2016-03-03T00:53:27.067Z,996.15
2016-03-03T00:54:27.070Z,996.12
2016-03-03T00:55:42.917Z,996.1
2016-03-03T00:56:30.186Z,996.04
2016-03-03T00:57:52.704Z,996.03
2016-03-03T00:58:52.722Z,996.05
2016-03-03T01:01:07.914Z,996.01
2016-03-03T01:02:07.933Z,996.02
2016-03-03T01:03:07.936Z,996.03
2016-03-03T01:04:07.954Z,996.02
2016-03-03T01:05:17.522Z,996.04
2016-03-03T01:06:17.525Z,995.99
2016-03-03T01:07:20.574Z,995.96
2016-03-03T01:08:35.763Z,995.97
2016-03-03T01:09:35.783Z,996.02
2016-03-03T01:10:35.785Z,996.04
2016-03-03T01:11:35.804Z,996.05
2016-03-03T01:12:42.072Z,996.1
2016-03-03T01:13:35.841Z,996.08
2016-03-03T01:14:55.046Z,996.1
2016-03-03T01:15:35.862Z,996.08
2016-03-03T01:17:51.038Z,996.09
2016-03-03T01:18:51.057Z,996.03
2016-03-03T01:20:03.841Z,996.05
2016-03-03T01:20:51.078Z,996
2016-03-03T01:21:51.096Z,996.01
2016-03-03T01:23:06.912Z,996
2016-03-03T01:23:54.195Z,995.98
2016-03-03T01:24:54.198Z,995.99
2016-03-03T01:25:57.263Z,995.96
2016-03-03T01:27:22.940Z,995.94
2016-03-03T01:28:38.131Z,995.98
2016-03-03T01:29:50.868Z,995.97
2016-03-03T01:30:47.589Z,995.95
2016-03-03T01:33:15.766Z,995.89
2016-03-03T01:34:15.769Z,995.89
2016-03-03T01:35:28.540Z,995.9
2016-03-03T01:36:15.790Z,995.86
2016-03-03T01:37:15.808Z,995.85
2016-03-03T01:38:25.360Z,995.88
2016-03-03T01:39:25.379Z,995.89
2016-03-03T01:40:38.116Z,995.88
2016-03-03T01:42:46.934Z,995.95
2016-03-03T01:43:40.687Z,995.89
2016-03-03T01:44:53.424Z,995.9
2016-03-03T01:45:46.973Z,995.93
2016-03-03T01:46:40.727Z,995.95
2016-03-03T01:47:40.729Z,995.94
2016-03-03T01:48:40.747Z,995.95
2016-03-03T01:49:53.499Z,995.9
2016-03-03T01:50:40.768Z,995.89
2016-03-03T01:51:40.865Z,995.89
2016-03-03T01:52:40.993Z,995.86
2016-03-03T01:53:40.820Z,995.85
2016-03-03T01:54:40.823Z,995.86
2016-03-03T01:55:41.045Z,995.86
2016-03-03T01:56:41.062Z,995.9
2016-03-03T01:57:40.861Z,995.94
2016-03-03T01:58:40.880Z,995.91
2016-03-03T01:59:43.961Z,995.93
2016-03-03T02:01:09.652Z,995.93
2016-03-03T02:02:06.248Z,995.92
2016-03-03T02:02:53.516Z,995.87
2016-03-03T02:04:12.737Z,995.84
2016-03-03T02:05:53.555Z,995.81
2016-03-03T02:06:53.574Z,995.84
2016-03-03T02:08:08.764Z,995.83
2016-03-03T02:09:08.767Z,995.86
2016-03-03T02:10:09.426Z,995.87
2016-03-03T02:11:08.804Z,995.91
2016-03-03T02:12:21.541Z,995.95
2016-03-03T02:13:09.028Z,995.96
2016-03-03T02:14:08.843Z,995.94
2016-03-03T02:15:08.860Z,995.95
2016-03-03T02:16:28.070Z,995.99
2016-03-03T02:17:11.945Z,995.97
2016-03-03T02:18:11.963Z,996
2016-03-03T02:19:11.982Z,996.02
2016-03-03T02:20:37.659Z,996.05
2016-03-03T02:21:12.002Z,996.11
2016-03-03T02:22:12.004Z,996.1
2016-03-03T02:23:27.181Z,996.1
2016-03-03T02:24:27.185Z,996.13
2016-03-03T02:25:33.469Z,996.08
2016-03-03T02:26:27.222Z,996.08
2016-03-03T02:27:27.239Z,996.08
2016-03-03T02:28:39.977Z,996.09
2016-03-03T02:29:27.260Z,996.08
2016-03-03T02:30:27.278Z,996.05
2016-03-03T02:31:30.407Z,996.03
2016-03-03T02:32:33.425Z,996.07
2016-03-03T02:33:30.397Z,996.07
2016-03-03T02:34:45.586Z,996.11
2016-03-03T02:35:45.589Z,996.13
2016-03-03T02:36:58.341Z,996.13
2016-03-03T02:37:45.610Z,996.11
2016-03-03T02:39:04.847Z,996.07
2016-03-03T02:39:45.647Z,996.08
2016-03-03T02:41:11.337Z,996.12
2016-03-03T02:41:45.668Z,996.12
2016-03-03T02:42:45.685Z,996.07
2016-03-03T02:43:45.704Z,996.09
2016-03-03T02:44:46.316Z,996.11
2016-03-03T02:46:11.398Z,996.09
2016-03-03T02:46:47.151Z,996.07
2016-03-03T02:48:45.765Z,996.12
2016-03-03T02:49:45.777Z,996.12
2016-03-03T02:50:46.373Z,996.16
2016-03-03T02:51:52.032Z,996.12
2016-03-03T02:52:45.769Z,996.13
2016-03-03T02:53:52.037Z,996.14
2016-03-03T02:55:56.715Z,996.08
2016-03-03T02:56:56.696Z,996.13
2016-03-03T02:57:56.709Z,996.15
2016-03-03T02:58:56.722Z,996.19
2016-03-03T03:00:22.440Z,996.14
2016-03-03T03:01:06.910Z,996.12
2016-03-03T03:02:09.988Z,996.13
2016-03-03T03:03:10.004Z,996.15
2016-03-03T03:04:16.130Z,996.13
2016-03-03T03:05:38.805Z,996.16
2016-03-03T03:06:28.962Z,996.13
2016-03-03T03:07:22.682Z,996.14
2016-03-03T03:08:28.966Z,996.19
2016-03-03T03:09:48.439Z,996.2
2016-03-03T03:10:22.721Z,996.21
2016-03-03T03:11:22.738Z,996.25
2016-03-03T03:12:22.756Z,996.27
2016-03-03T03:13:22.759Z,996.27
2016-03-03T03:14:37.951Z,996.29
2016-03-03T03:15:37.969Z,996.24
2016-03-03T03:16:50.721Z,996.28
2016-03-03T03:17:37.990Z,996.24
2016-03-03T03:18:57.211Z,996.27
2016-03-03T03:19:38.026Z,996.26
2016-03-03T03:21:53.454Z,996.25
2016-03-03T03:22:53.222Z,996.26
2016-03-03T03:23:53.225Z,996.27
2016-03-03T03:24:53.244Z,996.24
2016-03-03T03:25:53.246Z,996.31
2016-03-03T03:26:53.265Z,996.3
2016-03-03T03:27:53.283Z,996.24
2016-03-03T03:28:53.286Z,996.25
2016-03-03T03:30:06.038Z,996.26
2016-03-03T03:30:54.728Z,996.26
2016-03-03T03:31:53.340Z,996.27
2016-03-03T03:32:56.374Z,996.23
2016-03-03T03:33:53.377Z,996.24
2016-03-03T03:34:59.645Z,996.27
2016-03-03T03:35:53.399Z,996.33
2016-03-03T03:36:53.401Z,996.32
2016-03-03T03:37:53.420Z,996.36
2016-03-03T03:39:06.172Z,996.37
2016-03-03T03:39:54.050Z,996.32
2016-03-03T03:40:53.458Z,996.38
2016-03-03T03:41:54.086Z,996.35
2016-03-03T03:43:09.370Z,996.4
2016-03-03T03:44:09.389Z,996.42
2016-03-03T03:45:09.407Z,996.42
2016-03-03T03:46:09.425Z,996.39
2016-03-03T03:47:10.834Z,996.39
2016-03-03T03:48:22.181Z,996.37
2016-03-03T03:49:09.465Z,996.42
2016-03-03T03:50:09.483Z,996.4
2016-03-03T03:51:22.220Z,996.4
2016-03-03T03:52:28.707Z,996.39
2016-03-03T03:53:28.725Z,996.37
2016-03-03T03:54:09.541Z,996.37
2016-03-03T03:55:09.558Z,996.35
2016-03-03T03:56:09.561Z,996.37
2016-03-03T03:57:09.579Z,996.4
2016-03-03T03:59:19.163Z,996.43
2016-03-03T04:00:19.182Z,996.47
2016-03-03T04:01:31.935Z,996.48
2016-03-03T04:02:19.218Z,996.47
2016-03-03T04:03:38.440Z,996.45
2016-03-03T04:04:19.255Z,996.49
2016-03-03T04:05:19.257Z,996.5
2016-03-03T04:06:19.276Z,996.48
2016-03-03T04:07:19.293Z,996.42
2016-03-03T04:08:32.046Z,996.45
2016-03-03T04:09:19.315Z,996.43
2016-03-03T04:10:38.551Z,996.45
2016-03-03T04:11:19.352Z,996.38
2016-03-03T04:12:45.026Z,996.41
2016-03-03T04:13:28.904Z,996.38
2016-03-03T04:14:28.923Z,996.4
2016-03-03T04:15:28.941Z,996.4
2016-03-03T04:16:44.100Z,996.46
2016-03-03T04:17:44.118Z,996.39
2016-03-03T04:18:44.121Z,996.42
2016-03-03T04:19:59.424Z,996.39
2016-03-03T04:20:59.442Z,996.42
2016-03-03T04:21:59.465Z,996.44
2016-03-03T04:22:59.484Z,996.43
2016-03-03T04:24:12.220Z,996.4
2016-03-03T04:24:59.505Z,996.42
2016-03-03T04:26:12.257Z,996.39
2016-03-03T04:26:59.525Z,996.34
2016-03-03T04:28:12.294Z,996.38
2016-03-03T04:28:59.561Z,996.37
2016-03-03T04:29:59.581Z,996.37
2016-03-03T04:31:09.114Z,996.36
2016-03-03T04:33:24.323Z,996.36
2016-03-03T04:34:24.341Z,996.42
2016-03-03T04:35:24.344Z,996.41
2016-03-03T04:37:39.646Z,996.46
2016-03-03T04:38:39.649Z,996.45
2016-03-03T04:40:49.204Z,996.47
2016-03-03T04:41:49.222Z,996.5
2016-03-03T04:42:58.944Z,996.45
2016-03-03T04:43:58.962Z,996.5
2016-03-03T04:45:05.246Z,996.45
2016-03-03T04:45:58.982Z,996.5
2016-03-03T04:47:34.220Z,996.55
2016-03-03T04:48:18.113Z,996.49
2016-03-03T04:49:37.320Z,996.51
2016-03-03T04:50:52.496Z,996.48
2016-03-03T04:51:58.764Z,996.48
2016-03-03T04:52:52.533Z,996.47
2016-03-03T04:54:07.708Z,996.5
2016-03-03T04:55:07.725Z,996.49
2016-03-03T04:56:07.744Z,996.46
2016-03-03T04:57:23.575Z,996.51
2016-03-03T04:59:45.237Z,996.5
2016-03-03T05:00:45.239Z,996.53
2016-03-03T05:02:04.480Z,996.51
2016-03-03T05:02:51.528Z,996.5
2016-03-03T05:04:07.703Z,996.5
2016-03-03T05:05:25.908Z,996.54
2016-03-03T05:06:38.661Z,996.58
2016-03-03T05:07:25.946Z,996.6
2016-03-03T05:08:45.167Z,996.59
2016-03-03T05:09:29.248Z,996.63
2016-03-03T05:10:29.251Z,996.67
2016-03-03T05:12:39.521Z,996.65
2016-03-03T05:13:39.305Z,996.68
2016-03-03T05:14:39.323Z,996.68
2016-03-03T05:15:39.343Z,996.7
2016-03-03T05:16:39.345Z,996.6
2016-03-03T05:17:55.475Z,996.66
2016-03-03T05:18:42.709Z,996.7
2016-03-03T05:19:55.465Z,996.72
2016-03-03T05:21:55.486Z,996.68
2016-03-03T05:22:42.767Z,996.74
2016-03-03T05:23:42.817Z,996.74
2016-03-03T05:24:42.804Z,996.79
2016-03-03T05:25:42.807Z,996.77
2016-03-03T05:26:42.825Z,996.71
2016-03-03T05:27:55.565Z,996.78
2016-03-03T05:28:42.846Z,996.77
2016-03-03T05:29:42.864Z,996.82
2016-03-03T05:30:42.883Z,996.81
2016-03-03T05:31:42.900Z,996.79
2016-03-03T05:32:42.903Z,996.83
2016-03-03T05:33:42.938Z,996.83
2016-03-03T05:34:42.940Z,996.8
2016-03-03T05:36:02.164Z,996.81
2016-03-03T05:36:43.586Z,996.84
2016-03-03T05:37:42.979Z,996.87
2016-03-03T05:38:42.997Z,996.85
2016-03-03T05:39:43.016Z,996.9
2016-03-03T05:40:43.035Z,996.88
2016-03-03T05:41:43.053Z,996.86
2016-03-03T05:42:43.055Z,996.92
2016-03-03T05:43:43.074Z,996.87
2016-03-03T05:44:43.092Z,996.91
2016-03-03T05:45:55.832Z,996.91
2016-03-03T05:46:43.113Z,996.96
2016-03-03T05:48:02.337Z,996.91
2016-03-03T05:48:43.149Z,996.9
2016-03-03T05:49:43.168Z,996.98
2016-03-03T05:50:43.280Z,996.98
2016-03-03T05:51:43.190Z,996.97
2016-03-03T05:53:08.882Z,996.99
2016-03-03T05:53:52.791Z,996.98
2016-03-03T05:54:52.778Z,996.99
2016-03-03T05:56:27.375Z,996.98
2016-03-03T05:57:27.392Z,996.99
2016-03-03T05:59:36.976Z,996.94
2016-03-03T06:00:36.995Z,996.93
2016-03-03T06:01:46.559Z,996.94
2016-03-03T06:04:28.021Z,996.94
2016-03-03T06:05:02.367Z,996.98
2016-03-03T06:07:18.983Z,997.02
2016-03-03T06:08:19.000Z,996.99
2016-03-03T06:09:53.380Z,997.04
2016-03-03T06:10:53.383Z,997.04
2016-03-03T06:11:53.417Z,997.07
2016-03-03T06:13:08.607Z,997.12
2016-03-03T06:14:08.626Z,997.1
2016-03-03T06:15:08.644Z,997.13
2016-03-03T06:16:18.209Z,997.14
2016-03-03T06:17:27.744Z,997.14
2016-03-03T06:18:27.762Z,997.12
2016-03-03T06:20:43.018Z,997.18
2016-03-03T06:21:43.036Z,997.21
2016-03-03T06:22:46.132Z,997.21
2016-03-03T06:23:46.135Z,997.26
2016-03-03T06:24:46.153Z,997.24
2016-03-03T06:25:46.171Z,997.24
2016-03-03T06:27:05.379Z,997.25
2016-03-03T06:27:46.192Z,997.28
2016-03-03T06:29:11.901Z,997.26
2016-03-03T06:29:46.276Z,997.3
2016-03-03T06:32:01.425Z,997.33
2016-03-03T06:33:01.427Z,997.33
2016-03-03T06:34:14.195Z,997.35
2016-03-03T06:35:27.183Z,997.39
2016-03-03T06:36:01.482Z,997.33
2016-03-03T06:37:35.923Z,997.38
2016-03-03T06:38:35.956Z,997.39
2016-03-03T06:39:35.975Z,997.4
2016-03-03T06:40:51.165Z,997.46
2016-03-03T06:41:51.168Z,997.42
2016-03-03T06:42:51.186Z,997.46
2016-03-03T06:43:51.205Z,997.45
2016-03-03T06:45:03.957Z,997.45
2016-03-03T06:45:51.851Z,997.45
2016-03-03T06:47:16.919Z,997.45
2016-03-03T06:48:00.809Z,997.49
2016-03-03T06:49:20.053Z,997.45
2016-03-03T06:50:00.850Z,997.53
2016-03-03T06:51:00.867Z,997.48
2016-03-03T06:52:00.871Z,997.54
2016-03-03T06:53:00.889Z,997.58
2016-03-03T06:54:00.907Z,997.55
2016-03-03T06:55:00.926Z,997.54
2016-03-03T06:56:00.928Z,997.51
2016-03-03T06:57:13.699Z,997.53
2016-03-03T06:58:00.964Z,997.52
2016-03-03T06:59:20.189Z,997.56
2016-03-03T07:00:01.002Z,997.58
2016-03-03T07:01:26.695Z,997.62
2016-03-03T07:02:01.039Z,997.61
2016-03-03T07:03:26.716Z,997.64
2016-03-03T07:04:37.187Z,997.67
2016-03-03T07:06:21.177Z,997.66
2016-03-03T07:07:21.194Z,997.7
2016-03-03T07:08:36.417Z,997.77
2016-03-03T07:09:36.435Z,997.71
2016-03-03T07:10:36.437Z,997.72
2016-03-03T07:11:51.613Z,997.73
2016-03-03T07:12:51.630Z,997.76
2016-03-03T07:13:51.649Z,997.78
2016-03-03T07:15:01.683Z,997.81
2016-03-03T07:17:16.878Z,997.84
2016-03-03T07:18:16.896Z,997.83
2016-03-03T07:19:23.181Z,997.84
2016-03-03T07:20:16.933Z,997.86
2016-03-03T07:21:29.670Z,997.88
2016-03-03T07:22:16.954Z,997.85
2016-03-03T07:23:42.644Z,997.86
2016-03-03T07:24:26.523Z,997.88
2016-03-03T07:25:26.540Z,997.9
2016-03-03T07:28:13.689Z,997.91
2016-03-03T07:29:13.676Z,997.92
2016-03-03T07:30:29.538Z,997.89
2016-03-03T07:31:29.541Z,997.86
2016-03-03T07:32:42.294Z,997.88
2016-03-03T07:33:29.781Z,997.92
2016-03-03T07:34:29.581Z,997.91
2016-03-03T07:35:32.661Z,997.92
2016-03-03T07:36:32.679Z,997.91
2016-03-03T07:37:32.697Z,997.98
2016-03-03T07:38:47.872Z,997.94
2016-03-03T07:39:47.891Z,997.96
2016-03-03T07:42:29.368Z,998.03
2016-03-03T07:43:03.711Z,998.01
2016-03-03T07:45:18.876Z,998.02
2016-03-03T07:46:18.893Z,998.05
2016-03-03T07:47:18.912Z,998.03
2016-03-03T07:48:18.930Z,998.03
2016-03-03T07:49:25.198Z,998.08
2016-03-03T07:50:18.951Z,998.05
2016-03-03T07:51:38.173Z,998.02
2016-03-03T07:52:18.987Z,998.09
2016-03-03T07:54:28.525Z,998.13
2016-03-03T07:55:28.543Z,998.12
2016-03-03T07:56:28.561Z,998.1
2016-03-03T07:57:28.579Z,998.15
2016-03-03T07:58:28.598Z,998.13
2016-03-03T07:59:41.334Z,998.12
2016-03-03T08:00:28.619Z,998.14
2016-03-03T08:01:47.839Z,998.13
2016-03-03T08:02:28.655Z,998.19
2016-03-03T08:03:54.346Z,998.18
2016-03-03T08:04:38.270Z,998.17
2016-03-03T08:05:38.289Z,998.2
2016-03-03T08:07:53.481Z,998.17
2016-03-03T08:08:53.500Z,998.21
2016-03-03T08:11:08.724Z,998.3
2016-03-03T08:12:08.711Z,998.22
2016-03-03T08:14:25.360Z,998.24
2016-03-03T08:15:25.393Z,998.23
2016-03-03T08:16:38.130Z,998.21
2016-03-03T08:17:26.024Z,998.26
2016-03-03T08:18:44.667Z,998.26
2016-03-03T08:19:26.857Z,998.24
2016-03-03T08:20:51.126Z,998.23
2016-03-03T08:21:35.113Z,998.26
2016-03-03T08:22:44.740Z,998.28
2016-03-03T08:23:54.306Z,998.22
2016-03-03T08:25:19.998Z,998.29
2016-03-03T08:26:35.189Z,998.29
2016-03-03T08:27:47.926Z,998.3
2016-03-03T08:28:35.209Z,998.3
2016-03-03T08:30:00.900Z,998.29
2016-03-03T08:30:44.793Z,998.36
2016-03-03T08:31:44.795Z,998.34
2016-03-03T08:32:44.815Z,998.37
2016-03-03T08:33:44.880Z,998.37
2016-03-03T08:34:44.851Z,998.36
2016-03-03T08:35:44.916Z,998.44
2016-03-03T08:36:57.606Z,998.47
2016-03-03T08:37:51.172Z,998.44
2016-03-03T08:38:44.908Z,998.48
2016-03-03T08:39:57.661Z,998.5
2016-03-03T08:42:04.572Z,998.57
2016-03-03T08:43:03.169Z,998.52
2016-03-03T08:44:06.266Z,998.54
2016-03-03T08:45:31.943Z,998.57
2016-03-03T08:46:41.524Z,998.58
2016-03-03T08:47:25.385Z,998.6
2016-03-03T08:48:51.123Z,998.64
2016-03-03T08:49:26.016Z,998.59
2016-03-03T08:50:25.425Z,998.63
2016-03-03T08:51:38.193Z,998.63
2016-03-03T08:52:25.462Z,998.69
2016-03-03T08:53:51.137Z,998.68
2016-03-03T08:54:38.232Z,998.65
2016-03-03T08:57:06.176Z,998.73
2016-03-03T08:57:53.444Z,998.61
2016-03-03T08:59:12.681Z,998.72
2016-03-03T08:59:53.481Z,998.72
2016-03-03T09:00:53.483Z,998.75
2016-03-03T09:01:53.502Z,998.79
2016-03-03T09:02:53.520Z,998.74
2016-03-03T09:04:03.178Z,998.77
2016-03-03T09:05:03.197Z,998.77
2016-03-03T09:06:03.216Z,998.81
2016-03-03T09:07:03.233Z,998.84
2016-03-03T09:08:09.517Z,998.86
2016-03-03T09:09:03.270Z,998.86
2016-03-03T09:10:22.480Z,998.84
2016-03-03T09:11:03.292Z,998.85
2016-03-03T09:12:28.984Z,998.9
2016-03-03T09:13:12.859Z,998.93
2016-03-03T09:14:38.568Z,998.93
2016-03-03T09:16:28.120Z,998.94
2016-03-03T09:17:25.091Z,998.97
2016-03-03T09:18:25.094Z,998.97
2016-03-03T09:19:40.285Z,999
2016-03-03T09:21:05.974Z,999
2016-03-03T09:21:44.352Z,999
2016-03-03T09:23:59.951Z,999
2016-03-03T09:24:59.985Z,998.99
2016-03-03T09:28:15.181Z,998.94
2016-03-03T09:29:15.199Z,998.9
2016-03-03T09:30:24.767Z,998.88
2016-03-03T09:32:39.959Z,998.89
2016-03-03T09:33:39.978Z,998.84
2016-03-03T09:36:20.939Z,998.88
2016-03-03T09:36:55.267Z,998.93
2016-03-03T09:37:55.286Z,998.94
2016-03-03T09:39:10.586Z,998.97
2016-03-03T09:40:10.603Z,998.94
2016-03-03T09:41:10.606Z,998.98
2016-03-03T09:42:25.783Z,999
2016-03-03T09:43:51.474Z,998.99
2016-03-03T09:45:06.649Z,999
2016-03-03T09:46:12.916Z,999.02
2016-03-03T09:47:06.686Z,998.98
2016-03-03T09:48:06.688Z,999.01
2016-03-03T09:49:06.707Z,998.98
2016-03-03T09:50:06.724Z,999.01
2016-03-03T09:51:06.743Z,998.98
2016-03-03T09:52:32.435Z,999.06
2016-03-03T09:53:07.373Z,999.01
2016-03-03T09:55:22.178Z,999.07
2016-03-03T09:56:22.196Z,999.08
2016-03-03T09:57:22.215Z,999.13
2016-03-03T09:58:23.640Z,999.07
2016-03-03T09:59:22.236Z,999.07
2016-03-03T10:01:37.523Z,999.05
2016-03-03T10:02:37.509Z,999.07
2016-03-03T10:03:38.153Z,999.1
2016-03-03T10:04:37.562Z,999.11
2016-03-03T10:05:56.814Z,999.11
2016-03-03T10:06:38.192Z,999.17
2016-03-03T10:08:47.150Z,999.24
2016-03-03T10:11:02.343Z,999.15
2016-03-03T10:12:28.036Z,999.2
2016-03-03T10:14:08.899Z,999.23
2016-03-03T10:15:08.916Z,999.22
2016-03-03T10:16:18.515Z,999.24
2016-03-03T10:17:18.518Z,999.26
2016-03-03T10:18:31.271Z,999.26
2016-03-03T10:20:21.854Z,999.26
2016-03-03T10:22:43.938Z,999.33
2016-03-03T10:23:31.221Z,999.33
2016-03-03T10:24:46.412Z,999.36
2016-03-03T10:25:46.431Z,999.39
2016-03-03T10:26:46.464Z,999.41
2016-03-03T10:27:57.436Z,999.43
2016-03-03T10:30:07.050Z,999.48
2016-03-03T10:31:07.069Z,999.51
2016-03-03T10:32:07.087Z,999.48
2016-03-03T10:33:13.355Z,999.55
2016-03-03T10:34:13.389Z,999.54
2016-03-03T10:35:26.332Z,999.57
2016-03-03T10:36:22.944Z,999.57
2016-03-03T10:37:29.416Z,999.62
2016-03-03T10:39:35.577Z,999.63
2016-03-03T10:41:38.020Z,999.64
2016-03-03T10:42:38.054Z,999.67
2016-03-03T10:43:38.057Z,999.7
2016-03-03T10:44:47.716Z,999.76
2016-03-03T10:45:47.749Z,999.72
2016-03-03T10:47:02.940Z,999.65
2016-03-03T10:48:02.958Z,999.65
2016-03-03T10:49:02.976Z,999.7
2016-03-03T10:50:15.745Z,999.68
2016-03-03T10:51:02.998Z,999.71
2016-03-03T10:52:22.253Z,999.69
2016-03-03T10:53:03.034Z,999.74
2016-03-03T10:54:03.052Z,999.76
2016-03-03T10:55:03.118Z,999.74
2016-03-03T10:56:03.292Z,999.78
2016-03-03T10:57:12.935Z,999.8
2016-03-03T10:58:16.126Z,999.86
2016-03-03T10:59:16.128Z,999.86
2016-03-03T11:00:22.431Z,999.93
2016-03-03T11:01:16.165Z,999.87
2016-03-03T11:02:31.342Z,999.82
2016-03-03T11:03:31.361Z,999.86
2016-03-03T11:04:31.378Z,999.84
2016-03-03T11:05:31.381Z,999.87
2016-03-03T11:06:31.416Z,999.82
2016-03-03T11:07:44.169Z,999.83
2016-03-03T11:08:31.452Z,999.85
2016-03-03T11:09:31.470Z,999.89
2016-03-03T11:10:34.630Z,999.81
2016-03-03T11:11:34.647Z,999.85
2016-03-03T11:12:37.927Z,999.88
2016-03-03T11:13:37.864Z,999.89
2016-03-03T11:14:40.991Z,999.84
2016-03-03T11:15:56.213Z,999.87
2016-03-03T11:16:56.229Z,999.9
2016-03-03T11:17:56.246Z,999.94
2016-03-03T11:18:56.249Z,999.95
2016-03-03T11:19:56.330Z,999.94
2016-03-03T11:21:21.976Z,999.96
2016-03-03T11:22:08.945Z,1000.01
2016-03-03T11:23:25.076Z,1000.04
2016-03-03T11:24:05.888Z,1000.02
2016-03-03T11:25:05.906Z,1000.03
2016-03-03T11:26:15.472Z,1000.07
2016-03-03T11:27:25.117Z,1000.04
2016-03-03T11:28:28.262Z,1000.06
2016-03-03T11:29:43.482Z,1000.05
2016-03-03T11:30:43.485Z,1000.07
2016-03-03T11:31:43.519Z,1000.09
2016-03-03T11:32:43.537Z,1000.05
2016-03-03T11:33:49.822Z,1000.08
2016-03-03T11:35:02.761Z,1000.02
2016-03-03T11:35:43.592Z,1000.05
2016-03-03T11:36:43.595Z,1000.03
2016-03-03T11:37:53.270Z,1000.09
2016-03-03T11:38:53.288Z,1000.09
2016-03-03T11:40:02.838Z,1000.1
2016-03-03T11:40:56.591Z,1000.1
2016-03-03T11:42:10.577Z,1000.15
2016-03-03T11:44:17.708Z,1000.16
2016-03-03T11:45:17.726Z,1000.17
2016-03-03T11:46:32.982Z,1000.18
2016-03-03T11:47:32.952Z,1000.19
2016-03-03T11:48:45.705Z,1000.22
2016-03-03T11:49:45.724Z,1000.21
2016-03-03T11:50:33.007Z,1000.23
2016-03-03T11:51:52.213Z,1000.23
2016-03-03T11:54:07.422Z,1000.27
2016-03-03T11:55:10.487Z,1000.25
2016-03-03T11:56:20.138Z,1000.3
2016-03-03T11:59:02.411Z,1000.38
2016-03-03T11:59:36.748Z,1000.35
2016-03-03T12:01:02.432Z,1000.37
2016-03-03T12:01:46.415Z,1000.36
2016-03-03T12:02:46.476Z,1000.38
2016-03-03T12:05:02.945Z,1000.36
2016-03-03T12:06:02.961Z,1000.35
2016-03-03T12:07:02.963Z,1000.38
2016-03-03T12:08:12.526Z,1000.41
2016-03-03T12:10:22.608Z,1000.38
2016-03-03T12:11:22.611Z,1000.38
2016-03-03T12:12:22.645Z,1000.39
2016-03-03T12:13:22.648Z,1000.41
2016-03-03T12:14:22.665Z,1000.39
2016-03-03T12:15:22.684Z,1000.45
2016-03-03T12:16:22.717Z,1000.46
2016-03-03T12:17:35.454Z,1000.52
2016-03-03T12:18:22.753Z,1000.49
2016-03-03T12:19:41.973Z,1000.47
2016-03-03T12:20:22.789Z,1000.48
2016-03-03T12:21:48.479Z,1000.5
2016-03-03T12:22:32.559Z,1000.51
2016-03-03T12:23:32.594Z,1000.51
2016-03-03T12:25:50.850Z,1000.52
2016-03-03T12:26:50.867Z,1000.51
2016-03-03T12:27:50.886Z,1000.5
2016-03-03T12:29:06.060Z,1000.47
2016-03-03T12:30:06.078Z,1000.46
2016-03-03T12:31:06.097Z,1000.47
2016-03-03T12:32:18.836Z,1000.46
2016-03-03T12:33:06.727Z,1000.4
2016-03-03T12:34:31.827Z,1000.4
2016-03-03T12:35:07.577Z,1000.42
2016-03-03T12:36:06.189Z,1000.43
2016-03-03T12:37:27.772Z,1000.43
2016-03-03T12:38:21.540Z,1000.42
2016-03-03T12:39:34.293Z,1000.46
2016-03-03T12:40:31.780Z,1000.46
2016-03-03T12:42:46.974Z,1000.46
2016-03-03T12:43:46.976Z,1000.4
2016-03-03T12:44:59.728Z,1000.48
2016-03-03T12:45:47.622Z,1000.46
2016-03-03T12:47:12.702Z,1000.5
2016-03-03T12:47:59.626Z,1000.47
2016-03-03T12:49:02.754Z,1000.47
2016-03-03T12:50:28.432Z,1000.51
2016-03-03T12:51:06.838Z,1000.51
2016-03-03T12:53:21.909Z,1000.48
2016-03-03T12:54:21.942Z,1000.51
2016-03-03T12:55:21.945Z,1000.53
2016-03-03T12:56:31.511Z,1000.54
2016-03-03T12:57:34.592Z,1000.58
2016-03-03T12:58:34.609Z,1000.56
2016-03-03T13:01:18.537Z,1000.62
2016-03-03T13:02:18.555Z,1000.59
2016-03-03T13:03:33.841Z,1000.58
2016-03-03T13:04:33.845Z,1000.62
2016-03-03T13:05:52.722Z,1000.56
2016-03-03T13:06:39.991Z,1000.63
2016-03-03T13:08:05.680Z,1000.61
2016-03-03T13:09:15.261Z,1000.65
2016-03-03T13:10:24.830Z,1000.67
2016-03-03T13:11:27.926Z,1000.68
2016-03-03T13:12:08.738Z,1000.66
2016-03-03T13:13:34.431Z,1000.66
2016-03-03T13:14:18.478Z,1000.66
2016-03-03T13:15:28.046Z,1000.7
2016-03-03T13:16:43.251Z,1000.7
2016-03-03T13:17:43.270Z,1000.71
2016-03-03T13:18:43.273Z,1000.74
2016-03-03T13:19:43.291Z,1000.79
2016-03-03T13:20:43.309Z,1000.75
2016-03-03T13:21:56.062Z,1000.78
2016-03-03T13:22:43.346Z,1000.75
2016-03-03T13:24:09.036Z,1000.83
2016-03-03T13:24:43.383Z,1000.83
2016-03-03T13:26:43.403Z,1000.85
2016-03-03T13:27:43.437Z,1000.86
2016-03-03T13:28:58.628Z,1000.86
2016-03-03T13:29:58.631Z,1000.87
2016-03-03T13:30:58.650Z,1000.84
2016-03-03T13:32:04.949Z,1000.84
2016-03-03T13:33:11.420Z,1000.89
2016-03-03T13:34:11.439Z,1000.89
2016-03-03T13:35:24.444Z,1000.89
2016-03-03T13:36:58.931Z,1000.86
2016-03-03T13:38:24.624Z,1000.9
2016-03-03T13:40:12.549Z,1000.88
2016-03-03T13:41:12.566Z,1000.88
2016-03-03T13:42:12.569Z,1000.91
2016-03-03T13:43:27.860Z,1000.85
2016-03-03T13:44:27.878Z,1000.82
2016-03-03T13:45:27.896Z,1000.85
2016-03-03T13:46:34.180Z,1000.87
2016-03-03T13:47:27.933Z,1000.83
2016-03-03T13:48:47.154Z,1000.88
2016-03-03T13:49:34.080Z,1000.85
2016-03-03T13:50:34.097Z,1000.88
2016-03-03T13:51:34.130Z,1000.85
2016-03-03T13:52:53.337Z,1000.89
2016-03-03T13:53:34.761Z,1000.84
2016-03-03T13:54:59.843Z,1000.89
2016-03-03T13:55:43.736Z,1000.85
2016-03-03T13:56:43.739Z,1000.87
2016-03-03T13:59:11.696Z,1000.86
2016-03-03T14:00:11.699Z,1000.91
2016-03-03T14:01:24.471Z,1000.94
2016-03-03T14:02:18.002Z,1000.99
2016-03-03T14:03:11.770Z,1001
2016-03-03T14:04:11.773Z,1001
2016-03-03T14:05:37.465Z,1001.05
2016-03-03T14:06:24.516Z,1001.06
2016-03-03T14:07:47.159Z,1001.06
2016-03-03T14:09:46.367Z,1001.08
2016-03-03T14:10:46.401Z,1001.08
2016-03-03T14:11:46.404Z,1001.05
2016-03-03T14:12:46.423Z,1001.09
2016-03-03T14:13:46.456Z,1001.07
2016-03-03T14:14:47.068Z,1001.12
2016-03-03T14:15:59.211Z,1001.11
2016-03-03T14:16:46.527Z,1001.1