createdAt,value
2023-03-20T00:01:53.504Z,0.13
2023-03-20T00:04:24.352Z,0.13
2023-03-20T00:06:54.880Z,0.13
2023-03-20T00:09:25.388Z,0.14
2023-03-20T00:11:55.420Z,0.13
2023-03-20T00:14:25.926Z,0.14
2023-03-20T00:16:56.132Z,0.14
2023-03-20T00:19:26.774Z,0.13
2023-03-20T00:21:57.283Z,0.13
2023-03-20T00:24:27.625Z,0.12
2023-03-20T00:26:57.957Z,0.13
2023-03-20T00:29:28.214Z,0.12
2023-03-20T00:31:58.797Z,0.12
2023-03-20T00:34:29.061Z,0.12
2023-03-20T00:36:59.179Z,0.12
2023-03-20T00:39:29.907Z,0.13
2023-03-20T00:42:00.153Z,0.12
2023-03-20T00:44:30.816Z,0.13
2023-03-20T00:47:01.392Z,0.13
2023-03-20T00:49:31.654Z,0.13
2023-03-20T00:52:02.036Z,0.13
2023-03-20T00:54:32.866Z,0.13
2023-03-20T00:57:03.732Z,0.13
2023-03-20T00:59:33.929Z,0.13
2023-03-20T01:02:04.525Z,0.14
2023-03-20T01:04:34.780Z,0.14
2023-03-20T01:07:05.584Z,0.14
2023-03-20T01:09:36.166Z,0.13
2023-03-20T01:12:06.713Z,0.14
2023-03-20T01:14:37.628Z,0.14
2023-03-20T01:17:08.061Z,0.14
2023-03-20T01:19:38.525Z,0.14
2023-03-20T01:22:09.278Z,0.15
2023-03-20T01:24:40.758Z,0.14
2023-03-20T01:27:09.726Z,0.14
2023-03-20T01:29:39.871Z,0.14
2023-03-20T01:32:09.913Z,0.14
2023-03-20T01:34:40.760Z,0.15
2023-03-20T01:37:11.599Z,0.15
2023-03-20T01:39:41.854Z,0.15
2023-03-20T01:42:12.608Z,0.15
2023-03-20T01:44:43.453Z,0.15
2023-03-20T01:47:13.638Z,0.15
2023-03-20T01:49:44.314Z,0.15
2023-03-20T01:52:14.933Z,0.16
2023-03-20T01:54:45.879Z,0.14
2023-03-20T01:57:16.058Z,0.16
2023-03-20T01:59:46.333Z,0.15
2023-03-20T02:02:16.644Z,0.13
2023-03-20T02:04:47.117Z,0.14
2023-03-20T02:07:17.126Z,0.13
2023-03-20T02:09:47.132Z,0.13
2023-03-20T02:12:17.701Z,0.13
2023-03-20T02:14:47.767Z,0.12
2023-03-20T02:17:18.285Z,0.13
2023-03-20T02:19:48.689Z,0.15
2023-03-20T02:22:19.263Z,0.12
2023-03-20T02:24:49.618Z,0.13
2023-03-20T02:27:20.083Z,0.13
2023-03-20T02:29:50.525Z,0.14
2023-03-20T02:32:21.429Z,0.16
2023-03-20T02:34:51.705Z,0.15
2023-03-20T02:37:22.158Z,0.16
2023-03-20T02:39:52.379Z,0.17
2023-03-20T02:42:23.003Z,0.16
2023-03-20T02:44:53.837Z,0.17
2023-03-20T02:47:24.466Z,0.19
2023-03-20T02:49:55.079Z,0.15
2023-03-20T02:52:25.225Z,0.17
2023-03-20T02:54:55.511Z,0.15
2023-03-20T02:57:25.767Z,0.14
2023-03-20T02:59:56.390Z,0.14
2023-03-20T03:02:27.095Z,0.13
2023-03-20T03:04:57.656Z,0.13
2023-03-20T03:07:27.663Z,0.14
2023-03-20T03:09:58.004Z,0.14
2023-03-20T03:12:28.924Z,0.14
2023-03-20T03:14:59.677Z,0.14
2023-03-20T03:17:29.834Z,0.14
2023-03-20T03:20:00.212Z,0.13
2023-03-20T03:22:30.823Z,0.13
2023-03-20T03:25:01.579Z,0.14
2023-03-20T03:27:32.328Z,0.14
2023-03-20T03:30:02.733Z,0.13
2023-03-20T03:32:33.553Z,0.13
2023-03-20T03:35:03.967Z,0.12
2023-03-20T03:37:34.344Z,0.1
2023-03-20T03:40:04.447Z,0.1
2023-03-20T03:42:34.989Z,0.11
2023-03-20T03:45:05.393Z,0.1
2023-03-20T03:47:35.637Z,0.12
2023-03-20T03:50:05.697Z,0.12
2023-03-20T03:52:35.993Z,0.11
2023-03-20T03:55:06.625Z,0.12
2023-03-20T03:57:37.214Z,0.12
2023-03-20T04:00:07.195Z,0.12
2023-03-20T04:02:37.273Z,0.12
2023-03-20T04:05:08.110Z,0.1
2023-03-20T04:07:38.209Z,0.11
2023-03-20T04:10:08.748Z,0.11
2023-03-20T04:12:39.195Z,0.11
2023-03-20T04:15:09.688Z,0.11
2023-03-20T04:17:40.069Z,0.11
2023-03-20T04:20:10.715Z,0.11
2023-03-20T04:22:41.226Z,0.11
2023-03-20T04:25:11.861Z,0.12
2023-03-20T04:27:42.515Z,0.11
2023-03-20T04:30:12.536Z,0.11
2023-03-20T04:32:42.925Z,0.11
2023-03-20T04:35:13.535Z,0.12
2023-03-20T04:37:44.140Z,0.12
2023-03-20T04:40:14.714Z,0.09
2023-03-20T04:42:45.304Z,0.1
2023-03-20T04:45:15.716Z,0.08
2023-03-20T04:47:46.571Z,0.1
2023-03-20T04:50:17.121Z,0.11
2023-03-20T04:52:47.707Z,0.11
2023-03-20T04:55:17.790Z,0.1
2023-03-20T04:57:48.506Z,0.11
2023-03-20T05:00:19.039Z,0.1
2023-03-20T05:02:49.366Z,0.1
2023-03-20T05:05:19.333Z,0.1
2023-03-20T05:07:49.415Z,0.11
2023-03-20T05:10:19.515Z,0.1
2023-03-20T05:12:49.792Z,0.09
2023-03-20T05:15:19.798Z,0.1
2023-03-20T05:17:51.806Z,0.1
2023-03-20T05:20:20.464Z,0.08
2023-03-20T05:22:50.895Z,0.09
2023-03-20T05:25:20.844Z,0.09
2023-03-20T05:27:50.939Z,0.1
2023-03-20T05:30:21.227Z,0.1
2023-03-20T05:32:51.882Z,0.08
2023-03-20T05:35:22.213Z,0.06
2023-03-20T05:37:52.744Z,0.07
2023-03-20T05:40:22.747Z,0.08
2023-03-20T05:42:53.619Z,0.07
2023-03-20T05:45:23.964Z,0.08
2023-03-20T05:47:54.743Z,0.08
2023-03-20T05:50:24.627Z,0.07
2023-03-20T05:52:54.999Z,0.09
2023-03-20T05:55:25.639Z,0.1
2023-03-20T05:57:55.776Z,0.08
2023-03-20T06:00:26.468Z,0.09
2023-03-20T06:02:57.150Z,0.06
2023-03-20T06:05:27.351Z,0.06
2023-03-20T06:07:57.696Z,0.09
2023-03-20T06:10:28.085Z,0.08
2023-03-20T06:12:58.637Z,0.06
2023-03-20T06:15:29.287Z,0.05
2023-03-20T06:17:59.804Z,0.07
2023-03-20T06:20:30.054Z,0.1
2023-03-20T06:23:00.452Z,0.08
2023-03-20T06:25:30.460Z,0.08
2023-03-20T06:28:00.881Z,0.1
2023-03-20T06:30:30.943Z,0.08
2023-03-20T06:33:01.717Z,0.08
2023-03-20T06:35:31.940Z,0.1
2023-03-20T06:38:02.184Z,0.08
2023-03-20T06:40:32.286Z,0.11
2023-03-20T06:43:02.871Z,0.07
2023-03-20T06:45:33.367Z,0.07
2023-03-20T06:48:03.913Z,0.09
2023-03-20T06:50:33.888Z,0.1
2023-03-20T06:53:04.858Z,0.1
2023-03-20T06:55:35.730Z,0.13
2023-03-20T06:58:05.708Z,0.13
2023-03-20T07:00:35.927Z,0.13
2023-03-20T07:03:06.300Z,0.14
2023-03-20T07:05:36.823Z,0.14
2023-03-20T07:08:06.934Z,0.14
2023-03-20T07:10:37.654Z,0.15
2023-03-20T07:13:07.734Z,0.15
2023-03-20T07:15:38.248Z,0.14
2023-03-20T07:18:08.482Z,0.14
2023-03-20T07:20:38.717Z,0.16
2023-03-20T07:23:09.383Z,0.15
2023-03-20T07:25:42.896Z,0.15
2023-03-20T07:28:10.393Z,0.15
2023-03-20T07:30:41.071Z,0.13
2023-03-20T07:33:11.925Z,0.11
2023-03-20T07:35:42.333Z,0.13
2023-03-20T07:38:12.984Z,0.13
2023-03-20T07:40:43.595Z,0.13
2023-03-20T07:43:13.962Z,0.11
2023-03-20T07:45:44.299Z,0.14
2023-03-20T07:48:14.583Z,0.14
2023-03-20T07:50:44.923Z,0.14
2023-03-20T07:53:15.215Z,0.12
2023-03-20T07:55:45.825Z,0.12
2023-03-20T07:58:16.188Z,0.13
2023-03-20T08:00:46.826Z,0.15
2023-03-20T08:03:17.653Z,0.11
2023-03-20T08:05:48.167Z,0.15
2023-03-20T08:08:17.830Z,0.13
2023-03-20T08:10:48.165Z,0.13
2023-03-20T08:13:18.199Z,0.1
2023-03-20T08:15:48.865Z,0.13
2023-03-20T08:18:19.057Z,0.14
2023-03-20T08:20:49.826Z,0.12
2023-03-20T08:23:20.937Z,0.13
2023-03-20T08:25:50.120Z,0.14
2023-03-20T08:28:20.780Z,0.15
2023-03-20T08:30:50.759Z,0.14
2023-03-20T08:33:21.231Z,0.14
2023-03-20T08:35:51.804Z,0.15
2023-03-20T08:38:22.094Z,0.15
2023-03-20T08:40:52.351Z,0.15
2023-03-20T08:43:22.655Z,0.13
2023-03-20T08:45:53.022Z,0.13
2023-03-20T08:48:23.721Z,0.14
2023-03-20T08:50:54.285Z,0.13
2023-03-20T08:53:24.922Z,0.14
2023-03-20T08:55:55.557Z,0.14
2023-03-20T08:58:26.253Z,0.14
2023-03-20T09:00:57.081Z,0.19
2023-03-20T09:03:27.389Z,0.17
2023-03-20T09:05:57.391Z,0.16
2023-03-20T09:08:28.007Z,0.16
2023-03-20T09:10:58.864Z,0.18
2023-03-20T09:13:29.296Z,0.14
2023-03-20T09:15:59.537Z,0.17
2023-03-20T09:18:30.136Z,0.13
2023-03-20T09:21:00.918Z,0.17
2023-03-20T09:23:31.561Z,0.12
2023-03-20T09:26:01.936Z,0.15
2023-03-20T09:28:32.218Z,0.13
2023-03-20T09:31:03.045Z,0.14
2023-03-20T09:33:33.634Z,0.13
2023-03-20T09:36:04.448Z,0.13
2023-03-20T09:38:35.013Z,0.11
2023-03-20T09:41:05.037Z,0.14
2023-03-20T09:43:35.638Z,0.15
2023-03-20T09:46:06.225Z,0.17
2023-03-20T09:48:36.705Z,0.15
2023-03-20T09:51:06.730Z,0.15
2023-03-20T09:53:37.033Z,0.14
2023-03-20T09:56:07.037Z,0.14
2023-03-20T09:58:37.579Z,0.15
2023-03-20T10:01:08.130Z,0.16
2023-03-20T10:03:38.724Z,0.14
2023-03-20T10:06:09.379Z,0.14
2023-03-20T10:08:39.876Z,0.15
2023-03-20T10:11:10.161Z,0.15
2023-03-20T10:13:40.466Z,0.16
2023-03-20T10:16:10.699Z,0.14
2023-03-20T10:18:41.266Z,0.16
2023-03-20T10:21:11.803Z,0.15
2023-03-20T10:23:42.115Z,0.14
2023-03-20T10:26:12.647Z,0.14
2023-03-20T10:28:43.570Z,0.12
2023-03-20T10:31:14.127Z,0.12
2023-03-20T10:33:44.747Z,0.12
2023-03-20T10:36:15.431Z,0.14
2023-03-20T10:38:45.894Z,0.13
2023-03-20T10:41:16.142Z,0.14
2023-03-20T10:43:47.019Z,0.16
2023-03-20T10:46:17.825Z,0.11
2023-03-20T10:48:48.078Z,0.17
2023-03-20T10:51:18.195Z,0.15
2023-03-20T10:53:48.470Z,0.15
2023-03-20T10:56:18.967Z,0.18
2023-03-20T10:58:49.504Z,0.17
2023-03-20T11:01:20.363Z,0.19
2023-03-20T11:03:51.043Z,0.21
2023-03-20T11:06:21.373Z,0.19
2023-03-20T11:08:52.039Z,0.19
2023-03-20T11:11:22.460Z,0.18
2023-03-20T11:13:53.046Z,0.17
2023-03-20T11:16:23.630Z,0.16
2023-03-20T11:18:54.157Z,0.16
2023-03-20T11:21:24.295Z,0.15
2023-03-20T11:23:54.899Z,0.17
2023-03-20T11:26:25.348Z,0.16
2023-03-20T11:28:56.535Z,0.18
2023-03-20T11:31:26.220Z,0.16
2023-03-20T11:33:56.705Z,0.17
2023-03-20T11:36:28.155Z,0.17
2023-03-20T11:38:57.856Z,0.15
2023-03-20T11:41:28.313Z,0.16
2023-03-20T11:43:58.857Z,0.13
2023-03-20T11:46:29.374Z,0.17
2023-03-20T11:48:59.689Z,0.16
2023-03-20T11:51:30.156Z,0.17
2023-03-20T11:54:00.414Z,0.15
2023-03-20T11:56:30.629Z,0.16
2023-03-20T11:59:00.974Z,0.18
2023-03-20T12:01:31.429Z,0.18
2023-03-20T12:04:02.089Z,0.17
2023-03-20T12:06:32.214Z,0.16
2023-03-20T12:09:02.520Z,0.16
2023-03-20T12:11:32.785Z,0.13
2023-03-20T12:14:03.366Z,0.14
2023-03-20T12:16:33.576Z,0.16
2023-03-20T12:19:04.188Z,0.16
2023-03-20T12:21:34.745Z,0.16
2023-03-20T12:24:05.360Z,0.16
2023-03-20T12:26:35.649Z,0.16
2023-03-20T12:29:06.266Z,0.16
2023-03-20T12:31:36.636Z,0.15
2023-03-20T12:34:07.188Z,0.13
2023-03-20T12:36:37.406Z,0.14
2023-03-20T12:39:07.732Z,0.13
2023-03-20T12:41:38.323Z,0.15
2023-03-20T12:44:08.753Z,0.16
2023-03-20T12:46:39.308Z,0.14
2023-03-20T12:49:09.803Z,0.11
2023-03-20T12:51:40.396Z,0.15
2023-03-20T12:54:10.707Z,0.14
2023-03-20T12:56:40.933Z,0.14
2023-03-20T12:59:11.264Z,0.15
2023-03-20T13:01:41.610Z,0.15
2023-03-20T13:04:12.153Z,0.14
2023-03-20T13:06:42.707Z,0.16
2023-03-20T13:09:13.323Z,0.15
2023-03-20T13:11:43.539Z,0.17
2023-03-20T13:14:14.143Z,0.16
2023-03-20T13:16:44.220Z,0.14
2023-03-20T13:19:14.809Z,0.14
2023-03-20T13:21:45.353Z,0.15
2023-03-20T13:24:15.607Z,0.15
2023-03-20T13:26:45.919Z,0.13
2023-03-20T13:29:16.539Z,0.14
2023-03-20T13:31:47.115Z,0.17
2023-03-20T13:34:17.424Z,0.17
2023-03-20T13:36:47.959Z,0.17
2023-03-20T13:39:18.507Z,0.17
2023-03-20T13:41:49.073Z,0.15
2023-03-20T13:44:19.664Z,0.15
2023-03-20T13:46:50.257Z,0.19
2023-03-20T13:49:20.859Z,0.16
2023-03-20T13:51:51.401Z,0.17
2023-03-20T13:54:21.990Z,0.17
2023-03-20T13:56:52.649Z,0.18
2023-03-20T13:59:23.204Z,0.17
2023-03-20T14:01:53.731Z,0.17
2023-03-20T14:04:24.421Z,0.17
2023-03-20T14:06:54.902Z,0.17
2023-03-20T14:09:25.543Z,0.16
2023-03-20T14:11:56.080Z,0.17
2023-03-20T14:14:26.669Z,0.17
2023-03-20T14:16:57.255Z,0.16
2023-03-20T14:19:27.991Z,0.17
2023-03-20T14:21:58.420Z,0.17
2023-03-20T14:24:29.041Z,0.16
2023-03-20T14:26:59.609Z,0.16
2023-03-20T14:29:30.296Z,0.13
2023-03-20T14:32:00.783Z,0.11
2023-03-20T14:34:31.405Z,0.16
2023-03-20T14:37:01.948Z,0.14
2023-03-20T14:39:32.630Z,0.16
2023-03-20T14:42:03.145Z,0.1
2023-03-20T14:44:33.726Z,0.14
2023-03-20T14:47:04.317Z,0.14
2023-03-20T14:49:34.632Z,0.15
2023-03-20T14:52:05.107Z,0.17
2023-03-20T14:54:35.701Z,0.17
2023-03-20T14:57:06.544Z,0.18
2023-03-20T14:59:36.596Z,0.19
2023-03-20T15:02:07.168Z,0.17
2023-03-20T15:04:37.782Z,0.14
2023-03-20T15:07:08.060Z,0.14
2023-03-20T15:09:38.663Z,0.17
2023-03-20T15:12:09.271Z,0.17
2023-03-20T15:14:39.948Z,0.16
2023-03-20T15:17:10.453Z,0.15
2023-03-20T15:19:40.779Z,0.14
2023-03-20T15:22:11.312Z,0.16
2023-03-20T15:24:42.026Z,0.16
2023-03-20T15:27:12.535Z,0.15
2023-03-20T15:29:43.284Z,0.15
2023-03-20T15:32:15.049Z,0.13
2023-03-20T15:34:44.391Z,0.14
2023-03-20T15:37:14.923Z,0.12
2023-03-20T15:39:45.540Z,0.14
2023-03-20T15:42:16.140Z,0.12
2023-03-20T15:44:46.762Z,0.1
2023-03-20T15:47:17.409Z,0.13
2023-03-20T15:49:56.099Z,0.13
2023-03-20T15:52:18.659Z,0.13
2023-03-20T15:54:49.163Z,0.14
2023-03-20T15:57:19.237Z,0.13
2023-03-20T15:59:49.816Z,0.13
2023-03-20T16:02:20.458Z,0.13
2023-03-20T16:04:51.125Z,0.11
2023-03-20T16:07:21.685Z,0.12
2023-03-20T16:09:52.293Z,0.11
2023-03-20T16:12:22.933Z,0.11
2023-03-20T16:14:53.632Z,0.12
2023-03-20T16:17:24.177Z,0.12
2023-03-20T16:19:54.792Z,0.12
2023-03-20T16:22:25.536Z,0.11
2023-03-20T16:24:55.752Z,0.1
2023-03-20T16:27:26.321Z,0.12
2023-03-20T16:29:57.047Z,0.11
2023-03-20T16:32:27.567Z,0.11
2023-03-20T16:34:58.193Z,0.12
2023-03-20T16:37:28.825Z,0.13
2023-03-20T16:39:59.438Z,0.11
2023-03-20T16:42:30.061Z,0.11
2023-03-20T16:45:00.698Z,0.12
2023-03-20T16:47:31.322Z,0.12
2023-03-20T16:50:02.034Z,0.12
2023-03-20T16:52:32.589Z,0.11
2023-03-20T16:55:03.181Z,0.11
2023-03-20T16:57:33.856Z,0.11
2023-03-20T17:00:04.446Z,0.1
2023-03-20T17:02:34.776Z,0.12
2023-03-20T17:05:05.479Z,0.11
2023-03-20T17:07:35.768Z,0.1
2023-03-20T17:10:05.761Z,0.09
2023-03-20T17:12:36.127Z,0.11
2023-03-20T17:15:06.760Z,0.11
2023-03-20T17:17:37.358Z,0.11
2023-03-20T17:20:07.979Z,0.1
2023-03-20T17:22:38.238Z,0.1
2023-03-20T17:25:08.837Z,0.11
2023-03-20T17:27:39.448Z,0.11
2023-03-20T17:30:11.697Z,0.1
2023-03-20T17:32:40.722Z,0.11
2023-03-20T17:35:11.276Z,0.11
2023-03-20T17:37:41.628Z,0.1
2023-03-20T17:40:12.225Z,0.1
2023-03-20T17:42:42.868Z,0.09
2023-03-20T17:45:13.467Z,0.11
2023-03-20T17:47:44.143Z,0.1
2023-03-20T17:50:14.780Z,0.11
2023-03-20T17:52:45.099Z,0.09
2023-03-20T17:55:15.696Z,0.08
2023-03-20T17:57:46.286Z,0.09
2023-03-20T18:00:17.031Z,0.1
2023-03-20T18:02:47.542Z,0.09
2023-03-20T18:05:18.159Z,0.1
2023-03-20T18:07:48.712Z,0.09
2023-03-20T18:10:19.147Z,0.1
2023-03-20T18:12:49.833Z,0.1
2023-03-20T18:15:20.513Z,0.1
2023-03-20T18:17:51.432Z,0.1
2023-03-20T18:20:22.177Z,0.08
2023-03-20T18:22:52.344Z,0.09
2023-03-20T18:25:23.013Z,0.09
2023-03-20T18:27:53.238Z,0.09
2023-03-20T18:30:23.850Z,0.1
2023-03-20T18:32:54.639Z,0.1
2023-03-20T18:35:24.826Z,0.1
2023-03-20T18:37:55.703Z,0.1
2023-03-20T18:40:25.776Z,0.1
2023-03-20T18:42:56.384Z,0.09
2023-03-20T18:45:27.016Z,0.1
2023-03-20T18:47:57.868Z,0.1
2023-03-20T18:50:27.650Z,0.09
2023-03-20T18:52:58.385Z,0.09
2023-03-20T18:55:28.669Z,0.08
2023-03-20T18:57:59.043Z,0.09
2023-03-20T19:00:29.420Z,0.09
2023-03-20T19:02:59.395Z,0.08
2023-03-20T19:05:29.739Z,0.08
2023-03-20T19:08:00.391Z,0.08
2023-03-20T19:10:30.493Z,0.08
2023-03-20T19:13:00.870Z,0.08
2023-03-20T19:15:30.870Z,0.09
2023-03-20T19:18:01.446Z,0.09
2023-03-20T19:20:31.666Z,0.08
2023-03-20T19:23:02.266Z,0.09
2023-03-20T19:25:32.601Z,0.09
2023-03-20T19:28:02.995Z,0.08
2023-03-20T19:30:33.540Z,0.08
2023-03-20T19:33:03.718Z,0.09
2023-03-20T19:36:01.302Z,0.09
2023-03-20T19:38:04.657Z,0.08
2023-03-20T19:40:35.259Z,0.09
2023-03-20T19:43:05.680Z,0.09
2023-03-20T19:45:35.744Z,0.09
2023-03-20T19:48:05.999Z,0.09
2023-03-20T19:50:41.408Z,0.09
2023-03-20T19:53:07.060Z,0.1
2023-03-20T19:55:37.856Z,0.09
2023-03-20T19:58:07.894Z,0.09
2023-03-20T20:00:58.918Z,0.09
2023-03-20T20:03:08.398Z,0.1
2023-03-20T20:05:38.662Z,0.09
2023-03-20T20:08:28.021Z,0.09
2023-03-20T20:10:39.856Z,0.09
2023-03-20T20:13:10.229Z,0.09
2023-03-20T20:15:40.500Z,0.09
2023-03-20T20:18:10.889Z,0.08
2023-03-20T20:21:24.563Z,0.09
2023-03-20T20:23:11.355Z,0.09
2023-03-20T20:25:41.876Z,0.08
2023-03-20T20:28:12.198Z,0.09
2023-03-20T20:30:42.247Z,0.09
2023-03-20T20:33:12.699Z,0.09
2023-03-20T20:36:01.966Z,0.08
2023-03-20T20:38:40.974Z,0.09
2023-03-20T20:40:43.652Z,0.09
2023-03-20T20:43:38.880Z,0.09
2023-03-20T20:45:44.305Z,0.09
2023-03-20T20:48:14.700Z,0.08
2023-03-20T20:50:44.603Z,0.08
2023-03-20T20:53:15.254Z,0.08
2023-03-20T20:55:45.679Z,0.09
2023-03-20T20:58:15.910Z,0.09
2023-03-20T21:00:52.519Z,0.09
2023-03-20T21:03:17.013Z,0.09
2023-03-20T21:05:47.405Z,0.1
2023-03-20T21:08:17.715Z,0.09
2023-03-20T21:10:47.778Z,0.09
2023-03-20T21:13:17.859Z,0.08
2023-03-20T21:15:47.961Z,0.08
2023-03-20T21:18:17.872Z,0.09
2023-03-20T21:20:48.162Z,0.08
2023-03-20T21:23:18.432Z,0.09
2023-03-20T21:25:49.236Z,0.08
2023-03-20T21:28:18.996Z,0.08
2023-03-20T21:31:12.170Z,0.08
2023-03-20T21:33:19.595Z,0.09
2023-03-20T21:35:50.220Z,0.08
2023-03-20T21:40:51.089Z,0.08
2023-03-20T21:43:21.173Z,0.08
2023-03-20T21:46:37.457Z,0.08
2023-03-20T21:49:19.213Z,0.08
2023-03-20T21:51:39.776Z,0.08
2023-03-20T21:54:24.601Z,0.08
2023-03-20T21:57:04.671Z,0.08
2023-03-20T21:59:20.819Z,0.08
2023-03-20T22:01:45.962Z,0.08
2023-03-20T22:03:42.090Z,0.08
2023-03-20T22:06:38.641Z,0.08
2023-03-20T22:11:56.568Z,0.07
2023-03-20T22:14:31.104Z,0.08
2023-03-20T22:17:03.326Z,0.08
2023-03-20T22:19:29.328Z,0.08
2023-03-20T22:21:41.846Z,0.08
2023-03-20T22:24:20.443Z,0.07
2023-03-20T22:27:10.779Z,0.07
2023-03-20T22:34:20.068Z,0.08
2023-03-20T22:36:49.700Z,0.08
2023-03-20T22:39:28.159Z,0.07
2023-03-20T22:44:35.373Z,0.07
2023-03-20T22:46:16.883Z,0.07
2023-03-20T22:48:32.373Z,0.07
2023-03-20T22:51:02.370Z,0.07
2023-03-20T22:53:33.014Z,0.07
2023-03-20T22:56:03.516Z,0.06
2023-03-20T22:58:34.063Z,0.07
2023-03-20T23:01:04.088Z,0.07
2023-03-20T23:03:41.635Z,0.09
2023-03-20T23:06:04.201Z,0.08
2023-03-20T23:08:42.447Z,0.08
2023-03-20T23:11:05.275Z,0.08
2023-03-20T23:13:35.576Z,0.09
2023-03-20T23:16:06.102Z,0.08
2023-03-20T23:18:36.363Z,0.08
2023-03-20T23:21:07.030Z,0.08
2023-03-20T23:23:37.817Z,0.08
2023-03-20T23:26:08.112Z,0.07
2023-03-20T23:28:38.137Z,0.08
2023-03-20T23:31:10.805Z,0.08
2023-03-20T23:33:39.306Z,0.09
2023-03-20T23:36:21.500Z,0.08
2023-03-20T23:38:39.850Z,0.07
2023-03-20T23:41:10.369Z,0.08
2023-03-20T23:43:41.121Z,0.08
2023-03-20T23:46:11.661Z,0.08
2023-03-20T23:48:42.203Z,0.08
2023-03-20T23:51:12.372Z,0.07
2023-03-20T23:53:42.554Z,0.07
2023-03-20T23:56:13.000Z,0.07
2023-03-20T23:58:51.075Z,0.07
