createdAt,value
2019-05-30T00:00:21.637Z,46.00
2019-05-30T00:02:50.402Z,46.00
2019-05-30T00:05:19.341Z,46.00
2019-05-30T00:07:48.167Z,46.10
2019-05-30T00:10:17.018Z,46.10
2019-05-30T00:12:45.818Z,46.20
2019-05-30T00:15:14.610Z,46.10
2019-05-30T00:17:43.375Z,46.20
2019-05-30T00:20:12.237Z,46.20
2019-05-30T00:22:41.005Z,46.10
2019-05-30T00:25:09.822Z,46.20
2019-05-30T00:27:38.705Z,46.20
2019-05-30T00:30:23.327Z,46.20
2019-05-30T00:32:37.961Z,46.20
2019-05-30T00:35:06.786Z,46.20
2019-05-30T00:37:35.583Z,46.40
2019-05-30T00:40:04.609Z,46.30
2019-05-30T00:42:33.394Z,46.30
2019-05-30T00:45:09.252Z,46.40
2019-05-30T00:47:32.654Z,46.40
2019-05-30T00:50:02.726Z,46.40
2019-05-30T00:52:31.610Z,46.50
2019-05-30T00:55:01.270Z,46.50
2019-05-30T00:57:30.061Z,46.50
2019-05-30T00:59:58.824Z,46.50
2019-05-30T01:02:27.614Z,46.60
2019-05-30T01:04:56.939Z,46.70
2019-05-30T01:07:25.893Z,46.70
2019-05-30T01:09:54.721Z,46.70
2019-05-30T01:12:23.518Z,46.70
2019-05-30T01:14:52.338Z,46.70
2019-05-30T01:17:21.195Z,46.70
2019-05-30T01:19:49.947Z,46.80
2019-05-30T01:22:18.704Z,46.90
2019-05-30T01:24:47.495Z,47.00
2019-05-30T01:27:16.274Z,47.00
2019-05-30T01:29:45.094Z,47.00
2019-05-30T01:32:29.551Z,47.10
2019-05-30T01:34:59.770Z,47.20
2019-05-30T01:37:28.733Z,47.10
2019-05-30T01:39:57.762Z,47.20
2019-05-30T01:42:26.582Z,47.20
2019-05-30T01:44:55.538Z,47.20
2019-05-30T01:47:24.298Z,47.20
2019-05-30T01:49:53.058Z,47.30
2019-05-30T01:52:21.845Z,47.30
2019-05-30T01:54:50.620Z,47.30
2019-05-30T01:57:20.394Z,47.40
2019-05-30T01:59:49.196Z,47.40
2019-05-30T02:02:18.046Z,47.50
2019-05-30T02:04:46.830Z,47.40
2019-05-30T02:07:15.657Z,47.40
2019-05-30T02:09:44.416Z,47.50
2019-05-30T02:12:13.183Z,47.50
2019-05-30T02:14:41.991Z,47.60
2019-05-30T02:17:10.923Z,47.60
2019-05-30T02:19:39.682Z,47.60
2019-05-30T02:22:08.453Z,47.60
2019-05-30T02:24:37.217Z,48.10
2019-05-30T02:27:06.353Z,47.70
2019-05-30T02:29:35.254Z,47.70
2019-05-30T02:32:05.029Z,47.80
2019-05-30T02:34:34.019Z,47.70
2019-05-30T02:37:03.326Z,47.80
2019-05-30T02:39:33.378Z,47.80
2019-05-30T02:42:03.172Z,47.80
2019-05-30T02:44:32.299Z,47.90
2019-05-30T02:47:01.495Z,47.90
2019-05-30T02:49:31.550Z,47.90
2019-05-30T02:52:02.419Z,47.90
2019-05-30T02:54:30.953Z,47.90
2019-05-30T02:57:01.305Z,47.90
2019-05-30T02:59:30.367Z,48.00
2019-05-30T03:02:04.502Z,48.00
2019-05-30T03:04:31.380Z,48.00
2019-05-30T03:07:01.845Z,48.10
2019-05-30T03:09:30.646Z,48.70
2019-05-30T03:11:59.424Z,48.10
2019-05-30T03:14:28.277Z,48.10
2019-05-30T03:16:58.260Z,48.10
2019-05-30T03:19:27.026Z,48.10
2019-05-30T03:21:55.883Z,48.10
2019-05-30T03:24:24.642Z,48.00
2019-05-30T03:26:53.406Z,48.00
2019-05-30T03:29:22.270Z,48.10
2019-05-30T03:31:51.055Z,48.10
2019-05-30T03:34:27.573Z,48.10
2019-05-30T03:36:50.670Z,48.10
2019-05-30T03:39:19.497Z,48.10
2019-05-30T03:41:48.334Z,48.40
2019-05-30T03:44:17.128Z,48.30
2019-05-30T03:46:49.480Z,48.30
2019-05-30T03:49:21.047Z,48.40
2019-05-30T03:51:48.967Z,48.40
2019-05-30T03:54:17.916Z,48.30
2019-05-30T03:56:49.567Z,48.40
2019-05-30T03:59:30.388Z,48.50
2019-05-30T04:02:19.218Z,48.40
2019-05-30T04:05:09.098Z,48.50
2019-05-30T04:07:41.289Z,48.20
2019-05-30T04:10:11.365Z,48.60
2019-05-30T04:12:50.881Z,48.50
2019-05-30T04:15:31.932Z,48.60
2019-05-30T04:18:01.849Z,48.50
2019-05-30T04:20:30.968Z,48.50
2019-05-30T04:22:59.752Z,48.50
2019-05-30T04:25:28.515Z,48.60
2019-05-30T04:28:18.580Z,48.60
2019-05-30T04:30:47.086Z,48.20
2019-05-30T04:33:25.715Z,48.90
2019-05-30T04:35:46.450Z,48.60
2019-05-30T04:38:16.927Z,48.60
2019-05-30T04:40:45.792Z,48.70
2019-05-30T04:43:15.482Z,48.60
2019-05-30T04:45:44.621Z,48.70
2019-05-30T04:48:16.172Z,48.80
2019-05-30T04:50:44.951Z,48.70
2019-05-30T04:53:14.090Z,48.70
2019-05-30T04:55:43.051Z,48.70
2019-05-30T04:58:13.338Z,48.80
2019-05-30T05:00:43.075Z,48.70
2019-05-30T05:03:13.036Z,48.80
2019-05-30T05:05:41.974Z,49.10
2019-05-30T05:08:11.733Z,48.80
2019-05-30T05:10:40.639Z,48.70
2019-05-30T05:13:09.534Z,48.80
2019-05-30T05:15:38.281Z,48.80
2019-05-30T05:18:07.142Z,48.80
2019-05-30T05:20:36.383Z,48.80
2019-05-30T05:23:05.326Z,48.80
2019-05-30T05:25:34.168Z,48.90
2019-05-30T05:28:02.962Z,48.80
2019-05-30T05:30:32.655Z,48.80
2019-05-30T05:33:02.001Z,48.90
2019-05-30T05:35:30.830Z,48.80
2019-05-30T05:38:00.614Z,48.90
2019-05-30T05:40:29.550Z,48.90
2019-05-30T05:42:58.319Z,48.90
2019-05-30T05:45:28.740Z,49.00
2019-05-30T05:47:57.662Z,48.40
2019-05-30T05:50:26.605Z,49.00
2019-05-30T05:52:56.566Z,49.00
2019-05-30T05:55:26.234Z,49.00
2019-05-30T05:57:57.415Z,49.10
2019-05-30T06:00:26.198Z,49.10
2019-05-30T06:02:55.033Z,49.10
2019-05-30T06:05:24.363Z,49.10
2019-05-30T06:07:53.191Z,49.80
2019-05-30T06:10:21.961Z,49.20
2019-05-30T06:12:50.870Z,49.10
2019-05-30T06:15:20.802Z,49.00
2019-05-30T06:17:49.902Z,49.10
2019-05-30T06:20:19.202Z,49.20
2019-05-30T06:22:48.142Z,49.20
2019-05-30T06:25:18.943Z,49.30
2019-05-30T06:27:47.519Z,49.40
2019-05-30T06:30:16.294Z,49.50
2019-05-30T06:32:45.087Z,49.70
2019-05-30T06:35:16.266Z,50.50
2019-05-30T06:37:46.010Z,53.20
2019-05-30T06:40:15.195Z,54.50
2019-05-30T06:42:44.034Z,55.00
2019-05-30T06:45:12.866Z,55.10
2019-05-30T06:47:41.680Z,54.40
2019-05-30T06:50:10.575Z,55.10
2019-05-30T06:52:39.790Z,54.50
2019-05-30T06:55:08.687Z,54.50
2019-05-30T06:57:37.473Z,54.60
2019-05-30T07:00:06.484Z,54.60
2019-05-30T07:02:39.144Z,54.60
2019-05-30T07:05:08.467Z,54.40
2019-05-30T07:07:37.855Z,54.30
2019-05-30T07:10:07.421Z,54.40
2019-05-30T07:12:36.181Z,54.30
2019-05-30T07:15:06.188Z,54.20
2019-05-30T07:17:34.966Z,54.10
2019-05-30T07:20:04.641Z,53.80
2019-05-30T07:22:33.866Z,53.50
2019-05-30T07:25:02.863Z,53.40
2019-05-30T07:27:32.040Z,53.30
2019-05-30T07:30:00.960Z,53.20
2019-05-30T07:32:30.049Z,53.30
2019-05-30T07:35:06.691Z,53.00
2019-05-30T07:37:30.288Z,52.90
2019-05-30T07:39:59.242Z,52.80
2019-05-30T07:42:28.696Z,52.60
2019-05-30T07:44:57.569Z,52.60
2019-05-30T07:47:28.120Z,52.50
2019-05-30T07:49:56.985Z,52.30
2019-05-30T07:52:26.461Z,52.20
2019-05-30T07:54:55.483Z,52.10
2019-05-30T07:57:24.377Z,52.10
2019-05-30T07:59:53.412Z,52.00
2019-05-30T08:02:22.493Z,51.90
2019-05-30T08:04:51.307Z,52.10
2019-05-30T08:07:20.351Z,52.20
2019-05-30T08:09:49.611Z,52.20
2019-05-30T08:12:18.432Z,52.30
2019-05-30T08:14:49.590Z,52.20
2019-05-30T08:17:18.619Z,52.10
2019-05-30T08:19:49.518Z,52.10
2019-05-30T08:22:18.281Z,52.10
2019-05-30T08:24:47.277Z,52.10
2019-05-30T08:27:16.037Z,52.00
2019-05-30T08:29:47.190Z,52.00
2019-05-30T08:32:15.965Z,52.00
2019-05-30T08:34:47.031Z,52.00
2019-05-30T08:37:15.862Z,52.00
2019-05-30T08:39:45.881Z,52.00
2019-05-30T08:42:33.926Z,52.00
2019-05-30T08:45:02.714Z,51.70
2019-05-30T08:47:31.874Z,52.00
2019-05-30T08:50:00.847Z,52.00
2019-05-30T08:52:30.384Z,51.90
2019-05-30T08:54:59.249Z,51.90
2019-05-30T08:57:28.858Z,51.40
2019-05-30T08:59:57.636Z,52.20
2019-05-30T09:02:26.433Z,52.40
2019-05-30T09:04:55.225Z,52.60
2019-05-30T09:07:25.674Z,52.80
2019-05-30T09:09:54.537Z,53.00
2019-05-30T09:12:23.337Z,53.20
2019-05-30T09:14:52.099Z,53.50
2019-05-30T09:17:20.914Z,53.80
2019-05-30T09:19:49.729Z,53.90
2019-05-30T09:22:18.499Z,54.10
2019-05-30T09:24:48.146Z,54.40
2019-05-30T09:27:17.154Z,54.20
2019-05-30T09:29:46.256Z,54.40
2019-05-30T09:32:17.397Z,54.50
2019-05-30T09:34:46.982Z,54.50
2019-05-30T09:37:15.902Z,54.60
2019-05-30T09:39:45.562Z,54.50
2019-05-30T09:42:14.472Z,54.30
2019-05-30T09:44:45.767Z,54.00
2019-05-30T09:47:13.746Z,54.20
2019-05-30T09:49:43.174Z,54.30
2019-05-30T09:52:12.354Z,54.10
2019-05-30T09:54:41.229Z,54.10
2019-05-30T09:57:11.494Z,54.00
2019-05-30T09:59:41.592Z,54.00
2019-05-30T10:02:11.070Z,53.80
2019-05-30T10:04:39.858Z,53.70
2019-05-30T10:07:08.650Z,53.60
2019-05-30T10:09:37.529Z,53.40
2019-05-30T10:12:06.414Z,53.40
2019-05-30T10:14:35.178Z,53.40
2019-05-30T10:17:03.949Z,53.40
2019-05-30T10:19:32.739Z,53.40
2019-05-30T10:22:03.246Z,53.40
2019-05-30T10:24:32.063Z,53.40
2019-05-30T10:27:00.898Z,53.40
2019-05-30T10:29:29.655Z,53.40
2019-05-30T10:31:58.446Z,53.20
2019-05-30T10:34:27.246Z,53.20
2019-05-30T10:36:56.119Z,53.20
2019-05-30T10:39:24.961Z,53.20
2019-05-30T10:41:53.769Z,53.40
2019-05-30T10:44:22.534Z,53.40
2019-05-30T10:46:52.691Z,53.20
2019-05-30T10:49:34.335Z,53.30
2019-05-30T10:51:55.767Z,53.20
2019-05-30T10:54:22.939Z,53.30
2019-05-30T10:56:51.774Z,53.10
2019-05-30T10:59:20.553Z,53.00
2019-05-30T11:01:50.377Z,53.00
2019-05-30T11:04:19.244Z,53.20
2019-05-30T11:07:09.865Z,54.30
2019-05-30T11:09:27.412Z,54.20
2019-05-30T11:11:57.101Z,54.70
2019-05-30T11:14:26.030Z,54.70
2019-05-30T11:16:55.553Z,54.80
2019-05-30T11:19:24.462Z,54.60
2019-05-30T11:21:54.619Z,54.60
2019-05-30T11:24:23.598Z,54.50
2019-05-30T11:26:54.196Z,54.40
2019-05-30T11:29:23.914Z,54.30
2019-05-30T11:31:52.937Z,54.20
2019-05-30T11:34:21.833Z,54.10
2019-05-30T11:36:51.025Z,54.00
2019-05-30T11:39:19.867Z,53.90
2019-05-30T11:41:49.098Z,53.90
2019-05-30T11:44:18.006Z,54.50
2019-05-30T11:46:46.793Z,54.20
2019-05-30T11:49:15.562Z,53.70
2019-05-30T11:51:44.438Z,53.20
2019-05-30T11:54:13.206Z,53.60
2019-05-30T11:56:42.007Z,53.70
2019-05-30T11:59:10.858Z,53.90
2019-05-30T12:01:39.777Z,54.00
2019-05-30T12:04:08.640Z,54.10
2019-05-30T12:06:37.508Z,54.10
2019-05-30T12:09:07.826Z,54.30
2019-05-30T12:11:36.679Z,54.30
2019-05-30T12:14:05.580Z,54.40
2019-05-30T12:16:34.441Z,54.30
2019-05-30T12:19:03.371Z,54.40
2019-05-30T12:21:32.195Z,54.30
2019-05-30T12:24:02.405Z,54.30
2019-05-30T12:26:33.802Z,54.50
2019-05-30T12:29:02.299Z,54.90
2019-05-30T12:31:31.230Z,54.70
2019-05-30T12:34:00.543Z,54.60
2019-05-30T12:36:29.715Z,54.60
2019-05-30T12:39:00.569Z,55.10
2019-05-30T12:41:29.335Z,54.40
2019-05-30T12:43:59.150Z,54.40
2019-05-30T12:46:28.090Z,54.30
2019-05-30T12:48:57.317Z,54.30
2019-05-30T12:51:26.266Z,54.30
2019-05-30T12:53:56.288Z,54.40
2019-05-30T12:56:25.209Z,54.70
2019-05-30T12:58:54.535Z,54.70
2019-05-30T13:01:26.694Z,54.40
2019-05-30T13:03:56.974Z,54.50
2019-05-30T13:06:26.219Z,54.40
2019-05-30T13:08:55.120Z,54.50
2019-05-30T13:11:23.966Z,55.30
2019-05-30T13:13:52.754Z,54.40
2019-05-30T13:16:21.541Z,54.40
2019-05-30T13:18:50.307Z,54.30
2019-05-30T13:21:19.176Z,54.30
2019-05-30T13:23:48.118Z,55.00
2019-05-30T13:26:16.899Z,54.30
2019-05-30T13:28:45.741Z,54.20
2019-05-30T13:31:14.552Z,54.50
2019-05-30T13:33:43.386Z,54.70
2019-05-30T13:36:12.143Z,54.70
2019-05-30T13:38:41.154Z,54.70
2019-05-30T13:41:09.958Z,54.60
2019-05-30T13:43:39.008Z,54.50
2019-05-30T13:46:10.261Z,54.40
2019-05-30T13:48:39.046Z,54.40
2019-05-30T13:51:09.018Z,54.20
2019-05-30T13:53:37.952Z,54.20
2019-05-30T13:56:07.776Z,54.20
2019-05-30T13:58:36.688Z,54.70
2019-05-30T14:01:10.486Z,54.00
2019-05-30T14:03:35.974Z,54.00
2019-05-30T14:06:06.082Z,53.90
2019-05-30T14:08:41.608Z,53.80
2019-05-30T14:11:06.746Z,53.80
2019-05-30T14:13:35.710Z,53.80
2019-05-30T14:16:04.875Z,53.80
2019-05-30T14:18:33.755Z,53.80
2019-05-30T14:21:03.585Z,53.60
2019-05-30T14:23:32.594Z,53.60
2019-05-30T14:26:01.352Z,53.60
2019-05-30T14:28:30.206Z,53.60
2019-05-30T14:30:58.987Z,53.50
2019-05-30T14:33:27.750Z,53.50
2019-05-30T14:35:56.543Z,53.50
2019-05-30T14:38:25.310Z,53.40
2019-05-30T14:40:54.150Z,53.50
2019-05-30T14:43:22.938Z,53.60
2019-05-30T14:45:51.706Z,53.50
2019-05-30T14:48:20.514Z,53.50
2019-05-30T14:50:49.312Z,53.40
2019-05-30T14:53:18.141Z,53.40
2019-05-30T14:55:46.903Z,53.40
2019-05-30T14:58:15.698Z,53.50
2019-05-30T15:00:44.469Z,53.40
2019-05-30T15:03:15.875Z,53.40
2019-05-30T15:05:43.794Z,53.50
2019-05-30T15:08:12.722Z,53.50
2019-05-30T15:10:41.513Z,53.50
2019-05-30T15:13:11.612Z,53.40
2019-05-30T15:15:40.550Z,53.40
2019-05-30T15:18:09.482Z,53.40
2019-05-30T15:20:38.262Z,53.40
2019-05-30T15:23:07.572Z,53.40
2019-05-30T15:25:36.532Z,53.30
2019-05-30T15:28:06.193Z,53.20
2019-05-30T15:30:35.004Z,53.20
2019-05-30T15:33:03.799Z,53.20
2019-05-30T15:35:32.583Z,53.00
2019-05-30T15:38:01.499Z,52.90
2019-05-30T15:40:30.718Z,52.90
2019-05-30T15:42:59.593Z,52.90
2019-05-30T15:45:28.463Z,52.90
2019-05-30T15:47:57.364Z,53.20
2019-05-30T15:50:26.396Z,55.00
2019-05-30T15:53:15.124Z,55.60
2019-05-30T15:55:44.403Z,56.30
2019-05-30T15:58:13.674Z,57.50
2019-05-30T16:00:42.732Z,58.90
2019-05-30T16:03:12.274Z,59.10
2019-05-30T16:05:41.305Z,58.70
2019-05-30T16:08:10.669Z,58.90
2019-05-30T16:10:39.726Z,59.70
2019-05-30T16:13:08.626Z,60.80
2019-05-30T16:15:37.453Z,61.20
2019-05-30T16:18:06.246Z,61.20
2019-05-30T16:20:35.105Z,60.60
2019-05-30T16:23:03.893Z,60.10
2019-05-30T16:25:32.767Z,59.70
2019-05-30T16:28:01.533Z,59.30
2019-05-30T16:30:30.310Z,59.40
2019-05-30T16:32:59.177Z,58.00
2019-05-30T16:35:28.023Z,57.40
2019-05-30T16:37:56.787Z,56.80
2019-05-30T16:40:26.696Z,56.30
2019-05-30T16:42:55.676Z,55.70
2019-05-30T16:45:25.336Z,55.10
2019-05-30T16:47:56.324Z,54.80
2019-05-30T16:50:27.023Z,54.20
2019-05-30T16:52:57.455Z,54.00
2019-05-30T16:55:28.543Z,53.60
2019-05-30T16:57:58.364Z,53.30
2019-05-30T17:00:27.820Z,53.10
2019-05-30T17:02:56.818Z,52.80
2019-05-30T17:05:25.685Z,52.70
2019-05-30T17:07:54.453Z,52.70
2019-05-30T17:10:29.513Z,52.80
2019-05-30T17:12:53.786Z,52.70
2019-05-30T17:15:22.538Z,52.60
2019-05-30T17:17:51.355Z,52.50
2019-05-30T17:20:20.589Z,52.20
2019-05-30T17:22:49.674Z,52.30
2019-05-30T17:25:19.067Z,52.20
2019-05-30T17:27:47.905Z,52.20
2019-05-30T17:30:17.498Z,52.20
2019-05-30T17:32:46.574Z,52.20
2019-05-30T17:35:15.843Z,52.10
2019-05-30T17:37:44.758Z,52.10
2019-05-30T17:40:13.675Z,52.10
2019-05-30T17:42:42.482Z,52.20
2019-05-30T17:45:11.246Z,52.30
2019-05-30T17:47:40.089Z,52.20
2019-05-30T17:50:09.057Z,52.20
2019-05-30T17:52:37.815Z,52.20
2019-05-30T17:55:06.786Z,52.20
2019-05-30T17:57:36.611Z,52.20
2019-05-30T18:00:06.684Z,52.20
2019-05-30T18:02:38.338Z,52.20
2019-05-30T18:05:08.018Z,52.30
2019-05-30T18:07:37.242Z,52.30
2019-05-30T18:10:06.907Z,52.20
2019-05-30T18:12:36.481Z,52.30
2019-05-30T18:15:06.693Z,52.30
2019-05-30T18:17:35.902Z,52.40
2019-05-30T18:20:13.149Z,52.30
2019-05-30T18:22:39.650Z,52.50
2019-05-30T18:25:09.594Z,54.00
2019-05-30T18:27:44.081Z,55.00
2019-05-30T18:30:14.487Z,56.10
2019-05-30T18:32:44.834Z,56.60
2019-05-30T18:35:15.245Z,57.00
2019-05-30T18:37:45.059Z,57.20
2019-05-30T18:40:24.462Z,57.40
2019-05-30T18:42:56.119Z,57.40
2019-05-30T18:45:37.118Z,57.40
2019-05-30T18:48:06.699Z,57.30
2019-05-30T18:50:35.786Z,58.00
2019-05-30T18:53:06.026Z,57.20
2019-05-30T18:55:36.892Z,57.10
2019-05-30T18:58:07.615Z,56.70
2019-05-30T19:00:38.415Z,56.10
2019-05-30T19:03:07.467Z,55.80
2019-05-30T19:05:36.974Z,55.70
2019-05-30T19:08:06.234Z,55.50
2019-05-30T19:10:36.437Z,55.20
2019-05-30T19:13:05.651Z,55.10
2019-05-30T19:15:34.509Z,55.00
2019-05-30T19:18:03.289Z,54.90
2019-05-30T19:20:32.058Z,54.90
2019-05-30T19:23:00.815Z,55.20
2019-05-30T19:25:29.613Z,54.80
2019-05-30T19:27:58.379Z,54.70
2019-05-30T19:30:28.474Z,55.40
2019-05-30T19:32:57.512Z,54.60
2019-05-30T19:35:26.991Z,54.60
2019-05-30T19:37:55.957Z,54.60
2019-05-30T19:40:25.045Z,54.50
2019-05-30T19:42:53.941Z,54.50
2019-05-30T19:45:22.767Z,54.40
2019-05-30T19:47:51.687Z,54.40
2019-05-30T19:50:20.457Z,54.40
2019-05-30T19:52:49.419Z,54.50
2019-05-30T19:55:21.366Z,54.40
2019-05-30T19:57:48.823Z,54.50
2019-05-30T20:00:18.661Z,54.50
2019-05-30T20:02:47.466Z,54.50
2019-05-30T20:05:16.329Z,54.40
2019-05-30T20:07:45.174Z,54.50
2019-05-30T20:10:14.042Z,54.40
2019-05-30T20:12:42.886Z,54.50
2019-05-30T20:15:12.594Z,54.50
2019-05-30T20:17:41.929Z,54.50
2019-05-30T20:20:12.317Z,54.50
2019-05-30T20:22:42.218Z,54.50
2019-05-30T20:25:11.401Z,54.60
2019-05-30T20:27:40.922Z,54.60
2019-05-30T20:30:10.206Z,54.60
2019-05-30T20:32:39.037Z,54.60
2019-05-30T20:35:08.825Z,54.40
2019-05-30T20:37:38.642Z,54.20
2019-05-30T20:40:07.637Z,54.10
2019-05-30T20:42:36.832Z,54.00
2019-05-30T20:45:09.733Z,53.90
2019-05-30T20:47:38.714Z,53.80
2019-05-30T20:50:07.714Z,53.80
2019-05-30T20:52:39.970Z,53.70
2019-05-30T20:55:07.185Z,53.50
2019-05-30T20:57:36.261Z,53.40
2019-05-30T21:00:06.070Z,53.20
2019-05-30T21:02:34.858Z,53.10
2019-05-30T21:05:03.904Z,53.10
2019-05-30T21:07:32.749Z,53.00
2019-05-30T21:10:01.502Z,53.10
2019-05-30T21:12:37.918Z,52.90
2019-05-30T21:15:00.968Z,52.80
2019-05-30T21:17:29.738Z,52.80
2019-05-30T21:19:58.491Z,53.40
2019-05-30T21:22:27.302Z,52.70
2019-05-30T21:24:56.270Z,52.70
2019-05-30T21:27:25.115Z,52.70
2019-05-30T21:29:53.876Z,52.70
2019-05-30T21:32:22.693Z,52.60
2019-05-30T21:34:51.700Z,52.70
2019-05-30T21:37:20.666Z,52.60
2019-05-30T21:39:49.516Z,52.60
2019-05-30T21:42:18.426Z,52.60
2019-05-30T21:44:51.451Z,53.20
2019-05-30T21:47:17.793Z,52.60
2019-05-30T21:49:47.071Z,52.60
2019-05-30T21:52:16.018Z,52.60
2019-05-30T21:54:45.799Z,52.50
2019-05-30T21:57:33.964Z,52.60
2019-05-30T22:00:02.938Z,52.30
2019-05-30T22:02:33.035Z,52.60
2019-05-30T22:05:03.136Z,52.50
2019-05-30T22:07:32.641Z,52.50
2019-05-30T22:10:02.321Z,52.50
2019-05-30T22:12:31.087Z,52.50
2019-05-30T22:15:00.203Z,52.50
2019-05-30T22:17:29.182Z,52.60
2019-05-30T22:19:58.282Z,52.70
2019-05-30T22:22:29.000Z,52.60
2019-05-30T22:25:00.733Z,52.60
2019-05-30T22:27:31.594Z,52.60
2019-05-30T22:30:01.660Z,52.70
2019-05-30T22:32:31.246Z,52.70
2019-05-30T22:35:00.508Z,52.70
2019-05-30T22:37:29.450Z,52.70
2019-05-30T22:39:59.516Z,52.60
2019-05-30T22:42:29.327Z,52.70
2019-05-30T22:45:01.328Z,52.70
2019-05-30T22:47:32.570Z,52.70
2019-05-30T22:50:02.355Z,52.70
2019-05-30T22:52:33.153Z,52.70
2019-05-30T22:55:02.646Z,52.70
2019-05-30T22:57:35.025Z,52.70
2019-05-30T23:00:05.468Z,52.70
2019-05-30T23:02:35.144Z,52.70
2019-05-30T23:05:04.776Z,52.70
2019-05-30T23:07:36.821Z,52.70
2019-05-30T23:10:10.536Z,52.60
2019-05-30T23:13:01.195Z,52.70
2019-05-30T23:15:30.094Z,52.30
2019-05-30T23:17:59.106Z,52.60
2019-05-30T23:20:27.889Z,52.60
2019-05-30T23:22:57.179Z,52.60
2019-05-30T23:25:27.450Z,52.60
2019-05-30T23:27:56.417Z,52.60
2019-05-30T23:30:27.199Z,52.60
2019-05-30T23:32:56.305Z,52.60
2019-05-30T23:35:25.322Z,52.60
2019-05-30T23:37:54.721Z,52.60
2019-05-30T23:40:23.743Z,52.50
2019-05-30T23:42:52.973Z,52.60
2019-05-30T23:45:21.983Z,52.50
2019-05-30T23:47:51.349Z,52.60
2019-05-30T23:50:20.242Z,52.50
2019-05-30T23:52:50.046Z,52.50
2019-05-30T23:55:18.941Z,52.60
2019-05-30T23:57:47.692Z,52.60
