createdAt,value
2024-03-12T00:00:20.763Z,8.30
2024-03-12T00:04:29.492Z,8.30
2024-03-12T00:08:40.255Z,8.30
2024-03-12T00:12:51.201Z,8.30
2024-03-12T00:17:01.124Z,8.30
2024-03-12T00:21:09.903Z,8.40
2024-03-12T00:25:21.205Z,8.40
2024-03-12T00:29:29.855Z,8.40
2024-03-12T00:33:38.638Z,8.40
2024-03-12T00:37:48.323Z,8.40
2024-03-12T00:41:57.607Z,8.40
2024-03-12T00:46:06.524Z,8.40
2024-03-12T00:50:15.371Z,8.40
2024-03-12T00:54:25.717Z,8.30
2024-03-12T00:58:35.136Z,8.30
2024-03-12T01:02:51.594Z,8.30
2024-03-12T01:07:00.428Z,8.30
2024-03-12T01:11:10.782Z,8.30
2024-03-12T01:15:20.810Z,8.30
2024-03-12T01:19:29.571Z,8.30
2024-03-12T01:23:38.226Z,8.30
2024-03-12T01:27:46.890Z,8.30
2024-03-12T01:31:56.367Z,8.30
2024-03-12T01:36:10.008Z,8.30
2024-03-12T01:40:25.120Z,8.30
2024-03-12T01:44:35.552Z,8.30
2024-03-12T01:48:45.706Z,8.30
2024-03-12T01:52:57.457Z,8.30
2024-03-12T01:57:07.655Z,8.30
2024-03-12T02:01:18.239Z,8.30
2024-03-12T02:05:27.886Z,8.30
2024-03-12T02:09:37.693Z,8.30
2024-03-12T02:13:47.011Z,8.30
2024-03-12T02:17:55.774Z,8.30
2024-03-12T02:22:06.341Z,8.30
2024-03-12T02:26:16.984Z,8.30
2024-03-12T02:30:25.445Z,8.30
2024-03-12T02:34:34.609Z,8.20
2024-03-12T02:38:43.369Z,8.20
2024-03-12T02:42:52.059Z,8.20
2024-03-12T02:47:00.630Z,8.20
2024-03-12T02:51:10.348Z,8.20
2024-03-12T02:55:20.168Z,8.20
2024-03-12T02:59:28.923Z,8.20
2024-03-12T03:03:37.785Z,8.20
2024-03-12T03:07:48.194Z,8.20
2024-03-12T03:11:56.868Z,8.20
2024-03-12T03:16:05.862Z,8.20
2024-03-12T03:20:17.100Z,8.20
2024-03-12T03:24:25.897Z,8.20
2024-03-12T03:28:34.504Z,8.20
2024-03-12T03:32:43.141Z,8.20
2024-03-12T03:37:12.426Z,8.20
2024-03-12T03:41:21.151Z,8.20
2024-03-12T03:45:29.841Z,8.10
2024-03-12T03:49:38.551Z,8.20
2024-03-12T03:53:47.095Z,8.10
2024-03-12T03:57:55.796Z,8.10
2024-03-12T04:02:06.078Z,8.10
2024-03-12T04:06:14.796Z,8.10
2024-03-12T04:10:23.541Z,8.10
2024-03-12T04:14:32.688Z,8.10
2024-03-12T04:18:41.553Z,8.00
2024-03-12T04:22:50.652Z,8.00
2024-03-12T04:26:59.314Z,8.00
2024-03-12T04:31:08.396Z,8.00
2024-03-12T04:35:17.150Z,8.00
2024-03-12T04:39:32.513Z,8.00
2024-03-12T04:43:43.221Z,8.00
2024-03-12T04:47:52.845Z,8.10
2024-03-12T04:52:01.906Z,8.00
2024-03-12T04:56:12.469Z,8.00
2024-03-12T05:00:22.481Z,8.00
2024-03-12T05:04:31.188Z,8.00
2024-03-12T05:08:39.888Z,7.90
2024-03-12T05:12:50.475Z,7.90
2024-03-12T05:17:00.395Z,7.90
2024-03-12T05:21:09.254Z,7.90
2024-03-12T05:25:19.440Z,7.90
2024-03-12T05:29:29.706Z,7.90
2024-03-12T05:33:40.127Z,7.90
2024-03-12T05:37:55.235Z,8.00
2024-03-12T05:42:41.165Z,8.00
2024-03-12T05:47:07.796Z,8.00
2024-03-12T05:51:16.410Z,8.00
2024-03-12T05:55:25.821Z,7.90
2024-03-12T05:59:34.419Z,7.90
2024-03-12T06:03:43.294Z,7.90
2024-03-12T06:07:53.626Z,7.90
2024-03-12T06:12:02.386Z,7.80
2024-03-12T06:16:12.365Z,7.80
2024-03-12T06:20:21.854Z,7.80
2024-03-12T06:24:32.242Z,7.80
2024-03-12T06:28:41.399Z,7.80
2024-03-12T06:32:50.055Z,7.70
2024-03-12T06:37:02.094Z,7.70
2024-03-12T06:41:14.053Z,7.70
2024-03-12T06:45:22.746Z,7.60
2024-03-12T06:49:33.062Z,7.60
2024-03-12T06:53:41.753Z,7.70
2024-03-12T06:57:53.972Z,7.70
2024-03-12T07:02:06.616Z,7.70
2024-03-12T07:06:16.093Z,7.70
2024-03-12T07:10:26.555Z,7.70
2024-03-12T07:14:36.898Z,7.70
2024-03-12T07:18:47.496Z,7.70
2024-03-12T07:22:59.679Z,7.70
2024-03-12T07:27:09.734Z,7.70
2024-03-12T07:31:18.363Z,7.70
2024-03-12T07:35:27.006Z,7.70
2024-03-12T07:39:39.705Z,7.60
2024-03-12T07:43:50.347Z,7.70
2024-03-12T07:47:59.036Z,7.70
2024-03-12T07:52:09.746Z,7.80
2024-03-12T07:56:19.657Z,7.80
2024-03-12T08:00:28.367Z,7.80
2024-03-12T08:04:36.975Z,7.80
2024-03-12T08:08:45.649Z,7.80
2024-03-12T08:12:54.934Z,7.80
2024-03-12T08:17:12.912Z,7.80
2024-03-12T08:21:21.526Z,7.80
2024-03-12T08:25:33.210Z,7.80
2024-03-12T08:29:41.893Z,7.80
2024-03-12T08:33:50.833Z,7.80
2024-03-12T08:37:59.499Z,7.80
2024-03-12T08:42:09.830Z,7.80
2024-03-12T08:46:20.134Z,7.80
2024-03-12T08:50:28.873Z,7.80
2024-03-12T08:54:37.567Z,7.90
2024-03-12T08:58:46.257Z,7.90
2024-03-12T09:02:56.650Z,8.00
2024-03-12T09:07:05.296Z,8.00
2024-03-12T09:11:16.080Z,8.10
2024-03-12T09:15:26.186Z,8.10
2024-03-12T09:19:42.084Z,8.20
2024-03-12T09:23:57.069Z,8.10
2024-03-12T09:28:02.409Z,8.10
2024-03-12T09:32:10.999Z,8.10
2024-03-12T09:36:21.509Z,8.00
2024-03-12T09:40:31.049Z,8.10
2024-03-12T09:44:39.908Z,8.00
2024-03-12T09:48:51.118Z,8.10
2024-03-12T09:53:01.282Z,8.20
2024-03-12T09:57:13.872Z,8.20
2024-03-12T10:01:24.307Z,8.30
2024-03-12T10:05:35.913Z,8.30
2024-03-12T10:09:44.676Z,8.30
2024-03-12T10:13:56.851Z,8.30
2024-03-12T10:18:07.355Z,8.30
2024-03-12T10:22:22.724Z,8.30
2024-03-12T10:26:31.458Z,8.30
2024-03-12T10:30:41.817Z,8.30
2024-03-12T10:34:50.788Z,8.30
2024-03-12T10:38:59.434Z,8.30
2024-03-12T10:43:09.386Z,8.30
2024-03-12T10:47:19.894Z,8.30
2024-03-12T10:51:29.207Z,8.30
2024-03-12T10:55:38.599Z,8.30
2024-03-12T10:59:47.361Z,8.40
2024-03-12T11:03:57.788Z,8.40
2024-03-12T11:08:10.955Z,8.50
2024-03-12T11:12:21.087Z,8.60
2024-03-12T11:16:35.459Z,8.70
2024-03-12T11:20:44.091Z,9.00
2024-03-12T11:24:53.414Z,9.20
2024-03-12T11:29:03.275Z,9.20
2024-03-12T11:33:13.438Z,9.30
2024-03-12T11:37:22.062Z,9.20
2024-03-12T11:41:50.948Z,9.20
2024-03-12T11:46:01.217Z,9.10
2024-03-12T11:50:33.228Z,9.10
2024-03-12T11:54:45.978Z,9.10
2024-03-12T11:59:02.565Z,9.10
2024-03-12T12:03:08.946Z,9.10
2024-03-12T12:07:18.653Z,9.10
2024-03-12T12:11:27.261Z,9.10
2024-03-12T12:15:36.922Z,9.10
2024-03-12T12:19:45.992Z,9.10
2024-03-12T12:23:56.282Z,9.10
2024-03-12T12:28:05.386Z,9.20
2024-03-12T12:32:15.973Z,9.30
2024-03-12T12:36:27.641Z,9.30
2024-03-12T12:40:36.936Z,9.30
2024-03-12T12:44:47.816Z,9.30
2024-03-12T12:48:56.409Z,9.30
2024-03-12T12:53:10.276Z,9.30
2024-03-12T12:57:18.952Z,9.40
2024-03-12T13:01:28.575Z,9.30
2024-03-12T13:05:38.831Z,9.20
2024-03-12T13:09:47.558Z,9.10
2024-03-12T13:13:56.899Z,9.10
2024-03-12T13:18:06.146Z,9.10
2024-03-12T13:22:19.835Z,9.20
2024-03-12T13:26:25.696Z,9.30
2024-03-12T13:30:34.744Z,9.30
2024-03-12T13:34:43.366Z,9.50
2024-03-12T13:38:53.471Z,9.60
2024-03-12T13:43:02.099Z,9.80
2024-03-12T13:47:10.710Z,9.90
2024-03-12T13:51:20.920Z,10.00
2024-03-12T13:55:29.513Z,10.00
2024-03-12T13:59:41.230Z,10.00
2024-03-12T14:03:51.602Z,9.90
2024-03-12T14:08:00.214Z,9.90
2024-03-12T14:12:10.712Z,9.80
2024-03-12T14:16:23.210Z,9.80
2024-03-12T14:20:31.365Z,9.80
2024-03-12T14:24:40.086Z,9.80
2024-03-12T14:28:48.643Z,9.80
2024-03-12T14:32:57.675Z,9.80
2024-03-12T14:37:07.750Z,9.90
2024-03-12T14:41:16.459Z,10.00
2024-03-12T14:45:25.163Z,10.00
2024-03-12T14:49:38.075Z,10.10
2024-03-12T14:53:44.027Z,10.10
2024-03-12T14:57:53.930Z,10.10
2024-03-12T15:02:04.258Z,10.10
2024-03-12T15:06:13.831Z,10.10
2024-03-12T15:10:22.575Z,10.10
2024-03-12T15:14:31.801Z,10.10
2024-03-12T15:18:41.274Z,10.10
2024-03-12T15:22:51.477Z,10.10
2024-03-12T15:27:00.687Z,10.10
2024-03-12T15:31:09.408Z,10.10
2024-03-12T15:35:17.970Z,10.10
2024-03-12T15:39:26.587Z,10.10
2024-03-12T15:43:35.541Z,10.10
2024-03-12T15:47:45.284Z,10.00
2024-03-12T15:51:54.894Z,10.00
2024-03-12T15:56:03.499Z,10.00
2024-03-12T16:00:15.033Z,10.00
2024-03-12T16:04:25.779Z,9.90
2024-03-12T16:08:34.974Z,9.90
2024-03-12T16:12:46.284Z,9.90
2024-03-12T16:16:54.630Z,9.90
2024-03-12T16:21:04.363Z,9.80
2024-03-12T16:25:14.363Z,9.80
2024-03-12T16:29:26.877Z,9.80
2024-03-12T16:33:36.223Z,9.80
2024-03-12T16:37:47.511Z,9.70
2024-03-12T16:41:58.876Z,9.70
2024-03-12T16:46:07.507Z,9.70
2024-03-12T16:50:16.679Z,9.60
2024-03-12T16:54:27.076Z,9.60
2024-03-12T16:58:36.016Z,9.60
2024-03-12T17:02:45.086Z,9.50
2024-03-12T17:07:02.130Z,9.50
2024-03-12T17:11:10.992Z,9.50
2024-03-12T17:15:21.574Z,9.40
2024-03-12T17:19:31.181Z,9.40
2024-03-12T17:23:40.107Z,9.40
2024-03-12T17:27:50.019Z,9.40
2024-03-12T17:31:59.514Z,9.30
2024-03-12T17:36:10.565Z,9.30
2024-03-12T17:40:20.042Z,9.30
2024-03-12T17:44:29.871Z,9.30
2024-03-12T17:48:40.450Z,9.30
2024-03-12T17:52:54.531Z,9.40
2024-03-12T17:57:04.968Z,9.40
2024-03-12T18:01:13.749Z,9.40
2024-03-12T18:05:23.064Z,9.40
2024-03-12T18:09:35.373Z,9.40
2024-03-12T18:13:44.127Z,9.40
2024-03-12T18:17:53.206Z,9.40
2024-03-12T18:22:01.983Z,9.40
2024-03-12T18:26:10.599Z,9.40
2024-03-12T18:30:19.677Z,9.40
2024-03-12T18:34:28.402Z,9.40
2024-03-12T18:38:38.321Z,9.30
2024-03-12T18:42:47.583Z,9.30
2024-03-12T18:46:57.036Z,9.30
2024-03-12T18:51:06.337Z,9.30
2024-03-12T18:55:20.002Z,9.20
2024-03-12T18:59:28.836Z,9.20
2024-03-12T19:03:46.487Z,9.20
2024-03-12T19:07:56.280Z,9.20
2024-03-12T19:12:07.160Z,9.10
2024-03-12T19:16:19.725Z,9.10
2024-03-12T19:20:28.572Z,9.10
2024-03-12T19:24:37.268Z,9.10
2024-03-12T19:28:46.490Z,9.10
2024-03-12T19:32:58.981Z,9.00
2024-03-12T19:37:08.321Z,9.00
2024-03-12T19:41:18.011Z,9.00
2024-03-12T19:45:29.617Z,8.90
2024-03-12T19:49:40.670Z,8.90
2024-03-12T19:53:51.252Z,8.90
2024-03-12T19:58:05.256Z,8.90
2024-03-12T20:02:14.784Z,8.90
2024-03-12T20:06:23.563Z,8.80
2024-03-12T20:10:33.322Z,8.80
2024-03-12T20:14:42.686Z,8.70
2024-03-12T20:18:52.344Z,8.70
2024-03-12T20:23:00.939Z,8.70
2024-03-12T20:27:09.523Z,8.60
2024-03-12T20:31:19.616Z,8.60
2024-03-12T20:35:30.288Z,8.60
2024-03-12T20:39:39.587Z,8.60
2024-03-12T20:43:48.790Z,8.60
2024-03-12T20:47:57.447Z,8.60
2024-03-12T20:52:08.061Z,8.60
2024-03-12T20:56:16.723Z,8.60
2024-03-12T21:00:26.909Z,8.70
2024-03-12T21:04:36.384Z,8.70
2024-03-12T21:08:47.078Z,8.70
2024-03-12T21:12:59.975Z,8.70
2024-03-12T21:17:08.654Z,8.70
2024-03-12T21:21:17.546Z,8.70
2024-03-12T21:25:26.398Z,8.70
2024-03-12T21:29:35.037Z,8.80
2024-03-12T21:33:56.220Z,8.80
2024-03-12T21:38:05.289Z,8.80
2024-03-12T21:42:15.545Z,8.80
2024-03-12T21:46:24.224Z,8.80
2024-03-12T21:50:33.431Z,8.80
2024-03-12T21:54:42.118Z,8.80
2024-03-12T21:58:52.397Z,8.70
2024-03-12T22:03:02.533Z,8.70
2024-03-12T22:07:13.158Z,8.60
2024-03-12T22:11:21.833Z,8.70
2024-03-12T22:15:30.559Z,8.70
2024-03-12T22:19:40.024Z,8.80
2024-03-12T22:23:49.473Z,8.80
2024-03-12T22:27:58.113Z,8.80
2024-03-12T22:32:08.592Z,8.70
2024-03-12T22:36:17.576Z,8.70
2024-03-12T22:40:26.500Z,8.70
2024-03-12T22:44:36.875Z,8.80
2024-03-12T22:48:46.207Z,8.80
2024-03-12T22:53:17.298Z,8.80
2024-03-12T22:57:27.825Z,8.80
2024-03-12T23:01:40.847Z,8.80
2024-03-12T23:05:50.030Z,8.70
2024-03-12T23:09:58.887Z,8.70
2024-03-12T23:14:08.448Z,8.80
2024-03-12T23:18:17.482Z,8.80
2024-03-12T23:22:27.683Z,8.80
2024-03-12T23:26:36.287Z,8.80
2024-03-12T23:30:44.981Z,8.80
2024-03-12T23:34:53.579Z,8.80
2024-03-12T23:39:02.203Z,8.80
2024-03-12T23:43:12.164Z,8.80
2024-03-12T23:47:20.754Z,8.80
2024-03-12T23:51:31.060Z,8.80
2024-03-12T23:55:40.476Z,8.80
2024-03-12T23:59:49.736Z,8.80
