createdAt,value
2022-08-07T04:00:30.569Z,17.59
2022-08-07T04:01:29.897Z,17.62
2022-08-07T04:02:29.848Z,17.56
2022-08-07T04:03:29.845Z,17.58
2022-08-07T04:04:32.648Z,17.54
2022-08-07T04:05:41.160Z,17.54
2022-08-07T04:06:37.442Z,17.37
2022-08-07T04:07:36.153Z,17.43
2022-08-07T04:08:30.826Z,17.38
2022-08-07T04:09:45.471Z,17.41
2022-08-07T04:10:30.754Z,17.38
2022-08-07T04:12:23.367Z,17.36
2022-08-07T04:12:30.747Z,17.37
2022-08-07T04:13:29.722Z,17.38
2022-08-07T04:14:38.018Z,17.37
2022-08-07T04:15:30.696Z,17.41
2022-08-07T04:16:31.007Z,17.26
2022-08-07T04:17:31.061Z,17.21
2022-08-07T04:18:59.410Z,17.31
2022-08-07T04:19:51.022Z,17.26
2022-08-07T04:20:30.818Z,17.26
2022-08-07T04:21:31.811Z,17.23
2022-08-07T04:22:34.652Z,17.23
2022-08-07T04:23:43.653Z,17.25
2022-08-07T04:24:34.016Z,17.18
2022-08-07T04:25:29.653Z,17.23
2022-08-07T04:26:29.575Z,17.19
2022-08-07T04:27:35.460Z,17.23
2022-08-07T04:28:30.552Z,17.14
2022-08-07T04:29:30.433Z,17.15
2022-08-07T04:30:39.214Z,17.14
2022-08-07T04:31:39.236Z,17.06
2022-08-07T04:32:34.239Z,17.12
2022-08-07T04:33:35.277Z,17.03
2022-08-07T04:34:33.123Z,17.00
2022-08-07T04:35:35.167Z,17.00
2022-08-07T04:36:30.470Z,17.07
2022-08-07T04:37:29.460Z,17.00
2022-08-07T04:38:30.452Z,17.16
2022-08-07T04:39:35.964Z,17.18
2022-08-07T04:40:31.419Z,17.22
2022-08-07T04:41:29.480Z,17.31
2022-08-07T04:42:30.413Z,17.43
2022-08-07T04:44:12.390Z,17.43
2022-08-07T04:44:35.393Z,17.54
2022-08-07T04:45:57.279Z,17.44
2022-08-07T04:46:34.747Z,17.54
2022-08-07T04:48:01.632Z,17.54
2022-08-07T04:48:30.633Z,17.56
2022-08-07T04:49:29.566Z,17.58
2022-08-07T04:50:30.305Z,17.58
2022-08-07T04:51:29.293Z,17.56
2022-08-07T04:52:29.521Z,17.54
2022-08-07T04:54:01.311Z,17.58
2022-08-07T04:54:30.530Z,17.52
2022-08-07T04:58:13.692Z,17.41
2022-08-07T04:58:15.262Z,17.49
2022-08-07T04:58:16.148Z,17.49
2022-08-07T04:58:49.821Z,17.59
2022-08-07T05:00:14.620Z,17.63
2022-08-07T05:00:32.253Z,17.71
2022-08-07T05:01:30.254Z,17.56
2022-08-07T05:02:29.178Z,17.58
2022-08-07T05:04:07.352Z,17.55
2022-08-07T05:04:30.146Z,17.59
2022-08-07T05:05:53.497Z,17.44
2022-08-07T05:06:43.728Z,17.56
2022-08-07T05:07:36.617Z,17.55
2022-08-07T05:09:00.072Z,17.58
2022-08-07T05:09:46.084Z,17.56
2022-08-07T05:10:30.080Z,17.59
2022-08-07T05:11:58.094Z,17.63
2022-08-07T05:12:30.377Z,17.55
2022-08-07T05:14:51.993Z,17.56
2022-08-07T05:14:55.283Z,17.58
2022-08-07T05:15:30.019Z,17.55
2022-08-07T05:16:29.005Z,17.54
2022-08-07T05:17:51.774Z,17.56
2022-08-07T05:18:29.982Z,17.58
2022-08-07T05:19:32.612Z,17.63
2022-08-07T05:20:28.960Z,17.70
2022-08-07T05:22:00.022Z,17.75
2022-08-07T05:22:29.971Z,17.87
2022-08-07T05:23:30.184Z,17.74
2022-08-07T05:24:30.625Z,17.77
2022-08-07T05:25:36.612Z,17.84
2022-08-07T05:26:29.896Z,17.87
2022-08-07T05:28:02.726Z,17.86
2022-08-07T05:28:34.920Z,17.78
2022-08-07T05:29:39.118Z,17.87
2022-08-07T05:30:32.796Z,17.86
2022-08-07T05:31:34.549Z,17.87
2022-08-07T05:32:29.830Z,17.90
2022-08-07T05:33:28.827Z,17.72
2022-08-07T05:34:28.805Z,17.71
2022-08-07T05:35:33.518Z,17.77
2022-08-07T05:36:32.137Z,17.81
2022-08-07T05:37:30.028Z,18.00
2022-08-07T05:39:00.442Z,18.18
2022-08-07T05:40:16.723Z,18.35
2022-08-07T05:40:29.846Z,18.60
2022-08-07T05:42:02.786Z,18.50
2022-08-07T05:42:33.736Z,18.62
2022-08-07T05:43:49.569Z,18.60
2022-08-07T05:44:29.865Z,18.42
2022-08-07T05:45:47.588Z,18.48
2022-08-07T05:46:29.685Z,18.51
2022-08-07T05:47:28.656Z,18.57
2022-08-07T05:48:29.727Z,18.48
2022-08-07T05:49:37.151Z,18.63
2022-08-07T05:50:34.655Z,18.41
2022-08-07T05:51:31.443Z,18.37
2022-08-07T05:52:32.482Z,18.39
2022-08-07T05:54:12.342Z,18.42
2022-08-07T05:54:44.198Z,18.50
2022-08-07T05:56:02.852Z,18.36
2022-08-07T05:56:30.250Z,18.51
2022-08-07T05:57:30.165Z,18.48
2022-08-07T05:58:36.016Z,18.51
2022-08-07T05:59:29.569Z,18.58
2022-08-07T06:00:29.535Z,18.54
2022-08-07T06:01:34.883Z,18.57
2022-08-07T06:02:29.628Z,18.70
2022-08-07T06:03:47.021Z,18.84
2022-08-07T06:04:30.225Z,18.84
2022-08-07T06:05:28.707Z,18.84
2022-08-07T06:06:29.931Z,18.76
2022-08-07T06:08:29.290Z,18.78
2022-08-07T06:08:31.526Z,18.92
2022-08-07T06:09:45.288Z,19.04
2022-08-07T06:10:29.392Z,18.99
2022-08-07T06:11:28.415Z,19.04
2022-08-07T06:12:33.407Z,18.92
2022-08-07T06:14:10.321Z,19.02
2022-08-07T06:14:30.280Z,18.95
2022-08-07T06:15:41.896Z,19.10
2022-08-07T06:16:29.407Z,19.26
2022-08-07T06:17:30.582Z,19.54
2022-08-07T06:18:29.304Z,19.69
2022-08-07T06:19:51.952Z,19.74
2022-08-07T06:20:49.427Z,19.66
2022-08-07T06:22:15.281Z,19.66
2022-08-07T06:22:29.254Z,19.44
2022-08-07T06:24:38.744Z,19.39
2022-08-07T06:24:45.614Z,19.40
2022-08-07T06:25:34.849Z,19.36
2022-08-07T06:26:29.210Z,19.32
2022-08-07T06:28:00.623Z,19.33
2022-08-07T06:28:29.191Z,19.33
2022-08-07T06:29:28.188Z,19.28
2022-08-07T06:30:35.431Z,19.16
2022-08-07T06:31:47.100Z,19.23
2022-08-07T06:32:29.417Z,19.32
2022-08-07T06:33:29.741Z,19.48
2022-08-07T06:34:33.374Z,19.58
2022-08-07T06:35:30.521Z,19.58
2022-08-07T06:36:35.366Z,19.62
2022-08-07T06:37:43.485Z,19.73
2022-08-07T06:38:29.079Z,19.74
2022-08-07T06:40:18.023Z,19.84
2022-08-07T06:40:34.303Z,19.87
2022-08-07T06:41:47.557Z,20.05
2022-08-07T06:42:32.931Z,20.01
2022-08-07T06:43:32.387Z,20.06
2022-08-07T06:44:33.860Z,20.20
2022-08-07T06:45:34.197Z,19.95
2022-08-07T06:46:35.112Z,19.99
2022-08-07T06:47:29.140Z,20.06
2022-08-07T06:48:28.976Z,20.11
2022-08-07T06:49:28.051Z,20.28
2022-08-07T06:50:27.945Z,20.28
2022-08-07T06:51:33.140Z,20.43
2022-08-07T06:52:31.957Z,20.39
2022-08-07T06:55:29.297Z,20.50
2022-08-07T06:55:32.814Z,20.91
2022-08-07T06:55:53.489Z,20.85
2022-08-07T06:56:33.897Z,20.87
2022-08-07T06:57:39.237Z,20.73
2022-08-07T06:58:28.971Z,20.70
2022-08-07T07:00:12.087Z,20.69
2022-08-07T07:00:28.824Z,20.62
2022-08-07T07:01:33.227Z,20.54
2022-08-07T07:02:53.657Z,20.55
2022-08-07T07:03:49.071Z,20.51
2022-08-07T07:04:33.326Z,20.64
2022-08-07T07:06:03.685Z,20.59
2022-08-07T07:06:28.791Z,20.55
2022-08-07T07:07:59.623Z,20.51
2022-08-07T07:08:28.960Z,20.62
2022-08-07T07:09:31.291Z,20.61
2022-08-07T07:10:27.724Z,20.64
2022-08-07T07:12:07.575Z,20.62
2022-08-07T07:12:31.501Z,20.59
2022-08-07T07:13:55.606Z,20.64
2022-08-07T07:14:28.666Z,20.66
2022-08-07T07:15:32.470Z,20.74
2022-08-07T07:16:30.538Z,20.77
2022-08-07T07:17:38.625Z,20.80
2022-08-07T07:18:47.873Z,20.82
2022-08-07T07:19:56.441Z,20.79
2022-08-07T07:20:28.609Z,20.70
2022-08-07T07:21:40.554Z,20.80
2022-08-07T07:22:36.879Z,20.80
2022-08-07T07:24:11.189Z,20.77
2022-08-07T07:24:28.553Z,20.69
2022-08-07T07:26:34.280Z,20.69
2022-08-07T07:26:34.280Z,20.70
2022-08-07T07:27:35.647Z,20.80
2022-08-07T07:28:29.621Z,20.89
2022-08-07T07:29:39.660Z,20.92
2022-08-07T07:30:37.958Z,20.95
2022-08-07T07:31:30.506Z,21.06
2022-08-07T07:32:28.468Z,20.99
2022-08-07T07:33:27.454Z,21.09
2022-08-07T07:34:31.018Z,21.22
2022-08-07T07:35:27.439Z,21.19
2022-08-07T07:36:32.430Z,21.06
2022-08-07T07:37:47.323Z,21.06
2022-08-07T07:38:28.477Z,21.03
2022-08-07T07:39:45.396Z,21.21
2022-08-07T07:40:33.397Z,21.03
2022-08-07T07:41:50.383Z,21.24
2022-08-07T07:42:33.165Z,21.19
2022-08-07T07:43:48.074Z,21.27
2022-08-07T07:44:28.339Z,21.31
2022-08-07T07:46:36.868Z,21.46
2022-08-07T07:46:40.152Z,21.40
2022-08-07T07:47:28.299Z,21.47
2022-08-07T07:48:35.872Z,21.50
2022-08-07T07:50:31.400Z,21.54
2022-08-07T07:50:35.521Z,21.74
2022-08-07T07:51:33.276Z,21.62
2022-08-07T07:52:28.566Z,21.67
2022-08-07T07:53:27.239Z,21.65
2022-08-07T07:54:27.226Z,21.68
2022-08-07T07:55:27.207Z,21.69
2022-08-07T07:56:30.617Z,21.71
2022-08-07T07:57:51.882Z,21.88
2022-08-07T07:58:28.170Z,22.10
2022-08-07T07:59:51.447Z,22.15
2022-08-07T08:00:31.279Z,22.25
2022-08-07T08:02:01.571Z,22.27
2022-08-07T08:02:34.024Z,22.27
2022-08-07T08:04:09.366Z,22.22
2022-08-07T08:04:28.150Z,22.30
2022-08-07T08:05:30.226Z,22.21
2022-08-07T08:06:28.080Z,22.27
2022-08-07T08:07:35.773Z,22.17
2022-08-07T08:08:35.777Z,22.30
2022-08-07T08:09:29.625Z,22.39
2022-08-07T08:10:38.207Z,22.45
2022-08-07T08:11:59.921Z,22.49
2022-08-07T08:12:51.962Z,22.47
2022-08-07T08:13:36.657Z,22.49
2022-08-07T08:14:27.989Z,22.46
2022-08-07T08:15:26.995Z,22.47
2022-08-07T08:16:29.914Z,22.42
2022-08-07T08:17:57.423Z,22.40
2022-08-07T08:18:27.945Z,22.31
2022-08-07T08:20:17.446Z,22.36
2022-08-07T08:20:31.967Z,22.46
2022-08-07T08:22:00.702Z,22.37
2022-08-07T08:22:28.376Z,22.47
2022-08-07T08:23:28.156Z,22.55
2022-08-07T08:24:36.125Z,22.61
2022-08-07T08:25:42.924Z,22.52
2022-08-07T08:26:27.852Z,22.46
2022-08-07T08:27:28.703Z,22.36
2022-08-07T08:28:38.774Z,22.46
2022-08-07T08:29:27.822Z,22.62
2022-08-07T08:30:26.884Z,22.77
2022-08-07T08:31:58.685Z,22.97
2022-08-07T08:32:38.691Z,23.00
2022-08-07T08:33:28.737Z,22.94
2022-08-07T08:34:29.203Z,23.00
2022-08-07T08:35:42.919Z,23.00
2022-08-07T08:36:29.798Z,22.92
2022-08-07T08:38:01.657Z,23.07
2022-08-07T08:38:29.255Z,23.00
2022-08-07T08:39:39.514Z,22.98
2022-08-07T08:40:28.363Z,23.09
2022-08-07T08:41:56.911Z,23.01
2022-08-07T08:42:27.675Z,23.10
2022-08-07T08:43:32.101Z,23.20
2022-08-07T08:44:29.349Z,23.19
2022-08-07T08:45:41.872Z,23.17
2022-08-07T08:46:32.651Z,23.25
2022-08-07T08:47:26.621Z,23.50
2022-08-07T08:48:28.549Z,23.43
2022-08-07T08:49:32.740Z,23.50
2022-08-07T08:50:34.760Z,23.57
2022-08-07T08:51:49.797Z,23.39
2022-08-07T08:52:30.327Z,23.35
2022-08-07T08:53:29.499Z,23.48
2022-08-07T08:54:26.542Z,23.48
2022-08-07T08:55:54.868Z,23.40
2022-08-07T08:56:27.519Z,23.50
2022-08-07T08:57:34.192Z,23.48
2022-08-07T08:58:28.981Z,23.53
2022-08-07T08:59:26.487Z,23.55
2022-08-07T09:00:28.669Z,23.63
2022-08-07T09:01:29.983Z,23.79
2022-08-07T09:02:36.446Z,23.84
2022-08-07T09:03:49.398Z,23.69
2022-08-07T09:04:28.864Z,23.70
2022-08-07T09:05:37.394Z,23.69
2022-08-07T09:06:27.411Z,23.75
2022-08-07T09:07:26.399Z,23.73
2022-08-07T09:08:31.415Z,23.79
2022-08-07T09:09:33.265Z,23.75
2022-08-07T09:10:27.379Z,23.85
2022-08-07T09:11:50.603Z,23.87
2022-08-07T09:12:30.925Z,23.90
2022-08-07T09:13:36.751Z,24.03
2022-08-07T09:14:29.574Z,24.03
2022-08-07T09:16:23.468Z,23.97
2022-08-07T09:16:30.144Z,24.06
2022-08-07T09:17:26.550Z,24.15
2022-08-07T09:18:27.926Z,24.08
2022-08-07T09:19:51.716Z,24.16
2022-08-07T09:20:35.913Z,24.22
2022-08-07T09:21:34.098Z,24.22
2022-08-07T09:24:28.224Z,24.22
2022-08-07T09:24:32.668Z,24.18
2022-08-07T09:24:32.765Z,24.15
2022-08-07T09:25:27.193Z,24.32
2022-08-07T09:26:26.180Z,24.31
2022-08-07T09:27:27.390Z,24.35
2022-08-07T09:30:04.534Z,24.52
2022-08-07T09:30:05.007Z,24.42
2022-08-07T09:30:32.163Z,24.62
2022-08-07T09:31:26.128Z,24.64
2022-08-07T09:32:27.114Z,24.67
2022-08-07T09:33:52.552Z,24.71
2022-08-07T09:34:27.197Z,24.77
2022-08-07T09:36:01.338Z,24.95
2022-08-07T09:36:28.579Z,25.13
2022-08-07T09:37:33.533Z,25.14
2022-08-07T09:38:27.072Z,25.15
2022-08-07T09:39:53.705Z,25.18
2022-08-07T09:40:27.197Z,25.14
2022-08-07T09:41:36.419Z,25.17
2022-08-07T09:42:32.931Z,25.20
2022-08-07T09:43:40.043Z,25.20
2022-08-07T09:44:36.181Z,25.17
2022-08-07T09:47:23.619Z,25.30
2022-08-07T09:47:49.986Z,25.30
2022-08-07T09:47:58.160Z,25.32
2022-08-07T09:48:30.001Z,25.25
2022-08-07T09:50:00.530Z,25.30
2022-08-07T09:50:26.939Z,25.35
2022-08-07T09:52:16.758Z,25.21
2022-08-07T09:52:34.866Z,25.23
2022-08-07T09:53:25.882Z,25.17
2022-08-07T09:54:27.267Z,25.13
2022-08-07T09:55:29.475Z,25.25
2022-08-07T09:56:37.634Z,25.15
2022-08-07T09:57:27.983Z,25.17
2022-08-07T09:58:32.175Z,25.21
2022-08-07T09:59:35.835Z,25.15
2022-08-07T10:00:29.813Z,25.20
2022-08-07T10:01:51.391Z,25.14
2022-08-07T10:02:29.579Z,25.17
2022-08-07T10:04:03.097Z,25.13
2022-08-07T10:04:28.400Z,25.14
2022-08-07T10:05:59.034Z,25.17
2022-08-07T10:06:27.370Z,25.32
2022-08-07T10:07:31.476Z,25.27
2022-08-07T10:08:26.715Z,25.33
2022-08-07T10:09:43.011Z,25.35
2022-08-07T10:10:28.181Z,25.52
2022-08-07T10:12:01.459Z,25.46
2022-08-07T10:12:26.666Z,25.65
2022-08-07T10:13:54.908Z,25.62
2022-08-07T10:14:31.678Z,25.47
2022-08-07T10:15:25.644Z,25.51
2022-08-07T10:16:25.623Z,25.51
2022-08-07T10:17:25.611Z,25.52
2022-08-07T10:18:26.316Z,25.46
2022-08-07T10:19:25.588Z,25.38
2022-08-07T10:20:30.561Z,25.25
2022-08-07T10:21:50.668Z,25.14
2022-08-07T10:22:33.870Z,25.18
2022-08-07T10:24:05.880Z,25.18
2022-08-07T10:24:26.533Z,25.35
2022-08-07T10:25:42.062Z,25.28
2022-08-07T10:26:26.510Z,25.30
2022-08-07T10:27:25.511Z,25.36
2022-08-07T10:28:25.504Z,25.27
2022-08-07T10:29:25.479Z,25.30
2022-08-07T10:30:26.598Z,25.24
2022-08-07T10:31:25.454Z,25.32
2022-08-07T10:32:51.043Z,25.28
2022-08-07T10:34:05.866Z,25.25
2022-08-07T10:34:27.260Z,25.28
2022-08-07T10:35:26.422Z,25.39
2022-08-07T10:36:36.275Z,25.40
2022-08-07T10:38:00.684Z,25.46
2022-08-07T10:38:35.955Z,25.46
2022-08-07T10:39:41.305Z,25.52
2022-08-07T10:40:30.390Z,25.50
2022-08-07T10:41:52.192Z,25.55
2022-08-07T10:42:31.114Z,25.60
2022-08-07T10:43:34.236Z,25.67
2022-08-07T10:44:28.790Z,25.76
2022-08-07T10:45:29.362Z,25.75
2022-08-07T10:46:26.287Z,25.77
2022-08-07T10:47:51.408Z,25.87
2022-08-07T10:48:34.554Z,25.87
2022-08-07T10:49:49.815Z,25.94
2022-08-07T10:50:26.610Z,25.98
2022-08-07T10:51:39.712Z,25.88
2022-08-07T10:52:33.553Z,25.95
2022-08-07T10:53:26.211Z,26.09
2022-08-07T10:54:25.199Z,26.23
2022-08-07T10:55:36.885Z,26.35
2022-08-07T10:56:31.626Z,26.32
2022-08-07T10:57:34.473Z,26.30
2022-08-07T10:58:33.130Z,26.28
2022-08-07T10:59:30.470Z,26.26
2022-08-07T11:00:36.523Z,26.35
2022-08-07T11:01:35.335Z,26.30
2022-08-07T11:02:33.645Z,26.32
2022-08-07T11:03:28.077Z,26.29
2022-08-07T11:04:32.148Z,26.29
2022-08-07T11:05:35.667Z,26.29
2022-08-07T11:06:26.760Z,26.29
2022-08-07T11:08:00.450Z,26.45
2022-08-07T11:08:29.127Z,26.48
2022-08-07T11:10:08.893Z,26.57
2022-08-07T11:10:27.546Z,26.80
2022-08-07T11:11:25.012Z,26.84
2022-08-07T11:12:31.624Z,26.87
2022-08-07T11:14:44.285Z,26.82
2022-08-07T11:14:44.865Z,26.89
2022-08-07T11:15:26.271Z,26.92
2022-08-07T11:16:30.464Z,26.82
2022-08-07T11:17:43.304Z,26.88
2022-08-07T11:18:25.933Z,26.80
2022-08-07T11:19:27.221Z,26.95
2022-08-07T11:20:29.985Z,27.06
2022-08-07T11:21:24.906Z,27.29
2022-08-07T11:22:33.323Z,27.47
2022-08-07T11:23:30.430Z,27.54
2022-08-07T11:24:25.869Z,27.67
2022-08-07T11:25:24.869Z,27.67
2022-08-07T11:26:24.846Z,27.78
2022-08-07T11:28:00.773Z,27.94
2022-08-07T11:28:25.826Z,28.14
2022-08-07T11:29:43.539Z,28.04
2022-08-07T11:30:39.131Z,28.19
2022-08-07T11:31:33.304Z,28.31
2022-08-07T11:32:25.649Z,28.51
2022-08-07T11:33:54.289Z,28.56
2022-08-07T11:34:25.758Z,28.51
2022-08-07T11:35:26.800Z,28.58
2022-08-07T11:36:25.438Z,28.67
2022-08-07T11:37:25.728Z,28.59
2022-08-07T11:38:28.129Z,28.22
2022-08-07T11:39:24.778Z,27.85
2022-08-07T11:40:24.745Z,27.66
2022-08-07T11:42:00.287Z,27.54
2022-08-07T11:42:30.692Z,27.62
2022-08-07T11:43:41.535Z,27.57
2022-08-07T11:44:25.672Z,27.44
2022-08-07T11:45:34.692Z,27.36
2022-08-07T11:46:25.627Z,27.50
2022-08-07T11:47:26.117Z,27.46
2022-08-07T11:48:29.677Z,27.49
2022-08-07T11:49:27.579Z,27.28
2022-08-07T11:50:32.355Z,27.27
2022-08-07T11:51:41.415Z,27.27
2022-08-07T11:52:29.396Z,27.12
2022-08-07T11:53:25.549Z,27.28
2022-08-07T11:54:25.415Z,27.40
2022-08-07T11:56:08.977Z,27.47
2022-08-07T11:56:28.129Z,27.65
2022-08-07T11:57:57.677Z,27.70
2022-08-07T11:58:33.429Z,27.57
2022-08-07T12:00:10.576Z,27.63
2022-08-07T12:00:28.332Z,28.18
2022-08-07T12:01:24.625Z,28.85
2022-08-07T12:02:30.211Z,29.31
2022-08-07T12:03:44.666Z,29.78
2022-08-07T12:04:25.435Z,30.15
2022-08-07T12:05:28.536Z,30.29
2022-08-07T12:06:36.923Z,30.24
2022-08-07T12:07:27.193Z,30.60
2022-08-07T12:08:26.110Z,30.94
2022-08-07T12:09:25.376Z,31.47
2022-08-07T12:10:24.381Z,31.91
2022-08-07T12:11:24.359Z,31.95
2022-08-07T12:12:25.349Z,31.84
2022-08-07T12:13:35.688Z,31.39
2022-08-07T12:14:25.327Z,31.26
2022-08-07T12:15:57.963Z,31.29
2022-08-07T12:16:28.932Z,31.65
2022-08-07T12:17:25.295Z,31.81
2022-08-07T12:18:29.909Z,31.76
2022-08-07T12:19:35.613Z,31.85
2022-08-07T12:20:30.658Z,32.04
2022-08-07T12:22:35.917Z,31.91
2022-08-07T12:22:39.260Z,32.23
2022-08-07T12:24:04.845Z,32.59
2022-08-07T12:24:38.081Z,32.92
2022-08-07T12:26:02.977Z,32.88
2022-08-07T12:26:29.771Z,33.32
2022-08-07T12:27:27.964Z,33.68
2022-08-07T12:28:31.332Z,33.71
2022-08-07T12:29:37.862Z,32.45
2022-08-07T12:30:30.192Z,32.48
2022-08-07T12:31:24.147Z,32.81
2022-08-07T12:32:24.148Z,32.45
2022-08-07T12:33:30.860Z,32.32
2022-08-07T12:34:25.892Z,32.65
2022-08-07T12:35:24.194Z,33.03
2022-08-07T12:36:32.626Z,33.53
2022-08-07T12:37:28.459Z,33.42
2022-08-07T12:38:36.966Z,33.41
2022-08-07T12:39:42.682Z,33.75
2022-08-07T12:40:46.356Z,33.81
2022-08-07T12:41:49.224Z,34.16
2022-08-07T12:42:27.621Z,34.21
2022-08-07T12:44:02.762Z,33.65
2022-08-07T12:44:25.018Z,33.14
2022-08-07T12:45:24.014Z,33.12
2022-08-07T12:46:26.256Z,32.50
2022-08-07T12:47:26.962Z,31.76
2022-08-07T12:48:27.758Z,31.44
2022-08-07T12:49:39.523Z,30.77
2022-08-07T12:50:38.552Z,30.32
2022-08-07T12:51:33.404Z,29.65
2022-08-07T12:52:30.221Z,29.33
2022-08-07T12:53:23.918Z,29.12
2022-08-07T12:54:38.953Z,29.05
2022-08-07T12:55:40.736Z,28.92
2022-08-07T12:56:24.947Z,29.00
2022-08-07T12:57:23.878Z,29.00
2022-08-07T12:58:28.054Z,28.98
2022-08-07T12:59:24.883Z,28.86
2022-08-07T13:00:32.956Z,28.85
2022-08-07T13:01:32.025Z,28.48
2022-08-07T13:02:25.939Z,28.33
2022-08-07T13:04:00.559Z,28.27
2022-08-07T13:04:34.650Z,28.37
2022-08-07T13:06:05.021Z,28.34
2022-08-07T13:06:27.551Z,28.29
2022-08-07T13:08:13.899Z,28.25
2022-08-07T13:08:25.833Z,28.22
2022-08-07T13:10:22.067Z,28.24
2022-08-07T13:10:39.376Z,28.36
2022-08-07T13:11:24.787Z,28.19
2022-08-07T13:12:23.783Z,28.18
2022-08-07T13:13:48.698Z,28.17
2022-08-07T13:14:24.697Z,28.14
2022-08-07T13:15:29.517Z,28.12
2022-08-07T13:16:29.731Z,28.09
2022-08-07T13:17:23.783Z,28.09
2022-08-07T13:18:26.262Z,28.04
2022-08-07T13:19:46.279Z,28.04
2022-08-07T13:20:27.876Z,27.93
2022-08-07T13:21:50.153Z,28.02
2022-08-07T13:22:28.133Z,28.00
2022-08-07T13:24:01.021Z,28.03
2022-08-07T13:24:25.871Z,27.99
2022-08-07T13:25:28.886Z,27.84
2022-08-07T13:26:26.430Z,27.84
2022-08-07T13:27:23.557Z,27.87
2022-08-07T13:28:25.209Z,27.88
2022-08-07T13:29:28.548Z,27.85
2022-08-07T13:30:41.012Z,27.77
2022-08-07T13:31:24.507Z,27.81
2022-08-07T13:32:32.219Z,27.79
2022-08-07T13:34:32.034Z,27.84
2022-08-07T13:34:32.872Z,27.88
2022-08-07T13:35:24.462Z,27.85
2022-08-07T13:36:25.905Z,27.90
2022-08-07T13:37:23.928Z,27.79
2022-08-07T13:38:23.661Z,27.90
2022-08-07T13:39:49.191Z,27.94
2022-08-07T13:40:35.529Z,27.99
2022-08-07T13:41:24.414Z,27.93
2022-08-07T13:42:25.012Z,27.94
2022-08-07T13:43:23.376Z,28.00
2022-08-07T13:44:26.140Z,28.11
2022-08-07T13:46:12.414Z,28.15
2022-08-07T13:46:28.798Z,28.14
2022-08-07T13:48:05.454Z,28.06
2022-08-07T13:48:34.130Z,28.00
2022-08-07T13:50:32.842Z,28.03
2022-08-07T13:50:32.911Z,27.93
2022-08-07T13:52:22.467Z,27.90
2022-08-07T13:52:36.185Z,27.92
2022-08-07T13:53:24.269Z,27.84
2022-08-07T13:54:23.966Z,27.90
2022-08-07T13:55:26.487Z,27.99
2022-08-07T13:56:36.000Z,27.96
2022-08-07T13:57:24.406Z,28.02
2022-08-07T13:58:27.642Z,28.02
2022-08-07T13:59:24.197Z,28.04
2022-08-07T14:00:26.115Z,28.11
2022-08-07T14:01:23.176Z,28.09
2022-08-07T14:02:29.696Z,27.96
2022-08-07T14:03:30.078Z,28.00
2022-08-07T14:04:24.191Z,27.99
2022-08-07T14:05:24.215Z,28.03
2022-08-07T14:06:24.735Z,28.02
2022-08-07T14:07:23.652Z,28.15
2022-08-07T14:08:23.145Z,28.15
2022-08-07T14:10:02.488Z,28.19
2022-08-07T14:10:28.151Z,28.14
2022-08-07T14:11:24.064Z,28.21
2022-08-07T14:12:27.624Z,28.15
2022-08-07T14:13:33.394Z,28.00
2022-08-07T14:14:23.061Z,28.02
2022-08-07T14:15:23.913Z,27.97
2022-08-07T14:16:27.194Z,27.92
2022-08-07T14:17:51.476Z,27.82
2022-08-07T14:18:28.527Z,27.87
2022-08-07T14:20:39.811Z,27.84
2022-08-07T14:20:41.938Z,27.82
2022-08-07T14:22:02.345Z,27.85
2022-08-07T14:22:34.424Z,27.92
2022-08-07T14:23:54.656Z,27.97
2022-08-07T14:24:28.939Z,28.09
2022-08-07T14:25:22.934Z,28.18
2022-08-07T14:26:30.461Z,28.17
2022-08-07T14:30:04.955Z,28.21
2022-08-07T14:30:33.179Z,28.27
2022-08-07T14:31:23.866Z,28.25
2022-08-07T14:32:24.943Z,28.31
2022-08-07T14:33:23.600Z,28.25
2022-08-07T14:34:27.200Z,28.09
2022-08-07T14:35:44.778Z,28.12
2022-08-07T14:36:23.838Z,28.14
2022-08-07T14:37:32.916Z,28.11
2022-08-07T14:38:26.721Z,28.06
2022-08-07T14:40:26.653Z,28.09
2022-08-07T14:41:34.114Z,28.12
2022-08-07T14:42:23.718Z,28.15
2022-08-07T14:43:58.779Z,28.14
2022-08-07T14:44:24.302Z,28.21
2022-08-07T14:45:22.734Z,28.25
2022-08-07T14:46:31.187Z,28.22
2022-08-07T14:47:22.669Z,28.11
2022-08-07T14:48:27.347Z,28.14
2022-08-07T14:49:57.150Z,28.09
2022-08-07T14:50:23.630Z,28.04
2022-08-07T14:51:22.623Z,28.04
2022-08-07T14:54:05.817Z,28.15
2022-08-07T14:54:30.876Z,28.09
2022-08-07T14:55:23.578Z,27.93
2022-08-07T14:56:29.846Z,27.88
2022-08-07T14:57:54.412Z,27.85
2022-08-07T14:58:24.828Z,27.93
2022-08-07T15:00:30.665Z,28.12
2022-08-07T15:01:23.515Z,28.18
2022-08-07T15:02:33.111Z,28.17
2022-08-07T15:03:23.535Z,28.12
2022-08-07T15:04:25.116Z,28.21
2022-08-07T15:05:23.667Z,28.15
2022-08-07T15:06:22.480Z,28.22
2022-08-07T15:07:22.446Z,28.30
2022-08-07T15:09:57.691Z,28.14
2022-08-07T15:13:25.290Z,28.14
2022-08-07T15:14:22.432Z,28.11
2022-08-07T15:15:22.788Z,28.14
2022-08-07T15:16:33.541Z,28.11
2022-08-07T15:17:23.335Z,28.14
2022-08-07T15:18:28.418Z,28.17
2022-08-07T15:21:44.394Z,28.25
2022-08-07T15:22:31.451Z,28.22
2022-08-07T15:23:53.548Z,28.29
2022-08-07T15:25:15.511Z,28.31
2022-08-07T15:25:23.246Z,28.27
2022-08-07T15:26:22.409Z,28.30
2022-08-07T15:27:22.297Z,28.17
2022-08-07T15:28:34.520Z,28.21
2022-08-07T15:30:04.693Z,28.11
2022-08-07T15:30:28.214Z,28.14
2022-08-07T15:32:01.161Z,28.11
2022-08-07T15:32:39.731Z,28.18
2022-08-07T15:33:23.156Z,28.19
2022-08-07T15:34:26.088Z,28.27
2022-08-07T15:37:02.456Z,28.31
2022-08-07T15:38:31.110Z,28.25
2022-08-07T15:39:23.142Z,28.33
2022-08-07T15:42:43.289Z,28.19
2022-08-07T15:43:33.187Z,28.18
2022-08-07T15:44:23.464Z,28.14
2022-08-07T15:45:22.026Z,27.96
2022-08-07T15:46:31.505Z,27.94
2022-08-07T15:48:00.120Z,27.99
2022-08-07T15:48:22.989Z,27.93
2022-08-07T15:49:25.475Z,28.00
2022-08-07T15:50:37.986Z,27.99
2022-08-07T15:51:22.959Z,28.00
2022-08-07T15:52:30.022Z,28.02
2022-08-07T15:53:21.937Z,28.04
2022-08-07T15:54:21.960Z,28.09
2022-08-07T15:55:23.243Z,28.02
2022-08-07T15:56:24.086Z,27.99
2022-08-07T15:57:40.250Z,28.00
2022-08-07T15:58:22.879Z,27.94
2022-08-07T15:59:40.104Z,27.90
2022-08-07T16:00:33.454Z,27.84
2022-08-07T16:01:22.896Z,27.99
2022-08-07T16:02:27.346Z,27.78
2022-08-07T16:03:46.074Z,27.79
2022-08-07T16:04:22.813Z,27.78
2022-08-07T16:05:23.153Z,27.75
2022-08-07T16:06:22.796Z,27.82
2022-08-07T16:08:31.521Z,27.85
2022-08-07T16:08:32.989Z,27.85
2022-08-07T16:09:23.110Z,27.93
2022-08-07T16:10:21.780Z,27.99
2022-08-07T16:11:27.373Z,27.96
2022-08-07T16:12:28.631Z,27.88
2022-08-07T16:13:58.064Z,27.82
2022-08-07T16:14:27.729Z,27.94
2022-08-07T16:15:56.375Z,27.94
2022-08-07T16:16:48.320Z,27.96
2022-08-07T16:18:02.888Z,27.93
2022-08-07T16:18:49.379Z,28.00
2022-08-07T16:19:43.194Z,27.88
2022-08-07T16:20:33.362Z,27.90
2022-08-07T16:22:01.929Z,27.90
2022-08-07T16:22:33.705Z,27.92
2022-08-07T16:23:53.087Z,28.03
2022-08-07T16:24:34.721Z,27.94
2022-08-07T16:25:53.026Z,27.93
2022-08-07T16:26:31.112Z,27.99
2022-08-07T16:27:22.573Z,28.00
2022-08-07T16:30:05.664Z,27.92
2022-08-07T16:30:11.264Z,27.94
2022-08-07T16:30:30.391Z,27.93
2022-08-07T16:31:57.195Z,27.94
2022-08-07T16:32:34.568Z,28.00
2022-08-07T16:34:02.136Z,27.92
2022-08-07T16:34:23.867Z,27.88
2022-08-07T16:35:58.370Z,27.90
2022-08-07T16:36:31.226Z,27.88
2022-08-07T16:38:05.884Z,27.85
2022-08-07T16:38:44.107Z,27.93
2022-08-07T16:39:40.567Z,27.94
2022-08-07T16:40:23.057Z,27.90
2022-08-07T16:41:22.420Z,27.97
2022-08-07T16:42:21.432Z,28.02
2022-08-07T16:43:22.460Z,28.02
2022-08-07T16:44:53.687Z,27.93
2022-08-07T16:46:47.136Z,27.93
2022-08-07T16:47:09.545Z,27.92
2022-08-07T16:47:49.680Z,27.96
2022-08-07T16:48:28.591Z,27.96
2022-08-07T16:50:27.340Z,27.88
2022-08-07T16:50:35.887Z,27.94
2022-08-07T16:51:57.715Z,27.88
2022-08-07T16:52:51.051Z,27.84
2022-08-07T16:54:01.836Z,27.93
2022-08-07T16:54:22.617Z,27.93
2022-08-07T16:55:22.465Z,27.85
2022-08-07T16:56:21.259Z,27.84
2022-08-07T16:57:28.794Z,27.87
2022-08-07T16:58:33.684Z,27.85
2022-08-07T16:59:22.655Z,27.90
2022-08-07T17:00:29.765Z,27.92
2022-08-07T17:01:22.268Z,27.82
2022-08-07T17:02:53.691Z,27.85
2022-08-07T17:03:57.947Z,27.82
2022-08-07T17:04:24.634Z,27.88
2022-08-07T17:06:19.876Z,27.87
2022-08-07T17:06:31.381Z,27.94
2022-08-07T17:07:28.400Z,27.87