createdAt,value
2019-01-25T00:04:17.472Z,2.50
2019-01-25T00:08:23.221Z,2.20
2019-01-25T00:12:28.928Z,2.10
2019-01-25T00:16:34.614Z,2.50
2019-01-25T00:20:40.374Z,2.50
2019-01-25T00:24:46.069Z,2.50
2019-01-25T00:28:51.839Z,2.40
2019-01-25T00:32:57.528Z,2.50
2019-01-25T00:37:03.311Z,2.60
2019-01-25T00:41:09.001Z,2.70
2019-01-25T00:45:15.853Z,2.70
2019-01-25T00:49:21.515Z,2.50
2019-01-25T00:53:27.280Z,2.10
2019-01-25T00:57:33.018Z,2.60
2019-01-25T01:01:38.876Z,2.80
2019-01-25T01:05:45.335Z,2.60
2019-01-25T01:09:51.080Z,2.60
2019-01-25T01:13:56.767Z,2.50
2019-01-25T01:18:02.473Z,2.20
2019-01-25T01:22:08.394Z,2.00
2019-01-25T01:26:14.080Z,1.90
2019-01-25T01:30:22.546Z,1.70
2019-01-25T01:34:28.243Z,1.70
2019-01-25T01:38:33.969Z,1.90
2019-01-25T01:42:39.772Z,2.10
2019-01-25T01:46:45.519Z,1.70
2019-01-25T01:50:51.210Z,1.80
2019-01-25T01:54:57.059Z,1.50
2019-01-25T01:59:02.749Z,1.80
2019-01-25T02:03:08.509Z,2.10
2019-01-25T02:07:14.285Z,2.30
2019-01-25T02:11:20.090Z,2.60
2019-01-25T02:15:26.339Z,3.00
2019-01-25T02:19:32.029Z,2.80
2019-01-25T02:23:37.705Z,2.60
2019-01-25T02:27:43.652Z,2.50
2019-01-25T02:31:50.479Z,2.50
2019-01-25T02:35:56.177Z,2.50
2019-01-25T02:40:01.860Z,2.50
2019-01-25T02:44:08.564Z,2.90
2019-01-25T02:48:14.499Z,3.10
2019-01-25T02:52:20.195Z,3.20
2019-01-25T02:56:25.929Z,3.20
2019-01-25T03:00:31.752Z,3.30
2019-01-25T03:04:37.430Z,3.30
2019-01-25T03:08:43.124Z,3.10
2019-01-25T03:12:49.155Z,3.00
2019-01-25T03:16:56.302Z,3.30
2019-01-25T03:21:02.005Z,3.50
2019-01-25T03:25:12.358Z,3.30
2019-01-25T03:29:18.047Z,3.10
2019-01-25T03:33:23.748Z,2.90
2019-01-25T03:37:29.436Z,3.00
2019-01-25T03:41:35.115Z,2.70
2019-01-25T03:45:40.810Z,2.90
2019-01-25T03:49:46.498Z,2.90
2019-01-25T03:53:52.193Z,2.90
2019-01-25T03:57:57.972Z,3.00
2019-01-25T04:02:04.002Z,3.00
2019-01-25T04:06:09.796Z,3.20
2019-01-25T04:10:29.218Z,3.10
2019-01-25T04:14:34.910Z,3.20
2019-01-25T04:18:40.599Z,2.90
2019-01-25T04:22:46.479Z,3.00
2019-01-25T04:26:52.174Z,3.10
2019-01-25T04:30:57.962Z,3.10
2019-01-25T04:35:04.753Z,3.00
2019-01-25T04:39:10.751Z,2.70
2019-01-25T04:43:16.430Z,2.40
2019-01-25T04:47:25.196Z,2.10
2019-01-25T04:51:30.888Z,2.10
2019-01-25T04:55:36.642Z,1.80
2019-01-25T04:59:42.336Z,1.70
2019-01-25T05:03:48.032Z,2.00
2019-01-25T05:08:01.013Z,2.10
2019-01-25T05:12:06.914Z,2.40
2019-01-25T05:16:16.833Z,2.60
2019-01-25T05:20:22.734Z,2.40
2019-01-25T05:24:28.396Z,2.70
2019-01-25T05:28:34.081Z,3.00
2019-01-25T05:32:39.781Z,2.90
2019-01-25T05:36:45.484Z,2.90
2019-01-25T05:40:51.225Z,3.00
2019-01-25T05:44:56.918Z,3.20
2019-01-25T05:49:02.624Z,3.60
2019-01-25T05:53:08.519Z,3.40
2019-01-25T05:57:14.200Z,3.30
2019-01-25T06:01:19.961Z,3.30
2019-01-25T06:05:25.665Z,3.00
2019-01-25T06:09:31.426Z,3.20
2019-01-25T06:13:37.326Z,3.70
2019-01-25T06:17:43.031Z,3.90
2019-01-25T06:21:48.797Z,3.20
2019-01-25T06:25:57.562Z,2.60
2019-01-25T06:30:05.799Z,2.50
2019-01-25T06:34:11.490Z,2.20
2019-01-25T06:38:17.241Z,2.20
2019-01-25T06:42:22.967Z,2.40
2019-01-25T06:46:28.696Z,2.00
2019-01-25T06:50:34.408Z,2.00
2019-01-25T06:54:40.085Z,2.30
2019-01-25T06:58:53.240Z,2.30
2019-01-25T07:02:58.927Z,2.30
2019-01-25T07:07:06.326Z,2.50
2019-01-25T07:11:12.182Z,2.70
2019-01-25T07:15:19.647Z,3.10
2019-01-25T07:19:25.329Z,3.20
2019-01-25T07:23:31.035Z,3.30
2019-01-25T07:27:36.735Z,2.80
2019-01-25T07:31:42.449Z,2.80
2019-01-25T07:35:48.182Z,2.60
2019-01-25T07:39:53.983Z,2.60
2019-01-25T07:44:00.157Z,2.30
2019-01-25T07:48:06.227Z,2.70
2019-01-25T07:52:12.094Z,2.60
2019-01-25T07:56:17.809Z,2.90
2019-01-25T08:00:23.566Z,2.80
2019-01-25T08:04:29.252Z,2.30
2019-01-25T08:08:34.993Z,2.50
2019-01-25T08:12:40.821Z,2.70
2019-01-25T08:16:46.502Z,3.10
2019-01-25T08:20:52.229Z,2.90
2019-01-25T08:24:57.960Z,2.70
2019-01-25T08:29:03.841Z,2.40
2019-01-25T08:33:09.809Z,2.60
2019-01-25T08:37:15.507Z,2.40
2019-01-25T08:41:21.367Z,2.40
2019-01-25T08:45:27.053Z,2.50
2019-01-25T08:49:32.750Z,3.40
2019-01-25T08:53:38.438Z,4.30
2019-01-25T08:57:44.378Z,4.60
2019-01-25T09:01:51.066Z,4.50
2019-01-25T09:05:56.767Z,4.80
2019-01-25T09:10:02.463Z,4.90
2019-01-25T09:14:08.129Z,4.90
2019-01-25T09:18:13.961Z,4.70
2019-01-25T09:22:19.649Z,4.90
2019-01-25T09:26:25.354Z,5.30
2019-01-25T09:30:31.121Z,5.60
2019-01-25T09:34:36.814Z,5.50
2019-01-25T09:38:42.515Z,4.50
2019-01-25T09:42:48.250Z,4.40
2019-01-25T09:46:54.011Z,5.70
2019-01-25T09:50:59.785Z,5.70
2019-01-25T09:55:11.236Z,5.10
2019-01-25T09:59:16.938Z,5.50
2019-01-25T10:07:44.281Z,5.80
2019-01-25T10:11:49.971Z,5.20
2019-01-25T10:15:55.684Z,4.90
2019-01-25T10:20:01.361Z,5.00
2019-01-25T10:24:07.128Z,5.50
2019-01-25T10:28:12.817Z,5.80
2019-01-25T10:32:18.580Z,5.80
2019-01-25T10:36:24.277Z,5.90
2019-01-25T10:40:29.951Z,5.70
2019-01-25T10:44:35.707Z,6.00
2019-01-25T10:48:43.128Z,5.60
2019-01-25T10:52:48.926Z,5.70
2019-01-25T10:56:54.685Z,5.80
2019-01-25T11:01:00.370Z,5.70
2019-01-25T11:05:12.364Z,5.90
2019-01-25T11:09:18.050Z,5.60
2019-01-25T11:13:23.747Z,5.40
2019-01-25T11:17:36.254Z,5.60
2019-01-25T11:21:37.619Z,5.40
2019-01-25T11:25:43.810Z,5.60
2019-01-25T11:29:49.489Z,5.70
2019-01-25T11:33:55.531Z,5.70
2019-01-25T11:38:01.240Z,6.30
2019-01-25T11:42:07.029Z,6.80
2019-01-25T11:46:12.793Z,10.40
2019-01-25T11:50:21.362Z,16.30
2019-01-25T11:54:27.072Z,14.90
2019-01-25T11:58:32.766Z,15.90
2019-01-25T12:02:38.476Z,15.90
2019-01-25T12:06:44.189Z,12.60
2019-01-25T12:10:49.971Z,9.70
2019-01-25T12:14:55.658Z,8.80
2019-01-25T12:19:37.529Z,8.50
2019-01-25T12:23:43.210Z,7.80
2019-01-25T12:27:49.018Z,7.70
2019-01-25T12:31:54.728Z,7.80
2019-01-25T12:36:00.409Z,8.80
2019-01-25T12:40:14.557Z,9.50
2019-01-25T12:44:20.318Z,8.70
2019-01-25T12:48:26.078Z,7.80
2019-01-25T12:52:31.869Z,7.20
2019-01-25T12:56:37.638Z,6.90
2019-01-25T13:00:43.395Z,7.00
2019-01-25T13:04:49.110Z,7.30
2019-01-25T13:08:54.795Z,7.40
2019-01-25T13:13:00.576Z,7.10
2019-01-25T13:17:18.169Z,7.10
2019-01-25T13:21:23.842Z,6.90
2019-01-25T13:25:29.537Z,6.50
2019-01-25T13:29:35.223Z,6.80
2019-01-25T13:33:40.994Z,7.00
2019-01-25T13:38:16.966Z,7.20
2019-01-25T13:42:22.783Z,7.30
2019-01-25T13:46:28.465Z,7.70
2019-01-25T13:50:34.309Z,7.70
2019-01-25T13:54:40.013Z,7.60
2019-01-25T13:58:45.684Z,7.50
2019-01-25T14:02:51.353Z,7.50
2019-01-25T14:06:57.052Z,7.50
2019-01-25T14:11:02.788Z,7.30
2019-01-25T14:15:10.010Z,7.20
2019-01-25T14:19:15.701Z,7.30
2019-01-25T14:23:21.370Z,7.20
2019-01-25T14:27:27.100Z,7.20
2019-01-25T14:31:32.831Z,7.00
2019-01-25T14:35:38.549Z,7.20
2019-01-25T14:39:44.230Z,7.10
2019-01-25T14:43:54.462Z,6.90
2019-01-25T14:47:57.541Z,6.70
2019-01-25T14:52:03.282Z,6.70
2019-01-25T14:56:09.141Z,6.30
2019-01-25T15:00:16.123Z,6.40
2019-01-25T15:04:21.805Z,6.40
2019-01-25T15:08:27.515Z,6.50
2019-01-25T15:12:33.205Z,6.60
2019-01-25T15:16:38.978Z,6.60
2019-01-25T15:20:45.626Z,6.30
2019-01-25T15:24:51.313Z,6.00
2019-01-25T15:28:56.998Z,5.80
2019-01-25T15:33:02.750Z,5.90
2019-01-25T15:37:08.515Z,5.80
2019-01-25T15:41:14.545Z,6.00
2019-01-25T15:45:22.261Z,5.90
2019-01-25T15:49:27.930Z,5.90
2019-01-25T15:53:33.628Z,5.80
2019-01-25T15:57:39.390Z,5.70
2019-01-25T16:01:45.084Z,5.90
2019-01-25T16:05:50.781Z,6.00
2019-01-25T16:09:56.465Z,6.00
2019-01-25T16:14:02.155Z,6.10
2019-01-25T16:18:07.837Z,6.10
2019-01-25T16:22:13.613Z,6.10
2019-01-25T16:26:19.319Z,6.20
2019-01-25T16:30:31.021Z,6.30
2019-01-25T16:34:36.804Z,6.00
2019-01-25T16:38:42.493Z,5.60
2019-01-25T16:42:48.189Z,5.40
2019-01-25T16:46:53.905Z,4.90
2019-01-25T16:50:59.683Z,4.50
2019-01-25T16:55:11.370Z,4.30
2019-01-25T16:59:17.066Z,4.30
2019-01-25T17:03:22.794Z,4.30
2019-01-25T17:07:28.495Z,4.00
2019-01-25T17:11:34.181Z,3.70
2019-01-25T17:15:39.991Z,3.90
2019-01-25T17:19:45.703Z,3.90
2019-01-25T17:23:51.390Z,3.90
2019-01-25T17:27:57.096Z,3.80
2019-01-25T17:32:02.846Z,3.90
2019-01-25T17:36:08.596Z,3.60
2019-01-25T17:40:24.292Z,3.30
2019-01-25T17:44:29.994Z,3.00
2019-01-25T17:48:35.798Z,3.00
2019-01-25T17:52:41.669Z,2.80
2019-01-25T17:56:47.359Z,3.10
2019-01-25T18:00:54.363Z,2.70
2019-01-25T18:05:00.187Z,2.70
2019-01-25T18:09:08.530Z,2.70
2019-01-25T18:13:14.291Z,3.10
2019-01-25T18:17:19.965Z,3.00
2019-01-25T18:21:25.802Z,2.70
2019-01-25T18:25:45.249Z,2.90
2019-01-25T18:29:50.950Z,2.80
2019-01-25T18:33:56.646Z,2.50
2019-01-25T18:38:02.332Z,2.60
2019-01-25T18:42:08.182Z,2.60
2019-01-25T18:46:14.016Z,2.60
2019-01-25T18:50:19.963Z,2.60
2019-01-25T18:54:25.719Z,2.50
2019-01-25T18:58:31.415Z,2.60
2019-01-25T19:02:38.014Z,2.90
2019-01-25T19:06:43.751Z,3.50
2019-01-25T19:10:49.566Z,3.30
2019-01-25T19:14:55.325Z,2.90
2019-01-25T19:19:00.994Z,3.00
2019-01-25T19:23:10.424Z,3.20
2019-01-25T19:27:16.119Z,3.00
2019-01-25T19:31:22.017Z,3.00
2019-01-25T19:35:27.898Z,3.00
2019-01-25T19:39:33.645Z,2.90
2019-01-25T19:43:39.401Z,3.10
2019-01-25T19:47:45.170Z,3.40
2019-01-25T19:51:51.088Z,3.20
2019-01-25T19:55:56.858Z,3.00
2019-01-25T20:00:02.619Z,2.80
2019-01-25T20:04:08.565Z,3.00
2019-01-25T20:08:14.388Z,2.90
2019-01-25T20:12:20.157Z,3.30
2019-01-25T20:16:25.998Z,3.20
2019-01-25T20:20:37.856Z,3.30
2019-01-25T20:24:43.548Z,3.30
2019-01-25T20:28:50.051Z,3.20
2019-01-25T20:32:55.822Z,3.30
2019-01-25T20:37:02.699Z,3.30
2019-01-25T20:41:08.421Z,3.30
2019-01-25T20:45:27.104Z,3.40
2019-01-25T20:55:22.960Z,3.60
2019-01-25T21:00:18.696Z,3.10
2019-01-25T21:04:24.368Z,3.00
2019-01-25T21:08:30.832Z,3.10
2019-01-25T21:12:36.595Z,2.90
2019-01-25T21:16:42.277Z,3.20
2019-01-25T21:20:48.320Z,3.40
2019-01-25T21:24:53.990Z,3.40
2019-01-25T21:28:59.699Z,3.20
2019-01-25T21:33:06.702Z,3.30
2019-01-25T21:37:13.432Z,3.10
2019-01-25T21:41:19.097Z,3.20
2019-01-25T21:45:28.792Z,3.40
2019-01-25T21:49:34.480Z,3.60
2019-01-25T21:53:40.168Z,3.60
2019-01-25T21:58:24.623Z,3.00
2019-01-25T22:02:48.105Z,3.10
2019-01-25T22:07:17.650Z,3.00
2019-01-25T22:11:23.347Z,3.00
2019-01-25T22:15:29.121Z,3.20
2019-01-25T22:19:34.807Z,3.10
2019-01-25T22:23:40.562Z,2.90
2019-01-25T22:28:19.067Z,2.70
2019-01-25T22:32:24.787Z,2.60
2019-01-25T22:36:30.487Z,2.60
2019-01-25T22:40:36.257Z,2.50
2019-01-25T22:44:41.949Z,2.50
2019-01-25T22:48:47.694Z,2.60
2019-01-25T22:52:53.527Z,2.80
2019-01-25T22:57:17.125Z,3.30
2019-01-25T23:01:25.738Z,3.60
2019-01-25T23:05:53.561Z,3.70
2019-01-25T23:10:17.461Z,4.00
2019-01-25T23:14:23.224Z,3.90
2019-01-25T23:18:28.918Z,3.20
2019-01-25T23:22:34.684Z,3.10
2019-01-25T23:26:40.387Z,2.80
2019-01-25T23:30:46.036Z,3.10
2019-01-25T23:34:51.735Z,2.70
2019-01-25T23:38:57.498Z,2.60
2019-01-25T23:43:03.213Z,2.70
2019-01-25T23:47:08.885Z,2.90
2019-01-25T23:51:15.540Z,2.80
2019-01-25T23:55:21.362Z,3.20
2019-01-25T23:59:27.165Z,3.10
