createdAt,value
2019-04-27T00:00:06.126Z,69.8
2019-04-27T00:15:06.151Z,68
2019-04-27T00:30:06.167Z,69
2019-04-27T00:47:15.543Z,67.5
2019-04-27T01:00:06.256Z,67.1
2019-04-27T01:17:15.704Z,66.3
2019-04-27T01:30:06.401Z,69.8
2019-04-27T01:47:15.870Z,68
2019-04-27T02:00:06.418Z,69.3
2019-04-27T02:17:16.075Z,72.9
2019-04-27T02:32:17.186Z,72.1
2019-04-27T02:47:16.261Z,73.7
2019-04-27T03:02:19.880Z,74.3
2019-04-27T03:15:07.316Z,75
2019-04-27T03:30:12.954Z,75.3
2019-04-27T03:45:07.385Z,74.6
2019-04-27T04:00:10.504Z,74.2
2019-04-27T04:17:16.902Z,75.2
2019-04-27T04:45:10.967Z,73.6
2019-04-27T05:00:10.208Z,74.4
2019-04-27T05:15:09.442Z,73.1
2019-04-27T05:30:10.282Z,72.8
2019-04-27T05:47:21.531Z,70.9
2019-04-27T06:02:23.723Z,70.7
2019-04-27T06:15:10.695Z,71
2019-04-27T06:32:20.777Z,70.1
2019-04-27T06:45:11.013Z,70
2019-04-27T07:02:12.779Z,68.6
2019-04-27T07:15:15.769Z,66
2019-04-27T07:30:13.177Z,61.3
2019-04-27T07:45:03.198Z,60.5
2019-04-27T08:00:03.275Z,57.8
2019-04-27T08:15:03.482Z,55.3
2019-04-27T08:32:13.352Z,56.9
2019-04-27T08:45:04.451Z,57.7
2019-04-27T09:02:15.657Z,59.8
2019-04-27T09:17:14.666Z,56.9
2019-04-27T09:30:05.757Z,57.6
2019-04-27T09:45:08.608Z,59.4
2019-04-27T10:00:08.861Z,55.9
2019-04-27T10:15:10.544Z,56.4
2019-04-27T10:32:20.519Z,59.9
2019-04-27T10:47:21.433Z,57.8
2019-04-27T11:00:11.771Z,59.1
2019-04-27T11:15:11.659Z,58.9
2019-04-27T11:30:11.689Z,57.2
2019-04-27T11:45:11.749Z,59
2019-04-27T12:02:20.904Z,58.5
2019-04-27T12:15:11.828Z,59.5
2019-04-27T12:30:11.876Z,58.8
2019-04-27T12:47:22.250Z,55.5
2019-04-27T13:02:21.322Z,55.4
2019-04-27T13:15:12.034Z,52.8
2019-04-27T13:32:23.516Z,57
2019-04-27T13:45:02.927Z,57.1
2019-04-27T14:02:30.215Z,55
2019-04-27T14:17:14.653Z,54.6
2019-04-27T14:32:13.629Z,54.5
2019-04-27T14:45:03.529Z,53.4
2019-04-27T15:00:03.563Z,53.1
2019-04-27T15:15:03.649Z,51.7
2019-04-27T15:32:14.024Z,51.3
2019-04-27T15:47:13.156Z,52
2019-04-27T16:04:25.200Z,51.6
2019-04-27T16:17:13.302Z,52.8
2019-04-27T16:30:18.021Z,53.2
2019-04-27T16:45:06.261Z,54.2
2019-04-27T17:02:23.583Z,65.3
2019-04-27T17:15:13.907Z,74.8
2019-04-27T17:30:09.272Z,76.1
2019-04-27T18:02:18.178Z,78.3
2019-04-27T18:17:20.048Z,76.2
2019-04-27T18:32:19.307Z,74.5
2019-04-27T18:45:08.797Z,75.8
2019-04-27T19:02:19.470Z,71.4
2019-04-27T19:15:08.735Z,72.5
2019-04-27T19:30:08.847Z,73.5
2019-04-27T19:47:18.790Z,73.8
2019-04-27T20:02:20.504Z,76.6
2019-04-27T20:15:08.909Z,78.6
2019-04-27T20:30:11.429Z,77.1
2019-04-27T20:45:12.304Z,75.7
2019-04-27T21:02:24.080Z,75.1
2019-04-27T21:17:21.944Z,74.5
2019-04-27T21:30:11.746Z,74.1
2019-04-27T21:45:11.540Z,71.6
2019-04-27T22:02:22.614Z,73.3
2019-04-27T22:15:12.396Z,74.3
2019-04-27T22:30:12.457Z,73.7
2019-04-27T22:47:21.882Z,73.3
2019-04-27T23:00:12.556Z,70.8
2019-04-27T23:15:12.568Z,72.7
2019-04-27T23:32:23.894Z,72.9
2019-04-27T23:47:22.274Z,74.2
