createdAt,value
2018-08-23T00:00:41.305Z,29.70
2018-08-23T00:01:41.139Z,31.90
2018-08-23T00:02:41.220Z,32.00
2018-08-23T00:03:41.042Z,31.50
2018-08-23T00:04:41.018Z,32.40
2018-08-23T00:05:40.848Z,32.80
2018-08-23T00:10:21.819Z,35.90
2018-08-23T00:11:22.773Z,32.20
2018-08-23T00:12:21.637Z,33.70
2018-08-23T00:13:21.626Z,31.20
2018-08-23T00:28:03.330Z,33.70
2018-08-23T00:29:03.193Z,39.10
2018-08-23T00:30:03.312Z,39.40
2018-08-23T00:31:03.017Z,38.40
2018-08-23T00:32:03.044Z,38.50
2018-08-23T00:33:02.858Z,39.60
2018-08-23T00:35:44.813Z,37.80
2018-08-23T00:36:44.943Z,36.80
2018-08-23T00:37:44.677Z,35.30
2018-08-23T00:38:44.583Z,34.40
2018-08-23T00:39:44.487Z,35.80
2018-08-23T00:40:44.556Z,35.70
2018-08-23T00:41:44.360Z,36.10
2018-08-23T00:42:44.351Z,37.00
2018-08-23T00:43:44.195Z,37.40
2018-08-23T00:44:44.147Z,35.80
2018-08-23T00:45:44.033Z,36.50
2018-08-23T00:46:45.033Z,36.30
2018-08-23T00:47:43.872Z,35.30
2018-08-23T00:48:43.876Z,35.60
2018-08-23T00:49:43.723Z,35.30
2018-08-23T00:50:44.744Z,35.20
2018-08-23T00:51:43.557Z,37.10
2018-08-23T00:52:43.622Z,34.10
2018-08-23T00:53:43.440Z,34.70
2018-08-23T00:54:43.403Z,34.50
2018-08-23T00:55:43.245Z,36.20
2018-08-23T00:56:43.411Z,35.40
2018-08-23T00:57:43.114Z,36.60
2018-08-23T00:58:43.129Z,34.60
2018-08-23T00:59:42.941Z,35.60
2018-08-23T01:02:24.817Z,33.20
2018-08-23T01:03:24.921Z,34.70
2018-08-23T01:04:24.658Z,37.80
2018-08-23T01:05:24.628Z,35.70
2018-08-23T01:06:24.505Z,35.20
2018-08-23T01:07:24.582Z,34.60
2018-08-23T01:08:24.383Z,35.00
2018-08-23T01:09:24.356Z,33.70
2018-08-23T01:10:24.199Z,33.90
2018-08-23T01:11:24.167Z,34.60
2018-08-23T01:12:24.039Z,34.00
2018-08-23T01:13:24.007Z,34.30
2018-08-23T01:14:23.877Z,33.30
2018-08-23T01:15:23.882Z,34.00
2018-08-23T01:16:23.728Z,34.10
2018-08-23T01:17:23.686Z,38.80
2018-08-23T01:18:23.590Z,34.80
2018-08-23T01:19:23.600Z,36.10
2018-08-23T01:20:23.487Z,33.50
2018-08-23T01:21:23.404Z,34.10
2018-08-23T01:22:23.254Z,34.40
2018-08-23T01:23:23.263Z,36.50
2018-08-23T01:24:23.103Z,35.00
2018-08-23T01:27:05.331Z,37.20
2018-08-23T01:28:05.328Z,35.10
2018-08-23T01:29:05.196Z,33.60
2018-08-23T01:30:05.148Z,35.70
2018-08-23T01:31:05.006Z,34.20
2018-08-23T01:32:05.053Z,35.10
2018-08-23T01:33:04.868Z,35.20
2018-08-23T01:34:04.867Z,35.10
2018-08-23T01:35:04.720Z,35.40
2018-08-23T01:36:04.761Z,34.80
2018-08-23T01:37:04.541Z,36.00
2018-08-23T01:39:46.859Z,34.40
2018-08-23T01:40:46.773Z,34.80
2018-08-23T01:41:46.670Z,36.90
2018-08-23T01:42:46.684Z,33.60
2018-08-23T01:43:46.516Z,36.00
2018-08-23T01:44:46.531Z,35.70
2018-08-23T01:45:46.440Z,34.20
2018-08-23T01:46:46.336Z,34.30
2018-08-23T01:47:46.203Z,35.70
2018-08-23T01:50:28.353Z,35.00
2018-08-23T01:51:28.314Z,34.80
2018-08-23T01:52:28.181Z,35.70
2018-08-23T01:53:28.125Z,36.90
2018-08-23T01:54:28.038Z,37.10
2018-08-23T01:55:28.186Z,30.70
2018-08-23T01:56:27.881Z,31.00
2018-08-23T01:57:27.848Z,34.30
2018-08-23T01:58:27.860Z,34.30
2018-08-23T01:59:27.757Z,31.50
2018-08-23T02:00:27.574Z,31.80
2018-08-23T02:01:27.570Z,34.30
2018-08-23T02:02:27.397Z,34.60
2018-08-23T02:03:27.378Z,35.80
2018-08-23T02:04:27.233Z,35.90
2018-08-23T02:05:27.220Z,31.90
2018-08-23T02:06:27.076Z,34.00
2018-08-23T02:07:27.087Z,34.50
2018-08-23T02:08:26.931Z,32.60
2018-08-23T02:09:26.904Z,32.90
2018-08-23T02:10:26.772Z,33.50
2018-08-23T02:11:26.743Z,34.20
2018-08-23T02:12:26.623Z,33.80
2018-08-23T02:13:26.620Z,34.90
2018-08-23T02:14:26.447Z,31.10
2018-08-23T02:15:27.508Z,32.30
2018-08-23T02:16:26.300Z,35.40
2018-08-23T02:17:26.334Z,29.40
2018-08-23T02:18:26.136Z,29.80
2018-08-23T02:19:26.143Z,34.90
2018-08-23T02:20:26.012Z,33.10
2018-08-23T02:21:26.097Z,32.50
2018-08-23T02:22:25.821Z,36.30
2018-08-23T02:23:25.872Z,32.00
2018-08-23T02:24:25.675Z,35.10
2018-08-23T02:25:25.682Z,35.80
2018-08-23T02:26:25.540Z,34.60
2018-08-23T02:27:25.491Z,33.90
2018-08-23T02:28:25.354Z,34.70
2018-08-23T02:29:25.396Z,34.40
2018-08-23T02:30:25.201Z,34.80
2018-08-23T02:31:25.245Z,36.10
2018-08-23T02:32:25.040Z,36.80
2018-08-23T02:33:25.023Z,35.90
2018-08-23T02:34:24.893Z,36.10
2018-08-23T02:35:24.922Z,35.80
2018-08-23T02:36:24.745Z,36.90
2018-08-23T02:37:24.864Z,39.90
2018-08-23T02:38:24.572Z,38.30
2018-08-23T02:39:24.544Z,40.00
2018-08-23T02:40:24.431Z,41.30
2018-08-23T02:41:24.492Z,38.10
2018-08-23T02:42:24.268Z,38.50
2018-08-23T02:43:24.274Z,39.00
2018-08-23T02:44:24.108Z,37.60
2018-08-23T02:45:24.073Z,38.70
2018-08-23T02:46:23.987Z,35.00
2018-08-23T02:49:05.870Z,35.70
2018-08-23T02:51:47.946Z,35.00
2018-08-23T02:52:48.836Z,38.70
2018-08-23T02:53:47.696Z,38.70
2018-08-23T02:54:48.314Z,39.00
2018-08-23T02:55:47.536Z,39.50
2018-08-23T02:56:47.522Z,40.50
2018-08-23T02:57:47.499Z,39.70
2018-08-23T02:58:49.139Z,40.30
2018-08-23T02:59:47.230Z,39.60
2018-08-23T03:02:13.880Z,38.80
2018-08-23T03:03:13.943Z,41.00
2018-08-23T03:04:13.708Z,40.90
2018-08-23T03:05:13.654Z,39.80
2018-08-23T03:06:13.544Z,38.90
2018-08-23T03:07:14.534Z,40.60
2018-08-23T03:08:13.381Z,40.20
2018-08-23T03:09:13.424Z,39.60
2018-08-23T03:10:13.220Z,39.00
2018-08-23T03:11:13.182Z,40.40
2018-08-23T03:12:13.085Z,41.40
2018-08-23T03:14:55.390Z,40.60
2018-08-23T03:17:37.367Z,39.40
2018-08-23T03:18:37.396Z,38.30
2018-08-23T03:19:37.234Z,37.40
2018-08-23T03:20:37.204Z,38.40
2018-08-23T03:21:37.047Z,38.10
2018-08-23T03:22:37.027Z,40.10
2018-08-23T03:23:36.877Z,40.20
2018-08-23T03:24:36.925Z,42.30
2018-08-23T03:25:36.742Z,42.80
2018-08-23T03:26:36.729Z,44.40
2018-08-23T03:27:36.609Z,43.60
2018-08-23T03:28:36.538Z,40.50
2018-08-23T03:29:36.413Z,40.30
2018-08-23T03:30:36.451Z,40.30
2018-08-23T03:31:36.273Z,40.20
2018-08-23T03:32:37.330Z,39.30
2018-08-23T03:33:36.106Z,41.30
2018-08-23T03:34:36.072Z,41.00
2018-08-23T03:35:35.940Z,40.20
2018-08-23T03:38:17.891Z,40.50
2018-08-23T03:39:17.989Z,42.10
2018-08-23T03:40:17.714Z,42.30
2018-08-23T03:42:59.901Z,41.60
2018-08-23T03:43:59.890Z,41.60
2018-08-23T03:44:59.727Z,42.40
2018-08-23T03:45:59.791Z,40.70
2018-08-23T03:46:59.544Z,41.00
2018-08-23T03:47:59.528Z,40.50
2018-08-23T03:48:59.388Z,39.80
2018-08-23T03:49:59.418Z,41.90
2018-08-23T03:50:59.233Z,41.30
2018-08-23T03:53:41.403Z,39.50
2018-08-23T03:55:02.275Z,41.10
2018-08-23T03:55:41.246Z,40.00
2018-08-23T03:56:41.229Z,39.20
2018-08-23T03:57:41.055Z,42.80
2018-08-23T03:58:41.182Z,41.20
2018-08-23T03:59:40.910Z,43.20
2018-08-23T04:00:40.823Z,41.50
2018-08-23T04:01:40.802Z,42.10
2018-08-23T04:02:40.770Z,43.50
2018-08-23T04:03:40.633Z,42.80
2018-08-23T04:04:40.799Z,42.60
2018-08-23T04:05:40.414Z,40.90
2018-08-23T04:06:40.383Z,40.70
2018-08-23T04:07:40.267Z,41.10
2018-08-23T04:08:40.300Z,46.10
2018-08-23T04:09:40.130Z,43.00
2018-08-23T04:10:40.045Z,42.70
2018-08-23T04:11:39.945Z,45.70
2018-08-23T04:12:39.921Z,45.10
2018-08-23T04:13:39.821Z,48.30
2018-08-23T04:16:21.914Z,43.40
2018-08-23T04:19:03.874Z,44.90
2018-08-23T04:20:03.800Z,45.80
2018-08-23T04:21:03.737Z,46.00
2018-08-23T04:23:45.894Z,46.30
2018-08-23T04:24:45.868Z,46.50
2018-08-23T04:25:45.732Z,46.90
2018-08-23T04:26:45.740Z,46.80
2018-08-23T04:29:33.379Z,49.40
2018-08-23T04:30:33.410Z,45.80
2018-08-23T04:31:33.252Z,46.70
2018-08-23T04:32:33.278Z,47.40
2018-08-23T04:33:33.075Z,47.90
2018-08-23T04:34:33.086Z,46.50
2018-08-23T04:35:33.122Z,49.60
2018-08-23T04:37:57.523Z,47.70
2018-08-23T04:38:57.355Z,47.80
2018-08-23T04:39:57.233Z,47.00
2018-08-23T04:40:57.146Z,46.00
2018-08-23T04:41:57.240Z,46.80
2018-08-23T04:42:56.995Z,47.30
2018-08-23T04:43:57.417Z,46.40
2018-08-23T04:44:56.885Z,46.60
2018-08-23T04:45:57.636Z,46.80
2018-08-23T04:46:56.670Z,46.10
2018-08-23T04:49:38.883Z,46.60
2018-08-23T04:50:38.857Z,46.70
2018-08-23T04:51:38.783Z,48.40
2018-08-23T04:52:38.739Z,49.70
2018-08-23T04:53:45.626Z,47.90
2018-08-23T04:54:38.497Z,48.80
2018-08-23T04:55:38.410Z,48.10
2018-08-23T04:56:38.336Z,50.50
2018-08-23T04:57:38.302Z,55.80
2018-08-23T04:58:38.182Z,50.10
2018-08-23T04:59:38.120Z,52.10
2018-08-23T05:00:38.018Z,52.10
2018-08-23T05:04:23.909Z,56.20
2018-08-23T05:05:23.811Z,55.60
2018-08-23T05:06:23.780Z,57.50
2018-08-23T05:07:23.645Z,59.00
2018-08-23T05:08:23.588Z,55.00
2018-08-23T05:09:23.489Z,57.70
2018-08-23T05:10:23.416Z,55.50
2018-08-23T05:11:23.359Z,54.90
2018-08-23T05:12:23.268Z,55.90
2018-08-23T05:13:23.179Z,54.80
2018-08-23T05:16:05.392Z,56.50
2018-08-23T05:17:05.518Z,56.30
2018-08-23T05:18:05.237Z,57.40
2018-08-23T05:20:47.385Z,56.40
2018-08-23T05:21:47.356Z,57.20
2018-08-23T05:22:47.232Z,55.00
2018-08-23T05:23:47.162Z,55.80
2018-08-23T05:24:47.078Z,58.60
2018-08-23T05:25:47.024Z,55.00
2018-08-23T05:26:46.980Z,55.80
2018-08-23T05:27:46.869Z,57.80
2018-08-23T05:28:46.758Z,54.70
2018-08-23T05:29:46.715Z,57.50
2018-08-23T05:30:46.616Z,55.10
2018-08-23T05:31:46.535Z,58.50
2018-08-23T05:32:46.469Z,55.30
2018-08-23T05:33:46.377Z,55.60
2018-08-23T05:34:46.292Z,51.00
2018-08-23T05:35:46.208Z,54.70
2018-08-23T05:36:46.128Z,55.70
2018-08-23T05:37:46.052Z,57.90
2018-08-23T05:38:46.009Z,55.40
2018-08-23T05:39:45.907Z,55.40
2018-08-23T05:40:45.817Z,51.80
2018-08-23T05:41:45.745Z,53.90
2018-08-23T05:42:45.680Z,53.10
2018-08-23T05:43:45.604Z,51.30
2018-08-23T05:44:45.501Z,50.70
2018-08-23T05:45:45.430Z,49.30
2018-08-23T05:46:45.336Z,50.80
2018-08-23T05:47:45.332Z,50.70
2018-08-23T05:48:45.199Z,52.90
2018-08-23T05:49:45.158Z,51.00
2018-08-23T05:50:45.023Z,50.10
2018-08-23T05:51:44.938Z,52.20
2018-08-23T05:52:44.957Z,50.50
2018-08-23T05:53:44.799Z,49.70
2018-08-23T05:54:44.734Z,47.60
2018-08-23T05:55:44.635Z,45.80
2018-08-23T05:56:44.543Z,45.50
2018-08-23T05:59:26.427Z,48.50
2018-08-23T06:00:26.330Z,46.10
2018-08-23T06:01:26.248Z,47.10
2018-08-23T06:02:26.209Z,46.10
2018-08-23T06:03:26.130Z,46.40
2018-08-23T06:04:26.045Z,46.90
2018-08-23T06:05:25.928Z,46.50
2018-08-23T06:06:25.878Z,45.00
2018-08-23T06:07:25.780Z,44.70
2018-08-23T06:08:25.753Z,43.70
2018-08-23T06:09:25.649Z,44.90
2018-08-23T06:12:07.934Z,45.70
2018-08-23T06:13:07.833Z,45.90
2018-08-23T06:14:07.811Z,45.60
2018-08-23T06:15:07.671Z,44.10
2018-08-23T06:16:07.597Z,44.80
2018-08-23T06:17:07.547Z,42.80
2018-08-23T06:18:07.451Z,44.20
2018-08-23T06:19:07.387Z,43.50
2018-08-23T06:20:07.296Z,41.00
2018-08-23T06:21:07.201Z,42.20
2018-08-23T06:22:07.127Z,41.90
2018-08-23T06:24:49.448Z,42.40
2018-08-23T06:25:49.383Z,43.90
2018-08-23T06:28:13.922Z,42.70
2018-08-23T06:29:14.866Z,42.00
2018-08-23T06:30:13.761Z,40.80
2018-08-23T06:31:13.693Z,42.60
2018-08-23T06:32:13.606Z,42.40
2018-08-23T06:33:13.651Z,41.40
2018-08-23T06:34:13.532Z,39.00
2018-08-23T06:35:13.421Z,39.90
2018-08-23T06:36:13.309Z,41.00
2018-08-23T06:37:13.300Z,41.90
2018-08-23T06:38:13.165Z,39.60
2018-08-23T06:39:13.085Z,37.30
2018-08-23T06:40:13.134Z,39.30
2018-08-23T06:41:12.943Z,39.60
2018-08-23T06:42:12.837Z,38.90
2018-08-23T06:44:54.945Z,38.60
2018-08-23T06:45:55.898Z,38.10
2018-08-23T06:46:54.764Z,35.40
2018-08-23T06:49:36.927Z,37.60
2018-08-23T06:50:36.874Z,38.70
2018-08-23T06:51:36.791Z,37.70
2018-08-23T06:52:36.790Z,37.10
2018-08-23T06:53:36.636Z,38.90
2018-08-23T06:56:18.961Z,37.20
2018-08-23T06:59:01.032Z,37.10
2018-08-23T07:00:00.874Z,41.10
2018-08-23T07:01:00.812Z,39.10
2018-08-23T07:03:42.943Z,42.90
2018-08-23T07:04:42.858Z,41.90
2018-08-23T07:05:42.780Z,42.10
2018-08-23T07:06:43.757Z,44.40
2018-08-23T07:07:42.651Z,45.10
2018-08-23T07:08:42.572Z,42.80
2018-08-23T07:09:42.507Z,41.80
2018-08-23T07:10:42.460Z,42.20
2018-08-23T07:11:42.377Z,41.20
2018-08-23T07:12:42.304Z,41.30
2018-08-23T07:13:42.207Z,41.80
2018-08-23T07:14:42.152Z,44.40
2018-08-23T07:15:42.062Z,44.90
2018-08-23T07:16:43.010Z,46.50
2018-08-23T07:17:41.973Z,45.00
2018-08-23T07:20:23.925Z,45.60
2018-08-23T07:21:23.894Z,46.40
2018-08-23T07:22:23.801Z,45.10
2018-08-23T07:23:23.727Z,44.00
2018-08-23T07:24:23.638Z,45.80
2018-08-23T07:25:23.610Z,43.40
2018-08-23T07:26:23.570Z,44.30
2018-08-23T07:27:23.463Z,46.60
2018-08-23T07:28:23.369Z,47.40
2018-08-23T07:29:23.298Z,47.90
2018-08-23T07:30:23.293Z,48.70
2018-08-23T07:31:23.154Z,46.80
2018-08-23T07:32:23.109Z,47.50
2018-08-23T07:33:23.054Z,47.40
2018-08-23T07:34:22.926Z,48.50
2018-08-23T07:37:05.010Z,48.20
2018-08-23T07:38:04.904Z,46.90
2018-08-23T07:39:04.840Z,49.10
2018-08-23T07:40:04.784Z,52.50
2018-08-23T07:41:04.654Z,49.70
2018-08-23T07:42:04.593Z,49.40
2018-08-23T07:43:04.695Z,50.90
2018-08-23T07:44:04.460Z,50.50
2018-08-23T07:45:04.366Z,50.90
2018-08-23T07:46:04.308Z,50.60
2018-08-23T07:47:04.245Z,54.00
2018-08-23T07:48:05.206Z,53.30
2018-08-23T07:49:04.094Z,55.50
2018-08-23T07:50:04.101Z,53.30
2018-08-23T07:51:03.977Z,51.70
2018-08-23T07:53:45.989Z,54.00
2018-08-23T07:54:45.889Z,50.40
2018-08-23T07:55:45.816Z,48.90
2018-08-23T07:56:45.802Z,49.60
2018-08-23T07:57:45.673Z,47.10
2018-08-23T07:58:45.646Z,45.80
2018-08-23T07:59:45.545Z,47.70
2018-08-23T08:00:45.469Z,50.30
2018-08-23T08:01:45.413Z,51.30
2018-08-23T08:02:45.327Z,50.90
2018-08-23T08:03:45.266Z,50.00
2018-08-23T08:04:45.214Z,48.40
2018-08-23T08:05:45.110Z,47.50
2018-08-23T08:06:45.048Z,46.80
2018-08-23T08:07:44.976Z,47.50
2018-08-23T08:08:44.939Z,46.30
2018-08-23T08:09:44.847Z,48.10
2018-08-23T08:10:44.771Z,45.10
2018-08-23T08:11:44.699Z,46.00
2018-08-23T08:14:27.124Z,44.50
2018-08-23T08:15:26.893Z,43.70
2018-08-23T08:16:26.844Z,43.70
2018-08-23T08:17:26.873Z,45.40
2018-08-23T08:18:26.715Z,42.50
2018-08-23T08:19:26.619Z,42.50
2018-08-23T08:20:26.575Z,44.80
2018-08-23T08:21:26.480Z,41.60
2018-08-23T08:22:26.415Z,42.10
2018-08-23T08:23:27.387Z,41.00
2018-08-23T08:24:26.275Z,39.90
2018-08-23T08:25:26.218Z,40.00
2018-08-23T08:26:26.141Z,41.20
2018-08-23T08:27:26.070Z,41.70
2018-08-23T08:28:26.015Z,41.10
2018-08-23T08:31:07.994Z,39.60
2018-08-23T08:32:07.907Z,43.10
2018-08-23T08:33:07.833Z,39.30
2018-08-23T08:34:07.805Z,40.00
2018-08-23T08:35:07.732Z,39.30
2018-08-23T08:36:07.641Z,38.30
2018-08-23T08:37:07.570Z,40.90
2018-08-23T08:38:07.521Z,37.70
2018-08-23T08:39:07.452Z,38.10
2018-08-23T08:40:07.426Z,40.70
2018-08-23T08:41:07.312Z,40.10
2018-08-23T08:42:07.261Z,39.40
2018-08-23T08:43:07.167Z,38.40
2018-08-23T08:45:49.676Z,39.90
2018-08-23T08:46:49.407Z,36.20
2018-08-23T08:47:49.355Z,36.70
2018-08-23T08:50:31.600Z,34.40
2018-08-23T08:51:31.462Z,32.80
2018-08-23T08:52:31.358Z,30.40
2018-08-23T08:53:31.290Z,31.60
2018-08-23T08:54:31.217Z,30.20
2018-08-23T08:55:31.175Z,30.60
2018-08-23T08:56:31.069Z,29.10
2018-08-23T08:57:31.023Z,28.90
2018-08-23T08:58:30.942Z,28.00
2018-08-23T08:59:30.879Z,30.00
2018-08-23T09:00:30.828Z,29.90
2018-08-23T09:01:30.839Z,28.60
2018-08-23T09:02:30.713Z,27.70
2018-08-23T09:05:12.976Z,28.20
2018-08-23T09:06:12.946Z,28.80
2018-08-23T09:07:13.002Z,26.10
2018-08-23T09:08:12.789Z,28.50
2018-08-23T09:09:12.705Z,29.20
2018-08-23T09:10:12.772Z,29.80
2018-08-23T09:11:12.598Z,27.40
2018-08-23T09:12:12.559Z,29.30
2018-08-23T09:13:12.465Z,27.90
2018-08-23T09:14:12.410Z,27.20
2018-08-23T09:15:12.333Z,27.40
2018-08-23T09:16:12.278Z,27.10
2018-08-23T09:17:12.233Z,26.20
2018-08-23T09:18:12.148Z,26.00
2018-08-23T09:19:12.084Z,26.30
2018-08-23T09:20:12.014Z,26.40
2018-08-23T09:21:11.928Z,26.70
2018-08-23T09:22:11.873Z,25.90
2018-08-23T09:23:11.819Z,25.90
2018-08-23T09:24:11.754Z,23.60
2018-08-23T09:25:11.695Z,24.20
2018-08-23T09:26:11.625Z,23.80
2018-08-23T09:27:11.597Z,23.80
2018-08-23T09:28:11.510Z,23.00
2018-08-23T09:29:11.413Z,23.10
2018-08-23T09:30:11.352Z,19.40
2018-08-23T09:31:11.293Z,21.60
2018-08-23T09:32:11.307Z,21.40
2018-08-23T09:33:11.185Z,21.80
2018-08-23T09:34:11.133Z,21.50
2018-08-23T09:35:11.185Z,21.20
2018-08-23T09:36:10.966Z,21.70
2018-08-23T09:37:10.889Z,22.50
2018-08-23T09:38:10.998Z,26.50
2018-08-23T09:39:10.760Z,21.90
2018-08-23T09:40:10.706Z,21.90
2018-08-23T09:41:10.703Z,22.40
2018-08-23T09:42:10.572Z,20.30
2018-08-23T09:43:10.519Z,22.30
2018-08-23T09:44:10.565Z,15.70
2018-08-23T09:45:10.369Z,16.30
2018-08-23T09:46:10.326Z,15.80
2018-08-23T09:47:10.383Z,14.60
2018-08-23T09:48:10.182Z,14.50
2018-08-23T09:49:10.138Z,14.20
2018-08-23T09:50:10.102Z,13.90
2018-08-23T09:51:09.978Z,13.50
2018-08-23T09:52:09.943Z,13.20
2018-08-23T09:53:09.841Z,12.80
2018-08-23T09:54:09.797Z,12.90
2018-08-23T09:55:09.717Z,12.70
2018-08-23T09:56:09.646Z,13.20
2018-08-23T09:57:09.575Z,15.80
2018-08-23T09:58:09.522Z,12.90
2018-08-23T09:59:09.476Z,13.60
2018-08-23T10:01:51.516Z,11.60
2018-08-23T10:02:51.544Z,10.90
2018-08-23T10:03:51.366Z,10.10
2018-08-23T10:04:51.366Z,10.70
2018-08-23T10:05:51.239Z,9.90
2018-08-23T10:06:51.194Z,12.80
2018-08-23T10:07:51.139Z,10.00
2018-08-23T10:08:51.042Z,10.00
2018-08-23T10:09:51.002Z,9.80
2018-08-23T10:12:33.003Z,8.40
2018-08-23T10:15:15.026Z,9.90
2018-08-23T10:16:15.054Z,8.60
2018-08-23T10:17:14.879Z,9.50
2018-08-23T10:18:14.833Z,10.90
2018-08-23T10:19:14.915Z,12.70
2018-08-23T10:20:14.715Z,12.40
2018-08-23T10:21:14.609Z,10.70
2018-08-23T10:22:14.564Z,10.40
2018-08-23T10:23:14.474Z,9.30
2018-08-23T10:24:14.441Z,8.60
2018-08-23T10:25:14.386Z,8.00
2018-08-23T10:26:14.317Z,9.80
2018-08-23T10:27:14.225Z,9.70
2018-08-23T10:28:14.216Z,9.60
2018-08-23T10:29:14.104Z,9.00
2018-08-23T10:30:14.023Z,10.70
2018-08-23T10:31:13.974Z,9.70
2018-08-23T10:32:13.989Z,9.80
2018-08-23T10:33:13.825Z,8.20
2018-08-23T10:34:13.761Z,10.00
2018-08-23T10:35:13.690Z,11.60
2018-08-23T10:36:13.649Z,7.70
2018-08-23T10:37:13.576Z,7.40
2018-08-23T10:38:13.520Z,8.60
2018-08-23T10:39:13.436Z,8.80
2018-08-23T10:41:55.553Z,8.50
2018-08-23T10:42:55.473Z,9.90
2018-08-23T10:43:55.387Z,8.70
2018-08-23T10:44:55.324Z,9.70
2018-08-23T10:45:55.269Z,6.90
2018-08-23T10:46:55.254Z,8.30
2018-08-23T10:47:55.133Z,10.00
2018-08-23T10:48:55.080Z,7.40
2018-08-23T10:49:55.021Z,7.10
2018-08-23T10:52:37.042Z,6.80
2018-08-23T10:53:36.960Z,9.40
2018-08-23T10:54:36.890Z,5.90
2018-08-23T10:57:19.038Z,7.30
2018-08-23T10:58:18.967Z,8.10
2018-08-23T10:59:18.896Z,9.00
2018-08-23T11:00:18.848Z,5.90
2018-08-23T11:01:18.792Z,8.20
2018-08-23T11:02:18.936Z,5.90
2018-08-23T11:03:18.652Z,6.60
2018-08-23T11:04:18.583Z,6.10
2018-08-23T11:05:18.520Z,7.10
2018-08-23T11:06:18.456Z,7.90
2018-08-23T11:07:18.420Z,8.10
2018-08-23T11:08:18.337Z,7.10
2018-08-23T11:09:18.278Z,7.70
2018-08-23T11:10:18.232Z,6.50
2018-08-23T11:11:18.155Z,6.30
2018-08-23T11:12:19.106Z,7.50
2018-08-23T11:13:18.029Z,6.90
2018-08-23T11:14:17.993Z,8.10
2018-08-23T11:15:17.881Z,7.10
2018-08-23T11:16:17.842Z,8.70
2018-08-23T11:17:17.888Z,6.30
2018-08-23T11:18:17.717Z,7.90
2018-08-23T11:19:17.649Z,9.40
2018-08-23T11:20:17.626Z,9.00
2018-08-23T11:21:17.510Z,9.50
2018-08-23T11:22:17.492Z,8.80
2018-08-23T11:23:17.400Z,9.70
2018-08-23T11:24:17.333Z,12.70
2018-08-23T11:25:17.263Z,10.80
2018-08-23T11:26:17.196Z,10.40
2018-08-23T11:27:17.160Z,8.70
2018-08-23T11:28:17.087Z,8.80
2018-08-23T11:29:17.011Z,7.90
2018-08-23T11:30:16.949Z,7.50
2018-08-23T11:31:16.905Z,10.30
2018-08-23T11:32:16.868Z,12.20
2018-08-23T11:33:16.778Z,9.30
2018-08-23T11:34:16.720Z,9.40
2018-08-23T11:35:16.686Z,8.50
2018-08-23T11:36:16.576Z,7.30
2018-08-23T11:37:16.498Z,8.80
2018-08-23T11:38:16.492Z,10.40
2018-08-23T11:39:16.389Z,9.60
2018-08-23T11:40:16.357Z,9.60
2018-08-23T11:41:16.248Z,10.30
2018-08-23T11:42:16.244Z,8.70
2018-08-23T11:43:16.138Z,6.70
2018-08-23T11:44:16.069Z,10.10
2018-08-23T11:45:16.002Z,7.80
2018-08-23T11:46:15.941Z,8.20
2018-08-23T11:47:15.924Z,9.10
2018-08-23T11:48:15.828Z,6.50
2018-08-23T11:49:15.733Z,8.50
2018-08-23T11:50:15.887Z,6.70
2018-08-23T11:51:15.634Z,6.40
2018-08-23T11:52:15.561Z,7.40
2018-08-23T11:53:15.716Z,5.60
2018-08-23T11:54:15.456Z,6.30
2018-08-23T11:55:15.401Z,6.10
2018-08-23T11:56:15.340Z,7.50
2018-08-23T11:57:15.325Z,6.00
2018-08-23T11:58:15.189Z,6.10
2018-08-23T11:59:15.235Z,8.00
2018-08-23T12:00:15.069Z,6.90
2018-08-23T12:01:15.020Z,9.70
2018-08-23T12:02:14.916Z,4.50
2018-08-23T12:03:14.862Z,8.40
2018-08-23T12:05:57.094Z,5.90
2018-08-23T12:06:56.985Z,5.90
2018-08-23T12:07:56.925Z,5.80
2018-08-23T12:10:39.070Z,6.90
2018-08-23T12:11:38.993Z,6.90
2018-08-23T12:12:38.904Z,9.40
2018-08-23T12:13:38.957Z,7.80
2018-08-23T12:14:38.788Z,7.30
2018-08-23T12:15:38.857Z,7.10
2018-08-23T12:16:38.639Z,6.20
2018-08-23T12:17:38.600Z,6.40
2018-08-23T12:18:38.513Z,6.30
2018-08-23T12:19:38.561Z,8.20
2018-08-23T12:20:38.398Z,7.10
2018-08-23T12:21:38.346Z,8.00
2018-08-23T12:22:38.261Z,5.80
2018-08-23T12:23:38.533Z,5.80
2018-08-23T12:24:38.171Z,6.70
2018-08-23T12:25:38.215Z,6.10
2018-08-23T12:26:37.983Z,7.70
2018-08-23T12:27:38.029Z,7.20
2018-08-23T12:28:37.807Z,7.00
2018-08-23T12:29:37.805Z,5.80
2018-08-23T12:30:37.750Z,4.90
2018-08-23T12:31:37.663Z,5.80
2018-08-23T12:32:37.570Z,5.70
2018-08-23T12:33:37.504Z,4.90
2018-08-23T12:34:37.390Z,5.10
2018-08-23T12:35:37.482Z,8.60
2018-08-23T12:36:37.281Z,7.40
2018-08-23T12:37:37.299Z,7.40
2018-08-23T12:38:37.114Z,7.70
2018-08-23T12:39:37.137Z,6.70
2018-08-23T12:40:37.097Z,8.20
2018-08-23T12:41:36.970Z,7.60
2018-08-23T12:42:37.731Z,6.00
2018-08-23T12:43:36.831Z,5.60
2018-08-23T12:44:36.730Z,5.40
2018-08-23T12:45:36.661Z,6.20
2018-08-23T12:46:36.605Z,6.30
2018-08-23T12:47:36.610Z,6.20
2018-08-23T12:48:36.410Z,5.30
2018-08-23T12:49:36.523Z,6.30
2018-08-23T12:50:36.267Z,11.20
2018-08-23T12:51:36.307Z,6.50
2018-08-23T12:52:36.165Z,6.20
2018-08-23T12:55:18.070Z,7.40
2018-08-23T12:56:17.991Z,6.60
2018-08-23T12:57:17.913Z,9.40
2018-08-23T12:58:17.874Z,7.90
2018-08-23T12:59:17.822Z,7.00
2018-08-23T13:00:17.717Z,5.90
2018-08-23T13:01:17.676Z,9.50
2018-08-23T13:02:17.600Z,6.20
2018-08-23T13:03:17.524Z,7.40
2018-08-23T13:04:17.487Z,8.30
2018-08-23T13:05:17.359Z,12.00
2018-08-23T13:06:17.385Z,6.20
2018-08-23T13:07:17.261Z,6.90
2018-08-23T13:08:17.207Z,5.60
2018-08-23T13:09:17.056Z,6.70
2018-08-23T13:10:17.021Z,6.80
2018-08-23T13:11:16.923Z,6.40
2018-08-23T13:12:16.846Z,10.00
2018-08-23T13:13:16.769Z,7.30
2018-08-23T13:14:16.738Z,6.90
2018-08-23T13:15:16.645Z,8.20
2018-08-23T13:16:16.587Z,7.30
2018-08-23T13:17:16.493Z,7.60
2018-08-23T13:18:16.418Z,6.90
2018-08-23T13:19:16.382Z,9.60
2018-08-23T13:20:16.279Z,7.50
2018-08-23T13:21:16.188Z,6.30
2018-08-23T13:22:16.257Z,8.10
2018-08-23T13:23:16.088Z,7.60
2018-08-23T13:24:16.035Z,6.50
2018-08-23T13:25:16.058Z,8.10
2018-08-23T13:26:15.947Z,7.30
2018-08-23T13:27:15.912Z,11.50
2018-08-23T13:28:15.700Z,6.50
2018-08-23T13:29:15.619Z,10.40
2018-08-23T13:30:15.563Z,7.90
2018-08-23T13:31:15.643Z,9.70
2018-08-23T13:32:16.483Z,9.70
2018-08-23T13:33:15.338Z,7.30
2018-08-23T13:34:15.467Z,10.50
2018-08-23T13:35:15.273Z,11.10
2018-08-23T13:36:15.242Z,9.30
2018-08-23T13:37:15.058Z,8.20
2018-08-23T13:38:15.105Z,10.40
2018-08-23T13:39:14.979Z,10.80
2018-08-23T13:40:14.915Z,9.70
2018-08-23T13:41:14.816Z,7.80
2018-08-23T13:42:14.787Z,9.20
2018-08-23T13:43:14.643Z,10.90
2018-08-23T13:44:14.585Z,10.00
2018-08-23T13:45:14.589Z,9.70
2018-08-23T13:46:14.560Z,10.60
2018-08-23T13:47:14.690Z,9.70
2018-08-23T13:48:14.455Z,10.80
2018-08-23T13:49:14.222Z,10.70
2018-08-23T13:50:14.220Z,9.80
2018-08-23T13:51:14.047Z,8.20
2018-08-23T13:52:13.968Z,9.70
2018-08-23T13:53:13.912Z,11.30
2018-08-23T13:54:15.894Z,10.30
2018-08-23T13:55:13.855Z,10.00
2018-08-23T13:56:13.753Z,10.50
2018-08-23T13:57:13.679Z,8.40
2018-08-23T13:58:13.681Z,12.10
2018-08-23T13:59:13.583Z,11.40
2018-08-23T14:00:13.391Z,9.40
2018-08-23T14:01:13.348Z,10.10
2018-08-23T14:02:13.312Z,10.80
2018-08-23T14:03:13.154Z,12.20
2018-08-23T14:04:13.082Z,10.50
2018-08-23T14:05:13.014Z,12.30
2018-08-23T14:06:13.003Z,11.00
2018-08-23T14:07:12.896Z,13.50
2018-08-23T14:08:12.859Z,11.70
2018-08-23T14:09:12.731Z,14.10
2018-08-23T14:10:12.743Z,11.50
2018-08-23T14:11:12.669Z,10.40
2018-08-23T14:12:12.533Z,13.60
2018-08-23T14:13:12.505Z,12.10
2018-08-23T14:14:12.360Z,10.10
2018-08-23T14:15:12.300Z,12.30
2018-08-23T14:16:12.325Z,12.30
2018-08-23T14:17:12.155Z,13.10
2018-08-23T14:18:12.094Z,12.80
2018-08-23T14:19:12.009Z,13.50
2018-08-23T14:20:11.948Z,12.00
2018-08-23T14:21:11.866Z,11.70
2018-08-23T14:22:11.778Z,11.80
2018-08-23T14:23:11.714Z,11.30
2018-08-23T14:24:11.715Z,12.50
2018-08-23T14:25:11.550Z,12.50
2018-08-23T14:26:11.646Z,16.00
2018-08-23T14:27:11.426Z,11.20
2018-08-23T14:28:11.442Z,13.90
2018-08-23T14:29:11.249Z,11.80
2018-08-23T14:30:11.242Z,11.30
2018-08-23T14:31:11.132Z,11.30
2018-08-23T14:32:11.190Z,12.70
2018-08-23T14:33:11.023Z,14.10
2018-08-23T14:34:10.982Z,11.50
2018-08-23T14:35:10.825Z,17.30
2018-08-23T14:36:10.880Z,13.30
2018-08-23T14:37:10.688Z,13.90