createdAt,value
2019-03-13T00:00:55.183Z,0.00
2019-03-13T00:01:55.140Z,0.00
2019-03-13T00:02:55.096Z,0.00
2019-03-13T00:03:55.052Z,0.00
2019-03-13T00:04:55.009Z,0.00
2019-03-13T00:05:54.971Z,0.00
2019-03-13T00:06:54.927Z,0.00
2019-03-13T00:07:54.883Z,0.00
2019-03-13T00:08:54.844Z,0.00
2019-03-13T00:09:54.799Z,0.00
2019-03-13T00:10:54.759Z,0.00
2019-03-13T00:11:54.714Z,0.00
2019-03-13T00:12:54.672Z,0.00
2019-03-13T00:13:54.632Z,0.00
2019-03-13T00:14:54.589Z,0.00
2019-03-13T00:15:54.547Z,0.00
2019-03-13T00:16:54.503Z,0.00
2019-03-13T00:17:54.459Z,0.00
2019-03-13T00:18:54.413Z,0.00
2019-03-13T00:19:54.376Z,0.00
2019-03-13T00:20:54.333Z,0.00
2019-03-13T00:21:54.288Z,0.00
2019-03-13T00:22:54.244Z,0.00
2019-03-13T00:23:54.201Z,0.00
2019-03-13T00:24:56.201Z,0.00
2019-03-13T00:25:54.120Z,0.00
2019-03-13T00:26:54.079Z,0.00
2019-03-13T00:27:54.037Z,0.00
2019-03-13T00:28:53.994Z,0.00
2019-03-13T00:29:53.949Z,0.00
2019-03-13T00:30:53.904Z,0.00
2019-03-13T00:31:53.863Z,0.00
2019-03-13T00:32:53.821Z,0.00
2019-03-13T00:33:53.780Z,0.00
2019-03-13T00:34:53.739Z,0.00
2019-03-13T00:35:53.693Z,0.00
2019-03-13T00:36:53.650Z,0.00
2019-03-13T00:37:53.616Z,0.00
2019-03-13T00:38:53.573Z,0.00
2019-03-13T00:39:53.527Z,0.00
2019-03-13T00:40:53.488Z,0.00
2019-03-13T00:41:53.438Z,0.00
2019-03-13T00:42:53.395Z,0.00
2019-03-13T00:43:53.351Z,0.00
2019-03-13T00:44:53.311Z,0.00
2019-03-13T00:45:53.271Z,0.00
2019-03-13T00:46:53.230Z,0.00
2019-03-13T00:47:53.187Z,0.00
2019-03-13T00:48:53.142Z,0.00
2019-03-13T00:49:53.099Z,0.00
2019-03-13T00:50:53.054Z,0.00
2019-03-13T00:51:53.018Z,0.00
2019-03-13T00:52:52.973Z,0.00
2019-03-13T00:53:52.930Z,0.00
2019-03-13T00:54:52.884Z,0.00
2019-03-13T00:55:52.842Z,0.00
2019-03-13T00:56:52.804Z,0.00
2019-03-13T00:57:52.762Z,0.00
2019-03-13T00:58:52.720Z,0.00
2019-03-13T00:59:52.678Z,0.00
2019-03-13T01:00:52.642Z,0.00
2019-03-13T01:01:52.595Z,0.00
2019-03-13T01:02:52.544Z,0.00
2019-03-13T01:03:52.502Z,0.00
2019-03-13T01:04:52.462Z,0.00
2019-03-13T01:05:52.421Z,0.00
2019-03-13T01:06:52.382Z,0.00
2019-03-13T01:07:52.331Z,0.00
2019-03-13T01:08:52.292Z,0.00
2019-03-13T01:09:52.255Z,0.00
2019-03-13T01:10:52.213Z,0.00
2019-03-13T01:11:52.168Z,0.00
2019-03-13T01:12:52.124Z,0.00
2019-03-13T01:13:52.085Z,0.00
2019-03-13T01:14:52.035Z,0.00
2019-03-13T01:15:51.994Z,0.00
2019-03-13T01:16:51.952Z,0.00
2019-03-13T01:17:51.912Z,0.00
2019-03-13T01:18:51.871Z,0.00
2019-03-13T01:19:51.829Z,0.00
2019-03-13T01:20:51.790Z,0.00
2019-03-13T01:21:51.743Z,0.00
2019-03-13T01:22:51.696Z,0.00
2019-03-13T01:23:51.659Z,0.00
2019-03-13T01:24:51.616Z,0.00
2019-03-13T01:25:51.575Z,0.00
2019-03-13T01:26:51.536Z,0.00
2019-03-13T01:27:51.486Z,0.00
2019-03-13T01:28:51.443Z,0.00
2019-03-13T01:29:51.412Z,0.00
2019-03-13T01:30:51.366Z,0.00
2019-03-13T01:31:51.320Z,0.00
2019-03-13T01:32:51.276Z,0.00
2019-03-13T01:33:51.240Z,0.00
2019-03-13T01:34:51.186Z,0.00
2019-03-13T01:35:51.146Z,0.00
2019-03-13T01:36:51.112Z,0.00
2019-03-13T01:37:51.064Z,0.00
2019-03-13T01:38:51.022Z,0.00
2019-03-13T01:39:50.976Z,0.00
2019-03-13T01:40:50.934Z,0.00
2019-03-13T01:41:50.898Z,0.00
2019-03-13T01:42:50.853Z,0.00
2019-03-13T01:43:50.811Z,0.00
2019-03-13T01:44:50.784Z,0.00
2019-03-13T01:45:50.725Z,0.00
2019-03-13T01:46:50.677Z,0.00
2019-03-13T01:47:50.639Z,0.00
2019-03-13T01:48:50.596Z,0.00
2019-03-13T01:49:50.555Z,0.00
2019-03-13T01:50:50.516Z,0.00
2019-03-13T01:51:50.472Z,0.00
2019-03-13T01:52:50.428Z,0.00
2019-03-13T01:53:50.383Z,0.00
2019-03-13T01:54:50.349Z,0.00
2019-03-13T01:55:50.303Z,0.00
2019-03-13T01:56:50.258Z,0.00
2019-03-13T01:57:50.215Z,0.00
2019-03-13T01:58:50.170Z,0.00
2019-03-13T01:59:50.130Z,0.00
2019-03-13T02:00:50.094Z,0.00
2019-03-13T02:01:50.046Z,0.00
2019-03-13T02:02:50.006Z,0.00
2019-03-13T02:03:49.966Z,0.00
2019-03-13T02:04:49.920Z,0.00
2019-03-13T02:05:49.881Z,0.00
2019-03-13T02:06:49.833Z,0.00
2019-03-13T02:07:49.787Z,0.00
2019-03-13T02:08:49.749Z,0.00
2019-03-13T02:09:49.713Z,0.00
2019-03-13T02:10:49.667Z,0.00
2019-03-13T02:11:49.618Z,0.00
2019-03-13T02:12:49.582Z,0.00
2019-03-13T02:13:49.539Z,0.00
2019-03-13T02:14:49.500Z,0.00
2019-03-13T02:15:49.463Z,0.00
2019-03-13T02:16:49.410Z,0.00
2019-03-13T02:17:49.367Z,0.00
2019-03-13T02:18:49.322Z,0.00
2019-03-13T02:19:49.956Z,0.00
2019-03-13T02:20:49.240Z,0.00
2019-03-13T02:21:49.202Z,0.00
2019-03-13T02:22:49.164Z,0.00
2019-03-13T02:23:49.123Z,0.00
2019-03-13T02:24:49.074Z,0.00
2019-03-13T02:25:49.036Z,0.00
2019-03-13T02:26:48.988Z,0.00
2019-03-13T02:27:48.949Z,0.00
2019-03-13T02:28:48.906Z,0.00
2019-03-13T02:29:48.861Z,0.00
2019-03-13T02:30:48.825Z,0.00
2019-03-13T02:31:48.782Z,0.00
2019-03-13T02:32:48.734Z,0.00
2019-03-13T02:33:48.701Z,0.00
2019-03-13T02:34:48.655Z,0.00
2019-03-13T02:35:48.610Z,0.00
2019-03-13T02:36:48.574Z,0.00
2019-03-13T02:37:48.522Z,0.00
2019-03-13T02:38:48.481Z,0.00
2019-03-13T02:39:48.437Z,0.00
2019-03-13T02:40:48.401Z,0.00
2019-03-13T02:41:48.362Z,0.00
2019-03-13T02:42:48.317Z,0.00
2019-03-13T02:43:48.269Z,0.00
2019-03-13T02:44:48.227Z,0.00
2019-03-13T02:45:48.195Z,0.00
2019-03-13T02:46:48.253Z,0.00
2019-03-13T02:47:48.103Z,0.00
2019-03-13T02:48:48.060Z,0.00
2019-03-13T02:49:48.031Z,0.00
2019-03-13T02:50:56.635Z,0.00
2019-03-13T02:52:52.401Z,0.00
2019-03-13T02:53:52.303Z,0.00
2019-03-13T02:54:52.266Z,0.00
2019-03-13T02:55:52.227Z,0.00
2019-03-13T02:56:52.182Z,0.00
2019-03-13T02:57:52.137Z,0.00
2019-03-13T02:58:52.095Z,0.00
2019-03-13T02:59:52.051Z,0.00
2019-03-13T03:00:52.025Z,0.00
2019-03-13T03:01:51.967Z,0.00
2019-03-13T03:02:51.923Z,0.00
2019-03-13T03:03:51.881Z,0.00
2019-03-13T03:04:51.842Z,0.00
2019-03-13T03:05:51.797Z,0.00
2019-03-13T03:06:51.755Z,0.00
2019-03-13T03:07:51.718Z,0.00
2019-03-13T03:08:51.678Z,0.00
2019-03-13T03:09:51.632Z,0.00
2019-03-13T03:10:51.587Z,0.00
2019-03-13T03:11:51.546Z,0.00
2019-03-13T03:12:51.502Z,0.00
2019-03-13T03:13:51.460Z,0.00
2019-03-13T03:14:51.419Z,0.00
2019-03-13T03:15:51.378Z,0.00
2019-03-13T03:16:51.337Z,0.00
2019-03-13T03:17:51.291Z,0.00
2019-03-13T03:18:51.255Z,0.00
2019-03-13T03:19:51.216Z,0.00
2019-03-13T03:20:51.174Z,0.00
2019-03-13T03:21:51.126Z,0.00
2019-03-13T03:22:51.083Z,0.00
2019-03-13T03:23:51.037Z,0.00
2019-03-13T03:24:50.993Z,0.00
2019-03-13T03:25:50.955Z,0.00
2019-03-13T03:26:50.922Z,0.00
2019-03-13T03:27:50.872Z,0.00
2019-03-13T03:28:50.830Z,0.00
2019-03-13T03:29:50.794Z,0.00
2019-03-13T03:44:14.642Z,0.00
2019-03-13T03:45:14.569Z,0.00
2019-03-13T03:46:14.525Z,0.00
2019-03-13T03:47:14.480Z,0.00
2019-03-13T03:48:14.446Z,0.00
2019-03-13T03:49:14.407Z,0.00
2019-03-13T03:50:14.343Z,0.00
2019-03-13T03:51:14.298Z,0.00
2019-03-13T03:52:14.337Z,0.00
2019-03-13T03:53:14.211Z,0.00
2019-03-13T03:54:14.179Z,0.00
2019-03-13T03:55:14.120Z,0.00
2019-03-13T03:56:14.076Z,0.00
2019-03-13T03:57:14.193Z,0.00
2019-03-13T03:58:13.994Z,0.00
2019-03-13T03:59:13.957Z,0.00
2019-03-13T04:00:13.909Z,0.00
2019-03-13T04:01:13.899Z,0.00
2019-03-13T04:02:13.819Z,0.00
2019-03-13T04:03:13.778Z,0.00
2019-03-13T04:04:13.737Z,0.00
2019-03-13T04:05:13.689Z,0.00
2019-03-13T04:06:13.728Z,0.00
2019-03-13T04:07:13.612Z,0.00
2019-03-13T04:08:13.565Z,0.00
2019-03-13T04:09:13.519Z,0.00
2019-03-13T04:10:13.486Z,0.00
2019-03-13T04:11:13.437Z,0.00
2019-03-13T04:12:13.395Z,0.00
2019-03-13T04:13:13.354Z,0.00
2019-03-13T04:14:13.313Z,0.00
2019-03-13T04:15:13.273Z,0.00
2019-03-13T04:16:13.228Z,0.00
2019-03-13T04:17:13.184Z,0.00
2019-03-13T04:18:13.143Z,0.00
2019-03-13T04:19:13.102Z,0.00
2019-03-13T04:20:13.054Z,0.00
2019-03-13T04:21:13.026Z,0.00
2019-03-13T04:22:12.966Z,0.00
2019-03-13T04:23:12.926Z,0.00
2019-03-13T04:24:12.893Z,0.00
2019-03-13T04:25:12.851Z,0.00
2019-03-13T04:26:13.228Z,0.00
2019-03-13T04:27:12.755Z,0.00
2019-03-13T04:28:12.720Z,0.00
2019-03-13T04:29:12.667Z,0.00
2019-03-13T04:30:12.654Z,0.00
2019-03-13T04:31:12.610Z,0.00
2019-03-13T04:32:12.554Z,0.00
2019-03-13T04:33:12.505Z,0.00
2019-03-13T04:34:12.456Z,0.00
2019-03-13T04:35:12.416Z,0.00
2019-03-13T04:36:12.374Z,0.00
2019-03-13T04:37:12.330Z,0.00
2019-03-13T04:38:12.293Z,0.00
2019-03-13T04:39:12.250Z,0.00
2019-03-13T04:40:12.208Z,0.00
2019-03-13T04:41:12.159Z,0.00
2019-03-13T04:42:12.123Z,0.00
2019-03-13T04:43:12.079Z,0.00
2019-03-13T04:44:12.037Z,0.00
2019-03-13T04:45:11.998Z,0.00
2019-03-13T04:46:11.947Z,0.00
2019-03-13T04:47:11.907Z,0.00
2019-03-13T04:48:11.866Z,0.00
2019-03-13T04:49:11.819Z,0.00
2019-03-13T04:50:11.783Z,0.00
2019-03-13T04:51:11.739Z,0.00
2019-03-13T04:52:11.699Z,0.00
2019-03-13T04:53:11.656Z,0.00
2019-03-13T04:54:11.610Z,0.00
2019-03-13T04:55:11.567Z,0.00
2019-03-13T04:56:11.530Z,0.00
2019-03-13T04:57:11.487Z,0.00
2019-03-13T04:58:11.439Z,0.00
2019-03-13T04:59:11.398Z,0.00
2019-03-13T05:00:11.358Z,0.00
2019-03-13T05:01:11.316Z,0.00
2019-03-13T05:02:11.279Z,0.00
2019-03-13T05:03:11.232Z,0.00
2019-03-13T05:04:11.188Z,0.00
2019-03-13T05:05:11.147Z,0.00
2019-03-13T05:06:11.099Z,0.00
2019-03-13T05:07:11.058Z,0.00
2019-03-13T05:08:11.016Z,0.00
2019-03-13T05:09:10.972Z,0.00
2019-03-13T05:10:10.944Z,0.00
2019-03-13T05:11:10.893Z,0.00
2019-03-13T05:12:10.847Z,0.00
2019-03-13T05:13:10.924Z,0.00
2019-03-13T05:14:10.766Z,0.00
2019-03-13T05:15:10.722Z,0.00
2019-03-13T05:16:10.681Z,0.00
2019-03-13T05:17:10.641Z,0.00
2019-03-13T05:18:10.591Z,0.00
2019-03-13T05:19:10.550Z,0.00
2019-03-13T05:20:13.640Z,0.00
2019-03-13T05:21:10.465Z,0.00
2019-03-13T05:22:10.430Z,0.00
2019-03-13T05:23:10.382Z,0.00
2019-03-13T05:24:10.340Z,0.00
2019-03-13T05:25:10.301Z,0.00
2019-03-13T05:26:10.254Z,0.00
2019-03-13T05:27:10.214Z,0.00
2019-03-13T05:28:10.170Z,0.00
2019-03-13T05:29:10.147Z,0.00
2019-03-13T05:30:10.086Z,4.00
2019-03-13T05:31:10.043Z,4.00
2019-03-13T05:32:10.000Z,0.00
2019-03-13T05:33:09.956Z,0.00
2019-03-13T05:34:09.919Z,4.00
2019-03-13T05:35:09.875Z,4.00
2019-03-13T05:36:09.832Z,4.00
2019-03-13T05:37:09.792Z,8.00
2019-03-13T05:38:09.746Z,4.00
2019-03-13T05:39:09.707Z,4.00
2019-03-13T05:40:09.661Z,8.00
2019-03-13T05:41:09.620Z,8.00
2019-03-13T05:42:09.600Z,12.00
2019-03-13T05:43:09.544Z,12.00
2019-03-13T05:44:09.493Z,12.00
2019-03-13T05:45:09.470Z,12.00
2019-03-13T05:46:09.418Z,16.00
2019-03-13T05:47:09.375Z,20.00
2019-03-13T05:48:09.376Z,24.00
2019-03-13T05:49:09.286Z,32.00
2019-03-13T05:50:09.238Z,44.00
2019-03-13T05:51:09.199Z,48.00
2019-03-13T05:52:09.155Z,60.00
2019-03-13T05:53:09.110Z,72.00
2019-03-13T05:54:09.075Z,80.00
2019-03-13T05:55:09.052Z,80.00
2019-03-13T05:56:08.988Z,80.00
2019-03-13T05:57:08.947Z,80.00
2019-03-13T05:58:08.899Z,88.00
2019-03-13T05:59:08.861Z,84.00
2019-03-13T06:00:08.818Z,92.00
2019-03-13T06:01:08.781Z,108.00
2019-03-13T06:02:08.733Z,124.00
2019-03-13T06:03:08.695Z,144.00
2019-03-13T06:04:08.648Z,176.00
2019-03-13T06:05:08.607Z,208.00
2019-03-13T06:06:08.568Z,232.00
2019-03-13T06:07:08.524Z,248.00
2019-03-13T06:08:08.482Z,260.00
2019-03-13T06:09:08.441Z,276.00
2019-03-13T06:10:08.394Z,296.00
2019-03-13T06:11:08.351Z,316.00
2019-03-13T06:12:08.310Z,348.00
2019-03-13T06:13:08.354Z,376.00
2019-03-13T06:14:08.232Z,400.00
2019-03-13T06:15:08.191Z,392.00
2019-03-13T06:16:08.143Z,380.00
2019-03-13T06:17:08.098Z,400.00
2019-03-13T06:18:09.804Z,456.00
2019-03-13T06:19:08.021Z,488.00
2019-03-13T06:20:10.385Z,396.00
2019-03-13T06:21:07.935Z,364.00
2019-03-13T06:22:07.890Z,324.00
2019-03-13T06:23:07.849Z,308.00
2019-03-13T06:24:07.805Z,340.00
2019-03-13T06:25:07.762Z,404.00
2019-03-13T06:26:07.725Z,356.00
2019-03-13T06:27:07.682Z,412.00
2019-03-13T06:28:07.641Z,404.00
2019-03-13T06:29:07.599Z,372.00
2019-03-13T06:30:07.552Z,336.00
2019-03-13T06:31:07.511Z,312.00
2019-03-13T06:32:07.471Z,340.00
2019-03-13T06:33:07.430Z,312.00
2019-03-13T06:34:07.383Z,300.00
2019-03-13T06:35:07.345Z,316.00
2019-03-13T06:36:07.304Z,300.00
2019-03-13T06:37:07.256Z,336.00
2019-03-13T06:38:07.220Z,328.00
2019-03-13T06:39:07.177Z,336.00
2019-03-13T06:40:07.136Z,316.00
2019-03-13T06:41:07.095Z,304.00
2019-03-13T06:42:07.048Z,300.00
2019-03-13T06:43:07.008Z,296.00
2019-03-13T06:44:06.963Z,288.00
2019-03-13T06:45:06.923Z,344.00
2019-03-13T06:46:06.886Z,432.00
2019-03-13T06:47:06.854Z,504.00
2019-03-13T06:48:06.796Z,452.00
2019-03-13T06:49:06.753Z,452.00
2019-03-13T06:50:06.716Z,508.00
2019-03-13T06:51:06.680Z,600.00
2019-03-13T06:52:06.630Z,648.00
2019-03-13T06:53:06.593Z,672.00
2019-03-13T06:54:06.543Z,724.00
2019-03-13T06:55:06.506Z,892.00
2019-03-13T06:56:06.460Z,928.00
2019-03-13T06:57:06.416Z,1064.00
2019-03-13T06:58:06.386Z,1104.00
2019-03-13T06:59:06.336Z,1208.00
2019-03-13T07:00:06.295Z,1248.00
2019-03-13T07:01:06.255Z,1260.00
2019-03-13T07:02:06.209Z,1240.00
2019-03-13T07:03:06.166Z,1160.00
2019-03-13T07:04:06.126Z,1140.00
2019-03-13T07:05:06.088Z,1148.00
2019-03-13T07:06:06.039Z,1140.00
2019-03-13T07:07:06.001Z,1496.00
2019-03-13T07:08:05.956Z,1268.00
2019-03-13T07:09:05.913Z,960.00
2019-03-13T07:10:05.876Z,1008.00
2019-03-13T07:11:05.832Z,1640.00
2019-03-13T07:12:05.791Z,1084.00
2019-03-13T07:13:05.752Z,1044.00
2019-03-13T07:14:05.709Z,1044.00
2019-03-13T07:15:05.666Z,1128.00
2019-03-13T07:16:05.622Z,1244.00
2019-03-13T07:17:05.579Z,1332.00
2019-03-13T07:18:05.542Z,1368.00
2019-03-13T07:19:05.498Z,1240.00
2019-03-13T07:20:05.454Z,1340.00
2019-03-13T07:21:05.413Z,1532.00
2019-03-13T07:22:05.375Z,1732.00
2019-03-13T07:23:05.332Z,1852.00
2019-03-13T07:24:05.291Z,1752.00
2019-03-13T07:25:05.249Z,1292.00
2019-03-13T07:26:05.201Z,1092.00
2019-03-13T07:27:05.163Z,1068.00
2019-03-13T07:28:05.120Z,1072.00
2019-03-13T07:29:12.105Z,1096.00
2019-03-13T07:30:05.042Z,1124.00
2019-03-13T07:31:04.997Z,1040.00
2019-03-13T07:32:04.954Z,1036.00
2019-03-13T07:33:04.915Z,1032.00
2019-03-13T07:34:04.869Z,1060.00
2019-03-13T07:35:04.829Z,908.00
2019-03-13T07:36:04.791Z,1004.00
2019-03-13T07:37:04.749Z,1120.00
2019-03-13T07:38:04.700Z,1304.00
2019-03-13T07:39:04.661Z,1596.00
2019-03-13T07:40:04.622Z,1860.00
2019-03-13T07:41:04.575Z,1964.00
2019-03-13T07:42:04.542Z,1896.00
2019-03-13T07:43:04.495Z,1776.00
2019-03-13T07:44:04.454Z,1704.00
2019-03-13T07:45:04.416Z,1856.00
2019-03-13T07:46:04.366Z,2080.00
2019-03-13T07:47:04.328Z,2816.00
2019-03-13T07:48:04.286Z,3016.00
2019-03-13T07:49:04.245Z,2952.00
2019-03-13T07:50:04.206Z,2956.00
2019-03-13T07:51:04.162Z,3096.00
2019-03-13T07:52:04.120Z,2900.00
2019-03-13T07:53:04.158Z,3604.00
2019-03-13T07:54:04.041Z,2856.00
2019-03-13T07:55:03.996Z,2628.00
2019-03-13T07:56:03.952Z,2628.00
2019-03-13T07:57:03.914Z,2528.00
2019-03-13T07:58:03.867Z,2472.00
2019-03-13T07:59:03.831Z,2412.00
2019-03-13T08:00:03.786Z,2468.00
2019-03-13T08:01:03.743Z,2588.00
2019-03-13T08:02:03.706Z,2404.00
2019-03-13T08:03:03.662Z,2068.00
2019-03-13T08:04:05.289Z,2000.00
2019-03-13T08:05:03.584Z,2020.00
2019-03-13T08:06:03.533Z,2056.00
2019-03-13T08:07:03.493Z,2084.00
2019-03-13T08:08:03.453Z,2140.00
2019-03-13T08:09:03.413Z,2212.00
2019-03-13T08:10:03.366Z,2296.00
2019-03-13T08:11:03.326Z,2768.00
2019-03-13T08:29:52.149Z,2348.00
2019-03-13T08:30:52.073Z,2172.00
2019-03-13T08:31:52.048Z,2012.00
2019-03-13T08:32:51.978Z,2044.00
2019-03-13T08:33:51.936Z,2128.00
2019-03-13T08:34:51.899Z,2228.00
2019-03-13T08:35:51.856Z,2424.00
2019-03-13T08:36:51.816Z,2452.00
2019-03-13T08:37:51.770Z,2372.00
2019-03-13T08:38:51.735Z,2316.00
2019-03-13T08:39:51.690Z,2324.00
2019-03-13T08:40:51.649Z,2600.00
2019-03-13T08:41:51.609Z,2692.00
2019-03-13T08:42:51.565Z,2760.00
2019-03-13T08:43:51.522Z,2900.00
2019-03-13T08:44:51.475Z,3068.00
2019-03-13T08:45:51.435Z,3624.00
2019-03-13T08:46:51.398Z,3812.00
2019-03-13T08:47:51.356Z,3892.00
2019-03-13T08:48:51.314Z,4100.00
2019-03-13T08:49:51.276Z,4736.00
2019-03-13T08:50:59.885Z,4916.00
2019-03-13T08:53:04.865Z,4648.00
2019-03-13T08:53:56.258Z,5164.00
2019-03-13T08:54:55.530Z,5092.00
2019-03-13T08:55:55.483Z,5008.00
2019-03-13T08:56:55.444Z,4704.00
2019-03-13T08:57:55.418Z,4780.00
2019-03-13T08:58:55.364Z,4864.00
2019-03-13T08:59:55.332Z,4876.00
2019-03-13T09:00:55.282Z,5028.00
2019-03-13T09:01:55.240Z,5120.00
2019-03-13T09:02:55.194Z,5348.00
2019-03-13T09:03:55.157Z,5508.00
2019-03-13T09:04:55.114Z,4816.00
2019-03-13T09:05:55.076Z,4800.00
2019-03-13T09:07:03.293Z,4100.00
2019-03-13T09:08:04.303Z,3760.00
2019-03-13T09:09:59.915Z,3032.00
2019-03-13T09:10:59.821Z,2956.00
2019-03-13T09:11:59.762Z,2856.00
2019-03-13T09:13:01.827Z,2812.00
2019-03-13T09:16:11.325Z,2856.00
2019-03-13T09:17:03.584Z,3040.00
2019-03-13T09:18:03.529Z,3220.00
2019-03-13T09:19:03.876Z,3312.00
2019-03-13T09:20:03.445Z,3584.00
2019-03-13T09:21:03.403Z,3792.00
2019-03-13T09:22:03.367Z,3844.00
2019-03-13T09:23:12.310Z,3692.00
2019-03-13T09:25:12.493Z,3392.00
2019-03-13T09:26:07.666Z,3124.00
2019-03-13T09:27:07.625Z,2984.00
2019-03-13T09:28:07.903Z,2752.00
2019-03-13T09:29:07.547Z,2788.00
2019-03-13T09:30:07.498Z,2672.00
2019-03-13T09:31:07.456Z,2968.00
2019-03-13T09:32:07.414Z,3104.00
2019-03-13T09:33:07.403Z,2980.00
2019-03-13T09:34:07.335Z,2968.00
2019-03-13T09:35:07.293Z,2872.00
2019-03-13T09:36:07.256Z,3024.00
2019-03-13T09:37:07.207Z,3524.00
2019-03-13T09:38:07.167Z,3312.00
2019-03-13T09:39:07.129Z,3152.00
2019-03-13T09:40:07.092Z,2796.00
2019-03-13T09:41:07.042Z,2684.00
2019-03-13T09:42:07.002Z,3080.00
2019-03-13T09:43:06.964Z,3272.00
2019-03-13T09:57:33.556Z,4032.00
2019-03-13T09:58:33.470Z,3848.00
2019-03-13T09:59:42.676Z,3596.00
2019-03-13T10:00:33.380Z,3544.00
2019-03-13T10:01:33.331Z,3456.00
2019-03-13T10:02:33.289Z,3276.00
2019-03-13T10:03:33.247Z,3252.00
2019-03-13T10:04:33.206Z,3252.00
2019-03-13T10:05:33.157Z,3204.00
2019-03-13T10:06:33.115Z,3448.00
2019-03-13T10:07:33.075Z,3588.00
2019-03-13T10:08:33.037Z,3748.00
2019-03-13T10:09:32.991Z,3792.00
2019-03-13T10:10:32.947Z,3776.00
2019-03-13T10:11:32.906Z,4288.00
2019-03-13T10:12:32.862Z,4852.00
2019-03-13T10:13:32.823Z,5204.00
2019-03-13T10:14:32.779Z,4492.00
2019-03-13T10:15:32.739Z,4248.00
2019-03-13T10:16:32.698Z,4108.00
2019-03-13T10:17:32.655Z,4000.00
2019-03-13T10:18:32.623Z,3760.00
2019-03-13T10:19:32.593Z,4140.00
2019-03-13T10:20:32.524Z,4248.00
2019-03-13T10:21:32.489Z,4192.00
2019-03-13T10:22:32.445Z,4136.00
2019-03-13T10:23:32.403Z,4392.00
2019-03-13T10:24:32.359Z,4372.00
2019-03-13T10:25:32.318Z,4132.00
2019-03-13T10:26:32.281Z,3804.00
2019-03-13T10:27:32.237Z,3664.00
2019-03-13T10:28:32.199Z,3608.00
2019-03-13T10:29:32.158Z,3776.00
2019-03-13T10:30:32.114Z,3828.00
2019-03-13T10:31:32.100Z,3776.00
2019-03-13T10:32:32.027Z,4336.00
2019-03-13T10:33:31.985Z,4276.00
2019-03-13T10:34:31.949Z,3748.00
2019-03-13T10:35:31.908Z,3164.00
2019-03-13T10:36:31.870Z,3824.00
2019-03-13T10:37:31.822Z,3212.00
2019-03-13T10:38:31.781Z,3140.00
2019-03-13T10:39:31.743Z,3440.00
2019-03-13T10:40:31.704Z,3796.00
2019-03-13T10:41:31.662Z,4272.00
2019-03-13T10:42:31.619Z,3968.00
2019-03-13T10:43:31.576Z,4268.00
2019-03-13T10:44:31.533Z,4780.00
2019-03-13T10:45:31.490Z,5308.00
2019-03-13T10:46:31.453Z,5272.00
2019-03-13T10:47:31.510Z,4992.00
2019-03-13T10:48:31.376Z,5080.00
2019-03-13T10:49:31.340Z,6216.00
2019-03-13T10:50:31.296Z,5728.00
2019-03-13T10:51:31.248Z,5236.00
2019-03-13T10:52:31.209Z,4956.00
2019-03-13T10:53:31.169Z,4716.00
2019-03-13T10:54:31.128Z,4928.00
2019-03-13T10:55:31.084Z,5344.00
2019-03-13T10:56:31.045Z,5000.00
2019-03-13T10:57:31.000Z,3808.00
2019-03-13T10:58:30.967Z,4076.00
2019-03-13T10:59:30.932Z,3976.00
2019-03-13T11:00:30.884Z,4104.00
2019-03-13T11:01:30.842Z,3876.00
2019-03-13T11:02:30.800Z,3440.00
2019-03-13T11:03:30.757Z,3344.00
2019-03-13T11:04:30.790Z,3560.00
2019-03-13T11:05:30.679Z,4236.00
2019-03-13T11:06:30.636Z,5020.00
2019-03-13T11:07:30.598Z,4996.00
2019-03-13T11:08:30.558Z,4784.00
2019-03-13T11:09:30.513Z,4732.00
2019-03-13T11:10:30.471Z,4780.00
2019-03-13T11:11:30.437Z,4908.00
2019-03-13T11:12:30.397Z,4800.00
2019-03-13T11:13:30.353Z,4256.00
2019-03-13T11:14:30.313Z,4044.00
2019-03-13T11:15:30.268Z,3748.00
2019-03-13T11:16:30.227Z,3444.00
2019-03-13T11:17:30.188Z,3312.00
2019-03-13T11:18:30.144Z,3372.00
2019-03-13T11:19:30.111Z,3400.00
2019-03-13T11:20:30.069Z,3576.00
2019-03-13T11:21:30.025Z,3976.00
2019-03-13T11:22:29.988Z,4276.00
2019-03-13T11:23:29.941Z,4232.00
2019-03-13T11:24:29.903Z,4252.00
2019-03-13T11:25:29.863Z,4320.00
2019-03-13T11:26:29.823Z,4160.00
2019-03-13T11:27:29.777Z,4252.00
2019-03-13T11:28:29.737Z,4440.00
2019-03-13T11:29:29.697Z,3948.00
2019-03-13T11:30:29.653Z,3964.00
2019-03-13T11:31:29.682Z,4032.00
2019-03-13T11:32:29.579Z,3964.00
2019-03-13T11:33:29.538Z,3900.00
2019-03-13T11:34:29.497Z,3704.00
2019-03-13T11:35:29.452Z,3916.00
2019-03-13T11:36:29.413Z,4136.00
2019-03-13T11:37:29.369Z,4668.00
2019-03-13T11:38:29.328Z,4556.00
2019-03-13T11:39:29.291Z,4288.00
2019-03-13T11:40:29.248Z,4352.00
2019-03-13T11:41:29.210Z,5884.00
2019-03-13T11:42:29.165Z,5148.00
2019-03-13T11:43:29.128Z,5012.00
2019-03-13T11:44:29.085Z,3780.00
2019-03-13T11:45:29.052Z,2868.00
2019-03-13T11:46:29.011Z,2956.00
2019-03-13T11:47:41.404Z,3680.00
2019-03-13T11:48:28.927Z,4596.00
2019-03-13T11:49:28.879Z,4888.00
2019-03-13T11:50:28.838Z,5224.00
2019-03-13T11:51:28.806Z,5144.00
2019-03-13T11:52:28.768Z,5136.00
2019-03-13T11:53:28.727Z,4792.00
2019-03-13T11:54:28.737Z,4312.00
2019-03-13T11:55:28.634Z,4272.00
2019-03-13T11:56:28.611Z,4532.00
2019-03-13T11:57:28.586Z,4952.00
2019-03-13T11:58:28.536Z,5952.00
2019-03-13T11:59:28.550Z,5876.00
2019-03-13T12:00:28.434Z,5892.00
2019-03-13T12:01:28.390Z,5736.00
2019-03-13T12:02:28.361Z,5304.00
2019-03-13T12:03:28.316Z,6084.00
2019-03-13T12:04:28.271Z,4964.00
2019-03-13T12:05:28.266Z,4492.00
2019-03-13T12:06:28.192Z,4240.00
2019-03-13T12:07:28.148Z,4160.00
2019-03-13T12:08:28.138Z,4024.00
2019-03-13T12:09:28.068Z,3972.00
2019-03-13T12:10:28.024Z,4048.00
2019-03-13T12:11:27.990Z,4136.00
2019-03-13T12:12:27.949Z,3828.00
2019-03-13T12:13:27.930Z,3960.00
2019-03-13T12:14:27.861Z,4124.00
2019-03-13T12:15:28.045Z,4168.00
2019-03-13T12:16:27.783Z,4804.00
2019-03-13T12:17:27.743Z,4884.00
2019-03-13T12:18:27.705Z,4896.00
2019-03-13T12:19:27.662Z,5156.00
2019-03-13T12:20:27.886Z,5648.00
2019-03-13T12:21:27.739Z,5932.00
2019-03-13T12:22:27.550Z,6428.00
2019-03-13T12:23:27.505Z,5412.00
2019-03-13T12:24:27.460Z,5020.00
2019-03-13T12:25:27.423Z,4832.00
2019-03-13T12:26:27.379Z,4848.00
2019-03-13T12:27:27.506Z,5020.00
2019-03-13T12:28:27.296Z,4948.00
2019-03-13T12:29:27.256Z,4932.00
2019-03-13T12:30:27.229Z,4736.00
2019-03-13T12:31:27.174Z,4360.00
2019-03-13T12:32:27.135Z,4440.00
2019-03-13T12:33:27.096Z,4936.00
2019-03-13T12:34:27.055Z,5056.00
2019-03-13T12:35:27.036Z,5276.00
2019-03-13T12:36:26.974Z,5888.00
2019-03-13T12:37:26.946Z,6624.00
2019-03-13T12:38:26.896Z,6016.00
2019-03-13T12:39:26.849Z,6292.00
2019-03-13T12:40:26.814Z,5928.00
2019-03-13T12:41:26.771Z,6180.00
2019-03-13T12:42:26.728Z,7124.00
2019-03-13T12:43:26.693Z,7192.00
2019-03-13T12:44:26.670Z,7104.00
2019-03-13T12:45:26.610Z,6956.00
2019-03-13T12:46:26.570Z,6224.00
2019-03-13T12:47:26.534Z,6796.00
2019-03-13T12:48:26.492Z,5256.00
2019-03-13T12:49:26.452Z,5316.00
2019-03-13T12:50:26.412Z,4960.00
2019-03-13T12:51:26.366Z,4008.00
2019-03-13T12:52:26.329Z,3348.00
2019-03-13T12:53:26.288Z,2804.00
2019-03-13T12:54:26.247Z,2032.00
2019-03-13T12:55:26.219Z,1892.00
2019-03-13T12:56:26.171Z,2448.00
2019-03-13T12:57:26.132Z,3632.00
2019-03-13T12:58:26.091Z,4808.00
2019-03-13T12:59:26.047Z,5152.00
2019-03-13T13:00:26.009Z,5044.00
2019-03-13T13:01:25.969Z,5008.00
2019-03-13T13:02:25.931Z,5052.00
2019-03-13T13:03:25.889Z,5068.00
2019-03-13T13:04:25.847Z,4416.00
2019-03-13T13:05:25.807Z,3584.00
2019-03-13T13:06:25.763Z,2584.00
2019-03-13T13:07:25.748Z,2776.00
2019-03-13T13:08:25.689Z,3944.00
2019-03-13T13:09:25.849Z,4348.00
2019-03-13T13:10:25.627Z,4732.00
2019-03-13T13:11:25.620Z,5068.00
2019-03-13T13:12:25.524Z,4812.00
2019-03-13T13:13:25.591Z,4608.00
2019-03-13T13:14:26.153Z,5068.00
2019-03-13T13:15:25.409Z,4632.00
2019-03-13T13:16:25.364Z,4420.00
2019-03-13T13:17:25.322Z,4228.00
2019-03-13T13:18:25.279Z,3904.00
2019-03-13T13:19:25.335Z,3544.00
2019-03-13T13:20:25.210Z,2976.00
2019-03-13T13:21:25.162Z,2220.00
2019-03-13T13:22:25.126Z,1864.00
2019-03-13T13:23:25.078Z,1996.00
2019-03-13T13:24:25.038Z,2724.00
2019-03-13T13:25:24.997Z,3272.00
2019-03-13T13:26:24.955Z,3516.00
2019-03-13T13:27:24.923Z,3652.00
2019-03-13T13:28:24.886Z,3840.00
2019-03-13T13:29:24.840Z,3952.00