createdAt,value
2023-01-09T00:00:55.230Z,6.70
2023-01-09T00:03:23.381Z,6.60
2023-01-09T00:05:52.749Z,6.70
2023-01-09T00:08:20.762Z,6.60
2023-01-09T00:10:51.111Z,6.60
2023-01-09T00:13:19.093Z,6.50
2023-01-09T00:15:48.815Z,6.50
2023-01-09T00:18:16.807Z,6.50
2023-01-09T00:20:44.780Z,6.60
2023-01-09T00:23:14.116Z,6.50
2023-01-09T00:25:42.617Z,6.40
2023-01-09T00:28:10.667Z,6.40
2023-01-09T00:30:38.738Z,6.40
2023-01-09T00:33:06.742Z,6.40
2023-01-09T00:35:35.120Z,6.40
2023-01-09T00:38:04.557Z,6.40
2023-01-09T00:40:33.922Z,6.30
2023-01-09T00:43:02.252Z,6.70
2023-01-09T00:45:31.003Z,6.20
2023-01-09T00:48:05.243Z,6.30
2023-01-09T00:50:35.530Z,6.20
2023-01-09T00:53:09.106Z,6.20
2023-01-09T00:55:40.156Z,6.10
2023-01-09T00:58:08.573Z,6.10
2023-01-09T01:00:36.655Z,6.50
2023-01-09T01:03:05.008Z,6.10
2023-01-09T01:05:58.961Z,6.00
2023-01-09T01:08:26.940Z,6.10
2023-01-09T01:10:56.341Z,6.10
2023-01-09T01:13:24.584Z,6.10
2023-01-09T01:15:52.556Z,6.10
2023-01-09T01:18:20.596Z,6.10
2023-01-09T01:20:48.585Z,6.10
2023-01-09T01:23:16.616Z,6.20
2023-01-09T01:25:44.771Z,6.20
2023-01-09T01:28:14.107Z,6.40
2023-01-09T01:30:43.429Z,6.60
2023-01-09T01:33:12.141Z,6.20
2023-01-09T01:35:40.119Z,6.20
2023-01-09T01:38:08.086Z,6.20
2023-01-09T01:40:38.232Z,6.20
2023-01-09T01:43:06.260Z,6.20
2023-01-09T01:45:35.965Z,6.10
2023-01-09T01:48:08.163Z,6.20
2023-01-09T01:50:40.548Z,6.20
2023-01-09T01:53:10.585Z,6.20
2023-01-09T01:55:42.427Z,6.20
2023-01-09T01:58:14.881Z,6.20
2023-01-09T02:00:48.713Z,7.20
2023-01-09T02:03:19.140Z,6.20
2023-01-09T02:05:47.283Z,6.20
2023-01-09T02:08:15.364Z,6.20
2023-01-09T02:10:43.867Z,6.20
2023-01-09T02:13:12.903Z,6.30
2023-01-09T02:15:57.198Z,6.30
2023-01-09T02:18:37.859Z,6.30
2023-01-09T02:21:14.847Z,6.20
2023-01-09T02:24:15.352Z,6.20
2023-01-09T02:27:08.397Z,6.30
2023-01-09T02:30:18.590Z,6.20
2023-01-09T02:32:53.528Z,6.20
2023-01-09T02:35:31.996Z,6.20
2023-01-09T02:38:11.187Z,6.20
2023-01-09T02:40:44.610Z,6.20
2023-01-09T02:43:13.882Z,6.20
2023-01-09T02:45:43.261Z,6.30
2023-01-09T02:48:12.297Z,6.20
2023-01-09T02:50:47.197Z,6.20
2023-01-09T02:53:35.581Z,6.20
2023-01-09T02:56:21.328Z,6.20
2023-01-09T02:59:05.080Z,6.40
2023-01-09T03:01:44.785Z,6.20
2023-01-09T03:04:21.985Z,6.20
2023-01-09T03:06:57.200Z,6.20
2023-01-09T03:09:29.314Z,6.20
2023-01-09T03:12:01.110Z,6.20
2023-01-09T03:14:31.472Z,6.20
2023-01-09T03:17:07.278Z,6.20
2023-01-09T03:19:36.663Z,6.20
2023-01-09T03:22:05.123Z,6.20
2023-01-09T03:24:33.283Z,6.30
2023-01-09T03:27:01.508Z,6.20
2023-01-09T03:29:29.746Z,6.40
2023-01-09T03:31:57.815Z,6.20
2023-01-09T03:34:27.202Z,6.30
2023-01-09T03:36:55.222Z,6.30
2023-01-09T03:39:23.255Z,6.30
2023-01-09T03:41:51.273Z,6.30
2023-01-09T03:44:19.244Z,7.00
2023-01-09T03:46:47.282Z,6.40
2023-01-09T03:49:15.293Z,6.30
2023-01-09T03:51:44.929Z,6.70
2023-01-09T03:54:12.889Z,6.30
2023-01-09T03:56:40.941Z,6.40
2023-01-09T03:59:08.945Z,6.70
2023-01-09T04:01:37.081Z,6.40
2023-01-09T04:04:05.545Z,6.50
2023-01-09T04:06:33.557Z,6.30
2023-01-09T04:09:02.941Z,6.30
2023-01-09T04:11:30.925Z,6.30
2023-01-09T04:13:58.911Z,6.50
2023-01-09T04:16:26.975Z,6.30
2023-01-09T04:18:55.039Z,6.30
2023-01-09T04:21:23.076Z,7.20
2023-01-09T04:23:51.040Z,6.40
2023-01-09T04:26:20.450Z,6.40
2023-01-09T04:28:49.176Z,6.30
2023-01-09T04:31:17.203Z,6.30
2023-01-09T04:33:45.215Z,6.30
2023-01-09T04:36:13.226Z,6.40
2023-01-09T04:38:41.261Z,6.40
2023-01-09T04:41:09.295Z,6.40
2023-01-09T04:43:42.186Z,6.40
2023-01-09T04:46:10.226Z,6.40
2023-01-09T04:48:38.204Z,6.40
2023-01-09T04:51:06.455Z,6.40
2023-01-09T04:53:34.420Z,6.40
2023-01-09T04:56:02.516Z,6.50
2023-01-09T04:58:30.550Z,6.40
2023-01-09T05:00:59.949Z,6.40
2023-01-09T05:03:27.997Z,7.00
2023-01-09T05:05:55.973Z,6.40
2023-01-09T05:08:24.018Z,6.50
2023-01-09T05:10:51.973Z,6.60
2023-01-09T05:13:20.012Z,6.50
2023-01-09T05:15:48.056Z,6.40
2023-01-09T05:18:17.469Z,6.50
2023-01-09T05:20:45.501Z,7.20
2023-01-09T05:23:13.536Z,6.40
2023-01-09T05:25:41.535Z,6.40
2023-01-09T05:28:09.542Z,7.10
2023-01-09T05:30:38.575Z,6.40
2023-01-09T05:33:06.660Z,6.40
2023-01-09T05:35:36.115Z,6.40
2023-01-09T05:38:04.115Z,6.40
2023-01-09T05:40:39.527Z,6.90
2023-01-09T05:43:07.992Z,6.50
2023-01-09T05:45:36.205Z,7.10
2023-01-09T05:48:04.357Z,7.10
2023-01-09T05:50:32.358Z,6.50
2023-01-09T05:53:01.787Z,6.50
2023-01-09T05:55:29.864Z,6.50
2023-01-09T05:57:57.861Z,6.50
2023-01-09T06:00:25.850Z,6.50
2023-01-09T06:02:53.899Z,6.50
2023-01-09T06:05:21.898Z,6.50
2023-01-09T06:07:49.890Z,6.60
2023-01-09T06:10:19.549Z,6.60
2023-01-09T06:12:49.478Z,6.60
2023-01-09T06:15:18.125Z,7.50
2023-01-09T06:17:46.098Z,6.60
2023-01-09T06:20:14.282Z,6.60
2023-01-09T06:22:43.937Z,6.60
2023-01-09T06:25:12.143Z,6.60
2023-01-09T06:27:41.525Z,6.70
2023-01-09T06:30:10.680Z,6.70
2023-01-09T06:32:38.690Z,6.70
2023-01-09T06:35:07.221Z,6.70
2023-01-09T06:37:35.200Z,6.70
2023-01-09T06:40:03.454Z,6.70
2023-01-09T06:42:31.502Z,6.70
2023-01-09T06:45:00.874Z,6.80
2023-01-09T06:47:28.832Z,6.80
2023-01-09T06:49:57.567Z,6.80
2023-01-09T06:52:25.724Z,6.80
2023-01-09T06:54:53.715Z,6.80
2023-01-09T06:57:21.743Z,6.80
2023-01-09T06:59:49.783Z,6.80
2023-01-09T07:02:21.207Z,6.80
2023-01-09T07:04:49.349Z,6.90
2023-01-09T07:07:18.392Z,7.00
2023-01-09T07:09:46.573Z,6.90
2023-01-09T07:12:15.547Z,7.00
2023-01-09T07:14:43.676Z,7.40
2023-01-09T07:17:13.439Z,7.60
2023-01-09T07:19:42.857Z,7.70
2023-01-09T07:22:12.198Z,7.70
2023-01-09T07:24:40.202Z,8.20
2023-01-09T07:27:08.238Z,7.10
2023-01-09T07:29:36.220Z,7.10
2023-01-09T07:32:04.220Z,7.10
2023-01-09T07:34:32.195Z,7.10
2023-01-09T07:37:01.641Z,7.40
2023-01-09T07:39:29.680Z,7.10
2023-01-09T07:41:58.055Z,7.20
2023-01-09T07:44:26.146Z,7.70
2023-01-09T07:46:54.123Z,7.20
2023-01-09T07:49:22.141Z,7.20
2023-01-09T07:51:50.173Z,7.20
2023-01-09T07:54:19.513Z,7.20
2023-01-09T07:56:47.724Z,7.20
2023-01-09T07:59:15.803Z,7.20
2023-01-09T08:01:43.879Z,7.40
2023-01-09T08:04:12.061Z,7.30
2023-01-09T08:06:40.055Z,7.30
2023-01-09T08:09:08.101Z,7.30
2023-01-09T08:11:37.471Z,7.60
2023-01-09T08:14:05.492Z,8.20
2023-01-09T08:16:33.640Z,7.40
2023-01-09T08:19:01.659Z,7.40
2023-01-09T08:21:29.669Z,7.40
2023-01-09T08:23:57.675Z,7.40
2023-01-09T08:26:25.769Z,7.40
2023-01-09T08:28:55.143Z,7.40
2023-01-09T08:31:23.300Z,7.40
2023-01-09T08:33:51.348Z,7.40
2023-01-09T08:36:19.356Z,7.50
2023-01-09T08:38:47.394Z,7.60
2023-01-09T08:41:32.833Z,7.60
2023-01-09T08:44:19.645Z,7.70
2023-01-09T08:47:04.990Z,7.50
2023-01-09T08:49:33.092Z,7.60
2023-01-09T08:52:01.260Z,7.50
2023-01-09T08:54:31.216Z,7.60
2023-01-09T08:56:59.595Z,7.60
2023-01-09T08:59:29.018Z,8.10
2023-01-09T09:01:57.303Z,8.20
2023-01-09T09:04:25.864Z,7.90
2023-01-09T09:06:53.838Z,7.70
2023-01-09T09:09:21.872Z,7.70
2023-01-09T09:11:49.880Z,8.10
2023-01-09T09:14:35.222Z,7.70
2023-01-09T09:17:04.643Z,8.20
2023-01-09T09:19:32.677Z,7.70
2023-01-09T09:22:00.628Z,8.30
2023-01-09T09:24:28.599Z,7.70
2023-01-09T09:26:56.625Z,7.70
2023-01-09T09:29:24.704Z,7.70
2023-01-09T09:31:52.667Z,7.70
2023-01-09T09:34:22.573Z,8.00
2023-01-09T09:36:50.627Z,7.80
2023-01-09T09:39:18.680Z,8.60
2023-01-09T09:42:19.154Z,7.90
2023-01-09T09:45:07.734Z,8.40
2023-01-09T09:47:49.351Z,7.80
2023-01-09T09:50:32.006Z,7.90
2023-01-09T09:53:07.920Z,7.80
2023-01-09T09:55:39.930Z,7.80
2023-01-09T09:58:13.733Z,7.90
2023-01-09T10:00:41.793Z,7.80
2023-01-09T10:03:20.452Z,7.80
2023-01-09T10:05:54.056Z,7.90
2023-01-09T10:08:31.310Z,7.90
2023-01-09T10:10:59.622Z,7.90
2023-01-09T10:13:45.326Z,8.40
2023-01-09T10:16:30.335Z,7.90
2023-01-09T10:19:10.344Z,7.90
2023-01-09T10:21:52.620Z,8.10
2023-01-09T10:24:32.922Z,7.90
2023-01-09T10:27:10.950Z,7.90
2023-01-09T10:29:48.861Z,8.00
2023-01-09T10:32:31.642Z,8.00
2023-01-09T10:35:16.169Z,8.00
2023-01-09T10:37:47.694Z,8.10
2023-01-09T10:40:21.153Z,8.40
2023-01-09T10:42:54.129Z,8.10
2023-01-09T10:45:25.599Z,8.20
2023-01-09T10:48:00.843Z,8.20
2023-01-09T10:50:34.237Z,8.70
2023-01-09T10:53:15.297Z,8.30
2023-01-09T10:55:47.748Z,8.30
2023-01-09T10:58:22.630Z,8.70
2023-01-09T11:00:52.049Z,8.30
2023-01-09T11:03:22.366Z,8.50
2023-01-09T11:05:53.317Z,8.40
2023-01-09T11:08:30.885Z,8.40
2023-01-09T11:11:00.286Z,8.50
2023-01-09T11:13:31.861Z,8.50
2023-01-09T11:16:07.069Z,8.50
2023-01-09T11:18:36.728Z,8.50
2023-01-09T11:21:15.905Z,8.50
2023-01-09T11:23:45.293Z,8.60
2023-01-09T11:26:24.987Z,8.60
2023-01-09T11:29:07.817Z,8.60
2023-01-09T11:31:36.346Z,8.70
2023-01-09T11:34:04.792Z,8.70
2023-01-09T11:36:33.226Z,8.70
2023-01-09T11:39:03.714Z,9.10
2023-01-09T11:41:35.695Z,9.10
2023-01-09T11:44:05.486Z,8.90
2023-01-09T11:46:38.459Z,8.90
2023-01-09T11:49:22.850Z,8.90
2023-01-09T11:52:15.055Z,8.90
2023-01-09T11:54:50.202Z,9.00
2023-01-09T11:57:18.630Z,9.50
2023-01-09T11:59:46.716Z,9.00
2023-01-09T12:02:39.970Z,8.90
2023-01-09T12:05:19.144Z,9.00
2023-01-09T12:08:12.808Z,9.10
2023-01-09T12:11:04.943Z,8.90
2023-01-09T12:13:50.916Z,8.90
2023-01-09T12:16:31.804Z,8.90
2023-01-09T12:19:13.030Z,9.20
2023-01-09T12:21:49.236Z,9.50
2023-01-09T12:24:38.824Z,9.00
2023-01-09T12:27:25.281Z,8.90
2023-01-09T12:30:16.311Z,9.00
2023-01-09T12:32:55.774Z,9.30
2023-01-09T12:35:34.626Z,8.90
2023-01-09T12:38:14.926Z,9.00
2023-01-09T12:40:58.301Z,9.10
2023-01-09T12:43:35.093Z,8.90
2023-01-09T12:46:13.449Z,9.10
2023-01-09T12:48:59.432Z,9.20
2023-01-09T12:51:33.545Z,8.90
2023-01-09T12:54:09.311Z,8.90
2023-01-09T12:56:41.883Z,8.80
2023-01-09T12:59:30.257Z,9.30
2023-01-09T13:02:07.751Z,8.80
2023-01-09T13:04:40.675Z,8.80
2023-01-09T13:07:17.116Z,9.00
2023-01-09T13:09:51.107Z,8.80
2023-01-09T13:12:21.893Z,8.80
2023-01-09T13:14:57.256Z,9.10
2023-01-09T13:17:31.050Z,8.70
2023-01-09T13:19:59.083Z,8.70
2023-01-09T13:22:29.318Z,8.70
2023-01-09T13:25:20.650Z,8.70
2023-01-09T13:27:56.264Z,8.90
2023-01-09T13:30:51.618Z,9.00
2023-01-09T13:33:24.352Z,8.70
2023-01-09T13:35:54.902Z,8.80
2023-01-09T13:38:25.582Z,8.70
2023-01-09T13:41:22.936Z,8.70
2023-01-09T13:43:56.122Z,8.70
2023-01-09T13:46:37.787Z,8.80
2023-01-09T13:49:05.969Z,8.70
2023-01-09T13:51:57.257Z,8.80
2023-01-09T13:55:03.505Z,8.70
2023-01-09T13:57:34.855Z,8.60
2023-01-09T14:00:42.558Z,8.60
2023-01-09T14:03:21.188Z,8.50
2023-01-09T14:06:18.864Z,8.60
2023-01-09T14:09:05.048Z,8.50
2023-01-09T14:11:33.786Z,8.60
2023-01-09T14:14:23.515Z,8.60
2023-01-09T14:16:51.905Z,8.50
2023-01-09T14:19:34.457Z,8.40
2023-01-09T14:22:03.142Z,8.50
2023-01-09T14:24:33.675Z,8.90
2023-01-09T14:27:02.976Z,8.60
2023-01-09T14:29:47.594Z,8.50
2023-01-09T14:32:38.888Z,8.70
2023-01-09T14:35:17.595Z,8.40
2023-01-09T14:38:00.791Z,8.40
2023-01-09T14:40:29.336Z,8.40
2023-01-09T14:43:02.181Z,8.40
2023-01-09T14:45:32.567Z,8.50
2023-01-09T14:48:05.450Z,8.50
2023-01-09T14:50:37.989Z,8.40
2023-01-09T14:53:11.072Z,8.30
2023-01-09T14:55:50.977Z,8.70
2023-01-09T14:58:24.077Z,8.30
2023-01-09T15:01:01.771Z,8.30
2023-01-09T15:03:33.777Z,8.50
2023-01-09T15:06:03.379Z,8.30
2023-01-09T15:08:31.951Z,8.70
2023-01-09T15:11:01.016Z,9.10
2023-01-09T15:13:33.122Z,8.30
2023-01-09T15:16:02.603Z,8.70
2023-01-09T15:18:36.056Z,8.20
2023-01-09T15:21:05.583Z,8.30
2023-01-09T15:23:33.659Z,8.20
2023-01-09T15:26:15.445Z,8.60
2023-01-09T15:28:44.685Z,8.20
2023-01-09T15:31:16.944Z,8.20
2023-01-09T15:33:47.464Z,8.20
2023-01-09T15:36:20.556Z,8.20
2023-01-09T15:38:50.752Z,9.00
2023-01-09T15:41:38.553Z,8.10
2023-01-09T15:44:13.155Z,8.10
2023-01-09T15:46:41.694Z,8.30
2023-01-09T15:49:13.312Z,8.10
2023-01-09T15:51:44.611Z,8.30
2023-01-09T15:54:15.972Z,8.00
2023-01-09T15:56:45.808Z,7.90
2023-01-09T15:59:28.012Z,7.80
2023-01-09T16:02:20.760Z,7.80
2023-01-09T16:04:49.884Z,7.80
2023-01-09T16:07:22.031Z,7.80
2023-01-09T16:09:53.317Z,7.80
2023-01-09T16:12:24.619Z,7.90
2023-01-09T16:14:55.076Z,8.10
2023-01-09T16:17:29.802Z,8.50
2023-01-09T16:19:58.835Z,7.90
2023-01-09T16:22:30.335Z,7.80
2023-01-09T16:25:00.829Z,7.80
2023-01-09T16:27:30.605Z,7.80
2023-01-09T16:29:59.809Z,8.10
2023-01-09T16:32:29.973Z,7.90
2023-01-09T16:34:59.991Z,8.00
2023-01-09T16:37:30.251Z,7.80
2023-01-09T16:40:25.339Z,8.70
2023-01-09T16:43:00.805Z,7.80
2023-01-09T16:45:31.530Z,7.90
2023-01-09T16:48:00.018Z,8.40
2023-01-09T16:50:28.209Z,7.80
2023-01-09T16:52:58.408Z,7.80
2023-01-09T16:55:26.435Z,8.10
2023-01-09T16:57:54.524Z,7.90
2023-01-09T17:00:23.064Z,8.40
2023-01-09T17:02:51.063Z,7.90
2023-01-09T17:05:19.048Z,8.50
2023-01-09T17:07:47.091Z,7.90
2023-01-09T17:10:22.883Z,8.40
2023-01-09T17:12:51.003Z,8.00
2023-01-09T17:15:19.092Z,7.90
2023-01-09T17:17:47.138Z,7.90
2023-01-09T17:20:17.634Z,8.00
2023-01-09T17:22:45.661Z,8.00
2023-01-09T17:25:35.557Z,8.30
2023-01-09T17:28:22.477Z,8.00
2023-01-09T17:30:50.469Z,8.10
2023-01-09T17:33:19.866Z,8.00
2023-01-09T17:35:47.877Z,7.90
2023-01-09T17:38:16.646Z,8.00
2023-01-09T17:40:46.270Z,8.00
2023-01-09T17:43:14.699Z,8.30
2023-01-09T17:45:43.359Z,8.00
2023-01-09T17:48:18.721Z,8.00
2023-01-09T17:50:48.018Z,8.00
2023-01-09T17:53:17.766Z,8.30
2023-01-09T17:55:47.242Z,7.90
2023-01-09T17:58:26.345Z,7.90
2023-01-09T18:00:54.610Z,7.90
2023-01-09T18:03:24.371Z,7.90
2023-01-09T18:05:52.602Z,7.90
2023-01-09T18:08:20.629Z,8.90
2023-01-09T18:10:50.624Z,7.90
2023-01-09T18:13:18.837Z,8.30
2023-01-09T18:15:47.567Z,8.50
2023-01-09T18:18:16.230Z,7.90
2023-01-09T18:20:46.247Z,8.00
2023-01-09T18:23:14.625Z,8.00
2023-01-09T18:25:43.483Z,8.00
2023-01-09T18:28:15.327Z,8.40
2023-01-09T18:30:45.407Z,8.00
2023-01-09T18:33:13.857Z,8.00
2023-01-09T18:35:42.033Z,8.20
2023-01-09T18:38:10.307Z,8.00
2023-01-09T18:40:38.770Z,8.40
2023-01-09T18:43:07.852Z,8.30
2023-01-09T18:45:38.609Z,8.10
2023-01-09T18:48:07.681Z,8.10
2023-01-09T18:50:35.745Z,8.10
2023-01-09T18:53:03.794Z,9.00
2023-01-09T18:55:31.757Z,8.80
2023-01-09T18:57:59.743Z,8.10
2023-01-09T19:00:27.775Z,8.10
2023-01-09T19:02:57.292Z,8.10
2023-01-09T19:05:26.040Z,8.10
2023-01-09T19:07:54.528Z,8.10
2023-01-09T19:10:22.559Z,8.30
2023-01-09T19:12:50.509Z,8.10
2023-01-09T19:15:18.654Z,8.00
2023-01-09T19:17:46.866Z,8.00
2023-01-09T19:20:16.294Z,8.10
2023-01-09T19:22:44.279Z,8.40
2023-01-09T19:25:12.911Z,8.00
2023-01-09T19:27:41.000Z,8.60
2023-01-09T19:30:10.474Z,8.00
2023-01-09T19:32:40.430Z,8.00
2023-01-09T19:35:09.086Z,7.90
2023-01-09T19:37:38.586Z,8.00
2023-01-09T19:40:07.676Z,8.80
2023-01-09T19:42:35.660Z,7.90
2023-01-09T19:45:03.656Z,8.10
2023-01-09T19:47:35.560Z,8.00
2023-01-09T19:50:05.180Z,7.90
2023-01-09T19:52:33.385Z,7.80
2023-01-09T19:55:02.801Z,7.80
2023-01-09T19:57:30.890Z,8.00
2023-01-09T19:59:58.917Z,7.80
2023-01-09T20:02:28.002Z,7.80
2023-01-09T20:04:56.310Z,8.20
2023-01-09T20:07:24.379Z,7.70
2023-01-09T20:09:52.348Z,8.10
2023-01-09T20:12:21.703Z,8.00
2023-01-09T20:14:49.777Z,8.30
2023-01-09T20:17:17.991Z,8.00
2023-01-09T20:19:46.351Z,7.70
2023-01-09T20:22:14.510Z,8.70
2023-01-09T20:24:42.647Z,7.60
2023-01-09T20:27:10.621Z,7.50
2023-01-09T20:29:39.981Z,7.60
2023-01-09T20:32:08.946Z,7.90
2023-01-09T20:34:37.029Z,7.50
2023-01-09T20:37:05.083Z,7.60
2023-01-09T20:39:33.111Z,7.60
2023-01-09T20:42:01.486Z,7.60
2023-01-09T20:44:29.471Z,7.70
2023-01-09T20:46:58.838Z,7.90
2023-01-09T20:49:26.888Z,8.10
2023-01-09T20:51:55.191Z,7.90
2023-01-09T20:54:23.687Z,7.50
2023-01-09T20:56:52.287Z,7.60
2023-01-09T20:59:22.240Z,7.60
2023-01-09T21:01:50.599Z,7.60
2023-01-09T21:04:20.336Z,7.90
2023-01-09T21:06:50.137Z,7.50
2023-01-09T21:09:20.274Z,8.00
2023-01-09T21:11:48.293Z,7.40
2023-01-09T21:14:16.324Z,7.40
2023-01-09T21:16:53.754Z,7.90
2023-01-09T21:19:24.021Z,8.30
2023-01-09T21:21:53.447Z,8.20
2023-01-09T21:24:21.670Z,8.60
2023-01-09T21:26:49.633Z,8.00
2023-01-09T21:29:17.723Z,7.40
2023-01-09T21:31:45.835Z,7.40
2023-01-09T21:34:14.848Z,8.30
2023-01-09T21:36:45.077Z,7.30
2023-01-09T21:39:13.203Z,7.30
2023-01-09T21:41:58.886Z,7.20
2023-01-09T21:44:44.854Z,7.50
2023-01-09T21:47:13.885Z,6.20
2023-01-09T21:49:43.233Z,7.40
2023-01-09T21:52:14.427Z,7.10
2023-01-09T21:54:42.757Z,7.10
2023-01-09T21:57:11.022Z,7.50
2023-01-09T21:59:39.135Z,7.10
2023-01-09T22:02:10.855Z,6.90
2023-01-09T22:04:42.875Z,7.20
2023-01-09T22:07:12.308Z,6.80
2023-01-09T22:09:40.725Z,7.00
2023-01-09T22:12:10.436Z,7.20
2023-01-09T22:14:39.599Z,6.80
2023-01-09T22:17:07.827Z,6.70
2023-01-09T22:19:35.951Z,6.70
2023-01-09T22:22:07.368Z,6.70
2023-01-09T22:24:36.724Z,6.60
2023-01-09T22:27:05.365Z,7.00
2023-01-09T22:29:33.456Z,6.40
2023-01-09T22:32:01.750Z,6.40
2023-01-09T22:34:30.943Z,6.50
2023-01-09T22:36:58.975Z,6.40
2023-01-09T22:39:26.967Z,6.70
2023-01-09T22:41:56.430Z,6.30
2023-01-09T22:44:24.498Z,7.40
2023-01-09T22:46:52.451Z,6.70
2023-01-09T22:49:20.422Z,7.20
2023-01-09T22:51:48.467Z,6.80
2023-01-09T22:54:16.706Z,6.10
2023-01-09T22:56:44.756Z,6.10
2023-01-09T22:59:14.111Z,6.80
2023-01-09T23:01:42.134Z,6.20
2023-01-09T23:04:13.224Z,6.60
2023-01-09T23:06:41.200Z,6.40
2023-01-09T23:09:09.423Z,7.40
2023-01-09T23:11:54.706Z,6.30
2023-01-09T23:14:24.084Z,6.50
2023-01-09T23:16:53.639Z,6.30
2023-01-09T23:19:21.826Z,6.30
2023-01-09T23:21:50.047Z,6.70
2023-01-09T23:24:19.323Z,6.50
2023-01-09T23:26:47.736Z,6.40
2023-01-09T23:29:16.040Z,6.40
2023-01-09T23:31:45.921Z,6.70
2023-01-09T23:34:16.620Z,6.60
2023-01-09T23:36:44.921Z,6.60
2023-01-09T23:39:13.133Z,6.60
2023-01-09T23:41:58.724Z,6.70
2023-01-09T23:44:27.048Z,6.70
2023-01-09T23:46:56.658Z,6.80
2023-01-09T23:49:24.649Z,6.80
2023-01-09T23:51:52.621Z,6.90
2023-01-09T23:54:20.713Z,7.00
2023-01-09T23:56:48.727Z,8.00
2023-01-09T23:59:17.977Z,7.00
