createdAt,value
2022-07-29T00:00:35.027Z,101578.63
2022-07-29T00:03:09.485Z,101579.94
2022-07-29T00:05:43.042Z,101587.75
2022-07-29T00:08:17.579Z,101587.25
2022-07-29T00:10:49.017Z,101584.91
2022-07-29T00:13:32.393Z,101585.22
2022-07-29T00:16:11.445Z,101590.44
2022-07-29T00:18:43.338Z,101589.97
2022-07-29T00:21:14.547Z,101583.06
2022-07-29T00:23:46.036Z,101583.06
2022-07-29T00:26:17.397Z,101578.28
2022-07-29T00:28:48.919Z,101569.78
2022-07-29T00:31:22.929Z,101573.63
2022-07-29T00:33:54.590Z,101568.81
2022-07-29T00:36:25.334Z,101565.56
2022-07-29T00:38:56.893Z,101569.69
2022-07-29T00:41:28.285Z,101570.88
2022-07-29T00:44:01.432Z,101561.16
2022-07-29T00:46:35.663Z,101561.53
2022-07-29T00:49:10.937Z,101568.38
2022-07-29T00:51:43.081Z,101567.34
2022-07-29T00:54:16.852Z,101565.00
2022-07-29T00:56:55.573Z,101555.28
2022-07-29T00:59:34.999Z,101551.69
2022-07-29T01:02:10.015Z,101555.47
2022-07-29T01:04:41.877Z,101555.53
2022-07-29T01:07:16.745Z,101555.47
2022-07-29T01:09:50.055Z,101550.75
2022-07-29T01:12:25.651Z,101548.69
2022-07-29T01:14:58.960Z,101550.03
2022-07-29T01:17:40.098Z,101553.84
2022-07-29T01:20:32.717Z,101543.72
2022-07-29T01:23:17.521Z,101538.00
2022-07-29T01:26:26.441Z,101531.66
2022-07-29T01:29:15.454Z,101530.63
2022-07-29T01:31:58.983Z,101519.59
2022-07-29T01:34:45.357Z,101513.22
2022-07-29T01:37:22.737Z,101511.63
2022-07-29T01:39:58.154Z,101504.97
2022-07-29T01:42:34.584Z,101490.25
2022-07-29T01:45:16.882Z,101490.25
2022-07-29T01:47:56.935Z,101481.75
2022-07-29T01:50:35.964Z,101474.44
2022-07-29T01:53:15.777Z,101476.06
2022-07-29T01:55:50.509Z,101469.75
2022-07-29T01:58:24.810Z,101463.38
2022-07-29T02:01:01.614Z,101467.16
2022-07-29T02:03:36.833Z,101461.63
2022-07-29T02:06:11.301Z,101469.09
2022-07-29T02:08:45.097Z,101459.28
2022-07-29T02:11:16.597Z,101458.25
2022-07-29T02:13:51.377Z,101467.59
2022-07-29T02:16:26.852Z,101478.72
2022-07-29T02:19:01.530Z,101463.09
2022-07-29T02:21:36.180Z,101470.66
2022-07-29T02:24:18.883Z,101476.88
2022-07-29T02:26:53.542Z,101481.53
2022-07-29T02:29:26.755Z,101486.03
2022-07-29T02:32:04.869Z,101486.53
2022-07-29T02:34:43.878Z,101485.63
2022-07-29T02:37:18.733Z,101478.41
2022-07-29T02:39:52.809Z,101469.22
2022-07-29T02:42:26.717Z,101474.84
2022-07-29T02:44:58.895Z,101479.66
2022-07-29T02:47:41.970Z,101477.53
2022-07-29T02:50:19.447Z,101480.22
2022-07-29T02:53:01.314Z,101483.50
2022-07-29T02:55:36.614Z,101479.94
2022-07-29T02:58:14.272Z,101478.16
2022-07-29T03:00:49.205Z,101471.34
2022-07-29T03:03:25.572Z,101476.00
2022-07-29T03:06:01.161Z,101472.28
2022-07-29T03:08:35.374Z,101474.06
2022-07-29T03:11:09.152Z,101474.63
2022-07-29T03:13:41.631Z,101477.63
2022-07-29T03:16:15.499Z,101478.09
2022-07-29T03:18:50.872Z,101467.41
2022-07-29T03:21:23.454Z,101474.25
2022-07-29T03:23:55.393Z,101466.97
2022-07-29T03:26:27.822Z,101470.44
2022-07-29T03:29:00.116Z,101469.56
2022-07-29T03:31:33.486Z,101460.84
2022-07-29T03:34:08.581Z,101463.94
2022-07-29T03:36:40.859Z,101460.59
2022-07-29T03:39:18.221Z,101463.94
2022-07-29T03:41:54.183Z,101459.56
2022-07-29T03:44:27.280Z,101450.13
2022-07-29T03:47:04.311Z,101447.41
2022-07-29T03:49:42.314Z,101450.69
2022-07-29T03:52:15.183Z,101439.53
2022-07-29T03:54:47.614Z,101445.06
2022-07-29T03:57:22.431Z,101442.53
2022-07-29T03:59:56.562Z,101451.19
2022-07-29T04:02:30.841Z,101445.13
2022-07-29T04:05:06.494Z,101452.81
2022-07-29T04:07:39.105Z,101455.59
2022-07-29T04:10:12.323Z,101452.41
2022-07-29T04:12:44.673Z,101456.59
2022-07-29T04:15:16.885Z,101458.50
2022-07-29T04:17:49.461Z,101450.09
2022-07-29T04:20:24.102Z,101461.59
2022-07-29T04:22:56.666Z,101465.72
2022-07-29T04:25:28.841Z,101463.59
2022-07-29T04:28:07.182Z,101456.50
2022-07-29T04:30:41.366Z,101459.50
2022-07-29T04:33:38.283Z,101461.72
2022-07-29T04:36:28.852Z,101458.03
2022-07-29T04:39:02.490Z,101452.19
2022-07-29T04:41:35.141Z,101451.63
2022-07-29T04:44:08.734Z,101461.06
2022-07-29T04:46:41.223Z,101458.00
2022-07-29T04:49:14.406Z,101461.56
2022-07-29T04:51:49.528Z,101463.78
2022-07-29T04:54:21.798Z,101468.09
2022-07-29T04:56:54.150Z,101469.34
2022-07-29T04:59:26.623Z,101472.69
2022-07-29T05:01:58.910Z,101459.00
2022-07-29T05:04:30.921Z,101457.94
2022-07-29T05:07:05.815Z,101468.25
2022-07-29T05:09:37.781Z,101467.97
2022-07-29T05:12:13.694Z,101461.31
2022-07-29T05:14:45.882Z,101459.81
2022-07-29T05:17:18.320Z,101467.53
2022-07-29T05:19:51.861Z,101454.53
2022-07-29T05:22:26.902Z,101461.47
2022-07-29T05:24:58.909Z,101453.91
2022-07-29T05:27:30.881Z,101461.34
2022-07-29T05:30:02.973Z,101455.69
2022-07-29T05:32:35.143Z,101444.69
2022-07-29T05:35:07.460Z,101446.47
2022-07-29T05:37:42.532Z,101443.97
2022-07-29T05:40:15.190Z,101445.75
2022-07-29T05:42:47.493Z,101444.91
2022-07-29T05:45:19.690Z,101443.22
2022-07-29T05:47:51.992Z,101456.41
2022-07-29T05:50:24.210Z,101454.06
2022-07-29T05:52:59.202Z,101460.66
2022-07-29T05:55:31.121Z,101453.91
2022-07-29T05:58:03.702Z,101455.28
2022-07-29T06:00:35.832Z,101459.50
2022-07-29T06:03:08.573Z,101461.34
2022-07-29T06:05:40.693Z,101458.66
2022-07-29T06:08:15.822Z,101463.34
2022-07-29T06:10:47.982Z,101460.16
2022-07-29T06:13:20.183Z,101462.22
2022-07-29T06:15:52.244Z,101459.22
2022-07-29T06:18:25.191Z,101440.44
2022-07-29T06:20:58.154Z,101446.22
2022-07-29T06:23:33.327Z,101448.41
2022-07-29T06:26:05.410Z,101449.22
2022-07-29T06:28:37.791Z,101447.22
2022-07-29T06:31:10.481Z,101450.09
2022-07-29T06:33:43.282Z,101440.75
2022-07-29T06:36:15.274Z,101445.44
2022-07-29T06:38:51.334Z,101452.69
2022-07-29T06:41:25.223Z,101445.19
2022-07-29T06:43:57.819Z,101445.97
2022-07-29T06:46:30.294Z,101448.34
2022-07-29T06:49:03.575Z,101453.47
2022-07-29T06:51:35.878Z,101451.91
2022-07-29T06:54:11.199Z,101457.81
2022-07-29T06:56:44.419Z,101451.13
2022-07-29T06:59:17.894Z,101456.22
2022-07-29T07:01:51.252Z,101458.34
2022-07-29T07:04:23.109Z,101462.84
2022-07-29T07:06:57.357Z,101462.81
2022-07-29T07:09:40.322Z,101456.78
2022-07-29T07:12:16.019Z,101465.16
2022-07-29T07:14:52.248Z,101467.41
2022-07-29T07:17:23.623Z,101464.22
2022-07-29T07:19:56.720Z,101464.03
2022-07-29T07:22:34.515Z,101466.22
2022-07-29T07:25:15.195Z,101456.03
2022-07-29T07:27:50.616Z,101457.91
2022-07-29T07:30:30.632Z,101445.78
2022-07-29T07:33:03.770Z,101449.88
2022-07-29T07:35:36.027Z,101447.72
2022-07-29T07:38:07.918Z,101447.84
2022-07-29T07:40:43.126Z,101454.28
2022-07-29T07:43:16.251Z,101439.34
2022-07-29T07:45:49.014Z,101443.22
2022-07-29T07:48:20.576Z,101441.06
2022-07-29T07:50:52.566Z,101450.25
2022-07-29T07:53:26.763Z,101447.75
2022-07-29T07:56:11.086Z,101444.22
2022-07-29T07:58:45.597Z,101439.25
2022-07-29T08:01:20.331Z,101444.22
2022-07-29T08:03:51.863Z,101431.69
2022-07-29T08:06:25.052Z,101435.38
2022-07-29T08:09:13.451Z,101432.94
2022-07-29T08:11:52.386Z,101434.56
2022-07-29T08:14:25.344Z,101434.09
2022-07-29T08:16:57.304Z,101430.41
2022-07-29T08:19:28.845Z,101431.75
2022-07-29T08:22:00.549Z,101429.75
2022-07-29T08:24:44.635Z,101434.81
2022-07-29T08:27:42.075Z,101431.06
2022-07-29T08:30:14.212Z,101429.22
2022-07-29T08:32:54.822Z,101425.91
2022-07-29T08:35:31.020Z,101425.03
2022-07-29T08:38:06.483Z,101413.16
2022-07-29T08:40:40.500Z,101410.81
2022-07-29T08:43:18.363Z,101409.16
2022-07-29T08:45:56.528Z,101411.22
2022-07-29T08:48:32.239Z,101416.72
2022-07-29T08:51:07.700Z,101422.06
2022-07-29T08:53:50.301Z,101418.47
2022-07-29T08:56:29.322Z,101421.22
2022-07-29T08:59:38.666Z,101422.03
2022-07-29T09:02:20.787Z,101419.78
2022-07-29T09:04:53.688Z,101424.41
2022-07-29T09:07:26.508Z,101419.09
2022-07-29T09:10:09.608Z,101417.09
2022-07-29T09:12:42.147Z,101424.88
2022-07-29T09:15:16.947Z,101420.25
2022-07-29T09:17:50.989Z,101416.50
2022-07-29T09:20:26.027Z,101426.13
2022-07-29T09:22:58.707Z,101419.88
2022-07-29T09:25:37.980Z,101401.25
2022-07-29T09:28:11.887Z,101405.34
2022-07-29T09:30:56.047Z,101411.78
2022-07-29T09:33:35.807Z,101421.22
2022-07-29T09:36:09.512Z,101402.94
2022-07-29T09:38:42.327Z,101405.16
2022-07-29T09:41:15.786Z,101408.38
2022-07-29T09:43:59.407Z,101409.28
2022-07-29T09:46:34.626Z,101406.63
2022-07-29T09:49:16.411Z,101392.84
2022-07-29T09:51:48.826Z,101395.34
2022-07-29T09:54:29.090Z,101396.28
2022-07-29T09:57:01.409Z,101397.97
2022-07-29T09:59:33.988Z,101393.91
2022-07-29T10:02:22.736Z,101396.00
2022-07-29T10:04:56.948Z,101385.50
2022-07-29T10:07:29.866Z,101386.25
2022-07-29T10:10:03.208Z,101388.22
2022-07-29T10:12:35.387Z,101397.09
2022-07-29T10:15:08.728Z,101391.06
2022-07-29T10:17:43.615Z,101383.31
2022-07-29T10:20:16.838Z,101382.09
2022-07-29T10:22:53.935Z,101380.03
2022-07-29T10:25:27.707Z,101369.78
2022-07-29T10:28:00.428Z,101376.88
2022-07-29T10:30:33.088Z,101378.47
2022-07-29T10:33:31.657Z,101377.47
2022-07-29T10:36:15.068Z,101381.75
2022-07-29T10:38:56.667Z,101383.44
2022-07-29T10:41:51.869Z,101374.88
2022-07-29T10:44:26.830Z,101376.56
2022-07-29T10:46:59.718Z,101379.53
2022-07-29T10:49:34.892Z,101372.69
2022-07-29T10:52:10.867Z,101368.97
2022-07-29T10:54:51.698Z,101362.84
2022-07-29T10:57:54.270Z,101366.59
2022-07-29T11:00:34.226Z,101361.47
2022-07-29T11:03:10.481Z,101354.69
2022-07-29T11:06:01.407Z,101354.88
2022-07-29T11:08:34.472Z,101365.28
2022-07-29T11:11:43.727Z,101363.56
2022-07-29T11:14:26.598Z,101358.00
2022-07-29T11:17:09.273Z,101357.34
2022-07-29T11:19:52.002Z,101347.25
2022-07-29T11:22:43.048Z,101348.13
2022-07-29T11:28:22.949Z,101343.25
2022-07-29T11:30:59.308Z,101352.84
2022-07-29T11:33:54.885Z,101347.03
2022-07-29T11:36:28.602Z,101342.56
2022-07-29T11:39:36.764Z,101336.47
2022-07-29T11:42:41.978Z,101343.38
2022-07-29T11:45:43.141Z,101357.50
2022-07-29T11:48:28.334Z,101339.50
2022-07-29T11:51:03.204Z,101334.53
2022-07-29T11:53:35.648Z,101338.66
2022-07-29T11:56:16.421Z,101329.81
2022-07-29T11:58:49.786Z,101322.88
2022-07-29T12:01:25.748Z,101326.97
2022-07-29T12:04:08.420Z,101319.03
2022-07-29T12:06:40.908Z,101321.00
2022-07-29T12:09:14.724Z,101327.06
2022-07-29T12:11:50.346Z,101324.44
2022-07-29T12:14:32.797Z,101325.84
2022-07-29T12:17:06.806Z,101314.50
2022-07-29T12:19:54.773Z,101312.75
2022-07-29T12:22:30.517Z,101299.28
2022-07-29T12:25:32.668Z,101301.81
2022-07-29T12:28:09.913Z,101299.88
2022-07-29T12:30:52.593Z,101297.53
2022-07-29T12:33:27.700Z,101293.47
2022-07-29T12:36:07.172Z,101292.69
2022-07-29T12:38:40.050Z,101296.97
2022-07-29T12:44:08.968Z,101291.59
2022-07-29T12:46:41.504Z,101295.53
2022-07-29T12:49:13.868Z,101281.09
2022-07-29T12:51:46.168Z,101279.06
2022-07-29T12:54:19.348Z,101277.34
2022-07-29T12:57:02.928Z,101282.31
2022-07-29T12:59:37.466Z,101284.19
2022-07-29T13:02:11.080Z,101280.66
2022-07-29T13:04:43.056Z,101269.84
2022-07-29T13:07:16.064Z,101281.78
2022-07-29T13:09:57.211Z,101270.97
2022-07-29T13:12:31.128Z,101276.03
2022-07-29T13:15:16.287Z,101267.94
2022-07-29T13:17:48.568Z,101267.19
2022-07-29T13:20:21.426Z,101260.56
2022-07-29T13:22:54.078Z,101266.03
2022-07-29T13:25:29.988Z,101263.25
2022-07-29T13:28:03.368Z,101255.78
2022-07-29T13:30:44.476Z,101259.97
2022-07-29T13:33:19.249Z,101259.91
2022-07-29T13:35:51.947Z,101256.94
2022-07-29T13:38:24.267Z,101259.63
2022-07-29T13:41:03.668Z,101260.31
2022-07-29T13:43:36.287Z,101249.28
2022-07-29T13:46:11.999Z,101248.16
2022-07-29T13:48:44.641Z,101256.09
2022-07-29T13:51:17.109Z,101247.22
2022-07-29T13:53:49.670Z,101245.31
2022-07-29T13:56:21.912Z,101247.25
2022-07-29T13:58:54.627Z,101247.53
2022-07-29T14:01:31.918Z,101243.13
2022-07-29T14:04:04.748Z,101240.34
2022-07-29T14:06:36.867Z,101242.31
2022-07-29T14:09:13.147Z,101232.09
2022-07-29T14:11:45.330Z,101236.22
2022-07-29T14:14:18.109Z,101233.16
2022-07-29T14:16:53.381Z,101219.94
2022-07-29T14:19:26.607Z,101213.56
2022-07-29T14:21:59.107Z,101221.31
2022-07-29T14:24:32.488Z,101219.41
2022-07-29T14:27:09.105Z,101210.81
2022-07-29T14:29:41.877Z,101213.59
2022-07-29T14:32:17.251Z,101207.75
2022-07-29T14:34:49.992Z,101202.50
2022-07-29T14:37:21.908Z,101206.66
2022-07-29T14:39:56.087Z,101203.56
2022-07-29T14:42:28.147Z,101199.97
2022-07-29T14:45:00.948Z,101199.97
2022-07-29T14:47:36.050Z,101198.88
2022-07-29T14:50:10.656Z,101209.34
2022-07-29T14:52:42.893Z,101200.00
2022-07-29T14:55:19.707Z,101189.75
2022-07-29T14:57:58.577Z,101189.50
2022-07-29T15:00:37.187Z,101194.50
2022-07-29T15:03:13.560Z,101196.69
2022-07-29T15:05:57.269Z,101196.38
2022-07-29T15:08:31.675Z,101195.28
2022-07-29T15:11:04.251Z,101201.88
2022-07-29T15:13:37.349Z,101187.50
2022-07-29T15:16:11.094Z,101182.81
2022-07-29T15:18:46.388Z,101186.41
2022-07-29T15:21:18.867Z,101196.13
2022-07-29T15:23:51.387Z,101196.66
2022-07-29T15:26:24.387Z,101185.88
2022-07-29T15:28:57.415Z,101185.38
2022-07-29T15:31:30.247Z,101184.78
2022-07-29T15:34:06.278Z,101190.31
2022-07-29T15:36:54.277Z,101185.88
2022-07-29T15:39:26.410Z,101188.34
2022-07-29T15:42:04.306Z,101183.69
2022-07-29T15:44:42.110Z,101193.03
2022-07-29T15:47:16.028Z,101186.13
2022-07-29T15:49:55.450Z,101176.19
2022-07-29T15:52:27.093Z,101170.66
2022-07-29T15:55:01.911Z,101178.69
2022-07-29T15:57:33.589Z,101176.47
2022-07-29T16:00:05.226Z,101169.28
2022-07-29T16:02:38.866Z,101162.63
2022-07-29T16:05:14.838Z,101162.09
2022-07-29T16:07:47.669Z,101164.59
2022-07-29T16:10:18.696Z,101167.03
2022-07-29T16:12:49.989Z,101171.38
2022-07-29T16:15:21.324Z,101171.63
2022-07-29T16:17:55.157Z,101167.25
2022-07-29T16:20:33.416Z,101157.56
2022-07-29T16:23:06.864Z,101158.75
2022-07-29T16:25:59.080Z,101146.28
2022-07-29T16:28:33.319Z,101150.66
2022-07-29T16:31:05.222Z,101147.31
2022-07-29T16:33:54.677Z,101147.56
2022-07-29T16:36:30.681Z,101136.25
2022-07-29T16:39:05.340Z,101129.88
2022-07-29T16:41:37.121Z,101134.56
2022-07-29T16:44:09.360Z,101135.09
2022-07-29T16:46:41.579Z,101134.66
2022-07-29T16:49:18.393Z,101135.91
2022-07-29T16:51:54.481Z,101135.91
2022-07-29T16:54:26.640Z,101130.63
2022-07-29T16:57:01.229Z,101127.50
2022-07-29T16:59:33.022Z,101133.59
2022-07-29T17:02:14.639Z,101127.78
2022-07-29T17:04:46.331Z,101125.69
2022-07-29T17:07:19.900Z,101129.84
2022-07-29T17:09:55.345Z,101130.72
2022-07-29T17:12:27.718Z,101140.63
2022-07-29T17:15:00.054Z,101134.22
2022-07-29T17:17:39.115Z,101133.59
2022-07-29T17:20:22.346Z,101137.50
2022-07-29T17:22:56.110Z,101144.16
2022-07-29T17:25:27.932Z,101142.47
2022-07-29T17:28:01.368Z,101133.28
2022-07-29T17:30:33.220Z,101135.28
2022-07-29T17:33:04.354Z,101131.50
2022-07-29T17:35:48.178Z,101140.22
2022-07-29T17:38:22.567Z,101134.03
2022-07-29T17:40:55.229Z,101136.22
2022-07-29T17:43:27.255Z,101129.88
2022-07-29T17:45:59.722Z,101133.69
2022-07-29T17:48:31.849Z,101133.66
2022-07-29T17:51:04.150Z,101130.63
2022-07-29T17:53:39.288Z,101136.31
2022-07-29T17:56:12.048Z,101136.38
2022-07-29T17:58:44.092Z,101133.97
2022-07-29T18:01:16.518Z,101142.63
2022-07-29T18:03:48.255Z,101141.22
2022-07-29T18:06:21.032Z,101141.19
2022-07-29T18:08:55.977Z,101140.81
2022-07-29T18:11:30.589Z,101147.63
2022-07-29T18:14:02.827Z,101143.09
2022-07-29T18:16:35.332Z,101139.56
2022-07-29T18:19:07.531Z,101143.44
2022-07-29T18:21:51.417Z,101146.19
2022-07-29T18:24:29.829Z,101147.81
2022-07-29T18:27:02.570Z,101148.41
2022-07-29T18:29:34.927Z,101156.63
2022-07-29T18:32:08.209Z,101160.94
2022-07-29T18:34:40.649Z,101158.59
2022-07-29T18:37:13.489Z,101165.25
2022-07-29T18:39:48.348Z,101167.47
2022-07-29T18:42:21.110Z,101173.19
2022-07-29T18:44:53.147Z,101172.53
2022-07-29T18:47:31.974Z,101165.91
2022-07-29T18:50:04.668Z,101178.06
2022-07-29T18:52:37.308Z,101171.41
2022-07-29T18:55:12.509Z,101168.78
2022-07-29T18:57:55.014Z,101165.84
2022-07-29T19:00:31.108Z,101167.00
2022-07-29T19:03:05.518Z,101170.72
2022-07-29T19:05:38.227Z,101175.94
2022-07-29T19:08:10.548Z,101169.38
2022-07-29T19:10:45.249Z,101169.50
2022-07-29T19:13:17.808Z,101177.31
2022-07-29T19:15:50.395Z,101183.72
2022-07-29T19:18:23.039Z,101181.66
2022-07-29T19:20:55.720Z,101183.16
2022-07-29T19:23:29.875Z,101186.41
2022-07-29T19:26:04.580Z,101197.47
2022-07-29T19:28:41.360Z,101195.91
2022-07-29T19:31:20.990Z,101196.81
2022-07-29T19:33:53.739Z,101206.09
2022-07-29T19:36:26.941Z,101204.13
2022-07-29T19:39:00.703Z,101200.47
2022-07-29T19:41:35.800Z,101204.47
2022-07-29T19:44:08.806Z,101203.72
2022-07-29T19:46:41.568Z,101202.22
2022-07-29T19:49:14.706Z,101205.78
2022-07-29T19:51:46.880Z,101210.28
2022-07-29T19:54:19.439Z,101207.13
2022-07-29T19:56:57.052Z,101204.56
2022-07-29T20:02:38.102Z,101209.25
2022-07-29T20:05:12.044Z,101209.00
2022-07-29T20:07:44.298Z,101206.63
2022-07-29T20:10:16.958Z,101207.84
2022-07-29T20:12:55.096Z,101202.47
2022-07-29T20:15:28.112Z,101202.06
2022-07-29T20:18:00.741Z,101204.53
2022-07-29T20:20:33.220Z,101207.66
2022-07-29T20:23:07.138Z,101200.41
2022-07-29T20:25:39.679Z,101212.03
2022-07-29T20:28:14.819Z,101214.53
2022-07-29T20:30:47.881Z,101214.53
2022-07-29T20:33:20.240Z,101211.59
2022-07-29T20:35:52.557Z,101224.25
2022-07-29T20:38:24.941Z,101212.53
2022-07-29T20:40:59.061Z,101219.97
2022-07-29T20:43:36.052Z,101225.81
2022-07-29T20:46:12.077Z,101211.97
2022-07-29T20:48:44.643Z,101228.22
2022-07-29T20:51:18.019Z,101223.22
2022-07-29T20:53:50.462Z,101224.78
2022-07-29T20:56:23.259Z,101230.75
2022-07-29T20:58:58.288Z,101229.06
2022-07-29T21:01:30.660Z,101226.78
2022-07-29T21:04:04.801Z,101230.88
2022-07-29T21:06:37.488Z,101227.41
2022-07-29T21:09:09.701Z,101222.28
2022-07-29T21:11:44.589Z,101232.28
2022-07-29T21:14:32.700Z,101235.66
2022-07-29T21:17:06.719Z,101226.69
2022-07-29T21:19:39.439Z,101232.91
2022-07-29T21:22:13.119Z,101226.13
2022-07-29T21:24:45.461Z,101226.94
2022-07-29T21:27:30.361Z,101240.31
2022-07-29T21:30:05.041Z,101238.28
2022-07-29T21:32:37.599Z,101236.06
2022-07-29T21:35:23.368Z,101237.31
2022-07-29T21:38:04.900Z,101234.81
2022-07-29T21:40:36.949Z,101240.50
2022-07-29T21:43:09.280Z,101240.72
2022-07-29T21:48:46.614Z,101236.69
2022-07-29T21:51:18.216Z,101235.47
2022-07-29T21:53:53.044Z,101229.41
2022-07-29T21:56:28.156Z,101237.59
2022-07-29T21:59:00.239Z,101230.34
2022-07-29T22:01:39.230Z,101229.72
2022-07-29T22:04:11.639Z,101234.13
2022-07-29T22:06:43.735Z,101235.44
2022-07-29T22:09:16.052Z,101224.44
2022-07-29T22:11:48.985Z,101231.47
2022-07-29T22:14:21.153Z,101230.06
2022-07-29T22:16:58.487Z,101228.50
2022-07-29T22:19:30.896Z,101226.34
2022-07-29T22:22:03.520Z,101226.59
2022-07-29T22:24:36.553Z,101218.38
2022-07-29T22:27:09.760Z,101233.31
2022-07-29T22:29:42.126Z,101228.56
2022-07-29T22:32:18.041Z,101222.31
2022-07-29T22:34:50.538Z,101225.84
2022-07-29T22:37:22.985Z,101213.91
2022-07-29T22:40:00.329Z,101217.13
2022-07-29T22:42:32.736Z,101216.91
2022-07-29T22:45:05.413Z,101215.41
2022-07-29T22:47:46.208Z,101219.38
2022-07-29T22:50:20.935Z,101217.03
2022-07-29T22:52:53.526Z,101207.25
2022-07-29T22:55:26.159Z,101199.63
2022-07-29T22:57:58.463Z,101199.75
2022-07-29T23:00:30.649Z,101200.41
2022-07-29T23:03:05.676Z,101204.56
2022-07-29T23:05:39.883Z,101197.69
2022-07-29T23:08:12.686Z,101196.34
2022-07-29T23:10:44.793Z,101199.50
2022-07-29T23:13:17.320Z,101193.31
2022-07-29T23:15:49.593Z,101197.50
2022-07-29T23:18:24.892Z,101200.41
2022-07-29T23:20:56.962Z,101196.41
2022-07-29T23:23:32.356Z,101190.03
2022-07-29T23:26:04.842Z,101192.91
2022-07-29T23:28:37.021Z,101185.75
2022-07-29T23:31:10.299Z,101197.03
2022-07-29T23:33:45.641Z,101192.47
2022-07-29T23:36:17.541Z,101196.31
2022-07-29T23:38:50.880Z,101191.44
2022-07-29T23:44:15.731Z,101181.41
2022-07-29T23:46:48.875Z,101193.75
2022-07-29T23:49:23.834Z,101190.66
2022-07-29T23:51:59.090Z,101186.88
2022-07-29T23:54:31.382Z,101188.78
2022-07-29T23:57:03.561Z,101193.63
2022-07-29T23:59:39.830Z,101188.72
