createdAt,value
2023-02-04T00:51:49.208Z,12.68
2023-02-04T00:53:52.636Z,12.71
2023-02-04T00:55:54.212Z,12.54
2023-02-04T00:57:55.745Z,12.56
2023-02-04T00:59:57.304Z,12.59
2023-02-04T01:01:58.790Z,12.59
2023-02-04T01:04:00.312Z,12.56
2023-02-04T01:06:01.901Z,12.63
2023-02-04T01:08:03.502Z,12.60
2023-02-04T01:10:06.971Z,12.61
2023-02-04T01:12:08.666Z,12.68
2023-02-04T01:14:10.188Z,12.58
2023-02-04T01:16:12.638Z,12.58
2023-02-04T01:18:16.907Z,12.55
2023-02-04T01:20:18.658Z,12.53
2023-02-04T01:22:20.313Z,12.57
2023-02-04T01:24:21.856Z,12.59
2023-02-04T01:26:24.976Z,12.58
2023-02-04T01:28:26.573Z,12.58
2023-02-04T01:30:28.540Z,12.55
2023-02-04T01:32:30.132Z,12.57
2023-02-04T01:34:31.712Z,12.61
2023-02-04T01:36:33.390Z,12.66
2023-02-04T01:38:34.990Z,12.68
2023-02-04T01:40:36.768Z,12.64
2023-02-04T01:42:40.153Z,12.65
2023-02-04T01:44:41.937Z,12.58
2023-02-04T01:46:43.662Z,12.63
2023-02-04T01:48:45.648Z,12.65
2023-02-04T01:50:47.729Z,12.65
2023-02-04T01:52:49.409Z,12.63
2023-02-04T01:54:52.431Z,12.62
2023-02-04T01:56:54.370Z,12.67
2023-02-04T01:59:12.134Z,12.60
2023-02-04T02:01:38.439Z,12.59
2023-02-04T02:03:40.011Z,12.56
2023-02-04T02:05:43.983Z,12.52
2023-02-04T02:07:45.711Z,12.56
2023-02-04T02:09:47.231Z,12.49
2023-02-04T02:11:48.997Z,12.48
2023-02-04T02:13:50.586Z,12.45
2023-02-04T02:15:53.456Z,12.48
2023-02-04T02:17:55.263Z,12.54
2023-02-04T02:19:57.005Z,12.59
2023-02-04T02:22:04.539Z,12.61
2023-02-04T02:24:25.285Z,12.56
2023-02-04T02:26:27.734Z,12.55
2023-02-04T02:28:29.289Z,12.52
2023-02-04T02:30:31.371Z,12.50
2023-02-04T02:32:33.965Z,12.44
2023-02-04T02:34:36.167Z,12.36
2023-02-04T02:36:38.218Z,12.34
2023-02-04T02:38:40.284Z,12.34
2023-02-04T02:40:43.747Z,12.42
2023-02-04T02:42:47.947Z,12.41
2023-02-04T02:44:50.819Z,12.40
2023-02-04T02:46:53.134Z,12.34
2023-02-04T02:48:54.787Z,12.36
2023-02-04T02:50:56.398Z,12.39
2023-02-04T02:52:58.647Z,12.40
2023-02-04T02:55:00.312Z,12.41
2023-02-04T02:57:03.385Z,12.36
2023-02-04T02:59:13.468Z,12.38
2023-02-04T03:01:15.712Z,12.37
2023-02-04T03:03:20.709Z,12.41
2023-02-04T03:05:23.083Z,12.42
2023-02-04T03:07:24.841Z,12.46
2023-02-04T03:09:28.176Z,12.48
2023-02-04T03:11:29.671Z,12.49
2023-02-04T03:13:32.943Z,12.43
2023-02-04T03:15:34.857Z,12.40
2023-02-04T03:17:36.674Z,12.40
2023-02-04T03:19:39.484Z,12.39
2023-02-04T03:21:41.490Z,12.38
2023-02-04T03:23:43.218Z,12.39
2023-02-04T03:25:44.823Z,12.37
2023-02-04T03:27:47.019Z,12.34
2023-02-04T03:29:49.952Z,12.37
2023-02-04T03:31:51.804Z,12.32
2023-02-04T03:33:53.496Z,12.34
2023-02-04T03:35:55.059Z,12.36
2023-02-04T03:37:56.705Z,12.34
2023-02-04T03:39:58.273Z,12.33
2023-02-04T03:41:59.834Z,12.32
2023-02-04T03:44:01.394Z,12.36
2023-02-04T03:46:07.411Z,12.37
2023-02-04T03:48:08.965Z,12.40
2023-02-04T03:50:10.591Z,12.41
2023-02-04T03:52:12.176Z,12.37
2023-02-04T03:54:13.922Z,12.37
2023-02-04T03:56:15.511Z,12.27
2023-02-04T03:58:17.305Z,12.19
2023-02-04T04:00:19.580Z,12.06
2023-02-04T04:02:22.527Z,12.00
2023-02-04T04:04:24.137Z,11.88
2023-02-04T04:06:25.642Z,11.95
2023-02-04T04:08:27.202Z,12.03
2023-02-04T04:10:28.744Z,12.09
2023-02-04T04:12:30.387Z,12.10
2023-02-04T04:14:31.879Z,12.12
2023-02-04T04:16:33.449Z,12.12
2023-02-04T04:18:36.489Z,12.09
2023-02-04T04:20:38.040Z,12.15
2023-02-04T04:22:39.751Z,12.15
2023-02-04T04:24:41.390Z,12.11
2023-02-04T04:26:42.903Z,12.13
2023-02-04T04:28:44.472Z,12.18
2023-02-04T04:30:46.126Z,12.24
2023-02-04T04:32:47.675Z,12.27
2023-02-04T04:34:50.853Z,12.25
2023-02-04T04:36:52.495Z,12.26
2023-02-04T04:38:54.005Z,12.27
2023-02-04T04:40:55.567Z,12.27
2023-02-04T04:42:57.195Z,12.25
2023-02-04T04:44:58.766Z,12.25
2023-02-04T04:47:00.376Z,12.23
2023-02-04T04:49:01.946Z,12.25
2023-02-04T04:51:05.549Z,12.25
2023-02-04T04:53:07.104Z,12.22
2023-02-04T04:55:09.117Z,12.18
2023-02-04T04:57:10.635Z,12.18
2023-02-04T04:59:12.156Z,12.09
2023-02-04T05:01:13.776Z,12.01
2023-02-04T05:03:18.411Z,12.01
2023-02-04T05:05:23.013Z,12.02
2023-02-04T05:07:38.277Z,11.99
2023-02-04T05:09:39.790Z,11.99
2023-02-04T05:11:41.319Z,11.94
2023-02-04T05:13:42.820Z,11.92
2023-02-04T05:15:44.410Z,11.86
2023-02-04T05:17:45.966Z,11.88
2023-02-04T05:19:47.530Z,11.90
2023-02-04T05:21:49.041Z,11.87
2023-02-04T05:23:51.995Z,11.88
2023-02-04T05:25:58.701Z,11.92
2023-02-04T05:28:00.235Z,11.93
2023-02-04T05:30:01.838Z,11.89
2023-02-04T05:32:03.665Z,11.92
2023-02-04T05:34:05.251Z,11.93
2023-02-04T05:36:07.101Z,11.93
2023-02-04T05:38:08.631Z,11.93
2023-02-04T05:40:12.478Z,11.94
2023-02-04T05:42:14.037Z,11.92
2023-02-04T05:44:15.550Z,11.93
2023-02-04T05:46:17.124Z,11.90
2023-02-04T05:48:18.794Z,11.91
2023-02-04T05:50:20.325Z,11.92
2023-02-04T05:52:21.890Z,11.89
2023-02-04T05:54:23.498Z,11.92
2023-02-04T05:56:26.542Z,11.89
2023-02-04T05:58:28.186Z,11.87
2023-02-04T06:00:29.969Z,11.87
2023-02-04T06:02:31.916Z,11.70
2023-02-04T06:04:33.494Z,11.84
2023-02-04T06:06:35.152Z,11.83
2023-02-04T06:08:36.660Z,11.80
2023-02-04T06:10:38.295Z,11.75
2023-02-04T06:12:41.297Z,11.71
2023-02-04T06:14:42.847Z,11.73
2023-02-04T06:16:44.395Z,11.68
2023-02-04T06:18:45.982Z,11.56
2023-02-04T06:20:47.589Z,11.62
2023-02-04T06:22:49.150Z,11.65
2023-02-04T06:24:50.713Z,11.62
2023-02-04T06:26:52.291Z,11.61
2023-02-04T06:28:55.281Z,11.61
2023-02-04T06:30:56.996Z,11.63
2023-02-04T06:32:58.841Z,11.60
2023-02-04T06:35:00.578Z,11.63
2023-02-04T06:37:02.216Z,11.55
2023-02-04T06:39:03.726Z,11.53
2023-02-04T06:41:05.816Z,11.55
2023-02-04T06:43:07.444Z,11.54
2023-02-04T06:45:10.428Z,11.55
2023-02-04T06:47:12.076Z,11.53
2023-02-04T06:49:13.646Z,11.50
2023-02-04T06:51:16.870Z,11.49
2023-02-04T06:53:18.457Z,11.32
2023-02-04T06:55:20.028Z,11.33
2023-02-04T06:57:21.541Z,11.32
2023-02-04T06:59:23.060Z,11.29
2023-02-04T07:01:26.107Z,11.27
2023-02-04T07:03:27.659Z,11.27
2023-02-04T07:05:29.210Z,11.23
2023-02-04T07:07:30.722Z,11.31
2023-02-04T07:09:32.287Z,11.34
2023-02-04T07:11:33.776Z,11.38
2023-02-04T07:13:35.333Z,11.47
2023-02-04T07:15:36.917Z,11.46
2023-02-04T07:17:39.852Z,11.47
2023-02-04T07:19:41.427Z,11.46
2023-02-04T07:21:42.979Z,11.48
2023-02-04T07:23:44.514Z,11.47
2023-02-04T07:25:46.132Z,11.42
2023-02-04T07:27:47.701Z,11.41
2023-02-04T07:29:52.319Z,11.45
2023-02-04T07:31:56.505Z,11.45
2023-02-04T07:33:59.452Z,11.43
2023-02-04T07:36:01.191Z,11.45
2023-02-04T07:38:02.784Z,11.54
2023-02-04T07:40:05.046Z,11.54
2023-02-04T07:42:06.856Z,11.58
2023-02-04T07:44:08.448Z,11.56
2023-02-04T07:46:10.211Z,11.61
2023-02-04T07:48:11.823Z,11.58
2023-02-04T07:50:15.401Z,11.57
2023-02-04T07:52:17.305Z,11.56
2023-02-04T07:54:18.830Z,11.58
2023-02-04T07:56:20.539Z,11.53
2023-02-04T07:58:22.212Z,11.54
2023-02-04T08:00:24.161Z,11.57
2023-02-04T08:02:25.978Z,11.56
2023-02-04T08:04:27.563Z,11.65
2023-02-04T08:06:30.846Z,11.63
2023-02-04T08:08:32.470Z,11.64
2023-02-04T08:10:34.412Z,11.64
2023-02-04T08:12:36.195Z,11.61
2023-02-04T08:14:37.773Z,11.62
2023-02-04T08:16:39.367Z,11.61
2023-02-04T08:18:40.927Z,11.68
2023-02-04T08:20:42.464Z,11.71
2023-02-04T08:22:45.457Z,11.75
2023-02-04T08:24:46.979Z,11.83
2023-02-04T08:26:51.882Z,11.87
2023-02-04T08:28:53.470Z,11.91
2023-02-04T08:30:55.030Z,11.98
2023-02-04T08:32:56.614Z,12.04
2023-02-04T08:34:58.225Z,12.07
2023-02-04T08:37:00.025Z,11.85
2023-02-04T08:39:03.029Z,11.85
2023-02-04T08:41:05.131Z,11.94
2023-02-04T08:43:06.666Z,11.86
2023-02-04T08:45:09.219Z,11.67
2023-02-04T08:47:11.178Z,11.75
2023-02-04T08:49:12.884Z,11.79
2023-02-04T08:51:14.524Z,11.66
2023-02-04T08:53:16.185Z,11.75
2023-02-04T08:55:19.133Z,11.76
2023-02-04T08:57:20.798Z,11.83
2023-02-04T08:59:22.359Z,11.79
2023-02-04T09:01:23.942Z,11.85
2023-02-04T09:03:25.550Z,11.73
2023-02-04T09:05:27.150Z,11.86
2023-02-04T09:07:28.735Z,11.83
2023-02-04T09:09:30.243Z,11.66
2023-02-04T09:11:33.193Z,11.56
2023-02-04T09:13:34.788Z,11.75
2023-02-04T09:15:36.361Z,11.62
2023-02-04T09:17:38.058Z,11.69
2023-02-04T09:19:39.622Z,11.68
2023-02-04T09:21:41.208Z,11.62
2023-02-04T09:23:42.823Z,11.52
2023-02-04T09:25:45.587Z,11.69
2023-02-04T09:27:48.634Z,11.72
2023-02-04T09:29:50.184Z,11.70
2023-02-04T09:31:51.753Z,11.63
2023-02-04T09:33:53.349Z,11.67
2023-02-04T09:35:54.943Z,11.62
2023-02-04T09:37:56.578Z,11.49
2023-02-04T09:39:58.356Z,11.53
2023-02-04T09:41:59.958Z,11.52
2023-02-04T09:44:05.282Z,11.63
2023-02-04T09:46:09.500Z,11.67
2023-02-04T09:48:13.904Z,12.02
2023-02-04T09:50:16.635Z,12.28
2023-02-04T09:52:21.187Z,12.30
2023-02-04T09:54:23.563Z,12.14
2023-02-04T09:56:25.588Z,12.15
2023-02-04T09:58:31.027Z,12.21
2023-02-04T10:00:35.030Z,12.46
2023-02-04T10:02:36.803Z,12.72
2023-02-04T10:04:38.394Z,12.81
2023-02-04T10:06:41.438Z,12.90
2023-02-04T10:08:44.663Z,13.02
2023-02-04T10:10:49.705Z,12.71
2023-02-04T10:12:53.340Z,12.61
2023-02-04T10:14:55.010Z,12.82
2023-02-04T10:17:01.210Z,12.94
2023-02-04T10:19:04.848Z,13.05
2023-02-04T10:21:14.794Z,13.03
2023-02-04T10:23:16.379Z,13.01
2023-02-04T10:25:19.680Z,12.88
2023-02-04T10:27:21.523Z,12.70
2023-02-04T10:29:24.308Z,12.58
2023-02-04T10:31:36.635Z,12.57
2023-02-04T10:33:39.556Z,12.62
2023-02-04T10:35:45.854Z,12.78
2023-02-04T10:37:48.990Z,12.95
2023-02-04T10:39:50.601Z,13.01
2023-02-04T10:41:54.029Z,12.80
2023-02-04T10:44:03.101Z,12.83
2023-02-04T10:46:04.852Z,12.98
2023-02-04T10:48:06.459Z,13.17
2023-02-04T10:50:18.497Z,13.35
2023-02-04T10:52:22.242Z,13.26
2023-02-04T10:54:35.323Z,13.25
2023-02-04T10:56:36.942Z,13.28
2023-02-04T10:58:38.853Z,13.37
2023-02-04T11:00:41.145Z,13.44
2023-02-04T11:02:44.998Z,13.54
2023-02-04T11:04:46.623Z,13.57
2023-02-04T11:06:50.443Z,13.51
2023-02-04T11:08:52.117Z,13.57
2023-02-04T11:10:57.804Z,13.49
2023-02-04T11:13:02.009Z,13.18
2023-02-04T11:15:05.408Z,13.32
2023-02-04T11:17:06.999Z,13.45
2023-02-04T11:19:12.639Z,13.40
2023-02-04T11:21:20.915Z,13.46
2023-02-04T11:23:35.809Z,13.63
2023-02-04T11:25:39.984Z,13.83
2023-02-04T11:27:41.598Z,14.15
2023-02-04T11:29:43.173Z,14.53
2023-02-04T11:31:57.782Z,15.00
2023-02-04T11:34:12.024Z,15.50
2023-02-04T11:36:15.861Z,15.76
2023-02-04T11:38:26.171Z,16.25
2023-02-04T11:40:31.390Z,16.71
2023-02-04T11:42:40.532Z,17.03
2023-02-04T11:44:42.289Z,16.97
2023-02-04T11:46:48.781Z,16.68
2023-02-04T11:48:52.986Z,16.95
2023-02-04T11:50:58.907Z,16.79
2023-02-04T11:53:01.704Z,16.63
2023-02-04T11:55:03.481Z,16.93
2023-02-04T11:57:06.729Z,17.11
2023-02-04T11:59:11.659Z,17.31
2023-02-04T12:01:19.721Z,17.65
2023-02-04T12:03:24.280Z,17.60
2023-02-04T12:05:39.045Z,17.05
2023-02-04T12:07:40.601Z,16.73
2023-02-04T12:09:47.763Z,16.89
2023-02-04T12:11:52.444Z,17.03
2023-02-04T12:13:56.430Z,16.66
2023-02-04T12:16:00.030Z,16.22
2023-02-04T12:18:05.968Z,15.95
2023-02-04T12:20:08.319Z,16.14
2023-02-04T12:22:09.960Z,16.25
2023-02-04T12:24:11.553Z,16.28
2023-02-04T12:26:13.126Z,16.19
2023-02-04T12:28:14.707Z,16.19
2023-02-04T12:30:20.359Z,16.27
2023-02-04T12:32:21.988Z,16.03
2023-02-04T12:34:23.616Z,15.91
2023-02-04T12:36:25.788Z,15.91
2023-02-04T12:38:27.441Z,15.95
2023-02-04T12:40:29.398Z,15.74
2023-02-04T12:42:30.936Z,15.65
2023-02-04T12:44:32.490Z,15.15
2023-02-04T12:46:35.483Z,15.24
2023-02-04T12:48:37.107Z,15.50
2023-02-04T12:50:38.724Z,15.71
2023-02-04T12:52:40.539Z,15.85
2023-02-04T12:54:42.155Z,15.74
2023-02-04T12:56:43.734Z,15.27
2023-02-04T12:58:45.387Z,15.15
2023-02-04T13:00:47.139Z,15.10
2023-02-04T13:02:50.031Z,14.95
2023-02-04T13:04:52.353Z,15.01
2023-02-04T13:06:53.973Z,14.82
2023-02-04T13:08:55.484Z,14.91
2023-02-04T13:10:57.055Z,14.96
2023-02-04T13:12:58.601Z,14.89
2023-02-04T13:15:00.239Z,14.63
2023-02-04T13:17:05.983Z,14.57
2023-02-04T13:19:08.909Z,14.48
2023-02-04T13:21:10.421Z,14.59
2023-02-04T13:23:11.960Z,14.74
2023-02-04T13:25:14.798Z,14.92
2023-02-04T13:27:16.426Z,14.89
2023-02-04T13:29:18.109Z,14.87
2023-02-04T13:31:19.712Z,14.73
2023-02-04T13:33:21.331Z,14.40
2023-02-04T13:35:24.305Z,14.31
2023-02-04T13:37:25.783Z,14.10
2023-02-04T13:39:27.333Z,14.06
2023-02-04T13:41:28.918Z,13.76
2023-02-04T13:43:33.125Z,13.69
2023-02-04T13:45:35.059Z,13.55
2023-02-04T13:47:36.906Z,13.56
2023-02-04T13:49:38.466Z,13.42
2023-02-04T13:51:41.449Z,13.42
2023-02-04T13:53:43.006Z,13.51
2023-02-04T13:55:44.481Z,13.55
2023-02-04T13:57:46.332Z,13.73
2023-02-04T13:59:47.914Z,13.69
2023-02-04T14:01:49.499Z,13.55
2023-02-04T14:03:51.158Z,13.77
2023-02-04T14:05:53.194Z,13.84
2023-02-04T14:07:56.090Z,13.83
2023-02-04T14:09:57.602Z,13.98
2023-02-04T14:11:59.195Z,14.11
2023-02-04T14:14:00.782Z,14.25
2023-02-04T14:16:02.253Z,14.35
2023-02-04T14:18:04.330Z,14.43
2023-02-04T14:20:06.491Z,14.44
2023-02-04T14:22:08.049Z,14.51
2023-02-04T14:24:11.024Z,14.53
2023-02-04T14:26:12.607Z,14.54
2023-02-04T14:28:17.034Z,14.64
2023-02-04T14:30:21.538Z,14.60
2023-02-04T14:32:23.100Z,14.59
2023-02-04T14:34:24.707Z,14.60
2023-02-04T14:36:26.377Z,14.64
2023-02-04T14:38:28.324Z,14.67
2023-02-04T14:40:31.542Z,14.67
2023-02-04T14:42:33.344Z,14.67
2023-02-04T14:44:34.892Z,14.57
2023-02-04T14:46:43.747Z,14.55
2023-02-04T14:48:45.445Z,14.56
2023-02-04T14:50:47.074Z,14.58
2023-02-04T14:52:48.674Z,14.54
2023-02-04T14:54:50.300Z,14.57
2023-02-04T14:56:53.225Z,14.57
2023-02-04T14:58:54.822Z,14.57
2023-02-04T15:00:56.428Z,14.58
2023-02-04T15:02:57.967Z,14.26
2023-02-04T15:04:59.523Z,14.14
2023-02-04T15:07:01.100Z,14.22
2023-02-04T15:09:02.713Z,14.28
2023-02-04T15:11:04.568Z,14.34
2023-02-04T15:13:07.450Z,14.20
2023-02-04T15:15:09.632Z,14.16
2023-02-04T15:17:11.194Z,14.09
2023-02-04T15:19:12.780Z,14.09
2023-02-04T15:21:14.343Z,14.10
2023-02-04T15:23:15.890Z,14.14
2023-02-04T15:25:17.582Z,14.19
2023-02-04T15:27:19.148Z,13.94
2023-02-04T15:29:22.075Z,13.74
2023-02-04T15:31:24.589Z,13.69
2023-02-04T15:33:26.175Z,13.56
2023-02-04T15:35:27.743Z,13.63
2023-02-04T15:37:29.318Z,13.62
2023-02-04T15:39:30.848Z,13.66
2023-02-04T15:41:32.389Z,13.70
2023-02-04T15:43:34.584Z,13.75
2023-02-04T15:45:37.542Z,13.84
2023-02-04T15:47:39.415Z,13.78
2023-02-04T15:49:41.001Z,13.72
2023-02-04T15:51:42.589Z,13.57
2023-02-04T15:53:44.126Z,13.36
2023-02-04T15:55:45.937Z,13.26
2023-02-04T15:57:47.555Z,13.29
2023-02-04T15:59:49.086Z,13.36
2023-02-04T16:01:52.258Z,13.26
2023-02-04T16:03:55.423Z,13.12
2023-02-04T16:05:57.305Z,13.13
2023-02-04T16:07:59.173Z,13.09
2023-02-04T16:10:00.774Z,12.98
2023-02-04T16:12:02.402Z,12.87
2023-02-04T16:14:04.091Z,12.81
2023-02-04T16:16:07.026Z,12.81
2023-02-04T16:18:09.975Z,12.93
2023-02-04T16:20:12.047Z,13.00
2023-02-04T16:22:13.647Z,13.01
2023-02-04T16:24:15.160Z,12.94
2023-02-04T16:26:16.790Z,12.93
2023-02-04T16:28:18.596Z,12.90
2023-02-04T16:30:20.214Z,12.93
2023-02-04T16:32:21.855Z,12.80
2023-02-04T16:34:24.860Z,12.70
2023-02-04T16:36:26.600Z,12.64
2023-02-04T16:38:29.337Z,12.65
2023-02-04T16:40:30.970Z,12.68
2023-02-04T16:42:32.644Z,12.63
2023-02-04T16:44:34.201Z,12.64
2023-02-04T16:46:35.808Z,12.59
2023-02-04T16:48:37.614Z,12.56
2023-02-04T16:50:40.579Z,12.52
2023-02-04T16:52:42.102Z,12.56
2023-02-04T16:54:43.746Z,12.60
2023-02-04T16:56:47.009Z,12.73
2023-02-04T16:58:48.660Z,12.74
2023-02-04T17:00:50.231Z,12.76
2023-02-04T17:02:51.899Z,12.78
2023-02-04T17:04:53.499Z,12.81
2023-02-04T17:06:56.538Z,12.81
2023-02-04T17:09:03.373Z,12.89
2023-02-04T17:11:05.141Z,12.89
2023-02-04T17:13:06.798Z,12.90
2023-02-04T17:15:09.067Z,12.75
2023-02-04T17:17:10.664Z,12.80
2023-02-04T17:19:12.936Z,12.76
2023-02-04T17:21:14.538Z,12.75
2023-02-04T17:23:17.511Z,12.76
2023-02-04T17:25:19.077Z,12.76
2023-02-04T17:27:20.657Z,12.66
2023-02-04T17:29:22.195Z,12.61
2023-02-04T17:31:23.774Z,12.57
2023-02-04T17:33:25.369Z,12.53
2023-02-04T17:35:30.712Z,12.46
2023-02-04T17:37:32.479Z,12.41
2023-02-04T17:39:35.382Z,12.33
2023-02-04T17:41:36.920Z,12.21
2023-02-04T17:43:38.519Z,12.22
2023-02-04T17:45:40.131Z,12.13
2023-02-04T17:47:44.593Z,12.18
2023-02-04T17:49:46.167Z,12.22
2023-02-04T17:51:47.766Z,12.26
2023-02-04T17:53:49.325Z,12.31
2023-02-04T17:55:52.464Z,12.37
2023-02-04T17:57:54.851Z,12.38
2023-02-04T17:59:56.738Z,12.35
2023-02-04T18:02:01.349Z,12.37
2023-02-04T18:04:03.236Z,12.36
2023-02-04T18:06:19.982Z,12.38
2023-02-04T18:08:22.723Z,12.41
2023-02-04T18:10:29.312Z,12.32
2023-02-04T18:12:35.069Z,12.17
2023-02-04T18:14:40.043Z,12.01
2023-02-04T18:16:41.776Z,12.05
2023-02-04T18:18:43.379Z,12.04
2023-02-04T18:20:45.371Z,12.09
2023-02-04T18:22:53.142Z,12.10
2023-02-04T18:24:54.739Z,12.12
2023-02-04T18:27:01.069Z,12.14
2023-02-04T18:29:24.899Z,12.18
2023-02-04T18:31:33.815Z,12.15
2023-02-04T18:33:35.439Z,12.13
2023-02-04T18:35:41.407Z,12.20
2023-02-04T18:37:46.877Z,12.21
2023-02-04T18:39:48.448Z,12.19
2023-02-04T18:41:51.593Z,12.17
2023-02-04T18:43:59.335Z,12.16
2023-02-04T18:46:16.349Z,12.17
2023-02-04T18:48:52.532Z,12.16
2023-02-04T18:50:54.360Z,12.18
2023-02-04T18:52:56.521Z,12.15
2023-02-04T18:54:58.354Z,12.19
2023-02-04T18:57:19.644Z,12.18
2023-02-04T18:59:23.953Z,12.10
2023-02-04T19:01:26.968Z,12.07
2023-02-04T19:03:29.732Z,12.05
2023-02-04T19:05:35.849Z,12.07
2023-02-04T19:07:37.450Z,12.07
2023-02-04T19:09:39.209Z,12.08
2023-02-04T19:11:42.680Z,12.07
2023-02-04T19:13:44.477Z,12.02
2023-02-04T19:16:00.951Z,12.04
2023-02-04T19:18:16.085Z,11.99
2023-02-04T19:20:22.561Z,11.97
2023-02-04T19:22:28.823Z,11.87
2023-02-04T19:24:33.441Z,11.92
2023-02-04T19:26:40.016Z,11.91
2023-02-04T19:28:43.155Z,11.90
2023-02-04T19:30:46.226Z,11.88
2023-02-04T19:32:47.877Z,11.88
2023-02-04T19:34:52.364Z,11.89
2023-02-04T19:37:00.140Z,11.91
2023-02-04T19:39:04.679Z,11.85
2023-02-04T19:41:27.783Z,11.85
2023-02-04T19:43:36.569Z,11.85
2023-02-04T19:45:39.534Z,11.86
2023-02-04T19:47:49.600Z,11.90
2023-02-04T19:50:00.385Z,11.89
2023-02-04T19:52:06.802Z,11.84
2023-02-04T19:54:17.976Z,11.87
2023-02-04T19:56:31.595Z,11.94
2023-02-04T19:58:41.700Z,11.89
2023-02-04T20:00:45.914Z,11.87
2023-02-04T20:02:47.547Z,11.81
2023-02-04T20:04:54.078Z,11.82
2023-02-04T20:06:55.663Z,11.84
2023-02-04T20:09:16.375Z,11.87
2023-02-04T20:11:50.377Z,11.86
2023-02-04T20:13:56.776Z,11.91
2023-02-04T20:15:59.851Z,11.89
2023-02-04T20:18:14.210Z,11.87
2023-02-04T20:20:28.129Z,11.84
2023-02-04T20:22:43.354Z,11.81
2023-02-04T20:24:47.178Z,11.80
2023-02-04T20:26:51.487Z,11.84
2023-02-04T20:28:53.075Z,11.88
2023-02-04T20:30:55.515Z,11.86
2023-02-04T20:32:59.392Z,11.88
2023-02-04T20:35:27.682Z,11.88
2023-02-04T20:37:31.763Z,11.92
2023-02-04T20:39:38.213Z,11.92
2023-02-04T20:41:40.016Z,11.93
2023-02-04T20:43:42.582Z,11.85
2023-02-04T20:45:49.444Z,11.82
2023-02-04T20:47:52.595Z,11.80
2023-02-04T20:49:55.654Z,11.76
2023-02-04T20:51:59.930Z,11.71
2023-02-04T20:54:11.462Z,11.70
2023-02-04T20:56:32.286Z,11.68
2023-02-04T20:58:36.482Z,11.59
2023-02-04T21:00:39.615Z,11.59
2023-02-04T21:02:41.164Z,11.63
2023-02-04T21:04:48.390Z,11.65
2023-02-04T21:06:51.062Z,11.63
2023-02-04T21:08:54.450Z,11.66
2023-02-04T21:10:58.016Z,11.65
2023-02-04T21:12:59.657Z,11.65
2023-02-04T21:15:01.292Z,11.65
2023-02-04T21:17:03.506Z,11.64
2023-02-04T21:19:05.064Z,11.61
2023-02-04T21:21:08.534Z,11.60
2023-02-04T21:23:10.193Z,11.53
2023-02-04T21:25:12.143Z,11.55
2023-02-04T21:27:15.122Z,11.50
2023-02-04T21:29:16.871Z,11.58
2023-02-04T21:31:18.602Z,11.60
2023-02-04T21:33:20.298Z,11.64
2023-02-04T21:35:21.829Z,11.62
2023-02-04T21:37:23.541Z,11.58
2023-02-04T21:39:25.148Z,11.57
2023-02-04T21:41:26.736Z,11.57
2023-02-04T21:43:29.792Z,11.60
2023-02-04T21:45:32.408Z,11.58
2023-02-04T21:47:34.122Z,11.56
2023-02-04T21:49:38.150Z,11.56
2023-02-04T21:51:41.488Z,11.57
2023-02-04T21:53:43.076Z,11.57
2023-02-04T21:55:44.828Z,11.56
2023-02-04T21:57:46.931Z,11.58
2023-02-04T21:59:49.831Z,11.55
2023-02-04T22:01:54.465Z,11.46
2023-02-04T22:03:56.044Z,11.44
2023-02-04T22:05:57.663Z,11.44
2023-02-04T22:07:59.929Z,11.40
2023-02-04T22:10:01.894Z,11.42
2023-02-04T22:12:03.933Z,11.40
2023-02-04T22:14:05.684Z,11.45
2023-02-04T22:16:09.090Z,11.45
2023-02-04T22:18:10.611Z,11.42
2023-02-04T22:20:13.015Z,11.48
2023-02-04T22:22:14.665Z,11.44
2023-02-04T22:24:16.237Z,11.40
2023-02-04T22:26:17.948Z,11.39
2023-02-04T22:28:19.866Z,11.34
2023-02-04T22:30:21.687Z,11.31
2023-02-04T22:32:24.805Z,11.24
2023-02-04T22:34:32.608Z,11.28
2023-02-04T22:36:34.156Z,11.25
2023-02-04T22:38:35.747Z,11.18
2023-02-04T22:40:37.382Z,11.20
2023-02-04T22:42:39.219Z,11.24
2023-02-04T22:44:40.764Z,11.25
2023-02-04T22:46:42.744Z,11.22
2023-02-04T22:48:45.987Z,11.15
2023-02-04T22:50:47.880Z,11.11
2023-02-04T22:52:49.821Z,11.17
2023-02-04T22:54:51.664Z,11.15
2023-02-04T22:56:55.416Z,11.12
2023-02-04T22:58:57.001Z,11.12
2023-02-04T23:00:58.661Z,11.06
2023-02-04T23:03:00.340Z,11.04
2023-02-04T23:05:04.060Z,11.04
2023-02-04T23:07:05.718Z,10.98
2023-02-04T23:09:07.381Z,10.99
2023-02-04T23:11:19.642Z,10.92
2023-02-04T23:13:22.351Z,10.93
2023-02-04T23:15:23.879Z,10.93
2023-02-04T23:17:25.478Z,10.92
2023-02-04T23:19:27.045Z,10.88
2023-02-04T23:21:30.054Z,10.79
2023-02-04T23:23:31.763Z,10.80
2023-02-04T23:25:34.634Z,10.79
2023-02-04T23:27:36.602Z,10.75
2023-02-04T23:29:39.754Z,10.70
2023-02-04T23:31:41.584Z,10.73
2023-02-04T23:33:43.156Z,10.65
2023-02-04T23:35:44.765Z,10.64
2023-02-04T23:37:48.288Z,10.58
2023-02-04T23:39:49.855Z,10.57
2023-02-04T23:41:51.633Z,10.51
2023-02-04T23:43:53.412Z,10.37
2023-02-04T23:45:55.148Z,10.32
2023-02-04T23:47:56.977Z,10.28
2023-02-04T23:49:58.927Z,10.25
2023-02-04T23:52:00.533Z,10.27
2023-02-04T23:54:04.140Z,10.27
2023-02-04T23:56:06.118Z,10.29
2023-02-04T23:58:07.694Z,10.22
